2020-05-04 06:46:43;0,149;0,986;0,029;0,152;0,674;225,51;49,98;125,017;20,723;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-04 06:47:50;0,149;0,986;0,029;0,150;0,668;225,87;50,00;125,017;20,723;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-04 06:48:50;0,200;0,995;0,021;0,202;0,892;225,57;49,98;125,018;20,724;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-04 06:49:55;0,160;0,987;0,027;0,163;0,719;225,28;49,97;125,018;20,724;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-04 06:50:54;0,157;0,987;0,027;0,159;0,707;224,87;49,98;125,018;20,724;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-04 06:51:55;0,176;0,994;0,025;0,176;0,739;225,75;49,95;125,019;20,724;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-04 06:52:59;0,156;0,987;0,027;0,158;0,701;225,11;49,97;125,019;20,724;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-04 06:53:58;0,160;0,987;0,027;0,159;0,715;226,47;49,97;125,019;20,724;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-04 06:54:59;0,162;0,987;0,027;0,165;0,722;227,06;49,97;125,019;20,724;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-04 06:56:05;0,162;0,987;0,027;0,163;0,723;226,76;49,97;125,020;20,724;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-04 06:57:06;0,176;0,988;0,026;0,167;0,781;226,49;49,98;125,020;20,724;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-04 06:58:08;0,169;0,988;0,168;0,172;0,747;227,41;49,98;125,020;20,724;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-04 06:59:09;0,182;0,000;0,027;0,182;0,806;226,79;49,97;125,021;20,724;';
2020-05-04 07:00:11;0,171;0,988;0,028;0,173;0,753;228,40;50,00;125,021;20,724;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-04 07:01:13;0,181;0,994;0,026;0,182;0,793;229,45;50,01;125,021;20,724;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-04 07:02:14;0,170;0,988;0,027;0,172;0,751;228,81;50,02;125,022;20,724;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-04 07:03:16;0,180;0,994;0,025;0,182;0,790;228,95;50,01;125,022;20,724;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-04 07:04:25;0,169;0,988;0,027;0,171;0,746;229,06;50,02;125,022;20,724;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-04 07:05:27;0,178;0,994;0,024;0,180;0,792;228,31;50,01;125,022;20,724;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-04 07:06:29;0,167;0,994;0,025;0,169;0,744;227,01;49,99;125,023;20,724;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 07:07:30;0,180;0,994;0,024;0,181;0,794;227,94;49,99;125,023;20,724;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-04 07:08:32;0,168;0,988;0,026;0,170;0,746;227,76;50,00;125,023;20,724;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 07:09:39;0,181;0,994;0,025;0,181;0,796;228,38;49,99;125,024;20,724;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-04 07:10:41;0,169;0,988;0,028;0,171;0,746;229,17;49,98;125,024;20,724;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-04 07:11:43;0,181;0,994;0,026;0,181;0,794;229,13;49,97;125,024;20,725;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-04 07:12:44;0,171;0,988;0,027;0,172;0,754;229,27;49,99;125,025;20,725;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-04 07:13:53;0,174;0,988;0,027;0,172;0,768;229,18;50,00;125,025;20,725;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 07:14:52;0,168;0,988;0,028;0,171;0,749;229,50;49,99;125,025;20,725;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 07:15:53;0,170;0,988;0,029;0,172;0,749;229,58;49,98;125,025;20,725;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-04 07:16:58;0,171;0,988;0,027;0,173;0,756;228,61;49,99;125,026;20,725;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-04 07:18:40;0,180;0,994;0,025;0,178;0,791;228,52;49,98;125,026;20,725;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-04 07:19:44;0,191;0,994;0,023;0,190;0,839;228,64;49,98;125,027;20,725;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-04 07:20:54;0,166;0,988;0,029;0,168;0,732;229,32;49,97;125,027;20,725;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-04 07:21:53;0,165;0,988;0,028;0,168;0,729;228,60;49,96;125,027;20,725;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-04 07:22:51;0,171;0,988;0,027;0,170;0,754;229,18;49,98;125,027;20,725;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-04 07:23:53;0,170;0,987;0,030;0,166;0,712;228,70;49,97;125,028;20,725;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-04 07:24:54;0,166;0,988;0,026;0,167;0,736;228,07;49,98;125,028;20,725;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-04 07:25:55;0,166;0,988;0,026;0,168;0,734;228,58;49,98;125,028;20,725;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-04 07:26:57;0,166;0,988;0,027;0,168;0,732;229,25;49,98;125,029;20,725;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-04 07:28:03;0,165;0,988;0,027;0,168;0,734;228,80;49,97;125,029;20,725;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-04 07:29:05;0,318;0,853;0,197;0,375;1,641;227,90;49,99;125,029;20,725;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-04 07:30:07;0,311;0,844;0,198;0,366;1,610;228,43;50,00;125,030;20,726;'01_03_04_00_00_01_37_ba_75_;311
2020-05-04 07:31:12;0,317;0,852;0,196;0,373;1,626;228,72;49,99;125,030;20,726;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-04 07:32:10;0,305;0,833;0,204;0,366;1,598;229,00;49,98;125,031;20,726;'01_03_04_00_00_01_31_3a_77_;305
2020-05-04 07:33:17;0,313;0,841;0,203;0,372;1,624;229,57;49,98;125,032;20,727;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-04 07:34:19;0,298;0,825;0,205;0,361;1,571;229,75;50,00;125,032;20,727;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-04 07:35:20;0,307;0,839;0,200;0,366;1,599;228,78;50,00;125,033;20,728;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-04 07:36:22;0,293;0,828;0,200;0,353;1,546;228,31;49,99;125,033;20,728;'01_03_04_00_00_01_25_3a_78_;293
2020-05-04 07:37:29;0,183;0,989;0,029;0,184;0,811;227,88;49,98;125,033;20,728;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-04 07:38:31;0,167;0,988;0,031;0,169;0,746;227,77;49,99;125,034;20,728;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 07:39:32;0,180;0,989;0,029;0,182;0,799;227,56;50,01;125,034;20,728;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-04 07:40:34;0,167;0,988;0,031;0,168;0,747;226,17;49,97;125,034;20,728;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 07:41:42;0,167;0,988;0,031;0,183;0,746;226,44;49,97;125,035;20,728;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 07:42:44;0,178;0,988;0,026;0,179;0,799;224,17;49,97;125,035;20,728;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-04 07:43:45;0,168;0,988;0,028;0,171;0,762;224,29;49,98;125,035;20,728;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 07:44:46;0,169;0,988;0,027;0,170;0,763;223,90;50,00;125,036;20,728;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-04 07:45:51;0,192;0,994;0,023;0,183;0,862;223,77;50,00;125,036;20,728;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-04 07:46:49;0,180;0,994;0,026;0,181;0,808;223,79;50,00;125,036;20,729;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-04 07:47:56;0,182;0,994;0,025;0,184;0,818;223,64;50,00;125,037;20,729;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-04 07:48:58;0,174;0,988;0,030;0,174;0,780;225,55;49,98;125,037;20,729;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 07:50:00;0,172;0,988;0,028;0,175;0,778;224,70;49,97;125,037;20,729;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 07:51:04;0,172;0,988;0,029;0,174;0,776;224,07;49,97;125,038;20,729;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-04 07:52:06;0,176;0,988;0,027;0,183;0,767;224,01;49,98;125,038;20,729;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-04 07:53:11;0,175;0,988;0,028;0,183;0,821;224,10;49,96;125,038;20,729;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 07:54:10;0,187;0,988;0,026;0,176;0,837;225,35;49,97;125,038;20,729;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-04 07:55:11;0,183;0,989;0,028;0,184;0,824;225,54;49,96;125,039;20,729;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-04 07:56:12;0,171;0,988;0,028;0,173;0,770;224,53;49,97;125,039;20,729;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-04 07:57:18;0,178;0,994;0,026;0,181;0,804;222,61;49,95;125,039;20,729;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-04 07:58:20;0,177;0,994;0,024;0,178;0,796;222,10;49,96;125,040;20,729;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-04 07:59:22;0,190;0,994;0,024;0,191;0,859;222,23;49,96;125,040;20,729;'01_03_04_00_00_00_be_7a_43_;190
2020-05-04 08:00:23;0,167;0,988;0,030;0,170;0,757;224,28;49,97;125,040;20,729;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-04 08:01:25;0,200;0,995;0,027;0,201;0,902;222,66;49,98;125,041;20,729;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-04 08:02:31;0,190;0,989;0,029;0,192;0,867;222,42;49,96;125,041;20,729;'01_03_04_00_00_00_be_7a_43_;190
2020-05-04 08:03:33;0,208;0,995;0,026;0,204;0,939;222,43;49,98;125,041;20,729;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-04 08:04:34;0,189;0,989;0,029;0,191;0,852;224,16;49,99;125,042;20,729;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-04 08:05:38;0,202;0,995;0,026;0,204;0,910;222,82;49,99;125,042;20,729;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-04 08:06:37;0,188;0,989;0,029;0,189;0,851;224,43;50,00;125,042;20,729;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-04 08:07:39;0,201;0,990;0,029;0,205;0,900;225,37;49,99;125,043;20,729;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-04 08:08:41;0,186;0,989;0,030;0,186;0,838;224,27;49,97;125,043;20,730;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-04 08:09:48;0,184;0,989;0,030;0,186;0,829;224,36;49,99;125,043;20,730;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-04 08:10:49;0,184;0,989;0,030;0,185;0,829;224,05;49,97;125,044;20,730;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-04 08:11:50;0,183;0,989;0,030;0,186;0,832;223,31;49,97;125,044;20,730;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-04 08:12:51;0,183;0,989;0,030;0,186;0,833;223,18;49,97;125,044;20,730;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-04 08:13:53;0,175;0,988;0,030;0,177;0,792;224,16;49,96;125,045;20,730;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 08:14:54;0,175;0,988;0,032;0,176;0,791;224,93;49,97;125,045;20,730;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 08:15:55;0,175;0,988;0,031;0,177;0,785;222,75;49,97;125,045;20,730;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 08:16:57;0,174;0,988;0,031;0,176;0,786;223,66;49,98;125,046;20,730;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-04 08:18:46;0,175;0,988;0,032;0,176;0,788;224,08;49,97;125,046;20,730;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-04 08:19:48;0,158;0,987;0,031;0,161;0,717;224,34;49,97;125,046;20,730;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-04 08:20:50;0,170;0,988;0,028;0,171;0,768;223,78;49,98;125,047;20,730;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-04 08:21:53;0,168;0,988;0,029;0,171;0,760;223,50;49,99;125,047;20,730;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 08:22:57;0,169;0,988;0,029;0,171;0,762;224,22;50,01;125,047;20,730;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-04 08:23:59;0,168;0,988;0,029;0,170;0,758;224,21;50,00;125,048;20,730;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 08:25:00;0,168;0,988;0,029;0,171;0,758;224,07;49,99;125,048;20,730;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-04 08:26:01;0,081;1,000;0,007;0,083;0,360;224,46;49,98;125,048;20,730;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 08:27:02;0,083;1,000;0,007;0,083;0,370;224,15;49,97;125,048;20,730;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-04 08:28:09;0,081;1,000;0,008;0,084;0,361;223,90;49,98;125,048;20,730;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 08:29:10;0,093;1,000;0,008;0,093;0,414;224,41;50,02;125,048;20,730;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-04 08:30:12;0,081;1,000;0,007;0,093;0,362;223,32;50,00;125,049;20,730;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 08:31:13;0,092;1,000;0,009;0,093;0,414;224,62;49,99;125,049;20,730;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-04 08:32:15;0,081;1,000;0,008;0,081;0,362;223,73;50,01;125,049;20,730;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 08:33:22;0,092;1,000;0,009;0,092;0,410;224,21;50,00;125,049;20,730;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-04 08:34:24;0,081;1,000;0,007;0,081;0,361;223,94;50,01;125,049;20,730;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-04 08:35:25;0,082;1,000;0,007;0,083;0,398;223,08;49,98;125,049;20,730;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-04 08:36:27;0,258;1,000;0,006;0,252;1,136;226,94;50,01;125,050;20,731;'01_03_04_00_00_01_02_7a_62_;258
2020-05-04 08:37:29;0,263;1,000;0,012;0,265;1,170;224,70;50,01;125,050;20,731;'01_03_04_00_00_01_07_ba_61_;263
2020-05-04 08:38:30;0,284;1,000;0,007;0,283;1,252;226,73;50,01;125,051;20,731;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-04 08:39:31;0,275;1,000;0,009;0,274;1,217;225,56;50,00;125,051;20,731;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-04 08:40:39;0,250;1,000;0,014;0,246;1,104;226,38;49,99;125,052;20,731;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-04 08:41:40;0,430;0,941;0,157;0,462;1,974;225,88;49,98;125,052;20,731;'01_03_04_00_00_01_ae_7a_1f_;430
2020-05-04 08:42:44;0,391;0,932;0,154;0,431;1,853;226,62;50,00;125,053;20,731;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-04 08:43:43;0,403;0,930;0,160;0,445;1,911;227,41;50,00;125,053;20,731;'01_03_04_00_00_01_93_bb_ce_;403
2020-05-04 08:44:44;0,376;0,919;0,162;0,411;1,800;227,18;49,98;125,054;20,731;'01_03_04_00_00_01_78_fb_81_;376
2020-05-04 08:45:51;0,365;0,917;0,160;0,397;1,750;227,43;49,97;125,055;20,732;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-04 08:46:52;0,354;0,928;0,146;0,380;1,705;223,99;49,98;125,055;20,732;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-04 08:47:54;0,336;0,915;0,148;0,365;1,723;224,59;49,98;125,056;20,732;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-04 08:48:55;0,360;0,918;0,156;0,388;1,736;224,58;49,97;125,057;20,733;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-04 08:49:56;0,232;1,000;0,011;0,216;1,029;225,41;49,99;125,057;20,733;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-04 08:51:04;0,218;1,000;0,013;0,236;0,958;225,39;49,98;125,058;20,733;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-04 08:52:05;0,228;1,000;0,014;0,229;0,947;225,92;50,00;125,058;20,733;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-04 08:53:06;0,266;1,000;0,007;0,268;1,181;225,13;49,99;125,058;20,733;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-04 08:54:07;0,246;1,000;0,004;0,266;1,124;225,78;50,01;125,059;20,733;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-04 08:55:09;0,253;1,000;0,010;0,256;1,115;226,73;50,00;125,059;20,733;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-04 08:56:16;0,239;1,000;0,012;0,250;1,053;226,59;50,01;125,060;20,733;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-04 08:57:20;0,246;1,000;0,013;0,243;1,088;225,98;50,00;125,060;20,733;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-04 08:58:19;0,254;1,000;0,004;0,253;1,117;227,37;50,00;125,061;20,733;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-04 08:59:27;0,252;1,000;0,011;0,238;1,104;228,24;49,99;125,061;20,733;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-04 09:00:28;0,238;1,000;0,006;0,249;1,038;229,17;49,99;125,061;20,733;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-04 09:01:30;0,250;1,000;0,007;0,251;1,098;227,46;49,98;125,062;20,733;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-04 09:02:32;0,335;1,000;0,023;0,326;1,460;226,62;49,97;125,062;20,733;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-04 09:03:34;0,350;1,000;0,024;0,351;1,549;226,55;49,97;125,063;20,733;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-04 09:04:39;0,321;1,000;0,019;0,320;1,409;227,78;49,97;125,064;20,733;'01_03_04_00_00_01_41_3b_93_;321
2020-05-04 09:05:40;0,359;1,000;0,023;0,355;1,594;225,83;49,98;125,064;20,733;'01_03_04_00_00_01_67_ba_49_;359
2020-05-04 09:06:41;0,316;1,000;0,019;0,317;1,395;226,38;49,99;125,065;20,733;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-04 09:07:43;0,344;1,000;0,023;0,344;1,507;228,22;49,99;125,065;20,733;'01_03_04_00_00_01_58_fa_59_;344
2020-05-04 09:08:45;0,320;1,000;0,024;0,319;1,389;230,35;50,00;125,066;20,733;'01_03_04_00_00_01_40_fa_53_;320
2020-05-04 09:09:52;0,330;0,996;0,028;0,332;1,433;230,83;49,99;125,066;20,733;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-04 09:10:54;0,313;1,000;0,020;0,312;1,368;228,72;49,99;125,067;20,733;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-04 09:11:56;0,329;1,000;0,024;0,338;1,435;229,83;50,00;125,068;20,733;'01_03_04_00_00_01_49_3a_55_;329
2020-05-04 09:12:58;0,347;1,000;0,024;0,352;1,486;228,73;49,98;125,068;20,733;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-04 09:14:03;0,314;1,000;0,014;0,303;1,396;224,77;49,98;125,069;20,733;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-04 09:15:05;0,313;1,000;0,013;0,325;1,388;225,57;50,00;125,069;20,733;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-04 09:16:07;0,314;1,000;0,015;0,301;1,391;225,61;49,97;125,070;20,733;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-04 09:17:08;0,314;1,000;0,013;0,310;1,395;225,05;49,97;125,070;20,733;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-04 09:18:50;0,228;1,000;0,016;0,225;1,015;224,47;50,01;125,071;20,734;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-04 09:19:52;0,243;1,000;0,012;0,245;1,084;223,81;49,99;125,071;20,734;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-04 09:20:53;0,229;1,000;0,015;0,230;1,011;224,38;49,99;125,072;20,734;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-04 09:21:54;0,246;1,000;0,009;0,247;1,095;224,61;49,98;125,072;20,734;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-04 09:23:04;0,253;1,000;0,006;0,253;1,133;225,77;50,00;125,073;20,734;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-04 09:24:02;0,255;1,000;0,009;0,246;1,122;227,21;49,98;125,073;20,734;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-04 09:25:04;0,249;1,000;0,017;0,228;1,103;225,62;49,99;125,074;20,734;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-04 09:26:05;0,237;1,000;0,015;0,229;1,053;224,95;49,99;125,074;20,734;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-04 09:27:06;0,233;1,000;0,015;0,233;1,018;228,87;49,99;125,074;20,734;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-04 09:28:13;0,220;1,000;0,015;0,223;0,968;227,07;50,00;125,075;20,734;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-04 09:29:14;0,232;1,000;0,016;0,231;1,023;227,40;50,00;125,075;20,734;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-04 09:30:15;0,222;0,000;0,015;0,223;0,979;226,67;49,98;125,076;20,734;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 09:31:17;0,231;1,000;0,017;0,232;1,039;226,01;49,98;125,076;20,734;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-04 09:32:18;0,222;1,000;0,016;0,227;0,976;227,40;49,99;125,076;20,734;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-04 09:33:19;0,223;1,000;0,016;0,222;0,986;226,11;49,99;125,077;20,734;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-04 09:34:21;0,221;1,000;0,015;0,217;0,972;227,35;50,00;125,077;20,734;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-04 09:35:28;0,259;1,000;0,009;0,258;1,139;227,07;50,00;125,078;20,734;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-04 09:36:29;0,235;1,000;0,015;0,234;1,036;226,64;49,99;125,078;20,734;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-04 09:37:30;0,252;1,000;0,011;0,252;1,115;225,77;49,98;125,078;20,734;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-04 09:38:31;0,221;1,000;0,014;0,223;0,975;226,55;49,99;125,079;20,734;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-04 09:39:33;0,241;1,000;0,010;0,242;1,068;226,50;50,01;125,079;20,734;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-04 09:40:35;0,319;1,000;0,020;0,319;1,411;226,01;49,99;125,080;20,734;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-04 09:41:41;0,336;1,000;0,021;0,336;1,491;225,19;50,00;125,080;20,734;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-04 09:42:42;0,342;1,000;0,023;0,334;1,526;224,06;50,01;125,081;20,734;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-04 09:43:43;0,344;1,000;0,022;0,363;1,527;225,23;50,00;125,081;20,734;'01_03_04_00_00_01_58_fa_59_;344
2020-05-04 09:44:44;0,318;1,000;0,019;0,319;1,407;225,88;50,00;125,082;20,734;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-04 09:45:46;0,343;1,000;0,026;0,352;1,483;227,12;49,98;125,083;20,734;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-04 09:46:47;0,332;0,997;0,026;0,339;1,408;228,58;49,98;125,083;20,734;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-04 09:47:48;0,337;0,997;0,028;0,338;1,488;227,06;49,99;125,084;20,734;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-04 09:48:55;0,341;0,997;0,028;0,342;1,501;227,78;50,00;125,084;20,734;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-04 09:49:57;0,335;1,000;0,021;0,315;1,479;227,16;50,01;125,085;20,734;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-04 09:50:59;0,314;1,000;0,021;0,318;1,377;227,91;50,01;125,085;20,734;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-04 09:52:00;0,312;1,000;0,021;0,314;1,373;227,21;49,99;125,086;20,735;'01_03_04_00_00_01_38_fa_71_;312
2020-05-04 09:53:01;0,467;0,924;0,194;0,505;2,210;228,40;50,00;125,087;20,735;'01_03_04_00_00_01_d3_ba_3e_;467
2020-05-04 09:54:03;0,457;0,923;0,191;0,499;2,178;227,73;49,98;125,088;20,735;'01_03_04_00_00_01_c9_3b_f5_;457
2020-05-04 09:55:09;0,468;0,930;0,187;0,502;2,204;227,76;50,01;125,088;20,735;'01_03_04_00_00_01_d4_fb_fc_;468
2020-05-04 09:56:10;0,471;0,925;0,195;0,509;2,259;225,32;50,01;125,089;20,736;'01_03_04_00_00_01_d7_bb_fd_;471
2020-05-04 09:57:12;0,458;0,929;0,183;0,502;2,181;226,01;50,00;125,090;20,736;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-04 09:58:14;0,453;0,924;0,187;0,499;2,168;226,75;49,99;125,091;20,736;'01_03_04_00_00_01_c5_3b_f0_;453
2020-05-04 09:59:16;0,454;0,924;0,188;0,491;2,163;226,89;50,01;125,092;20,737;'01_03_04_00_00_01_c6_7b_f1_;454
2020-05-04 10:00:17;0,471;0,930;0,186;0,481;2,245;225,90;50,00;125,092;20,737;'01_03_04_00_00_01_d7_bb_fd_;471
2020-05-04 10:01:25;0,453;0,927;0,184;0,483;2,149;227,00;49,94;125,093;20,737;'01_03_04_00_00_01_c5_3b_f0_;453
2020-05-04 10:02:27;0,334;1,000;0,020;0,324;1,468;227,51;49,94;125,094;20,737;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-04 10:03:28;0,351;1,000;0,024;0,349;1,533;227,54;49,95;125,094;20,738;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-04 10:04:30;0,348;1,000;0,024;0,329;1,472;227,43;49,97;125,095;20,738;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-04 10:05:31;0,358;0,997;0,028;0,360;1,585;226,36;49,98;125,096;20,738;'01_03_04_00_00_01_66_7b_89_;358
2020-05-04 10:06:32;0,359;0,997;0,028;0,362;1,593;225,89;49,98;125,096;20,738;'01_03_04_00_00_01_67_ba_49_;359
