2020-07-08 08:52:53;0,114;1,000;0,004;0,115;0,505;225,57;49,98;166,677;28,116;'01_03_04_00_00_00_72_7a_16_;114
2020-07-08 08:53:41;0,303;1,000;0,001;0,303;1,350;224,33;49,99;166,678;28,116;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-08 08:54:56;0,272;1,000;0,007;0,261;1,213;224,14;49,99;166,679;28,116;'01_03_04_00_00_01_10_fa_6f_;272
2020-07-08 08:56:21;0,263;1,000;0,011;0,262;1,166;225,45;50,00;166,679;28,116;'01_03_04_00_00_01_07_ba_61_;263
2020-07-08 08:57:17;0,239;1,000;0,014;0,241;1,061;225,06;49,98;166,680;28,116;'01_03_04_00_00_00_ef_bb_bf_;239
2020-07-08 08:57:34;0,255;1,000;0,007;0,255;1,132;225,17;50,00;166,680;28,116;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-08 08:57:54;0,242;1,000;0,012;0,231;1,076;224,81;50,00;166,680;28,116;'01_03_04_00_00_00_f2_7b_b6_;242
2020-07-08 08:58:53;0,283;1,000;0,007;0,283;1,251;226,01;50,01;166,681;28,116;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-08 09:00:17;0,265;1,000;0,013;0,266;1,184;227,15;49,99;166,681;28,116;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-08 09:01:48;0,282;1,000;0,005;0,290;1,236;228,06;50,01;166,682;28,116;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-08 09:02:11;0,264;1,000;0,013;0,261;1,156;227,76;49,99;166,682;28,116;'01_03_04_00_00_01_08_fa_65_;264
2020-07-08 09:04:15;0,279;1,000;0,008;0,281;1,227;227,31;49,97;166,683;28,116;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-08 09:06:10;0,281;1,000;0,008;0,278;1,228;225,51;49,98;166,684;28,116;'01_03_04_00_00_01_19_3a_69_;281
2020-07-08 09:07:10;0,265;1,000;0,015;0,263;1,177;225,44;49,98;166,684;28,116;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-08 09:08:36;0,262;1,000;0,014;0,264;1,164;225,03;49,99;166,685;28,116;'01_03_04_00_00_01_06_7b_a1_;262
2020-07-08 09:11:02;0,278;1,000;0,006;0,259;1,240;224,08;50,01;166,686;28,116;'01_03_04_00_00_01_16_7a_6d_;278
2020-07-08 09:12:04;0,263;1,000;0,013;0,261;1,169;224,81;49,99;166,686;28,116;'01_03_04_00_00_01_07_ba_61_;263
2020-07-08 09:12:04;0,257;1,000;0,015;0,258;1,147;223,58;50,00;166,686;28,116;'01_03_04_00_00_01_01_3a_63_;257
2020-07-08 09:15:31;0,226;1,000;0,016;0,214;1,008;224,49;50,01;166,688;28,116;'01_03_04_00_00_00_e2_7a_7a_;226
2020-07-08 09:15:37;0,230;1,000;0,014;0,229;1,021;224,08;50,00;166,688;28,116;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-08 09:16:44;0,238;1,000;0,006;0,218;1,050;223,73;50,00;166,688;28,116;'01_03_04_00_00_00_ee_7a_7f_;238
2020-07-08 09:17:52;0,235;1,000;0,007;0,215;1,052;223,21;49,98;166,689;28,116;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-08 09:19:40;0,306;1,000;0,019;0,307;1,375;222,27;49,99;166,690;28,116;'01_03_04_00_00_01_32_7a_76_;306
2020-07-08 09:19:48;0,332;0,997;0,027;0,332;1,489;223,60;49,97;166,689;28,116;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-08 09:20:29;0,460;0,930;0,186;0,507;2,228;221,64;49,97;166,690;28,116;'01_03_04_00_00_01_cc_fb_f6_;460
2020-07-08 09:22:30;0,443;0,926;0,181;0,477;2,130;224,34;49,99;166,691;28,117;'01_03_04_00_00_01_bb_bb_d0_;443
2020-07-08 09:23:20;0,452;0,924;0,188;0,488;2,174;224,92;50,00;166,692;28,117;'01_03_04_00_00_01_c4_fa_30_;452
2020-07-08 09:25:37;0,448;0,924;0,186;0,488;2,171;223,33;49,98;166,694;28,118;'01_03_04_00_00_01_c0_fb_f3_;448
2020-07-08 09:25:40;0,432;0,923;0,182;0,468;2,082;224,76;49,98;166,693;28,117;'01_03_04_00_00_01_b0_fa_17_;432
2020-07-08 09:27:51;0,450;0,917;0,194;0,485;2,167;226,10;50,00;166,696;28,119;'01_03_04_00_00_01_c2_7a_32_;450
2020-07-08 09:28:44;0,441;0,920;0,188;0,479;2,129;224,96;49,98;166,695;28,118;'01_03_04_00_00_01_b9_3a_11_;441
2020-07-08 09:28:50;0,427;0,920;0,182;0,464;2,063;225,06;50,00;166,694;28,118;'01_03_04_00_00_01_ab_ba_1c_;427
2020-07-08 09:30:10;0,441;0,920;0,187;0,478;2,135;224,34;49,99;166,697;28,119;'01_03_04_00_00_01_b9_3a_11_;441
2020-07-08 09:34:50;0,301;1,000;0,018;0,301;1,335;226,14;49,99;166,700;28,120;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-08 09:34:57;0,318;1,000;0,025;0,331;1,413;225,05;49,98;166,701;28,120;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-08 09:37:00;0,301;1,000;0,019;0,301;1,337;225,09;49,99;166,701;28,120;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-08 09:37:53;0,324;0,996;0,026;0,300;1,439;225,71;49,98;166,702;28,120;'01_03_04_00_00_01_44_fb_90_;324
2020-07-08 09:48:30;0,177;1,000;0,014;0,177;0,784;225,64;49,98;166,707;28,121;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-08 09:49:31;0,176;1,000;0,014;0,177;0,780;225,59;49,98;166,707;28,121;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-08 09:50:31;0,176;1,000;0,012;0,175;0,781;223,89;50,00;166,707;28,121;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-08 09:51:49;0,177;1,000;0,014;0,176;0,776;225,25;50,02;166,708;28,121;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-08 09:53:50;0,178;1,000;0,014;0,176;0,785;226,91;50,00;166,708;28,121;'01_03_04_00_00_00_b2_7a_46_;178
2020-07-08 09:54:05;0,176;1,000;0,014;0,176;0,776;226,60;49,99;166,708;28,121;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-08 09:54:39;0,177;1,000;0,016;0,177;0,775;228,12;49,99;166,708;28,121;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-08 09:55:35;0,176;1,000;0,014;0,176;0,779;225,90;49,99;166,709;28,121;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-08 09:56:48;0,177;1,000;0,015;0,176;0,780;226,87;50,01;166,709;28,121;'01_03_04_00_00_00_b1_3a_47_;177
2020-07-08 09:57:52;0,176;1,000;0,014;0,177;0,767;226,61;50,02;166,709;28,121;'01_03_04_00_00_00_b0_fb_87_;176
2020-07-08 09:58:48;0,329;0,996;0,031;0,329;1,456;226,41;50,03;166,710;28,121;'01_03_04_00_00_01_49_3a_55_;329
2020-07-08 09:59:53;0,313;1,000;0,025;0,311;1,376;227,26;50,02;166,710;28,121;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-08 10:00:52;0,313;1,000;0,025;0,326;1,404;227,10;49,96;166,711;28,121;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-08 10:02:32;0,310;0,996;0,028;0,314;1,372;226,62;49,94;166,711;28,121;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-08 10:03:33;0,304;0,996;0,026;0,305;1,339;226,96;49,95;166,712;28,121;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-08 10:04:48;0,316;0,996;0,034;0,311;1,397;226,83;49,96;166,713;28,121;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-08 10:05:16;0,329;0,996;0,036;0,324;1,427;226,90;49,96;166,713;28,121;'01_03_04_00_00_01_49_3a_55_;329
2020-07-08 10:06:12;0,305;0,996;0,027;0,308;1,357;225,42;49,98;166,714;28,121;'01_03_04_00_00_01_31_3a_77_;305
2020-07-08 10:09:35;0,326;0,996;0,034;0,322;1,459;224,08;49,99;166,714;28,121;'01_03_04_00_00_01_46_7a_51_;326
2020-07-08 10:10:29;0,299;1,000;0,020;0,294;1,332;224,33;49,98;166,715;28,121;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-08 10:12:16;0,299;0,996;0,025;0,316;1,342;223,45;50,01;166,716;28,121;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-08 10:13:06;0,291;1,000;0,026;0,289;1,290;226,19;50,00;166,717;28,122;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-08 10:13:05;0,292;0,996;0,026;0,295;1,294;226,36;50,02;166,716;28,122;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-08 10:16:17;0,296;0,996;0,032;0,297;1,313;226,11;49,99;166,718;28,122;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-08 10:16:35;0,293;0,996;0,031;0,295;1,299;226,29;50,01;166,717;28,122;'01_03_04_00_00_01_25_3a_78_;293
2020-07-08 10:19:15;0,293;0,996;0,030;0,289;1,286;226,17;49,99;166,719;28,122;'01_03_04_00_00_01_25_3a_78_;293
2020-07-08 10:20:28;0,314;0,993;0,042;0,318;1,411;223,86;50,01;166,720;28,122;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-08 10:21:42;0,289;0,993;0,038;0,313;1,291;224,60;49,98;166,720;28,122;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-08 10:25:27;0,305;0,993;0,040;0,306;1,359;225,72;49,98;166,722;28,122;'01_03_04_00_00_01_31_3a_77_;305
2020-07-08 10:29:35;0,312;0,993;0,043;0,315;1,391;225,69;50,01;166,723;28,122;'01_03_04_00_00_01_38_fa_71_;312
2020-07-08 10:31:36;0,308;0,993;0,040;0,309;1,375;224,71;50,00;166,725;28,123;'01_03_04_00_00_01_34_fa_74_;308
2020-07-08 10:32:08;0,317;0,996;0,032;0,302;1,420;224,62;49,98;166,726;28,123;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-08 10:34:14;0,306;0,996;0,033;0,307;1,363;225,09;49,97;166,727;28,123;'01_03_04_00_00_01_32_7a_76_;306
2020-07-08 10:35:19;0,322;0,993;0,040;0,323;1,427;226,90;49,96;166,728;28,123;'01_03_04_00_00_01_42_7b_92_;322
2020-07-08 10:36:31;0,307;0,996;0,034;0,309;1,360;226,34;49,97;166,728;28,123;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-08 10:37:58;0,444;0,913;0,199;0,492;2,168;225,97;49,98;166,730;28,124;'01_03_04_00_00_01_bc_fa_12_;444
2020-07-08 10:39:40;0,324;0,993;0,040;0,326;1,435;227,02;49,96;166,729;28,123;'01_03_04_00_00_01_44_fb_90_;324
2020-07-08 10:43:23;0,439;0,912;0,198;0,481;2,134;225,34;50,00;166,732;28,124;'01_03_04_00_00_01_b7_bb_d5_;439
2020-07-08 10:43:10;0,443;0,913;0,200;0,485;2,150;226,00;49,99;166,731;28,124;'01_03_04_00_00_01_bb_bb_d0_;443
2020-07-08 10:48:33;0,437;0,908;0,201;0,482;2,146;224,21;49,98;166,737;28,127;'01_03_04_00_00_01_b5_3a_14_;437
2020-07-08 10:50:11;0,315;0,993;0,042;0,317;1,399;224,38;49,98;166,739;28,127;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-08 10:49:43;0,434;0,909;0,199;0,476;2,132;223,72;49,99;166,738;28,127;'01_03_04_00_00_01_b2_7b_d6_;434
2020-07-08 10:52:50;0,295;0,993;0,036;0,296;1,320;224,87;49,99;166,740;28,127;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-08 10:52:33;0,311;0,993;0,042;0,311;1,393;224,57;49,98;166,739;28,127;'01_03_04_00_00_01_37_ba_75_;311
2020-07-08 10:52:44;0,314;0,993;0,042;0,312;1,413;223,59;49,98;166,740;28,127;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-08 10:56:58;0,294;0,993;0,033;0,304;1,318;223,73;49,99;166,741;28,127;'01_03_04_00_00_01_26_7a_79_;294
2020-07-08 10:56:00;0,307;0,993;0,039;0,310;1,398;223,80;50,00;166,741;28,127;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-08 11:01:42;0,308;0,993;0,041;0,310;1,388;223,91;50,01;166,743;28,128;'01_03_04_00_00_01_34_fa_74_;308
2020-07-08 11:01:42;0,293;0,993;0,035;0,299;1,317;223,85;50,00;166,742;28,128;'01_03_04_00_00_01_25_3a_78_;293
2020-07-08 11:02:13;0,283;0,996;0,031;0,282;1,263;223,14;49,98;166,744;28,128;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-08 11:05:13;0,280;0,996;0,031;0,281;1,257;223,20;49,98;166,745;28,128;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-08 11:05:13;0,279;0,996;0,025;0,279;1,253;223,36;49,98;166,745;28,128;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-08 11:08:25;0,281;0,996;0,026;0,281;1,255;222,98;49,98;166,746;28,128;'01_03_04_00_00_01_19_3a_69_;281
2020-07-08 11:09:36;0,334;1,000;0,018;0,331;1,502;222,44;49,98;166,748;28,128;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-08 11:09:45;0,337;1,000;0,025;0,328;1,548;224,03;49,98;166,746;28,128;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-08 11:11:08;0,323;0,996;0,032;0,326;1,461;221,70;49,99;166,749;28,128;'01_03_04_00_00_01_43_ba_52_;323
2020-07-08 11:13:01;0,344;1,000;0,026;0,347;1,553;221,47;49,98;166,750;28,128;';
2020-07-08 11:12:40;0,337;1,000;0,016;0,339;1,515;222,42;50,00;166,749;28,128;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-08 11:14:14;0,339;1,000;0,023;0,348;1,534;220,94;49,99;166,751;28,128;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-08 11:15:33;0,344;1,000;0,017;0,341;1,555;221,21;49,99;166,752;28,128;'01_03_04_00_00_01_58_fa_59_;344
2020-07-08 11:16:46;0,356;1,000;0,026;0,357;1,599;222,56;49,98;166,752;28,128;'01_03_04_00_00_01_64_fa_48_;356
2020-07-08 11:17:52;0,355;1,000;0,025;0,354;1,594;222,65;50,01;166,753;28,129;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-08 11:18:58;0,346;1,000;0,024;0,355;1,492;223,72;49,99;166,754;28,129;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-08 11:19:00;0,332;1,000;0,017;0,333;1,490;222,67;50,00;166,753;28,129;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-08 11:23:23;0,360;0,997;0,029;0,367;1,614;223,60;49,98;166,755;28,129;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-08 11:24:30;0,335;1,000;0,017;0,339;1,505;222,71;50,01;166,756;28,129;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-08 11:25:26;0,356;1,000;0,024;0,354;1,593;223,34;49,99;166,757;28,129;'01_03_04_00_00_01_64_fa_48_;356
2020-07-08 11:27:17;0,355;1,000;0,025;0,355;1,593;222,74;49,98;166,758;28,129;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-08 11:27:20;0,338;1,000;0,017;0,338;1,526;222,79;50,00;166,759;28,129;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-08 11:27:26;0,336;1,000;0,018;0,335;1,504;223,38;50,01;166,758;28,129;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-08 11:30:42;0,347;1,000;0,018;0,347;1,577;219,96;50,00;166,759;28,129;'01_03_04_00_00_01_5b_ba_58_;347
2020-07-08 11:32:11;0,362;1,000;0,025;0,364;1,651;219,23;50,01;166,761;28,129;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-08 11:33:06;0,339;1,000;0,016;0,342;1,539;220,51;49,98;166,762;28,129;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-08 11:34:16;0,365;1,000;0,026;0,365;1,659;220,91;50,01;166,763;28,129;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-08 11:35:44;0,338;1,000;0,016;0,334;1,529;221,11;49,99;166,763;28,129;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-08 11:36:51;0,310;1,000;0,007;0,361;1,419;221,27;50,00;166,764;28,129;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-08 11:37:19;0,324;1,000;0,012;0,318;1,463;221,35;50,00;166,765;28,129;'01_03_04_00_00_01_44_fb_90_;324
2020-07-08 11:38:39;0,325;1,000;0,011;0,315;1,442;221,13;49,98;166,765;28,129;'01_03_04_00_00_01_45_3a_50_;325
2020-07-08 11:39:48;0,313;1,000;0,014;0,315;1,406;222,55;49,98;166,766;28,129;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-08 11:41:07;0,332;1,000;0,008;0,314;1,514;219,26;50,00;166,767;28,129;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-08 11:41:27;0,316;1,000;0,014;0,316;1,436;219,62;49,99;166,766;28,129;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-08 11:42:09;0,316;1,000;0,014;0,315;1,421;222,45;49,98;166,767;28,129;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-08 11:43:28;0,332;1,000;0,008;0,331;1,502;221,03;49,98;166,768;28,129;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-08 11:45:50;0,341;1,000;0,010;0,331;1,541;221,16;49,97;166,768;28,129;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-08 11:46:49;0,322;1,000;0,010;0,320;1,454;222,13;49,98;166,770;28,129;'01_03_04_00_00_01_42_7b_92_;322
2020-07-08 11:51:20;0,330;1,000;0,007;0,331;1,478;223,15;49,97;166,771;28,129;'01_03_04_00_00_01_4a_7a_54_;330
2020-07-08 11:50:48;0,332;1,000;0,005;0,333;1,494;222,00;49,96;166,770;28,129;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-08 11:51:50;0,337;1,000;0,004;0,336;1,512;222,74;49,97;166,772;28,129;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-08 11:54:30;0,496;0,957;0,151;0,516;2,351;220,32;49,98;166,774;28,130;'01_03_04_00_00_01_f0_fb_e7_;496
2020-07-08 11:56:20;0,312;1,000;0,014;0,310;1,398;223,08;49,97;166,773;28,129;'01_03_04_00_00_01_38_fa_71_;312
2020-07-08 11:57:09;0,475;0,952;0,153;0,499;2,253;221,47;49,98;166,775;28,130;'01_03_04_00_00_01_db_bb_f8_;475
2020-07-08 11:58:11;0,452;0,951;0,147;0,473;2,223;221,70;50,00;166,776;28,130;'01_03_04_00_00_01_c4_fa_30_;452
2020-07-08 12:00:34;0,476;0,951;0,154;0,492;2,257;221,47;49,98;166,775;28,130;'01_03_04_00_00_01_dc_fa_3a_;476
2020-07-08 12:00:34;0,464;0,953;0,150;0,490;2,196;221,69;49,99;166,777;28,131;'01_03_04_00_00_01_d0_fa_3f_;464
2020-07-08 12:04:53;0,443;0,947;0,147;0,456;2,094;222,45;49,98;166,779;28,132;'01_03_04_00_00_01_bb_bb_d0_;443
2020-07-08 12:07:38;0,436;0,951;0,143;0,455;2,072;220,96;50,01;166,781;28,132;'01_03_04_00_00_01_b4_fb_d4_;436
2020-07-08 12:08:09;0,300;1,000;0,001;0,315;1,331;225,25;49,99;166,783;28,133;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-08 12:08:09;0,442;0,948;0,148;0,467;2,090;222,87;50,01;166,782;28,132;'01_03_04_00_00_01_ba_7a_10_;442
2020-07-08 12:11:05;0,330;1,000;0,010;0,333;1,481;222,82;50,01;166,784;28,133;'01_03_04_00_00_01_4a_7a_54_;330
2020-07-08 12:11:16;0,339;1,000;0,004;0,339;1,409;226,28;50,01;166,784;28,133;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-08 12:13:04;0,315;1,000;0,011;0,316;1,380;224,57;50,00;166,785;28,133;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-08 12:13:04;0,335;1,000;0,005;0,334;1,471;227,79;50,01;166,786;28,133;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-08 12:16:52;0,283;1,000;0,005;0,290;1,243;227,55;49,98;166,787;28,133;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-08 12:16:38;0,294;1,000;0,008;0,290;1,302;225,87;49,98;166,788;28,133;'01_03_04_00_00_01_26_7a_79_;294
2020-07-08 12:18:27;0,311;1,000;0,001;0,303;1,380;225,20;50,00;166,789;28,133;'01_03_04_00_00_01_37_ba_75_;311
2020-07-08 12:19:18;0,282;1,000;0,009;0,285;1,257;224,31;50,00;166,789;28,133;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-08 12:20:35;0,303;1,000;0,010;0,312;1,359;222,94;49,99;166,790;28,133;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-08 12:20:56;0,308;1,000;0,005;0,311;1,380;223,14;50,01;166,790;28,133;'01_03_04_00_00_01_34_fa_74_;308
2020-07-08 12:22:53;0,307;1,000;0,003;0,305;1,372;223,73;50,01;166,791;28,133;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-08 12:23:17;0,306;1,000;0,003;0,307;1,356;225,64;49,99;166,791;28,133;'01_03_04_00_00_01_32_7a_76_;306
2020-07-08 12:26:26;0,303;1,000;0,001;0,305;1,358;225,20;49,99;166,792;28,133;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-08 12:32:34;0,317;1,000;0,010;0,306;1,368;226,47;49,96;166,796;28,133;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-08 12:37:12;0,314;1,000;0,001;0,307;1,385;226,69;49,98;166,797;28,133;'01_03_04_00_00_01_3a_7b_b0_;314
2020-07-08 12:40:05;0,298;1,000;0,010;0,293;1,316;226,37;49,99;166,799;28,133;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-08 12:44:22;0,291;1,000;0,009;0,293;1,281;227,04;50,00;166,801;28,133;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-08 12:49:11;0,298;1,000;0,009;0,289;1,318;226,06;49,98;166,804;28,133;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-08 12:54:59;0,290;1,000;0,010;0,292;1,276;227,11;50,00;166,808;28,133;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-08 12:56:03;0,309;1,000;0,003;0,307;1,361;226,89;49,98;166,808;28,133;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-08 12:57:01;0,304;1,000;0,003;0,296;1,291;225,38;50,00;166,809;28,133;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-08 12:57:53;0,334;1,000;0,005;0,309;1,474;226,45;50,00;166,809;28,133;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-08 12:58:54;0,285;1,000;0,012;0,283;1,260;226,13;50,01;166,810;28,133;'01_03_04_00_00_01_1d_3b_aa_;285
2020-07-08 13:00:06;0,283;1,000;0,012;0,285;1,266;226,55;49,98;166,811;28,133;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-08 13:01:04;0,288;1,000;0,010;0,300;1,303;224,77;49,96;166,811;28,133;'01_03_04_00_00_01_20_fa_7b_;288
2020-07-08 13:02:10;0,287;1,000;0,011;0,288;1,281;223,39;49,95;166,812;28,133;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-08 13:03:07;0,400;1,000;0,028;0,385;1,827;223,76;49,96;166,812;28,133;'01_03_04_00_00_01_90_fb_cf_;400
2020-07-08 13:04:24;0,375;1,000;0,021;0,374;1,682;222,83;49,95;166,813;28,133;'01_03_04_00_00_01_77_bb_85_;375
2020-07-08 13:05:22;0,395;0,997;0,030;0,400;1,774;223,22;49,95;166,814;28,133;'01_03_04_00_00_01_8b_bb_c4_;395
2020-07-08 13:06:22;0,406;1,000;0,023;0,403;1,813;223,87;49,95;166,814;28,133;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-08 13:07:31;0,392;1,000;0,028;0,396;1,748;224,13;49,92;166,815;28,133;'01_03_04_00_00_01_88_fb_c5_;392
2020-07-08 13:08:29;0,525;0,942;0,188;0,570;2,486;224,04;49,93;166,816;28,133;'01_03_04_00_00_02_0d_3a_96_;525
2020-07-08 13:09:55;0,532;0,941;0,191;0,565;2,513;224,77;49,91;166,817;28,134;'01_03_04_00_00_02_14_fb_5c_;532
2020-07-08 13:10:46;0,529;0,941;0,193;0,558;2,475;227,40;49,91;166,818;28,134;'01_03_04_00_00_02_11_3b_5f_;529
2020-07-08 13:11:44;0,520;0,935;0,198;0,569;2,442;227,55;49,91;166,818;28,134;'01_03_04_00_00_02_08_fa_95_;520
2020-07-08 13:13:07;0,509;0,937;0,191;0,544;2,397;226,87;49,91;166,819;28,135;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-08 13:15:05;0,538;0,938;0,198;0,565;2,508;228,39;49,91;166,820;28,135;'01_03_04_00_00_02_1a_7a_98_;538
2020-07-08 13:15:17;0,495;0,934;0,190;0,533;2,334;226,59;49,91;166,821;28,135;'01_03_04_00_00_01_ef_ba_2f_;495
2020-07-08 13:17:51;0,510;0,935;0,194;0,545;2,406;226,01;49,92;166,822;28,136;'01_03_04_00_00_01_fe_7a_23_;510
2020-07-08 13:18:27;0,543;0,942;0,193;0,574;2,545;226,29;49,94;166,824;28,136;'01_03_04_00_00_02_1f_ba_9b_;543
2020-07-08 13:18:47;0,497;0,935;0,191;0,528;2,346;226,70;49,95;166,823;28,136;'01_03_04_00_00_01_f1_3a_27_;497
2020-07-08 13:20:48;0,506;0,937;0,191;0,539;2,392;225,74;49,94;166,826;28,137;'01_03_04_00_00_01_fa_7b_e0_;506
2020-07-08 13:20:19;0,521;0,943;0,183;0,552;2,427;225,67;49,95;166,825;28,137;'01_03_04_00_00_02_09_3b_55_;521
2020-07-08 13:21:14;0,404;1,000;0,021;0,406;1,771;227,75;49,95;166,826;28,137;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-08 13:25:26;0,397;0,997;0,031;0,411;1,769;226,12;49,95;166,827;28,137;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-08 13:28:07;0,398;0,997;0,032;0,401;1,777;225,27;49,96;166,828;28,137;'01_03_04_00_00_01_8e_7b_c7_;398
2020-07-08 13:28:46;0,373;1,000;0,020;0,369;1,677;222,42;49,98;166,830;28,137;'01_03_04_00_00_01_75_3a_44_;373
2020-07-08 13:28:46;0,400;1,000;0,019;0,385;1,784;223,78;49,98;166,830;28,138;'01_03_04_00_00_01_90_fb_cf_;400
2020-07-08 13:31:31;0,409;1,000;0,023;0,399;1,795;227,61;49,97;166,833;28,138;'01_03_04_00_00_01_99_3b_c9_;409
2020-07-08 13:32:21;0,416;1,000;0,025;0,405;1,839;226,00;49,99;166,831;28,138;'01_03_04_00_00_01_a0_fb_db_;416
2020-07-08 13:34:15;0,423;1,000;0,027;0,423;1,850;228,53;50,01;166,833;28,138;'01_03_04_00_00_01_a7_ba_19_;423
2020-07-08 13:35:46;0,377;1,000;0,024;0,376;1,673;226,49;49,97;166,834;28,138;'01_03_04_00_00_01_79_3a_41_;377
2020-07-08 13:35:49;0,384;1,000;0,022;0,370;1,665;226,36;49,98;166,835;28,138;'01_03_04_00_00_01_80_fa_03_;384
2020-07-08 13:38:31;0,373;1,000;0,022;0,372;1,649;226,17;49,99;166,836;28,138;'01_03_04_00_00_01_75_3a_44_;373
2020-07-08 13:40:04;0,397;1,000;0,020;0,383;1,737;228,44;49,99;166,837;28,138;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-08 13:40:04;0,379;1,000;0,025;0,376;1,665;227,34;49,99;166,838;28,138;'01_03_04_00_00_01_7b_bb_80_;379
2020-07-08 13:42:45;0,420;0,997;0,032;0,390;1,884;223,64;50,00;166,839;28,138;'01_03_04_00_00_01_a4_fa_18_;420
