2020-07-31 11:40:21;0,169;0,837;0,016;0,216;0,900;224,20;50,00;788,171;156,616;'01_03_14_08_c2_00_09_01_f4_00_a9_00_10_00_d8_03_45_00_0c_06_cb_00_02_63_c8_;0
2020-07-31 11:41:23;0,187;0,835;0,023;0,235;1,000;223,80;50,00;788,175;171,572;'01_03_14_08_be_00_0a_01_f4_00_bb_00_17_00_eb_03_43_00_0c_06_cf_00_02_9e_34_;0
2020-07-31 11:42:25;0,170;0,842;0,017;0,216;0,900;224,30;50,00;788,178;160,204;'01_03_14_08_c3_00_09_01_f4_00_aa_00_11_00_d8_03_4a_00_0c_06_d2_00_02_71_cc_;0
2020-07-31 11:43:26;0,188;0,835;0,024;0,237;1,000;224,90;50,00;788,181;147,647;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_18_00_ed_03_43_00_0c_06_d5_00_02_40_bf_;0
2020-07-31 11:44:28;0,169;0,836;0,016;0,216;0,900;224,50;50,00;788,184;145,337;'01_03_14_08_c5_00_09_01_f4_00_a9_00_10_00_d8_03_44_00_0c_06_d8_00_02_37_b9_;0
2020-07-31 11:45:34;0,187;0,834;0,024;0,235;1,000;224,10;50,00;788,187;193,338;'01_03_14_08_c1_00_0a_01_f4_00_bb_00_18_00_eb_03_42_00_0c_06_db_00_02_f3_3a_;0
2020-07-31 11:46:36;0,170;0,839;0,017;0,216;0,900;225,00;49,90;788,190;193,936;'01_03_14_08_ca_00_09_01_f3_00_aa_00_11_00_d8_03_47_00_0c_06_de_00_02_f5_90_;0
2020-07-31 11:47:38;0,188;0,838;0,023;0,237;1,000;224,30;50,00;788,193;196,540;'01_03_14_08_c3_00_0a_01_f4_00_bc_00_17_00_ed_03_46_00_0c_06_e1_00_02_ff_bc_;0
2020-07-31 11:48:39;0,170;0,840;0,017;0,216;0,900;224,70;49,90;788,196;132,144;'01_03_14_08_c7_00_09_01_f3_00_aa_00_11_00_d8_03_48_00_0c_06_e4_00_02_04_30_;0
2020-07-31 11:49:41;0,190;0,844;0,024;0,239;1,000;224,90;50,00;788,199;131,154;'01_03_14_08_c9_00_0a_01_f4_00_be_00_18_00_ef_03_4c_00_0c_06_e7_00_02_00_52_;0
2020-07-31 11:50:47;0,168;0,829;0,017;0,212;0,900;225,00;50,00;788,202;162,521;'01_03_14_08_ca_00_09_01_f4_00_a8_00_11_00_d4_03_3d_00_0c_06_ea_00_02_7a_d9_;0
2020-07-31 11:51:49;0,184;0,813;0,023;0,229;1,000;226,10;50,00;788,206;143,478;'01_03_14_08_d5_00_0a_01_f4_00_b8_00_17_00_e5_03_2d_00_0c_06_ee_00_02_30_76_;0
2020-07-31 11:52:51;0,175;0,872;0,017;0,219;0,900;222,90;50,00;788,209;149,682;'01_03_14_08_b5_00_09_01_f4_00_af_00_11_00_db_03_68_00_0c_06_f1_00_02_48_b2_;0
2020-07-31 11:53:52;0,187;0,845;0,027;0,232;1,000;221,20;50,00;788,212;160,899;'01_03_14_08_a4_00_0a_01_f4_00_bb_00_1b_00_e8_03_4d_00_0c_06_f4_00_02_74_83_;0
2020-07-31 11:54:54;0,165;0,827;0,019;0,207;0,900;221,50;50,00;788,215;170,623;'01_03_14_08_a7_00_09_01_f4_00_a5_00_13_00_cf_03_3b_00_0c_06_f7_00_02_9a_7f_;0
2020-07-31 11:56:00;0,171;0,860;0,020;0,213;0,900;220,70;50,00;788,218;135,045;'01_03_14_08_9f_00_09_01_f4_00_ab_00_14_00_d5_03_5c_00_0c_06_fa_00_02_0f_85_;0
2020-07-31 11:57:39;0,182;0,819;0,025;0,226;1,000;222,20;50,00;788,223;157,386;'01_03_14_08_ae_00_0a_01_f4_00_b6_00_19_00_e2_03_33_00_0c_06_ff_00_02_66_ca_;0
2020-07-31 11:58:41;0,188;0,843;0,027;0,233;1,000;222,80;50,00;788,226;143,705;'01_03_14_08_b4_00_0a_01_f4_00_bc_00_1b_00_e9_03_4b_00_0c_07_02_00_02_31_59_;0
2020-07-31 11:59:41;0,181;0,816;0,023;0,224;1,000;221,80;50,00;788,229;175,484;'01_03_14_08_aa_00_0a_01_f4_00_b5_00_17_00_e0_03_30_00_0c_07_05_00_02_ad_7c_;0
2020-07-31 12:00:43;0,175;0,878;0,022;0,218;0,900;221,30;49,90;788,232;158,554;'01_03_14_08_a5_00_09_01_f3_00_af_00_16_00_da_03_6e_00_0c_07_08_00_02_6b_5a_;0
2020-07-31 12:01:44;0,187;0,840;0,028;0,232;1,000;222,50;50,00;788,235;131,636;'01_03_14_08_b1_00_0a_01_f4_00_bb_00_1c_00_e8_03_48_00_0c_07_0b_00_02_02_34_;0
2020-07-31 12:02:45;0,162;0,807;0,018;0,203;0,900;222,80;50,00;788,238;142,223;'01_03_14_08_b4_00_09_01_f4_00_a2_00_12_00_cb_03_27_00_0c_07_0e_00_02_2b_8f_;0
2020-07-31 12:03:47;0,180;0,809;0,024;0,224;1,000;222,30;50,00;788,241;170,976;'01_03_14_08_af_00_0a_01_f4_00_b4_00_18_00_e0_03_29_00_0c_07_11_00_02_9b_e0_;0
2020-07-31 12:04:53;0,161;0,810;0,016;0,203;0,900;220,60;50,00;788,244;182,509;'01_03_14_08_9e_00_09_01_f4_00_a1_00_10_00_cb_03_2a_00_0c_07_14_00_02_c8_ed_;0
2020-07-31 12:05:55;0,159;0,800;0,016;0,200;0,900;220,70;50,00;788,247;191,647;'01_03_14_08_9f_00_09_01_f4_00_9f_00_10_00_c8_03_20_00_0c_07_17_00_02_ec_9f_;0
2020-07-31 12:06:57;0,182;0,826;0,025;0,227;1,000;220,30;50,00;788,250;156,057;'01_03_14_08_9b_00_0a_01_f4_00_b6_00_19_00_e3_03_3a_00_0c_07_1a_00_02_61_99_;0
2020-07-31 12:07:58;0,159;0,795;0,016;0,201;0,900;222,20;50,00;788,253;145,718;'01_03_14_08_ae_00_09_01_f4_00_9f_00_10_00_c9_03_1b_00_0c_07_1d_00_02_39_36_;0
2020-07-31 12:09:04;0,160;0,796;0,016;0,202;0,900;223,30;50,00;788,255;188,046;'01_03_14_08_b9_00_09_01_f4_00_a0_00_10_00_ca_03_1c_00_0c_07_1f_00_02_de_8e_;0
2020-07-31 12:10:06;0,160;0,797;0,017;0,201;0,900;222,90;50,00;788,259;134,431;'01_03_14_08_b5_00_09_01_f4_00_a0_00_11_00_c9_03_1d_00_0c_07_23_00_02_0d_1f_;0
2020-07-31 12:11:07;0,171;0,853;0,022;0,215;0,900;222,70;50,00;788,261;142,541;'01_03_14_08_b3_00_09_01_f4_00_ab_00_16_00_d7_03_55_00_0c_07_25_00_02_2c_cd_;0
2020-07-31 12:12:08;0,160;0,798;0,017;0,202;0,900;222,60;50,00;788,264;192,089;'01_03_14_08_b2_00_09_01_f4_00_a0_00_11_00_ca_03_1e_00_0c_07_28_00_02_ee_59_;0
2020-07-31 12:13:10;0,175;0,874;0,022;0,218;0,900;222,40;50,00;788,267;168,029;'01_03_14_08_b0_00_09_01_f4_00_af_00_16_00_da_03_6a_00_0c_07_2b_00_02_90_5d_;0
2020-07-31 12:14:11;0,158;0,791;0,016;0,200;0,900;221,90;50,00;788,270;181,988;'01_03_14_08_ab_00_09_01_f4_00_9e_00_10_00_c8_03_17_00_0c_07_2e_00_02_c6_e4_;0
2020-07-31 12:15:17;0,178;0,804;0,023;0,221;1,000;221,30;50,00;788,273;190,576;'01_03_14_08_a5_00_0a_01_f4_00_b2_00_17_00_dd_03_24_00_0c_07_31_00_02_e8_70_;0
2020-07-31 12:16:19;0,158;0,791;0,015;0,201;0,900;221,70;50,00;788,276;194,527;'01_03_14_08_a9_00_09_01_f4_00_9e_00_0f_00_c9_03_17_00_0c_07_34_00_02_f7_df_;0
2020-07-31 12:17:20;0,179;0,806;0,024;0,223;1,000;222,00;50,00;788,279;188,377;'01_03_14_08_ac_00_0a_01_f4_00_b3_00_18_00_df_03_26_00_0c_07_37_00_02_df_d9_;0
2020-07-31 12:18:21;0,159;0,792;0,017;0,201;0,900;222,80;50,00;788,282;188,891;'01_03_14_08_b4_00_09_01_f4_00_9f_00_11_00_c9_03_18_00_0c_07_3a_00_02_e1_db_;0
2020-07-31 12:19:23;0,178;0,879;0,025;0,223;0,900;224,80;50,00;788,284;192,362;'01_03_14_08_c8_00_09_01_f4_00_b2_00_19_00_df_03_6f_00_0c_07_3c_00_02_ef_6a_;0
2020-07-31 12:20:30;0,158;0,790;0,016;0,200;0,900;222,10;50,00;788,287;134,825;'01_03_14_08_ad_00_09_01_f4_00_9e_00_10_00_c8_03_16_00_0c_07_3f_00_02_0e_a9_;0
2020-07-31 12:21:32;0,178;0,803;0,023;0,222;1,000;221,40;50,00;788,290;147,423;'01_03_14_08_a6_00_0a_01_f4_00_b2_00_17_00_de_03_23_00_0c_07_42_00_02_3f_df_;0
2020-07-31 12:22:33;0,163;0,812;0,018;0,206;0,900;222,80;50,00;788,293;187,528;'01_03_14_08_b4_00_09_01_f4_00_a3_00_12_00_ce_03_2c_00_0c_07_45_00_02_dc_88_;0
2020-07-31 12:23:34;0,187;0,838;0,026;0,232;1,000;222,90;50,00;788,296;193,432;'01_03_14_08_b5_00_0a_01_f4_00_bb_00_1a_00_e8_03_46_00_0c_07_48_00_02_f3_98_;0
2020-07-31 12:24:36;0,163;0,807;0,019;0,205;0,900;224,40;50,00;788,299;150,860;'01_03_14_08_c4_00_09_01_f4_00_a3_00_13_00_cd_03_27_00_0c_07_4b_00_02_4d_4c_;0
2020-07-31 12:25:42;0,181;0,891;0,026;0,224;0,900;225,60;50,00;788,302;142,368;'01_03_14_08_d0_00_09_01_f4_00_b5_00_1a_00_e0_03_7b_00_0c_07_4e_00_02_2c_20_;0
2020-07-31 12:26:44;0,160;0,796;0,018;0,202;0,900;223,30;50,00;788,305;177,441;'01_03_14_08_b9_00_09_01_f4_00_a0_00_12_00_ca_03_1c_00_0c_07_51_00_02_b5_21_;0
2020-07-31 12:27:45;0,179;0,801;0,023;0,224;1,000;223,40;50,00;788,308;143,529;'01_03_14_08_ba_00_0a_01_f4_00_b3_00_17_00_e0_03_21_00_0c_07_54_00_02_30_a9_;0
2020-07-31 12:28:47;0,162;0,802;0,017;0,203;0,900;224,40;50,00;788,311;195,347;'01_03_14_08_c4_00_09_01_f4_00_a2_00_11_00_cb_03_22_00_0c_07_57_00_02_fb_13_;0
2020-07-31 12:29:48;0,183;0,805;0,027;0,227;1,000;227,10;50,00;788,314;156,490;'01_03_14_08_df_00_0a_01_f4_00_b7_00_1b_00_e3_03_25_00_0c_07_5a_00_02_63_4a_;0
2020-07-31 12:30:49;0,163;0,796;0,021;0,204;0,900;227,50;50,00;788,317;134,112;'01_03_14_08_e3_00_09_01_f4_00_a3_00_15_00_cc_03_1c_00_0c_07_5d_00_02_0b_e0_;0
2020-07-31 12:31:56;0,165;0,810;0,019;0,208;0,900;226,20;50,00;788,320;180,329;'01_03_14_08_d6_00_09_01_f4_00_a5_00_13_00_d0_03_2a_00_0c_07_60_00_02_c0_69_;0
2020-07-31 12:32:58;0,171;0,847;0,025;0,216;0,900;224,20;50,00;788,323;155,658;'01_03_14_08_c2_00_09_01_f4_00_ab_00_19_00_d8_03_4f_00_0c_07_63_00_02_60_0a_;0
2020-07-31 12:33:59;0,171;0,848;0,024;0,216;0,900;223,80;50,00;788,326;185,260;'01_03_14_08_be_00_09_01_f4_00_ab_00_18_00_d8_03_50_00_0c_07_66_00_02_d3_ac_;0
2020-07-31 12:35:01;0,171;0,852;0,024;0,217;0,900;222,80;50,00;788,329;143,398;'01_03_14_08_b4_00_09_01_f4_00_ab_00_18_00_d9_03_54_00_0c_07_69_00_02_30_26_;0
2020-07-31 12:36:08;0,172;0,857;0,023;0,217;0,900;222,90;50,00;788,333;174,984;'01_03_14_08_b5_00_09_01_f4_00_ac_00_17_00_d9_03_59_00_0c_07_6d_00_02_ab_88_;0
2020-07-31 12:37:09;0,187;0,841;0,029;0,234;1,000;222,20;50,00;788,336;191,655;'01_03_14_08_ae_00_0a_01_f4_00_bb_00_1d_00_ea_03_49_00_0c_07_70_00_02_ec_a7_;0
2020-07-31 12:38:11;0,181;0,817;0,026;0,228;1,000;221,40;50,00;788,339;149,083;'01_03_14_08_a6_00_0a_01_f4_00_b5_00_1a_00_e4_03_31_00_0c_07_73_00_02_46_5b_;0
2020-07-31 12:39:12;0,181;0,810;0,024;0,226;1,000;223,40;50,00;788,342;133,841;'01_03_14_08_ba_00_0a_01_f4_00_b5_00_18_00_e2_03_2a_00_0c_07_76_00_02_0a_d1_;0
2020-07-31 12:40:19;0,173;0,865;0,020;0,218;0,900;222,20;50,00;788,345;141,724;'01_03_14_08_ae_00_09_01_f4_00_ad_00_14_00_da_03_61_00_0c_07_79_00_02_29_9c_;0
2020-07-31 12:41:20;0,181;0,810;0,025;0,227;1,000;223,20;50,00;788,348;154,119;'01_03_14_08_b8_00_0a_01_f4_00_b5_00_19_00_e3_03_2a_00_0c_07_7c_00_02_5a_07_;0
2020-07-31 12:42:22;0,163;0,809;0,019;0,207;0,900;223,80;49,90;788,351;162,866;'01_03_14_08_be_00_09_01_f3_00_a3_00_13_00_cf_03_29_00_0c_07_7f_00_02_7c_32_;0
2020-07-31 12:43:24;0,183;0,818;0,025;0,230;1,000;223,60;50,00;788,354;158,420;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_19_00_e6_03_32_00_0c_07_82_00_02_6a_d4_;0
2020-07-31 12:44:24;0,163;0,804;0,018;0,207;0,900;225,20;50,00;788,357;188,494;'01_03_14_08_cc_00_09_01_f4_00_a3_00_12_00_cf_03_24_00_0c_07_85_00_02_e0_4e_;0
2020-07-31 12:45:26;0,188;0,847;0,030;0,237;1,000;221,70;50,00;788,360;171,025;'01_03_14_08_a9_00_0a_01_f4_00_bc_00_1e_00_ed_03_4f_00_0c_07_88_00_02_9c_11_;0
2020-07-31 12:46:32;0,172;0,857;0,024;0,219;0,900;222,90;50,00;788,363;156,427;'01_03_14_08_b5_00_09_01_f4_00_ac_00_18_00_db_03_59_00_0c_07_8b_00_02_63_0b_;0
2020-07-31 12:47:34;0,190;0,856;0,030;0,239;1,000;221,80;50,00;788,366;147,831;'01_03_14_08_aa_00_0a_01_f4_00_be_00_1e_00_ef_03_58_00_0c_07_8e_00_02_41_77_;0
2020-07-31 12:48:36;0,171;0,857;0,023;0,218;0,900;221,70;50,00;788,369;172,957;'01_03_14_08_a9_00_09_01_f4_00_ab_00_17_00_da_03_59_00_0c_07_91_00_02_a3_9d_;0
2020-07-31 12:49:38;0,189;0,843;0,031;0,238;1,000;224,00;50,00;788,372;150,287;'01_03_14_08_c0_00_0a_01_f4_00_bd_00_1f_00_ee_03_4b_00_0c_07_94_00_02_4b_0f_;0
2020-07-31 12:50:44;0,163;0,812;0,017;0,208;0,900;222,90;50,00;788,375;184,233;'01_03_14_08_b5_00_09_01_f4_00_a3_00_11_00_d0_03_2c_00_0c_07_97_00_02_cf_a9_;0
2020-07-31 12:51:46;0,189;0,841;0,026;0,238;1,000;224,50;50,00;788,378;185,356;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_1a_00_ee_03_49_00_0c_07_9a_00_02_d4_0c_;0
2020-07-31 12:52:47;0,167;0,822;0,018;0,215;0,900;225,60;50,00;788,381;139,614;'01_03_14_08_d0_00_09_01_f4_00_a7_00_12_00_d7_03_36_00_0c_07_9d_00_02_21_5e_;0
2020-07-31 12:53:48;0,185;0,820;0,026;0,233;1,000;225,60;50,00;788,384;162,237;'01_03_14_08_d0_00_0a_01_f4_00_b9_00_1a_00_e9_03_34_00_0c_07_a0_00_02_79_bd_;0
2020-07-31 12:54:49;0,164;0,806;0,019;0,210;0,900;225,90;50,00;788,387;142,200;'01_03_14_08_d3_00_09_01_f4_00_a4_00_13_00_d2_03_26_00_0c_07_a3_00_02_2b_78_;0
2020-07-31 12:55:51;0,177;0,870;0,025;0,225;0,900;226,00;50,00;788,390;171,125;'01_03_14_08_d4_00_09_01_f4_00_b1_00_19_00_e1_03_66_00_0c_07_a6_00_02_9c_75_;0
2020-07-31 12:57:42;0,181;0,805;0,025;0,229;1,000;224,60;50,00;788,395;134,845;'01_03_14_08_c6_00_0a_01_f4_00_b5_00_19_00_e5_03_25_00_0c_07_ab_00_02_0e_bd_;0
2020-07-31 12:58:44;0,164;0,812;0,018;0,210;0,900;224,30;50,00;788,398;184,452;'01_03_14_08_c3_00_09_01_f4_00_a4_00_12_00_d2_03_2c_00_0c_07_ae_00_02_d0_84_;0
2020-07-31 12:59:46;0,184;0,827;0,025;0,232;1,000;222,40;50,00;788,401;149,733;'01_03_14_08_b0_00_0a_01_f4_00_b8_00_19_00_e8_03_3b_00_0c_07_b1_00_02_48_e5_;0
2020-07-31 13:00:48;0,174;0,867;0,022;0,221;0,900;222,90;50,00;788,404;184,590;'01_03_14_08_b5_00_09_01_f4_00_ae_00_16_00_dd_03_63_00_0c_07_b4_00_02_d1_0e_;0
2020-07-31 13:01:55;0,164;0,816;0,018;0,209;0,900;223,10;49,90;788,407;140,427;'01_03_14_08_b7_00_09_01_f3_00_a4_00_12_00_d1_03_30_00_0c_07_b7_00_02_24_8b_;0
2020-07-31 13:02:56;0,164;0,818;0,018;0,210;0,900;222,50;49,90;788,410;133,872;'01_03_14_08_b1_00_09_01_f3_00_a4_00_12_00_d2_03_32_00_0c_07_ba_00_02_0a_f0_;0
2020-07-31 13:03:58;0,168;0,830;0,019;0,215;0,900;224,80;50,00;788,413;171,781;'01_03_14_08_c8_00_09_01_f4_00_a8_00_13_00_d7_03_3e_00_0c_07_bd_00_02_9f_05_;0
2020-07-31 13:05:05;0,169;0,836;0,019;0,217;0,900;224,40;50,00;788,416;166,250;'01_03_14_08_c4_00_09_01_f4_00_a9_00_13_00_d9_03_44_00_0c_07_c0_00_02_89_6a_;0
2020-07-31 13:06:07;0,165;0,813;0,019;0,214;0,900;225,30;50,00;788,420;179,724;'01_03_14_08_cd_00_09_01_f4_00_a5_00_13_00_d6_03_2d_00_0c_07_c4_00_02_be_0c_;0
2020-07-31 13:07:09;0,185;0,819;0,026;0,235;1,000;225,70;50,00;788,423;170,558;'01_03_14_08_d1_00_0a_01_f4_00_b9_00_1a_00_eb_03_33_00_0c_07_c7_00_02_9a_3e_;0
2020-07-31 13:08:10;0,168;0,834;0,017;0,216;0,900;223,70;50,00;788,426;151,191;'01_03_14_08_bd_00_09_01_f4_00_a8_00_11_00_d8_03_42_00_0c_07_ca_00_02_4e_97_;0
2020-07-31 13:09:11;0,186;0,833;0,023;0,235;1,000;223,20;50,00;788,429;169,921;'01_03_14_08_b8_00_0a_01_f4_00_ba_00_17_00_eb_03_41_00_0c_07_cd_00_02_97_c1_;0
2020-07-31 13:10:12;0,168;0,832;0,018;0,215;0,900;224,20;50,00;788,432;135,162;'01_03_14_08_c2_00_09_01_f4_00_a8_00_12_00_d7_03_40_00_0c_07_d0_00_02_0f_fa_;0
2020-07-31 13:11:19;0,211;0,860;0,032;0,255;1,100;223,00;50,00;788,435;165,794;'01_03_14_08_b6_00_0b_01_f4_00_d3_00_20_00_ff_03_5c_00_0c_07_d3_00_02_87_a2_;0
2020-07-31 13:12:20;0,194;0,874;0,026;0,236;1,000;221,90;50,00;788,439;135,271;'01_03_14_08_ab_00_0a_01_f4_00_c2_00_1a_00_ec_03_6a_00_0c_07_d7_00_02_10_67_;0
2020-07-31 13:13:21;0,213;0,875;0,032;0,258;1,100;221,20;50,00;788,442;174,223;'01_03_14_08_a4_00_0b_01_f4_00_d5_00_20_01_02_03_6b_00_0c_07_da_00_02_a8_8f_;0
2020-07-31 13:14:23;0,193;0,868;0,026;0,236;1,000;222,20;50,00;788,445;136,874;'01_03_14_08_ae_00_0a_01_f4_00_c1_00_1a_00_ec_03_64_00_0c_07_dd_00_02_16_aa_;0
2020-07-31 13:15:25;0,202;0,824;0,034;0,249;1,100;222,70;50,00;788,448;171,494;'01_03_14_08_b3_00_0b_01_f4_00_ca_00_22_00_f9_03_38_00_0c_07_e0_00_02_9d_e6_;0
2020-07-31 13:16:32;0,178;0,792;0,029;0,224;1,000;224,50;50,00;788,452;177,866;'01_03_14_08_c5_00_0a_01_f4_00_b2_00_1d_00_e0_03_18_00_0c_07_e4_00_02_b6_ca_;0
2020-07-31 13:17:34;0,196;0,879;0,035;0,244;1,000;222,90;49,90;788,455;187,930;'01_03_14_08_b5_00_0a_01_f3_00_c4_00_23_00_f4_03_6f_00_0c_07_e7_00_02_de_1a_;0
2020-07-31 13:18:35;0,174;0,868;0,028;0,217;0,900;222,60;50,00;788,458;155,760;'01_03_14_08_b2_00_09_01_f4_00_ae_00_1c_00_d9_03_64_00_0c_07_ea_00_02_60_70_;0
2020-07-31 13:19:36;0,194;0,867;0,034;0,238;1,000;223,60;50,00;788,462;189,661;'01_03_14_08_bc_00_0a_01_f4_00_c2_00_22_00_ee_03_63_00_0c_07_ee_00_02_e4_dd_;0
2020-07-31 13:20:38;0,190;0,860;0,025;0,230;1,000;220,90;50,00;788,465;189,294;'01_03_14_08_a1_00_0a_01_f4_00_be_00_19_00_e6_03_5c_00_0c_07_f1_00_02_e3_6e_;0
2020-07-31 13:21:45;0,207;0,856;0,032;0,250;1,100;219,80;50,00;788,468;190,882;'01_03_14_08_96_00_0b_01_f4_00_cf_00_20_00_fa_03_58_00_0c_07_f4_00_02_e9_a2_;0
2020-07-31 13:22:46;0,188;0,851;0,025;0,228;1,000;220,90;50,00;788,471;189,005;'01_03_14_08_a1_00_0a_01_f4_00_bc_00_19_00_e4_03_53_00_0c_07_f7_00_02_e2_4d_;0
2020-07-31 13:23:47;0,209;0,866;0,030;0,251;1,100;219,30;50,00;788,475;137,392;'01_03_14_08_91_00_0b_01_f4_00_d1_00_1e_00_fb_03_62_00_0c_07_fb_00_02_18_b0_;0
2020-07-31 13:24:49;0,164;0,821;0,018;0,208;0,900;221,80;50,00;788,478;131,233;'01_03_14_08_aa_00_09_01_f4_00_a4_00_12_00_d0_03_35_00_0c_07_fe_00_02_00_a1_;0
2020-07-31 13:25:55;0,194;0,873;0,027;0,235;1,000;222,00;50,00;788,481;153,139;'01_03_14_08_ac_00_0a_01_f4_00_c2_00_1b_00_eb_03_69_00_0c_08_01_00_02_56_33_;0
2020-07-31 13:26:56;0,162;0,811;0,016;0,206;0,900;221,90;50,00;788,484;156,583;'01_03_14_08_ab_00_09_01_f4_00_a2_00_10_00_ce_03_2b_00_0c_08_04_00_02_63_a7_;0
2020-07-31 13:27:58;0,162;0,806;0,018;0,207;0,900;223,20;50,00;788,487;182,728;'01_03_14_08_b8_00_09_01_f4_00_a2_00_12_00_cf_03_26_00_0c_08_07_00_02_c9_c8_;0
2020-07-31 13:28:59;0,159;0,790;0,017;0,203;0,900;223,60;50,00;788,490;194,049;'01_03_14_08_bc_00_09_01_f4_00_9f_00_11_00_cb_03_16_00_0c_08_0a_00_02_f6_01_;0
2020-07-31 13:30:00;0,161;0,795;0,019;0,204;0,900;225,00;50,00;788,493;144,309;'01_03_14_08_ca_00_09_01_f4_00_a1_00_13_00_cc_03_1b_00_0c_08_0d_00_02_33_b5_;0
2020-07-31 13:31:02;0,161;0,803;0,017;0,205;0,900;222,60;49,90;788,496;189,424;'01_03_14_08_b2_00_09_01_f3_00_a1_00_11_00_cd_03_23_00_0c_08_10_00_02_e3_f0_;0
2020-07-31 13:32:08;0,162;0,802;0,018;0,206;0,900;224,30;49,90;788,499;162,416;'01_03_14_08_c3_00_09_01_f3_00_a2_00_12_00_ce_03_22_00_0c_08_13_00_02_7a_70_;0
2020-07-31 13:33:09;0,172;0,857;0,022;0,217;0,900;222,80;50,00;788,502;188,805;'01_03_14_08_b4_00_09_01_f4_00_ac_00_16_00_d9_03_59_00_0c_08_16_00_02_e1_85_;0
2020-07-31 13:34:11;0,183;0,818;0,029;0,230;1,000;223,60;50,00;788,505;134,431;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_1d_00_e6_03_32_00_0c_08_19_00_02_0d_1f_;0
2020-07-31 13:35:13;0,187;0,840;0,030;0,234;1,000;222,50;50,00;788,508;173,052;'01_03_14_08_b1_00_0a_01_f4_00_bb_00_1e_00_ea_03_48_00_0c_08_1c_00_02_a3_fc_;0
2020-07-31 13:36:20;0,176;0,873;0,027;0,222;0,900;223,90;50,00;788,511;169,313;'01_03_14_08_bf_00_09_01_f4_00_b0_00_1b_00_de_03_69_00_0c_08_1f_00_02_95_61_;0
2020-07-31 13:37:21;0,188;0,842;0,031;0,235;1,000;223,20;50,00;788,514;146,502;'01_03_14_08_b8_00_0a_01_f4_00_bc_00_1f_00_eb_03_4a_00_0c_08_22_00_02_3c_46_;0
2020-07-31 13:38:23;0,182;0,813;0,028;0,228;1,000;223,60;50,00;788,517;146,639;'01_03_14_08_bc_00_0a_01_f4_00_b6_00_1c_00_e4_03_2d_00_0c_08_25_00_02_3c_cf_;0
2020-07-31 13:39:24;0,196;0,873;0,033;0,244;1,000;224,40;50,00;788,520;172,220;'01_03_14_08_c4_00_0a_01_f4_00_c4_00_21_00_f4_03_69_00_0c_08_28_00_02_a0_bc_;0
2020-07-31 13:40:26;0,176;0,862;0,028;0,222;0,900;226,70;50,00;788,523;190,240;'01_03_14_08_db_00_09_01_f4_00_b0_00_1c_00_de_03_5e_00_0c_08_2b_00_02_e7_20_;0
2020-07-31 13:41:33;0,199;0,878;0,036;0,248;1,000;226,40;50,00;788,527;192,800;'01_03_14_08_d8_00_0a_01_f4_00_c7_00_24_00_f8_03_6e_00_0c_08_2f_00_02_f1_20_;0
2020-07-31 13:42:34;0,189;0,837;0,033;0,237;1,000;225,70;50,00;788,530;156,127;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_21_00_ed_03_45_00_0c_08_32_00_02_61_df_;0
2020-07-31 13:43:36;0,199;0,803;0,035;0,248;1,100;225,10;50,00;788,533;165,504;'01_03_14_08_cb_00_0b_01_f4_00_c7_00_23_00_f8_03_23_00_0c_08_35_00_02_86_80_;0
2020-07-31 13:44:37;0,187;0,829;0,032;0,234;1,000;225,50;50,00;788,537;159,034;'01_03_14_08_cf_00_0a_01_f4_00_bb_00_20_00_ea_03_3d_00_0c_08_39_00_02_6d_3a_;0
2020-07-31 13:45:45;0,189;0,847;0,030;0,237;1,000;223,10;50,00;788,540;160,648;'01_03_14_08_b7_00_0a_01_f4_00_bd_00_1e_00_ed_03_4f_00_0c_08_3c_00_02_73_88_;0
2020-07-31 13:46:46;0,170;0,852;0,023;0,215;0,900;221,70;50,00;788,543;149,433;'01_03_14_08_a9_00_09_01_f4_00_aa_00_17_00_d7_03_54_00_0c_08_3f_00_02_47_b9_;0
2020-07-31 13:47:48;0,193;0,863;0,033;0,240;1,000;223,40;50,00;788,546;186,436;'01_03_14_08_ba_00_0a_01_f4_00_c1_00_21_00_f0_03_5f_00_0c_08_42_00_02_d8_44_;0
2020-07-31 13:48:50;0,170;0,852;0,022;0,214;0,900;221,70;50,00;788,549;159,500;'01_03_14_08_a9_00_09_01_f4_00_aa_00_16_00_d6_03_54_00_0c_08_45_00_02_6f_0c_;0
2020-07-31 13:49:56;0,171;0,851;0,023;0,215;0,900;223,20;50,00;788,553;142,109;'01_03_14_08_b8_00_09_01_f4_00_ab_00_17_00_d7_03_53_00_0c_08_49_00_02_2b_1d_;0
2020-07-31 13:50:57;0,175;0,869;0,026;0,220;0,900;223,50;50,00;788,556;159,555;'01_03_14_08_bb_00_09_01_f4_00_af_00_1a_00_dc_03_65_00_0c_08_4c_00_02_6f_43_;0
2020-07-31 13:51:59;0,171;0,847;0,024;0,215;0,900;224,20;50,00;788,559;190,427;'01_03_14_08_c2_00_09_01_f4_00_ab_00_18_00_d7_03_4f_00_0c_08_4f_00_02_e7_db_;0
