2020-05-08 06:44:34;0,081;1,000;0,000;0,083;0,353;228,93;49,98;127,446;21,156;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 06:45:35;0,094;1,000;0,000;0,095;0,409;229,80;50,00;127,446;21,156;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-08 06:46:36;0,072;1,000;0,003;0,072;0,309;229,63;50,00;127,446;21,156;'01_03_04_00_00_00_48_fa_05_;72
2020-05-08 06:47:38;0,104;1,000;0,003;0,103;0,454;229,03;50,00;127,446;21,156;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 06:48:39;0,113;1,000;0,005;0,114;0,494;228,74;50,00;127,447;21,156;'01_03_04_00_00_00_71_3a_17_;113
2020-05-08 06:49:46;0,107;1,000;0,004;0,112;0,484;228,91;49,98;127,447;21,156;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-08 06:50:48;0,263;0,842;0,169;0,311;1,358;229,67;49,98;127,447;21,156;'01_03_04_00_00_01_07_ba_61_;263
2020-05-08 06:51:50;0,254;0,843;0,163;0,300;1,319;228,19;50,00;127,448;21,156;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 06:52:51;0,244;0,830;0,165;0,296;1,287;228,51;49,98;127,448;21,156;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-08 06:53:53;0,247;0,832;0,165;0,297;1,296;229,04;50,00;127,449;21,157;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-08 06:55:00;0,241;0,834;0,161;0,288;1,271;227,30;49,99;127,449;21,157;'01_03_04_00_00_00_f1_3b_b7_;241
2020-05-08 06:56:02;0,222;0,805;0,164;0,276;1,215;227,16;49,99;127,449;21,157;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-08 06:57:03;0,227;0,816;0,161;0,278;1,222;227,42;49,99;127,450;21,158;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-08 06:58:05;0,222;0,813;0,159;0,274;1,201;226,43;50,00;127,450;21,158;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-08 06:59:06;0,102;1,000;0,005;0,099;0,451;226,03;50,01;127,450;21,158;'01_03_04_00_00_00_66_7a_19_;102
2020-05-08 07:00:13;0,104;1,000;0,005;0,102;0,459;226,31;50,00;127,451;21,158;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 07:01:14;0,103;1,000;0,005;0,098;0,458;224,83;50,02;127,451;21,158;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-08 07:02:15;0,114;1,000;0,009;0,113;0,505;223,76;50,00;127,451;21,158;'01_03_04_00_00_00_72_7a_16_;114
2020-05-08 07:03:17;0,095;1,000;0,003;0,094;0,419;226,25;49,98;127,451;21,158;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-08 07:04:19;0,093;1,000;0,003;0,092;0,410;226,81;50,00;127,451;21,158;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-08 07:05:25;0,081;1,000;0,000;0,081;0,352;227,20;50,00;127,451;21,158;'01_03_04_00_00_00_51_3b_cf_;81
2020-05-08 07:06:26;0,187;0,989;0,032;0,190;0,829;227,80;50,01;127,452;21,158;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-08 07:07:27;0,172;0,983;0,034;0,175;0,771;226,94;49,98;127,452;21,158;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-08 07:08:29;0,192;0,989;0,030;0,194;0,853;227,20;49,99;127,452;21,158;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-08 07:09:30;0,190;0,989;0,030;0,190;0,842;227,79;50,00;127,453;21,158;'01_03_04_00_00_00_be_7a_43_;190
2020-05-08 07:10:31;0,185;0,989;0,030;0,185;0,822;227,38;49,99;127,453;21,158;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-08 07:11:38;0,186;0,989;0,030;0,188;0,824;227,94;49,98;127,453;21,158;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-08 07:12:39;0,187;0,989;0,029;0,189;0,830;227,63;50,00;127,454;21,158;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-08 07:13:41;0,178;0,988;0,029;0,181;0,811;226,65;50,00;127,454;21,158;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-08 07:14:43;0,183;0,994;0,027;0,184;0,814;225,95;49,99;127,454;21,158;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-08 07:15:44;0,183;0,994;0,027;0,183;0,814;226,02;49,99;127,455;21,159;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-08 07:16:45;0,179;0,988;0,027;0,181;0,803;225,23;49,98;127,455;21,159;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-08 07:17:52;0,181;0,989;0,027;0,182;0,811;225,41;50,01;127,455;21,159;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-08 07:18:53;0,182;0,994;0,026;0,182;0,813;224,88;50,02;127,456;21,159;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-08 07:19:55;0,175;0,988;0,027;0,177;0,781;225,18;49,97;127,456;21,159;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-08 07:21:47;0,103;1,000;0,004;0,102;0,455;225,96;49,99;127,456;21,159;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-08 07:22:49;0,099;1,000;0,004;0,098;0,434;225,49;49,99;127,457;21,159;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-08 07:23:51;0,103;1,000;0,005;0,102;0,455;226,25;50,01;127,457;21,159;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-08 07:24:57;0,104;1,000;0,005;0,104;0,454;226,23;50,00;127,457;21,159;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-08 07:25:58;0,098;1,000;0,004;0,098;0,441;224,33;50,00;127,457;21,159;'01_03_04_00_00_00_62_7b_da_;98
2020-05-08 07:26:59;0,112;1,000;0,007;0,113;0,498;225,02;50,00;127,457;21,159;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-08 07:28:00;0,114;1,000;0,007;0,114;0,504;225,90;50,02;127,457;21,159;'01_03_04_00_00_00_72_7a_16_;114
2020-05-08 07:29:07;0,096;1,000;0,004;0,097;0,426;225,21;49,99;127,458;21,159;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-08 07:30:09;0,121;1,000;0,004;0,120;0,536;225,15;50,00;127,458;21,159;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-08 07:31:10;0,117;1,000;0,003;0,122;0,532;225,53;49,98;127,458;21,159;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-08 07:32:12;0,121;1,000;0,003;0,121;0,536;225,49;49,99;127,458;21,159;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-08 07:33:13;0,120;1,000;0,006;0,120;0,535;223,95;50,01;127,458;21,159;'01_03_04_00_00_00_78_fa_11_;120
2020-05-08 07:34:14;0,119;1,000;0,004;0,118;0,529;224,57;49,97;127,459;21,159;'01_03_04_00_00_00_77_ba_15_;119
2020-05-08 07:35:20;0,120;1,000;0,004;0,120;0,530;225,99;49,99;127,459;21,159;'01_03_04_00_00_00_78_fa_11_;120
2020-05-08 07:36:22;0,121;1,000;0,004;0,121;0,532;225,35;49,98;127,459;21,159;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-08 07:37:23;0,100;1,000;0,000;0,117;0,441;226,54;49,97;127,459;21,159;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-08 07:38:25;0,123;1,000;0,003;0,121;0,539;226,30;50,00;127,459;21,159;'01_03_04_00_00_00_7b_ba_10_;123
2020-05-08 07:39:27;0,097;1,000;0,000;0,096;0,428;226,26;50,00;127,460;21,159;'01_03_04_00_00_00_61_3b_db_;97
2020-05-08 07:40:33;0,116;1,000;0,003;0,116;0,486;225,96;49,99;127,460;21,159;'01_03_04_00_00_00_74_fa_14_;116
2020-05-08 07:41:35;0,109;1,000;0,001;0,109;0,489;226,54;50,00;127,460;21,159;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-08 07:42:36;0,122;1,000;0,004;0,122;0,490;226,22;49,99;127,460;21,159;'01_03_04_00_00_00_7a_7b_d0_;122
2020-05-08 07:43:38;0,253;1,000;0,004;0,257;1,125;224,79;49,98;127,461;21,159;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-08 07:44:40;0,308;1,000;0,010;0,309;1,373;224,31;50,00;127,461;21,159;'01_03_04_00_00_01_34_fa_74_;308
2020-05-08 07:45:47;0,254;1,000;0,001;0,256;1,128;225,03;49,98;127,462;21,159;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 07:46:48;0,253;1,000;0,004;0,250;1,122;225,40;49,98;127,462;21,159;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-08 07:47:49;0,270;1,000;0,001;0,269;1,195;225,84;49,98;127,462;21,159;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-08 07:48:50;0,247;1,000;0,006;0,247;1,099;224,62;49,99;127,463;21,159;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-08 07:49:52;0,262;1,000;0,000;0,263;1,163;225,11;49,98;127,463;21,159;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-08 07:50:53;0,245;1,000;0,005;0,244;1,097;223,33;49,99;127,464;21,159;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-08 07:51:54;0,245;1,000;0,000;0,245;1,082;226,41;49,99;127,464;21,159;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-08 07:53:00;0,234;1,000;0,004;0,235;1,030;227,10;50,02;127,465;21,159;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-08 07:54:01;0,232;1,000;0,004;0,232;1,022;226,97;49,99;127,465;21,159;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-08 07:55:03;0,235;1,000;0,000;0,242;1,042;225,37;49,99;127,465;21,159;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-08 07:56:05;0,230;1,000;0,005;0,232;1,018;225,74;49,99;127,466;21,159;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-08 07:57:06;0,231;1,000;0,004;0,251;1,026;224,99;49,98;127,466;21,159;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-08 07:58:13;0,347;0,997;0,035;0,347;1,549;223,88;49,97;127,467;21,159;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-08 07:59:15;0,324;0,996;0,029;0,330;1,450;223,84;49,98;127,467;21,159;'01_03_04_00_00_01_44_fb_90_;324
2020-05-08 08:00:16;0,341;0,997;0,036;0,341;1,515;225,60;49,98;127,468;21,159;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-08 08:01:17;0,354;0,997;0,035;0,358;1,566;226,63;49,99;127,469;21,159;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-08 08:02:18;0,337;0,997;0,028;0,356;1,503;224,83;49,98;127,469;21,159;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-08 08:03:25;0,345;0,997;0,033;0,336;1,483;225,81;50,00;127,470;21,159;'01_03_04_00_00_01_59_3b_99_;345
2020-05-08 08:04:26;0,485;0,934;0,193;0,524;2,368;224,20;50,00;127,470;21,159;'01_03_04_00_00_01_e5_3a_28_;485
2020-05-08 08:05:28;0,493;0,930;0,196;0,534;2,365;224,22;49,98;127,471;21,160;'01_03_04_00_00_01_ed_3b_ee_;493
2020-05-08 08:06:30;0,477;0,924;0,198;0,510;2,305;223,55;49,98;127,472;21,160;'01_03_04_00_00_01_dd_3b_fa_;477
2020-05-08 08:07:31;0,470;0,925;0,194;0,511;2,275;224,14;49,98;127,473;21,160;'01_03_04_00_00_01_d6_7a_3d_;470
2020-05-08 08:08:38;0,446;0,920;0,193;0,487;2,148;225,75;49,98;127,474;21,161;'01_03_04_00_00_01_be_7b_d3_;446
2020-05-08 08:09:39;0,461;0,922;0,194;0,500;2,235;223,70;49,99;127,474;21,161;'01_03_04_00_00_01_cd_3a_36_;461
2020-05-08 08:10:40;0,453;0,921;0,193;0,486;2,194;224,18;50,00;127,475;21,161;'01_03_04_00_00_01_c5_3b_f0_;453
2020-05-08 08:11:42;0,455;0,921;0,194;0,494;2,202;224,28;50,01;127,476;21,162;'01_03_04_00_00_01_c7_ba_31_;455
2020-05-08 08:12:44;0,322;0,996;0,027;0,322;1,447;223,64;49,97;127,477;21,162;'01_03_04_00_00_01_42_7b_92_;322
2020-05-08 08:13:45;0,335;0,997;0,034;0,337;1,487;225,87;49,98;127,477;21,162;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-08 08:14:52;0,320;0,996;0,026;0,322;1,440;222,77;50,00;127,478;21,162;'01_03_04_00_00_01_40_fa_53_;320
2020-05-08 08:15:53;0,336;0,997;0,032;0,338;1,516;222,19;49,98;127,478;21,162;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-08 08:16:54;0,318;0,996;0,026;0,318;1,429;223,15;49,98;127,479;21,162;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-08 08:17:56;0,339;0,997;0,033;0,339;1,511;224,96;50,00;127,480;21,162;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-08 08:18:58;0,324;0,996;0,028;0,323;1,441;225,41;49,99;127,480;21,162;'01_03_04_00_00_01_44_fb_90_;324
2020-05-08 08:20:05;0,321;0,997;0,028;0,337;1,431;224,53;50,00;127,481;21,162;'01_03_04_00_00_01_41_3b_93_;321
2020-05-08 08:21:51;0,337;0,997;0,032;0,336;1,501;225,04;50,00;127,482;21,162;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-08 08:22:53;0,318;1,000;0,025;0,314;1,420;223,80;50,00;127,482;21,163;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-08 08:23:54;0,335;0,997;0,035;0,342;1,487;226,59;50,00;127,483;21,163;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-08 08:24:55;0,322;1,000;0,027;0,319;1,439;224,32;49,99;127,483;21,163;'01_03_04_00_00_01_42_7b_92_;322
2020-05-08 08:26:02;0,333;0,997;0,032;0,317;1,480;224,67;50,01;127,484;21,163;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-08 08:27:03;0,326;0,996;0,030;0,320;1,449;225,69;49,98;127,484;21,163;'01_03_04_00_00_01_46_7a_51_;326
2020-05-08 08:28:05;0,309;1,000;0,024;0,308;1,380;223,91;50,00;127,485;21,163;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-08 08:29:06;0,307;0,996;0,025;0,308;1,379;225,44;50,01;127,486;21,163;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 08:30:12;0,308;0,996;0,026;0,307;1,359;225,79;50,00;127,486;21,163;'01_03_04_00_00_01_34_fa_74_;308
2020-05-08 08:31:14;0,306;0,996;0,025;0,308;1,356;226,17;49,97;127,487;21,163;'01_03_04_00_00_01_32_7a_76_;306
2020-05-08 08:32:15;0,331;0,996;0,030;0,326;1,471;225,55;49,98;127,487;21,163;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-08 08:33:17;0,327;0,996;0,033;0,330;1,453;225,95;49,99;127,488;21,163;'01_03_04_00_00_01_47_bb_91_;327
2020-05-08 08:34:18;0,307;1,000;0,024;0,308;1,367;225,24;50,00;127,488;21,163;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 08:35:25;0,307;0,996;0,025;0,323;1,373;224,19;49,98;127,489;21,163;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 08:36:27;0,307;0,996;0,029;0,305;1,375;223,20;49,99;127,489;21,163;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 08:37:28;0,308;0,996;0,029;0,324;1,378;223,51;50,00;127,490;21,163;'01_03_04_00_00_01_34_fa_74_;308
2020-05-08 08:38:30;0,333;0,997;0,034;0,336;1,484;225,05;50,00;127,490;21,163;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-08 08:39:31;0,315;0,996;0,027;0,312;1,452;224,45;49,97;127,491;21,163;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-08 08:40:37;0,325;0,996;0,028;0,323;1,446;225,30;50,00;127,492;21,163;'01_03_04_00_00_01_45_3a_50_;325
2020-05-08 08:41:39;0,308;0,996;0,029;0,313;1,376;224,30;49,98;127,492;21,163;'01_03_04_00_00_01_34_fa_74_;308
2020-05-08 08:42:41;0,338;0,997;0,032;0,340;1,533;224,37;49,98;127,493;21,163;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-08 08:43:42;0,324;0,996;0,036;0,316;1,448;224,51;50,01;127,493;21,163;'01_03_04_00_00_01_44_fb_90_;324
2020-05-08 08:44:44;0,290;0,996;0,029;0,292;1,301;224,41;49,99;127,494;21,164;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-08 08:45:51;0,288;0,996;0,030;0,289;1,291;223,82;49,98;127,494;21,164;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-08 08:46:53;0,288;0,996;0,030;0,289;1,274;225,27;49,99;127,495;21,164;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-08 08:47:54;0,285;0,996;0,029;0,287;1,270;225,02;49,98;127,495;21,164;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-08 08:48:55;0,295;0,996;0,031;0,294;1,318;224,51;49,98;127,496;21,164;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-08 08:49:56;0,305;0,996;0,036;0,297;1,365;224,90;49,99;127,496;21,164;'01_03_04_00_00_01_31_3a_77_;305
2020-05-08 08:50:57;0,316;0,993;0,040;0,318;1,404;225,66;50,01;127,497;21,164;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-08 08:52:04;0,296;0,996;0,032;0,300;1,323;225,13;50,02;127,497;21,164;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-08 08:53:05;0,296;0,996;0,035;0,299;1,329;223,37;50,01;127,498;21,164;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-08 08:54:06;0,294;0,996;0,031;0,297;1,323;223,45;50,01;127,499;21,164;'01_03_04_00_00_01_26_7a_79_;294
2020-05-08 08:55:08;0,318;0,996;0,029;0,300;1,431;222,82;50,00;127,499;21,164;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-08 08:56:09;0,295;0,996;0,032;0,295;1,315;225,09;50,01;127,500;21,164;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-08 08:57:11;0,291;0,996;0,031;0,293;1,306;223,13;50,00;127,500;21,164;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-08 08:58:18;0,293;0,996;0,032;0,293;1,321;225,46;50,01;127,501;21,164;'01_03_04_00_00_01_25_3a_78_;293
2020-05-08 08:59:18;0,295;0,996;0,034;0,301;1,304;227,65;50,00;127,501;21,164;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-08 09:00:20;0,316;0,996;0,034;0,291;1,395;227,23;49,97;127,502;21,164;'01_03_04_00_00_01_3c_fb_b2_;316
2020-05-08 09:01:21;0,290;0,996;0,032;0,290;1,292;227,47;49,97;127,502;21,164;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-08 09:02:23;0,300;0,996;0,033;0,295;1,323;227,48;50,00;127,503;21,165;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-08 09:03:24;0,311;0,996;0,035;0,304;1,447;225,15;50,00;127,503;21,165;'01_03_04_00_00_01_37_ba_75_;311
2020-05-08 09:04:30;0,310;0,993;0,034;0,324;1,381;225,18;50,01;127,504;21,165;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-08 09:05:31;0,306;0,996;0,034;0,314;1,347;227,84;50,01;127,504;21,165;'01_03_04_00_00_01_32_7a_76_;306
2020-05-08 09:06:33;0,297;0,996;0,031;0,299;1,316;226,23;50,02;127,505;21,165;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-08 09:07:35;0,295;0,996;0,030;0,299;1,315;226,36;50,01;127,505;21,165;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-08 09:08:37;0,299;0,996;0,030;0,300;1,323;225,19;50,00;127,506;21,165;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-08 09:09:38;0,324;0,993;0,040;0,325;1,440;226,26;50,00;127,506;21,165;'01_03_04_00_00_01_44_fb_90_;324
2020-05-08 09:10:39;0,303;0,996;0,032;0,301;1,355;226,44;50,00;127,507;21,165;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-08 09:11:45;0,307;0,996;0,033;0,306;1,367;225,28;50,00;127,507;21,165;'01_03_04_00_00_01_33_bb_b6_;307
2020-05-08 09:12:47;0,301;0,996;0,031;0,300;1,338;225,63;50,01;127,508;21,165;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-08 09:13:48;0,306;0,996;0,033;0,308;1,348;227,48;49,99;127,508;21,165;'01_03_04_00_00_01_32_7a_76_;306
2020-05-08 09:14:49;0,258;0,996;0,031;0,268;1,234;225,97;50,00;127,509;21,165;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 09:15:51;0,264;0,996;0,033;0,262;1,167;227,81;49,98;127,509;21,165;'01_03_04_00_00_01_08_fa_65_;264
2020-05-08 09:16:58;0,254;0,996;0,029;0,258;1,127;226,17;50,00;127,510;21,165;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 09:17:59;0,423;0,911;0,192;0,497;2,066;223,92;50,00;127,510;21,165;'01_03_04_00_00_01_a7_ba_19_;423
2020-05-08 09:19:01;0,397;0,904;0,192;0,447;1,988;224,29;50,01;127,511;21,166;'01_03_04_00_00_01_8d_3b_c6_;397
2020-05-08 09:20:03;0,402;0,899;0,196;0,444;2,043;224,63;50,01;127,512;21,166;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-08 09:21:54;0,392;0,895;0,195;0,428;1,937;225,50;50,02;127,513;21,167;'01_03_04_00_00_01_88_fb_c5_;392
2020-05-08 09:22:56;0,384;0,897;0,191;0,428;1,911;224,19;50,00;127,514;21,167;'01_03_04_00_00_01_80_fa_03_;384
2020-05-08 09:23:58;0,379;0,894;0,199;0,425;1,885;225,39;50,00;127,514;21,167;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-08 09:25:04;0,379;0,889;0,195;0,425;1,882;226,33;50,01;127,515;21,168;'01_03_04_00_00_01_7b_bb_80_;379
2020-05-08 09:26:06;0,373;0,888;0,194;0,419;1,856;225,71;50,01;127,516;21,168;'01_03_04_00_00_01_75_3a_44_;373
2020-05-08 09:27:08;0,255;0,996;0,031;0,257;1,128;226,91;50,00;127,516;21,168;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:28:15;0,255;0,996;0,030;0,256;1,133;225,77;49,98;127,517;21,168;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:29:16;0,256;0,996;0,031;0,255;1,132;226,88;49,99;127,517;21,168;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-08 09:30:17;0,263;0,996;0,025;0,265;1,167;226,07;49,99;127,518;21,168;'01_03_04_00_00_01_07_ba_61_;263
2020-05-08 09:31:19;0,260;0,996;0,031;0,259;1,155;226,01;50,01;127,518;21,168;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 09:32:21;0,260;0,996;0,031;0,265;1,159;225,15;50,02;127,518;21,168;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 09:33:22;0,258;0,996;0,030;0,260;1,151;224,86;49,98;127,519;21,169;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 09:34:23;0,271;0,996;0,034;0,262;1,206;226,34;50,00;127,519;21,169;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-08 09:35:24;0,258;0,996;0,029;0,261;1,155;224,19;50,00;127,520;21,169;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 09:36:31;0,258;0,996;0,030;0,259;1,137;225,98;50,01;127,520;21,169;'01_03_04_00_00_01_02_7a_62_;258
2020-05-08 09:37:34;0,257;0,996;0,030;0,254;1,144;225,44;49,99;127,521;21,169;'01_03_04_00_00_01_01_3a_63_;257
2020-05-08 09:38:36;0,255;0,996;0,029;0,256;1,139;225,60;50,00;127,521;21,169;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:39:37;0,261;0,996;0,031;0,260;1,159;225,59;50,00;127,522;21,169;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-08 09:40:44;0,255;0,996;0,030;0,256;1,132;226,09;50,01;127,522;21,169;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:41:45;0,253;0,996;0,030;0,254;1,119;226,91;50,01;127,523;21,169;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-08 09:42:47;0,261;0,992;0,033;0,261;1,157;226,50;50,00;127,523;21,169;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-08 09:43:49;0,255;0,996;0,029;0,256;1,133;225,99;50,00;127,523;21,169;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:44:50;0,259;0,996;0,031;0,265;1,154;225,23;50,00;127,524;21,169;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-08 09:45:57;0,262;0,996;0,031;0,260;1,176;223,34;49,99;127,524;21,169;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-08 09:46:58;0,254;0,996;0,029;0,254;1,123;225,09;50,01;127,525;21,169;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 09:48:00;0,273;0,992;0,035;0,270;1,222;224,79;50,01;127,525;21,169;'01_03_04_00_00_01_11_3b_af_;273
2020-05-08 09:49:01;0,254;0,996;0,029;0,256;1,134;225,58;50,02;127,526;21,169;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 09:50:02;0,256;0,996;0,030;0,256;1,139;225,45;50,01;127,526;21,169;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-08 09:51:09;0,254;0,996;0,030;0,256;1,127;226,07;50,02;127,527;21,169;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 09:52:10;0,255;0,996;0,030;0,256;1,132;225,98;50,01;127,527;21,169;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:53:11;0,254;0,996;0,030;0,257;1,136;227,09;50,01;127,527;21,170;'01_03_04_00_00_00_fe_7b_b3_;254
2020-05-08 09:54:12;0,255;0,996;0,031;0,257;1,124;227,60;50,02;127,528;21,170;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-08 09:55:14;0,256;0,996;0,030;0,257;1,136;226,14;50,00;127,528;21,170;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-08 09:56:16;0,256;0,996;0,031;0,256;1,138;225,65;50,01;127,529;21,170;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-08 09:57:23;0,273;0,992;0,036;0,271;1,265;225,29;50,02;127,529;21,170;'01_03_04_00_00_01_11_3b_af_;273
2020-05-08 09:58:25;0,261;0,996;0,032;0,274;1,160;225,69;50,01;127,530;21,170;'01_03_04_00_00_01_05_3b_a0_;261
2020-05-08 09:59:26;0,262;0,996;0,031;0,277;1,179;222,76;50,02;127,530;21,170;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-08 10:00:33;0,260;0,992;0,031;0,273;1,164;224,19;50,00;127,531;21,170;'01_03_04_00_00_01_04_fa_60_;260
2020-05-08 10:01:34;0,272;0,992;0,035;0,271;1,225;224,53;49,95;127,531;21,170;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-08 10:02:35;0,268;0,992;0,033;0,282;1,209;224,13;49,95;127,532;21,170;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-08 10:03:36;0,305;0,996;0,031;0,304;1,360;224,98;49,94;127,532;21,170;'01_03_04_00_00_01_31_3a_77_;305
2020-05-08 10:04:38;0,295;0,993;0,037;0,298;1,317;224,26;49,93;127,533;21,170;'01_03_04_00_00_01_27_bb_b9_;295
