2020-06-14 11:27:45;0,160;0,871;0,034;0,197;0,800;229,40;50,00;645,009;141,152;'01_03_14_08_f6_00_08_01_f4_00_a0_00_22_00_c5_03_67_00_09_d7_91_00_02_27_60_;0
2020-06-14 11:28:46;0,159;0,867;0,034;0,195;0,800;229,20;50,00;645,012;161,094;'01_03_14_08_f4_00_08_01_f4_00_9f_00_22_00_c3_03_63_00_09_d7_94_00_02_75_46_;0
2020-06-14 11:29:48;0,157;0,857;0,032;0,193;0,800;228,80;50,00;645,015;195,567;'01_03_14_08_f0_00_08_01_f4_00_9d_00_20_00_c1_03_59_00_09_d7_97_00_02_fb_ef_;0
2020-06-14 11:30:54;0,162;0,890;0,034;0,199;0,800;227,40;50,00;645,018;176,242;'01_03_14_08_e2_00_08_01_f4_00_a2_00_22_00_c7_03_7a_00_09_d7_9a_00_02_b0_72_;0
2020-06-14 11:31:55;0,166;0,909;0,036;0,204;0,800;228,10;50,00;645,021;148,069;'01_03_14_08_e9_00_08_01_f4_00_a6_00_24_00_cc_03_8d_00_09_d7_9d_00_02_42_65_;0
2020-06-14 11:32:58;0,164;0,894;0,036;0,202;0,800;229,30;50,00;645,024;191,446;'01_03_14_08_f5_00_08_01_f4_00_a4_00_24_00_ca_03_7e_00_09_d7_a0_00_02_eb_d6_;0
2020-06-14 11:33:59;0,176;0,856;0,038;0,216;0,900;228,40;50,00;645,027;195,030;'01_03_14_08_ec_00_09_01_f4_00_b0_00_26_00_d8_03_58_00_09_d7_a3_00_02_f9_d6_;0
2020-06-14 11:35:01;0,181;0,877;0,041;0,222;0,900;229,30;50,00;645,029;159,803;'01_03_14_08_f5_00_09_01_f4_00_b5_00_29_00_de_03_6d_00_09_d7_a5_00_02_70_3b_;0
2020-06-14 11:36:02;0,176;0,854;0,039;0,217;0,900;228,80;50,00;645,032;178,474;'01_03_14_08_f0_00_09_01_f4_00_b0_00_27_00_d9_03_56_00_09_d7_a8_00_02_b9_2a_;0
2020-06-14 11:37:09;0,157;0,860;0,032;0,194;0,800;228,10;50,00;645,035;155,981;'01_03_14_08_e9_00_08_01_f4_00_9d_00_20_00_c2_03_5c_00_09_d7_ab_00_02_61_4d_;0
2020-06-14 11:38:10;0,178;0,868;0,039;0,218;0,900;227,70;50,00;645,038;151,893;'01_03_14_08_e5_00_09_01_f4_00_b2_00_27_00_da_03_64_00_09_d7_ae_00_02_51_55_;0
2020-06-14 11:39:12;0,155;0,851;0,031;0,193;0,800;227,50;50,00;645,041;194,161;'01_03_14_08_e3_00_08_01_f4_00_9b_00_1f_00_c1_03_53_00_09_d7_b1_00_02_f6_71_;0
2020-06-14 11:40:13;0,178;0,868;0,039;0,219;0,900;227,70;50,00;645,044;163,074;'01_03_14_08_e5_00_09_01_f4_00_b2_00_27_00_db_03_64_00_09_d7_b4_00_02_7d_02_;0
2020-06-14 11:41:15;0,157;0,857;0,033;0,195;0,800;228,80;50,00;645,047;190,393;'01_03_14_08_f0_00_08_01_f4_00_9d_00_21_00_c3_03_59_00_09_d7_b7_00_02_e7_b9_;0
2020-06-14 11:42:21;0,177;0,860;0,039;0,217;0,900;228,60;50,00;645,050;139,140;'01_03_14_08_ee_00_09_01_f4_00_b1_00_27_00_d9_03_5c_00_09_d7_ba_00_02_1f_84_;0
2020-06-14 11:43:23;0,159;0,867;0,033;0,196;0,800;229,10;50,00;645,052;158,030;'01_03_14_08_f3_00_08_01_f4_00_9f_00_21_00_c4_03_63_00_09_d7_bc_00_02_69_4e_;0
2020-06-14 11:44:24;0,175;0,853;0,038;0,214;0,900;227,80;50,00;645,055;137,718;'01_03_14_08_e6_00_09_01_f4_00_af_00_26_00_d6_03_55_00_09_d7_bf_00_02_19_f6_;0
2020-06-14 11:45:26;0,157;0,855;0,034;0,194;0,800;229,50;50,00;645,058;175,619;'01_03_14_08_f7_00_08_01_f4_00_9d_00_22_00_c2_03_57_00_09_d7_c2_00_02_ae_03_;0
2020-06-14 11:46:27;0,182;0,885;0,041;0,223;0,900;228,30;50,00;645,061;151,133;'01_03_14_08_eb_00_09_01_f4_00_b6_00_29_00_df_03_75_00_09_d7_c5_00_02_4e_5d_;0
2020-06-14 11:47:29;0,161;0,880;0,034;0,199;0,800;228,50;50,00;645,064;190,837;'01_03_14_08_ed_00_08_01_f4_00_a1_00_22_00_c7_03_70_00_09_d7_c8_00_02_e9_75_;0
2020-06-14 11:48:36;0,175;0,848;0,039;0,214;0,900;229,10;50,00;645,067;131,103;'01_03_14_08_f3_00_09_01_f4_00_af_00_27_00_d6_03_50_00_09_d7_cb_00_02_00_1f_;0
2020-06-14 11:49:38;0,157;0,855;0,033;0,194;0,800;229,40;50,00;645,070;154,808;'01_03_14_08_f6_00_08_01_f4_00_9d_00_21_00_c2_03_57_00_09_d7_ce_00_02_5c_b8_;0
2020-06-14 11:50:39;0,156;0,857;0,031;0,193;0,800;227,40;50,00;645,073;158,420;'01_03_14_08_e2_00_08_01_f4_00_9c_00_1f_00_c1_03_59_00_09_d7_d1_00_02_6a_d4_;0
2020-06-14 11:51:41;0,155;0,858;0,030;0,192;0,800;225,70;49,90;645,075;177,789;'01_03_14_08_d1_00_08_01_f3_00_9b_00_1e_00_c0_03_5a_00_09_d7_d3_00_02_b6_7d_;0
2020-06-14 11:52:48;0,155;0,852;0,031;0,192;0,800;227,20;50,00;645,078;161,978;'01_03_14_08_e0_00_08_01_f4_00_9b_00_1f_00_c0_03_54_00_09_d7_d6_00_02_78_ba_;0
2020-06-14 11:53:50;0,156;0,854;0,032;0,193;0,800;228,20;50,00;645,081;145,763;'01_03_14_08_ea_00_08_01_f4_00_9c_00_20_00_c1_03_56_00_09_d7_d9_00_02_39_63_;0
2020-06-14 11:54:52;0,156;0,853;0,032;0,193;0,800;228,40;50,00;645,084;168,682;'01_03_14_08_ec_00_08_01_f4_00_9c_00_20_00_c1_03_55_00_09_d7_dc_00_02_92_ea_;0
2020-06-14 11:55:53;0,155;0,853;0,031;0,193;0,800;227,10;49,90;645,087;191,227;'01_03_14_08_df_00_08_01_f3_00_9b_00_1f_00_c1_03_55_00_09_d7_df_00_02_ea_fb_;0
2020-06-14 11:56:54;0,157;0,860;0,035;0,194;0,800;228,10;50,00;645,089;151,519;'01_03_14_08_e9_00_08_01_f4_00_9d_00_23_00_c2_03_5c_00_09_d7_e1_00_02_4f_df_;0
2020-06-14 11:58:01;0,174;0,846;0,038;0,214;0,900;228,40;49,90;645,092;138,622;'01_03_14_08_ec_00_09_01_f3_00_ae_00_26_00_d6_03_4e_00_09_d7_e4_00_02_1d_7e_;0
2020-06-14 11:59:03;0,156;0,850;0,033;0,194;0,800;229,20;50,00;645,095;172,873;'01_03_14_08_f4_00_08_01_f4_00_9c_00_21_00_c2_03_52_00_09_d7_e7_00_02_a3_49_;0
2020-06-14 12:00:04;0,175;0,841;0,040;0,216;0,900;231,10;50,00;645,098;138,068;'01_03_14_09_07_00_09_01_f4_00_af_00_28_00_d8_03_49_00_09_d7_ea_00_02_1b_54_;0
2020-06-14 12:01:05;0,157;0,846;0,036;0,195;0,800;231,80;49,90;645,101;184,904;'01_03_14_09_0e_00_08_01_f3_00_9d_00_24_00_c3_03_4e_00_09_d7_ed_00_02_d2_48_;0
2020-06-14 12:02:06;0,177;0,848;0,042;0,218;0,900;231,70;49,90;645,103;157,065;'01_03_14_09_0d_00_09_01_f3_00_b1_00_2a_00_da_03_50_00_09_d7_ef_00_02_65_89_;0
2020-06-14 12:03:13;0,158;0,857;0,034;0,196;0,800;230,20;50,00;645,107;188,914;'01_03_14_08_fe_00_08_01_f4_00_9e_00_22_00_c4_03_59_00_09_d7_f3_00_02_e1_f2_;0
2020-06-14 12:04:15;0,177;0,861;0,039;0,217;0,900;228,40;50,00;645,110;177,963;'01_03_14_08_ec_00_09_01_f4_00_b1_00_27_00_d9_03_5d_00_09_d7_f6_00_02_b7_2b_;0
2020-06-14 12:05:17;0,158;0,867;0,032;0,196;0,800;227,60;50,00;645,113;134,993;'01_03_14_08_e4_00_08_01_f4_00_9e_00_20_00_c4_03_63_00_09_d7_f9_00_02_0f_51_;0
2020-06-14 12:06:18;0,177;0,856;0,040;0,218;0,900;229,50;50,00;645,116;164,907;'01_03_14_08_f7_00_09_01_f4_00_b1_00_28_00_da_03_58_00_09_d7_fc_00_02_84_2b_;0
2020-06-14 12:07:19;0,157;0,854;0,034;0,195;0,800;229,70;50,00;645,118;137,654;'01_03_14_08_f9_00_08_01_f4_00_9d_00_22_00_c3_03_56_00_09_d7_fe_00_02_19_b6_;0
2020-06-14 12:08:26;0,175;0,848;0,039;0,214;0,900;229,20;50,00;645,121;169,537;'01_03_14_08_f4_00_09_01_f4_00_af_00_27_00_d6_03_50_00_09_d8_01_00_02_96_41_;0
2020-06-14 12:09:28;0,180;0,876;0,040;0,220;0,900;228,20;50,00;645,124;179,910;'01_03_14_08_ea_00_09_01_f4_00_b4_00_28_00_dc_03_6c_00_09_d8_04_00_02_be_c6_;0
2020-06-14 12:10:30;0,183;0,890;0,041;0,224;0,900;228,30;50,00;645,127;132,293;'01_03_14_08_eb_00_09_01_f4_00_b7_00_29_00_e0_03_7a_00_09_d8_07_00_02_04_c5_;0
2020-06-14 12:11:31;0,167;0,812;0,035;0,205;0,900;228,30;50,00;645,130;163,098;'01_03_14_08_eb_00_09_01_f4_00_a7_00_23_00_cd_03_2c_00_09_d8_0a_00_02_7d_1a_;0
2020-06-14 12:12:39;0,149;0,925;0,039;0,179;0,700;230,00;50,00;645,133;131,620;'01_03_14_08_fc_00_07_01_f4_00_95_00_27_00_b3_03_9d_00_09_d8_0d_00_02_02_24_;0
2020-06-14 12:13:41;0,183;0,889;0,040;0,223;0,900;228,50;50,00;645,136;138,820;'01_03_14_08_ed_00_09_01_f4_00_b7_00_28_00_df_03_79_00_09_d8_10_00_02_1e_44_;0
2020-06-14 12:14:42;0,181;0,885;0,040;0,221;0,900;227,10;50,00;645,139;133,850;'01_03_14_08_df_00_09_01_f4_00_b5_00_28_00_dd_03_75_00_09_d8_13_00_02_0a_da_;0
2020-06-14 12:15:44;0,162;0,878;0,036;0,201;0,800;230,60;50,00;645,142;196,195;'01_03_14_09_02_00_08_01_f4_00_a2_00_24_00_c9_03_6e_00_09_d8_16_00_02_fe_63_;0
2020-06-14 12:16:46;0,169;0,816;0,037;0,209;0,900;229,90;50,00;645,145;132,379;'01_03_14_08_fb_00_09_01_f4_00_a9_00_25_00_d1_03_30_00_09_d8_19_00_02_05_1b_;0
2020-06-14 12:17:52;0,172;0,834;0,038;0,213;0,900;228,90;50,00;645,148;191,813;'01_03_14_08_f1_00_09_01_f4_00_ac_00_26_00_d5_03_42_00_09_d8_1c_00_02_ed_45_;0
2020-06-14 12:18:54;0,165;0,807;0,034;0,204;0,900;227,00;50,00;645,151;154,616;'01_03_14_08_de_00_09_01_f4_00_a5_00_22_00_cc_03_27_00_09_d8_1f_00_02_5b_f8_;0
2020-06-14 12:19:56;0,163;0,890;0,035;0,202;0,800;228,80;50,00;645,154;184,533;'01_03_14_08_f0_00_08_01_f4_00_a3_00_23_00_ca_03_7a_00_09_d8_22_00_02_d0_d5_;0
2020-06-14 12:20:57;0,162;0,885;0,034;0,200;0,800;228,80;50,00;645,157;164,105;'01_03_14_08_f0_00_08_01_f4_00_a2_00_22_00_c8_03_75_00_09_d8_25_00_02_81_09_;0
2020-06-14 12:21:58;0,166;0,912;0,034;0,200;0,800;227,40;50,00;645,160;137,211;'01_03_14_08_e2_00_08_01_f4_00_a6_00_22_00_c8_03_90_00_09_d8_28_00_02_17_fb_;0
2020-06-14 12:23:43;0,186;0,819;0,042;0,228;1,000;227,10;50,00;645,165;171,460;'01_03_14_08_df_00_0a_01_f4_00_ba_00_2a_00_e4_03_33_00_09_d8_2d_00_02_9d_c4_;0
2020-06-14 12:24:45;0,162;0,880;0,035;0,201;0,800;230,10;50,00;645,167;185,290;'01_03_14_08_fd_00_08_01_f4_00_a2_00_23_00_c9_03_70_00_09_d8_2f_00_02_d3_ca_;0
2020-06-14 12:25:46;0,174;0,840;0,039;0,214;0,900;229,90;50,00;645,171;195,099;'01_03_14_08_fb_00_09_01_f4_00_ae_00_27_00_d6_03_48_00_09_d8_33_00_02_fa_1b_;0
2020-06-14 12:26:48;0,167;0,812;0,035;0,206;0,900;228,40;50,00;645,174;138,386;'01_03_14_08_ec_00_09_01_f4_00_a7_00_23_00_ce_03_2c_00_09_d8_36_00_02_1c_92_;0
2020-06-14 12:27:50;0,165;0,890;0,037;0,203;0,800;231,70;50,00;645,177;186,981;'01_03_14_09_0d_00_08_01_f4_00_a5_00_25_00_cb_03_7a_00_09_d8_39_00_02_da_65_;0
2020-06-14 12:28:55;0,170;0,816;0,038;0,210;0,900;231,20;50,00;645,180;131,111;'01_03_14_09_08_00_09_01_f4_00_aa_00_26_00_d2_03_30_00_09_d8_3c_00_02_00_27_;0
2020-06-14 12:29:56;0,161;0,882;0,033;0,198;0,800;228,10;50,00;645,183;166,839;'01_03_14_08_e9_00_08_01_f4_00_a1_00_21_00_c6_03_72_00_09_d8_3f_00_02_8b_b7_;0
2020-06-14 12:30:58;0,179;0,871;0,039;0,219;0,900;228,10;50,00;645,186;179,444;'01_03_14_08_e9_00_09_01_f4_00_b3_00_27_00_db_03_67_00_09_d8_42_00_02_bc_f4_;0
2020-06-14 12:32:00;0,165;0,898;0,036;0,204;0,800;229,60;50,00;645,188;168,822;'01_03_14_08_f8_00_08_01_f4_00_a5_00_24_00_cc_03_82_00_09_d8_44_00_02_93_76_;0
2020-06-14 12:33:01;0,179;0,870;0,039;0,219;0,900;228,40;50,00;645,191;159,993;'01_03_14_08_ec_00_09_01_f4_00_b3_00_27_00_db_03_66_00_09_d8_47_00_02_70_f9_;0
2020-06-14 12:34:08;0,183;0,893;0,040;0,223;0,900;227,60;50,00;645,194;173,066;'01_03_14_08_e4_00_09_01_f4_00_b7_00_28_00_df_03_7d_00_09_d8_4a_00_02_a4_0a_;0
2020-06-14 12:35:09;0,179;0,879;0,038;0,219;0,900;226,10;50,00;645,198;175,518;'01_03_14_08_d5_00_09_01_f4_00_b3_00_26_00_db_03_6f_00_09_d8_4e_00_02_ad_9e_;0
2020-06-14 12:36:10;0,166;0,914;0,034;0,203;0,800;227,00;50,00;645,201;175,431;'01_03_14_08_de_00_08_01_f4_00_a6_00_22_00_cb_03_92_00_09_d8_51_00_02_ad_47_;0
2020-06-14 12:37:11;0,184;0,890;0,042;0,224;0,900;229,50;50,00;645,203;166,348;'01_03_14_08_f7_00_09_01_f4_00_b8_00_2a_00_e0_03_7a_00_09_d8_53_00_02_89_cc_;0
2020-06-14 12:38:13;0,163;0,893;0,034;0,200;0,800;228,00;50,00;645,206;187,697;'01_03_14_08_e8_00_08_01_f4_00_a3_00_22_00_c8_03_7d_00_09_d8_56_00_02_dd_31_;0
2020-06-14 12:39:14;0,181;0,871;0,042;0,221;0,900;230,80;50,00;645,209;160,147;'01_03_14_09_04_00_09_01_f4_00_b5_00_2a_00_dd_03_67_00_09_d8_59_00_02_71_93_;0
2020-06-14 12:40:21;0,169;0,815;0,038;0,207;0,900;230,20;50,00;645,212;178,215;'01_03_14_08_fe_00_09_01_f4_00_a9_00_26_00_cf_03_2f_00_09_d8_5c_00_02_b8_27_;0
2020-06-14 12:41:22;0,179;0,867;0,040;0,218;0,900;229,20;50,00;645,216;167,636;'01_03_14_08_f4_00_09_01_f4_00_b3_00_28_00_da_03_63_00_09_d8_60_00_02_8e_d4_;0
2020-06-14 12:42:24;0,161;0,877;0,034;0,198;0,800;229,40;50,00;645,218;157,750;'01_03_14_08_f6_00_08_01_f4_00_a1_00_22_00_c6_03_6d_00_09_d8_62_00_02_68_36_;0
2020-06-14 12:43:25;0,176;0,862;0,037;0,215;0,900;226,80;50,00;645,221;163,151;'01_03_14_08_dc_00_09_01_f4_00_b0_00_25_00_d7_03_5e_00_09_d8_65_00_02_7d_4f_;0
2020-06-14 12:44:27;0,168;0,813;0,036;0,207;0,900;229,50;50,00;645,224;134,285;'01_03_14_08_f7_00_09_01_f4_00_a8_00_24_00_cf_03_2d_00_09_d8_68_00_02_0c_8d_;0
2020-06-14 12:45:28;0,179;0,875;0,038;0,219;0,900;227,10;50,00;645,227;156,236;'01_03_14_08_df_00_09_01_f4_00_b3_00_26_00_db_03_6b_00_09_d8_6b_00_02_62_4c_;0
2020-06-14 12:46:34;0,167;0,821;0,033;0,205;0,900;225,90;50,00;645,230;135,897;'01_03_14_08_d3_00_09_01_f4_00_a7_00_21_00_cd_03_35_00_09_d8_6e_00_02_12_d9_;0
2020-06-14 12:47:36;0,182;0,878;0,042;0,222;0,900;230,20;50,00;645,233;175,285;'01_03_14_08_fe_00_09_01_f4_00_b6_00_2a_00_de_03_6e_00_09_d8_71_00_02_ac_b5_;0
2020-06-14 12:48:37;0,157;0,856;0,033;0,194;0,800;229,20;50,00;645,236;194,801;'01_03_14_08_f4_00_08_01_f4_00_9d_00_21_00_c2_03_58_00_09_d8_74_00_02_f8_f1_;0
2020-06-14 12:49:39;0,169;0,816;0,037;0,207;0,900;230,00;50,00;645,239;151,570;'01_03_14_08_fc_00_09_01_f4_00_a9_00_25_00_cf_03_30_00_09_d8_77_00_02_50_12_;0
2020-06-14 12:50:41;0,154;0,842;0,031;0,190;0,800;228,50;50,00;645,242;147,456;'01_03_14_08_ed_00_08_01_f4_00_9a_00_1f_00_be_03_4a_00_09_d8_7a_00_02_40_00_;0
2020-06-14 12:51:47;0,164;0,897;0,035;0,202;0,800;228,50;50,00;645,245;150,305;'01_03_14_08_ed_00_08_01_f4_00_a4_00_23_00_ca_03_81_00_09_d8_7d_00_02_4b_21_;0
2020-06-14 12:52:49;0,155;0,846;0,032;0,191;0,800;228,80;50,00;645,248;135,066;'01_03_14_08_f0_00_08_01_f4_00_9b_00_20_00_bf_03_4e_00_09_d8_80_00_02_0f_9a_;0
2020-06-14 12:53:51;0,160;0,872;0,033;0,197;0,800;229,30;50,00;645,251;143,473;'01_03_14_08_f5_00_08_01_f4_00_a0_00_21_00_c5_03_68_00_09_d8_83_00_02_30_71_;0
2020-06-14 12:54:52;0,180;0,879;0,038;0,219;0,900;227,30;50,00;645,253;157,971;'01_03_14_08_e1_00_09_01_f4_00_b4_00_26_00_db_03_6f_00_09_d8_85_00_02_69_13_;0
2020-06-14 12:55:59;0,178;0,858;0,040;0,217;0,900;230,30;50,00;645,257;149,111;'01_03_14_08_ff_00_09_01_f4_00_b2_00_28_00_d9_03_5a_00_09_d8_89_00_02_46_77_;0
2020-06-14 12:57:00;0,179;0,864;0,040;0,219;0,900;230,10;50,00;645,259;139,245;'01_03_14_08_fd_00_09_01_f4_00_b3_00_28_00_db_03_60_00_09_d8_8b_00_02_1f_ed_;0
2020-06-14 12:58:02;0,155;0,848;0,031;0,192;0,800;228,30;50,00;645,262;137,624;'01_03_14_08_eb_00_08_01_f4_00_9b_00_1f_00_c0_03_50_00_09_d8_8e_00_02_19_98_;0
2020-06-14 12:59:03;0,176;0,845;0,041;0,216;0,900;231,20;50,00;645,265;152,815;'01_03_14_09_08_00_09_01_f4_00_b0_00_29_00_d8_03_4d_00_09_d8_91_00_02_54_ef_;0
2020-06-14 13:00:05;0,160;0,872;0,034;0,197;0,800;229,10;50,00;645,268;133,049;'01_03_14_08_f3_00_08_01_f4_00_a0_00_22_00_c5_03_68_00_09_d8_94_00_02_07_b9_;0
2020-06-14 13:01:11;0,174;0,844;0,038;0,214;0,900;229,00;49,90;645,271;156,251;'01_03_14_08_f2_00_09_01_f3_00_ae_00_26_00_d6_03_4c_00_09_d8_97_00_02_62_5b_;0
2020-06-14 13:02:12;0,155;0,848;0,032;0,192;0,800;228,40;49,90;645,274;156,926;'01_03_14_08_ec_00_08_01_f3_00_9b_00_20_00_c0_03_50_00_09_d8_9a_00_02_64_fe_;0
2020-06-14 13:03:14;0,174;0,850;0,037;0,213;0,900;227,30;50,00;645,277;155,753;'01_03_14_08_e1_00_09_01_f4_00_ae_00_25_00_d5_03_52_00_09_d8_9d_00_02_60_69_;0
2020-06-14 13:04:15;0,156;0,853;0,032;0,193;0,800;228,60;49,90;645,280;159,388;'01_03_14_08_ee_00_08_01_f3_00_9c_00_20_00_c1_03_55_00_09_d8_a0_00_02_6e_9c_;0
2020-06-14 13:05:16;0,179;0,865;0,040;0,219;0,900;229,70;49,90;645,282;157,911;'01_03_14_08_f9_00_09_01_f3_00_b3_00_28_00_db_03_61_00_09_d8_a2_00_02_68_d7_;0
2020-06-14 13:06:22;0,159;0,867;0,034;0,198;0,800;229,20;49,90;645,285;155,599;'01_03_14_08_f4_00_08_01_f3_00_9f_00_22_00_c6_03_63_00_09_d8_a5_00_02_5f_cf_;0
2020-06-14 13:07:24;0,179;0,867;0,040;0,219;0,900;229,20;50,00;645,288;131,770;'01_03_14_08_f4_00_09_01_f4_00_b3_00_28_00_db_03_63_00_09_d8_a8_00_02_02_ba_;0
2020-06-14 13:08:26;0,158;0,860;0,034;0,196;0,800;229,60;49,90;645,291;195,007;'01_03_14_08_f8_00_08_01_f3_00_9e_00_22_00_c4_03_5c_00_09_d8_ab_00_02_f9_bf_;0
2020-06-14 13:09:27;0,180;0,878;0,040;0,222;0,900;227,60;49,90;645,294;166,317;'01_03_14_08_e4_00_09_01_f3_00_b4_00_28_00_de_03_6e_00_09_d8_ae_00_02_89_ad_;0
2020-06-14 13:10:29;0,158;0,864;0,033;0,196;0,800;228,40;50,00;645,297;154,062;'01_03_14_08_ec_00_08_01_f4_00_9e_00_21_00_c4_03_60_00_09_d8_b1_00_02_59_ce_;0
2020-06-14 13:11:35;0,154;0,850;0,030;0,193;0,800;226,30;50,00;645,300;151,021;'01_03_14_08_d7_00_08_01_f4_00_9a_00_1e_00_c1_03_52_00_09_d8_b4_00_02_4d_ed_;0
2020-06-14 13:12:37;0,158;0,865;0,033;0,195;0,800;228,30;49,90;645,303;163,145;'01_03_14_08_eb_00_08_01_f3_00_9e_00_21_00_c3_03_61_00_09_d8_b7_00_02_7d_49_;0
2020-06-14 13:13:38;0,156;0,856;0,031;0,193;0,800;227,60;50,00;645,306;163,924;'01_03_14_08_e4_00_08_01_f4_00_9c_00_1f_00_c1_03_58_00_09_d8_ba_00_02_80_54_;0
2020-06-14 13:14:39;0,154;0,848;0,030;0,191;0,800;226,90;50,00;645,308;155,028;'01_03_14_08_dd_00_08_01_f4_00_9a_00_1e_00_bf_03_50_00_09_d8_bc_00_02_5d_94_;0
2020-06-14 13:15:41;0,155;0,845;0,033;0,193;0,800;229,20;50,00;645,311;184,568;'01_03_14_08_f4_00_08_01_f4_00_9b_00_21_00_c1_03_4d_00_09_d8_bf_00_02_d0_f8_;0
2020-06-14 13:16:47;0,157;0,847;0,035;0,195;0,800;231,60;50,00;645,314;185,499;'01_03_14_09_0c_00_08_01_f4_00_9d_00_23_00_c3_03_4f_00_09_d8_c2_00_02_d4_9b_;0
2020-06-14 13:17:48;0,155;0,840;0,034;0,192;0,800;230,50;50,00;645,317;140,541;'01_03_14_09_01_00_08_01_f4_00_9b_00_22_00_c0_03_48_00_09_d8_c5_00_02_24_fd_;0
2020-06-14 13:18:50;0,156;0,851;0,032;0,193;0,800;228,90;50,00;645,320;155,028;'01_03_14_08_f1_00_08_01_f4_00_9c_00_20_00_c1_03_53_00_09_d8_c8_00_02_5d_94_;0
2020-06-14 13:19:51;0,155;0,851;0,031;0,192;0,800;227,60;50,00;645,323;158,808;'01_03_14_08_e4_00_08_01_f4_00_9b_00_1f_00_c0_03_53_00_09_d8_cb_00_02_6c_58_;0
2020-06-14 13:20:52;0,169;0,819;0,037;0,208;0,900;229,10;50,00;645,325;170,450;'01_03_14_08_f3_00_09_01_f4_00_a9_00_25_00_d0_03_33_00_09_d8_cd_00_02_99_d2_;0
2020-06-14 13:21:54;0,156;0,850;0,032;0,193;0,800;229,40;50,00;645,328;161,831;'01_03_14_08_f6_00_08_01_f4_00_9c_00_20_00_c1_03_52_00_09_d8_d0_00_02_78_27_;0
2020-06-14 13:23:46;0,157;0,856;0,032;0,193;0,800;229,20;50,00;645,333;178,463;'01_03_14_08_f4_00_08_01_f4_00_9d_00_20_00_c1_03_58_00_09_d8_d5_00_02_b9_1f_;0
2020-06-14 13:24:47;0,157;0,859;0,031;0,194;0,800;228,20;50,00;645,336;159,250;'01_03_14_08_ea_00_08_01_f4_00_9d_00_1f_00_c2_03_5b_00_09_d8_d8_00_02_6e_12_;0
2020-06-14 13:25:48;0,156;0,846;0,033;0,193;0,800;230,30;50,00;645,339;134,981;'01_03_14_08_ff_00_08_01_f4_00_9c_00_21_00_c1_03_4e_00_09_d8_db_00_02_0f_45_;0
2020-06-14 13:26:50;0,157;0,847;0,035;0,195;0,800;231,50;50,00;645,342;172,073;'01_03_14_09_0b_00_08_01_f4_00_9d_00_23_00_c3_03_4f_00_09_d8_de_00_02_a0_29_;0
2020-06-14 13:27:51;0,160;0,865;0,034;0,198;0,800;231,00;50,00;645,345;137,627;'01_03_14_09_06_00_08_01_f4_00_a0_00_22_00_c6_03_61_00_09_d8_e1_00_02_19_9b_;0
2020-06-14 13:28:52;0,157;0,845;0,036;0,195;0,800;232,20;50,00;645,347;135,951;'01_03_14_09_12_00_08_01_f4_00_9d_00_24_00_c3_03_4d_00_09_d8_e3_00_02_13_0f_;0
2020-06-14 13:29:54;0,165;0,893;0,036;0,204;0,800;230,80;50,00;645,350;155,662;'01_03_14_09_04_00_08_01_f4_00_a5_00_24_00_cc_03_7d_00_09_d8_e6_00_02_60_0e_;0
2020-06-14 13:31:00;0,173;0,833;0,038;0,213;0,900;230,50;50,00;645,353;164,402;'01_03_14_09_01_00_09_01_f4_00_ad_00_26_00_d5_03_41_00_09_d8_e9_00_02_82_32_;0
2020-06-14 13:32:02;0,156;0,842;0,035;0,194;0,800;231,40;50,00;645,356;157,195;'01_03_14_09_0a_00_08_01_f4_00_9c_00_23_00_c2_03_4a_00_09_d8_ec_00_02_66_0b_;0
2020-06-14 13:33:04;0,177;0,849;0,040;0,217;0,900;231,60;50,00;645,359;136,171;'01_03_14_09_0c_00_09_01_f4_00_b1_00_28_00_d9_03_51_00_09_d8_ef_00_02_13_eb_;0
2020-06-14 13:34:11;0,156;0,851;0,033;0,193;0,800;229,00;50,00;645,362;146,721;'01_03_14_08_f2_00_08_01_f4_00_9c_00_21_00_c1_03_53_00_09_d8_f2_00_02_3d_21_;0
2020-06-14 13:35:13;0,173;0,828;0,040;0,212;0,900;231,90;50,00;645,365;179,554;'01_03_14_09_0f_00_09_01_f4_00_ad_00_28_00_d4_03_3c_00_09_d8_f5_00_02_bd_62_;0
2020-06-14 13:36:14;0,156;0,840;0,035;0,193;0,800;232,10;50,00;645,368;160,729;'01_03_14_09_11_00_08_01_f4_00_9c_00_23_00_c1_03_48_00_09_d8_f8_00_02_73_d9_;0
2020-06-14 13:37:16;0,173;0,828;0,039;0,212;0,900;231,90;50,00;645,371;191,669;'01_03_14_09_0f_00_09_01_f4_00_ad_00_27_00_d4_03_3c_00_09_d8_fb_00_02_ec_b5_;0
2020-06-14 13:38:17;0,159;0,858;0,035;0,196;0,800;231,60;50,00;645,373;164,132;'01_03_14_09_0c_00_08_01_f4_00_9f_00_23_00_c4_03_5a_00_09_d8_fd_00_02_81_24_;0
2020-06-14 13:39:20;0,174;0,845;0,038;0,212;0,900;228,60;50,00;645,376;150,395;'01_03_14_08_ee_00_09_01_f4_00_ae_00_26_00_d4_03_4d_00_09_d9_00_00_02_4b_7b_;0
2020-06-14 13:40:25;0,157;0,853;0,032;0,194;0,800;229,90;50,00;645,379;181,822;'01_03_14_08_fb_00_08_01_f4_00_9d_00_20_00_c2_03_55_00_09_d9_03_00_02_c6_3e_;0
