2019-12-30 11:24:28;0,180;0,814;0,033;0,226;1,000;221,00;50,00;132,901;41,663;'01_03_14_08_a2_00_0a_01_f4_00_b4_00_21_00_e2_03_2e_00_02_07_25_00_00_a2_bf_;0
2019-12-30 11:25:30;0,174;0,788;0,028;0,220;1,000;220,60;50,00;132,905;24,253;'01_03_14_08_9e_00_0a_01_f4_00_ae_00_1c_00_dc_03_14_00_02_07_29_00_00_5e_bd_;0
2019-12-30 11:26:31;0,173;0,791;0,028;0,218;1,000;218,70;50,00;132,908;23,504;'01_03_14_08_8b_00_0a_01_f4_00_ad_00_1c_00_da_03_17_00_02_07_2c_00_00_5b_d0_;0
2019-12-30 11:27:33;0,175;0,793;0,030;0,221;1,000;220,60;50,00;132,911;26,325;'01_03_14_08_9e_00_0a_01_f4_00_af_00_1e_00_dd_03_19_00_02_07_2f_00_00_66_d5_;0
2019-12-30 11:28:39;0,180;0,822;0,030;0,227;1,000;218,90;50,00;132,914;38,124;'01_03_14_08_8d_00_0a_01_f4_00_b4_00_1e_00_e3_03_36_00_02_07_32_00_00_94_ec_;0
2019-12-30 11:29:40;0,175;0,787;0,031;0,222;1,000;222,10;50,00;132,917;63,070;'01_03_14_08_ad_00_0a_01_f4_00_af_00_1f_00_de_03_13_00_02_07_35_00_00_f6_5e_;0
2019-12-30 11:30:42;0,193;0,864;0,038;0,241;1,000;223,30;50,00;132,920;36,394;'01_03_14_08_b9_00_0a_01_f4_00_c1_00_26_00_f1_03_60_00_02_07_38_00_00_8e_2a_;0
2019-12-30 11:31:43;0,195;0,799;0,039;0,244;1,100;221,80;50,00;132,923;7,444;'01_03_14_08_aa_00_0b_01_f4_00_c3_00_27_00_f4_03_1f_00_02_07_3b_00_00_1d_14_;0
2019-12-30 11:32:44;0,192;0,860;0,039;0,241;1,000;223,00;50,00;132,926;49,984;'01_03_14_08_b6_00_0a_01_f4_00_c0_00_27_00_f1_03_5c_00_02_07_3e_00_00_c3_40_;0
2019-12-30 11:33:51;0,190;0,852;0,038;0,238;1,000;222,80;49,90;132,929;25,744;'01_03_14_08_b4_00_0a_01_f3_00_be_00_26_00_ee_03_54_00_02_07_41_00_00_64_90_;0
2019-12-30 11:34:52;0,192;0,870;0,037;0,240;1,000;220,60;50,00;132,933;18,132;'01_03_14_08_9e_00_0a_01_f4_00_c0_00_25_00_f0_03_66_00_02_07_45_00_00_46_d4_;0
2019-12-30 11:35:54;0,192;0,802;0,034;0,240;1,100;217,40;50,00;132,936;12,065;'01_03_14_08_7e_00_0b_01_f4_00_c0_00_22_00_f0_03_22_00_02_07_48_00_00_2f_21_;0
2019-12-30 11:36:55;0,189;0,863;0,034;0,236;1,000;218,90;50,00;132,939;8,282;'01_03_14_08_8d_00_0a_01_f4_00_bd_00_22_00_ec_03_5f_00_02_07_4b_00_00_20_5a_;0
2019-12-30 11:37:57;0,198;0,812;0,040;0,246;1,100;221,60;50,00;132,942;21,252;'01_03_14_08_a8_00_0b_01_f4_00_c6_00_28_00_f6_03_2c_00_02_07_4e_00_00_53_04_;0
2019-12-30 11:39:02;0,176;0,793;0,031;0,222;1,000;221,80;50,00;132,945;33,386;'01_03_14_08_aa_00_0a_01_f4_00_b0_00_1f_00_de_03_19_00_02_07_51_00_00_82_6a_;0
2019-12-30 11:40:04;0,174;0,871;0,031;0,220;0,900;221,80;49,90;132,948;35,552;'01_03_14_08_aa_00_09_01_f3_00_ae_00_1f_00_dc_03_67_00_02_07_54_00_00_8a_e0_;0
2019-12-30 11:41:05;0,175;0,870;0,033;0,221;0,900;223,40;50,00;132,951;11,544;'01_03_14_08_ba_00_09_01_f4_00_af_00_21_00_dd_03_66_00_02_07_57_00_00_2d_18_;0
2019-12-30 11:42:06;0,176;0,880;0,032;0,221;0,900;222,00;49,90;132,955;49,136;'01_03_14_08_ac_00_09_01_f3_00_b0_00_20_00_dd_03_70_00_02_07_5b_00_00_bf_f0_;0
2019-12-30 11:43:07;0,174;0,870;0,031;0,220;0,900;222,10;50,00;132,958;18,516;'01_03_14_08_ad_00_09_01_f4_00_ae_00_1f_00_dc_03_66_00_02_07_5e_00_00_48_54_;0
2019-12-30 11:44:09;0,176;0,875;0,033;0,222;0,900;223,30;50,00;132,961;27,645;'01_03_14_08_b9_00_09_01_f4_00_b0_00_21_00_de_03_6b_00_02_07_61_00_00_6b_fd_;0
2019-12-30 11:45:16;0,195;0,876;0,039;0,244;1,000;222,50;50,00;132,964;23,735;'01_03_14_08_b1_00_0a_01_f4_00_c3_00_27_00_f4_03_6c_00_02_07_64_00_00_5c_b7_;0
2019-12-30 11:46:17;0,181;0,820;0,033;0,227;1,000;220,60;49,90;132,967;44,332;'01_03_14_08_9e_00_0a_01_f3_00_b5_00_21_00_e3_03_34_00_02_07_67_00_00_ad_2c_;0
2019-12-30 11:47:18;0,174;0,867;0,032;0,220;0,900;222,80;50,00;132,970;35,024;'01_03_14_08_b4_00_09_01_f4_00_ae_00_20_00_dc_03_63_00_02_07_6a_00_00_88_d0_;0
2019-12-30 11:48:19;0,179;0,801;0,034;0,226;1,000;223,40;50,00;132,973;65,288;'01_03_14_08_ba_00_0a_01_f4_00_b3_00_22_00_e2_03_21_00_02_07_6d_00_00_ff_08_;0
2019-12-30 11:49:21;0,174;0,867;0,032;0,221;0,900;222,80;50,00;132,976;42,119;'01_03_14_08_b4_00_09_01_f4_00_ae_00_20_00_dd_03_63_00_02_07_70_00_00_a4_87_;0
2019-12-30 11:50:22;0,174;0,863;0,033;0,219;0,900;223,80;50,00;132,979;7,169;'01_03_14_08_be_00_09_01_f4_00_ae_00_21_00_db_03_5f_00_02_07_73_00_00_1c_01_;0
2019-12-30 11:51:28;0,193;0,867;0,038;0,241;1,000;222,50;50,00;132,983;28,316;'01_03_14_08_b1_00_0a_01_f4_00_c1_00_26_00_f1_03_63_00_02_07_77_00_00_6e_9c_;0
2019-12-30 11:52:30;0,179;0,795;0,035;0,226;1,000;225,10;50,00;132,986;46,788;'01_03_14_08_cb_00_0a_01_f4_00_b3_00_23_00_e2_03_1b_00_02_07_7a_00_00_b6_c4_;0
2019-12-30 11:53:31;0,179;0,800;0,034;0,225;1,000;223,50;50,00;132,989;50,945;'01_03_14_08_bb_00_0a_01_f4_00_b3_00_22_00_e1_03_20_00_02_07_7d_00_00_c7_01_;0
2019-12-30 11:54:32;0,195;0,800;0,039;0,244;1,100;221,50;50,00;132,992;35,999;'01_03_14_08_a7_00_0b_01_f4_00_c3_00_27_00_f4_03_20_00_02_07_80_00_00_8c_9f_;0
2019-12-30 11:55:34;0,197;0,805;0,040;0,245;1,100;222,40;50,00;132,996;56,747;'01_03_14_08_b0_00_0b_01_f4_00_c5_00_28_00_f5_03_25_00_02_07_84_00_00_dd_ab_;0
2019-12-30 11:56:36;0,197;0,808;0,039;0,245;1,100;221,40;50,00;132,999;36,148;'01_03_14_08_a6_00_0b_01_f4_00_c5_00_27_00_f5_03_28_00_02_07_87_00_00_8d_34_;0
2019-12-30 11:57:42;0,198;0,812;0,038;0,246;1,100;221,50;50,00;133,003;8,388;'01_03_14_08_a7_00_0b_01_f4_00_c6_00_26_00_f6_03_2c_00_02_07_8b_00_00_20_c4_;0
2019-12-30 11:58:43;0,195;0,804;0,037;0,244;1,100;220,40;50,00;133,006;18,949;'01_03_14_08_9c_00_0b_01_f4_00_c3_00_25_00_f4_03_24_00_02_07_8e_00_00_4a_05_;0
2019-12-30 11:59:45;0,205;0,847;0,041;0,254;1,100;220,00;50,00;133,010;63,307;'01_03_14_08_98_00_0b_01_f4_00_cd_00_29_00_fe_03_4f_00_02_07_92_00_00_f7_4b_;0
2019-12-30 12:00:46;0,204;0,842;0,041;0,253;1,100;220,20;50,00;133,013;31,811;'01_03_14_08_9a_00_0b_01_f4_00_cc_00_29_00_fd_03_4a_00_02_07_95_00_00_7c_43_;0
2019-12-30 12:01:54;0,206;0,853;0,041;0,255;1,100;219,40;49,90;133,017;59,840;'01_03_14_08_92_00_0b_01_f3_00_ce_00_29_00_ff_03_55_00_02_07_99_00_00_e9_c0_;0
2019-12-30 12:02:55;0,206;0,847;0,043;0,255;1,100;221,00;50,00;133,020;16,830;'01_03_14_08_a2_00_0b_01_f4_00_ce_00_2b_00_ff_03_4f_00_02_07_9c_00_00_41_be_;0
2019-12-30 12:03:57;0,200;0,827;0,039;0,248;1,100;219,70;50,00;133,024;24,419;'01_03_14_08_95_00_0b_01_f4_00_c8_00_27_00_f8_03_3b_00_02_07_a0_00_00_5f_63_;0
2019-12-30 12:04:59;0,195;0,803;0,038;0,243;1,100;220,60;49,90;133,027;47,874;'01_03_14_08_9e_00_0b_01_f3_00_c3_00_26_00_f3_03_23_00_02_07_a3_00_00_bb_02_;0
2019-12-30 12:06:05;0,195;0,801;0,038;0,243;1,100;221,10;50,00;133,030;44,648;'01_03_14_08_a3_00_0b_01_f4_00_c3_00_26_00_f3_03_21_00_02_07_a6_00_00_ae_68_;0
2019-12-30 12:07:07;0,194;0,803;0,037;0,242;1,100;219,50;50,00;133,034;0,762;'01_03_14_08_93_00_0b_01_f4_00_c2_00_25_00_f2_03_23_00_02_07_aa_00_00_02_fa_;0
2019-12-30 12:08:08;0,196;0,814;0,037;0,244;1,100;218,80;49,90;133,037;39,241;'01_03_14_08_8c_00_0b_01_f3_00_c4_00_25_00_f4_03_2e_00_02_07_ad_00_00_99_49_;0
2019-12-30 12:09:10;0,196;0,816;0,036;0,244;1,100;218,30;50,00;133,041;17,237;'01_03_14_08_87_00_0b_01_f4_00_c4_00_24_00_f4_03_30_00_02_07_b1_00_00_43_55_;0
2019-12-30 12:10:17;0,195;0,806;0,038;0,242;1,100;219,90;49,90;133,044;35,851;'01_03_14_08_97_00_0b_01_f3_00_c3_00_26_00_f2_03_26_00_02_07_b4_00_00_8c_0b_;0
2019-12-30 12:11:19;0,169;0,855;0,038;0,204;0,900;219,40;50,00;133,048;34,410;'01_03_14_08_92_00_09_01_f4_00_a9_00_26_00_cc_03_57_00_02_07_b8_00_00_86_6a_;0
2019-12-30 12:12:21;0,077;0,872;0,018;0,099;0,400;220,60;50,00;133,050;19,529;'01_03_14_08_9e_00_04_01_f4_00_4d_00_12_00_63_03_68_00_02_07_ba_00_00_4c_49_;0
2019-12-30 12:13:32;0,074;0,838;0,017;0,096;0,400;220,60;50,00;133,052;29,369;'01_03_14_08_9e_00_04_01_f4_00_4a_00_11_00_60_03_46_00_02_07_bc_00_00_72_b9_;0
2019-12-30 12:14:39;0,075;0,836;0,020;0,098;0,400;224,10;50,00;133,053;35,981;'01_03_14_08_c1_00_04_01_f4_00_4b_00_14_00_62_03_44_00_02_07_bd_00_00_8c_8d_;0
2019-12-30 12:15:48;0,074;0,835;0,018;0,095;0,400;221,50;50,00;133,055;23,957;'01_03_14_08_a7_00_04_01_f4_00_4a_00_12_00_5f_03_43_00_02_07_bf_00_00_5d_95_;0
2019-12-30 12:16:53;0,073;0,823;0,018;0,095;0,400;221,60;50,00;133,056;2,716;'01_03_14_08_a8_00_04_01_f4_00_49_00_12_00_5f_03_37_00_02_07_c0_00_00_0a_9c_;0
2019-12-30 12:18:03;0,074;0,834;0,018;0,096;0,400;221,70;50,00;133,057;21,077;'01_03_14_08_a9_00_04_01_f4_00_4a_00_12_00_60_03_42_00_02_07_c1_00_00_52_55_;0
2019-12-30 12:19:05;0,073;0,823;0,018;0,095;0,400;221,50;50,00;133,059;44,425;'01_03_14_08_a7_00_04_01_f4_00_49_00_12_00_5f_03_37_00_02_07_c3_00_00_ad_89_;0
2019-12-30 12:20:10;0,073;0,823;0,018;0,095;0,400;221,70;50,00;133,060;30,369;'01_03_14_08_a9_00_04_01_f4_00_49_00_12_00_5f_03_37_00_02_07_c4_00_00_76_a1_;0
2019-12-30 12:21:29;0,074;0,842;0,015;0,095;0,400;219,70;50,00;133,062;19,612;'01_03_14_08_95_00_04_01_f4_00_4a_00_0f_00_5f_03_4a_00_02_07_c6_00_00_4c_9c_;0
2019-12-30 12:22:30;0,075;0,841;0,018;0,097;0,400;222,80;50,00;133,063;60,907;'01_03_14_08_b4_00_04_01_f4_00_4b_00_12_00_61_03_49_00_02_07_c7_00_00_ed_eb_;0
2019-12-30 12:23:32;0,074;0,826;0,020;0,097;0,400;223,90;50,00;133,064;9,475;'01_03_14_08_bf_00_04_01_f4_00_4a_00_14_00_61_03_3a_00_02_07_c8_00_00_25_03_;0
2019-12-30 12:24:33;0,074;0,829;0,018;0,096;0,400;223,10;50,00;133,066;0,890;'01_03_14_08_b7_00_04_01_f4_00_4a_00_12_00_60_03_3d_00_02_07_ca_00_00_03_7a_;0
2019-12-30 12:25:35;0,074;0,834;0,018;0,096;0,400;221,70;50,00;133,067;29,271;'01_03_14_08_a9_00_04_01_f4_00_4a_00_12_00_60_03_42_00_02_07_cb_00_00_72_57_;0
2019-12-30 12:26:36;0,074;0,833;0,018;0,096;0,400;221,90;50,00;133,068;35,118;'01_03_14_08_ab_00_04_01_f4_00_4a_00_12_00_60_03_41_00_02_07_cc_00_00_89_2e_;0
2019-12-30 12:27:43;0,073;0,820;0,018;0,096;0,400;222,30;50,00;133,069;2,266;'01_03_14_08_af_00_04_01_f4_00_49_00_12_00_60_03_34_00_02_07_cd_00_00_08_da_;0
2019-12-30 12:28:44;0,073;0,825;0,017;0,095;0,400;221,20;50,00;133,071;51,530;'01_03_14_08_a4_00_04_01_f4_00_49_00_11_00_5f_03_39_00_02_07_cf_00_00_c9_4a_;0
2019-12-30 12:29:46;0,074;0,828;0,019;0,097;0,400;223,30;50,00;133,072;20,984;'01_03_14_08_b9_00_04_01_f4_00_4a_00_13_00_61_03_3c_00_02_07_d0_00_00_51_f8_;0
2019-12-30 12:30:47;0,074;0,828;0,020;0,097;0,400;223,20;49,90;133,073;24,754;'01_03_14_08_b8_00_04_01_f3_00_4a_00_14_00_61_03_3c_00_02_07_d1_00_00_60_b2_;0
2019-12-30 12:31:48;0,074;0,830;0,019;0,097;0,400;222,70;50,00;133,075;6,625;'01_03_14_08_b3_00_04_01_f4_00_4a_00_13_00_61_03_3e_00_02_07_d3_00_00_19_e1_;0
2019-12-30 12:32:55;0,073;0,823;0,018;0,096;0,400;221,60;49,90;133,076;6,251;'01_03_14_08_a8_00_04_01_f3_00_49_00_12_00_60_03_37_00_02_07_d4_00_00_18_6b_;0
2019-12-30 12:33:56;0,075;0,835;0,021;0,098;0,400;224,50;50,00;133,077;36,445;'01_03_14_08_c5_00_04_01_f4_00_4b_00_15_00_62_03_43_00_02_07_d5_00_00_8e_5d_;0
2019-12-30 12:34:58;0,075;0,835;0,021;0,098;0,400;224,30;50,00;133,078;63,189;'01_03_14_08_c3_00_04_01_f4_00_4b_00_15_00_62_03_43_00_02_07_d6_00_00_f6_d5_;0
2019-12-30 12:35:59;0,074;0,827;0,020;0,097;0,400;223,50;49,90;133,080;33,332;'01_03_14_08_bb_00_04_01_f3_00_4a_00_14_00_61_03_3b_00_02_07_d8_00_00_82_34_;0
2019-12-30 12:37:01;0,075;0,845;0,018;0,097;0,400;221,80;50,00;133,081;26,119;'01_03_14_08_aa_00_04_01_f4_00_4b_00_12_00_61_03_4d_00_02_07_d9_00_00_66_07_;0
2019-12-30 12:38:02;0,074;0,835;0,018;0,096;0,400;221,50;49,90;133,082;8,057;'01_03_14_08_a7_00_04_01_f3_00_4a_00_12_00_60_03_43_00_02_07_da_00_00_1f_79_;0
2019-12-30 12:39:04;0,075;0,841;0,019;0,097;0,400;222,80;49,90;133,084;56,850;'01_03_14_08_b4_00_04_01_f3_00_4b_00_13_00_61_03_49_00_02_07_dc_00_00_de_12_;0
2019-12-30 12:40:10;0,075;0,842;0,019;0,097;0,400;222,60;49,90;133,085;13,402;'01_03_14_08_b2_00_04_01_f3_00_4b_00_13_00_61_03_4a_00_02_07_dd_00_00_34_5a_;0
2019-12-30 12:41:11;0,075;0,843;0,019;0,097;0,400;222,40;50,00;133,086;59,936;'01_03_14_08_b0_00_04_01_f4_00_4b_00_13_00_61_03_4b_00_02_07_de_00_00_ea_20_;0
2019-12-30 12:42:14;0,074;0,831;0,019;0,096;0,400;222,40;50,00;133,088;45,306;'01_03_14_08_b0_00_04_01_f4_00_4a_00_13_00_60_03_3f_00_02_07_e0_00_00_b0_fa_;0
2019-12-30 12:43:15;0,074;0,832;0,018;0,096;0,400;222,20;50,00;133,089;50,475;'01_03_14_08_ae_00_04_01_f4_00_4a_00_12_00_60_03_40_00_02_07_e1_00_00_c5_2b_;0
2019-12-30 12:44:22;0,075;0,834;0,021;0,098;0,400;224,80;50,00;133,090;0,510;'01_03_14_08_c8_00_04_01_f4_00_4b_00_15_00_62_03_42_00_02_07_e2_00_00_01_fe_;0
2019-12-30 12:45:24;0,074;0,829;0,019;0,096;0,400;223,10;50,00;133,092;26,511;'01_03_14_08_b7_00_04_01_f4_00_4a_00_13_00_60_03_3d_00_02_07_e4_00_00_67_8f_;0
2019-12-30 12:46:25;0,074;0,831;0,019;0,096;0,400;222,50;50,00;133,093;40,199;'01_03_14_08_b1_00_04_01_f4_00_4a_00_13_00_60_03_3f_00_02_07_e5_00_00_9d_07_;0
2019-12-30 12:47:27;0,073;0,823;0,018;0,095;0,400;221,70;50,00;133,094;54,955;'01_03_14_08_a9_00_04_01_f4_00_49_00_12_00_5f_03_37_00_02_07_e6_00_00_d6_ab_;0
2019-12-30 12:48:29;0,074;0,831;0,017;0,097;0,400;222,40;50,00;133,095;1,811;'01_03_14_08_b0_00_04_01_f4_00_4a_00_11_00_61_03_3f_00_02_07_e7_00_00_07_13_;0
2019-12-30 12:49:35;0,074;0,824;0,019;0,098;0,400;224,40;50,00;133,097;42,147;'01_03_14_08_c4_00_04_01_f4_00_4a_00_13_00_62_03_38_00_02_07_e9_00_00_a4_a3_;0
2019-12-30 12:50:36;0,074;0,835;0,016;0,096;0,400;221,50;50,00;133,098;21,452;'01_03_14_08_a7_00_04_01_f4_00_4a_00_10_00_60_03_43_00_02_07_ea_00_00_53_cc_;0
2019-12-30 12:51:39;0,074;0,839;0,016;0,096;0,400;220,30;50,00;133,099;7,065;'01_03_14_08_9b_00_04_01_f4_00_4a_00_10_00_60_03_47_00_02_07_eb_00_00_1b_99_;0
2019-12-30 12:52:40;0,075;0,848;0,017;0,097;0,400;220,90;50,00;133,101;17,321;'01_03_14_08_a1_00_04_01_f4_00_4b_00_11_00_61_03_50_00_02_07_ed_00_00_43_a9_;0
2019-12-30 12:53:47;0,075;0,846;0,017;0,096;0,400;221,40;50,00;133,102;62,796;'01_03_14_08_a6_00_04_01_f4_00_4b_00_11_00_60_03_4e_00_02_07_ee_00_00_f5_4c_;0
2019-12-30 12:54:48;0,075;0,846;0,018;0,096;0,400;221,60;50,00;133,103;49,441;'01_03_14_08_a8_00_04_01_f4_00_4b_00_12_00_60_03_4e_00_02_07_ef_00_00_c1_21_;0
2019-12-30 12:55:50;0,074;0,832;0,018;0,096;0,400;222,20;50,00;133,105;50,414;'01_03_14_08_ae_00_04_01_f4_00_4a_00_12_00_60_03_40_00_02_07_f1_00_00_c4_ee_;0
2019-12-30 12:56:51;0,075;0,840;0,019;0,097;0,400;223,10;50,00;133,106;44,445;'01_03_14_08_b7_00_04_01_f4_00_4b_00_13_00_61_03_48_00_02_07_f2_00_00_ad_9d_;0
2019-12-30 12:57:52;0,075;0,840;0,019;0,098;0,400;223,20;50,00;133,107;49,080;'01_03_14_08_b8_00_04_01_f4_00_4b_00_13_00_62_03_48_00_02_07_f3_00_00_bf_b8_;0
2019-12-30 12:58:54;0,075;0,843;0,018;0,097;0,400;222,40;50,00;133,108;53,012;'01_03_14_08_b0_00_04_01_f4_00_4b_00_12_00_61_03_4b_00_02_07_f4_00_00_cf_14_;0
2019-12-30 13:00:01;0,075;0,841;0,019;0,097;0,400;222,80;50,00;133,110;47,320;'01_03_14_08_b4_00_04_01_f4_00_4b_00_13_00_61_03_49_00_02_07_f6_00_00_b8_d8_;0
2019-12-30 13:01:03;0,075;0,843;0,018;0,097;0,400;222,30;49,90;133,111;60,352;'01_03_14_08_af_00_04_01_f3_00_4b_00_12_00_61_03_4b_00_02_07_f7_00_00_eb_c0_;0
2019-12-30 13:02:04;0,075;0,841;0,019;0,098;0,400;222,80;49,90;133,112;35,561;'01_03_14_08_b4_00_04_01_f3_00_4b_00_13_00_62_03_49_00_02_07_f8_00_00_8a_e9_;0
2019-12-30 13:03:06;0,074;0,833;0,018;0,097;0,400;222,00;50,00;133,114;53,700;'01_03_14_08_ac_00_04_01_f4_00_4a_00_12_00_61_03_41_00_02_07_fa_00_00_d1_c4_;0
2019-12-30 13:04:06;0,074;0,837;0,017;0,096;0,400;220,80;49,90;133,115;37,699;'01_03_14_08_a0_00_04_01_f3_00_4a_00_11_00_60_03_45_00_02_07_fb_00_00_93_43_;0
2019-12-30 13:05:13;0,075;0,843;0,018;0,098;0,400;222,30;49,90;133,116;36,594;'01_03_14_08_af_00_04_01_f3_00_4b_00_12_00_62_03_4b_00_02_07_fc_00_00_8e_f2_;0
2019-12-30 13:06:15;0,075;0,843;0,019;0,098;0,400;222,40;50,00;133,118;65,306;'01_03_14_08_b0_00_04_01_f4_00_4b_00_13_00_62_03_4b_00_02_07_fe_00_00_ff_1a_;0
2019-12-30 13:07:17;0,075;0,849;0,018;0,097;0,400;220,80;50,00;133,119;49,620;'01_03_14_08_a0_00_04_01_f4_00_4b_00_12_00_61_03_51_00_02_07_ff_00_00_c1_d4_;0
2019-12-30 13:08:19;0,074;0,845;0,016;0,096;0,400;218,80;50,00;133,120;45,838;'01_03_14_08_8c_00_04_01_f4_00_4a_00_10_00_60_03_4d_00_02_08_00_00_00_b3_0e_;0
2019-12-30 13:09:25;0,075;0,839;0,019;0,098;0,400;223,40;50,00;133,121;39,911;'01_03_14_08_ba_00_04_01_f4_00_4b_00_13_00_62_03_47_00_02_08_01_00_00_9b_e7_;0
2019-12-30 13:10:26;0,073;0,826;0,016;0,095;0,400;220,90;50,00;133,123;61,777;'01_03_14_08_a1_00_04_01_f4_00_49_00_10_00_5f_03_3a_00_02_08_03_00_00_f1_51_;0
2019-12-30 13:11:27;0,074;0,835;0,017;0,096;0,400;221,30;50,00;133,124;19,881;'01_03_14_08_a5_00_04_01_f4_00_4a_00_11_00_60_03_43_00_02_08_04_00_00_4d_a9_;0
2019-12-30 13:12:29;0,075;0,846;0,018;0,097;0,400;221,50;50,00;133,125;47,428;'01_03_14_08_a7_00_04_01_f4_00_4b_00_12_00_61_03_4e_00_02_08_05_00_00_b9_44_;0
2019-12-30 13:13:30;0,075;0,839;0,018;0,098;0,400;223,40;50,00;133,127;32,538;'01_03_14_08_ba_00_04_01_f4_00_4b_00_12_00_62_03_47_00_02_08_07_00_00_7f_1a_;0
2019-12-30 13:14:37;0,074;0,834;0,018;0,097;0,400;221,80;50,00;133,128;51,371;'01_03_14_08_aa_00_04_01_f4_00_4a_00_12_00_61_03_42_00_02_08_08_00_00_c8_ab_;0
2019-12-30 13:15:38;0,074;0,837;0,017;0,096;0,400;220,80;50,00;133,129;30,374;'01_03_14_08_a0_00_04_01_f4_00_4a_00_11_00_60_03_45_00_02_08_09_00_00_76_a6_;0
2019-12-30 13:16:39;0,159;0,903;0,035;0,194;0,800;220,00;50,00;133,132;52,038;'01_03_14_08_98_00_08_01_f4_00_9f_00_23_00_c2_03_87_00_02_08_0c_00_00_cb_46_;0
2019-12-30 13:17:41;0,152;0,860;0,033;0,186;0,800;220,90;50,00;133,135;49,711;'01_03_14_08_a1_00_08_01_f4_00_98_00_21_00_ba_03_5c_00_02_08_0f_00_00_c2_2f_;0
2019-12-30 13:18:42;0,151;0,859;0,032;0,185;0,800;219,70;50,00;133,137;28,382;'01_03_14_08_95_00_08_01_f4_00_97_00_20_00_b9_03_5b_00_02_08_11_00_00_6e_de_;0
2019-12-30 13:19:44;0,170;0,853;0,040;0,207;0,900;221,20;50,00;133,140;33,992;'01_03_14_08_a4_00_09_01_f4_00_aa_00_28_00_cf_03_55_00_02_08_14_00_00_84_c8_;0
2019-12-30 13:21:32;0,153;0,874;0,032;0,187;0,800;218,60;50,00;133,145;21,479;'01_03_14_08_8a_00_08_01_f4_00_99_00_20_00_bb_03_6a_00_02_08_19_00_00_53_e7_;0
2019-12-30 13:22:33;0,154;0,878;0,032;0,188;0,800;219,10;50,00;133,147;22,744;'01_03_14_08_8f_00_08_01_f4_00_9a_00_20_00_bc_03_6e_00_02_08_1b_00_00_58_d8_;0
2019-12-30 13:23:34;0,152;0,865;0,032;0,186;0,800;219,50;50,00;133,150;19,625;'01_03_14_08_93_00_08_01_f4_00_98_00_20_00_ba_03_61_00_02_08_1e_00_00_4c_a9_;0
2019-12-30 13:24:35;0,152;0,865;0,033;0,187;0,800;219,50;50,00;133,153;30,153;'01_03_14_08_93_00_08_01_f4_00_98_00_21_00_bb_03_61_00_02_08_21_00_00_75_c9_;0
2019-12-30 13:25:36;0,152;0,860;0,034;0,186;0,800;220,90;50,00;133,156;48,483;'01_03_14_08_a1_00_08_01_f4_00_98_00_22_00_ba_03_5c_00_02_08_24_00_00_bd_63_;0
2019-12-30 13:26:38;0,152;0,868;0,032;0,186;0,800;218,80;50,00;133,158;2,994;'01_03_14_08_8c_00_08_01_f4_00_98_00_20_00_ba_03_64_00_02_08_26_00_00_0b_b2_;0
2019-12-30 13:27:44;0,168;0,848;0,039;0,205;0,900;219,90;50,00;133,161;25,970;'01_03_14_08_97_00_09_01_f4_00_a8_00_27_00_cd_03_50_00_02_08_29_00_00_65_72_;0
2019-12-30 13:28:45;0,169;0,851;0,039;0,205;0,900;220,40;50,00;133,164;58,071;'01_03_14_08_9c_00_09_01_f4_00_a9_00_27_00_cd_03_53_00_02_08_2c_00_00_e2_d7_;0
2019-12-30 13:29:47;0,170;0,859;0,039;0,206;0,900;219,80;50,00;133,166;16,445;'01_03_14_08_96_00_09_01_f4_00_aa_00_27_00_ce_03_5b_00_02_08_2e_00_00_40_3d_;0
2019-12-30 13:30:48;0,174;0,879;0,040;0,211;0,900;219,70;50,00;133,169;60,348;'01_03_14_08_95_00_09_01_f4_00_ae_00_28_00_d3_03_6f_00_02_08_31_00_00_eb_bc_;0
2019-12-30 13:31:50;0,169;0,848;0,040;0,206;0,900;221,30;49,90;133,172;41,647;'01_03_14_08_a5_00_09_01_f3_00_a9_00_28_00_ce_03_50_00_02_08_34_00_00_a2_af_;0
2019-12-30 13:32:51;0,169;0,845;0,040;0,205;0,900;222,10;50,00;133,175;11,837;'01_03_14_08_ad_00_09_01_f4_00_a9_00_28_00_cd_03_4d_00_02_08_37_00_00_2e_3d_;0
2019-12-30 13:33:52;0,173;0,871;0,041;0,210;0,900;220,60;50,00;133,177;18,740;'01_03_14_08_9e_00_09_01_f4_00_ad_00_29_00_d2_03_67_00_02_08_39_00_00_49_34_;0
2019-12-30 13:34:53;0,160;0,900;0,037;0,195;0,800;222,10;50,00;133,180;15,718;'01_03_14_08_ad_00_08_01_f4_00_a0_00_25_00_c3_03_84_00_02_08_3c_00_00_3d_66_;0
2019-12-30 13:35:54;0,182;0,908;0,045;0,220;0,900;222,50;50,00;133,183;21,410;'01_03_14_08_b1_00_09_01_f4_00_b6_00_2d_00_dc_03_8c_00_02_08_3f_00_00_53_a2_;0
2019-12-30 13:37:00;0,182;0,823;0,045;0,221;1,000;221,10;50,00;133,186;34,986;'01_03_14_08_a3_00_0a_01_f4_00_b6_00_2d_00_dd_03_37_00_02_08_42_00_00_88_aa_;0
2019-12-30 13:38:02;0,181;0,907;0,045;0,219;0,900;221,60;50,00;133,189;15,382;'01_03_14_08_a8_00_09_01_f4_00_b5_00_2d_00_db_03_8b_00_02_08_45_00_00_3c_16_;0
