2020-05-22 12:40:21;0,155;0,861;0,018;0,191;0,800;225,00;50,00;573,275;155,569;'01_03_14_08_ca_00_08_01_f4_00_9b_00_12_00_bf_03_5d_00_08_bf_5b_00_02_5f_b1_;0
2020-05-22 12:41:27;0,157;0,880;0,018;0,193;0,800;223,00;49,90;573,278;171,086;'01_03_14_08_b6_00_08_01_f3_00_9d_00_12_00_c1_03_70_00_08_bf_5e_00_02_9c_4e_;0
2020-05-22 12:42:29;0,156;0,869;0,018;0,191;0,800;224,30;50,00;573,281;135,845;'01_03_14_08_c3_00_08_01_f4_00_9c_00_12_00_bf_03_65_00_08_bf_61_00_02_12_a5_;0
2020-05-22 12:43:30;0,155;0,864;0,017;0,190;0,800;224,00;50,00;573,284;137,843;'01_03_14_08_c0_00_08_01_f4_00_9b_00_11_00_be_03_60_00_08_bf_64_00_02_1a_73_;0
2020-05-22 12:44:32;0,154;0,861;0,016;0,188;0,800;223,40;49,90;573,286;183,933;'01_03_14_08_ba_00_08_01_f3_00_9a_00_10_00_bc_03_5d_00_08_bf_66_00_02_ce_7d_;0
2020-05-22 12:45:33;0,154;0,862;0,016;0,188;0,800;223,10;50,00;573,289;173,265;'01_03_14_08_b7_00_08_01_f4_00_9a_00_10_00_bc_03_5e_00_08_bf_69_00_02_a4_d1_;0
2020-05-22 12:46:40;0,158;0,880;0,019;0,196;0,800;224,20;50,00;573,292;192,279;'01_03_14_08_c2_00_08_01_f4_00_9e_00_13_00_c4_03_70_00_08_bf_6c_00_02_ef_17_;0
2020-05-22 12:47:42;0,152;0,842;0,016;0,187;0,800;225,40;50,00;573,295;177,397;'01_03_14_08_ce_00_08_01_f4_00_98_00_10_00_bb_03_4a_00_08_bf_6f_00_02_b4_f5_;0
2020-05-22 12:48:44;0,154;0,866;0,015;0,190;0,800;222,10;50,00;573,297;195,195;'01_03_14_08_ad_00_08_01_f4_00_9a_00_0f_00_be_03_62_00_08_bf_71_00_02_fa_7b_;0
2020-05-22 12:49:45;0,155;0,871;0,017;0,191;0,800;222,40;50,00;573,300;145,965;'01_03_14_08_b0_00_08_01_f4_00_9b_00_11_00_bf_03_67_00_08_bf_74_00_02_3a_2d_;0
2020-05-22 12:50:52;0,155;0,864;0,016;0,190;0,800;224,10;50,00;573,303;185,014;'01_03_14_08_c1_00_08_01_f4_00_9b_00_10_00_be_03_60_00_08_bf_77_00_02_d2_b6_;0
2020-05-22 12:51:53;0,157;0,881;0,018;0,192;0,800;222,60;50,00;573,306;161,575;'01_03_14_08_b2_00_08_01_f4_00_9d_00_12_00_c0_03_71_00_08_bf_7a_00_02_77_27_;0
2020-05-22 12:52:55;0,157;0,870;0,018;0,192;0,800;225,40;50,00;573,308;178,621;'01_03_14_08_ce_00_08_01_f4_00_9d_00_12_00_c0_03_66_00_08_bf_7c_00_02_b9_bd_;0
2020-05-22 12:53:57;0,153;0,848;0,018;0,188;0,800;225,40;50,00;573,311;139,768;'01_03_14_08_ce_00_08_01_f4_00_99_00_12_00_bc_03_50_00_08_bf_7f_00_02_21_f8_;0
2020-05-22 12:55:04;0,152;0,850;0,016;0,186;0,800;223,40;50,00;573,314;137,898;'01_03_14_08_ba_00_08_01_f4_00_98_00_10_00_ba_03_52_00_08_bf_82_00_02_1a_aa_;0
2020-05-22 12:56:42;0,155;0,861;0,017;0,189;0,800;224,80;50,00;573,318;172,055;'01_03_14_08_c8_00_08_01_f4_00_9b_00_11_00_bd_03_5d_00_08_bf_86_00_02_a0_17_;0
2020-05-22 12:57:45;0,155;0,864;0,017;0,189;0,800;224,20;50,00;573,321;190,222;'01_03_14_08_c2_00_08_01_f4_00_9b_00_11_00_bd_03_60_00_08_bf_89_00_02_e7_0e_;0
2020-05-22 12:58:46;0,179;0,881;0,026;0,217;0,900;225,50;50,00;573,324;153,341;'01_03_14_08_cf_00_09_01_f4_00_b3_00_1a_00_d9_03_71_00_08_bf_8c_00_02_56_fd_;0
2020-05-22 12:59:47;0,160;0,888;0,020;0,197;0,800;225,10;50,00;573,327;133,158;'01_03_14_08_cb_00_08_01_f4_00_a0_00_14_00_c5_03_78_00_08_bf_8f_00_02_08_26_;0
2020-05-22 13:00:54;0,153;0,848;0,018;0,188;0,800;225,50;49,90;573,330;183,091;'01_03_14_08_cf_00_08_01_f3_00_99_00_12_00_bc_03_50_00_08_bf_92_00_02_cb_33_;0
2020-05-22 13:01:56;0,159;0,879;0,020;0,194;0,800;225,90;50,00;573,332;150,093;'01_03_14_08_d3_00_08_01_f4_00_9f_00_14_00_c2_03_6f_00_08_bf_94_00_02_4a_4d_;0
2020-05-22 13:02:57;0,174;0,855;0,025;0,212;0,900;226,00;50,00;573,335;162,263;'01_03_14_08_d4_00_09_01_f4_00_ae_00_19_00_d4_03_57_00_08_bf_97_00_02_79_d7_;0
2020-05-22 13:03:58;0,153;0,855;0,016;0,188;0,800;223,60;50,00;573,338;159,236;'01_03_14_08_bc_00_08_01_f4_00_99_00_10_00_bc_03_57_00_08_bf_9a_00_02_6e_04_;0
2020-05-22 13:05:04;0,168;0,835;0,022;0,205;0,900;223,30;49,90;573,341;156,721;'01_03_14_08_b9_00_09_01_f3_00_a8_00_16_00_cd_03_43_00_08_bf_9d_00_02_64_31_;0
2020-05-22 13:06:06;0,163;0,909;0,020;0,199;0,800;224,00;50,00;573,344;140,902;'01_03_14_08_c0_00_08_01_f4_00_a3_00_14_00_c7_03_8d_00_08_bf_a0_00_02_26_66_;0
2020-05-22 13:07:08;0,156;0,861;0,018;0,191;0,800;226,40;50,00;573,347;157,820;'01_03_14_08_d8_00_08_01_f4_00_9c_00_12_00_bf_03_5d_00_08_bf_a3_00_02_68_7c_;0
2020-05-22 13:08:10;0,153;0,839;0,020;0,189;0,800;227,80;50,00;573,349;138,684;'01_03_14_08_e6_00_08_01_f4_00_99_00_14_00_bd_03_47_00_08_bf_a5_00_02_1d_bc_;0
2020-05-22 13:09:16;0,157;0,864;0,018;0,192;0,800;227,10;50,00;573,352;157,370;'01_03_14_08_df_00_08_01_f4_00_9d_00_12_00_c0_03_60_00_08_bf_a8_00_02_66_ba_;0
2020-05-22 13:10:17;0,163;0,893;0,021;0,199;0,800;228,10;50,00;573,355;194,317;'01_03_14_08_e9_00_08_01_f4_00_a3_00_15_00_c7_03_7d_00_08_bf_ab_00_02_f7_0d_;0
2020-05-22 13:11:18;0,156;0,865;0,018;0,191;0,800;225,20;50,00;573,358;143,439;'01_03_14_08_cc_00_08_01_f4_00_9c_00_12_00_bf_03_61_00_08_bf_ae_00_02_30_4f_;0
2020-05-22 13:12:19;0,159;0,874;0,019;0,194;0,800;227,40;50,00;573,361;157,194;'01_03_14_08_e2_00_08_01_f4_00_9f_00_13_00_c2_03_6a_00_08_bf_b1_00_02_66_0a_;0
2020-05-22 13:13:21;0,181;0,891;0,026;0,220;0,900;225,70;50,00;573,364;189,836;'01_03_14_08_d1_00_09_01_f4_00_b5_00_1a_00_dc_03_7b_00_08_bf_b4_00_02_e5_8c_;0
2020-05-22 13:14:27;0,181;0,894;0,028;0,219;0,900;224,90;50,00;573,367;155,286;'01_03_14_08_c9_00_09_01_f4_00_b5_00_1c_00_db_03_7e_00_08_bf_b7_00_02_5e_96_;0
2020-05-22 13:15:29;0,176;0,869;0,026;0,214;0,900;224,80;50,00;573,370;136,117;'01_03_14_08_c8_00_09_01_f4_00_b0_00_1a_00_d6_03_65_00_08_bf_ba_00_02_13_b5_;0
2020-05-22 13:16:30;0,182;0,902;0,028;0,220;0,900;224,00;50,00;573,373;195,381;'01_03_14_08_c0_00_09_01_f4_00_b6_00_1c_00_dc_03_86_00_08_bf_bd_00_02_fb_35_;0
2020-05-22 13:17:31;0,179;0,880;0,027;0,217;0,900;225,90;50,00;573,377;132,420;'01_03_14_08_d3_00_09_01_f4_00_b3_00_1b_00_d9_03_70_00_08_bf_c1_00_02_05_44_;0
2020-05-22 13:18:31;0,184;0,906;0,029;0,223;0,900;225,60;50,00;573,380;140,461;'01_03_14_08_d0_00_09_01_f4_00_b8_00_1d_00_df_03_8a_00_08_bf_c4_00_02_24_ad_;0
2020-05-22 13:19:33;0,170;0,833;0,024;0,207;0,900;226,50;50,00;573,383;168,994;'01_03_14_08_d9_00_09_01_f4_00_aa_00_18_00_cf_03_41_00_08_bf_c7_00_02_94_22_;0
2020-05-22 13:20:35;0,183;0,897;0,030;0,222;0,900;226,60;50,00;573,386;160,428;'01_03_14_08_da_00_09_01_f4_00_b7_00_1e_00_de_03_81_00_08_bf_ca_00_02_72_ac_;0
2020-05-22 13:21:36;0,160;0,880;0,021;0,195;0,800;227,20;50,00;573,389;140,108;'01_03_14_08_e0_00_08_01_f4_00_a0_00_15_00_c3_03_70_00_08_bf_cd_00_02_23_4c_;0
2020-05-22 13:22:42;0,157;0,866;0,020;0,193;0,800;226,40;50,00;573,392;156,431;'01_03_14_08_d8_00_08_01_f4_00_9d_00_14_00_c1_03_62_00_08_bf_d0_00_02_63_0f_;0
2020-05-22 13:23:44;0,161;0,890;0,020;0,197;0,800;226,00;50,00;573,394;142,179;'01_03_14_08_d4_00_08_01_f4_00_a1_00_14_00_c5_03_7a_00_08_bf_d2_00_02_2b_63_;0
2020-05-22 13:24:46;0,157;0,870;0,019;0,193;0,800;225,40;50,00;573,397;155,889;'01_03_14_08_ce_00_08_01_f4_00_9d_00_13_00_c1_03_66_00_08_bf_d5_00_02_60_f1_;0
2020-05-22 13:25:47;0,159;0,877;0,020;0,194;0,800;226,60;50,00;573,400;161,735;'01_03_14_08_da_00_08_01_f4_00_9f_00_14_00_c2_03_6d_00_08_bf_d8_00_02_77_c7_;0
2020-05-22 13:26:54;0,157;0,868;0,018;0,192;0,800;226,00;50,00;573,403;160,900;'01_03_14_08_d4_00_08_01_f4_00_9d_00_12_00_c0_03_64_00_08_bf_db_00_02_74_84_;0
2020-05-22 13:27:56;0,150;0,833;0,016;0,184;0,800;225,00;50,00;573,406;175,452;'01_03_14_08_ca_00_08_01_f4_00_96_00_10_00_b8_03_41_00_08_bf_de_00_02_ad_5c_;0
2020-05-22 13:28:57;0,156;0,858;0,018;0,191;0,800;227,10;50,00;573,408;154,140;'01_03_14_08_df_00_08_01_f4_00_9c_00_12_00_bf_03_5a_00_08_bf_e0_00_02_5a_1c_;0
2020-05-22 13:29:58;0,150;0,823;0,017;0,184;0,800;227,70;50,00;573,411;193,401;'01_03_14_08_e5_00_08_01_f4_00_96_00_11_00_b8_03_37_00_08_bf_e3_00_02_f3_79_;0
2020-05-22 13:30:59;0,172;0,841;0,025;0,209;0,900;227,20;50,00;573,414;152,043;'01_03_14_08_e0_00_09_01_f4_00_ac_00_19_00_d1_03_49_00_08_bf_e6_00_02_51_eb_;0
2020-05-22 13:32:06;0,170;0,837;0,024;0,207;0,900;225,60;50,00;573,417;159,350;'01_03_14_08_d0_00_09_01_f4_00_aa_00_18_00_cf_03_45_00_08_bf_e9_00_02_6e_76_;0
2020-05-22 13:33:08;0,172;0,841;0,025;0,209;0,900;227,10;50,00;573,420;158,200;'01_03_14_08_df_00_09_01_f4_00_ac_00_19_00_d1_03_49_00_08_bf_ec_00_02_69_f8_;0
2020-05-22 13:34:09;0,164;0,912;0,023;0,200;0,800;224,60;50,00;573,423;137,163;'01_03_14_08_c6_00_08_01_f4_00_a4_00_17_00_c8_03_90_00_08_bf_ef_00_02_17_cb_;0
2020-05-22 13:35:10;0,182;0,897;0,027;0,220;0,900;225,40;50,00;573,425;146,623;'01_03_14_08_ce_00_09_01_f4_00_b6_00_1b_00_dc_03_81_00_08_bf_f1_00_02_3c_bf_;0
2020-05-22 13:36:17;0,158;0,868;0,020;0,194;0,800;227,30;50,00;573,428;181,422;'01_03_14_08_e1_00_08_01_f4_00_9e_00_14_00_c2_03_64_00_08_bf_f4_00_02_c4_ae_;0
2020-05-22 13:37:19;0,158;0,872;0,020;0,194;0,800;226,40;50,00;573,432;153,652;'01_03_14_08_d8_00_08_01_f4_00_9e_00_14_00_c2_03_68_00_08_bf_f8_00_02_58_34_;0
2020-05-22 13:38:20;0,186;0,821;0,031;0,226;1,000;226,40;50,00;573,434;137,552;'01_03_14_08_d8_00_0a_01_f4_00_ba_00_1f_00_e2_03_35_00_08_bf_fa_00_02_19_50_;0
2020-05-22 13:39:22;0,172;0,845;0,024;0,209;0,900;226,10;50,00;573,437;189,208;'01_03_14_08_d5_00_09_01_f4_00_ac_00_18_00_d1_03_4d_00_08_bf_fd_00_02_e3_18_;0
2020-05-22 13:40:29;0,163;0,905;0,021;0,199;0,800;224,90;50,00;573,440;172,337;'01_03_14_08_c9_00_08_01_f4_00_a3_00_15_00_c7_03_89_00_08_c0_00_00_02_a1_31_;0
2020-05-22 13:41:30;0,159;0,882;0,018;0,194;0,800;225,30;50,00;573,444;142,871;'01_03_14_08_cd_00_08_01_f4_00_9f_00_12_00_c2_03_72_00_08_c0_04_00_02_2e_17_;0
2020-05-22 13:42:32;0,164;0,912;0,020;0,198;0,800;224,70;50,00;573,446;172,339;'01_03_14_08_c7_00_08_01_f4_00_a4_00_14_00_c6_03_90_00_08_c0_06_00_02_a1_33_;0
2020-05-22 13:43:33;0,183;0,904;0,028;0,220;0,900;224,90;50,00;573,449;167,963;'01_03_14_08_c9_00_09_01_f4_00_b7_00_1c_00_dc_03_88_00_08_c0_09_00_02_90_1b_;0
2020-05-22 13:44:35;0,165;0,915;0,022;0,201;0,800;225,20;50,00;573,452;154,845;'01_03_14_08_cc_00_08_01_f4_00_a5_00_16_00_c9_03_93_00_08_c0_0c_00_02_5c_dd_;0
2020-05-22 13:45:42;0,168;0,926;0,023;0,203;0,800;226,70;50,00;573,456;147,133;'01_03_14_08_db_00_08_01_f4_00_a8_00_17_00_cb_03_9e_00_08_c0_10_00_02_3e_bd_;0
2020-05-22 13:46:43;0,179;0,893;0,025;0,216;0,900;222,50;50,00;573,459;164,337;'01_03_14_08_b1_00_09_01_f4_00_b3_00_19_00_d8_03_7d_00_08_c0_13_00_02_81_f1_;0
2020-05-22 13:47:44;0,160;0,893;0,017;0,194;0,800;223,90;50,00;573,461;194,778;'01_03_14_08_bf_00_08_01_f4_00_a0_00_11_00_c2_03_7d_00_08_c0_15_00_02_f8_da_;0
2020-05-22 13:48:45;0,174;0,865;0,024;0,210;0,900;223,40;50,00;573,464;187,478;'01_03_14_08_ba_00_09_01_f4_00_ae_00_18_00_d2_03_61_00_08_c0_18_00_02_dc_56_;0
2020-05-22 13:49:47;0,184;0,910;0,027;0,222;0,900;224,60;50,00;573,467;136,720;'01_03_14_08_c6_00_09_01_f4_00_b8_00_1b_00_de_03_8e_00_08_c0_1b_00_02_16_10_;0
2020-05-22 13:50:55;0,182;0,902;0,027;0,220;0,900;224,10;50,00;573,470;144,715;'01_03_14_08_c1_00_09_01_f4_00_b6_00_1b_00_dc_03_86_00_08_c0_1e_00_02_35_4b_;0
2020-05-22 13:51:57;0,185;0,825;0,028;0,224;1,000;224,10;50,00;573,474;148,486;'01_03_14_08_c1_00_0a_01_f4_00_b9_00_1c_00_e0_03_39_00_08_c0_22_00_02_44_06_;0
2020-05-22 13:52:58;0,185;0,915;0,028;0,224;0,900;224,50;50,00;573,477;196,109;'01_03_14_08_c5_00_09_01_f4_00_b9_00_1c_00_e0_03_93_00_08_c0_25_00_02_fe_0d_;0
2020-05-22 13:54:00;0,187;0,832;0,029;0,226;1,000;224,50;50,00;573,480;157,485;'01_03_14_08_c5_00_0a_01_f4_00_bb_00_1d_00_e2_03_40_00_08_c0_28_00_02_67_2d_;0
2020-05-22 13:55:01;0,185;0,903;0,030;0,224;0,900;227,60;50,00;573,483;161,356;'01_03_14_08_e4_00_09_01_f4_00_b9_00_1e_00_e0_03_87_00_08_c0_2b_00_02_76_4c_;0
2020-05-22 13:56:45;0,185;0,899;0,031;0,224;0,900;228,40;49,90;573,489;177,108;'01_03_14_08_ec_00_09_01_f3_00_b9_00_1f_00_e0_03_83_00_08_c0_31_00_02_b3_d4_;0
2020-05-22 13:57:47;0,183;0,888;0,030;0,221;0,900;228,90;50,00;573,492;154,261;'01_03_14_08_f1_00_09_01_f4_00_b7_00_1e_00_dd_03_78_00_08_c0_34_00_02_5a_95_;0
2020-05-22 13:58:48;0,185;0,907;0,029;0,224;0,900;226,50;50,00;573,495;136,551;'01_03_14_08_d9_00_09_01_f4_00_b9_00_1d_00_e0_03_8b_00_08_c0_37_00_02_15_67_;0
2020-05-22 13:59:50;0,186;0,912;0,030;0,225;0,900;226,50;50,00;573,498;141,490;'01_03_14_08_d9_00_09_01_f4_00_ba_00_1e_00_e1_03_90_00_08_c0_3a_00_02_28_b2_;0
2020-05-22 14:00:51;0,186;0,914;0,031;0,225;0,900;226,00;50,00;573,501;168,162;'01_03_14_08_d4_00_09_01_f4_00_ba_00_1f_00_e1_03_92_00_08_c0_3d_00_02_90_e2_;0
2020-05-22 14:01:53;0,186;0,912;0,031;0,225;0,900;226,40;50,00;573,505;156,075;'01_03_14_08_d8_00_09_01_f4_00_ba_00_1f_00_e1_03_90_00_08_c0_41_00_02_61_ab_;0
2020-05-22 14:02:55;0,185;0,828;0,029;0,224;1,000;223,20;49,90;573,508;145,329;'01_03_14_08_b8_00_0a_01_f3_00_b9_00_1d_00_e0_03_3c_00_08_c0_44_00_02_37_b1_;0
2020-05-22 14:04:00;0,180;0,881;0,029;0,219;0,900;226,80;49,90;573,511;192,769;'01_03_14_08_dc_00_09_01_f3_00_b4_00_1d_00_db_03_71_00_08_c0_47_00_02_f1_01_;0
2020-05-22 14:05:02;0,176;0,868;0,026;0,213;0,900;225,20;50,00;573,514;196,434;'01_03_14_08_cc_00_09_01_f4_00_b0_00_1a_00_d5_03_64_00_08_c0_4a_00_02_ff_52_;0
2020-05-22 14:06:03;0,157;0,870;0,019;0,192;0,800;225,50;50,00;573,517;182,438;'01_03_14_08_cf_00_08_01_f4_00_9d_00_13_00_c0_03_66_00_08_c0_4d_00_02_c8_a6_;0
2020-05-22 14:07:04;0,177;0,870;0,026;0,215;0,900;225,90;50,00;573,520;161,122;'01_03_14_08_d3_00_09_01_f4_00_b1_00_1a_00_d7_03_66_00_08_c0_50_00_02_75_62_;0
2020-05-22 14:08:05;0,156;0,864;0,019;0,191;0,800;225,50;50,00;573,522;178,643;'01_03_14_08_cf_00_08_01_f4_00_9c_00_13_00_bf_03_60_00_08_c0_52_00_02_b9_d3_;0
2020-05-22 14:09:07;0,178;0,879;0,027;0,216;0,900;224,90;49,90;573,525;173,236;'01_03_14_08_c9_00_09_01_f3_00_b2_00_1b_00_d8_03_6f_00_08_c0_55_00_02_a4_b4_;0
2020-05-22 14:10:08;0,184;0,901;0,030;0,223;0,900;226,70;49,90;573,528;191,540;'01_03_14_08_db_00_09_01_f3_00_b8_00_1e_00_df_03_85_00_08_c0_58_00_02_ec_34_;0
2020-05-22 14:11:15;0,178;0,868;0,028;0,217;0,900;227,80;49,90;573,531;177,281;'01_03_14_08_e6_00_09_01_f3_00_b2_00_1c_00_d9_03_64_00_08_c0_5b_00_02_b4_81_;0
2020-05-22 14:12:16;0,158;0,868;0,020;0,193;0,800;227,40;50,00;573,534;175,598;'01_03_14_08_e2_00_08_01_f4_00_9e_00_14_00_c1_03_64_00_08_c0_5e_00_02_ad_ee_;0
2020-05-22 14:13:18;0,166;0,912;0,022;0,202;0,800;227,50;49,90;573,537;160,995;'01_03_14_08_e3_00_08_01_f3_00_a6_00_16_00_ca_03_90_00_08_c0_61_00_02_74_e3_;0
2020-05-22 14:14:19;0,163;0,893;0,022;0,200;0,800;228,10;50,00;573,540;168,018;'01_03_14_08_e9_00_08_01_f4_00_a3_00_16_00_c8_03_7d_00_08_c0_64_00_02_90_52_;0
2020-05-22 14:15:27;0,157;0,862;0,020;0,193;0,800;227,50;49,90;573,543;170,205;'01_03_14_08_e3_00_08_01_f3_00_9d_00_14_00_c1_03_5e_00_08_c0_67_00_02_98_dd_;0
2020-05-22 14:16:28;0,157;0,864;0,019;0,193;0,800;226,90;50,00;573,545;155,206;'01_03_14_08_dd_00_08_01_f4_00_9d_00_13_00_c1_03_60_00_08_c0_69_00_02_5e_46_;0
2020-05-22 14:17:29;0,169;0,829;0,024;0,206;0,900;226,50;49,90;573,548;134,784;'01_03_14_08_d9_00_09_01_f3_00_a9_00_18_00_ce_03_3d_00_08_c0_6c_00_02_0e_80_;0
2020-05-22 14:18:30;0,153;0,837;0,019;0,187;0,800;228,30;50,00;573,551;137,455;'01_03_14_08_eb_00_08_01_f4_00_99_00_13_00_bb_03_45_00_08_c0_6f_00_02_18_ef_;0
2020-05-22 14:19:31;0,153;0,840;0,019;0,187;0,800;227,60;50,00;573,554;131,900;'01_03_14_08_e4_00_08_01_f4_00_99_00_13_00_bb_03_48_00_08_c0_72_00_02_03_3c_;0
2020-05-22 14:20:32;0,152;0,841;0,017;0,186;0,800;225,90;50,00;573,556;134,436;'01_03_14_08_d3_00_08_01_f4_00_98_00_11_00_ba_03_49_00_08_c0_74_00_02_0d_24_;0
2020-05-22 14:21:34;0,149;0,814;0,020;0,185;0,800;228,60;50,00;573,559;171,066;'01_03_14_08_ee_00_08_01_f4_00_95_00_14_00_b9_03_2e_00_08_c0_77_00_02_9c_3a_;0
2020-05-22 14:22:40;0,169;0,825;0,025;0,206;0,900;227,60;50,00;573,562;166,099;'01_03_14_08_e4_00_09_01_f4_00_a9_00_19_00_ce_03_39_00_08_c0_7a_00_02_88_d3_;0
2020-05-22 14:23:42;0,152;0,834;0,019;0,187;0,800;227,80;50,00;573,565;188,934;'01_03_14_08_e6_00_08_01_f4_00_98_00_13_00_bb_03_42_00_08_c0_7d_00_02_e2_06_;0
2020-05-22 14:24:43;0,178;0,869;0,027;0,216;0,900;227,40;50,00;573,568;161,196;'01_03_14_08_e2_00_09_01_f4_00_b2_00_1b_00_d8_03_65_00_08_c0_80_00_02_75_ac_;0
2020-05-22 14:25:45;0,152;0,837;0,019;0,187;0,800;227,00;50,00;573,571;153,683;'01_03_14_08_de_00_08_01_f4_00_98_00_13_00_bb_03_45_00_08_c0_83_00_02_58_53_;0
2020-05-22 14:26:46;0,187;0,912;0,032;0,226;0,900;227,70;50,00;573,573;170,138;'01_03_14_08_e5_00_09_01_f4_00_bb_00_20_00_e2_03_90_00_08_c0_85_00_02_98_9a_;0
2020-05-22 14:27:47;0,170;0,834;0,024;0,206;0,900;226,40;50,00;573,577;192,141;'01_03_14_08_d8_00_09_01_f4_00_aa_00_18_00_ce_03_42_00_08_c0_89_00_02_ee_8d_;0
2020-05-22 14:28:54;0,179;0,876;0,028;0,217;0,900;227,00;50,00;573,580;157,087;'01_03_14_08_de_00_09_01_f4_00_b3_00_1c_00_d9_03_6c_00_08_c0_8c_00_02_65_9f_;0
2020-05-22 14:29:55;0,173;0,846;0,027;0,212;0,900;227,10;50,00;573,583;180,379;'01_03_14_08_df_00_09_01_f4_00_ad_00_1b_00_d4_03_4e_00_08_c0_8f_00_02_c0_9b_;0
2020-05-22 14:30:57;0,172;0,836;0,026;0,209;0,900;228,40;50,00;573,586;182,512;'01_03_14_08_ec_00_09_01_f4_00_ac_00_1a_00_d1_03_44_00_08_c0_92_00_02_c8_f0_;0
2020-05-22 14:31:59;0,157;0,860;0,021;0,191;0,800;228,10;50,00;573,588;178,859;'01_03_14_08_e9_00_08_01_f4_00_9d_00_15_00_bf_03_5c_00_08_c0_94_00_02_ba_ab_;0
2020-05-22 14:33:00;0,170;0,831;0,025;0,207;0,900;227,10;50,00;573,591;171,924;'01_03_14_08_df_00_09_01_f4_00_aa_00_19_00_cf_03_3f_00_08_c0_97_00_02_9f_94_;0
2020-05-22 14:34:07;0,154;0,846;0,019;0,188;0,800;227,30;50,00;573,594;133,687;'01_03_14_08_e1_00_08_01_f4_00_9a_00_13_00_bc_03_4e_00_08_c0_9a_00_02_0a_37_;0
2020-05-22 14:35:08;0,173;0,845;0,026;0,210;0,900;227,30;50,00;573,597;153,903;'01_03_14_08_e1_00_09_01_f4_00_ad_00_1a_00_d2_03_4d_00_08_c0_9d_00_02_59_2f_;0
2020-05-22 14:36:10;0,160;0,880;0,021;0,195;0,800;227,10;49,90;573,600;193,622;'01_03_14_08_df_00_08_01_f3_00_a0_00_15_00_c3_03_70_00_08_c0_a0_00_02_f4_56_;0
2020-05-22 14:37:11;0,181;0,880;0,030;0,220;0,900;228,50;49,90;573,603;194,811;'01_03_14_08_ed_00_09_01_f3_00_b5_00_1e_00_dc_03_70_00_08_c0_a3_00_02_f8_fb_;0
2020-05-22 14:38:13;0,186;0,907;0,032;0,226;0,900;227,70;50,00;573,606;180,432;'01_03_14_08_e5_00_09_01_f4_00_ba_00_20_00_e2_03_8b_00_08_c0_a6_00_02_c0_d0_;0
2020-05-22 14:39:15;0,174;0,849;0,027;0,211;0,900;227,50;50,00;573,609;176,183;'01_03_14_08_e3_00_09_01_f4_00_ae_00_1b_00_d3_03_51_00_08_c0_a9_00_02_b0_37_;0
2020-05-22 14:40:21;0,154;0,841;0,020;0,189;0,800;228,70;50,00;573,611;151,605;'01_03_14_08_ef_00_08_01_f4_00_9a_00_14_00_bd_03_49_00_08_c0_ab_00_02_50_35_;0
2020-05-22 14:41:22;0,154;0,849;0,019;0,189;0,800;226,70;50,00;573,614;162,933;'01_03_14_08_db_00_08_01_f4_00_9a_00_13_00_bd_03_51_00_08_c0_ae_00_02_7c_75_;0
2020-05-22 14:42:23;0,153;0,839;0,019;0,187;0,800;227,90;50,00;573,617;149,572;'01_03_14_08_e7_00_08_01_f4_00_99_00_13_00_bb_03_47_00_08_c0_b1_00_02_48_44_;0
2020-05-22 14:43:25;0,158;0,869;0,021;0,194;0,800;227,20;50,00;573,620;193,902;'01_03_14_08_e0_00_08_01_f4_00_9e_00_15_00_c2_03_65_00_08_c0_b4_00_02_f5_6e_;0
2020-05-22 14:44:27;0,164;0,897;0,022;0,199;0,800;228,50;50,00;573,623;189,987;'01_03_14_08_ed_00_08_01_f4_00_a4_00_16_00_c7_03_81_00_08_c0_b7_00_02_e6_23_;0
2020-05-22 14:45:33;0,162;0,884;0,022;0,198;0,800;228,90;49,90;573,625;177,705;'01_03_14_08_f1_00_08_01_f3_00_a2_00_16_00_c6_03_74_00_08_c0_b9_00_02_b6_29_;0
2020-05-22 14:46:35;0,157;0,856;0,021;0,192;0,800;229,00;50,00;573,629;157,815;'01_03_14_08_f2_00_08_01_f4_00_9d_00_15_00_c0_03_58_00_08_c0_bd_00_02_68_77_;0
2020-05-22 14:47:36;0,155;0,849;0,020;0,190;0,800;228,00;49,90;573,632;155,119;'01_03_14_08_e8_00_08_01_f3_00_9b_00_14_00_be_03_51_00_08_c0_c0_00_02_5d_ef_;0
2020-05-22 14:48:38;0,155;0,852;0,019;0,190;0,800;227,20;50,00;573,634;136,760;'01_03_14_08_e0_00_08_01_f4_00_9b_00_13_00_be_03_54_00_08_c0_c2_00_02_16_38_;0
2020-05-22 14:49:40;0,158;0,863;0,021;0,193;0,800;228,80;50,00;573,637;192,325;'01_03_14_08_f0_00_08_01_f4_00_9e_00_15_00_c1_03_5f_00_08_c0_c5_00_02_ef_45_;0
2020-05-22 14:50:47;0,172;0,835;0,026;0,209;0,900;228,80;50,00;573,640;149,937;'01_03_14_08_f0_00_09_01_f4_00_ac_00_1a_00_d1_03_43_00_08_c0_c8_00_02_49_b1_;0
2020-05-22 14:51:48;0,169;0,822;0,026;0,206;0,900;228,30;50,00;573,643;163,749;'01_03_14_08_eb_00_09_01_f4_00_a9_00_1a_00_ce_03_36_00_08_c0_cb_00_02_7f_a5_;0
2020-05-22 14:52:50;0,184;0,891;0,032;0,223;0,900;229,20;50,00;573,646;148,463;'01_03_14_08_f4_00_09_01_f4_00_b8_00_20_00_df_03_7b_00_08_c0_ce_00_02_43_ef_;0
