2020-05-29 06:45:14;0,188;0,989;0,031;0,190;0,834;227,78;49,98;139,753;23,274;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-29 06:46:15;0,188;0,989;0,031;0,189;0,833;227,95;49,99;139,753;23,274;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-29 06:47:17;0,187;0,989;0,031;0,190;0,827;228,49;50,00;139,753;23,274;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:48:19;0,188;0,989;0,031;0,190;0,833;228,03;49,99;139,754;23,274;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-29 06:49:21;0,188;0,989;0,031;0,189;0,827;228,28;49,98;139,754;23,274;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-29 06:50:27;0,187;0,989;0,031;0,189;0,828;227,94;49,98;139,754;23,274;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:51:28;0,187;0,989;0,030;0,189;0,831;227,19;49,97;139,755;23,274;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:52:29;0,187;0,989;0,031;0,189;0,828;228,14;49,97;139,755;23,274;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:53:31;0,187;0,989;0,031;0,189;0,827;228,29;49,96;139,755;23,274;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:54:32;0,187;0,989;0,031;0,189;0,828;228,02;49,96;139,756;23,274;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-29 06:55:39;0,181;0,989;0,032;0,182;0,803;227,85;49,97;139,756;23,274;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-29 06:56:35;0,181;0,989;0,032;0,182;0,802;228,13;49,97;139,756;23,274;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-29 06:57:41;0,180;0,989;0,032;0,182;0,802;228,01;49,98;139,756;23,274;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-29 06:58:43;0,180;0,989;0,032;0,182;0,797;228,21;49,98;139,757;23,274;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-29 06:59:45;0,179;0,983;0,033;0,183;0,796;228,53;50,00;139,757;23,275;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-29 07:00:47;0,186;0,989;0,031;0,188;0,823;228,27;50,04;139,757;23,275;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 07:02:29;0,185;0,989;0,030;0,188;0,825;227,67;50,05;139,758;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:03:30;0,186;0,989;0,030;0,187;0,826;227,00;50,02;139,758;23,275;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 07:04:31;0,185;0,989;0,030;0,187;0,822;227,23;50,01;139,759;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:05:38;0,185;0,989;0,030;0,187;0,822;227,24;50,03;139,759;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:06:39;0,186;0,989;0,028;0,187;0,831;226,03;50,02;139,759;23,275;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 07:07:41;0,186;0,989;0,029;0,188;0,825;226,57;50,00;139,760;23,275;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-29 07:08:44;0,185;0,989;0,029;0,187;0,824;226,81;50,03;139,760;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:09:50;0,185;0,989;0,028;0,187;0,825;226,55;50,05;139,760;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:10:51;0,184;0,989;0,029;0,187;0,822;226,16;50,02;139,761;23,275;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-29 07:11:53;0,184;0,989;0,029;0,186;0,819;226,73;50,01;139,761;23,275;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-29 07:12:54;0,185;0,989;0,029;0,187;0,822;227,39;50,01;139,761;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:13:56;0,184;0,989;0,029;0,186;0,823;226,99;50,02;139,761;23,275;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-29 07:15:02;0,184;0,989;0,029;0,187;0,818;227,35;50,01;139,762;23,275;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-29 07:16:04;0,185;0,989;0,029;0,186;0,822;227,31;50,00;139,762;23,275;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-29 07:17:05;0,181;0,989;0,030;0,180;0,796;227,38;49,98;139,762;23,275;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-29 07:18:06;0,178;0,989;0,030;0,183;0,791;227,48;50,01;139,763;23,275;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-29 07:19:08;0,178;0,988;0,031;0,180;0,798;227,82;49,99;139,763;23,276;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-29 07:20:09;0,093;1,000;0,007;0,093;0,410;226,73;49,99;139,763;23,276;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-29 07:21:16;0,094;1,000;0,007;0,094;0,415;226,50;49,99;139,763;23,276;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-29 07:22:19;0,094;1,000;0,007;0,094;0,415;226,12;50,00;139,764;23,276;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-29 07:23:21;0,093;1,000;0,008;0,093;0,413;224,77;50,02;139,764;23,276;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-29 07:24:27;0,092;1,000;0,007;0,093;0,408;224,97;50,01;139,764;23,276;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-29 07:25:29;0,103;1,000;0,010;0,104;0,457;224,72;49,99;139,764;23,276;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-29 07:26:30;0,104;1,000;0,010;0,104;0,460;225,76;50,00;139,764;23,276;'01_03_04_00_00_00_68_fb_dd_;104
2020-05-29 07:27:32;0,086;1,000;0,008;0,086;0,382;225,11;50,01;139,765;23,276;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-29 07:28:33;0,086;1,000;0,008;0,087;0,381;225,33;50,01;139,765;23,276;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-29 07:29:40;0,087;1,000;0,008;0,087;0,385;225,73;50,00;139,765;23,276;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-29 07:30:42;0,077;1,000;0,006;0,076;0,344;223,80;49,98;139,765;23,276;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-29 07:31:44;0,098;1,000;0,009;0,099;0,445;222,32;49,98;139,765;23,276;'01_03_04_00_00_00_62_7b_da_;98
2020-05-29 07:32:46;0,099;1,000;0,009;0,099;0,446;221,89;49,97;139,765;23,276;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-29 07:33:52;0,098;1,000;0,009;0,098;0,441;221,73;49,97;139,765;23,276;'01_03_04_00_00_00_62_7b_da_;98
2020-05-29 07:34:53;0,109;1,000;0,011;0,098;0,486;224,00;49,98;139,766;23,276;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-29 07:35:55;0,109;1,000;0,011;0,109;0,489;222,71;49,97;139,766;23,276;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-29 07:36:57;0,109;1,000;0,012;0,109;0,491;221,73;49,99;139,766;23,276;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-29 07:38:03;0,109;1,000;0,011;0,109;0,486;223,87;49,96;139,766;23,276;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-29 07:39:05;0,256;0,860;0,153;0,298;1,326;224,54;49,98;139,767;23,276;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-29 07:40:07;0,250;0,847;0,157;0,295;1,303;226,28;49,99;139,767;23,276;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-29 07:41:09;0,245;0,854;0,151;0,288;1,282;224,07;49,98;139,768;23,277;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-29 07:42:15;0,240;0,854;0,147;0,280;1,263;222,46;49,97;139,768;23,277;'01_03_04_00_00_00_f0_fa_77_;240
2020-05-29 07:43:17;0,236;0,846;0,150;0,279;1,246;223,85;50,00;139,768;23,277;'01_03_04_00_00_00_ec_fb_be_;236
2020-05-29 07:44:21;0,224;0,827;0,153;0,270;1,206;224,69;49,99;139,769;23,277;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-29 07:45:23;0,220;0,827;0,151;0,266;1,187;224,35;49,99;139,769;23,278;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-29 07:46:24;0,217;0,828;0,148;0,263;1,175;222,90;50,00;139,770;23,278;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-29 07:47:27;0,099;1,000;0,009;0,099;0,440;224,98;49,98;139,770;23,278;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-29 07:48:32;0,100;1,000;0,009;0,100;0,445;224,61;49,98;139,770;23,278;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-29 07:49:33;0,099;1,000;0,009;0,099;0,440;224,49;49,97;139,770;23,278;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-29 07:50:35;0,100;1,000;0,008;0,100;0,442;226,13;49,96;139,770;23,278;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-29 07:51:36;0,099;1,000;0,008;0,099;0,438;226,19;49,97;139,771;23,278;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-29 07:52:37;0,099;1,000;0,009;0,099;0,436;224,75;49,98;139,771;23,278;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-29 07:53:39;0,098;1,000;0,009;0,098;0,436;225,11;49,99;139,771;23,278;'01_03_04_00_00_00_62_7b_da_;98
2020-05-29 07:54:46;0,094;1,000;0,008;0,099;0,415;226,02;50,00;139,771;23,278;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-29 07:55:47;0,093;1,000;0,008;0,093;0,410;226,63;50,02;139,771;23,278;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-29 07:56:48;0,093;1,000;0,007;0,093;0,409;227,30;49,99;139,771;23,278;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-29 07:57:49;0,092;1,000;0,007;0,092;0,406;226,39;50,00;139,772;23,278;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-29 07:58:51;0,098;1,000;0,008;0,098;0,432;226,75;49,99;139,772;23,278;'01_03_04_00_00_00_62_7b_da_;98
2020-05-29 07:59:52;0,098;1,000;0,008;0,099;0,432;226,51;50,00;139,772;23,278;'01_03_04_00_00_00_62_7b_da_;98
2020-05-29 08:00:58;0,054;1,000;0,005;0,054;0,238;226,75;50,04;139,772;23,278;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 08:02:35;0,053;1,000;0,005;0,054;0,234;226,48;50,01;139,772;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:03:37;0,053;1,000;0,003;0,053;0,232;227,94;50,01;139,772;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:04:44;0,053;1,000;0,004;0,054;0,233;227,38;49,99;139,772;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:05:45;0,064;1,000;0,006;0,064;0,281;227,55;49,98;139,773;23,278;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-29 08:06:47;0,064;1,000;0,006;0,063;0,282;226,42;50,00;139,773;23,278;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-29 08:07:48;0,064;1,000;0,007;0,064;0,282;226,48;50,00;139,773;23,278;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-29 08:08:49;0,064;1,000;0,007;0,064;0,278;226,13;49,97;139,773;23,278;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-29 08:09:57;0,053;1,000;0,005;0,053;0,233;226,59;50,01;139,773;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:10:57;0,053;1,000;0,005;0,053;0,233;226,82;49,98;139,773;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:11:58;0,053;1,000;0,004;0,053;0,233;227,09;49,98;139,773;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:12:59;0,053;1,000;0,004;0,053;0,232;228,34;49,99;139,773;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:14:00;0,054;1,000;0,003;0,053;0,236;228,23;50,00;139,773;23,278;'01_03_04_00_00_00_36_7a_25_;54
2020-05-29 08:15:01;0,053;1,000;0,004;0,053;0,232;227,93;49,98;139,773;23,278;'01_03_04_00_00_00_35_3a_24_;53
2020-05-29 08:16:10;0,070;1,000;0,003;0,070;0,308;226,56;49,99;139,774;23,278;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-29 08:17:11;0,167;0,988;0,030;0,169;0,746;226,26;50,01;139,774;23,279;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-29 08:18:10;0,176;0,988;0,028;0,179;0,792;224,67;49,99;139,774;23,279;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-29 08:19:12;0,162;0,987;0,029;0,163;0,723;226,80;50,01;139,774;23,279;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-29 08:20:15;0,159;0,987;0,028;0,161;0,712;225,84;50,00;139,775;23,279;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 08:21:16;0,157;0,987;0,028;0,159;0,705;225,68;49,99;139,775;23,279;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-29 08:22:23;0,158;0,987;0,029;0,158;0,705;226,70;50,00;139,775;23,279;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 08:23:24;0,155;0,987;0,029;0,157;0,691;227,01;49,99;139,775;23,279;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-29 08:24:25;0,154;0,987;0,027;0,156;0,689;226,41;50,00;139,776;23,279;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-29 08:25:27;0,153;0,987;0,027;0,153;0,685;226,15;49,97;139,776;23,279;'01_03_04_00_00_00_99_3a_59_;153
2020-05-29 08:26:28;0,152;0,987;0,028;0,154;0,681;225,85;49,97;139,776;23,279;'01_03_04_00_00_00_98_fb_99_;152
2020-05-29 08:27:28;0,151;0,987;0,027;0,153;0,677;225,99;50,01;139,777;23,279;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-29 08:28:29;0,150;0,986;0,028;0,152;0,674;225,44;49,99;139,777;23,279;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-29 08:29:38;0,150;0,986;0,027;0,152;0,673;225,76;50,00;139,777;23,279;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-29 08:30:37;0,150;0,986;0,028;0,152;0,671;226,52;50,00;139,777;23,279;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-29 08:31:39;0,148;0,986;0,027;0,150;0,664;225,72;49,98;139,778;23,279;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-29 08:32:40;0,159;0,993;0,024;0,160;0,704;225,58;49,99;139,778;23,279;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-29 08:33:47;0,158;0,993;0,024;0,159;0,704;225,76;49,98;139,778;23,279;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-29 08:34:49;0,157;0,993;0,023;0,158;0,703;224,92;49,98;139,778;23,279;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-29 08:35:51;0,146;0,986;0,026;0,147;0,655;224,20;50,00;139,779;23,279;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-29 08:36:55;0,218;1,000;0,009;0,232;0,965;226,03;49,98;139,779;23,279;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-29 08:37:59;0,216;1,000;0,010;0,199;0,956;225,87;50,00;139,780;23,279;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-29 08:39:00;0,181;1,000;0,016;0,180;0,800;226,20;50,01;139,780;23,279;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-29 08:40:03;0,179;1,000;0,016;0,185;0,789;226,72;49,99;139,780;23,279;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-29 08:41:04;0,180;1,000;0,016;0,177;0,793;226,74;50,00;139,780;23,280;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-29 08:42:10;0,176;1,000;0,017;0,176;0,784;224,26;49,99;139,781;23,280;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-29 08:43:12;0,175;1,000;0,017;0,176;0,774;225,86;50,01;139,781;23,280;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-29 08:44:13;0,176;1,000;0,016;0,175;0,775;227,05;50,01;139,781;23,280;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-29 08:45:15;0,194;1,000;0,009;0,194;0,854;227,05;50,01;139,782;23,280;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-29 08:46:16;0,176;1,000;0,015;0,174;0,778;226,21;50,00;139,782;23,280;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-29 08:47:17;0,176;1,000;0,014;0,181;0,779;225,92;49,97;139,782;23,280;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-29 08:48:23;0,194;1,000;0,009;0,195;0,850;226,85;49,97;139,783;23,280;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-29 08:49:25;0,204;1,000;0,006;0,195;0,904;225,57;49,98;139,783;23,280;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-29 08:50:28;0,271;1,000;0,020;0,270;1,199;225,96;50,00;139,784;23,280;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-29 08:51:29;0,269;1,000;0,020;0,278;1,191;225,81;49,98;139,784;23,280;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-29 08:52:30;0,414;0,914;0,186;0,451;2,001;226,31;50,00;139,785;23,280;'01_03_04_00_00_01_9e_7a_0b_;414
2020-05-29 08:53:36;0,410;0,913;0,185;0,462;1,987;225,90;50,00;139,785;23,280;'01_03_04_00_00_01_9a_7b_c8_;410
2020-05-29 08:54:38;0,409;0,911;0,187;0,446;1,988;225,58;49,98;139,786;23,281;'01_03_04_00_00_01_99_3b_c9_;409
2020-05-29 08:55:39;0,393;0,908;0,183;0,455;1,922;225,01;50,00;139,787;23,281;'01_03_04_00_00_01_89_3a_05_;393
2020-05-29 08:56:41;0,407;0,908;0,188;0,433;1,987;225,30;50,00;139,787;23,281;'01_03_04_00_00_01_97_ba_0d_;407
2020-05-29 08:57:42;0,388;0,906;0,181;0,460;1,898;225,63;50,00;139,788;23,282;'01_03_04_00_00_01_84_fb_c0_;388
2020-05-29 08:58:43;0,401;0,909;0,184;0,440;1,966;224,23;50,00;139,789;23,282;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-29 08:59:50;0,381;0,903;0,182;0,421;1,867;226,03;49,97;139,790;23,282;'01_03_04_00_00_01_7d_3b_82_;381
2020-05-29 09:00:51;0,393;0,907;0,183;0,431;1,930;224,25;49,91;139,790;23,283;'01_03_04_00_00_01_89_3a_05_;393
2020-05-29 09:02:39;0,258;1,000;0,016;0,261;1,143;225,32;49,96;139,791;23,283;'01_03_04_00_00_01_02_7a_62_;258
2020-05-29 09:03:41;0,258;0,996;0,024;0,259;1,146;226,31;49,98;139,791;23,283;'01_03_04_00_00_01_02_7a_62_;258
2020-05-29 09:04:42;0,277;1,000;0,023;0,260;1,227;225,64;50,00;139,792;23,283;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-29 09:05:43;0,283;0,996;0,025;0,290;1,260;225,35;50,00;139,792;23,283;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-29 09:06:50;0,281;0,996;0,025;0,278;1,253;224,95;50,01;139,793;23,283;'01_03_04_00_00_01_19_3a_69_;281
2020-05-29 09:07:52;0,263;1,000;0,018;0,273;1,166;225,36;50,01;139,793;23,283;'01_03_04_00_00_01_07_ba_61_;263
2020-05-29 09:08:54;0,290;0,996;0,026;0,288;1,282;225,37;50,00;139,794;23,283;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-29 09:09:56;0,287;1,000;0,025;0,279;1,283;224,37;50,01;139,794;23,283;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-29 09:11:02;0,278;1,000;0,022;0,281;1,243;223,82;49,99;139,795;23,283;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-29 09:12:03;0,264;1,000;0,020;0,265;1,180;225,20;50,00;139,795;23,283;'01_03_04_00_00_01_08_fa_65_;264
2020-05-29 09:13:05;0,283;0,996;0,028;0,284;1,255;226,22;50,02;139,796;23,283;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-29 09:14:15;0,264;1,000;0,021;0,262;1,173;225,03;50,00;139,796;23,283;';
2020-05-29 09:15:17;0,283;0,996;0,288;0,286;1,284;224,82;50,00;139,797;23,283;';
2020-05-29 09:16:18;0,284;0,996;0,031;0,290;1,270;224,28;50,01;139,797;23,283;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-29 09:17:25;0,279;0,996;0,028;0,268;1,287;225,26;49,98;139,798;23,283;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-29 09:18:26;0,264;1,000;0,022;0,269;1,167;226,12;50,00;139,798;23,283;'01_03_04_00_00_01_08_fa_65_;264
2020-05-29 09:19:28;0,281;0,996;0,029;0,269;1,247;224,58;49,98;139,799;23,283;'01_03_04_00_00_01_19_3a_69_;281
2020-05-29 09:20:30;0,263;0,996;0,022;0,266;1,169;224,85;49,99;139,799;23,283;'01_03_04_00_00_01_07_ba_61_;263
2020-05-29 09:21:36;0,262;1,000;0,022;0,262;1,161;225,49;49,99;139,800;23,283;'01_03_04_00_00_01_06_7b_a1_;262
2020-05-29 09:22:38;0,258;0,996;0,021;0,269;1,142;225,89;50,00;139,800;23,283;'01_03_04_00_00_01_02_7a_62_;258
2020-05-29 09:23:39;0,272;0,996;0,024;0,275;1,208;224,98;49,99;139,801;23,284;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-29 09:24:41;0,281;0,996;0,027;0,292;1,249;225,78;50,01;139,801;23,284;'01_03_04_00_00_01_19_3a_69_;281
2020-05-29 09:25:43;0,273;0,996;0,023;0,275;1,209;225,69;50,00;139,802;23,284;'01_03_04_00_00_01_11_3b_af_;273
2020-05-29 09:26:50;0,290;0,996;0,029;0,299;1,301;223,59;50,00;139,802;23,284;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-29 09:27:51;0,276;0,996;0,024;0,276;1,234;224,36;49,99;139,803;23,284;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-29 09:28:53;0,294;0,996;0,030;0,294;1,311;224,86;50,00;139,803;23,284;'01_03_04_00_00_01_26_7a_79_;294
2020-05-29 09:29:55;0,273;0,996;0,024;0,274;1,218;225,67;50,00;139,804;23,284;'01_03_04_00_00_01_11_3b_af_;273
2020-05-29 09:30:57;0,290;0,996;0,030;0,293;1,290;225,66;50,00;139,804;23,284;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-29 09:32:03;0,275;0,996;0,025;0,274;1,211;227,91;50,00;139,805;23,284;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-29 09:33:04;0,292;0,996;0,030;0,292;1,300;225,35;50,00;139,805;23,284;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-29 09:34:06;0,273;0,996;0,025;0,275;1,218;226,48;50,00;139,805;23,284;'01_03_04_00_00_01_11_3b_af_;273
2020-05-29 09:35:07;0,286;0,996;0,028;0,288;1,269;226,17;50,01;139,806;23,284;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-29 09:36:08;0,270;1,000;0,023;0,267;1,175;227,21;50,01;139,806;23,284;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-29 09:37:10;0,287;0,996;0,030;0,291;1,264;227,76;49,98;139,807;23,284;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-29 09:38:16;0,266;1,000;0,022;0,269;1,178;225,78;49,98;139,807;23,284;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-29 09:39:18;0,269;1,000;0,023;0,287;1,175;226,26;50,00;139,808;23,284;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-29 09:40:20;0,266;1,000;0,022;0,268;1,178;226,43;49,98;139,808;23,284;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-29 09:41:27;0,265;1,000;0,022;0,267;1,173;226,26;50,00;139,809;23,284;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-29 09:42:29;0,266;1,000;0,022;0,266;1,170;225,57;50,01;139,809;23,284;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-29 09:43:30;0,256;0,996;0,024;0,257;1,132;226,07;49,98;139,810;23,284;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-29 09:44:32;0,330;0,996;0,033;0,335;1,461;226,42;49,99;139,810;23,284;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-29 09:45:34;0,335;0,994;0,037;0,337;1,476;228,20;50,01;139,811;23,284;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-29 09:46:42;0,340;0,994;0,040;0,337;1,497;228,41;49,97;139,812;23,285;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-29 09:47:41;0,335;0,997;0,036;0,318;1,488;226,45;49,97;139,812;23,285;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-29 09:48:44;0,335;0,997;0,035;0,335;1,491;225,32;49,98;139,813;23,285;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-29 09:50:01;0,334;0,997;0,036;0,337;1,482;227,38;50,00;139,813;23,285;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-29 09:50:47;0,341;0,994;0,039;0,344;1,510;227,70;50,01;139,814;23,285;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-29 09:51:49;0,336;0,997;0,036;0,335;1,461;226,42;50,00;139,814;23,285;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-29 09:52:51;0,333;0,997;0,034;0,334;1,487;224,48;49,99;139,815;23,285;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-29 09:53:52;0,317;0,996;0,031;0,318;1,401;227,92;50,00;139,815;23,285;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-29 09:54:53;0,338;0,994;0,037;0,340;1,510;225,74;50,01;139,816;23,285;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-29 09:56:00;0,314;0,996;0,030;0,313;1,393;226,02;50,01;139,817;23,285;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-29 09:57:01;0,331;0,996;0,036;0,334;1,465;227,18;50,00;139,817;23,285;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-29 09:58:03;0,315;0,996;0,031;0,315;1,387;227,76;50,02;139,818;23,285;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-29 09:59:04;0,341;0,994;0,040;0,342;1,505;227,80;50,01;139,818;23,285;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-29 10:00:05;0,322;0,994;0,033;0,336;1,421;227,27;50,01;139,819;23,285;'01_03_04_00_00_01_42_7b_92_;322
2020-05-29 10:01:08;0,339;0,994;0,040;0,343;1,505;226,46;49,95;139,819;23,285;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-29 10:02:56;0,331;0,996;0,035;0,330;1,474;225,09;49,95;139,820;23,286;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-29 10:03:57;0,313;0,996;0,029;0,313;1,384;225,29;49,96;139,821;23,286;'01_03_04_00_00_01_39_3b_b1_;313
2020-05-29 10:04:58;0,332;0,994;0,037;0,331;1,467;227,29;49,97;139,822;23,286;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-29 10:06:05;0,468;0,919;0,200;0,510;2,232;227,55;49,98;139,822;23,286;'01_03_04_00_00_01_d4_fb_fc_;468
2020-05-29 10:07:06;0,475;0,922;0,199;0,513;2,274;225,55;49,97;139,823;23,286;'01_03_04_00_00_01_db_bb_f8_;475
