2020-03-13 12:16:30;0,204;0,823;0,018;0,248;1,100;225,30;50,00;363,836;122,480;'01_03_14_08_cd_00_0b_01_f4_00_cc_00_12_00_f8_03_37_00_05_8d_3c_00_01_de_70_;0
2020-03-13 12:17:31;0,202;0,896;0,016;0,246;1,000;225,30;50,00;363,839;128,757;'01_03_14_08_cd_00_0a_01_f4_00_ca_00_10_00_f6_03_80_00_05_8d_3f_00_01_f6_f5_;0
2020-03-13 12:18:32;0,203;0,900;0,016;0,247;1,000;225,40;49,90;363,843;97,978;'01_03_14_08_ce_00_0a_01_f3_00_cb_00_10_00_f7_03_84_00_05_8d_43_00_01_7e_ba_;0
2020-03-13 12:19:33;0,204;0,821;0,017;0,248;1,100;225,80;50,00;363,846;82,171;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_11_00_f8_03_35_00_05_8d_46_00_01_40_fb_;0
2020-03-13 12:20:35;0,201;0,890;0,017;0,245;1,000;225,60;50,00;363,850;82,561;'01_03_14_08_d0_00_0a_01_f4_00_c9_00_11_00_f5_03_7a_00_05_8d_4a_00_01_42_81_;0
2020-03-13 12:21:36;0,201;0,895;0,017;0,245;1,000;224,50;50,00;363,854;89,679;'01_03_14_08_c5_00_0a_01_f4_00_c9_00_11_00_f5_03_7f_00_05_8d_4e_00_01_5e_4f_;0
2020-03-13 12:22:38;0,205;0,835;0,015;0,249;1,100;223,10;49,90;363,857;105,927;'01_03_14_08_b7_00_0b_01_f3_00_cd_00_0f_00_f9_03_43_00_05_8d_51_00_01_9d_c7_;0
2020-03-13 12:23:45;0,202;0,825;0,016;0,246;1,100;222,50;50,00;363,861;124,456;'01_03_14_08_b1_00_0b_01_f4_00_ca_00_10_00_f6_03_39_00_05_8d_55_00_01_e6_28_;0
2020-03-13 12:24:46;0,216;0,884;0,020;0,260;1,100;221,90;50,00;363,865;99,446;'01_03_14_08_ab_00_0b_01_f4_00_d8_00_14_01_04_03_74_00_05_8d_59_00_01_84_76_;0
2020-03-13 12:25:48;0,202;0,833;0,013;0,245;1,100;220,40;50,00;363,868;69,851;'01_03_14_08_9c_00_0b_01_f4_00_ca_00_0d_00_f5_03_41_00_05_8d_5c_00_01_10_db_;0
2020-03-13 12:26:54;0,216;0,886;0,019;0,261;1,100;221,60;50,00;363,871;70,679;'01_03_14_08_a8_00_0b_01_f4_00_d8_00_13_01_05_03_76_00_05_8d_5f_00_01_14_17_;0
2020-03-13 12:27:56;0,203;0,834;0,016;0,247;1,100;221,10;50,00;363,875;98,123;'01_03_14_08_a3_00_0b_01_f4_00_cb_00_10_00_f7_03_42_00_05_8d_63_00_01_7f_4b_;0
2020-03-13 12:28:57;0,215;0,873;0,022;0,261;1,100;223,70;50,00;363,879;95,959;'01_03_14_08_bd_00_0b_01_f4_00_d7_00_16_01_05_03_69_00_05_8d_67_00_01_76_d7_;0
2020-03-13 12:29:59;0,200;0,893;0,015;0,244;1,000;223,90;50,00;363,882;103,343;'01_03_14_08_bf_00_0a_01_f4_00_c8_00_0f_00_f4_03_7d_00_05_8d_6a_00_01_93_af_;0
2020-03-13 12:31:00;0,215;0,872;0,021;0,260;1,100;224,00;50,00;363,886;114,855;'01_03_14_08_c0_00_0b_01_f4_00_d7_00_15_01_04_03_68_00_05_8d_6e_00_01_c0_a7_;0
2020-03-13 12:32:01;0,205;0,840;0,015;0,248;1,100;221,80;49,90;363,889;114,995;'01_03_14_08_aa_00_0b_01_f3_00_cd_00_0f_00_f8_03_48_00_05_8d_71_00_01_c1_33_;0
2020-03-13 12:33:03;0,216;0,886;0,020;0,261;1,100;221,40;50,00;363,893;83,266;'01_03_14_08_a6_00_0b_01_f4_00_d8_00_14_01_05_03_76_00_05_8d_75_00_01_45_42_;0
2020-03-13 12:34:08;0,202;0,839;0,014;0,246;1,100;218,80;50,00;363,897;112,743;'01_03_14_08_8c_00_0b_01_f4_00_ca_00_0e_00_f6_03_47_00_05_8d_79_00_01_b8_67_;0
2020-03-13 12:35:10;0,235;0,819;0,017;0,292;1,300;220,70;49,90;363,901;75,216;'01_03_14_08_9f_00_0d_01_f3_00_eb_00_11_01_24_03_33_00_05_8d_7d_00_01_25_d0_;0
2020-03-13 12:36:12;0,216;0,815;0,010;0,271;1,200;220,60;49,90;363,904;121,515;'01_03_14_08_9e_00_0c_01_f3_00_d8_00_0a_01_0f_03_2f_00_05_8d_80_00_01_da_ab_;0
2020-03-13 12:37:12;0,244;0,843;0,022;0,301;1,300;222,50;50,00;363,908;127,345;'01_03_14_08_b1_00_0d_01_f4_00_f4_00_16_01_2d_03_4b_00_05_8d_84_00_01_f1_71_;0
2020-03-13 12:38:13;0,225;0,843;0,014;0,282;1,200;222,40;50,00;363,912;90,906;'01_03_14_08_b0_00_0c_01_f4_00_e1_00_0e_01_1a_03_4b_00_05_8d_88_00_01_63_1a_;0
2020-03-13 12:39:15;0,226;0,844;0,015;0,282;1,200;223,10;50,00;363,916;122,960;'01_03_14_08_b7_00_0c_01_f4_00_e2_00_0f_01_1a_03_4c_00_05_8d_8c_00_01_e0_50_;0
2020-03-13 12:40:16;0,222;0,832;0,013;0,277;1,200;222,10;50,00;363,920;108,792;'01_03_14_08_ad_00_0c_01_f4_00_de_00_0d_01_15_03_40_00_05_8d_90_00_01_a8_f8_;0
2020-03-13 12:41:17;0,222;0,835;0,013;0,277;1,200;221,40;49,90;363,924;80,670;'01_03_14_08_a6_00_0c_01_f3_00_de_00_0d_01_15_03_43_00_05_8d_94_00_01_3b_1e_;0
2020-03-13 12:42:19;0,217;0,815;0,011;0,273;1,200;221,80;50,00;363,928;74,823;'01_03_14_08_aa_00_0c_01_f4_00_d9_00_0b_01_11_03_2f_00_05_8d_98_00_01_24_47_;0
2020-03-13 12:43:25;0,215;0,808;0,010;0,270;1,200;221,50;50,00;363,932;107,433;'01_03_14_08_a7_00_0c_01_f4_00_d7_00_0a_01_0e_03_28_00_05_8d_9c_00_01_a3_a9_;0
2020-03-13 12:45:18;0,216;0,800;0,011;0,271;1,200;225,00;50,00;363,939;112,547;'01_03_14_08_ca_00_0c_01_f4_00_d8_00_0b_01_0f_03_20_00_05_8d_a3_00_01_b7_a3_;0
2020-03-13 12:46:20;0,216;0,797;0,012;0,270;1,200;225,60;50,00;363,943;86,623;'01_03_14_08_d0_00_0c_01_f4_00_d8_00_0c_01_0e_03_1d_00_05_8d_a7_00_01_52_5f_;0
2020-03-13 12:47:21;0,215;0,867;0,012;0,269;1,100;225,40;50,00;363,947;69,823;'01_03_14_08_ce_00_0b_01_f4_00_d7_00_0c_01_0d_03_63_00_05_8d_ab_00_01_10_bf_;0
2020-03-13 12:48:23;0,190;0,844;0,011;0,232;1,000;225,00;50,00;363,950;90,000;'01_03_14_08_ca_00_0a_01_f4_00_be_00_0b_00_e8_03_4c_00_05_8d_ae_00_01_5f_90_;0
2020-03-13 12:49:24;0,190;0,840;0,012;0,232;1,000;226,10;50,00;363,953;107,060;'01_03_14_08_d5_00_0a_01_f4_00_be_00_0c_00_e8_03_48_00_05_8d_b1_00_01_a2_34_;0
2020-03-13 12:50:31;0,190;0,842;0,012;0,233;1,000;225,40;50,00;363,957;110,403;'01_03_14_08_ce_00_0a_01_f4_00_be_00_0c_00_e9_03_4a_00_05_8d_b5_00_01_af_43_;0
2020-03-13 12:51:32;0,190;0,844;0,012;0,233;1,000;225,00;50,00;363,960;108,976;'01_03_14_08_ca_00_0a_01_f4_00_be_00_0c_00_e9_03_4c_00_05_8d_b8_00_01_a9_b0_;0
2020-03-13 12:52:34;0,222;0,885;0,024;0,268;1,100;228,00;50,00;363,964;99,740;'01_03_14_08_e8_00_0b_01_f4_00_de_00_18_01_0c_03_75_00_05_8d_bc_00_01_85_9c_;0
2020-03-13 12:53:41;0,225;0,900;0,025;0,271;1,100;227,20;50,00;363,968;66,329;'01_03_14_08_e0_00_0b_01_f4_00_e1_00_19_01_0f_03_84_00_05_8d_c0_00_01_03_19_;0
2020-03-13 12:54:43;0,220;0,884;0,024;0,266;1,100;226,10;50,00;363,972;88,078;'01_03_14_08_d5_00_0b_01_f4_00_dc_00_18_01_0a_03_74_00_05_8d_c4_00_01_58_0e_;0
2020-03-13 12:55:45;0,222;0,900;0,024;0,267;1,100;224,20;50,00;363,976;70,503;'01_03_14_08_c2_00_0b_01_f4_00_de_00_18_01_0b_03_84_00_05_8d_c8_00_01_13_67_;0
2020-03-13 12:56:46;0,221;0,890;0,024;0,266;1,100;225,50;50,00;363,979;121,430;'01_03_14_08_cf_00_0b_01_f4_00_dd_00_18_01_0a_03_7a_00_05_8d_cb_00_01_da_56_;0
2020-03-13 12:57:48;0,223;0,898;0,024;0,268;1,100;225,70;49,90;363,983;75,666;'01_03_14_08_d1_00_0b_01_f3_00_df_00_18_01_0c_03_82_00_05_8d_cf_00_01_27_92_;0
2020-03-13 12:58:54;0,220;0,885;0,023;0,265;1,100;225,90;50,00;363,987;87,206;'01_03_14_08_d3_00_0b_01_f4_00_dc_00_17_01_09_03_75_00_05_8d_d3_00_01_54_a6_;0
2020-03-13 12:59:55;0,211;0,850;0,019;0,255;1,100;225,60;49,90;363,991;81,533;'01_03_14_08_d0_00_0b_01_f3_00_d3_00_13_00_ff_03_52_00_05_8d_d7_00_01_3e_7d_;0
2020-03-13 13:00:56;0,219;0,885;0,022;0,264;1,100;224,80;50,00;363,995;112,041;'01_03_14_08_c8_00_0b_01_f4_00_db_00_16_01_08_03_75_00_05_8d_db_00_01_b5_a9_;0
2020-03-13 13:01:58;0,211;0,854;0,018;0,255;1,100;224,40;50,00;363,998;122,290;'01_03_14_08_c4_00_0b_01_f4_00_d3_00_12_00_ff_03_56_00_05_8d_de_00_01_dd_b2_;0
2020-03-13 13:02:59;0,219;0,884;0,023;0,265;1,100;225,10;50,00;364,002;79,948;'01_03_14_08_cb_00_0b_01_f4_00_db_00_17_01_09_03_74_00_05_8d_e2_00_01_38_4c_;0
2020-03-13 13:04:01;0,212;0,848;0,020;0,257;1,100;227,10;50,00;364,005;107,767;'01_03_14_08_df_00_0b_01_f4_00_d4_00_14_01_01_03_50_00_05_8d_e5_00_01_a4_f7_;0
2020-03-13 13:05:07;0,223;0,894;0,025;0,268;1,100;226,60;50,00;364,009;73,613;'01_03_14_08_da_00_0b_01_f4_00_df_00_19_01_0c_03_7e_00_05_8d_e9_00_01_1f_8d_;0
2020-03-13 13:06:09;0,212;0,856;0,019;0,257;1,100;225,00;50,00;364,013;114,318;'01_03_14_08_ca_00_0b_01_f4_00_d4_00_13_01_01_03_58_00_05_8d_ed_00_01_be_8e_;0
2020-03-13 13:07:10;0,215;0,867;0,021;0,261;1,100;225,40;50,00;364,017;77,104;'01_03_14_08_ce_00_0b_01_f4_00_d7_00_15_01_05_03_63_00_05_8d_f1_00_01_2d_30_;0
2020-03-13 13:08:12;0,215;0,871;0,018;0,261;1,100;224,30;50,00;364,021;73,192;'01_03_14_08_c3_00_0b_01_f4_00_d7_00_12_01_05_03_67_00_05_8d_f5_00_01_1d_e8_;0
2020-03-13 13:09:14;0,213;0,862;0,020;0,258;1,100;224,60;50,00;364,024;120,350;'01_03_14_08_c6_00_0b_01_f4_00_d5_00_14_01_02_03_5e_00_05_8d_f8_00_01_d6_1e_;0
2020-03-13 13:10:21;0,209;0,853;0,018;0,253;1,100;222,50;50,00;364,028;116,381;'01_03_14_08_b1_00_0b_01_f4_00_d1_00_12_00_fd_03_55_00_05_8d_fc_00_01_c6_9d_;0
2020-03-13 13:11:23;0,211;0,863;0,018;0,255;1,100;222,10;50,00;364,032;91,481;'01_03_14_08_ad_00_0b_01_f4_00_d3_00_12_00_ff_03_5f_00_05_8e_00_00_01_65_59_;0
2020-03-13 13:12:24;0,211;0,855;0,018;0,255;1,100;224,20;50,00;364,036;91,205;'01_03_14_08_c2_00_0b_01_f4_00_d3_00_12_00_ff_03_57_00_05_8e_04_00_01_64_45_;0
2020-03-13 13:13:26;0,211;0,857;0,019;0,256;1,100;223,70;50,00;364,039;91,798;'01_03_14_08_bd_00_0b_01_f4_00_d3_00_13_01_00_03_59_00_05_8e_07_00_01_66_96_;0
2020-03-13 13:14:27;0,194;0,866;0,012;0,238;1,000;224,00;50,00;364,043;99,588;'01_03_14_08_c0_00_0a_01_f4_00_c2_00_0c_00_ee_03_62_00_05_8e_0b_00_01_85_04_;0
2020-03-13 13:15:29;0,192;0,865;0,011;0,234;1,000;221,80;50,00;364,046;101,410;'01_03_14_08_aa_00_0a_01_f4_00_c0_00_0b_00_ea_03_61_00_05_8e_0e_00_01_8c_22_;0
2020-03-13 13:16:36;0,193;0,866;0,012;0,235;1,000;222,80;50,00;364,050;116,139;'01_03_14_08_b4_00_0a_01_f4_00_c1_00_0c_00_eb_03_62_00_05_8e_12_00_01_c5_ab_;0
2020-03-13 13:17:38;0,194;0,864;0,013;0,238;1,000;224,30;50,00;364,053;99,962;'01_03_14_08_c3_00_0a_01_f4_00_c2_00_0d_00_ee_03_60_00_05_8e_15_00_01_86_7a_;0
2020-03-13 13:18:39;0,210;0,861;0,017;0,254;1,100;221,60;50,00;364,057;89,031;'01_03_14_08_a8_00_0b_01_f4_00_d2_00_11_00_fe_03_5d_00_05_8e_19_00_01_5b_c7_;0
2020-03-13 13:19:40;0,200;0,902;0,012;0,243;1,000;221,50;50,00;364,060;79,656;'01_03_14_08_a7_00_0a_01_f4_00_c8_00_0c_00_f3_03_86_00_05_8e_1c_00_01_37_28_;0
2020-03-13 13:20:42;0,212;0,868;0,018;0,256;1,100;222,00;50,00;364,063;130,262;'01_03_14_08_ac_00_0b_01_f4_00_d4_00_12_01_00_03_64_00_05_8e_1f_00_01_fc_d6_;0
2020-03-13 13:21:49;0,193;0,870;0,010;0,235;1,000;221,60;50,00;364,067;71,870;'01_03_14_08_a8_00_0a_01_f4_00_c1_00_0a_00_eb_03_66_00_05_8e_23_00_01_18_be_;0
2020-03-13 13:22:50;0,212;0,872;0,016;0,257;1,100;220,90;50,00;364,070;116,830;'01_03_14_08_a1_00_0b_01_f4_00_d4_00_10_01_01_03_68_00_05_8e_26_00_01_c8_5e_;0
2020-03-13 13:23:51;0,193;0,865;0,012;0,236;1,000;222,90;50,00;364,074;93,354;'01_03_14_08_b5_00_0a_01_f4_00_c1_00_0c_00_ec_03_61_00_05_8e_2a_00_01_6c_aa_;0
2020-03-13 13:24:52;0,210;0,850;0,018;0,256;1,100;224,40;50,00;364,077;97,973;'01_03_14_08_c4_00_0b_01_f4_00_d2_00_12_01_00_03_52_00_05_8e_2d_00_01_7e_b5_;0
2020-03-13 13:25:54;0,193;0,867;0,011;0,237;1,000;222,60;50,00;364,081;105,981;'01_03_14_08_b2_00_0a_01_f4_00_c1_00_0b_00_ed_03_63_00_05_8e_31_00_01_9d_fd_;0
2020-03-13 13:27:01;0,212;0,863;0,018;0,257;1,100;223,30;50,00;364,084;66,434;'01_03_14_08_b9_00_0b_01_f4_00_d4_00_12_01_01_03_5f_00_05_8e_34_00_01_03_82_;0
2020-03-13 13:28:02;0,203;0,824;0,012;0,248;1,100;223,90;50,00;364,088;76,009;'01_03_14_08_bf_00_0b_01_f4_00_cb_00_0c_00_f8_03_38_00_05_8e_38_00_01_28_e9_;0
2020-03-13 13:29:03;0,210;0,849;0,018;0,255;1,100;224,70;50,00;364,091;130,052;'01_03_14_08_c7_00_0b_01_f4_00_d2_00_12_00_ff_03_51_00_05_8e_3b_00_01_fc_04_;0
2020-03-13 13:30:05;0,199;0,894;0,014;0,243;1,000;222,50;50,00;364,095;126,161;'01_03_14_08_b1_00_0a_01_f4_00_c7_00_0e_00_f3_03_7e_00_05_8e_3f_00_01_ec_d1_;0
2020-03-13 13:31:07;0,209;0,852;0,018;0,253;1,100;222,80;50,00;364,098;97,009;'01_03_14_08_b4_00_0b_01_f4_00_d1_00_12_00_fd_03_54_00_05_8e_42_00_01_7a_f1_;0
2020-03-13 13:32:14;0,192;0,866;0,011;0,235;1,000;221,70;50,00;364,101;100,064;'01_03_14_08_a9_00_0a_01_f4_00_c0_00_0b_00_eb_03_62_00_05_8e_45_00_01_86_e0_;0
2020-03-13 13:33:16;0,187;0,845;0,009;0,229;1,000;221,10;50,00;364,105;123,291;'01_03_14_08_a3_00_0a_01_f4_00_bb_00_09_00_e5_03_4d_00_05_8e_49_00_01_e1_9b_;0
2020-03-13 13:34:17;0,186;0,834;0,010;0,228;1,000;222,90;50,00;364,108;82,564;'01_03_14_08_b5_00_0a_01_f4_00_ba_00_0a_00_e4_03_42_00_05_8e_4c_00_01_42_84_;0
2020-03-13 13:35:19;0,188;0,842;0,010;0,230;1,000;223,10;50,00;364,112;91,036;'01_03_14_08_b7_00_0a_01_f4_00_bc_00_0a_00_e6_03_4a_00_05_8e_50_00_01_63_9c_;0
2020-03-13 13:36:20;0,189;0,849;0,009;0,231;1,000;222,50;50,00;364,115;110,656;'01_03_14_08_b1_00_0a_01_f4_00_bd_00_09_00_e7_03_51_00_05_8e_53_00_01_b0_40_;0
2020-03-13 13:37:26;0,182;0,815;0,009;0,224;1,000;223,20;50,00;364,118;122,208;'01_03_14_08_b8_00_0a_01_f4_00_b6_00_09_00_e0_03_2f_00_05_8e_56_00_01_dd_60_;0
2020-03-13 13:38:28;0,182;0,821;0,009;0,224;1,000;221,50;49,90;364,121;98,934;'01_03_14_08_a7_00_0a_01_f3_00_b6_00_09_00_e0_03_35_00_05_8e_59_00_01_82_76_;0
2020-03-13 13:39:29;0,183;0,819;0,009;0,224;1,000;223,20;50,00;364,125;95,202;'01_03_14_08_b8_00_0a_01_f4_00_b7_00_09_00_e0_03_33_00_05_8e_5d_00_01_73_e2_;0
2020-03-13 13:40:30;0,183;0,820;0,009;0,225;1,000;222,90;50,00;364,128;112,595;'01_03_14_08_b5_00_0a_01_f4_00_b7_00_09_00_e1_03_34_00_05_8e_60_00_01_b7_d3_;0
2020-03-13 13:41:32;0,182;0,809;0,010;0,224;1,000;224,70;50,00;364,131;109,044;'01_03_14_08_c7_00_0a_01_f4_00_b6_00_0a_00_e0_03_29_00_05_8e_63_00_01_a9_f4_;0
2020-03-13 13:42:33;0,184;0,819;0,010;0,226;1,000;224,50;50,00;364,134;95,330;'01_03_14_08_c5_00_0a_01_f4_00_b8_00_0a_00_e2_03_33_00_05_8e_66_00_01_74_62_;0
2020-03-13 13:43:34;0,183;0,822;0,009;0,225;1,000;222,50;50,00;364,138;83,233;'01_03_14_08_b1_00_0a_01_f4_00_b7_00_09_00_e1_03_36_00_05_8e_6a_00_01_45_21_;0
2020-03-13 13:45:20;0,183;0,823;0,008;0,225;1,000;222,20;50,00;364,143;119,498;'01_03_14_08_ae_00_0a_01_f4_00_b7_00_08_00_e1_03_37_00_05_8e_6f_00_01_d2_ca_;0
2020-03-13 13:46:21;0,184;0,820;0,010;0,226;1,000;224,30;50,00;364,146;117,294;'01_03_14_08_c3_00_0a_01_f4_00_b8_00_0a_00_e2_03_34_00_05_8e_72_00_01_ca_2e_;0
2020-03-13 13:47:23;0,183;0,814;0,010;0,225;1,000;224,60;50,00;364,150;130,077;'01_03_14_08_c6_00_0a_01_f4_00_b7_00_0a_00_e1_03_2e_00_05_8e_76_00_01_fc_1d_;0
2020-03-13 13:48:25;0,128;0,807;0,000;0,168;0,700;226,40;50,00;364,153;89,947;'01_03_14_08_d8_00_07_01_f4_00_80_00_00_00_a8_03_27_00_05_8e_79_00_01_5f_5b_;0
2020-03-13 13:49:26;0,117;0,862;0,000;0,155;0,600;226,10;50,00;364,155;91,492;'01_03_14_08_d5_00_06_01_f4_00_75_00_00_00_9b_03_5e_00_05_8e_7b_00_01_65_64_;0
2020-03-13 13:50:28;0,116;0,861;0,000;0,154;0,600;224,30;50,00;364,157;128,319;'01_03_14_08_c3_00_06_01_f4_00_74_00_00_00_9a_03_5d_00_05_8e_7d_00_01_f5_3f_;0
2020-03-13 13:51:35;0,113;0,840;0,000;0,150;0,600;224,10;50,00;364,159;77,955;'01_03_14_08_c1_00_06_01_f4_00_71_00_00_00_96_03_48_00_05_8e_7f_00_01_30_83_;0
2020-03-13 13:52:36;0,116;0,863;0,000;0,153;0,600;224,00;50,00;364,161;83,579;'01_03_14_08_c0_00_06_01_f4_00_74_00_00_00_99_03_5f_00_05_8e_81_00_01_46_7b_;0
2020-03-13 13:53:38;0,116;0,861;0,000;0,153;0,600;224,40;50,00;364,163;79,179;'01_03_14_08_c4_00_06_01_f4_00_74_00_00_00_99_03_5d_00_05_8e_83_00_01_35_4b_;0
2020-03-13 13:54:40;0,117;0,870;0,000;0,153;0,600;224,00;50,00;364,165;109,624;'01_03_14_08_c0_00_06_01_f4_00_75_00_00_00_99_03_66_00_05_8e_85_00_01_ac_38_;0
2020-03-13 13:55:42;0,117;0,868;0,000;0,154;0,600;224,60;50,00;364,167;111,168;'01_03_14_08_c6_00_06_01_f4_00_75_00_00_00_9a_03_64_00_05_8e_87_00_01_b2_40_;0
2020-03-13 13:56:48;0,116;0,857;0,000;0,153;0,600;225,50;50,00;364,169;128,684;'01_03_14_08_cf_00_06_01_f4_00_74_00_00_00_99_03_59_00_05_8e_89_00_01_f6_ac_;0
2020-03-13 13:57:48;0,116;0,860;0,000;0,153;0,600;224,70;50,00;364,171;122,893;'01_03_14_08_c7_00_06_01_f4_00_74_00_00_00_99_03_5c_00_05_8e_8b_00_01_e0_0d_;0
2020-03-13 13:58:50;0,117;0,865;0,000;0,154;0,600;225,30;50,00;364,173;90,471;'01_03_14_08_cd_00_06_01_f4_00_75_00_00_00_9a_03_61_00_05_8e_8d_00_01_61_67_;0
2020-03-13 13:59:51;0,116;0,857;0,000;0,153;0,600;225,40;50,00;364,175;76,625;'01_03_14_08_ce_00_06_01_f4_00_74_00_00_00_99_03_59_00_05_8e_8f_00_01_2b_51_;0
2020-03-13 14:00:53;0,117;0,864;0,000;0,154;0,600;225,60;50,00;364,177;88,591;'01_03_14_08_d0_00_06_01_f4_00_75_00_00_00_9a_03_60_00_05_8e_91_00_01_5a_0f_;0
2020-03-13 14:01:55;0,116;0,856;0,000;0,153;0,600;225,80;50,00;364,179;77,253;'01_03_14_08_d2_00_06_01_f4_00_74_00_00_00_99_03_58_00_05_8e_93_00_01_2d_c5_;0
2020-03-13 14:02:56;0,117;0,860;0,000;0,155;0,600;226,60;50,00;364,181;94,596;'01_03_14_08_da_00_06_01_f4_00_75_00_00_00_9b_03_5c_00_05_8e_95_00_01_71_84_;0
2020-03-13 14:04:02;0,116;0,851;0,000;0,153;0,600;227,10;50,00;364,183;129,129;'01_03_14_08_df_00_06_01_f4_00_74_00_00_00_99_03_53_00_05_8e_97_00_01_f8_69_;0
2020-03-13 14:05:03;0,113;0,834;0,000;0,149;0,600;225,70;50,00;364,186;88,903;'01_03_14_08_d1_00_06_01_f4_00_71_00_00_00_95_03_42_00_05_8e_9a_00_01_5b_47_;0
2020-03-13 14:06:05;0,113;0,834;0,000;0,149;0,600;225,80;50,00;364,188;130,818;'01_03_14_08_d2_00_06_01_f4_00_71_00_00_00_95_03_42_00_05_8e_9c_00_01_ff_02_;0
2020-03-13 14:07:07;0,117;0,867;0,000;0,154;0,600;224,70;49,90;364,189;106,425;'01_03_14_08_c7_00_06_01_f3_00_75_00_00_00_9a_03_63_00_05_8e_9d_00_01_9f_b9_;0
2020-03-13 14:08:08;0,128;0,811;0,000;0,167;0,700;225,40;49,90;364,191;79,893;'01_03_14_08_ce_00_07_01_f3_00_80_00_00_00_a7_03_2b_00_05_8e_9f_00_01_38_15_;0
2020-03-13 14:09:15;0,113;0,837;0,000;0,149;0,600;225,00;50,00;364,194;118,444;'01_03_14_08_ca_00_06_01_f4_00_71_00_00_00_95_03_45_00_05_8e_a2_00_01_ce_ac_;0
2020-03-13 14:10:18;0,117;0,868;0,000;0,155;0,600;224,40;50,00;364,196;79,778;'01_03_14_08_c4_00_06_01_f4_00_75_00_00_00_9b_03_64_00_05_8e_a4_00_01_37_a2_;0
2020-03-13 14:11:19;0,184;0,823;0,015;0,223;1,000;223,50;49,90;364,198;89,059;'01_03_14_08_bb_00_0a_01_f3_00_b8_00_0f_00_df_03_37_00_05_8e_a6_00_01_5b_e3_;0
2020-03-13 14:12:20;0,186;0,825;0,016;0,226;1,000;225,30;50,00;364,201;97,894;'01_03_14_08_cd_00_0a_01_f4_00_ba_00_10_00_e2_03_39_00_05_8e_a9_00_01_7e_66_;0
2020-03-13 14:13:22;0,190;0,837;0,015;0,233;1,000;227,00;50,00;364,204;84,551;'01_03_14_08_de_00_0a_01_f4_00_be_00_0f_00_e9_03_45_00_05_8e_ac_00_01_4a_47_;0
2020-03-13 14:14:23;0,194;0,858;0,013;0,239;1,000;226,00;49,90;364,207;67,257;'01_03_14_08_d4_00_0a_01_f3_00_c2_00_0d_00_ef_03_5a_00_05_8e_af_00_01_06_b9_;0
2020-03-13 14:15:30;0,198;0,876;0,015;0,243;1,000;225,90;50,00;364,211;130,806;'01_03_14_08_d3_00_0a_01_f4_00_c6_00_0f_00_f3_03_6c_00_05_8e_b3_00_01_fe_f6_;0
2020-03-13 14:16:32;0,191;0,846;0,014;0,230;1,000;225,60;50,00;364,215;110,052;'01_03_14_08_d0_00_0a_01_f4_00_bf_00_0e_00_e6_03_4e_00_05_8e_b7_00_01_ad_e4_;0
2020-03-13 14:17:33;0,182;0,896;0,014;0,220;0,900;225,60;50,00;364,218;119,923;'01_03_14_08_d0_00_09_01_f4_00_b6_00_0e_00_dc_03_80_00_05_8e_ba_00_01_d4_73_;0
2020-03-13 14:18:35;0,193;0,852;0,014;0,233;1,000;226,40;50,00;364,221;80,904;'01_03_14_08_d8_00_0a_01_f4_00_c1_00_0e_00_e9_03_54_00_05_8e_bd_00_01_3c_08_;0
2020-03-13 14:19:36;0,186;0,913;0,014;0,225;0,900;226,20;50,00;364,225;78,014;'01_03_14_08_d6_00_09_01_f4_00_ba_00_0e_00_e1_03_91_00_05_8e_c1_00_01_30_be_;0
2020-03-13 14:20:42;0,212;0,854;0,021;0,254;1,100;225,60;49,90;364,228;103,011;'01_03_14_08_d0_00_0b_01_f3_00_d4_00_15_00_fe_03_56_00_05_8e_c4_00_01_92_63_;0
2020-03-13 14:21:43;0,200;0,884;0,019;0,241;1,000;226,00;50,00;364,231;128,999;'01_03_14_08_d4_00_0a_01_f4_00_c8_00_13_00_f1_03_74_00_05_8e_c7_00_01_f7_e7_;0
2020-03-13 14:22:45;0,201;0,882;0,020;0,242;1,000;227,80;50,00;364,235;93,021;'01_03_14_08_e6_00_0a_01_f4_00_c9_00_14_00_f2_03_72_00_05_8e_cb_00_01_6b_5d_;0
2020-03-13 14:23:47;0,196;0,858;0,017;0,236;1,000;228,40;50,00;364,238;117,670;'01_03_14_08_ec_00_0a_01_f4_00_c4_00_11_00_ec_03_5a_00_05_8e_ce_00_01_cb_a6_;0
2020-03-13 14:24:48;0,212;0,847;0,022;0,255;1,100;227,30;50,00;364,241;80,968;'01_03_14_08_e1_00_0b_01_f4_00_d4_00_16_00_ff_03_4f_00_05_8e_d1_00_01_3c_48_;0
2020-03-13 14:25:49;0,186;0,911;0,014;0,225;0,900;226,80;50,00;364,245;71,010;'01_03_14_08_dc_00_09_01_f4_00_ba_00_0e_00_e1_03_8f_00_05_8e_d5_00_01_15_62_;0
2020-03-13 14:26:56;0,204;0,910;0,020;0,245;1,000;224,10;50,00;364,248;111,121;'01_03_14_08_c1_00_0a_01_f4_00_cc_00_14_00_f5_03_8e_00_05_8e_d8_00_01_b2_11_;0
2020-03-13 14:27:58;0,187;0,915;0,015;0,225;0,900;227,00;50,00;364,252;92,004;'01_03_14_08_de_00_09_01_f4_00_bb_00_0f_00_e1_03_93_00_05_8e_dc_00_01_67_64_;0
