2020-02-05 12:07:46;0,186;0,829;0,035;0,232;1,000;224,20;49,90;240,270;104,366;'01_03_14_08_c2_00_0a_01_f3_00_ba_00_23_00_e8_03_3d_00_03_aa_8e_00_01_97_ae_;0
2020-02-05 12:08:48;0,185;0,822;0,036;0,231;1,000;224,80;50,00;240,274;93,748;'01_03_14_08_c8_00_0a_01_f4_00_b9_00_24_00_e7_03_36_00_03_aa_92_00_01_6e_34_;0
2020-02-05 12:09:50;0,185;0,828;0,034;0,230;1,000;223,20;50,00;240,277;80,934;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_22_00_e6_03_3c_00_03_aa_95_00_01_3c_26_;0
2020-02-05 12:10:52;0,184;0,817;0,036;0,230;1,000;225,00;49,90;240,281;88,221;'01_03_14_08_ca_00_0a_01_f3_00_b8_00_24_00_e6_03_31_00_03_aa_99_00_01_58_9d_;0
2020-02-05 12:11:58;0,188;0,832;0,037;0,232;1,000;225,90;50,00;240,284;78,815;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_25_00_e8_03_40_00_03_aa_9c_00_01_33_df_;0
2020-02-05 12:12:59;0,185;0,818;0,036;0,230;1,000;226,00;50,00;240,287;90,165;'01_03_14_08_d4_00_0a_01_f4_00_b9_00_24_00_e6_03_32_00_03_aa_9f_00_01_60_35_;0
2020-02-05 12:14:03;0,186;0,826;0,036;0,231;1,000;225,00;50,00;240,291;102,272;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_24_00_e7_03_3a_00_03_aa_a3_00_01_8f_80_;0
2020-02-05 12:15:03;0,188;0,836;0,035;0,234;1,000;224,80;50,00;240,294;78,620;'01_03_14_08_c8_00_0a_01_f4_00_bc_00_23_00_ea_03_44_00_03_aa_a6_00_01_33_1c_;0
2020-02-05 12:16:04;0,188;0,835;0,036;0,234;1,000;225,00;50,00;240,297;71,187;'01_03_14_08_ca_00_0a_01_f4_00_bc_00_24_00_ea_03_43_00_03_aa_a9_00_01_16_13_;0
2020-02-05 12:17:11;0,206;0,831;0,042;0,254;1,100;225,20;49,90;240,301;67,477;'01_03_14_08_cc_00_0b_01_f3_00_ce_00_2a_00_fe_03_3f_00_03_aa_ad_00_01_07_95_;0
2020-02-05 12:18:13;0,205;0,830;0,041;0,253;1,100;224,30;50,00;240,305;121,075;'01_03_14_08_c3_00_0b_01_f4_00_cd_00_29_00_fd_03_3e_00_03_aa_b1_00_01_d8_f3_;0
2020-02-05 12:19:14;0,207;0,840;0,042;0,255;1,100;223,80;50,00;240,308;113,205;'01_03_14_08_be_00_0b_01_f4_00_cf_00_2a_00_ff_03_48_00_03_aa_b4_00_01_ba_35_;0
2020-02-05 12:20:15;0,209;0,842;0,044;0,257;1,100;225,50;50,00;240,311;74,229;'01_03_14_08_cf_00_0b_01_f4_00_d1_00_2c_01_01_03_4a_00_03_aa_b7_00_01_21_f5_;0
2020-02-05 12:21:16;0,209;0,841;0,043;0,257;1,100;225,90;49,90;240,315;88,082;'01_03_14_08_d3_00_0b_01_f3_00_d1_00_2b_01_01_03_49_00_03_aa_bb_00_01_58_12_;0
2020-02-05 12:22:17;0,209;0,840;0,044;0,258;1,100;226,00;50,00;240,318;107,553;'01_03_14_08_d4_00_0b_01_f4_00_d1_00_2c_01_02_03_48_00_03_aa_be_00_01_a4_21_;0
2020-02-05 12:23:24;0,208;0,838;0,044;0,257;1,100;225,50;50,00;240,322;130,734;'01_03_14_08_cf_00_0b_01_f4_00_d0_00_2c_01_01_03_46_00_03_aa_c2_00_01_fe_ae_;0
2020-02-05 12:24:26;0,210;0,848;0,043;0,259;1,100;225,10;49,90;240,325;101,066;'01_03_14_08_cb_00_0b_01_f3_00_d2_00_2b_01_03_03_50_00_03_aa_c5_00_01_8a_ca_;0
2020-02-05 12:26:07;0,197;0,880;0,037;0,244;1,000;223,80;49,90;240,331;98,194;'01_03_14_08_be_00_0a_01_f3_00_c5_00_25_00_f4_03_70_00_03_aa_cb_00_01_7f_92_;0
2020-02-05 12:27:08;0,200;0,886;0,041;0,248;1,000;225,70;49,90;240,334;113,043;'01_03_14_08_d1_00_0a_01_f3_00_c8_00_29_00_f8_03_76_00_03_aa_ce_00_01_b9_93_;0
2020-02-05 12:28:10;0,191;0,848;0,037;0,237;1,000;225,10;50,00;240,338;89,656;'01_03_14_08_cb_00_0a_01_f4_00_bf_00_25_00_ed_03_50_00_03_aa_d2_00_01_5e_38_;0
2020-02-05 12:29:12;0,203;0,824;0,039;0,250;1,100;223,70;50,00;240,341;119,824;'01_03_14_08_bd_00_0b_01_f4_00_cb_00_27_00_fa_03_38_00_03_aa_d5_00_01_d4_10_;0
2020-02-05 12:30:13;0,203;0,823;0,040;0,251;1,100;224,00;50,00;240,344;127,793;'01_03_14_08_c0_00_0b_01_f4_00_cb_00_28_00_fb_03_37_00_03_aa_d8_00_01_f3_31_;0
2020-02-05 12:31:15;0,202;0,819;0,040;0,251;1,100;224,20;49,90;240,347;96,970;'01_03_14_08_c2_00_0b_01_f3_00_ca_00_28_00_fb_03_33_00_03_aa_db_00_01_7a_ca_;0
2020-02-05 12:32:21;0,203;0,818;0,042;0,251;1,100;225,50;50,00;240,351;84,829;'01_03_14_08_cf_00_0b_01_f4_00_cb_00_2a_00_fb_03_32_00_03_aa_df_00_01_4b_5d_;0
2020-02-05 12:33:22;0,207;0,838;0,042;0,256;1,100;224,50;49,90;240,354;72,248;'01_03_14_08_c5_00_0b_01_f3_00_cf_00_2a_01_00_03_46_00_03_aa_e2_00_01_1a_38_;0
2020-02-05 12:34:23;0,203;0,816;0,042;0,252;1,100;225,90;49,90;240,357;130,608;'01_03_14_08_d3_00_0b_01_f3_00_cb_00_2a_00_fc_03_30_00_03_aa_e5_00_01_fe_30_;0
2020-02-05 12:35:25;0,205;0,826;0,042;0,253;1,100;225,50;49,90;240,361;83,959;'01_03_14_08_cf_00_0b_01_f3_00_cd_00_2a_00_fd_03_3a_00_03_aa_e9_00_01_47_f7_;0
2020-02-05 12:36:26;0,203;0,820;0,041;0,250;1,100;224,90;49,90;240,364;69,644;'01_03_14_08_c9_00_0b_01_f3_00_cb_00_29_00_fa_03_34_00_03_aa_ec_00_01_10_0c_;0
2020-02-05 12:37:34;0,203;0,822;0,041;0,251;1,100;224,40;49,90;240,368;119,095;'01_03_14_08_c4_00_0b_01_f3_00_cb_00_29_00_fb_03_36_00_03_aa_f0_00_01_d1_37_;0
2020-02-05 12:38:35;0,193;0,862;0,036;0,240;1,000;223,80;49,90;240,371;67,813;'01_03_14_08_be_00_0a_01_f3_00_c1_00_24_00_f0_03_5e_00_03_aa_f3_00_01_08_e5_;0
2020-02-05 12:39:38;0,195;0,868;0,038;0,242;1,000;224,60;50,00;240,375;80,149;'01_03_14_08_c6_00_0a_01_f4_00_c3_00_26_00_f2_03_64_00_03_aa_f7_00_01_39_15_;0
2020-02-05 12:40:39;0,192;0,848;0,038;0,238;1,000;226,20;50,00;240,378;99,541;'01_03_14_08_d6_00_0a_01_f4_00_c0_00_26_00_ee_03_50_00_03_aa_fa_00_01_84_d5_;0
2020-02-05 12:41:45;0,192;0,854;0,037;0,238;1,000;224,70;50,00;240,382;87,407;'01_03_14_08_c7_00_0a_01_f4_00_c0_00_25_00_ee_03_56_00_03_aa_fe_00_01_55_6f_;0
2020-02-05 12:42:47;0,192;0,854;0,036;0,237;1,000;224,60;50,00;240,385;84,307;'01_03_14_08_c6_00_0a_01_f4_00_c0_00_24_00_ed_03_56_00_03_ab_01_00_01_49_53_;0
2020-02-05 12:43:49;0,193;0,861;0,036;0,239;1,000;224,00;50,00;240,389;74,043;'01_03_14_08_c0_00_0a_01_f4_00_c1_00_24_00_ef_03_5d_00_03_ab_05_00_01_21_3b_;0
2020-02-05 12:44:50;0,190;0,836;0,038;0,237;1,000;227,10;50,00;240,392;70,152;'01_03_14_08_df_00_0a_01_f4_00_be_00_26_00_ed_03_44_00_03_ab_08_00_01_12_08_;0
2020-02-05 12:45:51;0,191;0,848;0,037;0,238;1,000;225,10;49,90;240,395;122,317;'01_03_14_08_cb_00_0a_01_f3_00_bf_00_25_00_ee_03_50_00_03_ab_0b_00_01_dd_cd_;0
2020-02-05 12:46:52;0,192;0,856;0,036;0,238;1,000;224,20;50,00;240,399;74,384;'01_03_14_08_c2_00_0a_01_f4_00_c0_00_24_00_ee_03_58_00_03_ab_0f_00_01_22_90_;0
2020-02-05 12:47:53;0,202;0,818;0,041;0,250;1,100;224,40;50,00;240,402;97,582;'01_03_14_08_c4_00_0b_01_f4_00_ca_00_29_00_fa_03_32_00_03_ab_12_00_01_7d_2e_;0
2020-02-05 12:49:00;0,192;0,859;0,035;0,238;1,000;223,40;50,00;240,406;90,761;'01_03_14_08_ba_00_0a_01_f4_00_c0_00_23_00_ee_03_5b_00_03_ab_16_00_01_62_89_;0
2020-02-05 12:50:01;0,190;0,852;0,034;0,235;1,000;223,00;50,00;240,409;77,001;'01_03_14_08_b6_00_0a_01_f4_00_be_00_22_00_eb_03_54_00_03_ab_19_00_01_2c_c9_;0
2020-02-05 12:51:03;0,189;0,850;0,032;0,235;1,000;222,20;50,00;240,413;74,705;'01_03_14_08_ae_00_0a_01_f4_00_bd_00_20_00_eb_03_52_00_03_ab_1d_00_01_23_d1_;0
2020-02-05 12:52:05;0,214;0,871;0,043;0,263;1,100;223,20;50,00;240,416;113,099;'01_03_14_08_b8_00_0b_01_f4_00_d6_00_2b_01_07_03_67_00_03_ab_20_00_01_b9_cb_;0
2020-02-05 12:53:06;0,200;0,813;0,038;0,248;1,100;223,40;50,00;240,420;93,685;'01_03_14_08_ba_00_0b_01_f4_00_c8_00_26_00_f8_03_2d_00_03_ab_24_00_01_6d_f5_;0
2020-02-05 12:54:08;0,203;0,820;0,039;0,250;1,100;224,90;50,00;240,423;70,628;'01_03_14_08_c9_00_0b_01_f4_00_cb_00_27_00_fa_03_34_00_03_ab_27_00_01_13_e4_;0
2020-02-05 12:55:14;0,192;0,850;0,038;0,239;1,000;225,70;50,00;240,427;85,556;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_26_00_ef_03_52_00_03_ab_2b_00_01_4e_34_;0
2020-02-05 12:56:16;0,209;0,839;0,044;0,258;1,100;226,40;50,00;240,430;84,385;'01_03_14_08_d8_00_0b_01_f4_00_d1_00_2c_01_02_03_47_00_03_ab_2e_00_01_49_a1_;0
2020-02-05 12:57:17;0,211;0,848;0,044;0,260;1,100;226,00;49,90;240,433;92,119;'01_03_14_08_d4_00_0b_01_f3_00_d3_00_2c_01_04_03_50_00_03_ab_31_00_01_67_d7_;0
2020-02-05 12:58:19;0,209;0,843;0,043;0,259;1,100;225,30;49,90;240,437;109,903;'01_03_14_08_cd_00_0b_01_f3_00_d1_00_2b_01_03_03_4b_00_03_ab_35_00_01_ad_4f_;0
2020-02-05 12:59:20;0,210;0,844;0,044;0,259;1,100;226,10;49,90;240,440;95,065;'01_03_14_08_d5_00_0b_01_f3_00_d2_00_2c_01_03_03_4c_00_03_ab_38_00_01_73_59_;0
2020-02-05 13:00:21;0,207;0,831;0,043;0,257;1,100;226,20;50,00;240,444;89,552;'01_03_14_08_d6_00_0b_01_f4_00_cf_00_2b_01_01_03_3f_00_03_ab_3c_00_01_5d_d0_;0
2020-02-05 13:01:28;0,209;0,839;0,047;0,258;1,100;226,40;50,00;240,447;71,392;'01_03_14_08_d8_00_0b_01_f4_00_d1_00_2f_01_02_03_47_00_03_ab_3f_00_01_16_e0_;0
2020-02-05 13:02:29;0,212;0,850;0,046;0,262;1,100;226,70;49,90;240,451;109,190;'01_03_14_08_db_00_0b_01_f3_00_d4_00_2e_01_06_03_52_00_03_ab_43_00_01_aa_86_;0
2020-02-05 13:03:30;0,218;0,875;0,049;0,269;1,100;226,40;50,00;240,454;70,056;'01_03_14_08_d8_00_0b_01_f4_00_da_00_31_01_0d_03_6b_00_03_ab_46_00_01_11_a8_;0
2020-02-05 13:04:32;0,190;0,838;0,037;0,236;1,000;226,50;50,00;240,458;72,576;'01_03_14_08_d9_00_0a_01_f4_00_be_00_25_00_ec_03_46_00_03_ab_4a_00_01_1b_80_;0
2020-02-05 13:05:34;0,195;0,856;0,041;0,242;1,000;227,70;50,00;240,461;72,344;'01_03_14_08_e5_00_0a_01_f4_00_c3_00_29_00_f2_03_58_00_03_ab_4d_00_01_1a_98_;0
2020-02-05 13:06:40;0,190;0,842;0,037;0,236;1,000;225,40;49,90;240,464;114,930;'01_03_14_08_ce_00_0a_01_f3_00_be_00_25_00_ec_03_4a_00_03_ab_50_00_01_c0_f2_;0
2020-02-05 13:07:42;0,189;0,843;0,035;0,235;1,000;224,10;50,00;240,468;113,823;'01_03_14_08_c1_00_0a_01_f4_00_bd_00_23_00_eb_03_4b_00_03_ab_54_00_01_bc_9f_;0
2020-02-05 13:08:44;0,190;0,844;0,036;0,236;1,000;224,90;50,00;240,471;123,321;'01_03_14_08_c9_00_0a_01_f4_00_be_00_24_00_ec_03_4c_00_03_ab_57_00_01_e1_b9_;0
2020-02-05 13:09:45;0,189;0,841;0,036;0,236;1,000;224,60;50,00;240,475;75,372;'01_03_14_08_c6_00_0a_01_f4_00_bd_00_24_00_ec_03_49_00_03_ab_5b_00_01_26_6c_;0
2020-02-05 13:10:51;0,189;0,837;0,036;0,236;1,000;225,80;50,00;240,478;118,686;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_24_00_ec_03_45_00_03_ab_5e_00_01_cf_9e_;0
2020-02-05 13:11:53;0,189;0,837;0,036;0,235;1,000;225,60;50,00;240,482;86,042;'01_03_14_08_d0_00_0a_01_f4_00_bd_00_24_00_eb_03_45_00_03_ab_62_00_01_50_1a_;0
2020-02-05 13:12:54;0,190;0,839;0,037;0,237;1,000;226,20;50,00;240,485;90,124;'01_03_14_08_d6_00_0a_01_f4_00_be_00_25_00_ed_03_47_00_03_ab_65_00_01_60_0c_;0
2020-02-05 13:13:56;0,192;0,851;0,038;0,238;1,000;225,60;49,90;240,488;120,910;'01_03_14_08_d0_00_0a_01_f3_00_c0_00_26_00_ee_03_53_00_03_ab_68_00_01_d8_4e_;0
2020-02-05 13:14:57;0,220;0,815;0,047;0,269;1,200;224,90;50,00;240,492;71,300;'01_03_14_08_c9_00_0c_01_f4_00_dc_00_2f_01_0d_03_2f_00_03_ab_6c_00_01_16_84_;0
2020-02-05 13:16:03;0,214;0,866;0,045;0,263;1,100;224,50;50,00;240,496;99,892;'01_03_14_08_c5_00_0b_01_f4_00_d6_00_2d_01_07_03_62_00_03_ab_70_00_01_86_34_;0
2020-02-05 13:17:05;0,216;0,877;0,044;0,265;1,100;223,80;50,00;240,500;104,969;'01_03_14_08_be_00_0b_01_f4_00_d8_00_2c_01_09_03_6d_00_03_ab_74_00_01_9a_09_;0
2020-02-05 13:18:06;0,200;0,812;0,039;0,247;1,100;223,70;50,00;240,503;97,628;'01_03_14_08_bd_00_0b_01_f4_00_c8_00_27_00_f7_03_2c_00_03_ab_77_00_01_7d_5c_;0
2020-02-05 13:19:07;0,203;0,827;0,039;0,250;1,100;223,00;50,00;240,507;74,024;'01_03_14_08_b6_00_0b_01_f4_00_cb_00_27_00_fa_03_3b_00_03_ab_7b_00_01_21_28_;0
2020-02-05 13:20:08;0,202;0,827;0,038;0,249;1,100;221,90;50,00;240,510;117,194;'01_03_14_08_ab_00_0b_01_f4_00_ca_00_26_00_f9_03_3b_00_03_ab_7e_00_01_c9_ca_;0
2020-02-05 13:21:10;0,202;0,813;0,041;0,249;1,100;225,60;49,90;240,513;67,011;'01_03_14_08_d0_00_0b_01_f3_00_ca_00_29_00_f9_03_2d_00_03_ab_81_00_01_05_c3_;0
2020-02-05 13:22:11;0,202;0,817;0,040;0,249;1,100;224,70;49,90;240,516;113,992;'01_03_14_08_c7_00_0b_01_f3_00_ca_00_28_00_f9_03_31_00_03_ab_84_00_01_bd_48_;0
2020-02-05 13:23:17;0,202;0,814;0,041;0,249;1,100;225,50;50,00;240,520;78,357;'01_03_14_08_cf_00_0b_01_f4_00_ca_00_29_00_f9_03_2e_00_03_ab_88_00_01_32_15_;0
2020-02-05 13:24:18;0,203;0,824;0,040;0,251;1,100;223,90;50,00;240,524;82,371;'01_03_14_08_bf_00_0b_01_f4_00_cb_00_28_00_fb_03_38_00_03_ab_8c_00_01_41_c3_;0
2020-02-05 13:26:10;0,201;0,816;0,039;0,248;1,100;223,90;50,00;240,529;97,187;'01_03_14_08_bf_00_0b_01_f4_00_c9_00_27_00_f8_03_30_00_03_ab_91_00_01_7b_a3_;0
2020-02-05 13:27:12;0,202;0,815;0,041;0,250;1,100;225,30;49,90;240,533;104,601;'01_03_14_08_cd_00_0b_01_f3_00_ca_00_29_00_fa_03_2f_00_03_ab_95_00_01_98_99_;0
2020-02-05 13:28:14;0,202;0,817;0,040;0,249;1,100;224,70;50,00;240,536;80,780;'01_03_14_08_c7_00_0b_01_f4_00_ca_00_28_00_f9_03_31_00_03_ab_98_00_01_3b_8c_;0
2020-02-05 13:29:16;0,203;0,820;0,041;0,250;1,100;224,90;49,90;240,539;106,986;'01_03_14_08_c9_00_0b_01_f3_00_cb_00_29_00_fa_03_34_00_03_ab_9b_00_01_a1_ea_;0
2020-02-05 13:30:22;0,203;0,817;0,041;0,251;1,100;225,80;49,90;240,543;121,437;'01_03_14_08_d2_00_0b_01_f3_00_cb_00_29_00_fb_03_31_00_03_ab_9f_00_01_da_5d_;0
2020-02-05 13:31:23;0,207;0,836;0,043;0,255;1,100;225,00;49,90;240,546;97,800;'01_03_14_08_ca_00_0b_01_f3_00_cf_00_2b_00_ff_03_44_00_03_ab_a2_00_01_7e_08_;0
2020-02-05 13:32:25;0,203;0,821;0,041;0,250;1,100;224,70;49,90;240,550;84,495;'01_03_14_08_c7_00_0b_01_f3_00_cb_00_29_00_fa_03_35_00_03_ab_a6_00_01_4a_0f_;0
2020-02-05 13:33:26;0,209;0,843;0,043;0,256;1,100;225,20;49,90;240,553;83,053;'01_03_14_08_cc_00_0b_01_f3_00_d1_00_2b_01_00_03_4b_00_03_ab_a9_00_01_44_6d_;0
2020-02-05 13:34:28;0,206;0,829;0,042;0,253;1,100;225,70;50,00;240,556;118,261;'01_03_14_08_d1_00_0b_01_f4_00_ce_00_2a_00_fd_03_3d_00_03_ab_ac_00_01_cd_f5_;0
2020-02-05 13:35:35;0,201;0,817;0,039;0,248;1,100;223,60;50,00;240,560;98,093;'01_03_14_08_bc_00_0b_01_f4_00_c9_00_27_00_f8_03_31_00_03_ab_b0_00_01_7f_2d_;0
2020-02-05 13:36:36;0,184;0,815;0,035;0,228;1,000;225,70;49,90;240,563;124,762;'01_03_14_08_d1_00_0a_01_f3_00_b8_00_23_00_e4_03_2f_00_03_ab_b3_00_01_e7_5a_;0
2020-02-05 13:37:38;0,187;0,828;0,036;0,233;1,000;225,60;50,00;240,567;113,027;'01_03_14_08_d0_00_0a_01_f4_00_bb_00_24_00_e9_03_3c_00_03_ab_b7_00_01_b9_83_;0
2020-02-05 13:38:39;0,188;0,829;0,037;0,234;1,000;226,60;49,90;240,570;130,832;'01_03_14_08_da_00_0a_01_f3_00_bc_00_25_00_ea_03_3d_00_03_ab_ba_00_01_ff_10_;0
2020-02-05 13:39:40;0,183;0,808;0,036;0,228;1,000;226,40;50,00;240,573;91,837;'01_03_14_08_d8_00_0a_01_f4_00_b7_00_24_00_e4_03_28_00_03_ab_bd_00_01_66_bd_;0
2020-02-05 13:40:42;0,187;0,821;0,036;0,232;1,000;227,50;50,00;240,576;104,009;'01_03_14_08_e3_00_0a_01_f4_00_bb_00_24_00_e8_03_35_00_03_ab_c0_00_01_96_49_;0
2020-02-05 13:41:48;0,185;0,806;0,039;0,231;1,000;229,30;50,00;240,580;127,220;'01_03_14_08_f5_00_0a_01_f4_00_b9_00_27_00_e7_03_26_00_03_ab_c4_00_01_f0_f4_;0
2020-02-05 13:42:49;0,187;0,819;0,038;0,232;1,000;228,30;50,00;240,583;108,625;'01_03_14_08_eb_00_0a_01_f4_00_bb_00_26_00_e8_03_33_00_03_ab_c7_00_01_a8_51_;0
2020-02-05 13:43:51;0,185;0,814;0,037;0,229;1,000;227,20;50,00;240,587;87,008;'01_03_14_08_e0_00_0a_01_f4_00_b9_00_25_00_e5_03_2e_00_03_ab_cb_00_01_53_e0_;0
2020-02-05 13:44:52;0,184;0,816;0,035;0,228;1,000;225,40;50,00;240,590;85,335;'01_03_14_08_ce_00_0a_01_f4_00_b8_00_23_00_e4_03_30_00_03_ab_ce_00_01_4d_57_;0
2020-02-05 13:45:54;0,183;0,812;0,034;0,228;1,000;225,10;50,00;240,593;97,647;'01_03_14_08_cb_00_0a_01_f4_00_b7_00_22_00_e4_03_2c_00_03_ab_d1_00_01_7d_6f_;0
2020-02-05 13:47:01;0,183;0,814;0,034;0,228;1,000;224,80;50,00;240,597;88,874;'01_03_14_08_c8_00_0a_01_f4_00_b7_00_22_00_e4_03_2e_00_03_ab_d5_00_01_5b_2a_;0
2020-02-05 13:48:03;0,181;0,809;0,033;0,225;1,000;223,70;49,90;240,600;88,698;'01_03_14_08_bd_00_0a_01_f3_00_b5_00_21_00_e1_03_29_00_03_ab_d8_00_01_5a_7a_;0
2020-02-05 13:49:04;0,183;0,817;0,033;0,227;1,000;223,80;50,00;240,603;77,599;'01_03_14_08_be_00_0a_01_f4_00_b7_00_21_00_e3_03_31_00_03_ab_db_00_01_2f_1f_;0
2020-02-05 13:50:06;0,184;0,821;0,034;0,228;1,000;224,10;49,90;240,607;89,273;'01_03_14_08_c1_00_0a_01_f3_00_b8_00_22_00_e4_03_35_00_03_ab_df_00_01_5c_b9_;0
2020-02-05 13:51:13;0,201;0,813;0,040;0,247;1,100;224,70;50,00;240,610;101,943;'01_03_14_08_c7_00_0b_01_f4_00_c9_00_28_00_f7_03_2d_00_03_ab_e2_00_01_8e_37_;0
2020-02-05 13:52:15;0,205;0,832;0,041;0,252;1,100;223,90;50,00;240,613;82,642;'01_03_14_08_bf_00_0b_01_f4_00_cd_00_29_00_fc_03_40_00_03_ab_e5_00_01_42_d2_;0
2020-02-05 13:53:16;0,202;0,817;0,040;0,248;1,100;224,50;50,00;240,617;73,663;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_28_00_f8_03_31_00_03_ab_e9_00_01_1f_bf_;0
2020-02-05 13:54:17;0,201;0,817;0,039;0,247;1,100;223,50;50,00;240,620;84,923;'01_03_14_08_bb_00_0b_01_f4_00_c9_00_27_00_f7_03_31_00_03_ab_ec_00_01_4b_bb_;0
2020-02-05 13:55:19;0,202;0,813;0,041;0,248;1,100;225,70;50,00;240,623;70,512;'01_03_14_08_d1_00_0b_01_f4_00_ca_00_29_00_f8_03_2d_00_03_ab_ef_00_01_13_70_;0
2020-02-05 13:56:21;0,201;0,810;0,039;0,248;1,100;225,40;50,00;240,627;67,211;'01_03_14_08_ce_00_0b_01_f4_00_c9_00_27_00_f8_03_2a_00_03_ab_f3_00_01_06_8b_;0
2020-02-05 13:57:28;0,201;0,883;0,043;0,248;1,000;227,40;50,00;240,630;76,249;'01_03_14_08_e2_00_0a_01_f4_00_c9_00_2b_00_f8_03_73_00_03_ab_f6_00_01_29_d9_;0
2020-02-05 13:58:29;0,206;0,828;0,043;0,253;1,100;226,00;50,00;240,634;128,277;'01_03_14_08_d4_00_0b_01_f4_00_ce_00_2b_00_fd_03_3c_00_03_ab_fa_00_01_f5_15_;0
2020-02-05 13:59:31;0,191;0,842;0,038;0,236;1,000;226,70;50,00;240,637;70,619;'01_03_14_08_db_00_0a_01_f4_00_bf_00_26_00_ec_03_4a_00_03_ab_fd_00_01_13_db_;0
2020-02-05 14:00:32;0,197;0,869;0,040;0,242;1,000;226,60;50,00;240,640;94,739;'01_03_14_08_da_00_0a_01_f4_00_c5_00_28_00_f2_03_65_00_03_ac_00_00_01_72_13_;0
2020-02-05 14:01:33;0,188;0,829;0,037;0,232;1,000;226,60;50,00;240,643;94,691;'01_03_14_08_da_00_0a_01_f4_00_bc_00_25_00_e8_03_3d_00_03_ac_03_00_01_71_e3_;0
2020-02-05 14:02:40;0,183;0,807;0,036;0,227;1,000;226,60;50,00;240,647;124,580;'01_03_14_08_da_00_0a_01_f4_00_b7_00_24_00_e3_03_27_00_03_ac_07_00_01_e6_a4_;0
2020-02-05 14:03:42;0,200;0,881;0,042;0,246;1,000;227,00;50,00;240,651;101,589;'01_03_14_08_de_00_0a_01_f4_00_c8_00_2a_00_f6_03_71_00_03_ac_0b_00_01_8c_d5_;0
2020-02-05 14:04:50;0,216;0,865;0,048;0,264;1,100;227,00;49,90;240,654;117,166;'01_03_14_08_de_00_0b_01_f3_00_d8_00_30_01_08_03_61_00_03_ac_0e_00_01_c9_ae_;0
2020-02-05 14:05:51;0,189;0,837;0,037;0,234;1,000;225,80;50,00;240,658;73,825;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_25_00_ea_03_45_00_03_ac_12_00_01_20_61_;0
2020-02-05 14:06:53;0,190;0,839;0,038;0,236;1,000;226,40;50,00;240,661;67,742;'01_03_14_08_d8_00_0a_01_f4_00_be_00_26_00_ec_03_47_00_03_ac_15_00_01_08_9e_;0
2020-02-05 14:07:54;0,191;0,848;0,037;0,236;1,000;225,20;50,00;240,665;104,362;'01_03_14_08_cc_00_0a_01_f4_00_bf_00_25_00_ec_03_50_00_03_ac_19_00_01_97_aa_;0
2020-02-05 14:08:55;0,191;0,847;0,037;0,236;1,000;225,50;50,00;240,668;77,102;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_25_00_ec_03_4f_00_03_ac_1c_00_01_2d_2e_;0
2020-02-05 14:10:02;0,189;0,841;0,036;0,234;1,000;224,70;49,90;240,672;67,167;'01_03_14_08_c7_00_0a_01_f3_00_bd_00_24_00_ea_03_49_00_03_ac_20_00_01_06_5f_;0
2020-02-05 14:11:03;0,191;0,847;0,037;0,236;1,000;225,50;50,00;240,675;72,994;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_25_00_ec_03_4f_00_03_ac_23_00_01_1d_22_;0
2020-02-05 14:12:05;0,210;0,845;0,045;0,257;1,100;225,70;49,90;240,679;114,567;'01_03_14_08_d1_00_0b_01_f3_00_d2_00_2d_01_01_03_4d_00_03_ac_27_00_01_bf_87_;0
2020-02-05 14:13:06;0,221;0,819;0,048;0,270;1,200;224,80;50,00;240,682;91,325;'01_03_14_08_c8_00_0c_01_f4_00_dd_00_30_01_0e_03_33_00_03_ac_2a_00_01_64_bd_;0
2020-02-05 14:14:08;0,220;0,888;0,047;0,269;1,100;225,00;49,90;240,686;73,814;'01_03_14_08_ca_00_0b_01_f3_00_dc_00_2f_01_0d_03_78_00_03_ac_2e_00_01_20_56_;0
2020-02-05 14:15:14;0,206;0,832;0,042;0,254;1,100;225,00;50,00;240,689;99,966;'01_03_14_08_ca_00_0b_01_f4_00_ce_00_2a_00_fe_03_40_00_03_ac_31_00_01_86_7e_;0
2020-02-05 14:16:15;0,210;0,845;0,044;0,257;1,100;225,70;50,00;240,693;89,212;'01_03_14_08_d1_00_0b_01_f4_00_d2_00_2c_01_01_03_4d_00_03_ac_35_00_01_5c_7c_;0
2020-02-05 14:17:17;0,208;0,832;0,045;0,255;1,100;227,10;50,00;240,696;90,505;'01_03_14_08_df_00_0b_01_f4_00_d0_00_2d_00_ff_03_40_00_03_ac_38_00_01_61_89_;0
2020-02-05 14:18:19;0,209;0,847;0,042;0,256;1,100;224,10;49,90;240,700;80,548;'01_03_14_08_c1_00_0b_01_f3_00_d1_00_2a_01_00_03_4f_00_03_ac_3c_00_01_3a_a4_;0
2020-02-05 14:19:20;0,206;0,836;0,041;0,253;1,100;223,90;50,00;240,703;77,774;'01_03_14_08_bf_00_0b_01_f4_00_ce_00_29_00_fd_03_44_00_03_ac_3f_00_01_2f_ce_;0
