2020-08-13 06:43:34;0,052;1,000;0,000;0,053;0,228;227,68;49,98;190,283;32,495;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 06:44:35;0,052;1,000;0,000;0,052;0,230;226,07;49,99;190,283;32,495;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-13 06:45:37;0,129;1,000;0,015;0,116;0,554;225,31;49,98;190,283;32,495;'01_03_04_00_00_00_81_3a_53_;129
2020-08-13 06:46:38;0,114;1,000;0,013;0,114;0,501;225,35;50,01;190,283;32,495;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 06:47:40;0,116;1,000;0,013;0,115;0,515;224,67;49,98;190,284;32,495;'01_03_04_00_00_00_74_fa_14_;116
2020-08-13 06:48:46;0,116;1,000;0,013;0,115;0,516;224,63;49,98;190,284;32,495;'01_03_04_00_00_00_74_fa_14_;116
2020-08-13 06:49:48;0,115;1,000;0,013;0,115;0,510;225,34;49,99;190,284;32,495;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 06:50:49;0,115;1,000;0,013;0,117;0,510;225,37;49,99;190,284;32,495;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 06:51:51;0,114;1,000;0,014;0,114;0,510;224,56;49,98;190,284;32,495;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 06:52:52;0,116;1,000;0,013;0,117;0,513;226,22;49,99;190,285;32,495;'01_03_04_00_00_00_74_fa_14_;116
2020-08-13 06:53:58;0,116;1,000;0,012;0,115;0,509;227,48;50,00;190,285;32,495;'01_03_04_00_00_00_74_fa_14_;116
2020-08-13 06:55:00;0,115;1,000;0,011;0,115;0,505;227,92;50,00;190,285;32,495;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 06:56:01;0,115;1,000;0,013;0,114;0,506;225,12;50,00;190,285;32,495;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 06:57:03;0,114;1,000;0,012;0,115;0,504;225,98;50,00;190,285;32,495;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 06:58:04;0,114;1,000;0,013;0,114;0,505;225,65;49,99;190,286;32,495;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 06:59:05;0,114;1,000;0,012;0,115;0,504;226,14;50,01;190,286;32,495;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:00:11;0,115;1,000;0,013;0,116;0,518;223,58;50,02;190,286;32,495;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 07:01:13;0,115;1,000;0,013;0,115;0,510;225,20;50,03;190,286;32,496;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 07:02:15;0,115;1,000;0,013;0,115;0,508;226,13;50,02;190,286;32,496;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 07:03:17;0,115;1,000;0,012;0,115;0,508;226,31;50,01;190,287;32,496;'01_03_04_00_00_00_73_bb_d6_;115
2020-08-13 07:04:18;0,114;1,000;0,012;0,114;0,505;225,50;50,00;190,287;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:05:25;0,113;1,000;0,013;0,114;0,502;224,81;50,01;190,287;32,496;'01_03_04_00_00_00_71_3a_17_;113
2020-08-13 07:06:26;0,114;1,000;0,013;0,114;0,506;225,14;50,00;190,287;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:07:28;0,114;1,000;0,012;0,114;0,506;224,91;49,98;190,287;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:08:30;0,114;1,000;0,012;0,115;0,502;227,16;49,98;190,288;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:09:31;0,114;1,000;0,013;0,114;0,506;225,05;49,97;190,288;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:10:38;0,114;1,000;0,011;0,114;0,504;226,13;49,99;190,288;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:11:40;0,114;1,000;0,011;0,114;0,500;227,89;49,98;190,288;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:12:41;0,114;1,000;0,010;0,114;0,500;227,99;49,99;190,288;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:13:43;0,114;1,000;0,011;0,114;0,500;227,60;49,99;190,289;32,496;'01_03_04_00_00_00_72_7a_16_;114
2020-08-13 07:14:44;0,271;0,874;0,151;0,312;1,375;225,49;50,00;190,289;32,496;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-13 07:15:45;0,360;0,891;0,185;0,406;1,791;225,60;49,99;190,290;32,496;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-13 07:16:52;0,347;0,883;0,185;0,393;1,733;226,74;50,00;190,290;32,497;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-13 07:17:54;0,342;0,879;0,187;0,389;1,710;227,36;50,00;190,291;32,497;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-13 07:18:56;0,325;0,869;0,186;0,373;1,647;227,05;50,02;190,291;32,497;'01_03_04_00_00_01_45_3a_50_;325
2020-08-13 07:19:57;0,324;0,868;0,185;0,373;1,650;225,37;50,03;190,292;32,498;'01_03_04_00_00_01_44_fb_90_;324
2020-08-13 07:21:06;0,329;0,869;0,183;0,367;1,665;225,81;50,01;190,293;32,498;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 07:22:07;0,317;0,864;0,185;0,365;1,618;226,20;50,01;190,293;32,498;'01_03_04_00_00_01_3d_3a_72_;317
2020-08-13 07:23:09;0,315;0,861;0,188;0,363;1,607;227,69;50,00;190,294;32,499;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-13 07:24:11;0,313;0,857;0,188;0,365;1,602;227,63;50,00;190,294;32,499;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-13 07:25:17;0,310;0,861;0,184;0,360;1,592;225,44;50,00;190,295;32,499;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-13 07:26:18;0,308;0,860;0,183;0,358;1,584;225,91;50,01;190,295;32,499;'01_03_04_00_00_01_34_fa_74_;308
2020-08-13 07:27:19;0,306;0,862;0,181;0,356;1,577;225,62;50,00;190,296;32,500;'01_03_04_00_00_01_32_7a_76_;306
2020-08-13 07:29:00;0,192;1,000;0,018;0,192;0,852;225,16;49,99;190,296;32,500;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-13 07:30:01;0,192;0,994;0,020;0,193;0,851;226,77;50,00;190,297;32,500;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-13 07:31:03;0,191;1,000;0,019;0,190;0,838;226,61;50,01;190,297;32,500;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-13 07:32:05;0,189;1,000;0,019;0,190;0,840;224,79;50,03;190,297;32,500;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-13 07:33:11;0,189;1,000;0,014;0,197;0,861;220,67;50,01;190,298;32,500;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-13 07:34:13;0,204;1,000;0,017;0,214;0,919;221,95;50,01;190,298;32,500;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-13 07:35:15;0,205;1,000;0,019;0,206;0,913;224,39;49,99;190,299;32,500;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-13 07:36:21;0,204;1,000;0,016;0,204;0,923;220,97;50,00;190,299;32,500;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-13 07:37:23;0,204;1,000;0,018;0,205;0,910;223,94;50,00;190,299;32,500;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-13 07:38:24;0,205;1,000;0,019;0,205;0,914;224,12;50,00;190,300;32,500;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-13 07:39:25;0,204;1,000;0,020;0,204;0,904;225,52;49,99;190,300;32,500;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-13 07:40:26;0,204;1,000;0,019;0,204;0,906;224,71;50,01;190,300;32,500;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-13 07:41:27;0,204;1,000;0,019;0,204;0,905;225,44;49,99;190,301;32,500;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-13 07:42:29;0,142;1,000;0,014;0,142;0,631;224,80;49,98;190,301;32,500;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 07:43:35;0,142;1,000;0,014;0,142;0,632;224,50;50,00;190,301;32,501;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 07:44:37;0,142;1,000;0,014;0,142;0,630;225,30;50,00;190,301;32,501;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-13 07:45:38;0,272;1,000;0,011;0,271;1,221;222,70;49,99;190,302;32,501;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-13 07:46:40;0,236;1,000;0,018;0,257;1,057;223,16;50,00;190,302;32,501;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-13 07:47:42;0,269;1,000;0,011;0,263;1,166;221,15;49,97;190,303;32,501;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-13 07:48:42;0,263;1,000;0,014;0,265;1,201;223,14;49,98;190,303;32,501;'01_03_04_00_00_01_07_ba_61_;263
2020-08-13 07:49:49;0,253;1,000;0,012;0,253;1,129;224,09;49,98;190,304;32,501;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-13 07:50:51;0,237;1,000;0,021;0,240;1,065;223,29;49,98;190,304;32,501;'01_03_04_00_00_00_ed_3a_7e_;237
2020-08-13 07:51:52;0,251;1,000;0,014;0,252;1,012;224,23;50,00;190,304;32,501;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-13 07:52:54;0,243;1,000;0,016;0,231;1,084;224,08;49,99;190,305;32,501;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-13 07:54:01;0,238;0,995;0,023;0,239;1,052;226,99;49,98;190,305;32,501;'01_03_04_00_00_00_ee_7a_7f_;238
2020-08-13 07:55:03;0,253;1,000;0,017;0,255;1,139;224,58;50,00;190,306;32,501;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-13 07:56:04;0,242;1,000;0,020;0,250;1,094;225,76;49,98;190,306;32,501;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-13 07:57:05;0,253;1,000;0,019;0,245;1,123;225,78;49,99;190,307;32,501;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-13 07:58:07;0,205;1,000;0,000;0,204;0,932;222,95;49,99;190,307;32,501;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-13 07:59:08;0,194;1,000;0,004;0,194;0,863;224,77;50,00;190,307;32,501;'01_03_04_00_00_00_c2_7b_a2_;194
2020-08-13 08:00:15;0,224;1,000;0,001;0,223;0,999;224,11;50,01;190,308;32,501;'01_03_04_00_00_00_e0_fb_bb_;224
2020-08-13 08:01:16;0,208;1,000;0,000;0,209;0,920;225,93;50,01;190,308;32,501;'01_03_04_00_00_00_d0_fb_af_;208
2020-08-13 08:02:19;0,293;0,993;0,035;0,304;1,304;225,35;50,01;190,308;32,501;'01_03_04_00_00_01_25_3a_78_;293
2020-08-13 08:03:20;0,279;0,996;0,033;0,280;1,241;224,56;50,00;190,309;32,501;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-13 08:04:28;0,277;0,996;0,028;0,261;1,178;223,97;49,99;190,309;32,501;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-13 08:05:29;0,282;0,996;0,030;0,283;1,259;224,70;50,01;190,310;32,501;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-13 08:06:31;0,262;0,996;0,022;0,269;1,166;224,67;50,00;190,310;32,501;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-13 08:07:33;0,290;0,996;0,032;0,291;1,302;223,39;50,01;190,311;32,501;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-13 08:08:42;0,267;0,996;0,025;0,271;1,187;225,59;50,01;190,311;32,501;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-13 08:09:40;0,292;0,996;0,032;0,292;1,304;224,27;50,01;190,312;32,501;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-13 08:10:41;0,266;0,993;0,023;0,289;1,195;222,49;50,00;190,312;32,501;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-13 08:11:42;0,296;0,993;0,035;0,297;1,326;224,84;49,98;190,313;32,501;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-13 08:12:43;0,288;0,996;0,029;0,282;1,290;223,93;50,00;190,313;32,501;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-13 08:13:45;0,275;0,996;0,025;0,267;1,233;222,92;50,02;190,314;32,501;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-13 08:14:47;0,281;0,996;0,028;0,282;1,259;223,82;50,00;190,314;32,502;'01_03_04_00_00_01_19_3a_69_;281
2020-08-13 08:15:53;0,298;0,993;0,035;0,301;1,341;223,61;50,00;190,315;32,502;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-13 08:16:55;0,290;0,996;0,031;0,292;1,292;225,35;50,01;190,315;32,502;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-13 08:17:56;0,292;0,996;0,032;0,294;1,305;224,50;49,99;190,316;32,502;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-13 08:18:57;0,297;0,993;0,035;0,292;1,336;223,77;50,01;190,316;32,502;'01_03_04_00_00_01_29_3a_7d_;297
2020-08-13 08:20:04;0,294;0,996;0,032;0,295;1,312;224,84;50,02;190,317;32,502;'01_03_04_00_00_01_26_7a_79_;294
2020-08-13 08:21:05;0,290;0,996;0,033;0,292;1,288;225,79;50,00;190,317;32,502;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-13 08:22:07;0,296;0,996;0,034;0,294;1,325;224,09;50,01;190,318;32,502;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-13 08:23:08;0,281;0,996;0,033;0,284;1,263;222,35;50,01;190,318;32,502;'01_03_04_00_00_01_19_3a_69_;281
2020-08-13 08:24:09;0,279;0,996;0,033;0,286;1,257;222,62;50,00;190,319;32,502;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-13 08:25:11;0,278;0,996;0,033;0,281;1,251;222,88;50,01;190,319;32,502;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-13 08:26:13;0,282;0,992;0,034;0,282;1,283;222,64;50,01;190,320;32,502;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-13 08:27:19;0,292;0,996;0,032;0,291;1,303;221,79;50,01;190,320;32,502;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-13 08:29:03;0,291;0,996;0,032;0,293;1,312;222,50;50,01;190,321;32,502;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-13 08:30:06;0,292;1,000;0,021;0,293;1,323;220,58;50,01;190,322;32,502;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-13 08:31:12;0,438;0,925;0,181;0,469;2,132;221,67;50,01;190,322;32,503;'01_03_04_00_00_01_b6_7a_15_;438
2020-08-13 08:32:14;0,428;0,924;0,179;0,465;2,097;220,70;50,01;190,323;32,503;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-13 08:33:16;0,420;0,923;0,176;0,456;2,064;220,34;50,01;190,324;32,503;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-13 08:34:23;0,423;0,919;0,182;0,459;2,067;222,51;50,02;190,325;32,504;'01_03_04_00_00_01_a7_ba_19_;423
2020-08-13 08:35:24;0,428;0,926;0,177;0,453;2,099;220,56;50,03;190,325;32,504;'01_03_04_00_00_01_ac_fb_de_;428
2020-08-13 08:36:26;0,412;0,919;0,176;0,450;2,030;221,08;50,01;190,326;32,504;'01_03_04_00_00_01_9c_fb_ca_;412
2020-08-13 08:37:28;0,410;0,917;0,179;0,447;2,007;222,67;50,01;190,327;32,505;'01_03_04_00_00_01_9a_7b_c8_;410
2020-08-13 08:38:29;0,408;0,917;0,179;0,445;2,015;220,82;50,01;190,328;32,505;'01_03_04_00_00_01_98_fa_09_;408
2020-08-13 08:39:30;0,434;0,913;0,195;0,476;2,138;222,09;50,01;190,328;32,505;'01_03_04_00_00_01_b2_7b_d6_;434
2020-08-13 08:40:37;0,415;0,917;0,179;0,449;2,036;221,95;50,00;190,329;32,506;'01_03_04_00_00_01_9f_bb_cb_;415
2020-08-13 08:41:39;0,409;0,917;0,180;0,447;2,003;222,67;50,01;190,330;32,506;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-13 08:42:41;0,399;0,913;0,180;0,447;1,973;220,52;49,98;190,330;32,506;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-13 08:43:42;0,397;0,912;0,181;0,433;1,964;221,80;49,98;190,331;32,506;'01_03_04_00_00_01_8d_3b_c6_;397
2020-08-13 08:44:43;0,284;0,996;0,024;0,285;1,278;222,88;49,98;190,332;32,507;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-13 08:45:44;0,286;0,996;0,025;0,288;1,292;222,01;49,98;190,332;32,507;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-13 08:46:51;0,284;0,996;0,024;0,285;1,279;222,69;49,98;190,333;32,507;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-13 08:47:52;0,286;0,996;0,025;0,293;1,278;224,40;50,01;190,333;32,507;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-13 08:48:53;0,285;0,996;0,025;0,287;1,288;222,73;49,99;190,334;32,507;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-13 08:49:55;0,284;0,996;0,026;0,286;1,259;226,28;50,00;190,334;32,507;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-13 08:50:56;0,349;1,000;0,016;0,346;1,552;224,34;50,00;190,335;32,507;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-13 08:52:02;0,359;1,000;0,012;0,359;1,599;224,48;50,00;190,335;32,507;'01_03_04_00_00_01_67_ba_49_;359
2020-08-13 08:53:03;0,349;1,000;0,013;0,348;1,551;224,95;50,01;190,336;32,507;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-13 08:54:04;0,346;1,000;0,015;0,347;1,545;223,94;50,00;190,337;32,507;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-13 08:55:05;0,347;1,000;0,014;0,356;1,541;225,16;50,01;190,337;32,507;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-13 08:56:07;0,354;1,000;0,012;0,370;1,577;224,41;50,00;190,338;32,507;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-13 08:57:09;0,351;1,000;0,014;0,359;1,563;224,54;50,00;190,338;32,507;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-13 08:58:15;0,356;1,000;0,016;0,363;1,564;227,51;50,00;190,339;32,507;'01_03_04_00_00_01_64_fa_48_;356
2020-08-13 08:59:16;0,390;1,000;0,011;0,386;1,715;227,36;50,02;190,340;32,507;'01_03_04_00_00_01_86_7a_01_;390
2020-08-13 09:00:18;0,325;1,000;0,024;0,326;1,431;224,30;50,00;190,340;32,507;'01_03_04_00_00_01_45_3a_50_;325
2020-08-13 09:01:19;0,329;0,996;0,029;0,330;1,462;225,69;49,99;190,341;32,507;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:02:21;0,329;0,996;0,030;0,329;1,466;224,95;49,98;190,341;32,507;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:03:23;0,326;0,996;0,030;0,327;1,457;225,74;49,99;190,342;32,507;'01_03_04_00_00_01_46_7a_51_;326
2020-08-13 09:04:30;0,327;0,996;0,030;0,327;1,449;226,04;49,98;190,343;32,507;'01_03_04_00_00_01_47_bb_91_;327
2020-08-13 09:05:31;0,329;0,996;0,029;0,331;1,473;223,97;50,00;190,343;32,507;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:06:32;0,327;0,996;0,029;0,325;1,475;222,27;50,01;190,344;32,508;'01_03_04_00_00_01_47_bb_91_;327
2020-08-13 09:07:34;0,331;0,997;0,028;0,333;1,485;223,50;50,01;190,344;32,508;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-13 09:08:35;0,326;0,996;0,028;0,325;1,468;222,73;50,00;190,345;32,508;'01_03_04_00_00_01_46_7a_51_;326
2020-08-13 09:09:36;0,329;0,996;0,030;0,329;1,478;222,55;50,01;190,345;32,508;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:10:43;0,328;0,996;0,030;0,329;1,473;223,28;50,02;190,346;32,508;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 09:11:44;0,326;0,996;0,028;0,328;1,469;222,72;50,01;190,347;32,508;'01_03_04_00_00_01_46_7a_51_;326
2020-08-13 09:12:46;0,329;0,996;0,030;0,330;1,489;221,89;49,99;190,347;32,508;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:13:47;0,326;0,996;0,029;0,327;1,466;222,92;49,99;190,348;32,508;'01_03_04_00_00_01_46_7a_51_;326
2020-08-13 09:14:49;0,329;0,996;0,030;0,330;1,478;222,88;50,00;190,348;32,508;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:15:56;0,328;0,996;0,028;0,331;1,486;221,32;50,00;190,349;32,508;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 09:16:58;0,328;0,996;0,030;0,331;1,483;221,74;49,98;190,350;32,508;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 09:18:00;0,328;0,996;0,026;0,329;1,486;221,30;49,99;190,350;32,508;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 09:19:01;0,333;0,997;0,027;0,334;1,508;221,34;50,02;190,351;32,508;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 09:20:02;0,333;0,997;0,026;0,336;1,502;222,37;50,00;190,351;32,508;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 09:21:04;0,334;0,997;0,027;0,333;1,505;222,66;49,99;190,352;32,508;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-13 09:22:10;0,334;0,997;0,028;0,335;1,500;223,20;50,00;190,352;32,508;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-13 09:23:11;0,333;0,997;0,027;0,333;1,490;224,10;50,01;190,353;32,508;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 09:24:12;0,335;0,997;0,029;0,334;1,503;222,80;50,00;190,353;32,508;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-13 09:25:13;0,333;0,997;0,027;0,336;1,493;223,61;50,00;190,354;32,508;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 09:26:14;0,339;0,997;0,027;0,335;1,512;223,51;50,00;190,355;32,508;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-13 09:27:16;0,336;1,000;0,025;0,336;1,515;221,82;50,01;190,355;32,509;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-13 09:29:05;0,333;0,997;0,027;0,334;1,512;220,78;50,01;190,356;32,509;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-13 09:30:07;0,337;0,997;0,027;0,337;1,505;222,47;50,01;190,357;32,509;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-13 09:31:08;0,331;0,996;0,030;0,329;1,487;222,13;49,99;190,357;32,509;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-13 09:32:10;0,329;0,996;0,031;0,328;1,480;222,84;50,00;190,358;32,509;'01_03_04_00_00_01_49_3a_55_;329
2020-08-13 09:33:16;0,332;0,997;0,032;0,333;1,495;222,87;50,00;190,359;32,509;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-13 09:34:18;0,325;0,996;0,029;0,334;1,470;221,62;50,00;190,359;32,509;'01_03_04_00_00_01_45_3a_50_;325
2020-08-13 09:35:19;0,328;0,996;0,031;0,329;1,478;222,47;50,00;190,360;32,509;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 09:36:21;0,330;0,996;0,029;0,327;1,482;223,20;50,01;190,360;32,509;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-13 09:37:22;0,290;0,996;0,031;0,289;1,301;223,55;50,01;190,361;32,509;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-13 09:38:29;0,286;0,996;0,028;0,287;1,304;219,99;49,99;190,361;32,509;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-13 09:39:31;0,288;0,996;0,029;0,288;1,312;220,21;50,00;190,362;32,509;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-13 09:40:33;0,287;0,996;0,028;0,288;1,301;221,41;50,01;190,362;32,509;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-13 09:41:35;0,289;0,996;0,030;0,289;1,313;221,60;50,00;190,363;32,509;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-13 09:42:42;0,287;0,996;0,030;0,288;1,301;221,99;50,01;190,363;32,509;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-13 09:43:43;0,328;0,996;0,031;0,330;1,464;224,58;50,01;190,364;32,509;'01_03_04_00_00_01_48_fb_95_;328
2020-08-13 09:44:44;0,323;0,996;0,030;0,324;1,439;225,15;50,01;190,364;32,509;'01_03_04_00_00_01_43_ba_52_;323
2020-08-13 09:45:46;0,291;0,996;0,032;0,291;1,301;225,21;50,00;190,365;32,509;'01_03_04_00_00_01_23_ba_7a_;291
2020-08-13 09:46:53;0,439;0,916;0,192;0,477;2,151;222,65;50,00;190,366;32,510;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-13 09:47:55;0,426;0,914;0,191;0,465;2,096;222,26;49,99;190,366;32,510;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-13 09:48:57;0,420;0,913;0,189;0,461;2,075;221,66;50,00;190,367;32,510;'01_03_04_00_00_01_a4_fa_18_;420
2020-08-13 09:49:59;0,419;0,911;0,191;0,461;2,061;223,16;50,02;190,368;32,511;'01_03_04_00_00_01_a3_bb_da_;419
2020-08-13 09:51:05;0,413;0,907;0,191;0,452;2,041;222,92;49,99;190,369;32,511;'01_03_04_00_00_01_9d_3a_0a_;413
2020-08-13 09:52:06;0,408;0,909;0,190;0,450;2,014;223,36;49,99;190,369;32,511;'01_03_04_00_00_01_98_fa_09_;408
2020-08-13 09:53:07;0,409;0,905;0,193;0,452;2,014;224,33;50,00;190,370;32,512;'01_03_04_00_00_01_99_3b_c9_;409
2020-08-13 09:54:09;0,406;0,904;0,193;0,448;1,997;224,75;50,02;190,371;32,512;'01_03_04_00_00_01_96_7b_cd_;406
2020-08-13 09:55:11;0,405;0,904;0,193;0,448;2,000;224,39;50,00;190,371;32,512;'01_03_04_00_00_01_95_3b_cc_;405
2020-08-13 09:56:13;0,401;0,905;0,190;0,445;1,982;223,48;50,00;190,372;32,513;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-13 09:58:20;0,401;0,897;0,197;0,449;1,966;226,75;49,99;190,374;32,513;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-13 09:59:21;0,401;0,899;0,196;0,445;1,973;225,45;50,00;190,374;32,514;'01_03_04_00_00_01_91_3a_0f_;401
2020-08-13 10:00:23;0,399;0,902;0,192;0,440;1,967;224,47;50,01;190,375;32,514;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-13 10:01:24;0,287;0,996;0,031;0,291;1,279;225,04;49,98;190,375;32,514;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-13 10:02:26;0,287;0,996;0,032;0,287;1,283;223,67;49,99;190,376;32,514;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-13 10:03:27;0,314;0,996;0,034;0,314;1,409;223,51;49,97;190,376;32,514;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-13 10:04:34;0,363;1,000;0,017;0,360;1,622;223,45;49,97;190,377;32,514;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-13 10:05:36;0,335;0,997;0,026;0,336;1,489;225,59;49,98;190,378;32,514;'01_03_04_00_00_01_4f_ba_57_;335
