Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-08 12:03:50;0,228;0,864;0,056;0,272;1,200;219,80;49,90;3765,857;1417,122;'01_03_14_08_96_00_0c_01_f3_00_e4_00_38_01_10_03_60_00_39_76_61_00_15_9f_a2_;0
2024-04-08 12:04:57;0,222;0,847;0,052;0,265;1,200;218,40;49,90;3765,861;1404,849;'01_03_14_08_88_00_0c_01_f3_00_de_00_34_01_09_03_4f_00_39_76_65_00_15_6f_b1_;0
2024-04-08 12:05:59;0,223;0,847;0,053;0,266;1,200;219,30;49,90;3765,865;1418,849;'01_03_14_08_91_00_0c_01_f3_00_df_00_35_01_0a_03_4f_00_39_76_69_00_15_a6_61_;0
2024-04-08 12:07:00;0,223;0,845;0,053;0,267;1,200;219,80;50,00;3765,869;1391,494;'01_03_14_08_96_00_0c_01_f4_00_df_00_35_01_0b_03_4d_00_39_76_6d_00_15_3b_86_;0
2024-04-08 12:08:01;0,218;0,900;0,050;0,261;1,100;220,00;50,00;3765,872;1404,997;'01_03_14_08_98_00_0b_01_f4_00_da_00_32_01_05_03_84_00_39_76_70_00_15_70_45_;0
2024-04-08 12:09:03;0,243;0,861;0,062;0,287;1,300;217,00;50,00;3765,876;1423,903;'01_03_14_08_7a_00_0d_01_f4_00_f3_00_3e_01_1f_03_5d_00_39_76_74_00_15_ba_1f_;0
2024-04-08 12:10:04;0,230;0,885;0,057;0,274;1,200;216,40;50,00;3765,880;1415,446;'01_03_14_08_74_00_0c_01_f4_00_e6_00_39_01_12_03_75_00_39_76_78_00_15_99_16_;0
2024-04-08 12:11:11;0,234;0,897;0,058;0,278;1,200;217,30;50,00;3765,885;1429,261;'01_03_14_08_7d_00_0c_01_f4_00_ea_00_3a_01_16_03_81_00_39_76_7d_00_15_cf_0d_;0
2024-04-08 12:12:12;0,233;0,893;0,057;0,277;1,200;217,20;50,00;3765,889;1380,537;'01_03_14_08_7c_00_0c_01_f4_00_e9_00_39_01_15_03_7d_00_39_76_81_00_15_10_b9_;0
2024-04-08 12:13:14;0,232;0,886;0,056;0,276;1,200;218,00;50,00;3765,893;1405,217;'01_03_14_08_84_00_0c_01_f4_00_e8_00_38_01_14_03_76_00_39_76_85_00_15_71_21_;0
2024-04-08 12:14:16;0,241;0,855;0,060;0,285;1,300;216,80;50,00;3765,897;1437,133;'01_03_14_08_78_00_0d_01_f4_00_f1_00_3c_01_1d_03_57_00_39_76_89_00_15_ed_cd_;0
2024-04-08 12:15:22;0,237;0,898;0,061;0,282;1,200;219,90;50,00;3765,901;1414,146;'01_03_14_08_97_00_0c_01_f4_00_ed_00_3d_01_1a_03_82_00_39_76_8d_00_15_94_02_;0
2024-04-08 12:16:24;0,244;0,859;0,057;0,285;1,300;218,30;50,00;3765,905;1415,171;'01_03_14_08_87_00_0d_01_f4_00_f4_00_39_01_1d_03_5b_00_39_76_91_00_15_98_03_;0
2024-04-08 12:17:25;0,258;0,909;0,062;0,300;1,300;218,10;50,00;3765,909;1383,844;'01_03_14_08_85_00_0d_01_f4_01_02_00_3e_01_2c_03_8d_00_39_76_95_00_15_1d_a4_;0
2024-04-08 12:18:28;0,261;0,923;0,063;0,304;1,300;217,40;50,00;3765,914;1382,445;'01_03_14_08_7e_00_0d_01_f4_01_05_00_3f_01_30_03_9b_00_39_76_9a_00_15_18_2d_;0
2024-04-08 12:19:35;0,264;0,912;0,068;0,309;1,300;222,50;50,00;3765,919;1407,504;'01_03_14_08_b1_00_0d_01_f4_01_08_00_44_01_35_03_90_00_39_76_9f_00_15_7a_10_;0
2024-04-08 12:20:36;0,260;0,901;0,067;0,304;1,300;221,90;50,00;3765,923;1414,447;'01_03_14_08_ab_00_0d_01_f4_01_04_00_43_01_30_03_85_00_39_76_a3_00_15_95_2f_;0
2024-04-08 12:21:44;0,262;0,905;0,068;0,307;1,300;222,60;50,00;3765,928;1391,221;'01_03_14_08_b2_00_0d_01_f4_01_06_00_44_01_33_03_89_00_39_76_a8_00_15_3a_75_;0
2024-04-08 12:22:45;0,231;0,865;0,060;0,275;1,200;222,50;50,00;3765,932;1401,647;'01_03_14_08_b1_00_0c_01_f4_00_e7_00_3c_01_13_03_61_00_39_76_ac_00_15_63_2f_;0
2024-04-08 12:23:47;0,236;0,878;0,063;0,281;1,200;223,90;49,90;3765,936;1383,277;'01_03_14_08_bf_00_0c_01_f3_00_ec_00_3f_01_19_03_6e_00_39_76_b0_00_15_1b_6d_;0
2024-04-08 12:24:48;0,232;0,867;0,062;0,277;1,200;222,90;50,00;3765,940;1377,743;'01_03_14_08_b5_00_0c_01_f4_00_e8_00_3e_01_15_03_63_00_39_76_b4_00_15_05_cf_;0
2024-04-08 12:25:55;0,236;0,883;0,062;0,282;1,200;222,70;50,00;3765,945;1393,201;'01_03_14_08_b3_00_0c_01_f4_00_ec_00_3e_01_1a_03_73_00_39_76_b9_00_15_42_31_;0
2024-04-08 12:26:57;0,238;0,888;0,066;0,284;1,200;223,10;50,00;3765,949;1438,067;'01_03_14_08_b7_00_0c_01_f4_00_ee_00_42_01_1c_03_78_00_39_76_bd_00_15_f1_73_;0
2024-04-08 12:27:58;0,244;0,839;0,068;0,291;1,300;223,50;50,00;3765,953;1413,258;'01_03_14_08_bb_00_0d_01_f4_00_f4_00_44_01_23_03_47_00_39_76_c1_00_15_90_8a_;0
2024-04-08 12:29:00;0,237;0,886;0,065;0,283;1,200;222,80;50,00;3765,957;1439,321;'01_03_14_08_b4_00_0c_01_f4_00_ed_00_41_01_1b_03_76_00_39_76_c5_00_15_f6_59_;0
2024-04-08 12:30:07;0,237;0,879;0,064;0,282;1,200;224,60;50,00;3765,961;1414,276;'01_03_14_08_c6_00_0c_01_f4_00_ed_00_40_01_1a_03_6f_00_39_76_c9_00_15_94_84_;0
2024-04-08 12:31:08;0,238;0,884;0,065;0,284;1,200;224,30;50,00;3765,966;1402,903;'01_03_14_08_c3_00_0c_01_f4_00_ee_00_41_01_1c_03_74_00_39_76_ce_00_15_68_17_;0
2024-04-08 12:32:12;0,248;0,850;0,071;0,295;1,300;224,20;50,00;3765,970;1412,240;'01_03_14_08_c2_00_0d_01_f4_00_f8_00_47_01_27_03_52_00_39_76_d2_00_15_8c_90_;0
2024-04-08 12:33:11;0,238;0,885;0,065;0,283;1,200;223,90;50,00;3765,974;1415,034;'01_03_14_08_bf_00_0c_01_f4_00_ee_00_41_01_1b_03_75_00_39_76_d6_00_15_97_7a_;0
2024-04-08 12:34:13;0,239;0,895;0,066;0,284;1,200;222,40;50,00;3765,978;1409,433;'01_03_14_08_b0_00_0c_01_f4_00_ef_00_42_01_1c_03_7f_00_39_76_da_00_15_81_99_;0
2024-04-08 12:36:00;0,244;0,842;0,067;0,290;1,300;222,80;50,00;3765,985;1379,697;'01_03_14_08_b4_00_0d_01_f4_00_f4_00_43_01_22_03_4a_00_39_76_e1_00_15_0d_71_;0
2024-04-08 12:37:00;0,248;0,855;0,068;0,294;1,300;223,10;50,00;3765,989;1440,909;'01_03_14_08_b7_00_0d_01_f4_00_f8_00_44_01_26_03_57_00_39_76_e5_00_15_fc_8d_;0
2024-04-08 12:38:02;0,231;0,864;0,060;0,276;1,200;222,60;50,00;3765,993;1376,334;'01_03_14_08_b2_00_0c_01_f4_00_e7_00_3c_01_14_03_60_00_39_76_e9_00_15_00_4e_;0
2024-04-08 12:39:03;0,234;0,879;0,061;0,279;1,200;221,70;50,00;3765,997;1433,384;'01_03_14_08_a9_00_0c_01_f4_00_ea_00_3d_01_17_03_6f_00_39_76_ed_00_15_df_28_;0
2024-04-08 12:40:05;0,225;0,843;0,055;0,268;1,200;222,40;49,90;3766,001;1418,003;'01_03_14_08_b0_00_0c_01_f3_00_e1_00_37_01_0c_03_4b_00_39_76_f1_00_15_a3_13_;0
2024-04-08 12:41:07;0,222;0,908;0,052;0,264;1,100;222,20;49,90;3766,005;1384,574;'01_03_14_08_ae_00_0b_01_f3_00_de_00_34_01_08_03_8c_00_39_76_f5_00_15_20_7e_;0
2024-04-08 12:42:13;0,222;0,903;0,053;0,264;1,100;223,40;50,00;3766,009;1387,696;'01_03_14_08_ba_00_0b_01_f4_00_de_00_35_01_08_03_87_00_39_76_f9_00_15_2c_b0_;0
2024-04-08 12:43:15;0,220;0,899;0,051;0,262;1,100;222,30;50,00;3766,013;1406,228;'01_03_14_08_af_00_0b_01_f4_00_dc_00_33_01_06_03_83_00_39_76_fd_00_15_75_14_;0
2024-04-08 12:44:16;0,220;0,904;0,053;0,263;1,100;221,20;50,00;3766,017;1424,165;'01_03_14_08_a4_00_0b_01_f4_00_dc_00_35_01_07_03_88_00_39_77_01_00_15_bb_25_;0
2024-04-08 12:45:17;0,234;0,877;0,063;0,279;1,200;222,30;50,00;3766,021;1441,296;'01_03_14_08_af_00_0c_01_f4_00_ea_00_3f_01_17_03_6d_00_39_77_05_00_15_fe_10_;0
2024-04-08 12:46:18;0,221;0,907;0,053;0,263;1,100;221,30;50,00;3766,024;1402,714;'01_03_14_08_a5_00_0b_01_f4_00_dd_00_35_01_07_03_8b_00_39_77_08_00_15_67_5a_;0
2024-04-08 12:47:25;0,221;0,839;0,053;0,264;1,200;219,30;50,00;3766,028;1402,722;'01_03_14_08_91_00_0c_01_f4_00_dd_00_35_01_08_03_47_00_39_77_0c_00_15_67_62_;0
2024-04-08 12:48:27;0,229;0,875;0,056;0,271;1,200;218,00;49,90;3766,032;1394,511;'01_03_14_08_84_00_0c_01_f3_00_e5_00_38_01_0f_03_6b_00_39_77_10_00_15_47_4f_;0
2024-04-08 12:49:29;0,228;0,869;0,056;0,271;1,200;218,60;50,00;3766,036;1426,980;'01_03_14_08_8a_00_0c_01_f4_00_e4_00_38_01_0f_03_65_00_39_77_14_00_15_c6_24_;0
2024-04-08 12:50:31;0,232;0,874;0,060;0,276;1,200;221,20;50,00;3766,040;1417,733;'01_03_14_08_a4_00_0c_01_f4_00_e8_00_3c_01_14_03_6a_00_39_77_18_00_15_a2_05_;0
2024-04-08 12:51:37;0,240;0,906;0,062;0,284;1,200;220,60;49,90;3766,044;1432,693;'01_03_14_08_9e_00_0c_01_f3_00_f0_00_3e_01_1c_03_8a_00_39_77_1c_00_15_dc_75_;0
2024-04-08 12:52:38;0,222;0,839;0,054;0,265;1,200;220,40;50,00;3766,048;1412,881;'01_03_14_08_9c_00_0c_01_f4_00_de_00_36_01_09_03_47_00_39_77_20_00_15_8f_11_;0
2024-04-08 12:53:39;0,221;0,904;0,053;0,264;1,100;222,20;50,00;3766,052;1405,510;'01_03_14_08_ae_00_0b_01_f4_00_dd_00_35_01_08_03_88_00_39_77_24_00_15_72_46_;0
2024-04-08 12:54:41;0,225;0,846;0,054;0,268;1,200;221,60;50,00;3766,056;1393,480;'01_03_14_08_a8_00_0c_01_f4_00_e1_00_36_01_0c_03_4e_00_39_77_28_00_15_43_48_;0
2024-04-08 12:55:42;0,239;0,902;0,062;0,283;1,200;220,80;50,00;3766,060;1408,570;'01_03_14_08_a0_00_0c_01_f4_00_ef_00_3e_01_1b_03_86_00_39_77_2c_00_15_7e_3a_;0
2024-04-08 12:56:44;0,221;0,904;0,053;0,264;1,100;222,10;50,00;3766,064;1406,470;'01_03_14_08_ad_00_0b_01_f4_00_dd_00_35_01_08_03_88_00_39_77_30_00_15_76_06_;0
2024-04-08 12:57:50;0,226;0,846;0,056;0,269;1,200;222,50;50,00;3766,068;1418,603;'01_03_14_08_b1_00_0c_01_f4_00_e2_00_38_01_0d_03_4e_00_39_77_34_00_15_a5_6b_;0
2024-04-08 12:58:51;0,223;0,910;0,054;0,266;1,100;222,60;50,00;3766,072;1381,236;'01_03_14_08_b2_00_0b_01_f4_00_df_00_36_01_0a_03_8e_00_39_77_38_00_15_13_74_;0
2024-04-08 12:59:53;0,221;0,907;0,053;0,264;1,100;221,30;50,00;3766,076;1402,724;'01_03_14_08_a5_00_0b_01_f4_00_dd_00_35_01_08_03_8b_00_39_77_3c_00_15_67_64_;0
2024-04-08 13:00:54;0,242;0,904;0,068;0,288;1,200;222,90;50,00;3766,080;1431,581;'01_03_14_08_b5_00_0c_01_f4_00_f2_00_44_01_20_03_88_00_39_77_40_00_15_d8_1d_;0
2024-04-08 13:01:56;0,228;0,847;0,058;0,272;1,200;224,20;50,00;3766,083;1412,112;'01_03_14_08_c2_00_0c_01_f4_00_e4_00_3a_01_10_03_4f_00_39_77_43_00_15_8c_10_;0
2024-04-08 13:03:05;0,222;0,898;0,054;0,265;1,100;224,60;50,00;3766,088;1401,637;'01_03_14_08_c6_00_0b_01_f4_00_de_00_36_01_09_03_82_00_39_77_48_00_15_63_25_;0
2024-04-08 13:04:07;0,243;0,910;0,065;0,288;1,200;222,40;50,00;3766,092;1417,631;'01_03_14_08_b0_00_0c_01_f4_00_f3_00_41_01_20_03_8e_00_39_77_4c_00_15_a1_9f_;0
2024-04-08 13:05:13;0,237;0,884;0,064;0,283;1,200;223,40;50,00;3766,096;1419,868;'01_03_14_08_ba_00_0c_01_f4_00_ed_00_40_01_1b_03_74_00_39_77_50_00_15_aa_5c_;0
2024-04-08 13:06:14;0,222;0,896;0,053;0,266;1,100;225,10;50,00;3766,100;1422,394;'01_03_14_08_cb_00_0b_01_f4_00_de_00_35_01_0a_03_80_00_39_77_54_00_15_b4_3a_;0
2024-04-08 13:07:16;0,222;0,895;0,053;0,265;1,100;225,40;50,00;3766,104;1417,994;'01_03_14_08_ce_00_0b_01_f4_00_de_00_35_01_09_03_7f_00_39_77_58_00_15_a3_0a_;0
2024-04-08 13:08:18;0,222;0,895;0,053;0,265;1,100;225,30;50,00;3766,108;1418,895;'01_03_14_08_cd_00_0b_01_f4_00_de_00_35_01_09_03_7f_00_39_77_5c_00_15_a6_8f_;0
2024-04-08 13:09:19;0,219;0,892;0,051;0,263;1,100;223,10;50,00;3766,112;1428,092;'01_03_14_08_b7_00_0b_01_f4_00_db_00_33_01_07_03_7c_00_39_77_60_00_15_ca_7c_;0
2024-04-08 13:10:20;0,219;0,888;0,051;0,262;1,100;224,00;49,90;3766,115;1432,209;'01_03_14_08_c0_00_0b_01_f3_00_db_00_33_01_06_03_78_00_39_77_63_00_15_da_91_;0
2024-04-08 13:11:21;0,220;0,890;0,052;0,263;1,100;224,60;50,00;3766,119;1403,833;'01_03_14_08_c6_00_0b_01_f4_00_dc_00_34_01_07_03_7a_00_39_77_67_00_15_6b_b9_;0
2024-04-08 13:12:27;0,221;0,897;0,052;0,264;1,100;223,90;50,00;3766,123;1386,322;'01_03_14_08_bf_00_0b_01_f4_00_dd_00_34_01_08_03_81_00_39_77_6b_00_15_27_52_;0
2024-04-08 13:13:29;0,221;0,897;0,053;0,264;1,100;223,80;50,00;3766,127;1400,723;'01_03_14_08_be_00_0b_01_f4_00_dd_00_35_01_08_03_81_00_39_77_6f_00_15_5f_93_;0
2024-04-08 13:14:31;0,226;0,836;0,057;0,270;1,200;225,10;50,00;3766,131;1404,512;'01_03_14_08_cb_00_0c_01_f4_00_e2_00_39_01_0e_03_44_00_39_77_73_00_15_6e_60_;0
2024-04-08 13:15:33;0,236;0,874;0,063;0,281;1,200;224,90;50,00;3766,135;1407,981;'01_03_14_08_c9_00_0c_01_f4_00_ec_00_3f_01_19_03_6a_00_39_77_77_00_15_7b_ed_;0
2024-04-08 13:16:34;0,221;0,888;0,053;0,264;1,100;226,00;49,90;3766,139;1389,643;'01_03_14_08_d4_00_0b_01_f3_00_dd_00_35_01_08_03_78_00_39_77_7b_00_15_34_4b_;0
2024-04-08 13:17:35;0,219;0,877;0,052;0,262;1,100;226,80;50,00;3766,143;1430,898;'01_03_14_08_dc_00_0b_01_f4_00_db_00_34_01_06_03_6d_00_39_77_7f_00_15_d5_72_;0
2024-04-08 13:18:41;0,221;0,888;0,053;0,264;1,100;226,00;50,00;3766,147;1438,392;'01_03_14_08_d4_00_0b_01_f4_00_dd_00_35_01_08_03_78_00_39_77_83_00_15_f2_b8_;0
2024-04-08 13:19:43;0,233;0,860;0,061;0,279;1,200;225,60;50,00;3766,151;1408,350;'01_03_14_08_d0_00_0c_01_f4_00_e9_00_3d_01_17_03_5c_00_39_77_87_00_15_7d_5e_;0
2024-04-08 13:20:45;0,229;0,842;0,058;0,273;1,200;226,50;50,00;3766,155;1389,849;'01_03_14_08_d9_00_0c_01_f4_00_e5_00_3a_01_11_03_4a_00_39_77_8b_00_15_35_19_;0
2024-04-08 13:21:46;0,222;0,889;0,053;0,266;1,100;226,80;50,00;3766,159;1432,761;'01_03_14_08_dc_00_0b_01_f4_00_de_00_35_01_0a_03_79_00_39_77_8f_00_15_dc_b9_;0
2024-04-08 13:22:48;0,222;0,887;0,054;0,265;1,100;227,30;50,00;3766,163;1411,234;'01_03_14_08_e1_00_0b_01_f4_00_de_00_36_01_09_03_77_00_39_77_93_00_15_88_a2_;0
2024-04-08 13:23:55;0,225;0,902;0,055;0,268;1,100;226,70;50,00;3766,167;1413,922;'01_03_14_08_db_00_0b_01_f4_00_e1_00_37_01_0c_03_86_00_39_77_97_00_15_93_22_;0
2024-04-08 13:24:57;0,223;0,896;0,053;0,266;1,100;226,10;50,00;3766,171;1386,670;'01_03_14_08_d5_00_0b_01_f4_00_df_00_35_01_0a_03_80_00_39_77_9b_00_15_28_ae_;0
2024-04-08 13:25:58;0,224;0,903;0,054;0,268;1,100;225,50;50,00;3766,175;1388,974;'01_03_14_08_cf_00_0b_01_f4_00_e0_00_36_01_0c_03_87_00_39_77_9f_00_15_31_ae_;0
2024-04-08 13:27:00;0,229;0,844;0,060;0,274;1,200;226,10;50,00;3766,179;1428,024;'01_03_14_08_d5_00_0c_01_f4_00_e5_00_3c_01_12_03_4c_00_39_77_a3_00_15_ca_38_;0
2024-04-08 13:28:02;0,228;0,841;0,057;0,271;1,200;225,90;50,00;3766,183;1429,612;'01_03_14_08_d3_00_0c_01_f4_00_e4_00_39_01_0f_03_49_00_39_77_a7_00_15_d0_6c_;0
2024-04-08 13:29:07;0,219;0,882;0,052;0,262;1,100;225,50;50,00;3766,187;1440,524;'01_03_14_08_cf_00_0b_01_f4_00_db_00_34_01_06_03_72_00_39_77_ab_00_15_fb_0c_;0
2024-04-08 13:30:09;0,224;0,905;0,055;0,268;1,100;225,00;50,00;3766,190;1394,577;'01_03_14_08_ca_00_0b_01_f4_00_e0_00_37_01_0c_03_89_00_39_77_ae_00_15_47_91_;0
2024-04-08 13:31:10;0,220;0,891;0,052;0,264;1,100;224,40;49,90;3766,195;1393,675;'01_03_14_08_c4_00_0b_01_f3_00_dc_00_34_01_08_03_7b_00_39_77_b3_00_15_44_0b_;0
2024-04-08 13:32:12;0,223;0,899;0,054;0,267;1,100;225,50;50,00;3766,198;1431,145;'01_03_14_08_cf_00_0b_01_f4_00_df_00_36_01_0b_03_83_00_39_77_b6_00_15_d6_69_;0
2024-04-08 13:33:14;0,226;0,838;0,056;0,269;1,200;224,50;50,00;3766,202;1435,515;'01_03_14_08_c5_00_0c_01_f4_00_e2_00_38_01_0d_03_46_00_39_77_ba_00_15_e7_7b_;0
2024-04-08 13:34:20;0,223;0,900;0,054;0,266;1,100;225,10;50,00;3766,206;1433,035;'01_03_14_08_cb_00_0b_01_f4_00_df_00_36_01_0a_03_84_00_39_77_be_00_15_dd_cb_;0
2024-04-08 13:36:01;0,219;0,885;0,052;0,262;1,100;224,90;50,00;3766,213;1402,009;'01_03_14_08_c9_00_0b_01_f4_00_db_00_34_01_06_03_75_00_39_77_c5_00_15_64_99_;0
2024-04-08 13:37:02;0,220;0,894;0,050;0,263;1,100;223,70;50,00;3766,216;1440,830;'01_03_14_08_bd_00_0b_01_f4_00_dc_00_32_01_07_03_7e_00_39_77_c8_00_15_fc_3e_;0
2024-04-08 13:38:04;0,219;0,888;0,051;0,262;1,100;224,20;50,00;3766,220;1430,538;'01_03_14_08_c2_00_0b_01_f4_00_db_00_33_01_06_03_78_00_39_77_cc_00_15_d4_0a_;0
2024-04-08 13:39:05;0,235;0,869;0,063;0,280;1,200;225,20;50,00;3766,224;1441,557;'01_03_14_08_cc_00_0c_01_f4_00_eb_00_3f_01_18_03_65_00_39_77_d0_00_15_ff_15_;0
2024-04-08 13:40:06;0,237;0,873;0,063;0,282;1,200;226,00;50,00;3766,228;1393,872;'01_03_14_08_d4_00_0c_01_f4_00_ed_00_3f_01_1a_03_69_00_39_77_d4_00_15_44_d0_;0
2024-04-08 13:41:08;0,239;0,886;0,065;0,284;1,200;224,70;50,00;3766,232;1398,878;'01_03_14_08_c7_00_0c_01_f4_00_ef_00_41_01_1c_03_76_00_39_77_d8_00_15_58_5e_;0
2024-04-08 13:42:14;0,241;0,902;0,064;0,285;1,200;222,60;50,00;3766,236;1400,549;'01_03_14_08_b2_00_0c_01_f4_00_f1_00_40_01_1d_03_86_00_39_77_dc_00_15_5e_e5_;0
2024-04-08 13:43:16;0,239;0,882;0,065;0,284;1,200;225,60;50,00;3766,241;1424,420;'01_03_14_08_d0_00_0c_01_f4_00_ef_00_41_01_1c_03_72_00_39_77_e1_00_15_bc_24_;0
2024-04-08 13:44:17;0,240;0,886;0,065;0,285;1,200;225,50;50,00;3766,245;1379,580;'01_03_14_08_cf_00_0c_01_f4_00_f0_00_41_01_1d_03_76_00_39_77_e5_00_15_0c_fc_;0
2024-04-08 13:45:19;0,247;0,842;0,069;0,293;1,300;225,50;50,00;3766,249;1395,930;'01_03_14_08_cf_00_0d_01_f4_00_f7_00_45_01_25_03_4a_00_39_77_e9_00_15_4c_da_;0
2024-04-08 13:46:26;0,243;0,906;0,065;0,288;1,200;223,50;50,00;3766,253;1381,272;'01_03_14_08_bb_00_0c_01_f4_00_f3_00_41_01_20_03_8a_00_39_77_ed_00_15_13_98_;0
2024-04-08 13:47:27;0,240;0,894;0,066;0,284;1,200;223,70;50,00;3766,258;1381,535;'01_03_14_08_bd_00_0c_01_f4_00_f0_00_42_01_1c_03_7e_00_39_77_f2_00_15_14_9f_;0
2024-04-08 13:48:29;0,241;0,893;0,065;0,285;1,200;224,80;50,00;3766,262;1437,708;'01_03_14_08_c8_00_0c_01_f4_00_f1_00_41_01_1d_03_7d_00_39_77_f6_00_15_f0_0c_;0
2024-04-08 13:49:31;0,219;0,882;0,052;0,261;1,100;225,70;50,00;3766,266;1380,359;'01_03_14_08_d1_00_0b_01_f4_00_db_00_34_01_05_03_72_00_39_77_fa_00_15_10_07_;0
2024-04-08 13:50:33;0,058;0,859;0,022;0,074;0,300;224,90;50,00;3766,268;1381,578;'01_03_14_08_c9_00_03_01_f4_00_3a_00_16_00_4a_03_5b_00_39_77_fc_00_15_14_ca_;0
2024-04-08 13:51:39;0,058;0,853;0,023;0,075;0,300;226,40;50,00;3766,269;1399,449;'01_03_14_08_d8_00_03_01_f4_00_3a_00_17_00_4b_03_55_00_39_77_fd_00_15_5a_99_;0
2024-04-08 13:52:40;0,057;0,840;0,024;0,074;0,300;226,00;50,00;3766,270;1395,854;'01_03_14_08_d4_00_03_01_f4_00_39_00_18_00_4a_03_48_00_39_77_fe_00_15_4c_8e_;0
2024-04-08 13:53:42;0,058;0,856;0,023;0,075;0,300;225,60;50,00;3766,271;1426,936;'01_03_14_08_d0_00_03_01_f4_00_3a_00_17_00_4b_03_58_00_39_77_ff_00_15_c5_f8_;0
2024-04-08 13:54:43;0,058;0,855;0,024;0,075;0,300;225,90;50,00;3766,272;1408,396;'01_03_14_08_d3_00_03_01_f4_00_3a_00_18_00_4b_03_57_00_39_78_00_00_15_7d_8c_;0
2024-04-08 13:55:45;0,058;0,858;0,022;0,075;0,300;225,30;50,00;3766,273;1403,470;'01_03_14_08_cd_00_03_01_f4_00_3a_00_16_00_4b_03_5a_00_39_78_01_00_15_6a_4e_;0
2024-04-08 13:56:52;0,058;0,855;0,024;0,075;0,300;226,10;50,00;3766,274;1397,956;'01_03_14_08_d5_00_03_01_f4_00_3a_00_18_00_4b_03_57_00_39_78_02_00_15_54_c4_;0
2024-04-08 13:57:53;0,058;0,857;0,022;0,075;0,300;225,40;50,00;3766,275;1424,586;'01_03_14_08_ce_00_03_01_f4_00_3a_00_16_00_4b_03_59_00_39_78_03_00_15_bc_ca_;0
2024-04-08 13:58:54;0,057;0,853;0,021;0,073;0,300;222,60;50,00;3766,276;1416,054;'01_03_14_08_b2_00_03_01_f4_00_39_00_15_00_49_03_55_00_39_78_04_00_15_9b_76_;0
2024-04-08 13:59:57;0,057;0,848;0,021;0,073;0,300;223,80;50,00;3766,277;1412,327;'01_03_14_08_be_00_03_01_f4_00_39_00_15_00_49_03_50_00_39_78_05_00_15_8c_e7_;0
2024-04-08 14:01:03;0,057;0,847;0,021;0,073;0,300;224,20;50,00;3766,278;1432,508;'01_03_14_08_c2_00_03_01_f4_00_39_00_15_00_49_03_4f_00_39_78_06_00_15_db_bc_;0
2024-04-08 14:02:05;0,057;0,850;0,021;0,073;0,300;223,30;50,00;3766,279;1424,275;'01_03_14_08_b9_00_03_01_f4_00_39_00_15_00_49_03_52_00_39_78_07_00_15_bb_93_;0
2024-04-08 14:03:06;0,057;0,855;0,021;0,072;0,300;222,10;50,00;3766,280;1435,379;'01_03_14_08_ad_00_03_01_f4_00_39_00_15_00_48_03_57_00_39_78_08_00_15_e6_f3_;0
2024-04-08 14:04:08;0,058;0,867;0,021;0,073;0,300;222,90;50,00;3766,281;1436,673;'01_03_14_08_b5_00_03_01_f4_00_3a_00_15_00_49_03_63_00_39_78_09_00_15_ec_01_;0
2024-04-08 14:05:15;0,058;0,865;0,021;0,073;0,300;223,40;50,00;3766,282;1403,092;'01_03_14_08_ba_00_03_01_f4_00_3a_00_15_00_49_03_61_00_39_78_0a_00_15_68_d4_;0
2024-04-08 14:06:16;0,058;0,865;0,022;0,073;0,300;223,30;50,00;3766,283;1405,460;'01_03_14_08_b9_00_03_01_f4_00_3a_00_16_00_49_03_61_00_39_78_0b_00_15_72_14_;0
2024-04-08 14:07:18;0,057;0,856;0,021;0,073;0,300;221,90;50,00;3766,284;1432,874;'01_03_14_08_ab_00_03_01_f4_00_39_00_15_00_49_03_58_00_39_78_0c_00_15_dd_2a_;0
2024-04-08 14:08:20;0,058;0,870;0,021;0,073;0,300;222,20;50,00;3766,285;1415,718;'01_03_14_08_ae_00_03_01_f4_00_3a_00_15_00_49_03_66_00_39_78_0d_00_15_9a_26_;0
2024-04-08 14:09:22;0,058;0,864;0,022;0,074;0,300;223,60;50,00;3766,286;1420,009;'01_03_14_08_bc_00_03_01_f4_00_3a_00_16_00_4a_03_60_00_39_78_0e_00_15_aa_e9_;0
2024-04-08 14:10:28;0,057;0,853;0,021;0,073;0,300;222,70;50,00;3766,287;1431,368;'01_03_14_08_b3_00_03_01_f4_00_39_00_15_00_49_03_55_00_39_78_0f_00_15_d7_48_;0
2024-04-08 14:11:30;0,058;0,870;0,021;0,073;0,300;222,10;49,90;3766,288;1378,662;'01_03_14_08_ad_00_03_01_f3_00_3a_00_15_00_49_03_66_00_39_78_10_00_15_09_66_;0
2024-04-08 14:12:31;0,058;0,865;0,022;0,073;0,300;223,30;50,00;3766,289;1397,715;'01_03_14_08_b9_00_03_01_f4_00_3a_00_16_00_49_03_61_00_39_78_11_00_15_53_d3_;0
2024-04-08 14:13:33;0,058;0,865;0,021;0,073;0,300;223,40;50,00;3766,290;1435,859;'01_03_14_08_ba_00_03_01_f4_00_3a_00_15_00_49_03_61_00_39_78_12_00_15_e8_d3_;0
2024-04-08 14:14:33;0,057;0,851;0,022;0,073;0,300;223,10;50,00;3766,291;1412,858;'01_03_14_08_b7_00_03_01_f4_00_39_00_16_00_49_03_53_00_39_78_13_00_15_8e_fa_;0
