Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-31 12:23:45;0,205;0,909;0,051;0,243;1,000;225,50;50,00;3744,756;1425,922;'01_03_14_08_cf_00_0a_01_f4_00_cd_00_33_00_f3_03_8d_00_39_23_f4_00_15_c2_02_;0
2024-03-31 12:25:23;0,204;0,907;0,051;0,242;1,000;224,90;50,00;3744,762;1393,240;'01_03_14_08_c9_00_0a_01_f4_00_cc_00_33_00_f2_03_8b_00_39_23_fa_00_15_42_58_;0
2024-03-31 12:26:25;0,202;0,893;0,051;0,240;1,000;226,10;50,00;3744,766;1397,410;'01_03_14_08_d5_00_0a_01_f4_00_ca_00_33_00_f0_03_7d_00_39_23_fe_00_15_52_a2_;0
2024-03-31 12:27:27;0,214;0,860;0,055;0,252;1,100;226,00;50,00;3744,769;1397,220;'01_03_14_08_d4_00_0b_01_f4_00_d6_00_37_00_fc_03_5c_00_39_24_01_00_15_51_e4_;0
2024-03-31 12:28:29;0,208;0,922;0,053;0,246;1,000;225,40;50,00;3744,773;1426,557;'01_03_14_08_ce_00_0a_01_f4_00_d0_00_35_00_f6_03_9a_00_39_24_05_00_15_c4_7d_;0
2024-03-31 12:29:35;0,207;0,922;0,052;0,244;1,000;224,30;50,00;3744,777;1383,888;'01_03_14_08_c3_00_0a_01_f4_00_cf_00_34_00_f4_03_9a_00_39_24_09_00_15_1d_d0_;0
2024-03-31 12:30:37;0,221;0,896;0,056;0,259;1,100;224,20;50,00;3744,780;1421,071;'01_03_14_08_c2_00_0b_01_f4_00_dd_00_38_01_03_03_80_00_39_24_0c_00_15_af_0f_;0
2024-03-31 12:31:39;0,218;0,874;0,057;0,256;1,100;226,60;50,00;3744,784;1382,638;'01_03_14_08_da_00_0b_01_f4_00_da_00_39_01_00_03_6a_00_39_24_10_00_15_18_ee_;0
2024-03-31 12:32:40;0,209;0,845;0,053;0,247;1,100;224,60;50,00;3744,788;1413,013;'01_03_14_08_c6_00_0b_01_f4_00_d1_00_35_00_f7_03_4d_00_39_24_14_00_15_8f_95_;0
2024-03-31 12:33:42;0,209;0,924;0,054;0,247;1,000;226,10;50,00;3744,792;1396,936;'01_03_14_08_d5_00_0a_01_f4_00_d1_00_36_00_f7_03_9c_00_39_24_18_00_15_50_c8_;0
2024-03-31 12:34:49;0,208;0,924;0,053;0,245;1,000;225,00;50,00;3744,795;1386,427;'01_03_14_08_ca_00_0a_01_f4_00_d0_00_35_00_f5_03_9c_00_39_24_1b_00_15_27_bb_;0
2024-03-31 12:35:51;0,211;0,852;0,054;0,248;1,100;225,10;50,00;3744,799;1380,813;'01_03_14_08_cb_00_0b_01_f4_00_d3_00_36_00_f8_03_54_00_39_24_1f_00_15_11_cd_;0
2024-03-31 12:36:52;0,221;0,900;0,055;0,258;1,100;223,00;50,00;3744,803;1396,089;'01_03_14_08_b6_00_0b_01_f4_00_dd_00_37_01_02_03_84_00_39_24_23_00_15_4d_79_;0
2024-03-31 12:37:54;0,206;0,917;0,052;0,243;1,000;224,50;50,00;3744,806;1408,800;'01_03_14_08_c5_00_0a_01_f4_00_ce_00_34_00_f3_03_95_00_39_24_26_00_15_7f_20_;0
2024-03-31 12:39:00;0,205;0,912;0,052;0,242;1,000;224,70;50,00;3744,810;1416,136;'01_03_14_08_c7_00_0a_01_f4_00_cd_00_34_00_f2_03_90_00_39_24_2a_00_15_9b_c8_;0
2024-03-31 12:40:01;0,206;0,917;0,052;0,243;1,000;224,60;50,00;3744,814;1424,038;'01_03_14_08_c6_00_0a_01_f4_00_ce_00_34_00_f3_03_95_00_39_24_2e_00_15_ba_a6_;0
2024-03-31 12:41:03;0,208;0,930;0,052;0,245;1,000;223,60;50,00;3744,817;1380,111;'01_03_14_08_bc_00_0a_01_f4_00_d0_00_34_00_f5_03_a2_00_39_24_31_00_15_0f_0f_;0
2024-03-31 12:42:04;0,201;0,894;0,049;0,237;1,000;224,70;50,00;3744,821;1390,456;'01_03_14_08_c7_00_0a_01_f4_00_c9_00_31_00_ed_03_7e_00_39_24_35_00_15_37_78_;0
2024-03-31 12:43:06;0,204;0,909;0,052;0,240;1,000;224,40;50,00;3744,824;1419,625;'01_03_14_08_c4_00_0a_01_f4_00_cc_00_34_00_f0_03_8d_00_39_24_38_00_15_a9_69_;0
2024-03-31 12:44:07;0,204;0,911;0,051;0,241;1,000;223,90;50,00;3744,828;1384,546;'01_03_14_08_bf_00_0a_01_f4_00_cc_00_33_00_f1_03_8f_00_39_24_3c_00_15_20_62_;0
2024-03-31 12:45:09;0,202;0,903;0,050;0,238;1,000;223,50;50,00;3744,831;1386,904;'01_03_14_08_bb_00_0a_01_f4_00_ca_00_32_00_ee_03_87_00_39_24_3f_00_15_29_98_;0
2024-03-31 12:46:10;0,209;0,850;0,051;0,245;1,100;223,30;50,00;3744,834;1411,954;'01_03_14_08_b9_00_0b_01_f4_00_d1_00_33_00_f5_03_52_00_39_24_42_00_15_8b_72_;0
2024-03-31 12:47:16;0,202;0,901;0,049;0,239;1,000;224,00;50,00;3744,838;1385,915;'01_03_14_08_c0_00_0a_01_f4_00_ca_00_31_00_ef_03_85_00_39_24_46_00_15_25_bb_;0
2024-03-31 12:48:17;0,206;0,915;0,052;0,243;1,000;224,90;50,00;3744,842;1428,076;'01_03_14_08_c9_00_0a_01_f4_00_ce_00_34_00_f3_03_93_00_39_24_4a_00_15_ca_6c_;0
2024-03-31 12:49:19;0,208;0,924;0,053;0,246;1,000;225,00;50,00;3744,845;1430,363;'01_03_14_08_ca_00_0a_01_f4_00_d0_00_35_00_f6_03_9c_00_39_24_4d_00_15_d3_5b_;0
2024-03-31 12:50:21;0,205;0,910;0,052;0,242;1,000;225,20;50,00;3744,849;1422,325;'01_03_14_08_cc_00_0a_01_f4_00_cd_00_34_00_f2_03_8e_00_39_24_51_00_15_b3_f5_;0
2024-03-31 12:51:22;0,200;0,892;0,049;0,237;1,000;224,00;50,00;3744,852;1438,355;'01_03_14_08_c0_00_0a_01_f4_00_c8_00_31_00_ed_03_7c_00_39_24_54_00_15_f2_93_;0
2024-03-31 12:52:28;0,202;0,898;0,050;0,238;1,000;224,80;50,00;3744,856;1430,472;'01_03_14_08_c8_00_0a_01_f4_00_ca_00_32_00_ee_03_82_00_39_24_58_00_15_d3_c8_;0
2024-03-31 12:53:32;0,202;0,900;0,050;0,239;1,000;224,20;50,00;3744,860;1401,408;'01_03_14_08_c2_00_0a_01_f4_00_ca_00_32_00_ef_03_84_00_39_24_5c_00_15_62_40_;0
2024-03-31 12:54:33;0,203;0,901;0,051;0,240;1,000;225,10;50,00;3744,863;1431,376;'01_03_14_08_cb_00_0a_01_f4_00_cb_00_33_00_f0_03_85_00_39_24_5f_00_15_d7_50_;0
2024-03-31 12:55:40;0,202;0,897;0,050;0,239;1,000;225,00;50,00;3744,867;1434,925;'01_03_14_08_ca_00_0a_01_f4_00_ca_00_32_00_ef_03_81_00_39_24_63_00_15_e5_2d_;0
2024-03-31 12:56:41;0,199;0,882;0,048;0,236;1,000;225,40;50,00;3744,870;1428,246;'01_03_14_08_ce_00_0a_01_f4_00_c7_00_30_00_ec_03_72_00_39_24_66_00_15_cb_16_;0
2024-03-31 12:57:43;0,201;0,894;0,050;0,239;1,000;224,70;50,00;3744,874;1380,686;'01_03_14_08_c7_00_0a_01_f4_00_c9_00_32_00_ef_03_7e_00_39_24_6a_00_15_11_4e_;0
2024-03-31 12:58:45;0,200;0,886;0,050;0,237;1,000;225,50;50,00;3744,877;1429,711;'01_03_14_08_cf_00_0a_01_f4_00_c8_00_32_00_ed_03_76_00_39_24_6d_00_15_d0_cf_;0
2024-03-31 12:59:46;0,203;0,901;0,050;0,240;1,000;225,10;50,00;3744,881;1422,245;'01_03_14_08_cb_00_0a_01_f4_00_cb_00_32_00_f0_03_85_00_39_24_71_00_15_b3_a5_;0
2024-03-31 13:00:47;0,207;0,920;0,052;0,243;1,000;225,00;50,00;3744,884;1398,693;'01_03_14_08_ca_00_0a_01_f4_00_cf_00_34_00_f3_03_98_00_39_24_74_00_15_57_a5_;0
2024-03-31 13:01:54;0,210;0,855;0,052;0,247;1,100;223,20;50,00;3744,888;1426,772;'01_03_14_08_b8_00_0b_01_f4_00_d2_00_34_00_f7_03_57_00_39_24_78_00_15_c5_54_;0
2024-03-31 13:02:55;0,202;0,903;0,049;0,238;1,000;223,50;50,00;3744,892;1431,304;'01_03_14_08_bb_00_0a_01_f4_00_ca_00_31_00_ee_03_87_00_39_24_7c_00_15_d7_08_;0
2024-03-31 13:03:57;0,200;0,895;0,049;0,236;1,000;223,30;50,00;3744,895;1390,941;'01_03_14_08_b9_00_0a_01_f4_00_c8_00_31_00_ec_03_7f_00_39_24_7f_00_15_39_5d_;0
2024-03-31 13:05:04;0,200;0,894;0,049;0,236;1,000;223,70;50,00;3744,899;1382,557;'01_03_14_08_bd_00_0a_01_f4_00_c8_00_31_00_ec_03_7e_00_39_24_83_00_15_18_9d_;0
2024-03-31 13:06:06;0,200;0,897;0,048;0,235;1,000;222,90;50,00;3744,902;1427,262;'01_03_14_08_b5_00_0a_01_f4_00_c8_00_30_00_eb_03_81_00_39_24_86_00_15_c7_3e_;0
2024-03-31 13:07:08;0,202;0,901;0,049;0,238;1,000;224,00;50,00;3744,906;1435,668;'01_03_14_08_c0_00_0a_01_f4_00_ca_00_31_00_ee_03_85_00_39_24_8a_00_15_e8_14_;0
2024-03-31 13:08:10;0,206;0,918;0,051;0,242;1,000;224,30;50,00;3744,909;1417,900;'01_03_14_08_c3_00_0a_01_f4_00_ce_00_33_00_f2_03_96_00_39_24_8d_00_15_a2_ac_;0
2024-03-31 13:09:16;0,200;0,894;0,049;0,236;1,000;223,70;50,00;3744,913;1423,512;'01_03_14_08_bd_00_0a_01_f4_00_c8_00_31_00_ec_03_7e_00_39_24_91_00_15_b8_98_;0
2024-03-31 13:10:18;0,199;0,892;0,049;0,234;1,000;222,90;50,00;3744,917;1378,135;'01_03_14_08_b5_00_0a_01_f4_00_c7_00_31_00_ea_03_7c_00_39_24_95_00_15_07_57_;0
2024-03-31 13:11:19;0,200;0,894;0,050;0,236;1,000;223,60;50,00;3744,920;1399,330;'01_03_14_08_bc_00_0a_01_f4_00_c8_00_32_00_ec_03_7e_00_39_24_98_00_15_5a_22_;0
2024-03-31 13:12:21;0,200;0,896;0,048;0,236;1,000;223,00;50,00;3744,923;1385,868;'01_03_14_08_b6_00_0a_01_f4_00_c8_00_30_00_ec_03_80_00_39_24_9b_00_15_25_8c_;0
2024-03-31 13:13:25;0,200;0,897;0,049;0,236;1,000;222,90;50,00;3744,927;1389,621;'01_03_14_08_b5_00_0a_01_f4_00_c8_00_31_00_ec_03_81_00_39_24_9f_00_15_34_35_;0
2024-03-31 13:14:29;0,201;0,900;0,049;0,237;1,000;223,20;50,00;3744,930;1429,829;'01_03_14_08_b8_00_0a_01_f4_00_c9_00_31_00_ed_03_84_00_39_24_a2_00_15_d1_45_;0
2024-03-31 13:15:30;0,200;0,890;0,049;0,237;1,000;224,70;50,00;3744,934;1409,044;'01_03_14_08_c7_00_0a_01_f4_00_c8_00_31_00_ed_03_7a_00_39_24_a6_00_15_80_14_;0
2024-03-31 13:16:32;0,200;0,890;0,050;0,236;1,000;224,60;50,00;3744,937;1412,927;'01_03_14_08_c6_00_0a_01_f4_00_c8_00_32_00_ec_03_7a_00_39_24_a9_00_15_8f_3f_;0
2024-03-31 13:17:33;0,200;0,891;0,049;0,236;1,000;224,40;50,00;3744,941;1419,458;'01_03_14_08_c4_00_0a_01_f4_00_c8_00_31_00_ec_03_7b_00_39_24_ad_00_15_a8_c2_;0
2024-03-31 13:18:35;0,201;0,897;0,049;0,237;1,000;224,00;50,00;3744,944;1416,426;'01_03_14_08_c0_00_0a_01_f4_00_c9_00_31_00_ed_03_81_00_39_24_b0_00_15_9c_ea_;0
2024-03-31 13:19:42;0,200;0,890;0,049;0,235;1,000;224,60;50,00;3744,948;1390,157;'01_03_14_08_c6_00_0a_01_f4_00_c8_00_31_00_eb_03_7a_00_39_24_b4_00_15_36_4d_;0
2024-03-31 13:20:44;0,199;0,888;0,048;0,235;1,000;224,00;50,00;3744,952;1396,213;'01_03_14_08_c0_00_0a_01_f4_00_c7_00_30_00_eb_03_78_00_39_24_b8_00_15_4d_f5_;0
2024-03-31 13:21:45;0,200;0,892;0,048;0,236;1,000;224,00;50,00;3744,955;1427,978;'01_03_14_08_c0_00_0a_01_f4_00_c8_00_30_00_ec_03_7c_00_39_24_bb_00_15_ca_0a_;0
2024-03-31 13:22:46;0,199;0,891;0,048;0,235;1,000;223,20;50,00;3744,958;1386,078;'01_03_14_08_b8_00_0a_01_f4_00_c7_00_30_00_eb_03_7b_00_39_24_be_00_15_26_5e_;0
2024-03-31 13:23:47;0,199;0,883;0,049;0,236;1,000;225,20;50,00;3744,962;1435,505;'01_03_14_08_cc_00_0a_01_f4_00_c7_00_31_00_ec_03_73_00_39_24_c2_00_15_e7_71_;0
2024-03-31 13:25:27;0,227;0,917;0,058;0,265;1,100;224,80;50,00;3744,968;1381,260;'01_03_14_08_c8_00_0b_01_f4_00_e3_00_3a_01_09_03_95_00_39_24_c8_00_15_13_8c_;0
2024-03-31 13:26:28;0,216;0,878;0,054;0,253;1,100;223,50;50,00;3744,972;1377,575;'01_03_14_08_bb_00_0b_01_f4_00_d8_00_36_00_fd_03_6e_00_39_24_cc_00_15_05_27_;0
2024-03-31 13:27:29;0,216;0,880;0,054;0,253;1,100;223,10;50,00;3744,975;1382,519;'01_03_14_08_b7_00_0b_01_f4_00_d8_00_36_00_fd_03_70_00_39_24_cf_00_15_18_77_;0
2024-03-31 13:28:31;0,220;0,892;0,057;0,257;1,100;224,20;50,00;3744,979;1424,871;'01_03_14_08_c2_00_0b_01_f4_00_dc_00_39_01_01_03_7c_00_39_24_d3_00_15_bd_e7_;0
2024-03-31 13:29:32;0,217;0,881;0,056;0,254;1,100;223,80;50,00;3744,982;1385,588;'01_03_14_08_be_00_0b_01_f4_00_d9_00_38_00_fe_03_71_00_39_24_d6_00_15_24_74_;0
2024-03-31 13:30:34;0,211;0,857;0,054;0,248;1,100;223,80;50,00;3744,986;1395,511;'01_03_14_08_be_00_0b_01_f4_00_d3_00_36_00_f8_03_59_00_39_24_da_00_15_4b_37_;0
2024-03-31 13:31:40;0,211;0,857;0,054;0,248;1,100;223,60;50,00;3744,990;1405,774;'01_03_14_08_bc_00_0b_01_f4_00_d3_00_36_00_f8_03_59_00_39_24_de_00_15_73_4e_;0
2024-03-31 13:32:41;0,227;0,919;0,058;0,265;1,100;224,50;50,00;3744,994;1392,425;'01_03_14_08_c5_00_0b_01_f4_00_e3_00_3a_01_09_03_97_00_39_24_e2_00_15_3f_29_;0
2024-03-31 13:33:43;0,227;0,918;0,058;0,265;1,100;224,60;50,00;3744,998;1387,116;'01_03_14_08_c6_00_0b_01_f4_00_e3_00_3a_01_09_03_96_00_39_24_e6_00_15_2a_6c_;0
2024-03-31 13:34:44;0,228;0,923;0,058;0,266;1,100;224,50;50,00;3745,002;1404,252;'01_03_14_08_c5_00_0b_01_f4_00_e4_00_3a_01_0a_03_9b_00_39_24_ea_00_15_6d_5c_;0
2024-03-31 13:35:45;0,228;0,924;0,058;0,266;1,100;224,10;50,00;3745,006;1420,141;'01_03_14_08_c1_00_0b_01_f4_00_e4_00_3a_01_0a_03_9c_00_39_24_ee_00_15_ab_6d_;0
2024-03-31 13:36:46;0,228;0,922;0,060;0,267;1,100;224,80;50,00;3745,009;1388,590;'01_03_14_08_c8_00_0b_01_f4_00_e4_00_3c_01_0b_03_9a_00_39_24_f1_00_15_30_2e_;0
2024-03-31 13:37:53;0,229;0,927;0,058;0,267;1,100;224,40;50,00;3745,013;1387,447;'01_03_14_08_c4_00_0b_01_f4_00_e5_00_3a_01_0b_03_9f_00_39_24_f5_00_15_2b_b7_;0
2024-03-31 13:38:54;0,229;0,929;0,058;0,267;1,100;224,00;50,00;3745,018;1389,895;'01_03_14_08_c0_00_0b_01_f4_00_e5_00_3a_01_0b_03_a1_00_39_24_fa_00_15_35_47_;0
2024-03-31 13:39:56;0,227;0,924;0,057;0,265;1,100;223,10;50,00;3745,021;1415,192;'01_03_14_08_b7_00_0b_01_f4_00_e3_00_39_01_09_03_9c_00_39_24_fd_00_15_98_18_;0
2024-03-31 13:40:57;0,228;0,923;0,059;0,266;1,100;224,50;50,00;3745,025;1382,504;'01_03_14_08_c5_00_0b_01_f4_00_e4_00_3b_01_0a_03_9b_00_39_25_01_00_15_18_68_;0
2024-03-31 13:41:59;0,225;0,914;0,058;0,263;1,100;223,60;50,00;3745,029;1381,782;'01_03_14_08_bc_00_0b_01_f4_00_e1_00_3a_01_07_03_92_00_39_25_05_00_15_15_96_;0
2024-03-31 13:43:06;0,228;0,925;0,059;0,267;1,100;223,90;50,00;3745,033;1389,352;'01_03_14_08_bf_00_0b_01_f4_00_e4_00_3b_01_0b_03_9d_00_39_25_09_00_15_33_28_;0
2024-03-31 13:44:07;0,225;0,918;0,057;0,262;1,100;222,80;50,00;3745,037;1388,833;'01_03_14_08_b4_00_0b_01_f4_00_e1_00_39_01_06_03_96_00_39_25_0d_00_15_31_21_;0
2024-03-31 13:45:08;0,226;0,915;0,058;0,264;1,100;224,30;50,00;3745,041;1379,519;'01_03_14_08_c3_00_0b_01_f4_00_e2_00_3a_01_08_03_93_00_39_25_11_00_15_0c_bf_;0
2024-03-31 13:46:10;0,227;0,920;0,058;0,265;1,100;224,20;50,00;3745,045;1426,771;'01_03_14_08_c2_00_0b_01_f4_00_e3_00_3a_01_09_03_98_00_39_25_15_00_15_c5_53_;0
2024-03-31 13:47:11;0,229;0,928;0,058;0,266;1,100;224,30;50,00;3745,049;1416,281;'01_03_14_08_c3_00_0b_01_f4_00_e5_00_3a_01_0a_03_a0_00_39_25_19_00_15_9c_59_;0
2024-03-31 13:48:12;0,228;0,925;0,057;0,265;1,100;224,00;50,00;3745,053;1403,946;'01_03_14_08_c0_00_0b_01_f4_00_e4_00_39_01_09_03_9d_00_39_25_1d_00_15_6c_2a_;0
2024-03-31 13:49:14;0,229;0,924;0,060;0,267;1,100;225,30;50,00;3745,057;1415,270;'01_03_14_08_cd_00_0b_01_f4_00_e5_00_3c_01_0b_03_9c_00_39_25_21_00_15_98_66_;0
2024-03-31 13:50:15;0,229;0,925;0,059;0,267;1,100;224,90;50,00;3745,060;1405,923;'01_03_14_08_c9_00_0b_01_f4_00_e5_00_3b_01_0b_03_9d_00_39_25_24_00_15_73_e3_;0
2024-03-31 13:51:22;0,226;0,913;0,058;0,263;1,100;224,80;50,00;3745,065;1395,047;'01_03_14_08_c8_00_0b_01_f4_00_e2_00_3a_01_07_03_91_00_39_25_29_00_15_49_67_;0
2024-03-31 13:52:24;0,229;0,929;0,058;0,267;1,100;224,00;50,00;3745,069;1410,179;'01_03_14_08_c0_00_0b_01_f4_00_e5_00_3a_01_0b_03_a1_00_39_25_2d_00_15_84_83_;0
2024-03-31 13:53:26;0,229;0,928;0,058;0,267;1,100;224,20;50,00;3745,073;1387,581;'01_03_14_08_c2_00_0b_01_f4_00_e5_00_3a_01_0b_03_a0_00_39_25_31_00_15_2c_3d_;0
2024-03-31 13:54:27;0,228;0,924;0,058;0,266;1,100;224,30;50,00;3745,076;1438,418;'01_03_14_08_c3_00_0b_01_f4_00_e4_00_3a_01_0a_03_9c_00_39_25_34_00_15_f2_d2_;0
2024-03-31 13:55:34;0,227;0,918;0,058;0,265;1,100;224,70;50,00;3745,081;1386,390;'01_03_14_08_c7_00_0b_01_f4_00_e3_00_3a_01_09_03_96_00_39_25_39_00_15_27_96_;0
2024-03-31 13:56:36;0,229;0,928;0,058;0,267;1,100;224,10;50,00;3745,085;1419,386;'01_03_14_08_c1_00_0b_01_f4_00_e5_00_3a_01_0b_03_a0_00_39_25_3d_00_15_a8_7a_;0
2024-03-31 13:57:39;0,229;0,925;0,058;0,268;1,100;224,90;50,00;3745,088;1380,592;'01_03_14_08_c9_00_0b_01_f4_00_e5_00_3a_01_0c_03_9d_00_39_25_40_00_15_10_f0_;0
2024-03-31 13:58:46;0,229;0,925;0,058;0,267;1,100;224,90;50,00;3745,093;1386,177;'01_03_14_08_c9_00_0b_01_f4_00_e5_00_3a_01_0b_03_9d_00_39_25_45_00_15_26_c1_;0
2024-03-31 13:59:47;0,229;0,927;0,058;0,267;1,100;224,40;50,00;3745,097;1436,591;'01_03_14_08_c4_00_0b_01_f4_00_e5_00_3a_01_0b_03_9f_00_39_25_49_00_15_eb_af_;0
2024-03-31 14:00:49;0,227;0,924;0,057;0,266;1,100;223,20;50,00;3745,101;1432,550;'01_03_14_08_b8_00_0b_01_f4_00_e3_00_39_01_0a_03_9c_00_39_25_4d_00_15_db_e6_;0
2024-03-31 14:01:50;0,228;0,924;0,058;0,266;1,100;224,30;50,00;3745,105;1434,317;'01_03_14_08_c3_00_0b_01_f4_00_e4_00_3a_01_0a_03_9c_00_39_25_51_00_15_e2_cd_;0
2024-03-31 14:02:51;0,229;0,929;0,058;0,267;1,100;224,00;50,00;3745,109;1377,434;'01_03_14_08_c0_00_0b_01_f4_00_e5_00_3a_01_0b_03_a1_00_39_25_55_00_15_04_9a_;0
2024-03-31 14:03:58;0,231;0,860;0,058;0,269;1,200;223,70;50,00;3745,113;1376,995;'01_03_14_08_bd_00_0c_01_f4_00_e7_00_3a_01_0d_03_5c_00_39_25_59_00_15_02_e3_;0
2024-03-31 14:05:00;0,206;0,923;0,051;0,242;1,000;223,10;50,00;3745,117;1430,930;'01_03_14_08_b7_00_0a_01_f4_00_ce_00_33_00_f2_03_9b_00_39_25_5d_00_15_d5_92_;0
2024-03-31 14:06:01;0,205;0,917;0,050;0,242;1,000;223,40;50,00;3745,120;1410,060;'01_03_14_08_ba_00_0a_01_f4_00_cd_00_32_00_f2_03_95_00_39_25_60_00_15_84_0c_;0
2024-03-31 14:07:03;0,206;0,920;0,051;0,242;1,000;223,70;50,00;3745,124;1420,614;'01_03_14_08_bd_00_0a_01_f4_00_ce_00_33_00_f2_03_98_00_39_25_64_00_15_ad_46_;0
2024-03-31 14:08:04;0,221;0,899;0,056;0,258;1,100;223,30;50,00;3745,128;1387,858;'01_03_14_08_b9_00_0b_01_f4_00_dd_00_38_01_02_03_83_00_39_25_68_00_15_2d_52_;0
2024-03-31 14:09:12;0,217;0,885;0,055;0,254;1,100;222,70;50,00;3745,131;1437,397;'01_03_14_08_b3_00_0b_01_f4_00_d9_00_37_00_fe_03_75_00_39_25_6b_00_15_ee_d5_;0
2024-03-31 14:10:13;0,217;0,883;0,055;0,255;1,100;223,30;50,00;3745,136;1404,571;'01_03_14_08_b9_00_0b_01_f4_00_d9_00_37_00_ff_03_73_00_39_25_70_00_15_6e_9b_;0
2024-03-31 14:11:15;0,216;0,880;0,055;0,254;1,100;223,10;50,00;3745,139;1427,555;'01_03_14_08_b7_00_0b_01_f4_00_d8_00_37_00_fe_03_70_00_39_25_73_00_15_c8_63_;0
2024-03-31 14:12:16;0,228;0,925;0,058;0,266;1,100;224,00;50,00;3745,143;1398,658;'01_03_14_08_c0_00_0b_01_f4_00_e4_00_3a_01_0a_03_9d_00_39_25_77_00_15_57_82_;0
2024-03-31 14:13:18;0,219;0,890;0,056;0,257;1,100;223,50;50,00;3745,147;1429,782;'01_03_14_08_bb_00_0b_01_f4_00_db_00_38_01_01_03_7a_00_39_25_7b_00_15_d1_16_;0
2024-03-31 14:14:24;0,227;0,922;0,057;0,265;1,100;223,60;50,00;3745,151;1440,233;'01_03_14_08_bc_00_0b_01_f4_00_e3_00_39_01_09_03_9a_00_39_25_7f_00_15_f9_e9_;0
2024-03-31 14:15:26;0,202;0,899;0,048;0,238;1,000;224,60;50,00;3745,155;1430,430;'01_03_14_08_c6_00_0a_01_f4_00_ca_00_30_00_ee_03_83_00_39_25_83_00_15_d3_9e_;0
2024-03-31 14:16:28;0,201;0,894;0,049;0,238;1,000;224,80;50,00;3745,158;1410,182;'01_03_14_08_c8_00_0a_01_f4_00_c9_00_31_00_ee_03_7e_00_39_25_86_00_15_84_86_;0
2024-03-31 14:17:29;0,202;0,900;0,049;0,238;1,000;224,20;50,00;3745,162;1409,168;'01_03_14_08_c2_00_0a_01_f4_00_ca_00_31_00_ee_03_84_00_39_25_8a_00_15_80_90_;0
2024-03-31 14:18:30;0,204;0,909;0,051;0,242;1,000;224,40;50,00;3745,165;1423,975;'01_03_14_08_c4_00_0a_01_f4_00_cc_00_33_00_f2_03_8d_00_39_25_8d_00_15_ba_67_;0
2024-03-31 14:19:32;0,210;0,848;0,054;0,248;1,100;224,90;50,00;3745,169;1396,451;'01_03_14_08_c9_00_0b_01_f4_00_d2_00_36_00_f8_03_50_00_39_25_91_00_15_4e_e3_;0
2024-03-31 14:20:38;0,213;0,862;0,055;0,251;1,100;224,50;50,00;3745,173;1435,896;'01_03_14_08_c5_00_0b_01_f4_00_d5_00_37_00_fb_03_5e_00_39_25_95_00_15_e8_f8_;0
2024-03-31 14:21:40;0,217;0,881;0,056;0,255;1,100;223,90;50,00;3745,176;1406,451;'01_03_14_08_bf_00_0b_01_f4_00_d9_00_38_00_ff_03_71_00_39_25_98_00_15_75_f3_;0
2024-03-31 14:22:41;0,222;0,900;0,057;0,260;1,100;224,00;50,00;3745,180;1422,761;'01_03_14_08_c0_00_0b_01_f4_00_de_00_39_01_04_03_84_00_39_25_9c_00_15_b5_a9_;0
2024-03-31 14:23:43;0,220;0,891;0,057;0,259;1,100;224,40;50,00;3745,184;1420,008;'01_03_14_08_c4_00_0b_01_f4_00_dc_00_39_01_03_03_7b_00_39_25_a0_00_15_aa_e8_;0
2024-03-31 14:25:29;0,224;0,909;0,058;0,262;1,100;224,00;50,00;3745,190;1396,222;'01_03_14_08_c0_00_0b_01_f4_00_e0_00_3a_01_06_03_8d_00_39_25_a6_00_15_4d_fe_;0
2024-03-31 14:26:31;0,220;0,895;0,057;0,258;1,100;223,40;50,00;3745,194;1438,360;'01_03_14_08_ba_00_0b_01_f4_00_dc_00_39_01_02_03_7f_00_39_25_aa_00_15_f2_98_;0
2024-03-31 14:27:33;0,215;0,872;0,056;0,254;1,100;224,00;50,00;3745,198;1379,324;'01_03_14_08_c0_00_0b_01_f4_00_d7_00_38_00_fe_03_68_00_39_25_ae_00_15_0b_fc_;0
2024-03-31 14:28:34;0,214;0,868;0,054;0,252;1,100;223,90;50,00;3745,202;1385,709;'01_03_14_08_bf_00_0b_01_f4_00_d6_00_36_00_fc_03_64_00_39_25_b2_00_15_24_ed_;0
2024-03-31 14:29:41;0,216;0,877;0,056;0,254;1,100;223,90;50,00;3745,206;1427,242;'01_03_14_08_bf_00_0b_01_f4_00_d8_00_38_00_fe_03_6d_00_39_25_b6_00_15_c7_2a_;0
2024-03-31 14:30:43;0,216;0,879;0,055;0,254;1,100;223,30;50,00;3745,209;1404,021;'01_03_14_08_b9_00_0b_01_f4_00_d8_00_37_00_fe_03_6f_00_39_25_b9_00_15_6c_75_;0
2024-03-31 14:31:45;0,219;0,890;0,056;0,257;1,100;223,60;50,00;3745,213;1410,143;'01_03_14_08_bc_00_0b_01_f4_00_db_00_38_01_01_03_7a_00_39_25_bd_00_15_84_5f_;0
2024-03-31 14:32:51;0,224;0,908;0,057;0,263;1,100;224,10;50,00;3745,217;1430,473;'01_03_14_08_c1_00_0b_01_f4_00_e0_00_39_01_07_03_8c_00_39_25_c1_00_15_d3_c9_;0
2024-03-31 14:33:53;0,219;0,887;0,057;0,258;1,100;224,30;50,00;3745,221;1426,772;'01_03_14_08_c3_00_0b_01_f4_00_db_00_39_01_02_03_77_00_39_25_c5_00_15_c5_54_;0
