2020-03-11 12:29:40;0,192;0,846;0,027;0,242;1,000;226,70;50,00;358,557;67,762;'01_03_14_08_db_00_0a_01_f4_00_c0_00_1b_00_f2_03_4e_00_05_78_9d_00_01_08_b2_;0
2020-03-11 12:30:42;0,178;0,789;0,021;0,227;1,000;225,50;49,90;358,560;85,376;'01_03_14_08_cf_00_0a_01_f3_00_b2_00_15_00_e3_03_15_00_05_78_a0_00_01_4d_80_;0
2020-03-11 12:31:43;0,193;0,857;0,026;0,242;1,000;225,20;49,90;358,563;81,591;'01_03_14_08_cc_00_0a_01_f3_00_c1_00_1a_00_f2_03_59_00_05_78_a3_00_01_3e_b7_;0
2020-03-11 12:32:50;0,177;0,789;0,020;0,225;1,000;224,10;50,00;358,566;104,501;'01_03_14_08_c1_00_0a_01_f4_00_b1_00_14_00_e1_03_15_00_05_78_a6_00_01_98_35_;0
2020-03-11 12:33:52;0,192;0,851;0,027;0,243;1,000;225,60;50,00;358,569;77,768;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_1b_00_f3_03_53_00_05_78_a9_00_01_2f_c8_;0
2020-03-11 12:34:54;0,182;0,804;0,021;0,232;1,000;226,20;50,00;358,572;101,544;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_15_00_e8_03_24_00_05_78_ac_00_01_8c_a8_;0
2020-03-11 12:35:55;0,197;0,797;0,026;0,248;1,100;224,60;50,00;358,576;79,385;'01_03_14_08_c6_00_0b_01_f4_00_c5_00_1a_00_f8_03_1d_00_05_78_b0_00_01_36_19_;0
2020-03-11 12:36:56;0,181;0,805;0,020;0,231;1,000;224,60;50,00;358,579;76,194;'01_03_14_08_c6_00_0a_01_f4_00_b5_00_14_00_e7_03_25_00_05_78_b3_00_01_29_a2_;0
2020-03-11 12:38:03;0,198;0,797;0,027;0,248;1,100;225,60;50,00;358,582;105,324;'01_03_14_08_d0_00_0b_01_f4_00_c6_00_1b_00_f8_03_1d_00_05_78_b6_00_01_9b_6c_;0
2020-03-11 12:39:05;0,182;0,802;0,022;0,232;1,000;226,90;50,00;358,586;107,021;'01_03_14_08_dd_00_0a_01_f4_00_b6_00_16_00_e8_03_22_00_05_78_ba_00_01_a2_0d_;0
2020-03-11 12:40:07;0,198;0,799;0,026;0,249;1,100;225,20;50,00;358,589;71,568;'01_03_14_08_cc_00_0b_01_f4_00_c6_00_1a_00_f9_03_1f_00_05_78_bd_00_01_17_90_;0
2020-03-11 12:41:08;0,191;0,851;0,024;0,242;1,000;224,30;50,00;358,592;120,504;'01_03_14_08_c3_00_0a_01_f4_00_bf_00_18_00_f2_03_53_00_05_78_c0_00_01_d6_b8_;0
2020-03-11 12:43:01;0,184;0,821;0,021;0,233;1,000;224,10;50,00;358,598;116,508;'01_03_14_08_c1_00_0a_01_f4_00_b8_00_15_00_e9_03_35_00_05_78_c6_00_01_c7_1c_;0
2020-03-11 12:44:02;0,198;0,800;0,027;0,249;1,100;224,80;50,00;358,601;93,509;'01_03_14_08_c8_00_0b_01_f4_00_c6_00_1b_00_f9_03_20_00_05_78_c9_00_01_6d_45_;0
2020-03-11 12:45:03;0,183;0,817;0,021;0,233;1,000;223,90;50,00;358,604;100,083;'01_03_14_08_bf_00_0a_01_f4_00_b7_00_15_00_e9_03_31_00_05_78_cc_00_01_86_f3_;0
2020-03-11 12:46:04;0,196;0,792;0,026;0,248;1,100;224,70;50,00;358,608;89,210;'01_03_14_08_c7_00_0b_01_f4_00_c4_00_1a_00_f8_03_18_00_05_78_d0_00_01_5c_7a_;0
2020-03-11 12:47:06;0,183;0,821;0,019;0,232;1,000;222,70;50,00;358,611;127,676;'01_03_14_08_b3_00_0a_01_f4_00_b7_00_13_00_e8_03_35_00_05_78_d3_00_01_f2_bc_;0
2020-03-11 12:48:08;0,095;0,854;0,000;0,132;0,500;222,40;50,00;358,614;67,491;'01_03_14_08_b0_00_05_01_f4_00_5f_00_00_00_84_03_56_00_05_78_d6_00_01_07_a3_;0
2020-03-11 12:49:14;0,092;0,821;0,000;0,129;0,500;224,00;50,00;358,616;87,358;'01_03_14_08_c0_00_05_01_f4_00_5c_00_00_00_81_03_35_00_05_78_d8_00_01_55_3e_;0
2020-03-11 12:50:16;0,090;0,816;0,000;0,126;0,500;220,40;50,00;358,617;122,769;'01_03_14_08_9c_00_05_01_f4_00_5a_00_00_00_7e_03_30_00_05_78_d9_00_01_df_91_;0
2020-03-11 12:51:18;0,091;0,825;0,000;0,126;0,500;220,60;49,90;358,619;121,706;'01_03_14_08_9e_00_05_01_f3_00_5b_00_00_00_7e_03_39_00_05_78_db_00_01_db_6a_;0
2020-03-11 12:52:19;0,094;0,842;0,000;0,131;0,500;223,20;50,00;358,621;93,552;'01_03_14_08_b8_00_05_01_f4_00_5e_00_00_00_83_03_4a_00_05_78_dd_00_01_6d_70_;0
2020-03-11 12:53:26;0,091;0,820;0,000;0,127;0,500;221,90;50,00;358,622;122,609;'01_03_14_08_ab_00_05_01_f4_00_5b_00_00_00_7f_03_34_00_05_78_de_00_01_de_f1_;0
2020-03-11 12:54:28;0,093;0,824;0,000;0,130;0,500;225,60;50,00;358,624;121,473;'01_03_14_08_d0_00_05_01_f4_00_5d_00_00_00_82_03_38_00_05_78_e0_00_01_da_81_;0
2020-03-11 12:55:29;0,094;0,838;0,000;0,130;0,500;224,30;50,00;358,625;102,402;'01_03_14_08_c3_00_05_01_f4_00_5e_00_00_00_82_03_46_00_05_78_e1_00_01_90_02_;0
2020-03-11 12:56:30;0,093;0,825;0,000;0,129;0,500;225,30;50,00;358,627;115,935;'01_03_14_08_cd_00_05_01_f4_00_5d_00_00_00_81_03_39_00_05_78_e3_00_01_c4_df_;0
2020-03-11 12:57:32;0,093;0,834;0,004;0,130;0,500;222,90;50,00;358,629;87,731;'01_03_14_08_b5_00_05_01_f4_00_5d_00_04_00_82_03_42_00_05_78_e5_00_01_56_b3_;0
2020-03-11 12:58:38;0,093;0,824;0,000;0,130;0,500;225,70;50,00;358,630;67,452;'01_03_14_08_d1_00_05_01_f4_00_5d_00_00_00_82_03_38_00_05_78_e6_00_01_07_7c_;0
2020-03-11 12:59:40;0,091;0,812;0,000;0,126;0,500;224,10;50,00;358,632;110,271;'01_03_14_08_c1_00_05_01_f4_00_5b_00_00_00_7e_03_2c_00_05_78_e8_00_01_ae_bf_;0
2020-03-11 13:00:41;0,090;0,811;0,000;0,125;0,500;221,90;50,00;358,633;104,991;'01_03_14_08_ab_00_05_01_f4_00_5a_00_00_00_7d_03_2b_00_05_78_e9_00_01_9a_1f_;0
2020-03-11 13:01:42;0,093;0,832;0,000;0,129;0,500;223,40;49,90;358,635;66,919;'01_03_14_08_ba_00_05_01_f3_00_5d_00_00_00_81_03_40_00_05_78_eb_00_01_05_67_;0
2020-03-11 13:02:44;0,093;0,832;0,000;0,130;0,500;223,50;49,90;358,637;117,866;'01_03_14_08_bb_00_05_01_f3_00_5d_00_00_00_82_03_40_00_05_78_ed_00_01_cc_6a_;0
2020-03-11 13:03:51;0,092;0,822;0,000;0,128;0,500;223,80;49,90;358,638;130,176;'01_03_14_08_be_00_05_01_f3_00_5c_00_00_00_80_03_36_00_05_78_ee_00_01_fc_80_;0
2020-03-11 13:04:52;0,091;0,810;0,000;0,127;0,500;224,50;49,90;358,640;127,770;'01_03_14_08_c5_00_05_01_f3_00_5b_00_00_00_7f_03_2a_00_05_78_f0_00_01_f3_1a_;0
2020-03-11 13:05:54;0,091;0,807;0,000;0,126;0,500;225,50;50,00;358,642;89,937;'01_03_14_08_cf_00_05_01_f4_00_5b_00_00_00_7e_03_27_00_05_78_f2_00_01_5f_51_;0
2020-03-11 13:06:56;0,093;0,833;0,000;0,129;0,500;223,20;50,00;358,643;109,338;'01_03_14_08_b8_00_05_01_f4_00_5d_00_00_00_81_03_41_00_05_78_f3_00_01_ab_1a_;0
2020-03-11 13:08:02;0,093;0,829;0,000;0,130;0,500;224,30;50,00;358,645;73,410;'01_03_14_08_c3_00_05_01_f4_00_5d_00_00_00_82_03_3d_00_05_78_f5_00_01_1e_c2_;0
2020-03-11 13:09:03;0,091;0,814;0,000;0,127;0,500;223,50;50,00;358,646;74,235;'01_03_14_08_bb_00_05_01_f4_00_5b_00_00_00_7f_03_2e_00_05_78_f6_00_01_21_fb_;0
2020-03-11 13:10:05;0,090;0,802;0,000;0,126;0,500;224,30;50,00;358,648;80,771;'01_03_14_08_c3_00_05_01_f4_00_5a_00_00_00_7e_03_22_00_05_78_f8_00_01_3b_83_;0
2020-03-11 13:11:06;0,092;0,819;0,000;0,128;0,500;224,50;50,00;358,650;86,632;'01_03_14_08_c5_00_05_01_f4_00_5c_00_00_00_80_03_33_00_05_78_fa_00_01_52_68_;0
2020-03-11 13:12:08;0,093;0,828;0,000;0,128;0,500;224,60;50,00;358,651;113,261;'01_03_14_08_c6_00_05_01_f4_00_5d_00_00_00_80_03_3c_00_05_78_fb_00_01_ba_6d_;0
2020-03-11 13:13:14;0,092;0,822;0,000;0,127;0,500;223,60;50,00;358,653;95,755;'01_03_14_08_bc_00_05_01_f4_00_5c_00_00_00_7f_03_36_00_05_78_fd_00_01_76_0b_;0
2020-03-11 13:14:15;0,094;0,835;0,000;0,131;0,500;224,90;49,90;358,654;75,151;'01_03_14_08_c9_00_05_01_f3_00_5e_00_00_00_83_03_43_00_05_78_fe_00_01_25_8f_;0
2020-03-11 13:15:16;0,095;0,850;0,004;0,132;0,500;223,40;49,90;358,656;93,068;'01_03_14_08_ba_00_05_01_f3_00_5f_00_04_00_84_03_52_00_05_79_00_00_01_6b_8c_;0
2020-03-11 13:16:17;0,094;0,841;0,004;0,131;0,500;223,30;49,90;358,658;65,976;'01_03_14_08_b9_00_05_01_f3_00_5e_00_04_00_83_03_49_00_05_79_02_00_01_01_b8_;0
2020-03-11 13:17:18;0,094;0,834;0,000;0,131;0,500;225,20;50,00;358,659;77,453;'01_03_14_08_cc_00_05_01_f4_00_5e_00_00_00_83_03_42_00_05_79_03_00_01_2e_8d_;0
2020-03-11 13:18:20;0,092;0,815;0,000;0,128;0,500;225,50;50,00;358,661;75,196;'01_03_14_08_cf_00_05_01_f4_00_5c_00_00_00_80_03_2f_00_05_79_05_00_01_25_bc_;0
2020-03-11 13:19:26;0,092;0,816;0,000;0,128;0,500;225,30;50,00;358,662;82,629;'01_03_14_08_cd_00_05_01_f4_00_5c_00_00_00_80_03_30_00_05_79_06_00_01_42_c5_;0
2020-03-11 13:20:27;0,092;0,815;0,000;0,128;0,500;225,70;50,00;358,664;72,277;'01_03_14_08_d1_00_05_01_f4_00_5c_00_00_00_80_03_2f_00_05_79_08_00_01_1a_55_;0
2020-03-11 13:21:28;0,091;0,814;0,000;0,127;0,500;223,40;50,00;358,666;122,315;'01_03_14_08_ba_00_05_01_f4_00_5b_00_00_00_7f_03_2e_00_05_79_0a_00_01_dd_cb_;0
2020-03-11 13:22:31;0,092;0,823;0,000;0,128;0,500;223,40;50,00;358,667;84,601;'01_03_14_08_ba_00_05_01_f4_00_5c_00_00_00_80_03_37_00_05_79_0b_00_01_4a_79_;0
2020-03-11 13:23:32;0,091;0,814;0,000;0,128;0,500;223,40;50,00;358,669;76,286;'01_03_14_08_ba_00_05_01_f4_00_5b_00_00_00_80_03_2e_00_05_79_0d_00_01_29_fe_;0
2020-03-11 13:24:38;0,092;0,822;0,000;0,128;0,500;223,80;50,00;358,670;113,544;'01_03_14_08_be_00_05_01_f4_00_5c_00_00_00_80_03_36_00_05_79_0e_00_01_bb_88_;0
2020-03-11 13:25:40;0,093;0,828;0,000;0,131;0,500;224,60;50,00;358,672;122,709;'01_03_14_08_c6_00_05_01_f4_00_5d_00_00_00_83_03_3c_00_05_79_10_00_01_df_55_;0
2020-03-11 13:26:41;0,091;0,822;0,000;0,127;0,500;221,30;50,00;358,674;87,579;'01_03_14_08_a5_00_05_01_f4_00_5b_00_00_00_7f_03_36_00_05_79_12_00_01_56_1b_;0
2020-03-11 13:27:42;0,091;0,820;0,000;0,127;0,500;221,90;49,90;358,675;68,080;'01_03_14_08_ab_00_05_01_f3_00_5b_00_00_00_7f_03_34_00_05_79_13_00_01_09_f0_;0
2020-03-11 13:28:44;0,092;0,819;0,000;0,129;0,500;224,50;50,00;358,677;94,193;'01_03_14_08_c5_00_05_01_f4_00_5c_00_00_00_81_03_33_00_05_79_15_00_01_6f_f1_;0
2020-03-11 13:29:46;0,091;0,815;0,000;0,127;0,500;223,30;50,00;358,678;84,105;'01_03_14_08_b9_00_05_01_f4_00_5b_00_00_00_7f_03_2f_00_05_79_16_00_01_48_89_;0
2020-03-11 13:30:52;0,091;0,809;0,000;0,127;0,500;224,90;50,00;358,680;71,041;'01_03_14_08_c9_00_05_01_f4_00_5b_00_00_00_7f_03_29_00_05_79_18_00_01_15_81_;0
2020-03-11 13:31:54;0,092;0,815;0,000;0,128;0,500;225,50;50,00;358,682;70,778;'01_03_14_08_cf_00_05_01_f4_00_5c_00_00_00_80_03_2f_00_05_79_1a_00_01_14_7a_;0
2020-03-11 13:32:56;0,092;0,817;0,000;0,128;0,500;225,10;50,00;358,683;84,619;'01_03_14_08_cb_00_05_01_f4_00_5c_00_00_00_80_03_31_00_05_79_1b_00_01_4a_8b_;0
2020-03-11 13:33:57;0,092;0,822;0,000;0,127;0,500;223,80;49,90;358,685;84,155;'01_03_14_08_be_00_05_01_f3_00_5c_00_00_00_7f_03_36_00_05_79_1d_00_01_48_bb_;0
2020-03-11 13:34:59;0,091;0,816;0,000;0,127;0,500;222,90;50,00;358,686;79,067;'01_03_14_08_b5_00_05_01_f4_00_5b_00_00_00_7f_03_30_00_05_79_1e_00_01_34_db_;0
2020-03-11 13:36:05;0,093;0,835;0,000;0,129;0,500;222,70;50,00;358,688;122,618;'01_03_14_08_b3_00_05_01_f4_00_5d_00_00_00_81_03_43_00_05_79_20_00_01_de_fa_;0
2020-03-11 13:37:06;0,091;0,813;0,000;0,127;0,500;223,70;49,90;358,690;105,653;'01_03_14_08_bd_00_05_01_f3_00_5b_00_00_00_7f_03_2d_00_05_79_22_00_01_9c_b5_;0
2020-03-11 13:38:07;0,092;0,814;0,000;0,128;0,500;225,90;49,90;358,691;82,983;'01_03_14_08_d3_00_05_01_f3_00_5c_00_00_00_80_03_2e_00_05_79_23_00_01_44_27_;0
2020-03-11 13:39:09;0,095;0,844;0,000;0,132;0,500;225,10;50,00;358,693;110,915;'01_03_14_08_cb_00_05_01_f4_00_5f_00_00_00_84_03_4c_00_05_79_25_00_01_b1_43_;0
2020-03-11 13:40:11;0,092;0,824;0,000;0,128;0,500;223,20;50,00;358,694;89,288;'01_03_14_08_b8_00_05_01_f4_00_5c_00_00_00_80_03_38_00_05_79_26_00_01_5c_c8_;0
2020-03-11 13:41:12;0,091;0,809;0,000;0,128;0,500;224,70;50,00;358,696;80,531;'01_03_14_08_c7_00_05_01_f4_00_5b_00_00_00_80_03_29_00_05_79_28_00_01_3a_93_;0
2020-03-11 13:43:03;0,093;0,822;0,000;0,129;0,500;226,10;50,00;358,699;105,855;'01_03_14_08_d5_00_05_01_f4_00_5d_00_00_00_81_03_36_00_05_79_2b_00_01_9d_7f_;0
2020-03-11 13:44:05;0,094;0,826;0,000;0,131;0,500;227,50;50,00;358,700;80,785;'01_03_14_08_e3_00_05_01_f4_00_5e_00_00_00_83_03_3a_00_05_79_2c_00_01_3b_91_;0
2020-03-11 13:45:06;0,092;0,806;0,004;0,129;0,500;228,20;50,00;358,702;103,199;'01_03_14_08_ea_00_05_01_f4_00_5c_00_04_00_81_03_26_00_05_79_2e_00_01_93_1f_;0
2020-03-11 13:46:07;0,093;0,817;0,004;0,128;0,500;227,40;50,00;358,704;96,616;'01_03_14_08_e2_00_05_01_f4_00_5d_00_04_00_80_03_31_00_05_79_30_00_01_79_68_;0
2020-03-11 13:47:08;0,189;0,834;0,023;0,239;1,000;226,50;50,00;358,707;121,706;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_17_00_ef_03_42_00_05_79_33_00_01_db_6a_;0
2020-03-11 13:48:09;0,188;0,825;0,024;0,237;1,000;227,70;49,90;358,710;78,030;'01_03_14_08_e5_00_0a_01_f3_00_bc_00_18_00_ed_03_39_00_05_79_36_00_01_30_ce_;0
2020-03-11 13:49:16;0,187;0,821;0,024;0,237;1,000;227,60;49,90;358,713;129,654;'01_03_14_08_e4_00_0a_01_f3_00_bb_00_18_00_ed_03_35_00_05_79_39_00_01_fa_76_;0
2020-03-11 13:50:18;0,187;0,825;0,023;0,237;1,000;226,60;50,00;358,717;75,084;'01_03_14_08_da_00_0a_01_f4_00_bb_00_17_00_ed_03_39_00_05_79_3d_00_01_25_4c_;0
2020-03-11 13:51:19;0,187;0,820;0,024;0,238;1,000;227,80;50,00;358,720;69,925;'01_03_14_08_e6_00_0a_01_f4_00_bb_00_18_00_ee_03_34_00_05_79_40_00_01_11_25_;0
2020-03-11 13:52:21;0,186;0,813;0,024;0,237;1,000;228,70;50,00;358,723;106,504;'01_03_14_08_ef_00_0a_01_f4_00_ba_00_18_00_ed_03_2d_00_05_79_43_00_01_a0_08_;0
2020-03-11 13:53:23;0,189;0,828;0,024;0,239;1,000;228,10;50,00;358,727;96,871;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_18_00_ef_03_3c_00_05_79_47_00_01_7a_67_;0
2020-03-11 13:54:29;0,206;0,817;0,030;0,258;1,100;229,20;50,00;358,730;125,040;'01_03_14_08_f4_00_0b_01_f4_00_ce_00_1e_01_02_03_31_00_05_79_4a_00_01_e8_70_;0
2020-03-11 13:55:31;0,204;0,813;0,030;0,256;1,100;228,10;50,00;358,734;98,364;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_1e_01_00_03_2d_00_05_79_4e_00_01_80_3c_;0
2020-03-11 13:56:33;0,188;0,823;0,024;0,238;1,000;228,20;50,00;358,737;92,726;'01_03_14_08_ea_00_0a_01_f4_00_bc_00_18_00_ee_03_37_00_05_79_51_00_01_6a_36_;0
2020-03-11 13:57:34;0,188;0,826;0,024;0,238;1,000;227,40;50,00;358,740;83,094;'01_03_14_08_e2_00_0a_01_f4_00_bc_00_18_00_ee_03_3a_00_05_79_54_00_01_44_96_;0
2020-03-11 13:58:36;0,189;0,830;0,023;0,239;1,000;227,70;50,00;358,744;84,772;'01_03_14_08_e5_00_0a_01_f4_00_bd_00_17_00_ef_03_3e_00_05_79_58_00_01_4b_24_;0
2020-03-11 13:59:42;0,204;0,813;0,030;0,255;1,100;228,10;50,00;358,747;99,785;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_1e_00_ff_03_2d_00_05_79_5b_00_01_85_c9_;0
2020-03-11 14:00:44;0,207;0,824;0,032;0,259;1,100;228,30;49,90;358,751;94,361;'01_03_14_08_eb_00_0b_01_f3_00_cf_00_20_01_03_03_38_00_05_79_5f_00_01_70_99_;0
2020-03-11 14:01:45;0,205;0,812;0,032;0,258;1,100;229,50;49,90;358,754;92,180;'01_03_14_08_f7_00_0b_01_f3_00_cd_00_20_01_02_03_2c_00_05_79_62_00_01_68_14_;0
2020-03-11 14:02:47;0,189;0,833;0,024;0,240;1,000;226,70;49,90;358,757;101,092;'01_03_14_08_db_00_0a_01_f3_00_bd_00_18_00_f0_03_41_00_05_79_65_00_01_8a_e4_;0
2020-03-11 14:03:48;0,203;0,815;0,029;0,255;1,100;226,20;49,90;358,761;89,302;'01_03_14_08_d6_00_0b_01_f3_00_cb_00_1d_00_ff_03_2f_00_05_79_69_00_01_5c_d6_;0
2020-03-11 14:04:50;0,188;0,830;0,024;0,239;1,000;226,50;49,90;358,764;74,536;'01_03_14_08_d9_00_0a_01_f3_00_bc_00_18_00_ef_03_3e_00_05_79_6c_00_01_23_28_;0
2020-03-11 14:05:56;0,202;0,814;0,029;0,254;1,100;225,50;50,00;358,768;118,428;'01_03_14_08_cf_00_0b_01_f4_00_ca_00_1d_00_fe_03_2e_00_05_79_70_00_01_ce_9c_;0
2020-03-11 14:06:57;0,188;0,830;0,023;0,238;1,000;226,40;50,00;358,771;87,444;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_17_00_ee_03_3e_00_05_79_73_00_01_55_94_;0
2020-03-11 14:07:59;0,203;0,814;0,029;0,254;1,100;226,50;50,00;358,774;90,199;'01_03_14_08_d9_00_0b_01_f4_00_cb_00_1d_00_fe_03_2e_00_05_79_76_00_01_60_57_;0
2020-03-11 14:09:01;0,187;0,831;0,023;0,237;1,000;225,00;50,00;358,778;79,770;'01_03_14_08_ca_00_0a_01_f4_00_bb_00_17_00_ed_03_3f_00_05_79_7a_00_01_37_9a_;0
2020-03-11 14:10:02;0,197;0,795;0,026;0,249;1,100;225,20;50,00;358,781;87,635;'01_03_14_08_cc_00_0b_01_f4_00_c5_00_1a_00_f9_03_1b_00_05_79_7d_00_01_56_53_;0
2020-03-11 14:11:10;0,182;0,809;0,020;0,231;1,000;224,80;49,90;358,784;81,017;'01_03_14_08_c8_00_0a_01_f3_00_b6_00_14_00_e7_03_29_00_05_79_80_00_01_3c_79_;0
2020-03-11 14:12:12;0,186;0,829;0,022;0,235;1,000;224,30;50,00;358,788;100,330;'01_03_14_08_c3_00_0a_01_f4_00_ba_00_16_00_eb_03_3d_00_05_79_84_00_01_87_ea_;0
2020-03-11 14:13:13;0,183;0,816;0,020;0,234;1,000;224,00;49,90;358,791;113,929;'01_03_14_08_c0_00_0a_01_f3_00_b7_00_14_00_ea_03_30_00_05_79_87_00_01_bd_09_;0
2020-03-11 14:14:15;0,185;0,825;0,022;0,235;1,000;224,00;50,00;358,794;123,502;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_16_00_eb_03_39_00_05_79_8a_00_01_e2_6e_;0
2020-03-11 14:15:21;0,181;0,806;0,020;0,230;1,000;224,30;50,00;358,797;113,614;'01_03_14_08_c3_00_0a_01_f4_00_b5_00_14_00_e6_03_26_00_05_79_8d_00_01_bb_ce_;0
2020-03-11 14:16:22;0,182;0,814;0,020;0,232;1,000;223,40;50,00;358,801;81,725;'01_03_14_08_ba_00_0a_01_f4_00_b6_00_14_00_e8_03_2e_00_05_79_91_00_01_3f_3d_;0
2020-03-11 14:17:23;0,186;0,829;0,022;0,236;1,000;224,30;50,00;358,804;106,527;'01_03_14_08_c3_00_0a_01_f4_00_ba_00_16_00_ec_03_3d_00_05_79_94_00_01_a0_1f_;0
2020-03-11 14:18:25;0,183;0,816;0,020;0,232;1,000;224,10;50,00;358,807;122,706;'01_03_14_08_c1_00_0a_01_f4_00_b7_00_14_00_e8_03_30_00_05_79_97_00_01_df_52_;0
2020-03-11 14:19:26;0,185;0,827;0,021;0,234;1,000;223,70;49,90;358,810;127,451;'01_03_14_08_bd_00_0a_01_f3_00_b9_00_15_00_ea_03_3b_00_05_79_9a_00_01_f1_db_;0
2020-03-11 14:20:27;0,187;0,835;0,021;0,236;1,000;223,90;50,00;358,814;88,645;'01_03_14_08_bf_00_0a_01_f4_00_bb_00_15_00_ec_03_43_00_05_79_9e_00_01_5a_45_;0
2020-03-11 14:21:34;0,199;0,805;0,029;0,249;1,100;224,60;50,00;358,817;118,405;'01_03_14_08_c6_00_0b_01_f4_00_c7_00_1d_00_f9_03_25_00_05_79_a1_00_01_ce_85_;0
2020-03-11 14:22:35;0,093;0,827;0,000;0,129;0,500;224,90;50,00;358,819;71,175;'01_03_14_08_c9_00_05_01_f4_00_5d_00_00_00_81_03_3b_00_05_79_a3_00_01_16_07_;0
2020-03-11 14:23:36;0,092;0,813;0,004;0,129;0,500;226,30;50,00;358,821;79,964;'01_03_14_08_d7_00_05_01_f4_00_5c_00_04_00_81_03_2d_00_05_79_a5_00_01_38_5c_;0
2020-03-11 14:24:44;0,093;0,817;0,004;0,130;0,500;227,60;50,00;358,822;67,756;'01_03_14_08_e4_00_05_01_f4_00_5d_00_04_00_82_03_31_00_05_79_a6_00_01_08_ac_;0
2020-03-11 14:25:46;0,095;0,830;0,004;0,132;0,500;228,90;50,00;358,824;111,234;'01_03_14_08_f1_00_05_01_f4_00_5f_00_04_00_84_03_3e_00_05_79_a8_00_01_b2_82_;0
2020-03-11 14:26:47;0,095;0,842;0,000;0,132;0,500;225,50;50,00;358,825;124,824;'01_03_14_08_cf_00_05_01_f4_00_5f_00_00_00_84_03_4a_00_05_79_a9_00_01_e7_98_;0
2020-03-11 14:27:48;0,092;0,814;0,000;0,129;0,500;225,90;49,90;358,827;117,149;'01_03_14_08_d3_00_05_01_f3_00_5c_00_00_00_81_03_2e_00_05_79_ab_00_01_c9_9d_;0
2020-03-11 14:28:50;0,093;0,817;0,004;0,130;0,500;227,60;50,00;358,829;96,622;'01_03_14_08_e4_00_05_01_f4_00_5d_00_04_00_82_03_31_00_05_79_ad_00_01_79_6e_;0
2020-03-11 14:29:52;0,092;0,811;0,004;0,129;0,500;226,70;50,00;358,830;81,103;'01_03_14_08_db_00_05_01_f4_00_5c_00_04_00_81_03_2b_00_05_79_ae_00_01_3c_cf_;0
2020-03-11 14:30:57;0,093;0,821;0,000;0,129;0,500;226,40;49,90;358,832;112,191;'01_03_14_08_d8_00_05_01_f3_00_5d_00_00_00_81_03_35_00_05_79_b0_00_01_b6_3f_;0
2020-03-11 14:31:58;0,094;0,831;0,000;0,131;0,500;226,10;50,00;358,834;116,979;'01_03_14_08_d5_00_05_01_f4_00_5e_00_00_00_83_03_3f_00_05_79_b2_00_01_c8_f3_;0
2020-03-11 14:33:00;0,095;0,836;0,000;0,133;0,500;227,20;50,00;358,835;129,245;'01_03_14_08_e0_00_05_01_f4_00_5f_00_00_00_85_03_44_00_05_79_b3_00_01_f8_dd_;0
2020-03-11 14:34:02;0,094;0,832;0,000;0,131;0,500;225,80;50,00;358,837;82,561;'01_03_14_08_d2_00_05_01_f4_00_5e_00_00_00_83_03_40_00_05_79_b5_00_01_42_81_;0
2020-03-11 14:35:03;0,094;0,828;0,000;0,132;0,500;227,00;50,00;358,838;80,423;'01_03_14_08_de_00_05_01_f4_00_5e_00_00_00_84_03_3c_00_05_79_b6_00_01_3a_27_;0
2020-03-11 14:36:09;0,092;0,806;0,004;0,129;0,500;228,10;50,00;358,840;79,735;'01_03_14_08_e9_00_05_01_f4_00_5c_00_04_00_81_03_26_00_05_79_b8_00_01_37_77_;0
2020-03-11 14:37:11;0,093;0,818;0,004;0,130;0,500;227,20;49,90;358,842;85,080;'01_03_14_08_e0_00_05_01_f3_00_5d_00_04_00_82_03_32_00_05_79_ba_00_01_4c_58_;0
2020-03-11 14:38:13;0,094;0,823;0,004;0,130;0,500;228,30;50,00;358,843;109,692;'01_03_14_08_eb_00_05_01_f4_00_5e_00_04_00_82_03_37_00_05_79_bb_00_01_ac_7c_;0
2020-03-11 14:39:15;0,093;0,816;0,004;0,129;0,500;227,90;50,00;358,845;80,095;'01_03_14_08_e7_00_05_01_f4_00_5d_00_04_00_81_03_30_00_05_79_bd_00_01_38_df_;0
2020-03-11 14:40:17;0,095;0,832;0,004;0,133;0,500;228,10;49,90;358,847;127,153;'01_03_14_08_e9_00_05_01_f3_00_5f_00_04_00_85_03_40_00_05_79_bf_00_01_f0_b1_;0
2020-03-11 14:41:23;0,094;0,823;0,005;0,130;0,500;228,30;50,00;358,848;120,985;'01_03_14_08_eb_00_05_01_f4_00_5e_00_05_00_82_03_37_00_05_79_c0_00_01_d8_99_;0
2020-03-11 14:43:06;0,094;0,827;0,004;0,130;0,500;227,30;50,00;358,851;97,212;'01_03_14_08_e1_00_05_01_f4_00_5e_00_04_00_82_03_3b_00_05_79_c3_00_01_7b_bc_;0
2020-03-11 14:44:07;0,092;0,809;0,004;0,127;0,500;227,40;50,00;358,853;112,174;'01_03_14_08_e2_00_05_01_f4_00_5c_00_04_00_7f_03_29_00_05_79_c5_00_01_b6_2e_;0
