Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-13 11:47:56;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3775,964;1377,480;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_9d_dc_00_15_04_c8_;0
2024-04-13 11:48:57;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3775,965;1379,410;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_9d_dd_00_15_0c_52_;0
2024-04-13 11:49:58;0,056;0,828;0,020;0,072;0,300;225,30;50,00;3775,966;1405,620;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_9d_de_00_15_72_b4_;0
2024-04-13 11:51:04;0,055;0,819;0,019;0,070;0,300;223,70;50,00;3775,967;1426,596;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_46_03_33_00_39_9d_df_00_15_c4_a4_;0
2024-04-13 11:52:06;0,056;0,823;0,020;0,072;0,300;226,70;50,00;3775,968;1435,123;'01_03_14_08_db_00_03_01_f4_00_38_00_14_00_48_03_37_00_39_9d_e0_00_15_e5_f3_;0
2024-04-13 11:53:07;0,056;0,827;0,020;0,072;0,300;225,60;50,00;3775,969;1433,110;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_9d_e1_00_15_de_16_;0
2024-04-13 11:54:09;0,056;0,827;0,019;0,072;0,300;225,70;50,00;3775,969;1440,158;'01_03_14_08_d1_00_03_01_f4_00_38_00_13_00_48_03_3b_00_39_9d_e1_00_15_f9_9e_;0
2024-04-13 11:55:10;0,056;0,824;0,020;0,072;0,300;226,40;50,00;3775,970;1441,655;'01_03_14_08_d8_00_03_01_f4_00_38_00_14_00_48_03_38_00_39_9d_e2_00_15_ff_77_;0
2024-04-13 11:56:17;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3775,971;1382,062;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_9d_e3_00_15_16_ae_;0
2024-04-13 11:57:18;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3775,972;1439,501;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_39_9d_e4_00_15_f7_0d_;0
2024-04-13 11:58:21;0,056;0,828;0,019;0,072;0,300;225,20;50,00;3775,973;1385,713;'01_03_14_08_cc_00_03_01_f4_00_38_00_13_00_48_03_3c_00_39_9d_e5_00_15_24_f1_;0
2024-04-13 11:59:22;0,056;0,830;0,020;0,071;0,300;224,80;50,00;3775,974;1400,197;'01_03_14_08_c8_00_03_01_f4_00_38_00_14_00_47_03_3e_00_39_9d_e6_00_15_5d_85_;0
2024-04-13 12:00:24;0,055;0,814;0,020;0,072;0,300;225,20;50,00;3775,975;1423,691;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_9d_e7_00_15_b9_4b_;0
2024-04-13 12:01:31;0,056;0,831;0,019;0,072;0,300;224,40;50,00;3775,976;1401,939;'01_03_14_08_c4_00_03_01_f4_00_38_00_13_00_48_03_3f_00_39_9d_e8_00_15_64_53_;0
2024-04-13 12:02:33;0,056;0,826;0,021;0,072;0,300;225,80;50,00;3775,977;1389,136;'01_03_14_08_d2_00_03_01_f4_00_38_00_15_00_48_03_3a_00_39_9d_e9_00_15_32_50_;0
2024-04-13 12:03:34;0,056;0,833;0,019;0,072;0,300;224,00;49,90;3775,978;1437,094;'01_03_14_08_c0_00_03_01_f3_00_38_00_13_00_48_03_41_00_39_9d_ea_00_15_ed_a6_;0
2024-04-13 12:04:35;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3775,979;1422,598;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_39_9d_eb_00_15_b5_06_;0
2024-04-13 12:05:37;0,056;0,832;0,019;0,072;0,300;224,10;49,90;3775,980;1384,603;'01_03_14_08_c1_00_03_01_f3_00_38_00_13_00_48_03_40_00_39_9d_ec_00_15_20_9b_;0
2024-04-13 12:06:38;0,055;0,817;0,019;0,071;0,300;224,30;49,90;3775,981;1391,643;'01_03_14_08_c3_00_03_01_f3_00_37_00_13_00_47_03_31_00_39_9d_ed_00_15_3c_1b_;0
2024-04-13 12:07:39;0,056;0,833;0,019;0,072;0,300;224,00;49,90;3775,982;1420,391;'01_03_14_08_c0_00_03_01_f3_00_38_00_13_00_48_03_41_00_39_9d_ee_00_15_ac_67_;0
2024-04-13 12:08:46;0,054;0,806;0,018;0,070;0,300;223,10;49,90;3775,983;1399,500;'01_03_14_08_b7_00_03_01_f3_00_36_00_12_00_46_03_26_00_39_9d_ef_00_15_5a_cc_;0
2024-04-13 12:09:48;0,055;0,820;0,019;0,071;0,300;223,50;49,90;3775,984;1393,079;'01_03_14_08_bb_00_03_01_f3_00_37_00_13_00_47_03_34_00_39_9d_f0_00_15_41_b7_;0
2024-04-13 12:10:49;0,055;0,813;0,020;0,071;0,300;225,30;49,90;3775,985;1396,865;'01_03_14_08_cd_00_03_01_f3_00_37_00_14_00_47_03_2d_00_39_9d_f1_00_15_50_81_;0
2024-04-13 12:11:50;0,056;0,828;0,019;0,072;0,300;225,40;50,00;3775,986;1437,005;'01_03_14_08_ce_00_03_01_f4_00_38_00_13_00_48_03_3c_00_39_9d_f2_00_15_ed_4d_;0
2024-04-13 12:12:57;0,056;0,833;0,019;0,072;0,300;224,00;50,00;3775,987;1407,843;'01_03_14_08_c0_00_03_01_f4_00_38_00_13_00_48_03_41_00_39_9d_f3_00_15_7b_63_;0
2024-04-13 12:13:58;0,055;0,817;0,019;0,072;0,300;224,30;50,00;3775,988;1436,462;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_48_03_31_00_39_9d_f4_00_15_eb_2e_;0
2024-04-13 12:15:00;0,056;0,834;0,019;0,071;0,300;223,60;50,00;3775,989;1417,224;'01_03_14_08_bc_00_03_01_f4_00_38_00_13_00_47_03_42_00_39_9d_f5_00_15_a0_08_;0
2024-04-13 12:16:02;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3775,990;1408,090;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_9d_f6_00_15_7c_5a_;0
2024-04-13 12:17:03;0,055;0,821;0,018;0,071;0,300;223,20;50,00;3775,991;1435,404;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_47_03_35_00_39_9d_f7_00_15_e7_0c_;0
2024-04-13 12:18:10;0,055;0,821;0,019;0,071;0,300;223,20;50,00;3775,992;1430,515;'01_03_14_08_b8_00_03_01_f4_00_37_00_13_00_47_03_35_00_39_9d_f8_00_15_d3_f3_;0
2024-04-13 12:19:12;0,055;0,822;0,018;0,071;0,300;223,00;50,00;3775,993;1433,382;'01_03_14_08_b6_00_03_01_f4_00_37_00_12_00_47_03_36_00_39_9d_f9_00_15_df_26_;0
2024-04-13 12:20:13;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3775,994;1386,167;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_9d_fa_00_15_26_b7_;0
2024-04-13 12:21:15;0,055;0,820;0,019;0,070;0,300;223,50;50,00;3775,995;1407,719;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_46_03_34_00_39_9d_fb_00_15_7a_e7_;0
2024-04-13 12:22:16;0,055;0,821;0,017;0,071;0,300;223,20;50,00;3775,996;1415,562;'01_03_14_08_b8_00_03_01_f4_00_37_00_11_00_47_03_35_00_39_9d_fc_00_15_99_8a_;0
2024-04-13 12:23:13;0,056;0,833;0,018;0,071;0,300;224,00;50,00;3775,997;1400,748;'01_03_14_08_c0_00_03_01_f4_00_38_00_12_00_47_03_41_00_39_9d_fd_00_15_5f_ac_;0
2024-04-13 12:24:14;0,055;0,816;0,020;0,070;0,300;224,40;50,00;3775,997;1427,596;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_46_03_30_00_39_9d_fd_00_15_c8_8c_;0
2024-04-13 12:25:16;0,055;0,819;0,019;0,071;0,300;223,60;49,90;3775,998;1434,560;'01_03_14_08_bc_00_03_01_f3_00_37_00_13_00_47_03_33_00_39_9d_fe_00_15_e3_c0_;0
2024-04-13 12:26:18;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3775,999;1390,262;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_9d_ff_00_15_36_b6_;0
2024-04-13 12:27:19;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3776,000;1416,236;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_9e_00_00_15_9c_2c_;0
2024-04-13 12:28:27;0,056;0,835;0,018;0,071;0,300;223,50;50,00;3776,001;1392,886;'01_03_14_08_bb_00_03_01_f4_00_38_00_12_00_47_03_43_00_39_9e_01_00_15_40_f6_;0
2024-04-13 12:29:28;0,055;0,816;0,019;0,071;0,300;224,40;50,00;3776,002;1437,468;'01_03_14_08_c4_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_9e_02_00_15_ef_1c_;0
2024-04-13 12:30:30;0,055;0,818;0,019;0,071;0,300;223,90;49,90;3776,003;1386,224;'01_03_14_08_bf_00_03_01_f3_00_37_00_13_00_47_03_32_00_39_9e_03_00_15_26_f0_;0
2024-04-13 12:31:37;0,055;0,816;0,020;0,071;0,300;224,40;49,90;3776,004;1397,355;'01_03_14_08_c4_00_03_01_f3_00_37_00_14_00_47_03_30_00_39_9e_04_00_15_52_6b_;0
2024-04-13 12:32:38;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3776,005;1421,777;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_9e_05_00_15_b1_d1_;0
2024-04-13 12:33:40;0,056;0,830;0,020;0,072;0,300;224,80;49,90;3776,006;1399,493;'01_03_14_08_c8_00_03_01_f3_00_38_00_14_00_48_03_3e_00_39_9e_06_00_15_5a_c5_;0
2024-04-13 12:34:41;0,055;0,822;0,018;0,071;0,300;223,00;49,90;3776,007;1440,144;'01_03_14_08_b6_00_03_01_f3_00_37_00_12_00_47_03_36_00_39_9e_07_00_15_f9_90_;0
2024-04-13 12:35:42;0,056;0,837;0,018;0,071;0,300;222,90;50,00;3776,008;1416,221;'01_03_14_08_b5_00_03_01_f4_00_38_00_12_00_47_03_45_00_39_9e_08_00_15_9c_1d_;0
2024-04-13 12:36:44;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3776,009;1379,171;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_9e_09_00_15_0b_63_;0
2024-04-13 12:37:51;0,054;0,807;0,018;0,070;0,300;223,00;50,00;3776,010;1384,769;'01_03_14_08_b6_00_03_01_f4_00_36_00_12_00_46_03_27_00_39_9e_0a_00_15_21_41_;0
2024-04-13 12:38:52;0,055;0,821;0,018;0,071;0,300;223,30;50,00;3776,011;1383,044;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_47_03_35_00_39_9e_0b_00_15_1a_84_;0
2024-04-13 12:39:54;0,056;0,832;0,018;0,071;0,300;224,10;50,00;3776,012;1385,255;'01_03_14_08_c1_00_03_01_f4_00_38_00_12_00_47_03_40_00_39_9e_0c_00_15_23_27_;0
2024-04-13 12:40:55;0,055;0,816;0,018;0,071;0,300;224,60;50,00;3776,013;1417,819;'01_03_14_08_c6_00_03_01_f4_00_37_00_12_00_47_03_30_00_39_9e_0d_00_15_a2_5b_;0
2024-04-13 12:42:02;0,055;0,822;0,017;0,070;0,300;222,80;50,00;3776,014;1381,884;'01_03_14_08_b4_00_03_01_f4_00_37_00_11_00_46_03_36_00_39_9e_0e_00_15_15_fc_;0
2024-04-13 12:43:04;0,055;0,824;0,017;0,070;0,300;222,40;50,00;3776,015;1399,500;'01_03_14_08_b0_00_03_01_f4_00_37_00_11_00_46_03_38_00_39_9e_0f_00_15_5a_cc_;0
2024-04-13 12:44:05;0,055;0,823;0,018;0,070;0,300;222,70;50,00;3776,016;1433,354;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_46_03_37_00_39_9e_10_00_15_df_0a_;0
2024-04-13 12:45:06;0,055;0,818;0,019;0,070;0,300;224,10;50,00;3776,017;1440,837;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_46_03_32_00_39_9e_11_00_15_fc_45_;0
2024-04-13 12:46:08;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3776,018;1415,995;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_9e_12_00_15_9b_3b_;0
2024-04-13 12:47:14;0,055;0,828;0,017;0,071;0,300;221,20;50,00;3776,019;1435,305;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_47_03_3c_00_39_9e_13_00_15_e6_a9_;0
2024-04-13 12:48:16;0,054;0,815;0,017;0,069;0,300;220,80;50,00;3776,020;1417,080;'01_03_14_08_a0_00_03_01_f4_00_36_00_11_00_45_03_2f_00_39_9e_14_00_15_9f_78_;0
2024-04-13 12:49:18;0,054;0,813;0,017;0,069;0,300;221,30;50,00;3776,021;1384,884;'01_03_14_08_a5_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_9e_15_00_15_21_b4_;0
2024-04-13 12:50:19;0,054;0,813;0,017;0,069;0,300;221,40;50,00;3776,022;1414,640;'01_03_14_08_a6_00_03_01_f4_00_36_00_11_00_45_03_2d_00_39_9e_16_00_15_95_f0_;0
2024-04-13 12:51:21;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3776,023;1414,916;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_9e_17_00_15_97_04_;0
2024-04-13 12:52:27;0,055;0,829;0,017;0,070;0,300;221,10;50,00;3776,024;1392,463;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_46_03_3d_00_39_9e_18_00_15_3f_4f_;0
2024-04-13 12:53:28;0,054;0,814;0,016;0,068;0,300;220,90;50,00;3776,025;1387,243;'01_03_14_08_a1_00_03_01_f4_00_36_00_10_00_44_03_2e_00_39_9e_19_00_15_2a_eb_;0
2024-04-13 12:54:30;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3776,026;1440,422;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_9e_1a_00_15_fa_a6_;0
2024-04-13 12:55:31;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3776,026;1393,740;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_9e_1a_00_15_44_4c_;0
2024-04-13 12:56:32;0,055;0,822;0,018;0,070;0,300;222,90;50,00;3776,027;1390,208;'01_03_14_08_b5_00_03_01_f4_00_37_00_12_00_46_03_36_00_39_9e_1b_00_15_36_80_;0
2024-04-13 12:57:34;0,056;0,830;0,019;0,071;0,300;224,70;50,00;3776,028;1388,689;'01_03_14_08_c7_00_03_01_f4_00_38_00_13_00_47_03_3e_00_39_9e_1c_00_15_30_91_;0
2024-04-13 12:58:35;0,055;0,813;0,019;0,071;0,300;225,50;50,00;3776,029;1422,846;'01_03_14_08_cf_00_03_01_f4_00_37_00_13_00_47_03_2d_00_39_9e_1d_00_15_b5_fe_;0
2024-04-13 12:59:42;0,055;0,814;0,020;0,072;0,300;225,20;50,00;3776,030;1403,198;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_9e_1e_00_15_69_3e_;0
2024-04-13 13:00:42;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3776,031;1436,327;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_9e_1f_00_15_ea_a7_;0
2024-04-13 13:01:44;0,056;0,826;0,019;0,072;0,300;225,90;50,00;3776,032;1425,758;'01_03_14_08_d3_00_03_01_f4_00_38_00_13_00_48_03_3a_00_39_9e_20_00_15_c1_5e_;0
2024-04-13 13:02:46;0,056;0,824;0,021;0,072;0,300;226,30;50,00;3776,033;1400,038;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_9e_21_00_15_5c_e6_;0
2024-04-13 13:03:53;0,055;0,815;0,019;0,071;0,300;224,80;50,00;3776,034;1381,190;'01_03_14_08_c8_00_03_01_f4_00_37_00_13_00_47_03_2f_00_39_9e_22_00_15_13_46_;0
2024-04-13 13:04:55;0,055;0,814;0,020;0,071;0,300;225,20;50,00;3776,035;1423,618;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_9e_23_00_15_b9_02_;0
2024-04-13 13:05:56;0,056;0,827;0,019;0,072;0,300;225,70;50,00;3776,036;1436,135;'01_03_14_08_d1_00_03_01_f4_00_38_00_13_00_48_03_3b_00_39_9e_24_00_15_e9_e7_;0
2024-04-13 13:06:58;0,056;0,828;0,020;0,072;0,300;225,40;50,00;3776,037;1394,501;'01_03_14_08_ce_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_9e_25_00_15_47_45_;0
2024-04-13 13:08:05;0,056;0,827;0,019;0,072;0,300;225,50;50,00;3776,038;1435,149;'01_03_14_08_cf_00_03_01_f4_00_38_00_13_00_48_03_3b_00_39_9e_26_00_15_e6_0d_;0
2024-04-13 13:09:07;0,055;0,817;0,018;0,071;0,300;224,30;50,00;3776,039;1400,735;'01_03_14_08_c3_00_03_01_f4_00_37_00_12_00_47_03_31_00_39_9e_27_00_15_5f_9f_;0
2024-04-13 13:10:08;0,056;0,826;0,020;0,072;0,300;225,90;50,00;3776,040;1399,528;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_9e_28_00_15_5a_e8_;0
2024-04-13 13:11:10;0,056;0,825;0,020;0,073;0,300;226,10;50,00;3776,041;1424,688;'01_03_14_08_d5_00_03_01_f4_00_38_00_14_00_49_03_39_00_39_9e_29_00_15_bd_30_;0
2024-04-13 13:12:12;0,055;0,814;0,019;0,072;0,300;225,00;50,00;3776,042;1423,884;'01_03_14_08_ca_00_03_01_f4_00_37_00_13_00_48_03_2e_00_39_9e_2a_00_15_ba_0c_;0
2024-04-13 13:13:17;0,056;0,827;0,020;0,072;0,300;225,60;50,00;3776,043;1441,388;'01_03_14_08_d0_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_9e_2b_00_15_fe_6c_;0
2024-04-13 13:14:19;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3776,044;1398,029;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_9e_2c_00_15_55_0d_;0
2024-04-13 13:15:20;0,056;0,840;0,018;0,071;0,300;222,00;50,00;3776,045;1395,272;'01_03_14_08_ac_00_03_01_f4_00_38_00_12_00_47_03_48_00_39_9e_2d_00_15_4a_48_;0
2024-04-13 13:16:22;0,055;0,828;0,017;0,069;0,300;221,40;50,00;3776,046;1382,333;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_45_03_3c_00_39_9e_2e_00_15_17_bd_;0
2024-04-13 13:17:23;0,055;0,823;0,018;0,071;0,300;222,50;50,00;3776,047;1415,982;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_47_03_37_00_39_9e_2f_00_15_9b_2e_;0
2024-04-13 13:18:29;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3776,048;1423,217;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_39_9e_30_00_15_b7_71_;0
2024-04-13 13:19:31;0,056;0,824;0,021;0,072;0,300;226,50;50,00;3776,049;1390,538;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_9e_31_00_15_37_ca_;0
2024-04-13 13:20:32;0,056;0,823;0,021;0,072;0,300;226,60;50,00;3776,050;1408,142;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_48_03_37_00_39_9e_32_00_15_7c_8e_;0
2024-04-13 13:21:33;0,056;0,826;0,019;0,072;0,300;225,90;50,00;3776,051;1388,699;'01_03_14_08_d3_00_03_01_f4_00_38_00_13_00_48_03_3a_00_39_9e_33_00_15_30_9b_;0
2024-04-13 13:23:15;0,056;0,827;0,019;0,071;0,300;225,60;50,00;3776,052;1414,190;'01_03_14_08_d0_00_03_01_f4_00_38_00_13_00_47_03_3b_00_39_9e_34_00_15_94_2e_;0
2024-04-13 13:24:17;0,055;0,811;0,019;0,072;0,300;225,80;50,00;3776,053;1439,848;'01_03_14_08_d2_00_03_01_f4_00_37_00_13_00_48_03_2b_00_39_9e_35_00_15_f8_68_;0
2024-04-13 13:25:19;0,056;0,827;0,020;0,072;0,300;225,70;50,00;3776,054;1397,654;'01_03_14_08_d1_00_03_01_f4_00_38_00_14_00_48_03_3b_00_39_9e_36_00_15_53_96_;0
2024-04-13 13:26:20;0,055;0,820;0,019;0,071;0,300;223,50;50,00;3776,055;1423,116;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_47_03_34_00_39_9e_37_00_15_b7_0c_;0
2024-04-13 13:27:28;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3776,056;1384,477;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_39_9e_38_00_15_20_1d_;0
2024-04-13 13:28:30;0,056;0,835;0,019;0,072;0,300;223,50;50,00;3776,057;1410,103;'01_03_14_08_bb_00_03_01_f4_00_38_00_13_00_48_03_43_00_39_9e_39_00_15_84_37_;0
2024-04-13 13:29:31;0,055;0,817;0,019;0,072;0,300;224,20;50,00;3776,058;1423,209;'01_03_14_08_c2_00_03_01_f4_00_37_00_13_00_48_03_31_00_39_9e_3a_00_15_b7_69_;0
2024-04-13 13:30:38;0,056;0,827;0,020;0,072;0,300;225,70;49,90;3776,059;1410,391;'01_03_14_08_d1_00_03_01_f3_00_38_00_14_00_48_03_3b_00_39_9e_3b_00_15_85_57_;0
2024-04-13 13:31:39;0,056;0,825;0,021;0,072;0,300;226,00;49,90;3776,060;1433,446;'01_03_14_08_d4_00_03_01_f3_00_38_00_15_00_48_03_39_00_39_9e_3c_00_15_df_66_;0
2024-04-13 13:32:40;0,056;0,824;0,021;0,072;0,300;226,30;50,00;3776,061;1416,480;'01_03_14_08_d7_00_03_01_f4_00_38_00_15_00_48_03_38_00_39_9e_3d_00_15_9d_20_;0
2024-04-13 13:33:42;0,056;0,825;0,020;0,072;0,300;226,00;50,00;3776,062;1391,960;'01_03_14_08_d4_00_03_01_f4_00_38_00_14_00_48_03_39_00_39_9e_3e_00_15_3d_58_;0
2024-04-13 13:34:44;0,055;0,809;0,021;0,071;0,300;226,50;50,00;3776,063;1377,015;'01_03_14_08_d9_00_03_01_f4_00_37_00_15_00_47_03_29_00_39_9e_3f_00_15_02_f7_;0
2024-04-13 13:35:51;0,056;0,821;0,021;0,072;0,300;227,10;50,00;3776,064;1389,465;'01_03_14_08_df_00_03_01_f4_00_38_00_15_00_48_03_35_00_39_9e_40_00_15_33_99_;0
2024-04-13 13:36:53;0,055;0,815;0,020;0,071;0,300;224,90;50,00;3776,065;1426,640;'01_03_14_08_c9_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_9e_41_00_15_c4_d0_;0
2024-04-13 13:37:54;0,056;0,829;0,020;0,072;0,300;225,10;50,00;3776,066;1387,158;'01_03_14_08_cb_00_03_01_f4_00_38_00_14_00_48_03_3d_00_39_9e_42_00_15_2a_96_;0
2024-04-13 13:38:56;0,055;0,814;0,019;0,072;0,300;225,10;50,00;3776,067;1398,764;'01_03_14_08_cb_00_03_01_f4_00_37_00_13_00_48_03_2e_00_39_9e_43_00_15_57_ec_;0
2024-04-13 13:39:57;0,056;0,820;0,022;0,073;0,300;227,40;50,00;3776,068;1376,741;'01_03_14_08_e2_00_03_01_f4_00_38_00_16_00_49_03_34_00_39_9e_44_00_15_01_e5_;0
2024-04-13 13:41:04;0,056;0,821;0,022;0,073;0,300;227,10;50,00;3776,069;1384,780;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_49_03_35_00_39_9e_45_00_15_21_4c_;0
2024-04-13 13:42:05;0,056;0,823;0,020;0,072;0,300;226,70;50,00;3776,070;1377,684;'01_03_14_08_db_00_03_01_f4_00_38_00_14_00_48_03_37_00_39_9e_46_00_15_05_94_;0
2024-04-13 13:43:06;0,055;0,811;0,019;0,070;0,300;226,00;50,00;3776,071;1416,347;'01_03_14_08_d4_00_03_01_f4_00_37_00_13_00_46_03_2b_00_39_9e_47_00_15_9c_9b_;0
2024-04-13 13:44:08;0,055;0,810;0,020;0,072;0,300;226,20;50,00;3776,072;1414,132;'01_03_14_08_d6_00_03_01_f4_00_37_00_14_00_48_03_2a_00_39_9e_48_00_15_93_f4_;0
2024-04-13 13:45:09;0,056;0,824;0,021;0,073;0,300;226,50;50,00;3776,073;1423,939;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_49_03_38_00_39_9e_49_00_15_ba_43_;0
2024-04-13 13:46:11;0,056;0,823;0,021;0,072;0,300;226,60;50,00;3776,074;1440,919;'01_03_14_08_da_00_03_01_f4_00_38_00_15_00_48_03_37_00_39_9e_4a_00_15_fc_97_;0
2024-04-13 13:47:17;0,055;0,810;0,021;0,072;0,300;226,30;50,00;3776,075;1399,540;'01_03_14_08_d7_00_03_01_f4_00_37_00_15_00_48_03_2a_00_39_9e_4b_00_15_5a_f4_;0
2024-04-13 13:48:19;0,056;0,824;0,021;0,073;0,300;226,50;50,00;3776,076;1419,842;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_49_03_38_00_39_9e_4c_00_15_aa_42_;0
2024-04-13 13:49:20;0,056;0,826;0,020;0,072;0,300;225,90;50,00;3776,077;1395,447;'01_03_14_08_d3_00_03_01_f4_00_38_00_14_00_48_03_3a_00_39_9e_4d_00_15_4a_f7_;0
2024-04-13 13:50:21;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3776,078;1396,513;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_9e_4e_00_15_4f_21_;0
2024-04-13 13:51:23;0,056;0,818;0,021;0,073;0,300;228,00;50,00;3776,079;1409,722;'01_03_14_08_e8_00_03_01_f4_00_38_00_15_00_49_03_32_00_39_9e_4f_00_15_82_ba_;0
2024-04-13 13:52:29;0,056;0,817;0,021;0,073;0,300;228,30;50,00;3776,080;1426,488;'01_03_14_08_eb_00_03_01_f4_00_38_00_15_00_49_03_31_00_39_9e_50_00_15_c4_38_;0
2024-04-13 13:53:31;0,056;0,816;0,021;0,073;0,300;228,50;50,00;3776,081;1379,760;'01_03_14_08_ed_00_03_01_f4_00_38_00_15_00_49_03_30_00_39_9e_51_00_15_0d_b0_;0
2024-04-13 13:54:33;0,055;0,809;0,020;0,071;0,300;226,50;50,00;3776,082;1415,126;'01_03_14_08_d9_00_03_01_f4_00_37_00_14_00_47_03_29_00_39_9e_52_00_15_97_d6_;0
2024-04-13 13:55:34;0,056;0,820;0,021;0,073;0,300;227,60;50,00;3776,082;1402,861;'01_03_14_08_e4_00_03_01_f4_00_38_00_15_00_49_03_34_00_39_9e_52_00_15_67_ed_;0
2024-04-13 13:56:35;0,056;0,816;0,023;0,074;0,300;228,60;50,00;3776,083;1439,612;'01_03_14_08_ee_00_03_01_f4_00_38_00_17_00_4a_03_30_00_39_9e_53_00_15_f7_7c_;0
2024-04-13 13:57:37;0,056;0,824;0,019;0,072;0,300;226,40;50,00;3776,084;1377,441;'01_03_14_08_d8_00_03_01_f4_00_38_00_13_00_48_03_38_00_39_9e_54_00_15_04_a1_;0
2024-04-13 13:58:44;0,056;0,823;0,020;0,072;0,300;226,80;50,00;3776,085;1392,933;'01_03_14_08_dc_00_03_01_f4_00_38_00_14_00_48_03_37_00_39_9e_55_00_15_41_25_;0
