2020-03-12 11:30:59;0,090;0,795;0,000;0,124;0,500;226,40;50,00;360,832;88,451;'01_03_14_08_d8_00_05_01_f4_00_5a_00_00_00_7c_03_1b_00_05_81_80_00_01_59_83_;0
2020-03-12 11:32:00;0,090;0,800;0,000;0,125;0,500;225,00;50,00;360,833;78,443;'01_03_14_08_ca_00_05_01_f4_00_5a_00_00_00_7d_03_20_00_05_81_81_00_01_32_6b_;0
2020-03-12 11:33:02;0,092;0,817;0,000;0,128;0,500;225,10;50,00;360,835;129,540;'01_03_14_08_cb_00_05_01_f4_00_5c_00_00_00_80_03_31_00_05_81_83_00_01_fa_04_;0
2020-03-12 11:34:04;0,092;0,815;0,000;0,129;0,500;225,50;50,00;360,836;84,324;'01_03_14_08_cf_00_05_01_f4_00_5c_00_00_00_81_03_2f_00_05_81_84_00_01_49_64_;0
2020-03-12 11:35:11;0,093;0,823;0,000;0,129;0,500;225,90;50,00;360,838;107,958;'01_03_14_08_d3_00_05_01_f4_00_5d_00_00_00_81_03_37_00_05_81_86_00_01_a5_b6_;0
2020-03-12 11:36:12;0,090;0,796;0,000;0,125;0,500;226,10;50,00;360,839;114,111;'01_03_14_08_d5_00_05_01_f4_00_5a_00_00_00_7d_03_1c_00_05_81_87_00_01_bd_bf_;0
2020-03-12 11:37:13;0,090;0,795;0,000;0,124;0,500;226,40;50,00;360,841;100,737;'01_03_14_08_d8_00_05_01_f4_00_5a_00_00_00_7c_03_1b_00_05_81_89_00_01_89_81_;0
2020-03-12 11:38:15;0,093;0,821;0,000;0,129;0,500;226,40;50,00;360,843;110,992;'01_03_14_08_d8_00_05_01_f4_00_5d_00_00_00_81_03_35_00_05_81_8b_00_01_b1_90_;0
2020-03-12 11:39:16;0,093;0,821;0,000;0,130;0,500;226,30;50,00;360,844;82,868;'01_03_14_08_d7_00_05_01_f4_00_5d_00_00_00_82_03_35_00_05_81_8c_00_01_43_b4_;0
2020-03-12 11:40:18;0,091;0,804;0,000;0,127;0,500;226,10;50,00;360,846;118,687;'01_03_14_08_d5_00_05_01_f4_00_5b_00_00_00_7f_03_24_00_05_81_8e_00_01_cf_9f_;0
2020-03-12 11:41:19;0,093;0,820;0,000;0,128;0,500;226,80;50,00;360,847;72,753;'01_03_14_08_dc_00_05_01_f4_00_5d_00_00_00_80_03_34_00_05_81_8f_00_01_1c_31_;0
2020-03-12 11:42:25;0,091;0,801;0,000;0,124;0,500;227,10;50,00;360,849;74,864;'01_03_14_08_df_00_05_01_f4_00_5b_00_00_00_7c_03_21_00_05_81_91_00_01_24_70_;0
2020-03-12 11:44:07;0,093;0,817;0,004;0,127;0,500;227,50;50,00;360,852;94,691;'01_03_14_08_e3_00_05_01_f4_00_5d_00_04_00_7f_03_31_00_05_81_94_00_01_71_e3_;0
2020-03-12 11:45:09;0,093;0,814;0,000;0,129;0,500;228,30;50,00;360,853;94,679;'01_03_14_08_eb_00_05_01_f4_00_5d_00_00_00_81_03_2e_00_05_81_95_00_01_71_d7_;0
2020-03-12 11:46:11;0,093;0,813;0,004;0,128;0,500;228,60;50,00;360,855;79,739;'01_03_14_08_ee_00_05_01_f4_00_5d_00_04_00_80_03_2d_00_05_81_97_00_01_37_7b_;0
2020-03-12 11:47:12;0,091;0,801;0,000;0,126;0,500;227,00;50,00;360,856;119,022;'01_03_14_08_de_00_05_01_f4_00_5b_00_00_00_7e_03_21_00_05_81_98_00_01_d0_ee_;0
2020-03-12 11:48:13;0,089;0,782;0,004;0,124;0,500;227,50;50,00;360,858;116,055;'01_03_14_08_e3_00_05_01_f4_00_59_00_04_00_7c_03_0e_00_05_81_9a_00_01_c5_57_;0
2020-03-12 11:49:14;0,092;0,812;0,000;0,128;0,500;226,50;50,00;360,860;113,592;'01_03_14_08_d9_00_05_01_f4_00_5c_00_00_00_80_03_2c_00_05_81_9c_00_01_bb_b8_;0
2020-03-12 11:50:21;0,092;0,816;0,000;0,128;0,500;225,30;50,00;360,861;66,122;'01_03_14_08_cd_00_05_01_f4_00_5c_00_00_00_80_03_30_00_05_81_9d_00_01_02_4a_;0
2020-03-12 11:51:22;0,090;0,801;0,000;0,125;0,500;224,70;50,00;360,863;93,184;'01_03_14_08_c7_00_05_01_f4_00_5a_00_00_00_7d_03_21_00_05_81_9f_00_01_6c_00_;0
2020-03-12 11:52:23;0,092;0,816;0,000;0,127;0,500;225,40;50,00;360,864;102,966;'01_03_14_08_ce_00_05_01_f4_00_5c_00_00_00_7f_03_30_00_05_81_a0_00_01_92_36_;0
2020-03-12 11:53:25;0,090;0,795;0,004;0,126;0,500;226,30;50,00;360,866;107,212;'01_03_14_08_d7_00_05_01_f4_00_5a_00_04_00_7e_03_1b_00_05_81_a2_00_01_a2_cc_;0
2020-03-12 11:54:26;0,090;0,797;0,000;0,126;0,500;225,60;50,00;360,867;79,176;'01_03_14_08_d0_00_05_01_f4_00_5a_00_00_00_7e_03_1d_00_05_81_a3_00_01_35_48_;0
2020-03-12 11:55:27;0,090;0,794;0,004;0,124;0,500;226,70;50,00;360,869;68,092;'01_03_14_08_db_00_05_01_f4_00_5a_00_04_00_7c_03_1a_00_05_81_a5_00_01_09_fc_;0
2020-03-12 11:56:33;0,091;0,797;0,005;0,126;0,500;228,10;49,90;360,871;110,687;'01_03_14_08_e9_00_05_01_f3_00_5b_00_05_00_7e_03_1d_00_05_81_a7_00_01_b0_5f_;0
2020-03-12 11:57:35;0,092;0,807;0,005;0,129;0,500;228,00;50,00;360,872;77,330;'01_03_14_08_e8_00_05_01_f4_00_5c_00_05_00_81_03_27_00_05_81_a8_00_01_2e_12_;0
2020-03-12 11:58:36;0,093;0,819;0,004;0,130;0,500;226,90;49,90;360,874;69,012;'01_03_14_08_dd_00_05_01_f3_00_5d_00_04_00_82_03_33_00_05_81_aa_00_01_0d_94_;0
2020-03-12 11:59:38;0,094;0,830;0,004;0,130;0,500;226,30;50,00;360,875;88,460;'01_03_14_08_d7_00_05_01_f4_00_5e_00_04_00_82_03_3e_00_05_81_ab_00_01_59_8c_;0
2020-03-12 12:00:39;0,093;0,819;0,004;0,130;0,500;226,90;49,90;360,877;113,749;'01_03_14_08_dd_00_05_01_f3_00_5d_00_04_00_82_03_33_00_05_81_ad_00_01_bc_55_;0
2020-03-12 12:01:46;0,177;0,790;0,019;0,226;1,000;224,00;49,90;360,879;81,873;'01_03_14_08_c0_00_0a_01_f3_00_b1_00_13_00_e2_03_16_00_05_81_af_00_01_3f_d1_;0
2020-03-12 12:02:48;0,177;0,788;0,019;0,224;1,000;224,50;50,00;360,883;85,881;'01_03_14_08_c5_00_0a_01_f4_00_b1_00_13_00_e0_03_14_00_05_81_b3_00_01_4f_79_;0
2020-03-12 12:03:49;0,178;0,787;0,020;0,226;1,000;226,10;49,90;360,886;109,742;'01_03_14_08_d5_00_0a_01_f3_00_b2_00_14_00_e2_03_13_00_05_81_b6_00_01_ac_ae_;0
2020-03-12 12:04:50;0,197;0,867;0,027;0,247;1,000;227,00;49,90;360,889;81,340;'01_03_14_08_de_00_0a_01_f3_00_c5_00_1b_00_f7_03_63_00_05_81_b9_00_01_3d_bc_;0
2020-03-12 12:05:51;0,177;0,785;0,019;0,225;1,000;225,30;49,90;360,892;98,953;'01_03_14_08_cd_00_0a_01_f3_00_b1_00_13_00_e1_03_11_00_05_81_bc_00_01_82_89_;0
2020-03-12 12:06:52;0,195;0,865;0,026;0,246;1,000;225,20;50,00;360,895;66,734;'01_03_14_08_cc_00_0a_01_f4_00_c3_00_1a_00_f6_03_61_00_05_81_bf_00_01_04_ae_;0
2020-03-12 12:07:59;0,176;0,781;0,019;0,225;1,000;225,30;50,00;360,898;96,979;'01_03_14_08_cd_00_0a_01_f4_00_b0_00_13_00_e1_03_0d_00_05_81_c2_00_01_7a_d3_;0
2020-03-12 12:09:01;0,196;0,869;0,026;0,246;1,000;225,40;50,00;360,902;123,464;'01_03_14_08_ce_00_0a_01_f4_00_c4_00_1a_00_f6_03_65_00_05_81_c6_00_01_e2_48_;0
2020-03-12 12:10:02;0,178;0,790;0,020;0,227;1,000;225,30;50,00;360,905;107,590;'01_03_14_08_cd_00_0a_01_f4_00_b2_00_14_00_e3_03_16_00_05_81_c9_00_01_a4_46_;0
2020-03-12 12:11:04;0,196;0,868;0,027;0,247;1,000;225,60;50,00;360,908;95,692;'01_03_14_08_d0_00_0a_01_f4_00_c4_00_1b_00_f7_03_64_00_05_81_cc_00_01_75_cc_;0
2020-03-12 12:12:06;0,179;0,799;0,019;0,228;1,000;223,80;50,00;360,911;130,317;'01_03_14_08_be_00_0a_01_f4_00_b3_00_13_00_e4_03_1f_00_05_81_cf_00_01_fd_0d_;0
2020-03-12 12:13:12;0,190;0,840;0,023;0,239;1,000;226,00;50,00;360,914;80,722;'01_03_14_08_d4_00_0a_01_f4_00_be_00_17_00_ef_03_48_00_05_81_d2_00_01_3b_52_;0
2020-03-12 12:14:13;0,176;0,865;0,019;0,224;0,900;225,90;50,00;360,917;79,259;'01_03_14_08_d3_00_09_01_f4_00_b0_00_13_00_e0_03_61_00_05_81_d5_00_01_35_9b_;0
2020-03-12 12:15:14;0,176;0,863;0,020;0,224;0,900;226,50;50,00;360,920;129,590;'01_03_14_08_d9_00_09_01_f4_00_b0_00_14_00_e0_03_5f_00_05_81_d8_00_01_fa_36_;0
2020-03-12 12:16:16;0,176;0,862;0,020;0,224;0,900;226,70;50,00;360,923;90,958;'01_03_14_08_db_00_09_01_f4_00_b0_00_14_00_e0_03_5e_00_05_81_db_00_01_63_4e_;0
2020-03-12 12:17:17;0,176;0,868;0,019;0,224;0,900;225,20;50,00;360,927;119,631;'01_03_14_08_cc_00_09_01_f4_00_b0_00_13_00_e0_03_64_00_05_81_df_00_01_d3_4f_;0
2020-03-12 12:18:25;0,177;0,784;0,020;0,225;1,000;225,60;50,00;360,930;83,075;'01_03_14_08_d0_00_0a_01_f4_00_b1_00_14_00_e1_03_10_00_05_81_e2_00_01_44_83_;0
2020-03-12 12:19:27;0,179;0,792;0,020;0,228;1,000;225,80;50,00;360,933;81,192;'01_03_14_08_d2_00_0a_01_f4_00_b3_00_14_00_e4_03_18_00_05_81_e5_00_01_3d_28_;0
2020-03-12 12:20:28;0,177;0,869;0,020;0,225;0,900;226,30;50,00;360,936;67,010;'01_03_14_08_d7_00_09_01_f4_00_b1_00_14_00_e1_03_65_00_05_81_e8_00_01_05_c2_;0
2020-03-12 12:21:30;0,177;0,867;0,020;0,226;0,900;226,60;50,00;360,939;108,959;'01_03_14_08_da_00_09_01_f4_00_b1_00_14_00_e2_03_63_00_05_81_eb_00_01_a9_9f_;0
2020-03-12 12:22:37;0,179;0,793;0,020;0,228;1,000;225,60;50,00;360,943;95,314;'01_03_14_08_d0_00_0a_01_f4_00_b3_00_14_00_e4_03_19_00_05_81_ef_00_01_74_52_;0
2020-03-12 12:23:38;0,176;0,788;0,018;0,225;1,000;223,30;50,00;360,946;89,370;'01_03_14_08_b9_00_0a_01_f4_00_b0_00_12_00_e1_03_14_00_05_81_f2_00_01_5d_1a_;0
2020-03-12 12:24:39;0,176;0,870;0,019;0,224;0,900;224,60;50,00;360,949;84,638;'01_03_14_08_c6_00_09_01_f4_00_b0_00_13_00_e0_03_66_00_05_81_f5_00_01_4a_9e_;0
2020-03-12 12:25:40;0,172;0,853;0,017;0,219;0,900;223,80;50,00;360,952;90,913;'01_03_14_08_be_00_09_01_f4_00_ac_00_11_00_db_03_55_00_05_81_f8_00_01_63_21_;0
2020-03-12 12:26:42;0,190;0,848;0,023;0,239;1,000;224,00;50,00;360,955;83,816;'01_03_14_08_c0_00_0a_01_f4_00_be_00_17_00_ef_03_50_00_05_81_fb_00_01_47_68_;0
2020-03-12 12:27:48;0,171;0,858;0,015;0,217;0,900;221,30;50,00;360,958;93,385;'01_03_14_08_a5_00_09_01_f4_00_ab_00_0f_00_d9_03_5a_00_05_81_fe_00_01_6c_c9_;0
2020-03-12 12:28:49;0,190;0,852;0,023;0,240;1,000;222,90;50,00;360,961;80,106;'01_03_14_08_b5_00_0a_01_f4_00_be_00_17_00_f0_03_54_00_05_82_01_00_01_38_ea_;0
2020-03-12 12:29:51;0,173;0,856;0,018;0,220;0,900;224,40;50,00;360,965;115,890;'01_03_14_08_c4_00_09_01_f4_00_ad_00_12_00_dc_03_58_00_05_82_05_00_01_c4_b2_;0
2020-03-12 12:30:52;0,191;0,847;0,024;0,240;1,000;225,30;50,00;360,968;117,206;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_18_00_f0_03_4f_00_05_82_08_00_01_c9_d6_;0
2020-03-12 12:31:54;0,177;0,788;0,018;0,225;1,000;224,60;50,00;360,971;98,864;'01_03_14_08_c6_00_0a_01_f4_00_b1_00_12_00_e1_03_14_00_05_82_0b_00_01_82_30_;0
2020-03-12 12:32:54;0,190;0,840;0,025;0,240;1,000;226,00;50,00;360,974;82,484;'01_03_14_08_d4_00_0a_01_f4_00_be_00_19_00_f0_03_48_00_05_82_0e_00_01_42_34_;0
2020-03-12 12:33:56;0,172;0,843;0,019;0,220;0,900;226,70;50,00;360,977;78,812;'01_03_14_08_db_00_09_01_f4_00_ac_00_13_00_dc_03_4b_00_05_82_11_00_01_33_dc_;0
2020-03-12 12:35:03;0,194;0,857;0,026;0,245;1,000;226,30;50,00;360,980;112,734;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_1a_00_f5_03_59_00_05_82_14_00_01_b8_5e_;0
2020-03-12 12:36:04;0,172;0,848;0,018;0,220;0,900;225,30;50,00;360,983;77,931;'01_03_14_08_cd_00_09_01_f4_00_ac_00_12_00_dc_03_50_00_05_82_17_00_01_30_6b_;0
2020-03-12 12:37:06;0,192;0,849;0,025;0,242;1,000;226,10;49,90;360,986;82,129;'01_03_14_08_d5_00_0a_01_f3_00_c0_00_19_00_f2_03_51_00_05_82_1a_00_01_40_d1_;0
2020-03-12 12:38:08;0,171;0,839;0,018;0,218;0,900;226,30;49,90;360,989;85,911;'01_03_14_08_d7_00_09_01_f3_00_ab_00_12_00_da_03_47_00_05_82_1d_00_01_4f_97_;0
2020-03-12 12:39:15;0,174;0,856;0,019;0,222;0,900;225,80;50,00;360,992;98,669;'01_03_14_08_d2_00_09_01_f4_00_ae_00_13_00_de_03_58_00_05_82_20_00_01_81_6d_;0
2020-03-12 12:40:17;0,175;0,863;0,018;0,223;0,900;225,20;50,00;360,996;70,571;'01_03_14_08_cc_00_09_01_f4_00_af_00_12_00_df_03_5f_00_05_82_24_00_01_13_ab_;0
2020-03-12 12:41:18;0,174;0,855;0,019;0,222;0,900;226,00;50,00;360,999;83,748;'01_03_14_08_d4_00_09_01_f4_00_ae_00_13_00_de_03_57_00_05_82_27_00_01_47_24_;0
2020-03-12 12:42:20;0,204;0,829;0,029;0,255;1,100;223,70;50,00;361,002;121,423;'01_03_14_08_bd_00_0b_01_f4_00_cc_00_1d_00_ff_03_3d_00_05_82_2a_00_01_da_4f_;0
2020-03-12 12:44:11;0,205;0,825;0,031;0,257;1,100;225,70;50,00;361,008;74,633;'01_03_14_08_d1_00_0b_01_f4_00_cd_00_1f_01_01_03_39_00_05_82_30_00_01_23_89_;0
2020-03-12 12:45:12;0,203;0,814;0,031;0,255;1,100;226,60;50,00;361,012;111,371;'01_03_14_08_da_00_0b_01_f4_00_cb_00_1f_00_ff_03_2e_00_05_82_34_00_01_b3_0b_;0
2020-03-12 12:46:14;0,204;0,816;0,031;0,256;1,100;227,00;50,00;361,015;86,860;'01_03_14_08_de_00_0b_01_f4_00_cc_00_1f_01_00_03_30_00_05_82_37_00_01_53_4c_;0
2020-03-12 12:47:15;0,204;0,821;0,029;0,255;1,100;225,80;50,00;361,019;117,399;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_1d_00_ff_03_35_00_05_82_3b_00_01_ca_97_;0
2020-03-12 12:48:16;0,192;0,850;0,026;0,241;1,000;225,70;50,00;361,022;106,076;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_1a_00_f1_03_52_00_05_82_3e_00_01_9e_5c_;0
2020-03-12 12:49:18;0,175;0,868;0,018;0,223;0,900;223,90;50,00;361,025;104,440;'01_03_14_08_bf_00_09_01_f4_00_af_00_12_00_df_03_64_00_05_82_41_00_01_97_f8_;0
2020-03-12 12:50:24;0,174;0,870;0,018;0,221;0,900;222,20;49,90;361,029;86,053;'01_03_14_08_ae_00_09_01_f3_00_ae_00_12_00_dd_03_66_00_05_82_45_00_01_50_25_;0
2020-03-12 12:51:26;0,176;0,871;0,019;0,223;0,900;224,50;49,90;361,032;121,993;'01_03_14_08_c5_00_09_01_f3_00_b0_00_13_00_df_03_67_00_05_82_48_00_01_dc_89_;0
2020-03-12 12:52:27;0,193;0,860;0,025;0,243;1,000;224,40;50,00;361,035;97,516;'01_03_14_08_c4_00_0a_01_f4_00_c1_00_19_00_f3_03_5c_00_05_82_4b_00_01_7c_ec_;0
2020-03-12 12:53:28;0,193;0,852;0,026;0,242;1,000;226,30;50,00;361,038;92,030;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_1a_00_f2_03_54_00_05_82_4e_00_01_67_7e_;0
2020-03-12 12:54:29;0,195;0,860;0,027;0,245;1,000;226,60;50,00;361,041;119,899;'01_03_14_08_da_00_0a_01_f4_00_c3_00_1b_00_f5_03_5c_00_05_82_51_00_01_d4_5b_;0
2020-03-12 12:55:30;0,192;0,851;0,025;0,242;1,000;225,40;50,00;361,045;96,034;'01_03_14_08_ce_00_0a_01_f4_00_c0_00_19_00_f2_03_53_00_05_82_55_00_01_77_22_;0
2020-03-12 12:56:36;0,193;0,854;0,026;0,243;1,000;225,80;50,00;361,048;91,174;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_1a_00_f3_03_56_00_05_82_58_00_01_64_26_;0
2020-03-12 12:57:38;0,195;0,858;0,027;0,245;1,000;227,10;50,00;361,052;126,804;'01_03_14_08_df_00_0a_01_f4_00_c3_00_1b_00_f5_03_5a_00_05_82_5c_00_01_ef_54_;0
2020-03-12 12:58:40;0,202;0,806;0,030;0,253;1,100;227,60;50,00;361,055;94,695;'01_03_14_08_e4_00_0b_01_f4_00_ca_00_1e_00_fd_03_26_00_05_82_5f_00_01_71_e7_;0
2020-03-12 12:59:41;0,202;0,811;0,030;0,252;1,100;226,30;50,00;361,058;80,443;'01_03_14_08_d7_00_0b_01_f4_00_ca_00_1e_00_fc_03_2b_00_05_82_62_00_01_3a_3b_;0
2020-03-12 13:00:42;0,198;0,874;0,028;0,247;1,000;226,50;49,90;361,062;81,857;'01_03_14_08_d9_00_0a_01_f3_00_c6_00_1c_00_f7_03_6a_00_05_82_66_00_01_3f_c1_;0
2020-03-12 13:01:44;0,175;0,863;0,019;0,223;0,900;225,30;50,00;361,065;113,340;'01_03_14_08_cd_00_09_01_f4_00_af_00_13_00_df_03_5f_00_05_82_69_00_01_ba_bc_;0
2020-03-12 13:02:50;0,194;0,865;0,026;0,245;1,000;224,20;49,90;361,068;118,409;'01_03_14_08_c2_00_0a_01_f3_00_c2_00_1a_00_f5_03_61_00_05_82_6c_00_01_ce_89_;0
2020-03-12 13:03:52;0,172;0,851;0,018;0,219;0,900;224,50;50,00;361,071;83,747;'01_03_14_08_c5_00_09_01_f4_00_ac_00_12_00_db_03_53_00_05_82_6f_00_01_47_23_;0
2020-03-12 13:04:54;0,190;0,843;0,024;0,239;1,000;225,30;49,90;361,074;91,260;'01_03_14_08_cd_00_0a_01_f3_00_be_00_18_00_ef_03_4b_00_05_82_72_00_01_64_7c_;0
2020-03-12 13:05:56;0,178;0,789;0,021;0,226;1,000;225,50;49,90;361,077;90,416;'01_03_14_08_cf_00_0a_01_f3_00_b2_00_15_00_e2_03_15_00_05_82_75_00_01_61_30_;0
2020-03-12 13:07:02;0,189;0,835;0,024;0,238;1,000;226,20;49,90;361,081;128,715;'01_03_14_08_d6_00_0a_01_f3_00_bd_00_18_00_ee_03_43_00_05_82_79_00_01_f6_cb_;0
2020-03-12 13:08:04;0,172;0,844;0,018;0,219;0,900;226,40;49,90;361,084;128,331;'01_03_14_08_d8_00_09_01_f3_00_ac_00_12_00_db_03_4c_00_05_82_7c_00_01_f5_4b_;0
2020-03-12 13:09:05;0,186;0,824;0,023;0,236;1,000;225,70;49,90;361,087;84,618;'01_03_14_08_d1_00_0a_01_f3_00_ba_00_17_00_ec_03_38_00_05_82_7f_00_01_4a_8a_;0
2020-03-12 13:10:07;0,171;0,848;0,017;0,219;0,900;223,80;49,90;361,090;89,081;'01_03_14_08_be_00_09_01_f3_00_ab_00_11_00_db_03_50_00_05_82_82_00_01_5b_f9_;0
2020-03-12 13:11:08;0,186;0,827;0,023;0,236;1,000;224,80;49,90;361,093;82,661;'01_03_14_08_c8_00_0a_01_f3_00_ba_00_17_00_ec_03_3b_00_05_82_85_00_01_42_e5_;0
2020-03-12 13:12:10;0,189;0,839;0,024;0,239;1,000;225,20;50,00;361,096;128,880;'01_03_14_08_cc_00_0a_01_f4_00_bd_00_18_00_ef_03_47_00_05_82_88_00_01_f7_70_;0
2020-03-12 13:13:16;0,194;0,860;0,026;0,243;1,000;225,40;50,00;361,100;89,167;'01_03_14_08_ce_00_0a_01_f4_00_c2_00_1a_00_f3_03_5c_00_05_82_8c_00_01_5c_4f_;0
2020-03-12 13:14:18;0,188;0,835;0,023;0,237;1,000;225,10;50,00;361,103;105,968;'01_03_14_08_cb_00_0a_01_f4_00_bc_00_17_00_ed_03_43_00_05_82_8f_00_01_9d_f0_;0
2020-03-12 13:15:19;0,189;0,835;0,024;0,238;1,000;226,10;49,90;361,106;115,387;'01_03_14_08_d5_00_0a_01_f3_00_bd_00_18_00_ee_03_43_00_05_82_92_00_01_c2_bb_;0
2020-03-12 13:16:20;0,171;0,839;0,018;0,219;0,900;226,40;49,90;361,109;103,736;'01_03_14_08_d8_00_09_01_f3_00_ab_00_12_00_db_03_47_00_05_82_95_00_01_95_38_;0
2020-03-12 13:17:22;0,198;0,871;0,028;0,248;1,000;227,30;50,00;361,112;76,134;'01_03_14_08_e1_00_0a_01_f4_00_c6_00_1c_00_f8_03_67_00_05_82_98_00_01_29_66_;0
2020-03-12 13:18:24;0,173;0,847;0,018;0,221;0,900;226,70;50,00;361,115;89,115;'01_03_14_08_db_00_09_01_f4_00_ad_00_12_00_dd_03_4f_00_05_82_9b_00_01_5c_1b_;0
2020-03-12 13:19:30;0,173;0,854;0,018;0,220;0,900;225,00;50,00;361,119;90,548;'01_03_14_08_ca_00_09_01_f4_00_ad_00_12_00_dc_03_56_00_05_82_9f_00_01_61_b4_;0
2020-03-12 13:20:31;0,176;0,867;0,019;0,224;0,900;225,50;50,00;361,122;94,615;'01_03_14_08_cf_00_09_01_f4_00_b0_00_13_00_e0_03_63_00_05_82_a2_00_01_71_97_;0
2020-03-12 13:21:33;0,176;0,871;0,017;0,223;0,900;224,40;50,00;361,125;81,402;'01_03_14_08_c4_00_09_01_f4_00_b0_00_11_00_df_03_67_00_05_82_a5_00_01_3d_fa_;0
2020-03-12 13:22:35;0,178;0,786;0,020;0,226;1,000;226,30;50,00;361,128;123,542;'01_03_14_08_d7_00_0a_01_f4_00_b2_00_14_00_e2_03_12_00_05_82_a8_00_01_e2_96_;0
2020-03-12 13:23:37;0,173;0,848;0,018;0,220;0,900;226,60;50,00;361,131;99,001;'01_03_14_08_da_00_09_01_f4_00_ad_00_12_00_dc_03_50_00_05_82_ab_00_01_82_b9_;0
2020-03-12 13:24:44;0,189;0,835;0,024;0,239;1,000;226,10;50,00;361,134;84,005;'01_03_14_08_d5_00_0a_01_f4_00_bd_00_18_00_ef_03_43_00_05_82_ae_00_01_48_25_;0
2020-03-12 13:25:46;0,172;0,845;0,017;0,219;0,900;225,90;50,00;361,138;92,695;'01_03_14_08_d3_00_09_01_f4_00_ac_00_11_00_db_03_4d_00_05_82_b2_00_01_6a_17_;0
2020-03-12 13:26:47;0,189;0,834;0,024;0,238;1,000;226,50;50,00;361,141;79,395;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_18_00_ee_03_42_00_05_82_b5_00_01_36_23_;0
2020-03-12 13:27:48;0,176;0,860;0,020;0,224;0,900;227,30;50,00;361,144;91,145;'01_03_14_08_e1_00_09_01_f4_00_b0_00_14_00_e0_03_5c_00_05_82_b8_00_01_64_09_;0
2020-03-12 13:28:55;0,189;0,844;0,023;0,239;1,000;223,90;50,00;361,147;103,204;'01_03_14_08_bf_00_0a_01_f4_00_bd_00_17_00_ef_03_4c_00_05_82_bb_00_01_93_24_;0
2020-03-12 13:29:56;0,173;0,856;0,017;0,220;0,900;224,50;50,00;361,150;99,887;'01_03_14_08_c5_00_09_01_f4_00_ad_00_11_00_dc_03_58_00_05_82_be_00_01_86_2f_;0
2020-03-12 13:30:58;0,189;0,835;0,025;0,238;1,000;226,10;50,00;361,153;94,548;'01_03_14_08_d5_00_0a_01_f4_00_bd_00_19_00_ee_03_43_00_05_82_c1_00_01_71_54_;0
2020-03-12 13:31:59;0,172;0,844;0,019;0,220;0,900;226,40;50,00;361,156;69,792;'01_03_14_08_d8_00_09_01_f4_00_ac_00_13_00_dc_03_4c_00_05_82_c4_00_01_10_a0_;0
2020-03-12 13:33:00;0,188;0,842;0,023;0,237;1,000;223,10;50,00;361,160;130,431;'01_03_14_08_b7_00_0a_01_f4_00_bc_00_17_00_ed_03_4a_00_05_82_c8_00_01_fd_7f_;0
2020-03-12 13:34:02;0,170;0,849;0,016;0,217;0,900;222,40;49,90;361,162;114,395;'01_03_14_08_b0_00_09_01_f3_00_aa_00_10_00_d9_03_51_00_05_82_ca_00_01_be_db_;0
2020-03-12 13:35:08;0,189;0,846;0,023;0,237;1,000;223,30;50,00;361,166;78,038;'01_03_14_08_b9_00_0a_01_f4_00_bd_00_17_00_ed_03_4e_00_05_82_ce_00_01_30_d6_;0
2020-03-12 13:36:10;0,182;0,814;0,021;0,230;1,000;223,50;50,00;361,169;96,941;'01_03_14_08_bb_00_0a_01_f4_00_b6_00_15_00_e6_03_2e_00_05_82_d1_00_01_7a_ad_;0
2020-03-12 13:37:12;0,190;0,847;0,024;0,238;1,000;224,30;50,00;361,172;123,364;'01_03_14_08_c3_00_0a_01_f4_00_be_00_18_00_ee_03_4f_00_05_82_d4_00_01_e1_e4_;0
2020-03-12 13:38:13;0,170;0,836;0,018;0,217;0,900;225,80;50,00;361,175;114,966;'01_03_14_08_d2_00_09_01_f4_00_aa_00_12_00_d9_03_44_00_05_82_d7_00_01_c1_16_;0
2020-03-12 13:39:14;0,173;0,852;0,018;0,220;0,900;225,40;50,00;361,178;107,153;'01_03_14_08_ce_00_09_01_f4_00_ad_00_12_00_dc_03_54_00_05_82_da_00_01_a2_91_;0
2020-03-12 13:40:16;0,172;0,847;0,019;0,219;0,900;225,40;50,00;361,181;104,476;'01_03_14_08_ce_00_09_01_f4_00_ac_00_13_00_db_03_4f_00_05_82_dd_00_01_98_1c_;0
2020-03-12 13:41:23;0,181;0,803;0,021;0,229;1,000;225,40;50,00;361,185;74,070;'01_03_14_08_ce_00_0a_01_f4_00_b5_00_15_00_e5_03_23_00_05_82_e1_00_01_21_56_;0
2020-03-12 13:42:25;0,178;0,785;0,021;0,227;1,000;226,70;49,90;361,188;85,374;'01_03_14_08_db_00_0a_01_f3_00_b2_00_15_00_e3_03_11_00_05_82_e4_00_01_4d_7e_;0
2020-03-12 13:44:13;0,172;0,844;0,018;0,219;0,900;226,40;50,00;361,193;107,109;'01_03_14_08_d8_00_09_01_f4_00_ac_00_12_00_db_03_4c_00_05_82_e9_00_01_a2_65_;0
2020-03-12 13:45:14;0,199;0,795;0,028;0,250;1,100;227,30;50,00;361,196;106,186;'01_03_14_08_e1_00_0b_01_f4_00_c7_00_1c_00_fa_03_1b_00_05_82_ec_00_01_9e_ca_;0
