2020-07-30 17:34:58;0,212;0,990;0,034;0,216;0,934;229,09;50,02;181,195;30,711;'01_03_04_00_00_00_d4_fa_6c_;212
2020-07-30 17:36:00;0,212;0,995;0,034;0,235;0,934;228,97;50,03;181,196;30,711;'01_03_04_00_00_00_d4_fa_6c_;212
2020-07-30 17:37:06;0,229;0,995;0,028;0,211;1,003;229,15;50,01;181,196;30,711;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-30 17:38:08;0,234;0,991;0,035;0,242;1,032;229,52;50,01;181,196;30,711;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-30 17:39:10;0,230;0,995;0,028;0,230;1,020;230,21;50,00;181,197;30,711;'01_03_04_00_00_00_e6_7b_b9_;230
2020-07-30 17:40:12;0,228;0,990;0,028;0,212;0,995;229,93;50,00;181,197;30,711;'01_03_04_00_00_00_e4_fa_78_;228
2020-07-30 17:41:18;0,235;0,995;0,029;0,236;1,036;228,61;50,00;181,198;30,711;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-30 17:42:19;0,215;0,986;0,037;0,218;0,974;227,88;50,00;181,198;30,711;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-30 17:43:20;0,235;0,995;0,029;0,235;1,031;228,84;49,99;181,198;30,711;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-30 17:44:21;0,216;0,990;0,035;0,219;0,951;229,17;50,02;181,199;30,711;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-30 17:45:22;0,234;0,995;0,028;0,235;1,024;229,46;50,00;181,199;30,711;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-30 17:46:24;0,250;0,995;0,026;0,239;1,074;228,94;50,00;181,200;30,711;'01_03_04_00_00_00_fa_7a_70_;250
2020-07-30 17:47:25;0,236;0,995;0,028;0,236;1,027;230,58;50,00;181,200;30,711;'01_03_04_00_00_00_ec_fb_be_;236
2020-07-30 17:48:27;0,233;0,995;0,028;0,218;1,024;228,40;50,00;181,200;30,711;'01_03_04_00_00_00_e9_3b_bd_;233
2020-07-30 17:49:34;0,234;0,995;0,027;0,238;1,028;228,42;49,99;181,201;30,711;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-30 17:50:35;0,223;0,991;0,032;0,219;1,007;229,29;49,99;181,201;30,711;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-30 17:51:36;0,235;0,995;0,030;0,236;1,026;229,81;49,99;181,202;30,711;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-30 17:52:37;0,222;0,991;0,036;0,224;0,941;230,54;49,97;181,202;30,712;'01_03_04_00_00_00_de_7a_6b_;222
2020-07-30 17:53:44;0,309;0,993;0,037;0,309;1,345;228,98;49,99;181,202;30,712;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-30 17:54:45;0,268;0,992;0,034;0,271;1,175;229,75;49,98;181,203;30,712;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 17:55:47;0,267;0,992;0,033;0,274;1,171;229,50;50,00;181,203;30,712;'01_03_04_00_00_01_0b_ba_64_;267
2020-07-30 17:56:49;0,266;0,992;0,033;0,272;1,167;229,57;50,01;181,204;30,712;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-30 17:57:56;0,271;0,989;0,042;0,280;1,202;227,94;50,00;181,204;30,712;'01_03_04_00_00_01_0f_bb_a7_;271
2020-07-30 17:58:56;0,269;0,992;0,038;0,268;1,191;227,53;50,01;181,205;30,712;'01_03_04_00_00_01_0d_3a_66_;269
2020-07-30 17:59:58;0,268;0,992;0,034;0,271;1,178;229,15;49,99;181,205;30,712;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-30 18:01:00;0,266;0,992;0,036;0,269;1,172;228,62;50,01;181,206;30,712;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-30 18:02:02;0,266;0,992;0,034;0,268;1,165;229,87;50,03;181,206;30,712;'01_03_04_00_00_01_0a_7b_a4_;266
2020-07-30 18:03:08;0,294;0,996;0,033;0,298;1,260;229,99;50,02;181,207;30,712;'01_03_04_00_00_01_26_7a_79_;294
2020-07-30 18:04:10;0,280;0,992;0,038;0,298;1,231;229,78;50,03;181,207;30,712;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-30 18:05:11;0,313;0,996;0,034;0,317;1,365;230,05;50,01;181,208;30,712;'01_03_04_00_00_01_39_3b_b1_;313
2020-07-30 18:06:13;0,290;0,993;0,040;0,303;1,282;230,01;50,03;181,208;30,712;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-30 18:07:15;0,323;0,993;0,037;0,326;1,417;230,02;50,02;181,209;30,712;'01_03_04_00_00_01_43_ba_52_;323
2020-07-30 18:08:21;0,304;0,990;0,043;0,308;1,338;229,44;50,00;181,209;30,712;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-30 18:09:23;0,325;0,993;0,037;0,328;1,427;229,12;49,99;181,210;30,713;'01_03_04_00_00_01_45_3a_50_;325
2020-07-30 18:11:10;0,326;0,993;0,037;0,332;1,427;229,82;49,98;181,211;30,713;'01_03_04_00_00_01_46_7a_51_;326
2020-07-30 18:12:11;0,332;0,996;0,033;0,329;1,453;229,14;50,00;181,211;30,713;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-30 18:13:13;0,323;0,996;0,034;0,327;1,404;230,76;50,00;181,212;30,713;'01_03_04_00_00_01_43_ba_52_;323
2020-07-30 18:14:15;0,305;0,993;0,040;0,307;1,405;231,23;50,02;181,213;30,713;'01_03_04_00_00_01_31_3a_77_;305
2020-07-30 18:15:21;0,323;0,996;0,036;0,327;1,420;228,86;49,99;181,213;30,713;'01_03_04_00_00_01_43_ba_52_;323
2020-07-30 18:16:23;0,304;0,993;0,042;0,324;1,339;229,25;50,00;181,214;30,713;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-30 18:17:24;0,324;0,996;0,036;0,326;1,417;229,29;49,98;181,214;30,713;'01_03_04_00_00_01_44_fb_90_;324
2020-07-30 18:18:26;0,451;0,966;0,125;0,473;2,057;227,46;50,01;181,215;30,713;'01_03_04_00_00_01_c3_bb_f2_;451
2020-07-30 18:19:32;0,457;0,962;0,131;0,475;2,086;227,69;50,02;181,216;30,713;'01_03_04_00_00_01_c9_3b_f5_;457
2020-07-30 18:20:34;0,509;0,955;0,161;0,556;2,350;226,77;49,99;181,217;30,714;'01_03_04_00_00_01_fd_3a_22_;509
2020-07-30 18:21:34;0,522;0,952;0,169;0,550;2,409;227,47;49,99;181,217;30,714;'01_03_04_00_00_02_0a_7b_54_;522
2020-07-30 18:22:36;0,498;0,950;0,166;0,532;2,293;228,38;49,98;181,218;30,714;'01_03_04_00_00_01_f2_7a_26_;498
2020-07-30 18:23:37;0,516;0,948;0,171;0,540;2,373;228,79;49,99;181,219;30,715;'01_03_04_00_00_02_04_fa_90_;516
2020-07-30 18:24:39;0,486;0,945;0,170;0,517;2,248;228,73;49,99;181,220;30,715;'01_03_04_00_00_01_e6_7a_29_;486
2020-07-30 18:25:45;0,513;0,944;0,180;0,538;2,369;228,68;49,99;181,221;30,715;'01_03_04_00_00_02_01_3a_93_;513
2020-07-30 18:26:47;0,510;0,951;0,166;0,541;2,263;228,87;50,00;181,222;30,715;'01_03_04_00_00_01_fe_7a_23_;510
2020-07-30 18:27:48;0,525;0,949;0,176;0,540;2,414;229,02;49,98;181,223;30,716;'01_03_04_00_00_02_0d_3a_96_;525
2020-07-30 18:28:50;0,475;0,942;0,171;0,504;2,204;228,62;49,98;181,224;30,716;'01_03_04_00_00_01_db_bb_f8_;475
2020-07-30 18:29:51;0,481;0,951;0,160;0,505;2,220;228,30;50,02;181,224;30,716;'01_03_04_00_00_01_e1_3b_eb_;481
2020-07-30 18:30:53;0,474;0,944;0,168;0,505;2,193;228,85;50,02;181,225;30,717;'01_03_04_00_00_01_da_7a_38_;474
2020-07-30 18:31:59;0,470;0,943;0,166;0,505;2,188;227,40;49,99;181,226;30,717;'01_03_04_00_00_01_d6_7a_3d_;470
2020-07-30 18:33:01;0,353;1,000;0,003;0,359;1,550;227,61;50,01;181,227;30,717;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-30 18:34:02;0,355;1,000;0,001;0,354;1,557;227,89;50,01;181,227;30,717;'01_03_04_00_00_01_63_bb_8a_;355
2020-07-30 18:35:03;0,354;1,000;0,000;0,356;1,548;228,69;49,99;181,228;30,717;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-30 18:36:05;0,374;1,000;0,008;0,357;1,636;228,46;49,99;181,229;30,717;'01_03_04_00_00_01_76_7a_45_;374
2020-07-30 18:37:12;0,373;1,000;0,007;0,375;1,630;228,79;49,99;181,229;30,717;'01_03_04_00_00_01_75_3a_44_;373
2020-07-30 18:38:14;0,361;1,000;0,001;0,372;1,558;227,74;49,97;181,230;30,717;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-30 18:39:16;0,381;1,000;0,006;0,387;1,669;228,17;49,97;181,231;30,717;'01_03_04_00_00_01_7d_3b_82_;381
2020-07-30 18:40:17;0,359;1,000;0,000;0,373;1,573;228,21;49,98;181,231;30,717;'01_03_04_00_00_01_67_ba_49_;359
2020-07-30 18:41:18;0,380;1,000;0,005;0,385;1,654;229,69;49,98;181,232;30,717;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-30 18:42:25;0,381;1,000;0,000;0,373;1,664;228,88;49,98;181,233;30,717;'01_03_04_00_00_01_7d_3b_82_;381
2020-07-30 18:43:27;0,385;1,000;0,010;0,379;1,660;227,68;49,97;181,233;30,717;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-30 18:44:29;0,354;1,000;0,000;0,360;1,548;228,59;49,98;181,234;30,717;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-30 18:45:31;0,387;1,000;0,004;0,401;1,693;227,94;49,98;181,235;30,717;'01_03_04_00_00_01_83_ba_02_;387
2020-07-30 18:46:38;0,357;1,000;0,004;0,359;1,550;227,64;50,00;181,235;30,717;'01_03_04_00_00_01_65_3b_88_;357
2020-07-30 18:47:41;0,380;1,000;0,006;0,378;1,666;227,98;49,98;181,236;30,717;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-30 18:48:42;0,338;1,000;0,001;0,341;1,482;227,92;49,98;181,237;30,717;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-30 18:49:49;0,362;1,000;0,002;0,357;1,588;227,89;49,97;181,237;30,717;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-30 18:50:50;0,358;1,000;0,009;0,359;1,575;227,39;49,98;181,238;30,717;'01_03_04_00_00_01_66_7b_89_;358
2020-07-30 18:51:51;0,341;1,000;0,008;0,361;1,498;228,24;49,97;181,238;30,717;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-30 18:52:52;0,345;1,000;0,006;0,343;1,509;227,93;49,98;181,239;30,717;'01_03_04_00_00_01_59_3b_99_;345
2020-07-30 18:53:54;0,357;1,000;0,005;0,355;1,566;227,90;49,98;181,240;30,717;'01_03_04_00_00_01_65_3b_88_;357
2020-07-30 18:54:56;0,354;1,000;0,008;0,353;1,556;227,47;50,00;181,240;30,717;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-30 18:56:02;0,351;1,000;0,009;0,353;1,538;228,24;50,01;181,241;30,717;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-30 18:57:04;0,337;1,000;0,007;0,353;1,479;227,76;50,00;181,241;30,717;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-30 18:58:06;0,340;1,000;0,010;0,346;1,495;227,35;50,00;181,242;30,717;'01_03_04_00_00_01_54_fa_5c_;340
2020-07-30 18:59:07;0,312;1,000;0,006;0,331;1,388;228,37;50,00;181,243;30,717;'01_03_04_00_00_01_38_fa_71_;312
2020-07-30 19:00:14;0,317;1,000;0,008;0,313;1,384;227,53;50,02;181,243;30,717;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-30 19:01:15;0,334;1,000;0,002;0,343;1,459;228,89;50,00;181,244;30,717;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-30 19:02:17;0,316;1,000;0,007;0,316;1,380;228,86;50,01;181,244;30,717;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-30 19:03:19;0,338;1,000;0,001;0,334;1,479;228,43;49,99;181,245;30,717;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-30 19:04:21;0,317;1,000;0,008;0,318;1,387;228,36;50,03;181,245;30,717;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-30 19:05:27;0,346;1,000;0,000;0,335;1,515;227,67;50,01;181,246;30,717;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-30 19:06:29;0,331;1,000;0,005;0,338;1,452;227,84;50,02;181,247;30,717;'01_03_04_00_00_01_4b_bb_94_;331
2020-07-30 19:07:30;0,346;1,000;0,000;0,350;1,525;227,13;50,00;181,247;30,717;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-30 19:08:33;0,336;1,000;0,005;0,318;1,462;226,97;50,00;181,248;30,717;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-30 19:09:34;0,344;1,000;0,001;0,337;1,512;227,38;50,01;181,248;30,717;'01_03_04_00_00_01_58_fa_59_;344
2020-07-30 19:11:16;0,337;1,000;0,003;0,339;1,478;227,88;50,01;181,249;30,717;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-30 19:12:18;0,316;1,000;0,009;0,316;1,384;228,18;50,01;181,250;30,717;'01_03_04_00_00_01_3c_fb_b2_;316
2020-07-30 19:13:20;0,332;1,000;0,003;0,330;1,454;228,19;50,01;181,250;30,717;'01_03_04_00_00_01_4c_fa_56_;332
2020-07-30 19:14:26;0,317;1,000;0,008;0,317;1,388;228,23;50,00;181,251;30,717;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-30 19:15:28;0,335;1,000;0,003;0,334;1,471;227,59;50,00;181,251;30,717;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-30 19:16:29;0,317;1,000;0,008;0,317;1,386;228,65;50,00;181,252;30,717;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-30 19:17:31;0,333;1,000;0,004;0,345;1,462;227,77;49,99;181,253;30,717;'01_03_04_00_00_01_4d_3b_96_;333
2020-07-30 19:18:31;0,318;1,000;0,008;0,317;1,398;227,39;49,98;181,253;30,717;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-30 19:19:39;0,335;1,000;0,000;0,345;1,478;226,52;49,98;181,254;30,717;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-30 19:20:40;0,319;1,000;0,004;0,329;1,407;226,59;49,99;181,254;30,717;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-30 19:21:42;0,336;1,000;0,001;0,335;1,474;227,14;50,00;181,255;30,717;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-30 19:22:44;0,319;1,000;0,001;0,318;1,401;227,62;49,98;181,255;30,717;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-30 19:23:50;0,321;1,000;0,003;0,319;1,411;227,51;49,99;181,256;30,717;'01_03_04_00_00_01_41_3b_93_;321
2020-07-30 19:24:52;0,320;1,000;0,004;0,319;1,404;227,90;50,00;181,257;30,717;'01_03_04_00_00_01_40_fa_53_;320
2020-07-30 19:25:54;0,322;1,000;0,003;0,323;1,413;227,82;49,99;181,257;30,717;'01_03_04_00_00_01_42_7b_92_;322
2020-07-30 19:26:55;0,327;1,000;0,002;0,320;1,432;228,34;50,01;181,258;30,717;'01_03_04_00_00_01_47_bb_91_;327
2020-07-30 19:27:57;0,319;1,000;0,004;0,319;1,408;227,69;49,99;181,258;30,717;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-30 19:29:03;0,319;1,000;0,004;0,319;1,407;226,57;49,99;181,259;30,717;'01_03_04_00_00_01_3f_bb_b3_;319
2020-07-30 19:30:06;0,470;0,949;0,158;0,496;2,188;225,27;49,99;181,260;30,718;'01_03_04_00_00_01_d6_7a_3d_;470
2020-07-30 19:31:08;0,476;0,944;0,166;0,508;2,236;226,20;49,99;181,260;30,718;'01_03_04_00_00_01_dc_fa_3a_;476
2020-07-30 19:32:15;0,453;0,943;0,159;0,480;2,126;225,72;49,98;181,261;30,718;'01_03_04_00_00_01_c5_3b_f0_;453
2020-07-30 19:33:16;0,480;0,950;0,160;0,500;2,250;226,20;49,98;181,262;30,718;'01_03_04_00_00_01_e0_fa_2b_;480
2020-07-30 19:34:17;0,447;0,943;0,160;0,475;2,098;226,32;49,97;181,263;30,719;'01_03_04_00_00_01_bf_ba_13_;447
2020-07-30 19:35:19;0,463;0,942;0,161;0,489;2,184;224,30;50,00;181,264;30,719;'01_03_04_00_00_01_cf_bb_f7_;463
2020-07-30 19:36:20;0,458;0,946;0,157;0,484;2,154;224,13;49,98;181,264;30,719;'01_03_04_00_00_01_ca_7b_f4_;458
2020-07-30 19:37:21;0,469;0,945;0,163;0,503;2,215;223,86;49,98;181,265;30,719;'01_03_04_00_00_01_d5_3a_3c_;469
2020-07-30 19:38:28;0,448;0,945;0,155;0,474;2,102;224,03;49,98;181,266;30,720;'01_03_04_00_00_01_c0_fb_f3_;448
2020-07-30 19:39:30;0,464;0,945;0,163;0,490;2,183;224,93;49,98;181,267;30,720;'01_03_04_00_00_01_d0_fa_3f_;464
2020-07-30 19:40:31;0,442;0,944;0,154;0,469;2,090;223,85;50,00;181,268;30,720;'01_03_04_00_00_01_ba_7a_10_;442
2020-07-30 19:41:32;0,517;0,956;0,162;0,543;2,403;225,86;49,98;181,268;30,721;'01_03_04_00_00_02_05_3b_50_;517
2020-07-30 19:42:39;0,506;0,956;0,157;0,529;2,347;225,36;49,98;181,269;30,721;'01_03_04_00_00_01_fa_7b_e0_;506
2020-07-30 19:43:41;0,514;0,953;0,165;0,539;2,396;225,31;49,98;181,270;30,721;'01_03_04_00_00_02_02_7a_92_;514
2020-07-30 19:44:42;0,383;1,000;0,001;0,383;1,701;225,14;50,00;181,271;30,721;'01_03_04_00_00_01_7f_ba_43_;383
2020-07-30 19:45:44;0,420;1,000;0,002;0,423;1,858;225,98;50,00;181,272;30,721;'01_03_04_00_00_01_a4_fa_18_;420
2020-07-30 19:46:50;0,424;1,000;0,004;30,721;1,821;226,15;49,98;181,272;30,721;'01_03_04_00_00_01_a8_fa_1d_;424
2020-07-30 19:47:52;0,383;1,000;0,003;0,416;1,701;225,05;49,98;181,273;30,721;'01_03_04_00_00_01_7f_ba_43_;383
2020-07-30 19:48:54;0,392;1,000;0,003;0,394;1,740;225,32;50,00;181,274;30,721;'01_03_04_00_00_01_88_fb_c5_;392
2020-07-30 19:49:56;0,408;1,000;0,008;0,403;1,811;225,03;49,98;181,275;30,721;'01_03_04_00_00_01_98_fa_09_;408
2020-07-30 19:50:58;0,397;1,000;0,004;0,405;1,754;226,25;49,99;181,275;30,721;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-30 19:51:59;0,397;1,000;0,002;0,404;1,745;227,39;49,99;181,276;30,721;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-30 19:53:05;0,413;1,000;0,003;0,407;1,795;227,28;50,00;181,277;30,721;'01_03_04_00_00_01_9d_3a_0a_;413
2020-07-30 19:54:07;0,371;1,000;0,005;0,372;1,629;227,68;50,00;181,277;30,721;'01_03_04_00_00_01_73_ba_46_;371
2020-07-30 19:55:08;0,389;1,000;0,001;0,389;1,716;226,70;49,99;181,278;30,721;'01_03_04_00_00_01_85_3a_00_;389
2020-07-30 19:56:10;0,388;1,000;0,001;0,386;1,709;226,37;49,98;181,279;30,721;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-30 19:57:11;0,388;1,000;0,003;0,384;1,712;226,63;49,99;181,279;30,721;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-30 19:58:13;0,389;1,000;0,003;0,369;1,685;227,28;50,01;181,280;30,721;'01_03_04_00_00_01_85_3a_00_;389
2020-07-30 19:59:14;0,388;1,000;0,002;0,388;1,656;227,51;50,00;181,280;30,721;'01_03_04_00_00_01_84_fb_c0_;388
2020-07-30 20:00:20;0,370;1,000;0,002;0,367;1,627;227,35;50,00;181,281;30,721;'01_03_04_00_00_01_72_7b_86_;370
2020-07-30 20:01:21;0,387;1,000;0,001;0,386;1,704;227,08;50,01;181,282;30,721;'01_03_04_00_00_01_83_ba_02_;387
2020-07-30 20:02:24;0,415;1,000;0,001;0,402;1,827;227,09;50,02;181,283;30,721;'01_03_04_00_00_01_9f_bb_cb_;415
2020-07-30 20:03:26;0,438;1,000;0,008;0,440;1,928;227,11;50,02;181,283;30,721;'01_03_04_00_00_01_b6_7a_15_;438
2020-07-30 20:04:32;0,406;1,000;0,001;0,397;1,835;227,23;50,02;181,284;30,721;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-30 20:05:34;0,414;1,000;0,007;0,411;1,824;226,80;50,02;181,285;30,721;'01_03_04_00_00_01_9e_7a_0b_;414
2020-07-30 20:06:39;0,396;1,000;0,013;0,389;1,700;226,96;50,01;181,285;30,721;'01_03_04_00_00_01_8c_fa_06_;396
2020-07-30 20:07:38;0,408;1,000;0,004;0,415;1,798;226,82;50,01;181,286;30,721;'01_03_04_00_00_01_98_fa_09_;408
2020-07-30 20:08:44;0,392;1,000;0,011;0,394;1,716;228,38;50,00;181,287;30,721;'01_03_04_00_00_01_88_fb_c5_;392
2020-07-30 20:09:45;0,411;1,000;0,006;0,410;1,811;226,93;50,01;181,288;30,721;'01_03_04_00_00_01_9b_ba_08_;411
2020-07-30 20:11:19;0,409;1,000;0,007;0,409;1,797;227,58;50,00;181,289;30,721;'01_03_04_00_00_01_99_3b_c9_;409
2020-07-30 20:12:20;0,382;1,000;0,007;0,388;1,668;228,88;50,01;181,289;30,721;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-30 20:13:27;0,366;1,000;0,004;0,369;1,599;228,73;49,98;181,290;30,721;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-30 20:14:29;0,350;1,000;0,011;0,343;1,529;228,81;49,99;181,291;30,721;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-30 20:15:30;0,369;1,000;0,004;0,366;1,613;228,77;49,98;181,291;30,721;'01_03_04_00_00_01_71_3b_87_;369
2020-07-30 20:16:37;0,350;1,000;0,011;0,351;1,492;228,43;49,98;181,292;30,721;'01_03_04_00_00_01_5e_7a_5b_;350
2020-07-30 20:17:39;0,372;1,000;0,007;0,379;1,644;226,84;49,97;181,292;30,722;'01_03_04_00_00_01_74_fb_84_;372
2020-07-30 20:18:40;0,274;0,985;0,050;0,276;1,217;228,42;49,98;181,293;30,722;'01_03_04_00_00_01_12_7b_ae_;274
2020-07-30 20:19:40;0,289;0,989;0,042;0,291;1,279;228,53;49,99;181,293;30,722;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-30 20:20:42;0,227;0,986;0,041;0,221;1,007;228,25;50,00;181,294;30,722;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-30 20:21:43;0,214;0,990;0,035;0,216;0,950;227,19;49,98;181,294;30,722;'01_03_04_00_00_00_d6_7b_ad_;214
2020-07-30 20:22:45;0,195;0,980;0,042;0,200;0,872;228,08;50,00;181,295;30,722;'01_03_04_00_00_00_c3_ba_62_;195
2020-07-30 20:23:51;0,196;0,980;0,042;0,210;0,878;227,84;50,01;181,295;30,722;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-30 20:24:52;0,203;0,985;0,039;0,217;0,893;227,32;49,99;181,295;30,722;'01_03_04_00_00_00_cb_bb_a4_;203
2020-07-30 20:25:54;0,197;0,985;0,041;0,212;0,879;228,56;50,00;181,296;30,722;'01_03_04_00_00_00_c5_3a_60_;197
2020-07-30 20:26:55;0,215;0,990;0,036;0,217;0,891;229,87;50,01;181,296;30,722;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-30 20:27:57;0,201;0,985;0,040;0,224;0,886;230,28;50,00;181,296;30,722;'01_03_04_00_00_00_c9_3a_65_;201
2020-07-30 20:28:58;0,196;0,980;0,041;0,210;0,877;229,03;49,98;181,297;30,722;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-30 20:30:00;0,211;0,981;0,042;0,227;0,919;229,35;50,00;181,297;30,722;'01_03_04_00_00_00_d3_bb_ae_;211
2020-07-30 20:31:06;0,223;0,986;0,041;0,225;0,982;230,00;49,99;181,298;30,722;'01_03_04_00_00_00_df_bb_ab_;223
2020-07-30 20:32:08;0,197;0,980;0,041;0,202;0,869;230,78;49,99;181,298;30,722;'01_03_04_00_00_00_c5_3a_60_;197
2020-07-30 20:33:09;0,197;0,985;0,037;0,226;0,872;230,61;49,99;181,298;30,723;'01_03_04_00_00_00_c5_3a_60_;197
2020-07-30 20:34:10;0,208;0,990;0,036;0,204;0,915;230,41;49,99;181,299;30,723;'01_03_04_00_00_00_d0_fb_af_;208
2020-07-30 20:35:11;0,218;0,990;0,034;0,226;0,947;230,13;50,01;181,299;30,723;'01_03_04_00_00_00_da_7b_a8_;218
2020-07-30 20:36:13;0,196;0,980;0,041;0,200;0,867;230,50;50,00;181,299;30,723;'01_03_04_00_00_00_c4_fb_a0_;196
2020-07-30 20:37:14;0,204;0,990;0,029;0,207;0,892;230,92;50,00;181,300;30,723;'01_03_04_00_00_00_cc_fa_66_;204
2020-07-30 20:38:20;0,201;0,985;0,034;0,203;0,879;230,81;49,99;181,300;30,723;'01_03_04_00_00_00_c9_3a_65_;201
2020-07-30 20:39:22;0,224;0,995;0,029;0,225;0,979;229,65;49,98;181,300;30,723;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-30 20:40:23;0,205;0,990;0,035;0,205;0,898;230,48;49,99;181,301;30,723;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-30 20:41:24;0,374;0,935;0,142;0,394;1,740;229,88;50,00;181,301;30,723;'01_03_04_00_00_01_76_7a_45_;374
2020-07-30 20:42:26;0,349;0,933;0,137;0,377;1,619;230,87;50,00;181,302;30,723;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-30 20:43:33;0,356;0,932;0,141;0,395;1,656;230,45;49,99;181,303;30,724;'01_03_04_00_00_01_64_fa_48_;356
2020-07-30 20:44:35;0,336;0,928;0,135;0,362;1,572;230,23;50,00;181,303;30,724;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-30 20:45:37;0,349;0,930;0,139;0,375;1,632;230,03;50,00;181,304;30,724;'01_03_04_00_00_01_5d_3a_5a_;349
2020-07-30 20:46:38;0,329;0,927;0,134;0,356;1,542;230,13;50,00;181,304;30,724;'01_03_04_00_00_01_49_3a_55_;329
2020-07-30 20:47:40;0,347;0,928;0,142;0,374;1,621;230,69;50,00;181,305;30,725;'01_03_04_00_00_01_5b_ba_58_;347
2020-07-30 20:48:46;0,324;0,923;0,136;0,351;1,520;230,69;50,00;181,305;30,725;'01_03_04_00_00_01_44_fb_90_;324
2020-07-30 20:49:48;0,323;0,925;0,134;0,367;1,516;230,17;49,98;181,306;30,725;'01_03_04_00_00_01_43_ba_52_;323
2020-07-30 20:50:49;0,320;0,925;0,132;0,349;1,506;229,67;50,00;181,307;30,725;'01_03_04_00_00_01_40_fa_53_;320
2020-07-30 20:51:51;0,323;0,924;0,135;0,345;1,521;230,10;49,99;181,307;30,726;'01_03_04_00_00_01_43_ba_52_;323
2020-07-30 20:52:51;0,318;0,921;0,135;0,346;1,511;230,17;50,00;181,308;30,726;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-30 20:53:52;0,317;0,924;0,132;0,343;1,495;229,50;50,00;181,308;30,726;'01_03_04_00_00_01_3d_3a_72_;317
2020-07-30 20:54:58;0,315;0,926;0,130;0,341;1,487;228,59;50,00;181,309;30,726;'01_03_04_00_00_01_3b_ba_70_;315
