Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-17 11:53:51;0,255;0,894;0,061;0,299;1,300;219,20;50,00;3785,992;1383,367;'01_03_14_08_90_00_0d_01_f4_00_ff_00_3d_01_2b_03_7e_00_39_c5_08_00_15_1b_c7_;0
2024-04-17 11:54:53;0,254;0,886;0,061;0,299;1,300;220,50;50,00;3785,996;1441,770;'01_03_14_08_9d_00_0d_01_f4_00_fe_00_3d_01_2b_03_76_00_39_c5_0c_00_15_ff_ea_;0
2024-04-17 11:55:54;0,254;0,889;0,062;0,299;1,300;219,60;50,00;3786,001;1392,693;'01_03_14_08_94_00_0d_01_f4_00_fe_00_3e_01_2b_03_79_00_39_c5_11_00_15_40_35_;0
2024-04-17 11:57:01;0,252;0,881;0,061;0,297;1,300;219,90;50,00;3786,005;1432,854;'01_03_14_08_97_00_0d_01_f4_00_fc_00_3d_01_29_03_71_00_39_c5_15_00_15_dd_16_;0
2024-04-17 11:58:02;0,255;0,894;0,063;0,300;1,300;219,40;50,00;3786,010;1437,682;'01_03_14_08_92_00_0d_01_f4_00_ff_00_3f_01_2c_03_7e_00_39_c5_1a_00_15_ef_f2_;0
2024-04-17 11:59:04;0,253;0,883;0,063;0,298;1,300;220,40;50,00;3786,014;1389,816;'01_03_14_08_9c_00_0d_01_f4_00_fd_00_3f_01_2a_03_73_00_39_c5_1e_00_15_34_f8_;0
2024-04-17 12:00:05;0,252;0,888;0,060;0,296;1,300;218,20;50,00;3786,018;1377,675;'01_03_14_08_86_00_0d_01_f4_00_fc_00_3c_01_28_03_78_00_39_c5_22_00_15_05_8b_;0
2024-04-17 12:01:12;0,253;0,883;0,063;0,298;1,300;220,40;50,00;3786,023;1434,869;'01_03_14_08_9c_00_0d_01_f4_00_fd_00_3f_01_2a_03_73_00_39_c5_27_00_15_e4_f5_;0
2024-04-17 12:02:14;0,253;0,883;0,063;0,299;1,300;220,40;50,00;3786,027;1386,854;'01_03_14_08_9c_00_0d_01_f4_00_fd_00_3f_01_2b_03_73_00_39_c5_2b_00_15_29_66_;0
2024-04-17 12:03:15;0,251;0,882;0,061;0,296;1,300;218,90;50,00;3786,032;1418,768;'01_03_14_08_8d_00_0d_01_f4_00_fb_00_3d_01_28_03_72_00_39_c5_30_00_15_a6_10_;0
2024-04-17 12:04:17;0,254;0,878;0,065;0,301;1,300;222,40;50,00;3786,036;1441,149;'01_03_14_08_b0_00_0d_01_f4_00_fe_00_41_01_2d_03_6e_00_39_c5_34_00_15_fd_7d_;0
2024-04-17 12:05:24;0,254;0,878;0,064;0,300;1,300;222,40;49,90;3786,041;1385,168;'01_03_14_08_b0_00_0d_01_f3_00_fe_00_40_01_2c_03_6e_00_39_c5_39_00_15_22_d0_;0
2024-04-17 12:06:25;0,254;0,878;0,065;0,300;1,300;222,30;50,00;3786,045;1422,137;'01_03_14_08_af_00_0d_01_f4_00_fe_00_41_01_2c_03_6e_00_39_c5_3d_00_15_b3_39_;0
2024-04-17 12:07:26;0,255;0,883;0,066;0,301;1,300;222,00;50,00;3786,050;1379,313;'01_03_14_08_ac_00_0d_01_f4_00_ff_00_42_01_2d_03_73_00_39_c5_42_00_15_0b_f1_;0
2024-04-17 12:08:28;0,251;0,870;0,063;0,297;1,300;221,70;50,00;3786,054;1404,692;'01_03_14_08_a9_00_0d_01_f4_00_fb_00_3f_01_29_03_66_00_39_c5_46_00_15_6f_14_;0
2024-04-17 12:09:30;0,226;0,848;0,047;0,269;1,200;222,00;50,00;3786,058;1423,568;'01_03_14_08_ac_00_0c_01_f4_00_e2_00_2f_01_0d_03_50_00_39_c5_4a_00_15_b8_d0_;0
2024-04-17 12:10:31;0,237;0,891;0,065;0,285;1,200;221,60;50,00;3786,062;1409,029;'01_03_14_08_a8_00_0c_01_f4_00_ed_00_41_01_1d_03_7b_00_39_c5_4e_00_15_80_05_;0
2024-04-17 12:11:32;0,213;0,875;0,048;0,257;1,100;221,20;49,90;3786,066;1433,125;'01_03_14_08_a4_00_0b_01_f3_00_d5_00_30_01_01_03_6b_00_39_c5_52_00_15_de_25_;0
2024-04-17 12:12:39;0,223;0,841;0,057;0,269;1,200;220,80;50,00;3786,070;1440,371;'01_03_14_08_a0_00_0c_01_f4_00_df_00_39_01_0d_03_49_00_39_c5_56_00_15_fa_73_;0
2024-04-17 12:13:41;0,225;0,845;0,058;0,271;1,200;221,70;50,00;3786,074;1433,975;'01_03_14_08_a9_00_0c_01_f4_00_e1_00_3a_01_0f_03_4d_00_39_c5_5a_00_15_e1_77_;0
2024-04-17 12:14:43;0,231;0,865;0,061;0,277;1,200;222,30;50,00;3786,078;1402,158;'01_03_14_08_af_00_0c_01_f4_00_e7_00_3d_01_15_03_61_00_39_c5_5e_00_15_65_2e_;0
2024-04-17 12:15:45;0,219;0,898;0,052;0,263;1,100;221,60;50,00;3786,081;1387,177;'01_03_14_08_a8_00_0b_01_f4_00_db_00_34_01_07_03_82_00_39_c5_61_00_15_2a_a9_;0
2024-04-17 12:16:51;0,220;0,896;0,053;0,264;1,100;223,20;50,00;3786,085;1425,952;'01_03_14_08_b8_00_0b_01_f4_00_dc_00_35_01_08_03_80_00_39_c5_65_00_15_c2_20_;0
2024-04-17 12:17:52;0,233;0,869;0,063;0,280;1,200;223,30;50,00;3786,089;1415,373;'01_03_14_08_b9_00_0c_01_f4_00_e9_00_3f_01_18_03_65_00_39_c5_69_00_15_98_cd_;0
2024-04-17 12:18:54;0,225;0,843;0,057;0,271;1,200;222,30;50,00;3786,093;1421,685;'01_03_14_08_af_00_0c_01_f4_00_e1_00_39_01_0f_03_4b_00_39_c5_6d_00_15_b1_75_;0
2024-04-17 12:19:56;0,228;0,854;0,059;0,274;1,200;222,40;50,00;3786,097;1424,521;'01_03_14_08_b0_00_0c_01_f4_00_e4_00_3b_01_12_03_56_00_39_c5_71_00_15_bc_89_;0
2024-04-17 12:20:57;0,213;0,880;0,047;0,256;1,100;219,80;50,00;3786,101;1433,045;'01_03_14_08_96_00_0b_01_f4_00_d5_00_2f_01_00_03_70_00_39_c5_75_00_15_dd_d5_;0
2024-04-17 12:22:05;0,213;0,884;0,048;0,256;1,100;219,00;50,00;3786,105;1383,008;'01_03_14_08_8e_00_0b_01_f4_00_d5_00_30_01_00_03_74_00_39_c5_79_00_15_1a_60_;0
2024-04-17 12:23:05;0,210;0,872;0,045;0,252;1,100;218,90;50,00;3786,108;1439,502;'01_03_14_08_8d_00_0b_01_f4_00_d2_00_2d_00_fc_03_68_00_39_c5_7c_00_15_f7_0e_;0
2024-04-17 12:24:06;0,211;0,871;0,046;0,253;1,100;220,20;50,00;3786,112;1423,836;'01_03_14_08_9a_00_0b_01_f4_00_d3_00_2e_00_fd_03_67_00_39_c5_80_00_15_b9_dc_;0
2024-04-17 12:25:07;0,209;0,862;0,045;0,252;1,100;220,40;50,00;3786,116;1432,576;'01_03_14_08_9c_00_0b_01_f4_00_d1_00_2d_00_fc_03_5e_00_39_c5_84_00_15_dc_00_;0
2024-04-17 12:26:08;0,238;0,897;0,065;0,285;1,200;221,00;50,00;3786,120;1418,285;'01_03_14_08_a2_00_0c_01_f4_00_ee_00_41_01_1d_03_81_00_39_c5_88_00_15_a4_2d_;0
2024-04-17 12:27:49;0,240;0,843;0,064;0,286;1,300;218,90;50,00;3786,126;1416,048;'01_03_14_08_8d_00_0d_01_f4_00_f0_00_40_01_1e_03_4b_00_39_c5_8e_00_15_9b_70_;0
2024-04-17 12:28:51;0,241;0,841;0,065;0,289;1,300;220,30;50,00;3786,130;1386,161;'01_03_14_08_9b_00_0d_01_f4_00_f1_00_41_01_21_03_49_00_39_c5_92_00_15_26_b1_;0
2024-04-17 12:29:52;0,240;0,845;0,064;0,287;1,300;218,40;50,00;3786,134;1424,427;'01_03_14_08_88_00_0d_01_f4_00_f0_00_40_01_1f_03_4d_00_39_c5_96_00_15_bc_2b_;0
2024-04-17 12:30:53;0,239;0,840;0,065;0,287;1,300;218,80;50,00;3786,138;1439,355;'01_03_14_08_8c_00_0d_01_f4_00_ef_00_41_01_1f_03_48_00_39_c5_9a_00_15_f6_7b_;0
2024-04-17 12:31:55;0,239;0,842;0,064;0,286;1,300;218,20;49,90;3786,142;1393,101;'01_03_14_08_86_00_0d_01_f3_00_ef_00_40_01_1e_03_4a_00_39_c5_9e_00_15_41_cd_;0
2024-04-17 12:33:01;0,240;0,836;0,066;0,287;1,300;220,80;50,00;3786,147;1398,587;'01_03_14_08_a0_00_0d_01_f4_00_f0_00_42_01_1f_03_44_00_39_c5_a3_00_15_57_3b_;0
2024-04-17 12:34:03;0,238;0,893;0,065;0,286;1,200;221,90;50,00;3786,151;1401,478;'01_03_14_08_ab_00_0c_01_f4_00_ee_00_41_01_1e_03_7d_00_39_c5_a7_00_15_62_86_;0
2024-04-17 12:35:04;0,240;0,834;0,066;0,287;1,300;221,10;50,00;3786,155;1438,909;'01_03_14_08_a3_00_0d_01_f4_00_f0_00_42_01_1f_03_42_00_39_c5_ab_00_15_f4_bd_;0
2024-04-17 12:36:05;0,240;0,834;0,066;0,288;1,300;221,10;49,90;3786,159;1435,535;'01_03_14_08_a3_00_0d_01_f3_00_f0_00_42_01_20_03_42_00_39_c5_af_00_15_e7_8f_;0
2024-04-17 12:37:06;0,242;0,844;0,066;0,290;1,300;220,40;50,00;3786,163;1411,256;'01_03_14_08_9c_00_0d_01_f4_00_f2_00_42_01_22_03_4c_00_39_c5_b3_00_15_88_b8_;0
2024-04-17 12:38:12;0,242;0,843;0,066;0,290;1,300;220,80;50,00;3786,167;1434,604;'01_03_14_08_a0_00_0d_01_f4_00_f2_00_42_01_22_03_4b_00_39_c5_b7_00_15_e3_ec_;0
2024-04-17 12:39:14;0,241;0,844;0,064;0,288;1,300;219,40;50,00;3786,172;1426,761;'01_03_14_08_92_00_0d_01_f4_00_f1_00_40_01_20_03_4c_00_39_c5_bc_00_15_c5_49_;0
2024-04-17 12:40:15;0,240;0,840;0,064;0,286;1,300;219,70;50,00;3786,176;1437,381;'01_03_14_08_95_00_0d_01_f4_00_f0_00_40_01_1e_03_48_00_39_c5_c0_00_15_ee_c5_;0
2024-04-17 12:41:16;0,240;0,863;0,060;0,285;1,300;213,90;50,00;3786,180;1384,348;'01_03_14_08_5b_00_0d_01_f4_00_f0_00_3c_01_1d_03_5f_00_39_c5_c4_00_15_1f_9c_;0
2024-04-17 12:42:17;0,240;0,859;0,061;0,286;1,300;214,90;50,00;3786,184;1421,246;'01_03_14_08_65_00_0d_01_f4_00_f0_00_3d_01_1e_03_5b_00_39_c5_c8_00_15_af_be_;0
2024-04-17 12:43:19;0,240;0,841;0,063;0,287;1,300;219,50;50,00;3786,188;1384,907;'01_03_14_08_93_00_0d_01_f4_00_f0_00_3f_01_1f_03_49_00_39_c5_cc_00_15_21_cb_;0
2024-04-17 12:44:20;0,243;0,853;0,064;0,290;1,300;219,00;50,00;3786,192;1393,701;'01_03_14_08_8e_00_0d_01_f4_00_f3_00_40_01_22_03_55_00_39_c5_d0_00_15_44_25_;0
2024-04-17 12:45:26;0,244;0,851;0,065;0,291;1,300;220,40;50,00;3786,197;1412,468;'01_03_14_08_9c_00_0d_01_f4_00_f4_00_41_01_23_03_53_00_39_c5_d5_00_15_8d_74_;0
2024-04-17 12:46:28;0,244;0,850;0,064;0,291;1,300;220,60;50,00;3786,201;1384,691;'01_03_14_08_9e_00_0d_01_f4_00_f4_00_40_01_23_03_52_00_39_c5_d9_00_15_20_f3_;0
2024-04-17 12:47:30;0,244;0,851;0,065;0,290;1,300;220,50;50,00;3786,205;1391,834;'01_03_14_08_9d_00_0d_01_f4_00_f4_00_41_01_22_03_53_00_39_c5_dd_00_15_3c_da_;0
2024-04-17 12:48:31;0,244;0,852;0,064;0,290;1,300;220,20;50,00;3786,209;1391,518;'01_03_14_08_9a_00_0d_01_f4_00_f4_00_40_01_22_03_54_00_39_c5_e1_00_15_3b_9e_;0
2024-04-17 12:49:33;0,244;0,850;0,065;0,291;1,300;220,60;50,00;3786,214;1381,379;'01_03_14_08_9e_00_0d_01_f4_00_f4_00_41_01_23_03_52_00_39_c5_e6_00_15_14_03_;0
2024-04-17 12:50:39;0,243;0,844;0,065;0,289;1,300;221,30;50,00;3786,218;1429,767;'01_03_14_08_a5_00_0d_01_f4_00_f3_00_41_01_21_03_4c_00_39_c5_ea_00_15_d1_07_;0
2024-04-17 12:51:41;0,244;0,849;0,064;0,290;1,300;220,90;50,00;3786,222;1423,292;'01_03_14_08_a1_00_0d_01_f4_00_f4_00_40_01_22_03_51_00_39_c5_ee_00_15_b7_bc_;0
2024-04-17 12:52:43;0,241;0,903;0,065;0,287;1,200;222,30;50,00;3786,226;1441,446;'01_03_14_08_af_00_0c_01_f4_00_f1_00_41_01_1f_03_87_00_39_c5_f2_00_15_fe_a6_;0
2024-04-17 12:53:45;0,242;0,906;0,065;0,288;1,200;222,40;50,00;3786,231;1421,699;'01_03_14_08_b0_00_0c_01_f4_00_f2_00_41_01_20_03_8a_00_39_c5_f7_00_15_b1_83_;0
2024-04-17 12:54:52;0,229;0,856;0,059;0,274;1,200;222,80;50,00;3786,235;1409,298;'01_03_14_08_b4_00_0c_01_f4_00_e5_00_3b_01_12_03_58_00_39_c5_fb_00_15_81_12_;0
2024-04-17 12:55:53;0,235;0,877;0,063;0,280;1,200;223,20;50,00;3786,239;1428,383;'01_03_14_08_b8_00_0c_01_f4_00_eb_00_3f_01_18_03_6d_00_39_c5_ff_00_15_cb_9f_;0
2024-04-17 12:56:54;0,235;0,880;0,063;0,281;1,200;222,40;50,00;3786,243;1386,779;'01_03_14_08_b0_00_0c_01_f4_00_eb_00_3f_01_19_03_70_00_39_c6_03_00_15_29_1b_;0
2024-04-17 12:57:55;0,231;0,866;0,061;0,279;1,200;222,20;50,00;3786,247;1417,957;'01_03_14_08_ae_00_0c_01_f4_00_e7_00_3d_01_17_03_62_00_39_c6_07_00_15_a2_e5_;0
2024-04-17 12:58:57;0,233;0,872;0,062;0,279;1,200;222,60;50,00;3786,251;1377,982;'01_03_14_08_b2_00_0c_01_f4_00_e9_00_3e_01_17_03_68_00_39_c6_0b_00_15_06_be_;0
2024-04-17 12:59:58;0,217;0,888;0,051;0,261;1,100;222,10;50,00;3786,255;1431,973;'01_03_14_08_ad_00_0b_01_f4_00_d9_00_33_01_05_03_78_00_39_c6_0f_00_15_d9_a5_;0
2024-04-17 13:01:04;0,212;0,870;0,048;0,256;1,100;221,50;50,00;3786,259;1400,546;'01_03_14_08_a7_00_0b_01_f4_00_d4_00_30_01_00_03_66_00_39_c6_13_00_15_5e_e2_;0
2024-04-17 13:02:05;0,228;0,871;0,057;0,273;1,200;217,90;50,00;3786,262;1391,065;'01_03_14_08_83_00_0c_01_f4_00_e4_00_39_01_11_03_67_00_39_c6_16_00_15_39_d9_;0
2024-04-17 13:03:06;0,200;0,911;0,039;0,240;1,000;219,50;50,00;3786,266;1387,939;'01_03_14_08_93_00_0a_01_f4_00_c8_00_27_00_f0_03_8f_00_39_c6_1a_00_15_2d_a3_;0
2024-04-17 13:04:07;0,199;0,900;0,047;0,239;1,000;220,90;50,00;3786,269;1417,793;'01_03_14_08_a1_00_0a_01_f4_00_c7_00_2f_00_ef_03_84_00_39_c6_1d_00_15_a2_41_;0
2024-04-17 13:05:09;0,201;0,826;0,040;0,243;1,100;221,00;50,00;3786,273;1424,808;'01_03_14_08_a2_00_0b_01_f4_00_c9_00_28_00_f3_03_3a_00_39_c6_21_00_15_bd_a8_;0
2024-04-17 13:06:11;0,199;0,905;0,040;0,240;1,000;219,70;50,00;3786,276;1410,812;'01_03_14_08_95_00_0a_01_f4_00_c7_00_28_00_f0_03_89_00_39_c6_24_00_15_86_fc_;0
2024-04-17 13:07:18;0,229;0,870;0,058;0,274;1,200;219,10;50,00;3786,280;1393,329;'01_03_14_08_8f_00_0c_01_f4_00_e5_00_3a_01_12_03_66_00_39_c6_28_00_15_42_b1_;0
2024-04-17 13:08:19;0,215;0,892;0,050;0,258;1,100;218,90;50,00;3786,284;1430,058;'01_03_14_08_8d_00_0b_01_f4_00_d7_00_32_01_02_03_7c_00_39_c6_2c_00_15_d2_2a_;0
2024-04-17 13:09:21;0,221;0,845;0,054;0,265;1,200;217,80;50,00;3786,288;1419,265;'01_03_14_08_82_00_0c_01_f4_00_dd_00_36_01_09_03_4d_00_39_c6_30_00_15_a8_01_;0
2024-04-17 13:10:23;0,202;0,842;0,040;0,243;1,100;218,00;50,00;3786,292;1432,359;'01_03_14_08_84_00_0b_01_f4_00_ca_00_28_00_f3_03_4a_00_39_c6_34_00_15_db_27_;0
2024-04-17 13:11:24;0,055;0,838;0,014;0,070;0,300;218,70;50,00;3786,293;1407,571;'01_03_14_08_8b_00_03_01_f4_00_37_00_0e_00_46_03_46_00_39_c6_35_00_15_7a_53_;0
2024-04-17 13:12:30;0,055;0,830;0,016;0,070;0,300;220,70;50,00;3786,294;1386,383;'01_03_14_08_9f_00_03_01_f4_00_37_00_10_00_46_03_3e_00_39_c6_36_00_15_27_8f_;0
2024-04-17 13:13:32;0,055;0,830;0,016;0,070;0,300;220,80;50,00;3786,295;1404,510;'01_03_14_08_a0_00_03_01_f4_00_37_00_10_00_46_03_3e_00_39_c6_37_00_15_6e_5e_;0
2024-04-17 13:14:34;0,055;0,827;0,017;0,070;0,300;221,50;50,00;3786,296;1424,085;'01_03_14_08_a7_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_c6_38_00_15_ba_d5_;0
2024-04-17 13:15:35;0,054;0,835;0,014;0,068;0,300;215,50;50,00;3786,297;1393,511;'01_03_14_08_6b_00_03_01_f4_00_36_00_0e_00_44_03_43_00_39_c6_39_00_15_43_67_;0
2024-04-17 13:16:36;0,054;0,829;0,014;0,068;0,300;216,90;50,00;3786,297;1400,859;'01_03_14_08_79_00_03_01_f4_00_36_00_0e_00_44_03_3d_00_39_c6_39_00_15_60_1b_;0
2024-04-17 13:17:43;0,054;0,827;0,014;0,068;0,300;217,60;50,00;3786,299;1379,155;'01_03_14_08_80_00_03_01_f4_00_36_00_0e_00_44_03_3b_00_39_c6_3b_00_15_0b_53_;0
2024-04-17 13:18:45;0,054;0,824;0,015;0,069;0,300;218,40;50,00;3786,300;1401,503;'01_03_14_08_88_00_03_01_f4_00_36_00_0f_00_45_03_38_00_39_c6_3c_00_15_62_9f_;0
2024-04-17 13:19:46;0,055;0,844;0,014;0,069;0,300;217,20;50,00;3786,300;1430,208;'01_03_14_08_7c_00_03_01_f4_00_37_00_0e_00_45_03_4c_00_39_c6_3c_00_15_d2_c0_;0
2024-04-17 13:20:47;0,055;0,840;0,015;0,069;0,300;218,10;50,00;3786,301;1404,596;'01_03_14_08_85_00_03_01_f4_00_37_00_0f_00_45_03_48_00_39_c6_3d_00_15_6e_b4_;0
2024-04-17 13:21:49;0,055;0,836;0,016;0,069;0,300;219,20;50,00;3786,302;1392,239;'01_03_14_08_90_00_03_01_f4_00_37_00_10_00_45_03_44_00_39_c6_3e_00_15_3e_6f_;0
2024-04-17 13:22:51;0,055;0,840;0,015;0,069;0,300;218,00;50,00;3786,303;1438,344;'01_03_14_08_84_00_03_01_f4_00_37_00_0f_00_45_03_48_00_39_c6_3f_00_15_f2_88_;0
2024-04-17 13:23:57;0,055;0,828;0,017;0,070;0,300;221,40;50,00;3786,304;1405,424;'01_03_14_08_a6_00_03_01_f4_00_37_00_11_00_46_03_3c_00_39_c6_40_00_15_71_f0_;0
2024-04-17 13:24:59;0,055;0,835;0,016;0,069;0,300;219,40;50,00;3786,305;1376,463;'01_03_14_08_92_00_03_01_f4_00_37_00_10_00_45_03_43_00_39_c6_41_00_15_00_cf_;0
2024-04-17 13:26:00;0,055;0,825;0,018;0,070;0,300;222,10;50,00;3786,306;1387,601;'01_03_14_08_ad_00_03_01_f4_00_37_00_12_00_46_03_39_00_39_c6_42_00_15_2c_51_;0
2024-04-17 13:27:52;0,055;0,821;0,018;0,071;0,300;223,20;50,00;3786,308;1377,743;'01_03_14_08_b8_00_03_01_f4_00_37_00_12_00_47_03_35_00_39_c6_44_00_15_05_cf_;0
2024-04-17 13:28:53;0,054;0,828;0,015;0,068;0,300;217,30;50,00;3786,309;1393,871;'01_03_14_08_7d_00_03_01_f4_00_36_00_0f_00_44_03_3c_00_39_c6_45_00_15_44_cf_;0
2024-04-17 13:29:54;0,054;0,829;0,014;0,068;0,300;216,90;50,00;3786,310;1397,187;'01_03_14_08_79_00_03_01_f4_00_36_00_0e_00_44_03_3d_00_39_c6_46_00_15_51_c3_;0
2024-04-17 13:30:56;0,055;0,826;0,018;0,071;0,300;221,90;50,00;3786,311;1411,656;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_47_03_3a_00_39_c6_47_00_15_8a_48_;0
2024-04-17 13:31:58;0,054;0,832;0,014;0,068;0,300;216,30;49,90;3786,312;1393,116;'01_03_14_08_73_00_03_01_f3_00_36_00_0e_00_44_03_40_00_39_c6_48_00_15_41_dc_;0
2024-04-17 13:32:59;0,055;0,826;0,017;0,070;0,300;221,90;50,00;3786,313;1435,999;'01_03_14_08_ab_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_c6_49_00_15_e9_5f_;0
2024-04-17 13:34:05;0,054;0,826;0,015;0,069;0,300;217,90;50,00;3786,314;1377,952;'01_03_14_08_83_00_03_01_f4_00_36_00_0f_00_45_03_3a_00_39_c6_4a_00_15_06_a0_;0
2024-04-17 13:35:06;0,054;0,831;0,014;0,068;0,300;216,60;50,00;3786,314;1434,901;'01_03_14_08_76_00_03_01_f4_00_36_00_0e_00_44_03_3f_00_39_c6_4a_00_15_e5_15_;0
2024-04-17 13:36:08;0,054;0,830;0,014;0,069;0,300;216,80;50,00;3786,315;1426,284;'01_03_14_08_78_00_03_01_f4_00_36_00_0e_00_45_03_3e_00_39_c6_4b_00_15_c3_6c_;0
2024-04-17 13:37:09;0,055;0,825;0,018;0,071;0,300;222,00;50,00;3786,316;1408,510;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_47_03_39_00_39_c6_4c_00_15_7d_fe_;0
2024-04-17 13:38:15;0,054;0,836;0,013;0,068;0,300;215,30;50,00;3786,317;1377,089;'01_03_14_08_69_00_03_01_f4_00_36_00_0d_00_44_03_44_00_39_c6_4d_00_15_03_41_;0
2024-04-17 13:39:17;0,055;0,838;0,015;0,069;0,300;218,70;50,00;3786,318;1382,982;'01_03_14_08_8b_00_03_01_f4_00_37_00_0f_00_45_03_46_00_39_c6_4e_00_15_1a_46_;0
2024-04-17 13:40:18;0,055;0,824;0,018;0,070;0,300;222,40;50,00;3786,319;1394,492;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_46_03_38_00_39_c6_4f_00_15_47_3c_;0
2024-04-17 13:41:19;0,055;0,844;0,014;0,069;0,300;217,00;50,00;3786,320;1415,765;'01_03_14_08_7a_00_03_01_f4_00_37_00_0e_00_45_03_4c_00_39_c6_50_00_15_9a_55_;0
2024-04-17 13:42:21;0,054;0,823;0,015;0,069;0,300;218,60;50,00;3786,321;1406,458;'01_03_14_08_8a_00_03_01_f4_00_36_00_0f_00_45_03_37_00_39_c6_51_00_15_75_fa_;0
2024-04-17 13:43:27;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3786,322;1435,161;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_39_c6_52_00_15_e6_19_;0
2024-04-17 13:44:28;0,056;0,831;0,019;0,072;0,300;224,50;50,00;3786,323;1391,278;'01_03_14_08_c5_00_03_01_f4_00_38_00_13_00_48_03_3f_00_39_c6_53_00_15_3a_ae_;0
2024-04-17 13:45:30;0,055;0,816;0,019;0,072;0,300;224,60;50,00;3786,324;1385,508;'01_03_14_08_c6_00_03_01_f4_00_37_00_13_00_48_03_30_00_39_c6_54_00_15_24_24_;0
2024-04-17 13:46:31;0,056;0,828;0,020;0,072;0,300;225,30;50,00;3786,325;1380,794;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_48_03_3c_00_39_c6_55_00_15_11_ba_;0
2024-04-17 13:47:33;0,056;0,825;0,021;0,072;0,300;226,10;50,00;3786,326;1414,884;'01_03_14_08_d5_00_03_01_f4_00_38_00_15_00_48_03_39_00_39_c6_56_00_15_96_e4_;0
2024-04-17 13:48:40;0,055;0,810;0,021;0,072;0,300;226,10;50,00;3786,327;1438,186;'01_03_14_08_d5_00_03_01_f4_00_37_00_15_00_48_03_2a_00_39_c6_57_00_15_f1_ea_;0
2024-04-17 13:49:41;0,056;0,829;0,019;0,072;0,300;224,90;50,00;3786,328;1407,997;'01_03_14_08_c9_00_03_01_f4_00_38_00_13_00_48_03_3d_00_39_c6_58_00_15_7b_fd_;0
2024-04-17 13:50:42;0,056;0,824;0,020;0,073;0,300;226,30;50,00;3786,329;1427,187;'01_03_14_08_d7_00_03_01_f4_00_38_00_14_00_49_03_38_00_39_c6_59_00_15_c6_f3_;0
2024-04-17 13:51:43;0,055;0,817;0,019;0,071;0,300;224,30;50,00;3786,330;1431,579;'01_03_14_08_c3_00_03_01_f4_00_37_00_13_00_47_03_31_00_39_c6_5a_00_15_d8_1b_;0
2024-04-17 13:52:44;0,056;0,829;0,020;0,072;0,300;225,10;50,00;3786,331;1435,697;'01_03_14_08_cb_00_03_01_f4_00_38_00_14_00_48_03_3d_00_39_c6_5b_00_15_e8_31_;0
2024-04-17 13:53:46;0,056;0,829;0,018;0,072;0,300;225,10;50,00;3786,332;1394,552;'01_03_14_08_cb_00_03_01_f4_00_38_00_12_00_48_03_3d_00_39_c6_5c_00_15_47_78_;0
2024-04-17 13:54:53;0,055;0,815;0,018;0,071;0,300;224,80;50,00;3786,333;1389,826;'01_03_14_08_c8_00_03_01_f4_00_37_00_12_00_47_03_2f_00_39_c6_5d_00_15_35_02_;0
2024-04-17 13:55:55;0,055;0,818;0,019;0,071;0,300;224,00;49,90;3786,334;1419,676;'01_03_14_08_c0_00_03_01_f3_00_37_00_13_00_47_03_32_00_39_c6_5e_00_15_a9_9c_;0
2024-04-17 13:56:57;0,056;0,833;0,019;0,071;0,300;224,00;50,00;3786,335;1436,054;'01_03_14_08_c0_00_03_01_f4_00_38_00_13_00_47_03_41_00_39_c6_5f_00_15_e9_96_;0
2024-04-17 13:57:58;0,055;0,827;0,017;0,070;0,300;221,50;50,00;3786,336;1391,366;'01_03_14_08_a7_00_03_01_f4_00_37_00_11_00_46_03_3b_00_39_c6_60_00_15_3b_06_;0
2024-04-17 13:59:00;0,055;0,823;0,017;0,071;0,300;222,60;50,00;3786,337;1418,073;'01_03_14_08_b2_00_03_01_f4_00_37_00_11_00_47_03_37_00_39_c6_61_00_15_a3_59_;0
2024-04-17 14:00:06;0,055;0,826;0,017;0,070;0,300;221,80;50,00;3786,338;1418,411;'01_03_14_08_aa_00_03_01_f4_00_37_00_11_00_46_03_3a_00_39_c6_62_00_15_a4_ab_;0
2024-04-17 14:01:08;0,055;0,833;0,017;0,070;0,300;220,00;50,00;3786,339;1378,512;'01_03_14_08_98_00_03_01_f4_00_37_00_11_00_46_03_41_00_39_c6_63_00_15_08_d0_;0
2024-04-17 14:02:09;0,055;0,815;0,018;0,072;0,300;224,80;50,00;3786,340;1418,495;'01_03_14_08_c8_00_03_01_f4_00_37_00_12_00_48_03_2f_00_39_c6_64_00_15_a4_ff_;0
2024-04-17 14:03:16;0,055;0,814;0,020;0,072;0,300;225,20;50,00;3786,341;1378,887;'01_03_14_08_cc_00_03_01_f4_00_37_00_14_00_48_03_2e_00_39_c6_65_00_15_0a_47_;0
