2020-04-22 06:45:59;0,298;0,827;0,203;0,358;1,584;227,21;50,00;116,993;19,473;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-22 06:47:00;0,172;0,982;0,033;0,177;0,775;225,64;50,02;116,993;19,473;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:48:02;0,172;0,983;0,033;0,178;0,777;225,08;49,99;116,993;19,473;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:49:09;0,173;0,988;0,032;0,185;0,779;224,73;49,98;116,994;19,474;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-22 06:50:11;0,187;0,989;0,030;0,184;0,844;224,99;49,98;116,994;19,474;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-22 06:51:13;0,183;0,989;0,029;0,186;0,823;224,54;49,98;116,994;19,474;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-22 06:52:13;0,172;0,982;0,033;0,174;0,776;225,37;49,98;116,995;19,474;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 06:53:18;0,183;0,989;0,030;0,186;0,824;224,51;49,97;116,995;19,474;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-22 06:54:17;0,171;0,988;0,031;0,172;0,773;223,50;49,97;116,995;19,474;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 06:55:18;0,182;0,989;0,028;0,184;0,827;223,58;49,98;116,996;19,474;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 06:56:25;0,165;0,982;0,032;0,169;0,753;224,42;49,98;116,996;19,474;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-22 06:57:29;0,181;0,988;0,029;0,179;0,813;224,70;49,99;116,996;19,474;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-22 06:58:31;0,166;0,982;0,032;0,169;0,750;223,86;49,98;116,997;19,474;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-22 06:59:30;0,178;0,989;0,031;0,181;0,797;225,63;49,99;116,997;19,474;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-22 07:00:37;0,158;0,981;0,035;0,159;0,710;226,34;50,02;116,997;19,474;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-22 07:01:39;0,171;0,982;0,035;0,173;0,762;228,08;50,01;116,997;19,474;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 07:02:41;0,168;0,982;0,034;0,171;0,749;228,30;50,01;116,998;19,474;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-22 07:03:42;0,178;0,983;0,033;0,182;0,799;227,68;50,00;116,998;19,474;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-22 07:04:50;0,167;0,982;0,033;0,170;0,749;226,95;50,00;116,998;19,474;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-22 07:05:51;0,167;0,982;0,032;0,170;0,752;225,84;49,98;116,999;19,474;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-22 07:06:52;0,172;0,982;0,034;0,175;0,771;226,72;49,99;116,999;19,475;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 07:07:53;0,182;0,989;0,033;0,177;0,770;228,34;50,00;116,999;19,475;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 07:08:55;0,171;0,982;0,036;0,174;0,762;228,31;49,97;117,000;19,475;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 07:09:59;0,172;0,982;0,035;0,175;0,767;228,14;49,98;117,000;19,475;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 07:11:03;0,171;0,982;0,034;0,174;0,764;227,51;49,98;117,000;19,475;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 07:12:05;0,171;0,982;0,033;0,184;0,767;226,75;49,98;117,000;19,475;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 07:13:07;0,181;0,989;0,031;0,184;0,806;226,85;49,98;117,001;19,475;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-22 07:14:08;0,172;0,982;0,033;0,173;0,773;226,30;49,99;117,001;19,475;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 07:15:09;0,182;0,989;0,033;0,184;0,810;227,04;49,97;117,001;19,475;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 07:16:11;0,171;0,982;0,036;0,174;0,765;228,66;49,99;117,002;19,475;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-22 07:17:13;0,182;0,989;0,031;0,184;0,813;226,26;49,99;117,002;19,475;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-22 07:18:23;0,087;1,000;0,003;0,088;0,379;226,75;49,98;117,002;19,475;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-22 07:19:25;0,097;1,000;0,005;0,098;0,432;226,63;49,98;117,002;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:20:31;0,087;1,000;0,003;0,086;0,384;226,17;49,97;117,002;19,475;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-22 07:21:33;0,098;1,000;0,004;0,098;0,430;227,49;49,98;117,003;19,475;'01_03_04_00_00_00_62_7b_da_;98
2020-04-22 07:22:34;0,087;1,000;0,002;0,087;0,382;227,32;49,97;117,003;19,475;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-22 07:23:35;0,099;1,000;0,004;0,098;0,436;227,04;49,99;117,003;19,475;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-22 07:24:43;0,087;1,000;0,003;0,088;0,384;226,44;49,99;117,003;19,475;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-22 07:25:44;0,100;1,000;0,005;0,100;0,448;227,32;49,99;117,003;19,475;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-22 07:26:46;0,090;1,000;0,002;0,089;0,393;228,47;49,98;117,003;19,475;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-22 07:27:48;0,101;1,000;0,005;0,096;0,444;227,44;49,97;117,004;19,475;'01_03_04_00_00_00_65_3a_18_;101
2020-04-22 07:28:49;0,085;1,000;0,004;0,086;0,377;225,17;49,98;117,004;19,475;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-22 07:29:50;0,088;1,000;0,004;0,086;0,389;225,78;50,00;117,004;19,475;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-22 07:30:57;0,088;1,000;0,003;0,089;0,389;226,21;49,99;117,004;19,475;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-22 07:31:58;0,087;1,000;0,003;0,087;0,384;226,36;49,98;117,004;19,475;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-22 07:33:00;0,088;1,000;0,003;0,087;0,388;226,73;49,99;117,004;19,475;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-22 07:34:02;0,088;1,000;0,003;0,089;0,387;227,19;49,98;117,005;19,475;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-22 07:35:03;0,088;1,000;0,004;0,086;0,385;225,82;49,98;117,005;19,475;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-22 07:36:04;0,088;1,000;0,004;0,087;0,390;225,60;49,97;117,005;19,475;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-22 07:37:06;0,086;1,000;0,003;0,087;0,380;225,50;49,98;117,005;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 07:38:15;0,086;1,000;0,004;0,087;0,381;225,63;49,97;117,005;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 07:39:17;0,097;1,000;0,005;0,098;0,427;226,77;49,98;117,005;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:40:23;0,086;1,000;0,004;0,086;0,380;226,29;49,98;117,005;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 07:41:27;0,097;1,000;0,005;0,098;0,427;226,99;49,97;117,006;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:42:28;0,086;1,000;0,003;0,086;0,378;226,94;49,98;117,006;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 07:44:03;0,087;1,000;0,002;0,086;0,382;227,72;50,00;117,006;19,475;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-22 07:45:05;0,097;1,000;0,004;0,087;0,425;227,78;49,98;117,006;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:46:12;0,098;1,000;0,003;0,088;0,432;226,69;49,99;117,006;19,475;'01_03_04_00_00_00_62_7b_da_;98
2020-04-22 07:47:14;0,098;1,000;0,005;0,097;0,431;227,29;49,97;117,007;19,475;'01_03_04_00_00_00_62_7b_da_;98
2020-04-22 07:48:15;0,097;1,000;0,005;0,097;0,426;226,80;49,98;117,007;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:49:16;0,107;1,000;0,006;0,108;0,476;226,93;49,97;117,007;19,475;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-22 07:50:23;0,097;1,000;0,004;0,098;0,425;227,94;50,00;117,007;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:51:25;0,107;1,000;0,010;0,108;0,481;224,19;49,98;117,007;19,475;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-22 07:52:26;0,097;1,000;0,006;0,097;0,430;225,34;50,00;117,007;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:53:28;0,108;1,000;0,008;0,109;0,478;225,80;49,98;117,008;19,475;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-22 07:54:29;0,096;1,000;0,006;0,096;0,426;225,15;49,98;117,008;19,475;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-22 07:55:35;0,098;1,000;0,006;0,098;0,432;226,76;49,97;117,008;19,475;'01_03_04_00_00_00_62_7b_da_;98
2020-04-22 07:56:37;0,097;1,000;0,005;0,097;0,429;226,04;49,97;117,008;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:57:38;0,097;1,000;0,006;0,097;0,431;224,59;49,97;117,008;19,475;'01_03_04_00_00_00_61_3b_db_;97
2020-04-22 07:58:40;0,101;1,000;0,006;0,099;0,416;225,68;49,98;117,008;19,475;'01_03_04_00_00_00_65_3a_18_;101
2020-04-22 07:59:42;0,098;1,000;0,005;0,099;0,435;225,27;49,98;117,009;19,475;'01_03_04_00_00_00_62_7b_da_;98
2020-04-22 08:00:48;0,086;1,000;0,002;0,086;0,380;226,20;50,00;117,009;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 08:01:49;0,098;1,000;0,005;0,088;0,434;225,50;50,01;117,009;19,475;'01_03_04_00_00_00_62_7b_da_;98
2020-04-22 08:02:50;0,086;1,000;0,003;0,085;0,383;224,11;50,00;117,009;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 08:03:52;0,086;1,000;0,004;0,097;0,383;224,33;49,99;117,009;19,475;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-22 08:04:54;0,085;1,000;0,004;0,086;0,377;225,12;50,01;117,009;19,475;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-22 08:06:01;0,244;0,836;0,161;0,292;1,295;225,59;50,00;117,010;19,476;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-22 08:07:02;0,226;0,813;0,163;0,279;1,232;225,64;49,98;117,010;19,476;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-22 08:08:04;0,238;0,832;0,160;0,287;1,276;223,96;49,97;117,011;19,476;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-22 08:09:05;0,237;0,823;0,164;0,293;1,273;226,24;49,97;117,011;19,477;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-22 08:10:06;0,235;0,821;0,163;0,285;1,263;226,41;49,97;117,012;19,477;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-22 08:11:07;0,230;0,834;0,161;0,289;1,243;225,94;49,99;117,012;19,477;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-22 08:12:09;0,239;0,824;0,165;0,290;1,272;226,93;49,98;117,012;19,477;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-22 08:13:15;0,118;1,000;0,004;0,117;0,519;227,69;49,98;117,013;19,478;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-22 08:14:18;0,110;1,000;0,003;0,114;0,485;226,56;49,98;117,013;19,478;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-22 08:15:19;0,104;1,000;0,001;0,110;0,458;226,72;50,00;117,013;19,478;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-22 08:16:20;0,074;1,000;0,000;0,074;0,326;226,37;49,99;117,013;19,478;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-22 08:17:22;0,074;1,000;0,000;0,074;0,327;225,76;49,98;117,013;19,478;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-22 08:18:29;0,074;1,000;0,001;0,075;0,329;224,35;49,99;117,013;19,478;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-22 08:19:31;0,172;0,982;0,034;0,175;0,779;224,46;49,97;117,014;19,478;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-22 08:20:33;0,165;0,982;0,034;0,169;0,744;226,88;49,97;117,014;19,478;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-22 08:21:40;0,165;0,982;0,033;0,168;0,743;225,82;49,97;117,014;19,478;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-22 08:22:42;0,163;0,982;0,034;0,166;0,732;226,77;49,98;117,015;19,478;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-22 08:23:43;0,161;0,981;0,033;0,164;0,726;225,76;49,97;117,015;19,478;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-22 08:24:45;0,158;0,981;0,032;0,161;0,715;224,97;49,97;117,015;19,478;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-22 08:25:46;0,157;0,981;0,033;0,161;0,708;225,93;49,97;117,015;19,478;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-22 08:26:47;0,157;0,981;0,032;0,160;0,708;225,15;49,98;117,016;19,478;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-22 08:27:54;0,167;0,988;0,030;0,169;0,745;226,60;49,97;117,016;19,478;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-22 08:28:55;0,165;0,988;0,029;0,168;0,739;225,83;49,97;117,016;19,478;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-22 08:29:57;0,164;0,988;0,030;0,166;0,731;226,65;49,99;117,017;19,478;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-22 08:30:58;0,163;0,987;0,030;0,165;0,727;226,60;49,98;117,017;19,478;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-22 08:31:59;0,152;0,980;0,031;0,154;0,686;225,86;49,98;117,017;19,478;'01_03_04_00_00_00_98_fb_99_;152
2020-04-22 08:33:00;0,150;0,986;0,028;0,153;0,681;224,59;50,01;117,017;19,478;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-22 08:34:01;0,150;0,986;0,029;0,153;0,676;224,79;50,02;117,018;19,478;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-22 08:35:02;0,192;1,000;0,011;0,210;0,854;224,77;50,02;117,018;19,478;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-22 08:36:10;0,229;1,000;0,003;0,229;1,019;223,89;50,00;117,018;19,478;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-22 08:37:10;0,241;1,000;0,008;0,242;1,053;225,90;50,00;117,019;19,478;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-22 08:38:12;0,228;1,000;0,004;0,226;1,020;225,33;50,01;117,019;19,478;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-22 08:39:16;0,228;1,000;0,004;0,218;0,983;225,78;50,01;117,019;19,478;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-22 08:40:15;0,224;1,000;0,003;0,237;0,991;225,84;49,99;117,020;19,478;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-22 08:41:21;0,237;1,000;0,008;0,237;1,051;225,31;50,00;117,020;19,478;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-22 08:42:23;0,216;1,000;0,002;0,217;0,953;226,43;50,00;117,021;19,478;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-22 08:44:08;0,245;1,000;0,011;0,246;1,087;225,28;50,01;117,021;19,478;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-22 08:45:10;0,246;1,000;0,012;0,249;1,085;227,09;49,99;117,022;19,478;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-22 08:46:11;0,249;1,000;0,013;0,247;1,103;225,59;49,99;117,022;19,478;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-22 08:47:18;0,249;1,000;0,007;0,245;1,094;225,64;49,99;117,023;19,478;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-22 08:48:19;0,226;1,000;0,000;0,226;1,022;225,94;49,98;117,023;19,478;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-22 08:49:20;0,234;1,000;0,009;0,233;1,038;225,77;49,99;117,023;19,478;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-22 08:50:21;0,217;1,000;0,002;0,217;0,961;225,58;49,98;117,024;19,479;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-22 08:51:22;0,238;1,000;0,009;0,238;1,037;225,52;49,97;117,024;19,479;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-22 08:52:29;0,217;1,000;0,002;0,218;0,960;225,87;49,98;117,025;19,479;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-22 08:53:31;0,235;1,000;0,009;0,236;1,048;224,05;50,00;117,025;19,479;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-22 08:54:32;0,218;1,000;0,003;0,225;0,969;225,95;49,99;117,025;19,479;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-22 08:55:33;0,236;1,000;0,009;0,238;1,044;225,99;49,99;117,026;19,479;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-22 08:56:41;0,216;1,000;0,001;0,217;0,957;225,69;49,98;117,026;19,479;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-22 08:57:42;0,234;1,000;0,007;0,244;1,038;225,28;49,98;117,027;19,479;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-22 08:58:44;0,216;1,000;0,001;0,213;0,952;226,46;49,98;117,027;19,479;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-22 08:59:45;0,231;1,000;0,007;0,231;1,017;226,52;50,00;117,027;19,479;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-22 09:00:46;0,213;1,000;0,000;0,215;0,940;226,34;50,00;117,028;19,479;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-22 09:01:47;0,242;1,000;0,012;0,243;1,061;227,94;49,98;117,028;19,479;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-22 09:02:54;0,214;1,000;0,001;0,225;0,941;227,27;49,97;117,028;19,479;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-22 09:03:56;0,234;1,000;0,009;0,222;1,057;226,10;49,98;117,029;19,479;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-22 09:05:00;0,232;1,000;0,002;0,213;1,022;226,98;49,99;117,029;19,479;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-22 09:06:00;0,226;1,000;0,001;0,228;0,997;226,31;50,01;117,030;19,479;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-22 09:07:01;0,318;0,993;0,042;0,331;1,418;225,52;50,01;117,030;19,479;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-22 09:08:08;0,301;0,996;0,034;0,301;1,339;225,40;50,00;117,031;19,479;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-22 09:09:10;0,303;0,993;0,034;0,306;1,353;224,55;50,00;117,031;19,479;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-22 09:10:12;0,304;0,993;0,036;0,308;1,355;225,65;50,01;117,032;19,479;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-22 09:11:12;0,290;0,996;0,032;0,288;1,285;226,29;50,01;117,032;19,479;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-22 09:12:19;0,281;0,996;0,029;0,283;1,249;225,66;50,01;117,033;19,479;'01_03_04_00_00_01_19_3a_69_;281
2020-04-22 09:13:21;0,305;0,993;0,037;0,301;1,359;225,79;50,02;117,033;19,479;'01_03_04_00_00_01_31_3a_77_;305
2020-04-22 09:14:23;0,281;0,996;0,029;0,282;1,250;225,55;50,01;117,034;19,479;'01_03_04_00_00_01_19_3a_69_;281
2020-04-22 09:15:25;0,298;0,996;0,034;0,300;1,325;225,49;49,98;117,034;19,479;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-22 09:16:31;0,280;0,996;0,030;0,281;1,237;227,11;49,98;117,035;19,479;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-22 09:17:32;0,295;0,996;0,034;0,295;1,320;224,36;49,99;117,035;19,479;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-22 09:18:34;0,278;0,996;0,029;0,295;1,244;224,10;49,98;117,036;19,479;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-22 09:19:35;0,296;0,993;0,035;0,297;1,322;225,41;49,98;117,036;19,479;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-22 09:20:36;0,279;0,996;0,029;0,279;1,248;224,31;50,00;117,037;19,479;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-22 09:21:43;0,295;0,996;0,034;0,296;1,318;223,77;50,00;117,037;19,479;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-22 09:22:44;0,277;0,996;0,028;0,282;1,236;224,87;49,99;65321,215;19,480;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-22 09:23:46;0,279;0,996;0,029;0,296;1,250;226,23;50,01;117,038;19,480;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-22 09:24:48;0,282;0,996;0,031;0,280;1,244;225,98;50,01;117,039;19,480;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-22 09:25:49;0,278;0,996;0,029;0,280;1,241;225,61;50,02;117,039;19,480;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-22 09:26:50;0,280;0,996;0,030;0,281;1,237;227,02;50,02;117,040;19,480;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-22 09:27:57;0,430;0,909;0,196;0,472;2,091;225,66;50,02;117,040;19,480;'01_03_04_00_00_01_ae_7a_1f_;430
2020-04-22 09:28:58;0,422;0,909;0,195;0,464;2,063;224,67;50,02;117,041;19,480;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-22 09:30:00;0,417;0,909;0,193;0,461;2,049;223,45;50,04;117,042;19,481;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-22 09:31:05;0,413;0,907;0,191;0,456;2,028;223,84;50,00;117,043;19,481;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-22 09:32:03;0,408;0,910;0,186;0,448;2,018;221,94;50,00;117,043;19,481;'01_03_04_00_00_01_98_fa_09_;408
2020-04-22 09:33:04;0,412;0,910;0,187;0,445;2,040;221,53;50,00;117,044;19,482;'01_03_04_00_00_01_9c_fb_ca_;412
2020-04-22 09:34:14;0,392;0,903;0,188;0,458;1,955;221,41;50,00;117,045;19,482;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-22 09:35:12;0,392;0,899;0,193;0,437;1,950;223,52;50,00;117,045;19,482;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-22 09:36:13;0,273;0,996;0,033;0,273;1,210;225,46;50,02;117,046;19,482;'01_03_04_00_00_01_11_3b_af_;273
2020-04-22 09:37:15;0,273;0,992;0,033;0,274;1,295;226,18;50,03;117,046;19,482;'01_03_04_00_00_01_11_3b_af_;273
2020-04-22 09:38:19;0,302;0,990;0,045;0,306;1,340;227,52;50,02;117,047;19,482;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-22 09:39:18;0,294;0,990;0,040;0,303;1,315;224,94;50,02;117,047;19,483;'01_03_04_00_00_01_26_7a_79_;294
2020-04-22 09:40:24;0,273;0,992;0,034;0,279;1,209;227,36;50,03;117,048;19,483;'01_03_04_00_00_01_11_3b_af_;273
2020-04-22 09:41:29;0,290;0,993;0,039;0,292;1,294;225,96;50,03;117,048;19,483;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-22 09:42:27;0,278;0,992;0,035;0,273;1,235;226,53;50,01;117,049;19,483;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-22 09:44:12;0,272;0,996;0,033;0,271;1,202;225,28;50,03;117,050;19,483;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-22 09:45:13;0,306;0,996;0,032;0,324;1,365;224,65;50,04;117,050;19,483;'01_03_04_00_00_01_32_7a_76_;306
2020-04-22 09:46:15;0,312;0,996;0,033;0,313;1,397;224,76;50,01;117,051;19,483;'01_03_04_00_00_01_38_fa_71_;312
2020-04-22 09:47:22;0,322;0,993;0,040;0,331;1,437;224,83;50,00;117,051;19,483;'01_03_04_00_00_01_42_7b_92_;322
2020-04-22 09:48:23;0,392;0,994;0,037;0,385;1,751;224,36;50,00;117,052;19,483;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-22 09:49:24;0,375;0,994;0,043;0,385;1,670;226,12;50,00;117,052;19,483;'01_03_04_00_00_01_77_bb_85_;375
2020-04-22 09:50:25;0,356;0,994;0,038;0,362;1,580;226,66;49,99;117,053;19,483;'01_03_04_00_00_01_64_fa_48_;356
2020-04-22 09:51:27;0,379;0,994;0,047;0,385;1,677;228,27;50,01;117,054;19,483;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-22 09:52:29;0,371;0,994;0,040;0,372;1,635;228,08;50,02;117,054;19,483;'01_03_04_00_00_01_73_ba_46_;371
2020-04-22 09:53:35;0,385;0,994;0,045;0,389;1,719;225,93;50,01;117,055;19,483;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-22 09:54:37;0,358;0,994;0,039;0,362;1,593;225,95;50,01;117,056;19,484;'01_03_04_00_00_01_66_7b_89_;358
2020-04-22 09:55:38;0,375;0,994;0,047;0,378;1,661;226,86;50,00;117,056;19,484;'01_03_04_00_00_01_77_bb_85_;375
2020-04-22 09:56:40;0,382;0,994;0,047;0,384;1,705;225,75;50,02;117,057;19,484;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-22 09:57:41;0,381;0,992;0,048;0,387;1,689;226,64;50,01;117,058;19,484;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-22 09:58:48;0,354;0,994;0,040;0,355;1,566;226,77;50,02;117,058;19,484;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-22 09:59:49;0,374;0,994;0,041;0,356;1,582;229,36;50,04;117,059;19,484;';
2020-04-22 10:00:51;0,351;0,994;0,040;0,354;1,550;227,69;50,02;117,060;19,484;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:01:52;0,351;0,994;0,041;0,352;1,551;227,57;49,99;117,060;19,484;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:02:53;0,351;0,994;0,040;0,352;1,559;226,38;50,01;117,061;19,484;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:03:55;0,351;0,994;0,039;0,352;1,557;226,07;50,02;117,061;19,484;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:05:01;0,351;0,997;0,037;0,352;1,564;224,98;50,02;117,062;19,484;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-22 10:06:05;0,354;0,994;0,039;0,355;1,574;226,47;50,01;117,063;19,484;'01_03_04_00_00_01_62_7a_4a_;354
