Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-02 11:55:50;0,054;0,823;0,016;0,068;0,300;218,70;50,00;3820,665;1429,330;'01_03_14_08_8b_00_03_01_f4_00_36_00_10_00_44_03_37_00_3a_4c_79_00_15_cf_52_;0
2024-05-02 11:56:51;0,055;0,838;0,015;0,068;0,300;218,60;50,00;3820,666;1377,788;'01_03_14_08_8a_00_03_01_f4_00_37_00_0f_00_44_03_46_00_3a_4c_7a_00_15_05_fc_;0
2024-05-02 11:57:54;0,055;0,837;0,015;0,069;0,300;218,90;50,00;3820,667;1433,560;'01_03_14_08_8d_00_03_01_f4_00_37_00_0f_00_45_03_45_00_3a_4c_7b_00_15_df_d8_;0
2024-05-02 11:58:55;0,055;0,834;0,016;0,069;0,300;219,70;50,00;3820,667;1436,526;'01_03_14_08_95_00_03_01_f4_00_37_00_10_00_45_03_42_00_3a_4c_7b_00_15_eb_6e_;0
2024-05-02 12:00:01;0,054;0,815;0,017;0,069;0,300;220,70;50,00;3820,668;1407,949;'01_03_14_08_9f_00_03_01_f4_00_36_00_11_00_45_03_2f_00_3a_4c_7c_00_15_7b_cd_;0
2024-05-02 12:01:03;0,055;0,830;0,017;0,070;0,300;220,70;50,00;3820,669;1391,997;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_4c_7d_00_15_3d_7d_;0
2024-05-02 12:02:04;0,054;0,821;0,016;0,069;0,300;219,00;50,00;3820,670;1416,207;'01_03_14_08_8e_00_03_01_f4_00_36_00_10_00_45_03_35_00_3a_4c_7e_00_15_9c_0f_;0
2024-05-02 12:03:05;0,054;0,824;0,016;0,069;0,300;218,40;50,00;3820,671;1415,559;'01_03_14_08_88_00_03_01_f4_00_36_00_10_00_45_03_38_00_3a_4c_7f_00_15_99_87_;0
2024-05-02 12:04:07;0,054;0,823;0,015;0,069;0,300;218,70;50,00;3820,672;1406,503;'01_03_14_08_8b_00_03_01_f4_00_36_00_0f_00_45_03_37_00_3a_4c_80_00_15_76_27_;0
2024-05-02 12:05:13;0,055;0,834;0,015;0,069;0,300;219,80;50,00;3820,673;1436,623;'01_03_14_08_96_00_03_01_f4_00_37_00_0f_00_45_03_42_00_3a_4c_81_00_15_eb_cf_;0
2024-05-02 12:06:15;0,071;0,809;0,000;0,089;0,400;219,30;50,00;3820,675;1409,128;'01_03_14_08_91_00_04_01_f4_00_47_00_00_00_59_03_29_00_3a_4c_83_00_15_80_68_;0
2024-05-02 12:07:17;0,071;0,805;0,004;0,089;0,400;220,30;50,00;3820,676;1405,760;'01_03_14_08_9b_00_04_01_f4_00_47_00_04_00_59_03_25_00_3a_4c_84_00_15_73_40_;0
2024-05-02 12:08:18;0,209;0,862;0,045;0,249;1,100;220,20;50,00;3820,678;1418,308;'01_03_14_08_9a_00_0b_01_f4_00_d1_00_2d_00_f9_03_5e_00_3a_4c_86_00_15_a4_44_;0
2024-05-02 12:09:19;0,200;0,911;0,038;0,240;1,000;219,40;50,00;3820,681;1411,734;'01_03_14_08_92_00_0a_01_f4_00_c8_00_26_00_f0_03_8f_00_3a_4c_89_00_15_8a_96_;0
2024-05-02 12:10:20;0,201;0,842;0,040;0,241;1,100;216,80;50,00;3820,684;1395,197;'01_03_14_08_78_00_0b_01_f4_00_c9_00_28_00_f1_03_4a_00_3a_4c_8c_00_15_49_fd_;0
2024-05-02 12:11:27;0,207;0,867;0,042;0,248;1,100;216,80;50,00;3820,688;1398,999;'01_03_14_08_78_00_0b_01_f4_00_cf_00_2a_00_f8_03_63_00_3a_4c_90_00_15_58_d7_;0
2024-05-02 12:12:28;0,215;0,907;0,048;0,257;1,100;215,30;50,00;3820,692;1434,486;'01_03_14_08_69_00_0b_01_f4_00_d7_00_30_01_01_03_8b_00_3a_4c_94_00_15_e3_76_;0
2024-05-02 12:13:30;0,212;0,888;0,045;0,253;1,100;217,00;50,00;3820,696;1378,963;'01_03_14_08_7a_00_0b_01_f4_00_d4_00_2d_00_fd_03_78_00_3a_4c_98_00_15_0a_93_;0
2024-05-02 12:14:32;0,209;0,875;0,044;0,251;1,100;216,90;50,00;3820,699;1425,231;'01_03_14_08_79_00_0b_01_f4_00_d1_00_2c_00_fb_03_6b_00_3a_4c_9b_00_15_bf_4f_;0
2024-05-02 12:15:33;0,207;0,861;0,044;0,248;1,100;218,40;50,00;3820,703;1432,202;'01_03_14_08_88_00_0b_01_f4_00_cf_00_2c_00_f8_03_5d_00_3a_4c_9f_00_15_da_8a_;0
2024-05-02 12:16:35;0,205;0,858;0,041;0,246;1,100;217,10;50,00;3820,706;1396,793;'01_03_14_08_7b_00_0b_01_f4_00_cd_00_29_00_f6_03_5a_00_3a_4c_a2_00_15_50_39_;0
2024-05-02 12:17:41;0,209;0,873;0,045;0,250;1,100;217,40;50,00;3820,710;1421,659;'01_03_14_08_7e_00_0b_01_f4_00_d1_00_2d_00_fa_03_69_00_3a_4c_a6_00_15_b1_5b_;0
2024-05-02 12:18:43;0,219;0,913;0,049;0,261;1,100;217,90;50,00;3820,714;1389,188;'01_03_14_08_83_00_0b_01_f4_00_db_00_31_01_05_03_91_00_3a_4c_aa_00_15_32_84_;0
2024-05-02 12:19:44;0,210;0,878;0,046;0,250;1,100;217,40;50,00;3820,718;1395,934;'01_03_14_08_7e_00_0b_01_f4_00_d2_00_2e_00_fa_03_6e_00_3a_4c_ae_00_15_4c_de_;0
2024-05-02 12:20:45;0,208;0,864;0,044;0,248;1,100;218,70;50,00;3820,721;1390,747;'01_03_14_08_8b_00_0b_01_f4_00_d0_00_2c_00_f8_03_60_00_3a_4c_b1_00_15_38_9b_;0
2024-05-02 12:21:48;0,207;0,851;0,044;0,248;1,100;221,10;50,00;3820,725;1390,944;'01_03_14_08_a3_00_0b_01_f4_00_cf_00_2c_00_f8_03_53_00_3a_4c_b5_00_15_39_60_;0
2024-05-02 12:22:54;0,212;0,874;0,046;0,252;1,100;220,50;50,00;3820,729;1403,118;'01_03_14_08_9d_00_0b_01_f4_00_d4_00_2e_00_fc_03_6a_00_3a_4c_b9_00_15_68_ee_;0
2024-05-02 12:23:55;0,236;0,894;0,055;0,279;1,200;219,80;50,00;3820,732;1439,535;'01_03_14_08_96_00_0c_01_f4_00_ec_00_37_01_17_03_7e_00_3a_4c_bc_00_15_f7_2f_;0
2024-05-02 12:24:56;0,224;0,853;0,051;0,266;1,200;218,80;50,00;3820,736;1401,667;'01_03_14_08_8c_00_0c_01_f4_00_e0_00_33_01_0a_03_55_00_3a_4c_c0_00_15_63_43_;0
2024-05-02 12:25:57;0,211;0,874;0,045;0,252;1,100;219,40;50,00;3820,740;1420,256;'01_03_14_08_92_00_0b_01_f4_00_d3_00_2d_00_fc_03_6a_00_3a_4c_c4_00_15_ab_e0_;0
2024-05-02 12:26:59;0,211;0,870;0,046;0,252;1,100;220,40;50,00;3820,744;1425,998;'01_03_14_08_9c_00_0b_01_f4_00_d3_00_2e_00_fc_03_66_00_3a_4c_c8_00_15_c2_4e_;0
2024-05-02 12:28:05;0,229;0,867;0,053;0,272;1,200;219,90;50,00;3820,747;1410,953;'01_03_14_08_97_00_0c_01_f4_00_e5_00_35_01_10_03_63_00_3a_4c_cb_00_15_87_89_;0
2024-05-02 12:29:06;0,230;0,876;0,053;0,272;1,200;218,70;50,00;3820,752;1432,287;'01_03_14_08_8b_00_0c_01_f4_00_e6_00_35_01_10_03_6c_00_3a_4c_d0_00_15_da_df_;0
2024-05-02 12:30:08;0,236;0,898;0,055;0,279;1,200;219,00;50,00;3820,756;1403,998;'01_03_14_08_8e_00_0c_01_f4_00_ec_00_37_01_17_03_82_00_3a_4c_d4_00_15_6c_5e_;0
2024-05-02 12:31:09;0,241;0,916;0,057;0,284;1,200;219,10;50,00;3820,760;1412,197;'01_03_14_08_8f_00_0c_01_f4_00_f1_00_39_01_1c_03_94_00_3a_4c_d8_00_15_8c_65_;0
2024-05-02 12:32:10;0,231;0,887;0,051;0,272;1,200;217,00;50,00;3820,764;1434,429;'01_03_14_08_7a_00_0c_01_f4_00_e7_00_33_01_10_03_77_00_3a_4c_dc_00_15_e3_3d_;0
2024-05-02 12:33:12;0,225;0,859;0,051;0,267;1,200;218,10;50,00;3820,767;1404,361;'01_03_14_08_85_00_0c_01_f4_00_e1_00_33_01_0b_03_5b_00_3a_4c_df_00_15_6d_c9_;0
2024-05-02 12:34:18;0,216;0,908;0,047;0,257;1,100;216,10;50,00;3820,772;1425,940;'01_03_14_08_71_00_0b_01_f4_00_d8_00_2f_01_01_03_8c_00_3a_4c_e4_00_15_c2_14_;0
2024-05-02 12:35:20;0,232;0,890;0,053;0,274;1,200;217,00;50,00;3820,776;1404,372;'01_03_14_08_7a_00_0c_01_f4_00_e8_00_35_01_12_03_7a_00_3a_4c_e8_00_15_6d_d4_;0
2024-05-02 12:36:21;0,214;0,892;0,046;0,255;1,100;218,10;49,90;3820,779;1428,716;'01_03_14_08_85_00_0b_01_f3_00_d6_00_2e_00_ff_03_7c_00_3a_4c_eb_00_15_cc_ec_;0
2024-05-02 12:37:23;0,240;0,913;0,056;0,283;1,200;219,00;50,00;3820,783;1406,234;'01_03_14_08_8e_00_0c_01_f4_00_f0_00_38_01_1b_03_91_00_3a_4c_ef_00_15_75_1a_;0
2024-05-02 12:38:24;0,213;0,885;0,045;0,254;1,100;218,70;50,00;3820,787;1441,559;'01_03_14_08_8b_00_0b_01_f4_00_d5_00_2d_00_fe_03_75_00_3a_4c_f3_00_15_ff_17_;0
2024-05-02 12:39:31;0,241;0,918;0,055;0,283;1,200;218,60;50,00;3820,791;1392,760;'01_03_14_08_8a_00_0c_01_f4_00_f1_00_37_01_1b_03_96_00_3a_4c_f7_00_15_40_78_;0
2024-05-02 12:40:32;0,234;0,903;0,052;0,276;1,200;215,80;50,00;3820,795;1420,595;'01_03_14_08_6e_00_0c_01_f4_00_ea_00_34_01_14_03_87_00_3a_4c_fb_00_15_ad_33_;0
2024-05-02 12:41:34;0,230;0,883;0,053;0,272;1,200;217,00;50,00;3820,799;1395,518;'01_03_14_08_7a_00_0c_01_f4_00_e6_00_35_01_10_03_73_00_3a_4c_ff_00_15_4b_3e_;0
2024-05-02 12:42:35;0,227;0,868;0,052;0,269;1,200;217,90;50,00;3820,803;1432,786;'01_03_14_08_83_00_0c_01_f4_00_e3_00_34_01_0d_03_64_00_3a_4d_03_00_15_dc_d2_;0
2024-05-02 12:43:37;0,234;0,893;0,054;0,276;1,200;218,30;50,00;3820,806;1377,475;'01_03_14_08_87_00_0c_01_f4_00_ea_00_36_01_14_03_7d_00_3a_4d_06_00_15_04_c3_;0
2024-05-02 12:45:28;0,217;0,895;0,048;0,259;1,100;220,40;50,00;3820,813;1390,429;'01_03_14_08_9c_00_0b_01_f4_00_d9_00_30_01_03_03_7f_00_3a_4d_0d_00_15_37_5d_;0
2024-05-02 12:46:29;0,213;0,874;0,045;0,254;1,100;221,40;50,00;3820,817;1381,750;'01_03_14_08_a6_00_0b_01_f4_00_d5_00_2d_00_fe_03_6a_00_3a_4d_11_00_15_15_76_;0
2024-05-02 12:47:30;0,234;0,882;0,054;0,276;1,200;221,00;50,00;3820,821;1395,981;'01_03_14_08_a2_00_0c_01_f4_00_ea_00_36_01_14_03_72_00_3a_4d_15_00_15_4d_0d_;0
2024-05-02 12:48:32;0,233;0,896;0,053;0,276;1,200;216,70;50,00;3820,825;1400,920;'01_03_14_08_77_00_0c_01_f4_00_e9_00_35_01_14_03_80_00_3a_4d_19_00_15_60_58_;0
2024-05-02 12:49:33;0,238;0,912;0,056;0,281;1,200;217,40;50,00;3820,829;1411,006;'01_03_14_08_7e_00_0c_01_f4_00_ee_00_38_01_19_03_90_00_3a_4d_1d_00_15_87_be_;0
2024-05-02 12:50:41;0,226;0,865;0,053;0,269;1,200;217,50;50,00;3820,833;1396,705;'01_03_14_08_7f_00_0c_01_f4_00_e2_00_35_01_0d_03_61_00_3a_4d_21_00_15_4f_e1_;0
2024-05-02 12:51:42;0,227;0,868;0,051;0,270;1,200;217,90;50,00;3820,837;1389,469;'01_03_14_08_83_00_0c_01_f4_00_e3_00_33_01_0e_03_64_00_3a_4d_25_00_15_33_9d_;0
2024-05-02 12:52:45;0,244;0,857;0,058;0,287;1,300;218,90;50,00;3820,841;1441,599;'01_03_14_08_8d_00_0d_01_f4_00_f4_00_3a_01_1f_03_59_00_3a_4d_29_00_15_ff_3f_;0
2024-05-02 12:53:46;0,230;0,876;0,052;0,272;1,200;218,70;50,00;3820,845;1396,271;'01_03_14_08_8b_00_0c_01_f4_00_e6_00_34_01_10_03_6c_00_3a_4d_2d_00_15_4e_2f_;0
2024-05-02 12:54:53;0,232;0,877;0,055;0,275;1,200;220,40;50,00;3820,849;1434,532;'01_03_14_08_9c_00_0c_01_f4_00_e8_00_37_01_13_03_6d_00_3a_4d_31_00_15_e3_a4_;0
2024-05-02 12:55:55;0,215;0,885;0,045;0,255;1,100;220,80;50,00;3820,853;1391,078;'01_03_14_08_a0_00_0b_01_f4_00_d7_00_2d_00_ff_03_75_00_3a_4d_35_00_15_39_e6_;0
2024-05-02 12:56:55;0,213;0,882;0,044;0,254;1,100;219,40;50,00;3820,857;1423,287;'01_03_14_08_92_00_0b_01_f4_00_d5_00_2c_00_fe_03_72_00_3a_4d_39_00_15_b7_b7_;0
2024-05-02 12:57:57;0,213;0,892;0,045;0,253;1,100;216,90;50,00;3820,860;1395,081;'01_03_14_08_79_00_0b_01_f4_00_d5_00_2d_00_fd_03_7c_00_3a_4d_3c_00_15_49_89_;0
2024-05-02 12:58:59;0,228;0,871;0,054;0,271;1,200;218,10;50,00;3820,864;1412,881;'01_03_14_08_85_00_0c_01_f4_00_e4_00_36_01_0f_03_67_00_3a_4d_40_00_15_8f_11_;0
2024-05-02 13:00:00;0,240;0,910;0,056;0,283;1,200;219,70;50,00;3820,868;1411,361;'01_03_14_08_95_00_0c_01_f4_00_f0_00_38_01_1b_03_8e_00_3a_4d_44_00_15_89_21_;0
2024-05-02 13:01:07;0,231;0,882;0,054;0,274;1,200;218,10;50,00;3820,872;1432,193;'01_03_14_08_85_00_0c_01_f4_00_e7_00_36_01_12_03_72_00_3a_4d_48_00_15_da_81_;0
2024-05-02 13:02:08;0,235;0,899;0,056;0,278;1,200;217,80;50,00;3820,877;1411,295;'01_03_14_08_82_00_0c_01_f4_00_eb_00_38_01_16_03_83_00_3a_4d_4d_00_15_88_df_;0
2024-05-02 13:03:10;0,229;0,863;0,056;0,273;1,200;220,90;49,90;3820,880;1424,683;'01_03_14_08_a1_00_0c_01_f3_00_e5_00_38_01_11_03_5f_00_3a_4d_50_00_15_bd_2b_;0
2024-05-02 13:04:12;0,225;0,851;0,052;0,268;1,200;220,10;49,90;3820,884;1390,859;'01_03_14_08_99_00_0c_01_f3_00_e1_00_34_01_0c_03_53_00_3a_4d_54_00_15_39_0b_;0
2024-05-02 13:05:19;0,224;0,856;0,052;0,267;1,200;218,00;50,00;3820,888;1427,989;'01_03_14_08_84_00_0c_01_f4_00_e0_00_34_01_0b_03_58_00_3a_4d_58_00_15_ca_15_;0
2024-05-02 13:06:20;0,220;0,836;0,050;0,263;1,200;219,10;50,00;3820,893;1423,940;'01_03_14_08_8f_00_0c_01_f4_00_dc_00_32_01_07_03_44_00_3a_4d_5d_00_15_ba_44_;0
2024-05-02 13:07:22;0,221;0,843;0,050;0,264;1,200;218,40;49,90;3820,896;1402,255;'01_03_14_08_88_00_0c_01_f3_00_dd_00_32_01_08_03_4b_00_3a_4d_60_00_15_65_8f_;0
2024-05-02 13:08:24;0,221;0,910;0,050;0,264;1,100;220,60;49,90;3820,900;1396,536;'01_03_14_08_9e_00_0b_01_f3_00_dd_00_32_01_08_03_8e_00_3a_4d_64_00_15_4f_38_;0
2024-05-02 13:09:31;0,222;0,844;0,051;0,265;1,200;219,10;50,00;3820,904;1403,988;'01_03_14_08_8f_00_0c_01_f4_00_de_00_33_01_09_03_4c_00_3a_4d_68_00_15_6c_54_;0
2024-05-02 13:10:33;0,231;0,880;0,055;0,274;1,200;218,70;50,00;3820,908;1431,391;'01_03_14_08_8b_00_0c_01_f4_00_e7_00_37_01_12_03_70_00_3a_4d_6c_00_15_d7_5f_;0
2024-05-02 13:11:34;0,216;0,896;0,046;0,259;1,100;219,00;50,00;3820,912;1406,872;'01_03_14_08_8e_00_0b_01_f4_00_d8_00_2e_01_03_03_80_00_3a_4d_70_00_15_77_98_;0
2024-05-02 13:12:36;0,222;0,848;0,050;0,265;1,200;218,10;50,00;3820,916;1437,558;'01_03_14_08_85_00_0c_01_f4_00_de_00_32_01_09_03_50_00_3a_4d_74_00_15_ef_76_;0
2024-05-02 13:13:37;0,213;0,887;0,045;0,256;1,100;218,30;50,00;3820,919;1415,154;'01_03_14_08_87_00_0b_01_f4_00_d5_00_2d_01_00_03_77_00_3a_4d_77_00_15_97_f2_;0
2024-05-02 13:14:38;0,220;0,840;0,050;0,263;1,200;218,00;50,00;3820,923;1388,970;'01_03_14_08_84_00_0c_01_f4_00_dc_00_32_01_07_03_48_00_3a_4d_7b_00_15_31_aa_;0
2024-05-02 13:15:39;0,220;0,845;0,048;0,263;1,200;216,90;50,00;3820,927;1405,803;'01_03_14_08_79_00_0c_01_f4_00_dc_00_30_01_07_03_4d_00_3a_4d_7f_00_15_73_6b_;0
2024-05-02 13:16:41;0,221;0,836;0,050;0,265;1,200;220,20;50,00;3820,930;1428,816;'01_03_14_08_9a_00_0c_01_f4_00_dd_00_32_01_09_03_44_00_3a_4d_82_00_15_cd_50_;0
2024-05-02 13:17:47;0,221;0,902;0,051;0,264;1,100;222,60;50,00;3820,935;1436,774;'01_03_14_08_b2_00_0b_01_f4_00_dd_00_33_01_08_03_86_00_3a_4d_87_00_15_ec_66_;0
2024-05-02 13:18:49;0,222;0,901;0,051;0,265;1,100;223,80;50,00;3820,938;1398,183;'01_03_14_08_be_00_0b_01_f4_00_de_00_33_01_09_03_85_00_3a_4d_8a_00_15_55_a7_;0
2024-05-02 13:19:50;0,222;0,909;0,051;0,265;1,100;221,90;50,00;3820,942;1414,569;'01_03_14_08_ab_00_0b_01_f4_00_de_00_33_01_09_03_8d_00_3a_4d_8e_00_15_95_a9_;0
2024-05-02 13:20:52;0,242;0,844;0,057;0,287;1,300;220,40;50,00;3820,946;1389,670;'01_03_14_08_9c_00_0d_01_f4_00_f2_00_39_01_1f_03_4c_00_3a_4d_92_00_15_34_66_;0
2024-05-02 13:21:54;0,221;0,848;0,049;0,262;1,200;217,00;50,00;3820,950;1384,503;'01_03_14_08_7a_00_0c_01_f4_00_dd_00_31_01_06_03_50_00_3a_4d_96_00_15_20_37_;0
2024-05-02 13:22:59;0,220;0,842;0,049;0,261;1,200;217,60;50,00;3820,954;1418,568;'01_03_14_08_80_00_0c_01_f4_00_dc_00_31_01_05_03_4a_00_3a_4d_9a_00_15_a5_48_;0
2024-05-02 13:24:01;0,221;0,852;0,047;0,262;1,200;216,10;50,00;3820,958;1385,016;'01_03_14_08_71_00_0c_01_f4_00_dd_00_2f_01_06_03_54_00_3a_4d_9e_00_15_22_38_;0
2024-05-02 13:25:02;0,221;0,849;0,049;0,263;1,200;216,70;50,00;3820,962;1397,252;'01_03_14_08_77_00_0c_01_f4_00_dd_00_31_01_07_03_51_00_3a_4d_a2_00_15_52_04_;0
2024-05-02 13:26:04;0,222;0,918;0,051;0,263;1,100;219,70;49,90;3820,966;1413,167;'01_03_14_08_95_00_0b_01_f3_00_de_00_33_01_07_03_96_00_3a_4d_a6_00_15_90_2f_;0
2024-05-02 13:27:10;0,220;0,917;0,050;0,261;1,100;217,90;50,00;3820,969;1409,723;'01_03_14_08_83_00_0b_01_f4_00_dc_00_32_01_05_03_95_00_3a_4d_a9_00_15_82_bb_;0
2024-05-02 13:28:11;0,220;0,842;0,049;0,261;1,200;217,50;50,00;3820,973;1388,678;'01_03_14_08_7f_00_0c_01_f4_00_dc_00_31_01_05_03_4a_00_3a_4d_ad_00_15_30_86_;0
2024-05-02 13:29:13;0,223;0,854;0,050;0,264;1,200;217,40;50,00;3820,977;1393,514;'01_03_14_08_7e_00_0c_01_f4_00_df_00_32_01_08_03_56_00_3a_4d_b1_00_15_43_6a_;0
2024-05-02 13:30:14;0,221;0,847;0,050;0,263;1,200;217,40;50,00;3820,981;1428,696;'01_03_14_08_7e_00_0c_01_f4_00_dd_00_32_01_07_03_4f_00_3a_4d_b5_00_15_cc_d8_;0
2024-05-02 13:31:16;0,221;0,909;0,051;0,264;1,100;220,90;50,00;3820,985;1423,341;'01_03_14_08_a1_00_0b_01_f4_00_dd_00_33_01_08_03_8d_00_3a_4d_b9_00_15_b7_ed_;0
2024-05-02 13:32:22;0,221;0,847;0,048;0,263;1,200;217,30;50,00;3820,989;1376,998;'01_03_14_08_7d_00_0c_01_f4_00_dd_00_30_01_07_03_4f_00_3a_4d_bd_00_15_02_e6_;0
2024-05-02 13:33:23;0,221;0,852;0,050;0,264;1,200;216,10;50,00;3820,992;1401,062;'01_03_14_08_71_00_0c_01_f4_00_dd_00_32_01_08_03_54_00_3a_4d_c0_00_15_60_e6_;0
2024-05-02 13:34:24;0,225;0,860;0,052;0,267;1,200;217,90;50,00;3820,996;1439,758;'01_03_14_08_83_00_0c_01_f4_00_e1_00_34_01_0b_03_5c_00_3a_4d_c4_00_15_f8_0e_;0
2024-05-02 13:35:25;0,222;0,849;0,050;0,264;1,200;217,70;50,00;3821,000;1426,162;'01_03_14_08_81_00_0c_01_f4_00_de_00_32_01_08_03_51_00_3a_4d_c8_00_15_c2_f2_;0
2024-05-02 13:36:27;0,221;0,842;0,050;0,263;1,200;218,50;49,90;3821,004;1427,810;'01_03_14_08_89_00_0c_01_f3_00_dd_00_32_01_07_03_4a_00_3a_4d_cc_00_15_c9_62_;0
2024-05-02 13:37:28;0,222;0,840;0,051;0,264;1,200;220,20;50,00;3821,008;1420,334;'01_03_14_08_9a_00_0c_01_f4_00_de_00_33_01_08_03_48_00_3a_4d_d0_00_15_ac_2e_;0
2024-05-02 13:38:29;0,227;0,875;0,051;0,269;1,200;216,00;50,00;3821,012;1425,103;'01_03_14_08_70_00_0c_01_f4_00_e3_00_33_01_0d_03_6b_00_3a_4d_d4_00_15_be_cf_;0
2024-05-02 13:39:31;0,232;0,877;0,055;0,274;1,200;220,40;50,00;3821,016;1392,576;'01_03_14_08_9c_00_0c_01_f4_00_e8_00_37_01_12_03_6d_00_3a_4d_d8_00_15_3f_c0_;0
2024-05-02 13:40:38;0,248;0,883;0,057;0,290;1,300;215,90;50,00;3821,020;1423,544;'01_03_14_08_6f_00_0d_01_f4_00_f8_00_39_01_22_03_73_00_3a_4d_dc_00_15_b8_b8_;0
2024-05-02 13:41:39;0,233;0,898;0,052;0,274;1,200;216,20;49,90;3821,024;1390,395;'01_03_14_08_72_00_0c_01_f3_00_e9_00_34_01_12_03_82_00_3a_4d_e0_00_15_37_3b_;0
2024-05-02 13:42:40;0,230;0,877;0,052;0,272;1,200;218,50;49,90;3821,028;1421,419;'01_03_14_08_89_00_0c_01_f3_00_e6_00_34_01_10_03_6d_00_3a_4d_e4_00_15_b0_6b_;0
2024-05-02 13:43:42;0,229;0,863;0,054;0,272;1,200;220,90;50,00;3821,032;1393,524;'01_03_14_08_a1_00_0c_01_f4_00_e5_00_36_01_10_03_5f_00_3a_4d_e8_00_15_43_74_;0
2024-05-02 13:45:31;0,241;0,914;0,057;0,284;1,200;219,50;50,00;3821,039;1412,549;'01_03_14_08_93_00_0c_01_f4_00_f1_00_39_01_1c_03_92_00_3a_4d_ef_00_15_8d_c5_;0
2024-05-02 13:46:32;0,228;0,869;0,053;0,269;1,200;218,50;50,00;3821,043;1398,851;'01_03_14_08_89_00_0c_01_f4_00_e4_00_35_01_0d_03_65_00_3a_4d_f3_00_15_58_43_;0
2024-05-02 13:47:34;0,216;0,903;0,047;0,255;1,100;217,30;50,00;3821,047;1409,565;'01_03_14_08_7d_00_0b_01_f4_00_d8_00_2f_00_ff_03_87_00_3a_4d_f7_00_15_82_1d_;0
2024-05-02 13:48:35;0,218;0,906;0,048;0,258;1,100;218,60;50,00;3821,050;1402,808;'01_03_14_08_8a_00_0b_01_f4_00_da_00_30_01_02_03_8a_00_3a_4d_fa_00_15_67_b8_;0
2024-05-02 13:49:42;0,228;0,859;0,054;0,269;1,200;221,00;50,00;3821,055;1402,149;'01_03_14_08_a2_00_0c_01_f4_00_e4_00_36_01_0d_03_5b_00_3a_4d_ff_00_15_65_25_;0
2024-05-02 13:50:43;0,240;0,856;0,054;0,280;1,300;215,60;50,00;3821,058;1376,893;'01_03_14_08_6c_00_0d_01_f4_00_f0_00_36_01_18_03_58_00_3a_4e_02_00_15_02_7d_;0
2024-05-02 13:51:45;0,245;0,877;0,056;0,286;1,300;214,70;50,00;3821,063;1389,351;'01_03_14_08_63_00_0d_01_f4_00_f5_00_38_01_1e_03_6d_00_3a_4e_07_00_15_33_27_;0
2024-05-02 13:52:46;0,246;0,874;0,057;0,287;1,300;216,30;50,00;3821,067;1396,104;'01_03_14_08_73_00_0d_01_f4_00_f6_00_39_01_1f_03_6a_00_3a_4e_0b_00_15_4d_88_;0
2024-05-02 13:53:48;0,246;0,863;0,059;0,288;1,300;219,10;50,00;3821,071;1382,215;'01_03_14_08_8f_00_0d_01_f4_00_f6_00_3b_01_20_03_5f_00_3a_4e_0f_00_15_17_47_;0
2024-05-02 13:54:54;0,247;0,847;0,063;0,291;1,300;224,20;50,00;3821,075;1441,635;'01_03_14_08_c2_00_0d_01_f4_00_f7_00_3f_01_23_03_4f_00_3a_4e_13_00_15_ff_63_;0
2024-05-02 13:55:56;0,249;0,856;0,063;0,293;1,300;223,70;50,00;3821,080;1431,888;'01_03_14_08_bd_00_0d_01_f4_00_f9_00_3f_01_25_03_58_00_3a_4e_18_00_15_d9_50_;0
2024-05-02 13:56:58;0,248;0,862;0,060;0,292;1,300;221,10;49,90;3821,084;1382,380;'01_03_14_08_a3_00_0d_01_f3_00_f8_00_3c_01_24_03_5e_00_3a_4e_1c_00_15_17_ec_;0
2024-05-02 13:57:59;0,250;0,869;0,062;0,295;1,300;221,20;50,00;3821,089;1435,295;'01_03_14_08_a4_00_0d_01_f4_00_fa_00_3e_01_27_03_65_00_3a_4e_21_00_15_e6_9f_;0
2024-05-02 13:59:00;0,249;0,887;0,057;0,291;1,300;215,90;50,00;3821,093;1384,988;'01_03_14_08_6f_00_0d_01_f4_00_f9_00_39_01_23_03_77_00_3a_4e_25_00_15_22_1c_;0
2024-05-02 14:00:02;0,248;0,877;0,059;0,291;1,300;217,40;50,00;3821,097;1419,736;'01_03_14_08_7e_00_0d_01_f4_00_f8_00_3b_01_23_03_6d_00_3a_4e_29_00_15_a9_d8_;0
2024-05-02 14:01:07;0,249;0,865;0,061;0,293;1,300;221,20;50,00;3821,102;1409,211;'01_03_14_08_a4_00_0d_01_f4_00_f9_00_3d_01_25_03_61_00_3a_4e_2e_00_15_80_bb_;0
2024-05-02 14:02:10;0,250;0,876;0,060;0,293;1,300;219,50;49,90;3821,106;1384,944;'01_03_14_08_93_00_0d_01_f3_00_fa_00_3c_01_25_03_6c_00_3a_4e_32_00_15_21_f0_;0
2024-05-02 14:03:11;0,252;0,872;0,063;0,295;1,300;222,30;50,00;3821,110;1384,772;'01_03_14_08_af_00_0d_01_f4_00_fc_00_3f_01_27_03_68_00_3a_4e_36_00_15_21_44_;0
2024-05-02 14:04:19;0,248;0,879;0,057;0,290;1,300;216,90;49,90;3821,115;1433,155;'01_03_14_08_79_00_0d_01_f3_00_f8_00_39_01_22_03_6f_00_3a_4e_3b_00_15_de_43_;0
