2020-09-06 11:25:00;0,071;0,772;0,009;0,099;0,400;229,80;50,00;896,710;201,437;'01_03_14_08_fa_00_04_01_f4_00_47_00_09_00_63_03_04_00_0d_ae_c6_00_03_12_dd_;0
2020-09-06 11:26:01;0,071;0,770;0,010;0,099;0,400;230,30;50,00;896,711;255,637;'01_03_14_08_ff_00_04_01_f4_00_47_00_0a_00_63_03_02_00_0d_ae_c7_00_03_e6_95_;0
2020-09-06 11:27:02;0,071;0,774;0,008;0,099;0,400;229,30;50,00;896,713;217,847;'01_03_14_08_f5_00_04_01_f4_00_47_00_08_00_63_03_06_00_0d_ae_c9_00_03_52_f7_;0
2020-09-06 11:28:08;0,071;0,777;0,014;0,101;0,400;228,30;50,00;896,714;247,541;'01_03_14_08_eb_00_04_01_f4_00_47_00_0e_00_65_03_09_00_0d_ae_ca_00_03_c6_f5_;0
2020-09-06 11:29:10;0,070;0,768;0,013;0,100;0,400;227,60;50,00;896,715;219,509;'01_03_14_08_e4_00_04_01_f4_00_46_00_0d_00_64_03_00_00_0d_ae_cb_00_03_59_75_;0
2020-09-06 11:30:11;0,070;0,769;0,013;0,100;0,400;227,50;50,00;896,716;216,320;'01_03_14_08_e3_00_04_01_f4_00_46_00_0d_00_64_03_01_00_0d_ae_cc_00_03_4d_00_;0
2020-09-06 11:31:13;0,071;0,777;0,008;0,100;0,400;228,30;50,00;896,718;234,540;'01_03_14_08_eb_00_04_01_f4_00_47_00_08_00_64_03_09_00_0d_ae_ce_00_03_94_2c_;0
2020-09-06 11:32:13;0,071;0,772;0,009;0,100;0,400;229,70;50,00;896,719;237,739;'01_03_14_08_f9_00_04_01_f4_00_47_00_09_00_64_03_04_00_0d_ae_cf_00_03_a0_ab_;0
2020-09-06 11:33:14;0,071;0,775;0,009;0,099;0,400;228,80;50,00;896,720;220,096;'01_03_14_08_f0_00_04_01_f4_00_47_00_09_00_63_03_07_00_0d_ae_d0_00_03_5b_c0_;0
2020-09-06 11:34:16;0,070;0,766;0,013;0,101;0,400;228,30;50,00;896,721;261,172;'01_03_14_08_eb_00_04_01_f4_00_46_00_0d_00_65_02_fe_00_0d_ae_d1_00_03_fc_34_;0
2020-09-06 11:35:23;0,070;0,765;0,008;0,099;0,400;228,70;50,00;896,723;239,016;'01_03_14_08_ef_00_04_01_f4_00_46_00_08_00_63_02_fd_00_0d_ae_d3_00_03_a5_a8_;0
2020-09-06 11:36:24;0,071;0,769;0,010;0,101;0,400;230,70;50,00;896,724;217,701;'01_03_14_09_03_00_04_01_f4_00_47_00_0a_00_65_03_01_00_0d_ae_d4_00_03_52_65_;0
2020-09-06 11:37:26;0,071;0,774;0,009;0,100;0,400;229,10;50,00;896,725;211,317;'01_03_14_08_f3_00_04_01_f4_00_47_00_09_00_64_03_06_00_0d_ae_d5_00_03_39_75_;0
2020-09-06 11:38:32;0,070;0,764;0,008;0,098;0,400;228,90;49,90;896,726;213,457;'01_03_14_08_f1_00_04_01_f3_00_46_00_08_00_62_02_fc_00_0d_ae_d6_00_03_41_d1_;0
2020-09-06 11:39:34;0,070;0,766;0,008;0,099;0,400;228,30;50,00;896,728;202,330;'01_03_14_08_eb_00_04_01_f4_00_46_00_08_00_63_02_fe_00_0d_ae_d8_00_03_16_5a_;0
2020-09-06 11:40:35;0,070;0,766;0,008;0,099;0,400;228,20;49,90;896,729;212,324;'01_03_14_08_ea_00_04_01_f3_00_46_00_08_00_63_02_fe_00_0d_ae_d9_00_03_3d_64_;0
2020-09-06 11:41:37;0,070;0,768;0,007;0,098;0,400;227,60;49,90;896,730;214,026;'01_03_14_08_e4_00_04_01_f3_00_46_00_07_00_62_03_00_00_0d_ae_da_00_03_44_0a_;0
2020-09-06 11:42:44;0,070;0,768;0,008;0,099;0,400;227,70;50,00;896,731;217,776;'01_03_14_08_e5_00_04_01_f4_00_46_00_08_00_63_03_00_00_0d_ae_db_00_03_52_b0_;0
2020-09-06 11:43:45;0,070;0,768;0,007;0,098;0,400;227,70;49,90;896,732;236,023;'01_03_14_08_e5_00_04_01_f3_00_46_00_07_00_62_03_00_00_0d_ae_dc_00_03_99_f7_;0
2020-09-06 11:44:46;0,070;0,768;0,008;0,099;0,400;227,80;50,00;896,734;198,389;'01_03_14_08_e6_00_04_01_f4_00_46_00_08_00_63_03_00_00_0d_ae_de_00_03_06_f5_;0
2020-09-06 11:45:47;0,072;0,786;0,009;0,100;0,400;229,00;49,90;896,735;205,703;'01_03_14_08_f2_00_04_01_f3_00_48_00_09_00_64_03_12_00_0d_ae_df_00_03_23_87_;0
2020-09-06 11:46:48;0,071;0,780;0,007;0,098;0,400;227,40;50,00;896,736;222,476;'01_03_14_08_e2_00_04_01_f4_00_47_00_07_00_62_03_0c_00_0d_ae_e0_00_03_65_0c_;0
2020-09-06 11:47:50;0,071;0,784;0,007;0,098;0,400;226,20;50,00;896,737;218,937;'01_03_14_08_d6_00_04_01_f4_00_47_00_07_00_62_03_10_00_0d_ae_e1_00_03_57_39_;0
2020-09-06 11:48:52;0,072;0,790;0,008;0,100;0,400;227,80;50,00;896,738;229,766;'01_03_14_08_e6_00_04_01_f4_00_48_00_08_00_64_03_16_00_0d_ae_e2_00_03_81_86_;0
2020-09-06 11:49:59;0,071;0,776;0,008;0,100;0,400;228,50;50,00;896,740;208,300;'01_03_14_08_ed_00_04_01_f4_00_47_00_08_00_64_03_08_00_0d_ae_e4_00_03_2d_ac_;0
2020-09-06 11:51:00;0,079;0,864;0,007;0,111;0,400;228,40;50,00;896,741;259,130;'01_03_14_08_ec_00_04_01_f4_00_4f_00_07_00_6f_03_60_00_0d_ae_e5_00_03_f4_3a_;0
2020-09-06 11:52:01;0,077;0,839;0,008;0,107;0,400;229,20;49,90;896,743;222,926;'01_03_14_08_f4_00_04_01_f3_00_4d_00_08_00_6b_03_47_00_0d_ae_e7_00_03_66_ce_;0
2020-09-06 11:53:03;0,077;0,839;0,008;0,107;0,400;229,20;49,90;896,744;218,829;'01_03_14_08_f4_00_04_01_f3_00_4d_00_08_00_6b_03_47_00_0d_ae_e8_00_03_56_cd_;0
2020-09-06 11:54:54;0,077;0,845;0,007;0,107;0,400;227,80;49,90;896,746;249,954;'01_03_14_08_e6_00_04_01_f3_00_4d_00_07_00_6b_03_4d_00_0d_ae_ea_00_03_d0_62_;0
2020-09-06 11:55:55;0,077;0,843;0,007;0,107;0,400;228,10;50,00;896,748;214,644;'01_03_14_08_e9_00_04_01_f4_00_4d_00_07_00_6b_03_4b_00_0d_ae_ec_00_03_46_74_;0
2020-09-06 11:56:57;0,077;0,845;0,007;0,106;0,400;227,60;49,90;896,749;202,123;'01_03_14_08_e4_00_04_01_f3_00_4d_00_07_00_6a_03_4d_00_0d_ae_ed_00_03_15_8b_;0
2020-09-06 11:57:59;0,076;0,833;0,007;0,106;0,400;227,90;50,00;896,750;206,924;'01_03_14_08_e7_00_04_01_f4_00_4c_00_07_00_6a_03_41_00_0d_ae_ee_00_03_28_4c_;0
2020-09-06 11:59:00;0,077;0,845;0,007;0,107;0,400;227,70;50,00;896,751;246,565;'01_03_14_08_e5_00_04_01_f4_00_4d_00_07_00_6b_03_4d_00_0d_ae_ef_00_03_c3_25_;0
2020-09-06 12:00:08;0,077;0,841;0,007;0,108;0,400;228,70;49,90;896,753;203,784;'01_03_14_08_ef_00_04_01_f3_00_4d_00_07_00_6c_03_49_00_0d_ae_f1_00_03_1c_08_;0
2020-09-06 12:01:09;0,076;0,838;0,007;0,107;0,400;226,70;49,90;896,754;231,821;'01_03_14_08_db_00_04_01_f3_00_4c_00_07_00_6b_03_46_00_0d_ae_f2_00_03_89_8d_;0
2020-09-06 12:02:11;0,076;0,840;0,006;0,108;0,400;226,00;49,90;896,756;258,965;'01_03_14_08_d4_00_04_01_f3_00_4c_00_06_00_6c_03_48_00_0d_ae_f4_00_03_f3_95_;0
2020-09-06 12:03:12;0,077;0,850;0,006;0,107;0,400;226,40;50,00;896,757;223,606;'01_03_14_08_d8_00_04_01_f4_00_4d_00_06_00_6b_03_52_00_0d_ae_f5_00_03_69_76_;0
2020-09-06 12:04:19;0,077;0,844;0,007;0,108;0,400;227,90;50,00;896,758;220,586;'01_03_14_08_e7_00_04_01_f4_00_4d_00_07_00_6c_03_4c_00_0d_ae_f6_00_03_5d_aa_;0
2020-09-06 12:05:20;0,077;0,848;0,006;0,108;0,400;226,90;49,90;896,760;226,955;'01_03_14_08_dd_00_04_01_f3_00_4d_00_06_00_6c_03_50_00_0d_ae_f8_00_03_76_8b_;0
2020-09-06 12:06:22;0,077;0,847;0,006;0,107;0,400;227,20;49,90;896,761;232,979;'01_03_14_08_e0_00_04_01_f3_00_4d_00_06_00_6b_03_4f_00_0d_ae_f9_00_03_8e_13_;0
2020-09-06 12:07:23;0,078;0,854;0,007;0,109;0,400;228,20;49,90;896,762;214,932;'01_03_14_08_ea_00_04_01_f3_00_4e_00_07_00_6d_03_56_00_0d_ae_fa_00_03_47_94_;0
2020-09-06 12:08:25;0,077;0,841;0,008;0,108;0,400;228,80;49,90;896,764;208,393;'01_03_14_08_f0_00_04_01_f3_00_4d_00_08_00_6c_03_49_00_0d_ae_fc_00_03_2e_09_;0
2020-09-06 12:09:27;0,071;0,775;0,008;0,100;0,400;228,80;50,00;896,765;256,261;'01_03_14_08_f0_00_04_01_f4_00_47_00_08_00_64_03_07_00_0d_ae_fd_00_03_e9_05_;0
2020-09-06 12:10:33;0,071;0,777;0,008;0,101;0,400;228,20;50,00;896,766;238,671;'01_03_14_08_ea_00_04_01_f4_00_47_00_08_00_65_03_09_00_0d_ae_fe_00_03_a4_4f_;0
2020-09-06 12:11:34;0,071;0,779;0,007;0,099;0,400;227,60;49,90;896,767;253,968;'01_03_14_08_e4_00_04_01_f3_00_47_00_07_00_63_03_0b_00_0d_ae_ff_00_03_e0_10_;0
2020-09-06 12:12:36;0,053;0,774;0,008;0,070;0,300;228,10;50,00;896,769;240,053;'01_03_14_08_e9_00_03_01_f4_00_35_00_08_00_46_03_06_00_0d_af_01_00_03_a9_b5_;0
2020-09-06 12:13:37;0,053;0,774;0,007;0,070;0,300;228,10;50,00;896,770;223,649;'01_03_14_08_e9_00_03_01_f4_00_35_00_07_00_46_03_06_00_0d_af_02_00_03_69_a1_;0
2020-09-06 12:14:39;0,052;0,766;0,007;0,069;0,300;226,00;50,00;896,770;239,226;'01_03_14_08_d4_00_03_01_f4_00_34_00_07_00_45_02_fe_00_0d_af_02_00_03_a6_7a_;0
2020-09-06 12:15:46;0,053;0,771;0,009;0,070;0,300;228,90;50,00;896,771;229,163;'01_03_14_08_f1_00_03_01_f4_00_35_00_09_00_46_03_03_00_0d_af_03_00_03_7f_2b_;0
2020-09-06 12:16:47;0,053;0,774;0,007;0,070;0,300;228,20;50,00;896,772;249,316;'01_03_14_08_ea_00_03_01_f4_00_35_00_07_00_46_03_06_00_0d_af_04_00_03_cd_e4_;0
2020-09-06 12:17:49;0,053;0,771;0,009;0,071;0,300;229,10;50,00;896,773;256,770;'01_03_14_08_f3_00_03_01_f4_00_35_00_09_00_47_03_03_00_0d_af_05_00_03_eb_02_;0
2020-09-06 12:18:51;0,053;0,773;0,008;0,070;0,300;228,30;50,00;896,774;217,804;'01_03_14_08_eb_00_03_01_f4_00_35_00_08_00_46_03_05_00_0d_af_06_00_03_52_cc_;0
2020-09-06 12:19:52;0,052;0,759;0,008;0,070;0,300;228,20;50,00;896,775;208,498;'01_03_14_08_ea_00_03_01_f4_00_34_00_08_00_46_02_f7_00_0d_af_07_00_03_2e_72_;0
2020-09-06 12:20:54;0,053;0,769;0,009;0,070;0,300;229,70;50,00;896,776;249,672;'01_03_14_08_f9_00_03_01_f4_00_35_00_09_00_46_03_01_00_0d_af_08_00_03_cf_48_;0
2020-09-06 12:22:00;0,053;0,771;0,007;0,070;0,300;228,90;50,00;896,777;224,193;'01_03_14_08_f1_00_03_01_f4_00_35_00_07_00_46_03_03_00_0d_af_09_00_03_6b_c1_;0
2020-09-06 12:23:02;0,053;0,771;0,009;0,071;0,300;229,10;50,00;896,778;252,673;'01_03_14_08_f3_00_03_01_f4_00_35_00_09_00_47_03_03_00_0d_af_0a_00_03_db_01_;0
2020-09-06 12:24:03;0,072;0,785;0,009;0,101;0,400;229,20;50,00;896,779;234,329;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_65_03_11_00_0d_af_0b_00_03_93_59_;0
2020-09-06 12:25:05;0,072;0,787;0,008;0,099;0,400;228,60;49,90;896,780;210,460;'01_03_14_08_ee_00_04_01_f3_00_48_00_08_00_63_03_13_00_0d_af_0c_00_03_36_1c_;0
2020-09-06 12:26:06;0,072;0,784;0,008;0,101;0,400;229,40;50,00;896,781;204,508;'01_03_14_08_f6_00_04_01_f4_00_48_00_08_00_65_03_10_00_0d_af_0d_00_03_1e_dc_;0
2020-09-06 12:27:12;0,072;0,788;0,007;0,099;0,400;228,30;50,00;896,783;199,430;'01_03_14_08_eb_00_04_01_f4_00_48_00_07_00_63_03_14_00_0d_af_0f_00_03_0b_06_;0
2020-09-06 12:28:13;0,071;0,780;0,007;0,100;0,400;227,50;50,00;896,784;225,951;'01_03_14_08_e3_00_04_01_f4_00_47_00_07_00_64_03_0c_00_0d_af_10_00_03_72_9f_;0
2020-09-06 12:29:15;0,072;0,791;0,007;0,100;0,400;227,50;49,90;896,785;252,755;'01_03_14_08_e3_00_04_01_f3_00_48_00_07_00_64_03_17_00_0d_af_11_00_03_db_53_;0
2020-09-06 12:30:17;0,072;0,794;0,006;0,100;0,400;226,70;50,00;896,786;203,016;'01_03_14_08_db_00_04_01_f4_00_48_00_06_00_64_03_1a_00_0d_af_12_00_03_19_08_;0
2020-09-06 12:31:23;0,072;0,790;0,008;0,100;0,400;227,80;49,90;896,788;206,666;'01_03_14_08_e6_00_04_01_f3_00_48_00_08_00_64_03_16_00_0d_af_14_00_03_27_4a_;0
2020-09-06 12:32:25;0,073;0,799;0,008;0,102;0,400;228,40;50,00;896,789;207,024;'01_03_14_08_ec_00_04_01_f4_00_49_00_08_00_66_03_1f_00_0d_af_15_00_03_28_b0_;0
2020-09-06 12:33:26;0,118;0,855;0,025;0,143;0,600;230,00;50,00;896,790;250,688;'01_03_14_08_fc_00_06_01_f4_00_76_00_19_00_8f_03_57_00_0d_af_16_00_03_d3_40_;0
2020-09-06 12:34:27;0,156;0,848;0,023;0,198;0,800;229,70;49,90;896,793;226,110;'01_03_14_08_f9_00_08_01_f3_00_9c_00_17_00_c6_03_50_00_0d_af_19_00_03_73_3e_;0
2020-09-06 12:35:28;0,163;0,790;0,025;0,206;0,900;229,00;50,00;896,796;258,715;'01_03_14_08_f2_00_09_01_f4_00_a3_00_19_00_ce_03_16_00_0d_af_1c_00_03_f2_9b_;0
2020-09-06 12:36:35;0,171;0,825;0,028;0,214;0,900;230,10;50,00;896,799;208,840;'01_03_14_08_fd_00_09_01_f4_00_ab_00_1c_00_d6_03_39_00_0d_af_1f_00_03_2f_c8_;0
2020-09-06 12:37:37;0,179;0,865;0,030;0,223;0,900;229,70;50,00;896,802;251,585;'01_03_14_08_f9_00_09_01_f4_00_b3_00_1e_00_df_03_61_00_0d_af_22_00_03_d6_c1_;0
2020-09-06 12:38:39;0,162;0,890;0,023;0,204;0,800;227,50;50,00;896,805;198,966;'01_03_14_08_e3_00_08_01_f4_00_a2_00_17_00_cc_03_7a_00_0d_af_25_00_03_09_36_;0
2020-09-06 12:39:41;0,182;0,889;0,030;0,226;0,900;227,30;50,00;896,808;215,284;'01_03_14_08_e1_00_09_01_f4_00_b6_00_1e_00_e2_03_79_00_0d_af_28_00_03_48_f4_;0
2020-09-06 12:40:48;0,183;0,812;0,030;0,227;1,000;225,30;50,00;896,811;252,550;'01_03_14_08_cd_00_0a_01_f4_00_b7_00_1e_00_e3_03_2c_00_0d_af_2b_00_03_da_86_;0
2020-09-06 12:41:49;0,175;0,854;0,028;0,218;0,900;227,60;49,90;896,814;255,705;'01_03_14_08_e4_00_09_01_f3_00_af_00_1c_00_da_03_56_00_0d_af_2e_00_03_e6_d9_;0
2020-09-06 12:42:51;0,170;0,826;0,027;0,213;0,900;228,50;50,00;896,817;242,695;'01_03_14_08_ed_00_09_01_f4_00_aa_00_1b_00_d5_03_3a_00_0d_af_31_00_03_b4_07_;0
2020-09-06 12:43:53;0,181;0,890;0,029;0,224;0,900;225,90;49,90;896,820;252,011;'01_03_14_08_d3_00_09_01_f3_00_b5_00_1d_00_e0_03_7a_00_0d_af_34_00_03_d8_6b_;0
2020-09-06 12:44:55;0,154;0,852;0,020;0,195;0,800;225,90;50,00;896,822;223,737;'01_03_14_08_d3_00_08_01_f4_00_9a_00_14_00_c3_03_54_00_0d_af_36_00_03_69_f9_;0
2020-09-06 12:46:01;0,155;0,850;0,021;0,197;0,800;227,80;49,90;896,826;206,573;'01_03_14_08_e6_00_08_01_f3_00_9b_00_15_00_c5_03_52_00_0d_af_3a_00_03_26_ed_;0
2020-09-06 12:47:03;0,155;0,846;0,022;0,197;0,800;228,90;49,90;896,828;222,686;'01_03_14_08_f1_00_08_01_f3_00_9b_00_16_00_c5_03_4e_00_0d_af_3c_00_03_65_de_;0
2020-09-06 12:48:05;0,185;0,906;0,031;0,223;0,900;226,80;50,00;896,832;227,308;'01_03_14_08_dc_00_09_01_f4_00_b9_00_1f_00_df_03_8a_00_0d_af_40_00_03_77_ec_;0
2020-09-06 12:49:06;0,199;0,876;0,035;0,239;1,000;227,00;50,00;896,835;242,821;'01_03_14_08_de_00_0a_01_f4_00_c7_00_23_00_ef_03_6c_00_0d_af_43_00_03_b4_85_;0
2020-09-06 12:50:07;0,528;0,931;0,057;0,569;2,500;226,70;50,00;896,842;212,945;'01_03_14_08_db_00_19_01_f4_02_10_00_39_02_39_03_a3_00_0d_af_4a_00_03_3f_d1_;0
2020-09-06 12:51:08;0,520;0,959;0,054;0,560;2,400;225,80;49,90;896,848;225,604;'01_03_14_08_d2_00_18_01_f3_02_08_00_36_02_30_03_bf_00_0d_af_50_00_03_71_44_;0
2020-09-06 12:52:15;0,199;0,873;0,038;0,238;1,000;227,90;49,90;896,853;248,710;'01_03_14_08_e7_00_0a_01_f3_00_c7_00_26_00_ee_03_69_00_0d_af_55_00_03_cb_86_;0
2020-09-06 12:53:17;0,192;0,845;0,044;0,237;1,000;227,10;50,00;896,859;203,343;'01_03_14_08_df_00_0a_01_f4_00_c0_00_2c_00_ed_03_4d_00_0d_af_5b_00_03_1a_4f_;0
2020-09-06 12:54:57;0,191;0,843;0,035;0,230;1,000;226,40;50,00;896,866;258,349;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_23_00_e6_03_4b_00_0d_af_62_00_03_f1_2d_;0
2020-09-06 12:55:59;0,185;0,900;0,032;0,222;0,900;228,20;50,00;896,870;228,591;'01_03_14_08_ea_00_09_01_f4_00_b9_00_20_00_de_03_84_00_0d_af_66_00_03_7c_ef_;0
2020-09-06 12:57:00;0,183;0,891;0,033;0,222;0,900;228,00;50,00;896,873;206,889;'01_03_14_08_e8_00_09_01_f4_00_b7_00_21_00_de_03_7b_00_0d_af_69_00_03_28_29_;0
2020-09-06 12:58:07;0,185;0,903;0,031;0,223;0,900;227,50;49,90;896,876;210,422;'01_03_14_08_e3_00_09_01_f3_00_b9_00_1f_00_df_03_87_00_0d_af_6c_00_03_35_f6_;0
2020-09-06 12:59:08;0,155;0,852;0,021;0,196;0,800;227,30;50,00;896,879;241,435;'01_03_14_08_e1_00_08_01_f4_00_9b_00_15_00_c4_03_54_00_0d_af_6f_00_03_af_1b_;0
2020-09-06 13:00:10;0,162;0,881;0,013;0,202;0,800;229,70;49,90;896,882;214,150;'01_03_14_08_f9_00_08_01_f3_00_a2_00_0d_00_ca_03_71_00_0d_af_72_00_03_44_86_;0
2020-09-06 13:01:11;0,214;0,854;0,048;0,263;1,100;227,60;49,90;896,885;234,643;'01_03_14_08_e4_00_0b_01_f3_00_d6_00_30_01_07_03_56_00_0d_af_75_00_03_94_93_;0
2020-09-06 13:02:12;0,199;0,866;0,043;0,246;1,000;229,70;49,90;896,889;233,225;'01_03_14_08_f9_00_0a_01_f3_00_c7_00_2b_00_f6_03_62_00_0d_af_79_00_03_8f_09_;0
2020-09-06 13:03:20;0,215;0,854;0,046;0,263;1,100;228,70;50,00;896,892;247,583;'01_03_14_08_ef_00_0b_01_f4_00_d7_00_2e_01_07_03_56_00_0d_af_7c_00_03_c7_1f_;0
2020-09-06 13:04:20;0,211;0,845;0,043;0,256;1,100;226,90;50,00;896,896;238,570;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_2b_01_00_03_4d_00_0d_af_80_00_03_a3_ea_;0
2020-09-06 13:05:22;0,219;0,869;0,045;0,264;1,100;228,90;50,00;896,900;242,879;'01_03_14_08_f1_00_0b_01_f4_00_db_00_2d_01_08_03_65_00_0d_af_84_00_03_b4_bf_;0
2020-09-06 13:06:23;0,205;0,890;0,040;0,248;1,000;230,30;50,00;896,903;254,556;'01_03_14_08_ff_00_0a_01_f4_00_cd_00_28_00_f8_03_7a_00_0d_af_87_00_03_e2_5c_;0
2020-09-06 13:07:24;0,180;0,876;0,019;0,221;0,900;228,10;49,90;896,907;225,387;'01_03_14_08_e9_00_09_01_f3_00_b4_00_13_00_dd_03_6c_00_0d_af_8b_00_03_70_6b_;0
2020-09-06 13:08:26;0,195;0,851;0,034;0,237;1,000;229,00;50,00;896,910;221,687;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_22_00_ed_03_53_00_0d_af_8e_00_03_61_f7_;0
2020-09-06 13:09:28;0,215;0,860;0,040;0,259;1,100;227,20;50,00;896,914;226,935;'01_03_14_08_e0_00_0b_01_f4_00_d7_00_28_01_03_03_5c_00_0d_af_92_00_03_76_77_;0
2020-09-06 13:10:34;0,204;0,890;0,035;0,246;1,000;229,20;50,00;896,917;233,401;'01_03_14_08_f4_00_0a_01_f4_00_cc_00_23_00_f6_03_7a_00_0d_af_95_00_03_8f_b9_;0
2020-09-06 13:11:36;0,215;0,857;0,038;0,258;1,100;227,90;50,00;896,921;253,625;'01_03_14_08_e7_00_0b_01_f4_00_d7_00_26_01_02_03_59_00_0d_af_99_00_03_de_b9_;0
2020-09-06 13:12:37;0,196;0,861;0,031;0,237;1,000;227,50;50,00;896,925;215,334;'01_03_14_08_e3_00_0a_01_f4_00_c4_00_1f_00_ed_03_5d_00_0d_af_9d_00_03_49_26_;0
2020-09-06 13:13:42;0,210;0,837;0,035;0,251;1,100;227,90;49,90;896,928;243,247;'01_03_14_08_e7_00_0b_01_f3_00_d2_00_23_00_fb_03_45_00_0d_af_a0_00_03_b6_2f_;0
2020-09-06 13:14:40;0,170;0,831;0,014;0,209;0,900;227,10;50,00;896,931;197,018;'01_03_14_08_df_00_09_01_f4_00_aa_00_0e_00_d1_03_3f_00_0d_af_a3_00_03_01_9a_;0
2020-09-06 13:15:41;0,214;0,861;0,035;0,255;1,100;225,90;50,00;896,935;219,805;'01_03_14_08_d3_00_0b_01_f4_00_d6_00_23_00_ff_03_5d_00_0d_af_a7_00_03_5a_9d_;0
2020-09-06 13:16:43;0,182;0,883;0,029;0,218;0,900;229,00;50,00;896,938;261,854;'01_03_14_08_f2_00_09_01_f4_00_b6_00_1d_00_da_03_73_00_0d_af_aa_00_03_fe_de_;0
2020-09-06 13:17:49;0,197;0,868;0,033;0,235;1,000;226,70;49,90;896,941;256,132;'01_03_14_08_db_00_0a_01_f3_00_c5_00_21_00_eb_03_64_00_0d_af_ad_00_03_e8_84_;0
2020-09-06 13:18:50;0,178;0,864;0,027;0,214;0,900;228,80;50,00;896,945;233,644;'01_03_14_08_f0_00_09_01_f4_00_b2_00_1b_00_d6_03_60_00_0d_af_b1_00_03_90_ac_;0
2020-09-06 13:19:51;0,194;0,853;0,032;0,232;1,000;227,40;49,90;896,948;234,066;'01_03_14_08_e2_00_0a_01_f3_00_c2_00_20_00_e8_03_55_00_0d_af_b4_00_03_92_52_;0
2020-09-06 13:20:53;0,200;0,871;0,035;0,239;1,000;229,60;49,90;896,951;204,789;'01_03_14_08_f8_00_0a_01_f3_00_c8_00_23_00_ef_03_67_00_0d_af_b7_00_03_1f_f5_;0
2020-09-06 13:21:54;0,182;0,878;0,026;0,223;0,900;230,10;50,00;896,954;213,035;'01_03_14_08_fd_00_09_01_f4_00_b6_00_1a_00_df_03_6e_00_0d_af_ba_00_03_40_2b_;0
2020-09-06 13:22:55;0,175;0,854;0,032;0,218;0,900;227,60;49,90;896,958;206,500;'01_03_14_08_e4_00_09_01_f3_00_af_00_20_00_da_03_56_00_0d_af_be_00_03_26_a4_;0
2020-09-06 13:24:02;0,181;0,883;0,030;0,226;0,900;227,60;50,00;896,961;260,623;'01_03_14_08_e4_00_09_01_f4_00_b5_00_1e_00_e2_03_73_00_0d_af_c1_00_03_fa_0f_;0
2020-09-06 13:25:03;0,184;0,814;0,030;0,229;1,000;226,00;50,00;896,964;257,090;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_1e_00_e5_03_2e_00_0d_af_c4_00_03_ec_42_;0
2020-09-06 13:26:04;0,178;0,866;0,030;0,222;0,900;228,20;50,00;896,967;228,256;'01_03_14_08_ea_00_09_01_f4_00_b2_00_1e_00_de_03_62_00_0d_af_c7_00_03_7b_a0_;0
2020-09-06 13:27:06;0,178;0,859;0,030;0,222;0,900;230,10;50,00;896,970;209,623;'01_03_14_08_fd_00_09_01_f4_00_b2_00_1e_00_de_03_5b_00_0d_af_ca_00_03_32_d7_;0
2020-09-06 13:28:07;0,183;0,890;0,031;0,227;0,900;228,30;50,00;896,973;260,663;'01_03_14_08_eb_00_09_01_f4_00_b7_00_1f_00_e3_03_7a_00_0d_af_cd_00_03_fa_37_;0
2020-09-06 13:29:09;0,178;0,863;0,030;0,222;0,900;229,00;50,00;896,976;197,061;'01_03_14_08_f2_00_09_01_f4_00_b2_00_1e_00_de_03_5f_00_0d_af_d0_00_03_01_c5_;0
2020-09-06 13:30:10;0,172;0,843;0,030;0,213;0,900;226,70;50,00;896,979;240,304;'01_03_14_08_db_00_09_01_f4_00_ac_00_1e_00_d5_03_4b_00_0d_af_d3_00_03_aa_b0_;0
2020-09-06 13:31:16;0,145;0,905;0,023;0,182;0,700;228,80;50,00;896,982;249,903;'01_03_14_08_f0_00_07_01_f4_00_91_00_17_00_b6_03_89_00_0d_af_d6_00_03_d0_2f_;0
2020-09-06 13:32:18;0,164;0,892;0,029;0,204;0,800;229,80;50,00;896,985;236,614;'01_03_14_08_fa_00_08_01_f4_00_a4_00_1d_00_cc_03_7c_00_0d_af_d9_00_03_9c_46_;0
2020-09-06 13:33:19;0,144;0,789;0,022;0,182;0,800;227,90;50,00;896,988;257,565;'01_03_14_08_e7_00_08_01_f4_00_90_00_16_00_b6_03_15_00_0d_af_dc_00_03_ee_1d_;0
2020-09-06 13:34:20;0,165;0,894;0,029;0,205;0,800;230,50;50,00;896,990;256,439;'01_03_14_09_01_00_08_01_f4_00_a5_00_1d_00_cd_03_7e_00_0d_af_de_00_03_e9_b7_;0
2020-09-06 13:35:22;0,146;0,900;0,024;0,184;0,700;231,60;50,00;896,993;235,779;'01_03_14_09_0c_00_07_01_f4_00_92_00_18_00_b8_03_84_00_0d_af_e1_00_03_99_03_;0
2020-09-06 13:36:23;0,168;0,814;0,029;0,209;0,900;229,20;50,00;896,996;246,186;'01_03_14_08_f4_00_09_01_f4_00_a8_00_1d_00_d1_03_2e_00_0d_af_e4_00_03_c1_aa_;0
2020-09-06 13:37:29;0,149;0,804;0,026;0,189;0,800;231,40;50,00;896,998;199,196;'01_03_14_09_0a_00_08_01_f4_00_95_00_1a_00_bd_03_24_00_0d_af_e6_00_03_0a_1c_;0
