2020-06-02 06:46:57;0,185;0,994;0,025;0,186;0,824;225,57;50,00;142,513;23,703;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:47:59;0,185;0,994;0,025;0,185;0,823;226,02;49,98;142,513;23,703;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:49:01;0,185;0,994;0,024;0,186;0,825;225,62;49,96;142,513;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:50:02;0,186;0,994;0,025;0,188;0,828;225,82;49,98;142,514;23,704;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-02 06:51:07;0,185;0,994;0,025;0,187;0,828;224,62;49,97;142,514;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:52:09;0,185;0,994;0,024;0,187;0,824;225,66;49,97;142,514;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:53:10;0,185;0,994;0,025;0,187;0,824;225,72;49,97;142,515;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:54:11;0,185;0,994;0,025;0,186;0,823;225,99;49,97;142,515;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:55:12;0,185;0,994;0,025;0,186;0,823;225,80;49,97;142,515;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:56:14;0,185;0,994;0,024;0,186;0,825;225,22;49,98;142,515;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:57:15;0,184;0,994;0,025;0,185;0,822;224,75;49,98;142,516;23,704;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 06:58:22;0,185;0,994;0,024;0,186;0,826;225,63;49,99;142,516;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 06:59:24;0,185;0,994;0,025;0,186;0,826;225,18;49,98;142,516;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 07:00:26;0,186;0,994;0,025;0,187;0,823;225,86;50,02;142,517;23,704;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-02 07:01:27;0,184;0,994;0,025;0,186;0,819;225,71;50,01;142,517;23,704;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 07:02:28;0,186;0,994;0,026;0,186;0,823;227,17;49,99;142,517;23,704;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-02 07:03:35;0,185;0,994;0,024;0,186;0,824;225,69;50,00;142,518;23,704;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 07:04:36;0,179;0,989;0,028;0,182;0,791;228,82;50,00;142,518;23,704;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-02 07:05:38;0,178;0,988;0,027;0,181;0,790;227,73;50,00;142,518;23,704;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-02 07:06:40;0,178;0,988;0,028;0,182;0,789;228,10;49,98;142,519;23,704;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-02 07:07:41;0,184;0,994;0,026;0,185;0,812;227,79;50,00;142,519;23,704;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 07:08:42;0,184;0,989;0,028;0,186;0,813;228,63;49,96;142,519;23,704;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 07:09:49;0,183;0,989;0,028;0,185;0,805;229,72;49,97;142,520;23,704;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:10:50;0,183;0,994;0,027;0,184;0,801;229,31;49,96;142,520;23,704;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:11:51;0,182;0,994;0,027;0,185;0,798;229,26;49,96;142,520;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:12:53;0,182;0,994;0,026;0,183;0,804;227,52;49,96;142,521;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:13:50;0,183;0,994;0,026;0,184;0,807;227,61;49,98;142,521;23,705;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:14:52;0,182;0,994;0,024;0,183;0,806;226,92;49,98;142,521;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:15:53;0,182;0,994;0,026;0,182;0,802;226,77;50,01;142,521;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:16:54;0,182;0,994;0,026;0,183;0,803;227,67;49,99;142,522;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:17:56;0,181;0,994;0,025;0,182;0,801;227,03;50,00;142,522;23,705;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-02 07:19:02;0,182;0,994;0,026;0,182;0,800;227,30;49,99;142,522;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:20:03;0,182;0,994;0,027;0,183;0,796;229,71;50,00;142,523;23,705;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 07:21:04;0,181;0,994;0,027;0,184;0,796;229,76;49,98;142,523;23,705;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-02 07:22:05;0,181;0,989;0,028;0,183;0,795;230,11;49,99;142,523;23,705;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-02 07:23:07;0,181;0,994;0,026;0,183;0,795;228,74;49,98;142,524;23,705;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-02 07:24:13;0,174;0,988;0,027;0,177;0,770;228,47;49,98;142,524;23,705;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 07:25:15;0,174;0,988;0,028;0,177;0,771;229,13;49,98;142,524;23,705;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 07:26:16;0,175;0,988;0,028;0,176;0,770;229,59;49,98;142,525;23,705;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-02 07:27:18;0,174;0,988;0,028;0,176;0,767;229,14;50,00;142,525;23,705;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 07:28:19;0,174;0,988;0,027;0,176;0,770;228,35;50,00;142,525;23,705;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-02 07:29:21;0,184;0,994;0,023;0,185;0,818;226,16;49,98;142,526;23,705;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 07:30:28;0,184;0,994;0,024;0,185;0,818;226,04;49,95;142,526;23,705;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 07:31:32;0,187;0,989;0,029;0,189;0,836;226,00;49,96;142,526;23,705;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-02 07:32:31;0,327;0,858;0,196;0,379;1,688;225,64;49,98;142,527;23,705;'01_03_04_00_00_01_47_bb_91_;327
2020-06-02 07:33:33;0,328;0,856;0,198;0,383;1,689;226,75;49,96;142,527;23,706;'01_03_04_00_00_01_48_fb_95_;328
2020-06-02 07:34:39;0,321;0,854;0,196;0,376;1,661;226,27;50,00;142,528;23,706;'01_03_04_00_00_01_41_3b_93_;321
2020-06-02 07:35:41;0,317;0,852;0,196;0,372;1,642;226,54;49,97;142,528;23,706;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-02 07:36:42;0,313;0,848;0,196;0,367;1,628;226,53;49,98;142,529;23,707;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-02 07:37:44;0,311;0,852;0,192;0,367;1,617;226,21;49,98;142,529;23,707;'01_03_04_00_00_01_37_ba_75_;311
2020-06-02 07:38:46;0,308;0,846;0,194;0,363;1,607;226,43;49,98;142,530;23,708;'01_03_04_00_00_01_34_fa_74_;308
2020-06-02 07:39:53;0,303;0,848;0,190;0,358;1,587;224,86;50,00;142,530;23,708;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-02 07:40:54;0,300;0,845;0,191;0,355;1,576;225,27;50,00;142,531;23,708;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-02 07:41:55;0,299;0,845;0,191;0,354;1,569;225,52;49,98;142,531;23,709;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-02 07:42:57;0,183;0,994;0,027;0,185;0,820;225,60;49,98;142,532;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:43:59;0,183;0,994;0,028;0,184;0,821;225,23;50,00;142,532;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:45:05;0,183;0,989;0,028;0,185;0,823;224,65;49,97;142,533;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:46:07;0,183;0,989;0,028;0,184;0,823;224,77;49,98;142,533;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:47:08;0,183;0,989;0,029;0,186;0,822;224,97;49,98;142,533;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:48:10;0,185;0,989;0,032;0,186;0,815;228,38;49,99;142,534;23,709;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 07:49:11;0,185;0,989;0,031;0,187;0,815;228,18;49,99;142,534;23,709;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-02 07:50:18;0,184;0,989;0,030;0,186;0,816;226,60;49,98;142,534;23,709;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 07:51:19;0,183;0,989;0,029;0,185;0,824;224,33;49,99;142,534;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:52:20;0,183;0,989;0,028;0,185;0,825;224,20;49,98;142,535;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:53:22;0,178;0,988;0,028;0,179;0,804;223,99;49,98;142,535;23,709;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-02 07:54:28;0,183;0,989;0,028;0,185;0,826;223,87;50,00;142,535;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:55:30;0,183;0,989;0,029;0,185;0,823;224,54;50,00;142,536;23,709;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 07:56:31;0,196;0,994;0,027;0,197;0,870;225,40;49,99;142,536;23,709;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-02 07:57:33;0,195;0,994;0,027;0,194;0,867;225,89;49,99;142,536;23,709;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-02 07:58:34;0,194;0,994;0,027;0,196;0,860;226,27;50,00;142,537;23,710;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-02 07:59:35;0,194;0,994;0,027;0,197;0,862;226,00;50,00;142,537;23,710;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-02 08:00:36;0,193;0,994;0,027;0,195;1486439,406;226,28;50,02;142,537;23,710;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-02 08:01:38;0,194;0,994;0,027;0,195;0,860;226,67;49,98;142,538;23,710;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-02 08:02:39;0,194;0,994;0,027;0,197;0,859;225,80;49,98;142,538;23,710;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-02 08:03:41;0,184;0,989;0,031;0,187;0,814;228,41;49,99;142,538;23,710;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 08:04:42;0,184;0,989;0,030;0,186;0,821;226,39;50,00;142,539;23,710;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 08:05:49;0,177;0,988;0,031;0,181;0,790;226,22;49,97;142,539;23,710;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-02 08:06:49;0,184;0,989;0,030;0,186;0,819;226,99;49,99;142,539;23,710;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 08:07:51;0,184;0,989;0,030;0,185;0,819;227,01;49,98;142,540;23,710;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 08:08:52;0,183;0,989;0,030;0,185;0,816;226,70;49,97;142,540;23,710;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 08:09:54;0,184;0,989;0,030;0,185;0,820;226,80;49,96;142,540;23,710;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 08:10:55;0,183;0,989;0,030;0,185;0,817;226,23;49,96;142,541;23,710;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 08:11:56;0,184;0,989;0,030;0,184;0,818;227,22;49,97;142,541;23,710;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-02 08:12:57;0,176;0,988;0,030;0,179;0,788;225,70;49,97;142,541;23,710;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-02 08:13:56;0,176;0,988;0,029;0,179;0,787;226,05;49,98;142,542;23,710;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-02 08:14:57;0,176;0,988;0,030;0,178;0,789;225,65;49,98;142,542;23,710;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-02 08:16:04;0,175;0,988;0,028;0,178;0,812;225,13;49,96;142,542;23,710;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-02 08:17:06;0,182;0,989;0,028;0,184;0,816;225,47;49,97;142,542;23,710;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 08:18:08;0,179;0,989;0,029;0,180;0,815;225,73;49,98;142,543;23,711;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-02 08:19:15;0,178;0,988;0,028;0,180;0,800;225,31;49,98;142,543;23,711;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-02 08:20:16;0,183;0,989;0,029;0,185;0,816;226,56;49,98;142,543;23,711;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-02 08:21:17;0,181;0,989;0,029;0,184;0,808;226,35;49,97;142,544;23,711;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-02 08:22:19;0,182;0,989;0,029;0,183;0,813;226,24;49,97;142,544;23,711;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 08:23:23;0,180;0,989;0,030;0,182;0,802;226,79;49,97;142,544;23,711;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-02 08:24:22;0,180;1,000;0,018;0,181;0,794;226,43;49,98;142,545;23,711;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-02 08:25:28;0,182;1,000;0,019;0,181;0,803;226,38;49,96;142,545;23,711;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 08:26:30;0,182;1,000;0,019;0,182;0,804;226,11;49,98;142,545;23,711;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-02 08:27:31;0,181;1,000;0,019;0,181;0,799;226,43;49,97;142,546;23,711;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-02 08:28:33;0,098;0,990;0,018;0,098;0,439;225,12;49,98;142,546;23,711;'01_03_04_00_00_00_62_7b_da_;98
2020-06-02 08:29:34;0,097;0,989;0,019;0,098;0,436;224,42;49,97;142,546;23,711;'01_03_04_00_00_00_61_3b_db_;97
2020-06-02 08:30:41;0,108;0,981;0,021;0,110;0,484;224,80;49,96;142,546;23,711;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-02 08:31:42;0,106;0,981;0,021;0,109;0,480;224,81;49,98;142,546;23,711;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-02 08:32:44;0,096;0,989;0,018;0,097;0,431;225,20;49,97;142,547;23,711;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-02 08:33:44;0,096;0,989;0,018;0,100;0,429;225,89;49,98;142,547;23,711;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-02 08:34:46;0,098;0,990;0,019;0,097;0,438;225,74;49,98;142,547;23,711;'01_03_04_00_00_00_62_7b_da_;98
2020-06-02 08:35:48;0,100;0,989;0,018;0,097;0,447;225,80;49,98;142,547;23,711;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-02 08:36:55;0,101;0,990;0,017;0,102;0,449;226,78;50,01;142,547;23,711;'01_03_04_00_00_00_65_3a_18_;101
2020-06-02 08:37:56;0,117;1,000;0,015;0,118;0,514;227,35;49,99;142,547;23,711;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-02 08:38:58;0,119;1,000;0,014;0,118;0,522;227,69;49,99;142,548;23,711;'01_03_04_00_00_00_77_ba_15_;119
2020-06-02 08:40:00;0,118;0,991;0,015;0,119;0,520;226,84;50,00;142,548;23,711;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-02 08:41:06;0,117;1,000;0,015;0,117;0,528;227,20;50,01;142,548;23,711;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-02 08:42:08;0,116;0,991;0,016;0,117;0,517;226,18;50,01;142,548;23,711;'01_03_04_00_00_00_74_fa_14_;116
2020-06-02 08:43:10;0,113;1,000;0,015;0,114;0,499;225,96;49,99;142,548;23,711;'01_03_04_00_00_00_71_3a_17_;113
2020-06-02 08:44:11;0,124;0,992;0,017;0,128;0,550;226,99;50,00;142,549;23,711;'01_03_04_00_00_00_7c_fb_d2_;124
2020-06-02 08:45:13;0,115;1,000;0,015;0,114;0,508;226,34;49,98;142,549;23,711;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-02 08:46:20;0,264;0,866;0,153;0,304;1,318;226,71;49,97;142,549;23,712;'01_03_04_00_00_01_08_fa_65_;264
2020-06-02 08:47:21;0,424;0,944;0,151;0,442;1,999;225,03;49,98;142,550;23,712;'01_03_04_00_00_01_a8_fa_1d_;424
2020-06-02 08:48:22;0,392;0,940;0,143;0,425;1,848;225,47;49,98;142,551;23,712;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-02 08:49:23;0,370;0,936;0,137;0,393;1,740;226,31;49,98;142,551;23,712;'01_03_04_00_00_01_72_7b_86_;370
2020-06-02 08:50:24;0,363;0,933;0,140;0,391;1,719;226,84;49,98;142,552;23,713;'01_03_04_00_00_01_6b_ba_4c_;363
2020-06-02 08:51:31;0,352;0,931;0,138;0,378;1,671;226,18;49,99;142,552;23,713;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-02 08:52:33;0,353;0,929;0,140;0,380;1,662;227,97;49,98;142,553;23,713;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-02 08:53:34;0,381;0,933;0,147;0,402;1,784;228,19;49,99;142,554;23,713;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-02 08:54:35;0,396;0,937;0,148;0,415;1,857;227,18;49,98;142,554;23,714;'01_03_04_00_00_01_8c_fa_06_;396
2020-06-02 08:55:43;0,236;0,995;0,024;0,239;1,073;226,40;49,98;142,555;23,714;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-02 08:56:44;0,238;1,000;0,026;0,252;1,063;224,78;49,97;142,555;23,714;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-02 08:57:45;0,282;1,000;0,016;0,281;1,249;225,68;49,98;142,556;23,714;';
2020-06-02 08:58:47;0,275;1,000;0,015;0,268;1,206;227,91;49,97;142,556;23,714;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-02 08:59:48;0,279;1,000;0,016;0,281;1,153;228,90;49,98;142,557;23,714;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-02 09:00:50;0,278;1,000;0,020;0,269;1,192;227,23;49,92;142,557;23,714;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-02 09:01:57;0,283;1,000;0,018;0,284;1,257;225,93;49,94;142,558;23,714;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-02 09:02:58;0,269;1,000;0,022;0,267;1,190;225,94;49,97;142,558;23,714;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-02 09:03:59;0,280;1,000;0,019;0,278;1,242;225,91;49,96;142,559;23,714;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-02 09:05:04;0,259;0,996;0,025;0,261;1,149;226,16;49,97;142,559;23,714;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-02 09:06:02;0,279;1,000;0,019;0,263;1,231;226,52;49,98;142,560;23,714;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-02 09:07:09;0,217;0,995;0,024;0,218;0,966;225,62;49,98;142,560;23,714;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-02 09:08:10;0,250;1,000;0,018;0,251;1,106;225,97;49,97;142,561;23,714;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-02 09:09:12;0,230;0,995;0,025;0,228;1,018;226,96;49,97;142,561;23,714;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-02 09:10:14;0,252;1,000;0,015;0,252;1,110;227,02;49,98;142,561;23,714;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-02 09:11:15;0,224;0,995;0,026;0,228;0,990;227,16;49,98;142,562;23,714;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-02 09:12:16;0,243;1,000;0,019;0,245;1,069;226,98;49,96;142,562;23,714;'01_03_04_00_00_00_f3_ba_76_;243
2020-06-02 09:14:00;0,235;1,000;0,017;0,233;1,031;227,81;49,96;142,563;23,715;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-02 09:15:02;0,215;0,995;0,024;0,216;0,952;226,76;49,97;142,563;23,715;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-02 09:16:03;0,232;1,000;0,018;0,233;1,025;226,22;49,95;142,564;23,715;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-02 09:17:09;0,214;0,995;0,024;0,220;0,952;225,66;49,98;142,564;23,715;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-02 09:18:10;0,231;1,000;0,019;0,233;1,025;226,14;49,97;142,564;23,715;'01_03_04_00_00_00_e7_ba_79_;231
2020-06-02 09:19:11;0,216;0,995;0,025;0,217;0,959;226,27;49,97;142,565;23,715;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-02 09:20:13;0,235;1,000;0,018;0,240;1,032;226,56;49,98;142,565;23,715;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-02 09:21:20;0,221;1,000;0,021;0,222;0,981;226,25;49,97;142,565;23,715;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-02 09:22:21;0,222;1,000;0,023;0,238;0,981;227,10;49,97;142,566;23,715;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-02 09:23:23;0,220;0,995;0,024;0,220;0,976;228,31;50,00;142,566;23,715;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-02 09:24:25;0,224;0,995;0,023;0,226;0,987;227,95;49,99;142,567;23,715;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-02 09:25:27;0,224;0,995;0,023;0,223;0,985;228,44;50,00;142,567;23,715;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-02 09:26:33;0,224;0,995;0,022;0,223;0,961;228,77;49,99;142,567;23,715;'01_03_04_00_00_00_e0_fb_bb_;224
2020-06-02 09:27:34;0,222;0,995;0,023;0,218;0,978;227,80;49,99;142,568;23,715;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-02 09:28:36;0,221;0,995;0,022;0,223;0,970;227,61;49,99;142,568;23,715;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-02 09:29:36;0,233;0,995;0,024;0,237;1,026;227,94;49,99;142,569;23,715;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-02 09:30:38;0,245;1,000;0,021;0,242;1,059;227,44;50,01;142,569;23,715;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-02 09:31:45;0,232;1,000;0,019;0,233;1,052;227,12;49,99;142,569;23,715;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-02 09:32:47;0,233;1,000;0,019;0,233;1,022;227,67;50,00;142,570;23,715;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-02 09:33:48;0,217;0,995;0,025;0,233;0,952;228,02;49,99;142,570;23,715;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-02 09:34:50;0,219;1,000;0,014;0,218;0,961;227,71;50,00;142,571;23,715;'01_03_04_00_00_00_db_ba_68_;219
2020-06-02 09:35:51;0,210;1,000;0,019;0,210;0,932;225,20;49,99;142,571;23,715;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-02 09:36:52;0,192;0,994;0,026;0,192;0,855;225,61;49,99;142,571;23,715;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-02 09:38:00;0,209;1,000;0,019;0,208;0,921;226,73;49,99;142,572;23,715;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-02 09:39:01;0,193;0,994;0,025;0,192;0,857;226,32;49,99;142,572;23,715;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-02 09:40:03;0,229;1,000;0,009;0,229;1,011;226,41;49,99;142,572;23,716;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-02 09:41:04;0,216;1,000;0,020;0,214;0,939;227,70;49,99;142,573;23,716;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-02 09:42:06;0,220;1,000;0,012;0,220;0,963;228,37;50,00;142,573;23,716;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-02 09:43:06;0,201;1,000;0,019;0,202;0,887;226,50;50,02;142,574;23,716;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-02 09:44:14;0,219;1,000;0,012;0,219;0,968;226,23;49,99;142,574;23,716;'01_03_04_00_00_00_db_ba_68_;219
2020-06-02 09:45:15;0,210;1,000;0,015;0,213;0,933;224,97;49,98;142,574;23,716;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-02 09:46:16;0,227;1,000;0,009;0,226;1,002;224,50;49,97;142,575;23,716;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-02 09:47:18;0,220;1,000;0,012;0,219;0,890;226,92;49,98;142,575;23,716;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-02 09:48:19;0,202;1,000;0,011;0,221;0,889;226,02;49,99;142,575;23,716;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-02 09:49:20;0,204;1,000;0,016;0,208;0,900;226,48;50,00;142,576;23,716;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-02 09:50:26;0,229;1,000;0,012;0,229;1,009;227,88;50,00;142,576;23,716;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-02 09:51:28;0,211;1,000;0,019;0,209;0,929;226,95;49,99;142,577;23,716;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-02 09:52:29;0,205;1,000;0,016;0,200;0,905;226,34;49,99;142,577;23,716;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-02 09:53:30;0,200;1,000;0,018;0,202;0,884;226,20;49,99;142,577;23,716;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-02 09:54:37;0,221;1,000;0,009;0,227;0,974;226,72;49,99;142,578;23,716;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-02 09:55:38;0,228;1,000;0,009;0,228;1,007;226,25;49,98;142,578;23,716;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-02 09:56:40;0,200;1,000;0,017;0,199;0,883;226,41;49,98;142,578;23,716;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-02 09:57:41;0,347;0,920;0,148;0,381;1,668;227,10;49,98;142,579;23,716;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-02 09:58:43;0,340;0,914;0,152;0,373;1,621;229,41;49,99;142,579;23,716;';
2020-06-02 09:59:44;0,368;0,924;0,154;0,433;1,743;228,33;49,98;142,580;23,717;'01_03_04_00_00_01_70_fa_47_;368
2020-06-02 10:00:53;0,385;0,927;0,155;0,415;1,813;228,89;49,97;142,581;23,717;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-02 10:01:52;0,399;0,932;0,157;0,428;1,884;226,85;49,94;142,581;23,717;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-02 10:02:53;0,380;0,931;0,151;0,409;1,802;226,75;49,96;142,582;23,717;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-02 10:03:55;0,400;0,930;0,160;0,423;1,868;227,41;49,97;142,583;23,718;'01_03_04_00_00_01_90_fb_cf_;400
2020-06-02 10:05:01;0,377;0,928;0,153;0,401;1,846;226,91;49,97;142,583;23,718;'01_03_04_00_00_01_79_3a_41_;377
