2020-09-29 06:46:36;0,215;0,995;0,025;0,216;0,948;227,66;49,98;221,347;38,143;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-29 06:47:37;0,214;0,995;0,024;0,215;0,946;226,61;49,99;221,347;38,143;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-29 06:48:38;0,213;0,995;0,023;0,215;0,948;225,92;49,98;221,348;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:49:39;0,213;0,995;0,024;0,214;0,946;226,30;49,96;221,348;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:50:46;0,213;0,995;0,024;0,215;0,948;226,71;49,97;221,348;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:51:47;0,219;0,995;0,023;0,215;0,968;227,40;49,95;221,349;38,143;'01_03_04_00_00_00_db_ba_68_;219
2020-09-29 06:52:48;0,214;0,995;0,028;0,214;0,935;229,62;49,96;221,349;38,143;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-29 06:53:50;0,213;0,995;0,027;0,215;0,929;230,11;49,97;221,350;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:54:52;0,213;0,995;0,025;0,214;0,935;228,74;49,97;221,350;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:55:58;0,213;0,995;0,027;0,214;0,928;230,01;49,96;221,350;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 06:56:59;0,210;0,995;0,026;0,212;0,921;229,07;49,99;221,351;38,143;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-29 06:57:59;0,212;0,995;0,027;0,214;0,934;228,56;49,98;221,351;38,143;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-29 06:59:01;0,212;0,995;0,024;0,214;0,933;228,13;50,02;221,351;38,143;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-29 07:00:03;0,211;0,995;0,024;0,213;0,926;228,77;50,03;221,352;38,143;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-29 07:01:05;0,212;0,995;0,023;0,212;0,936;227,51;50,08;221,352;38,143;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-29 07:02:12;0,211;0,995;0,023;0,216;0,936;226,90;50,07;221,353;38,143;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-29 07:03:13;0,212;0,995;0,024;0,220;0,935;227,67;50,04;221,353;38,143;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-29 07:04:15;0,213;0,995;0,025;0,218;0,939;227,83;50,03;221,353;38,143;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-29 07:05:16;0,216;0,995;0,023;0,218;0,952;228,32;50,01;221,354;38,143;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-29 07:06:17;0,226;1,000;0,020;0,227;1,000;225,89;50,01;221,354;38,143;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-29 07:07:19;0,227;1,000;0,021;0,226;1,004;225,89;50,00;221,354;38,143;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-29 07:08:25;0,210;0,995;0,026;0,210;0,927;227,41;50,01;221,355;38,143;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-29 07:09:27;0,198;0,995;0,027;0,198;0,871;227,11;50,01;221,355;38,143;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:10:28;0,197;0,995;0,026;0,198;0,876;226,10;49,98;221,355;38,144;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-29 07:11:29;0,198;0,995;0,027;0,199;0,875;227,38;49,99;221,356;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:12:31;0,197;0,994;0,026;0,197;0,879;225,23;49,97;221,356;38,144;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-29 07:13:38;0,196;0,994;0,026;0,197;0,873;225,43;49,97;221,357;38,144;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-29 07:14:39;0,195;0,994;0,024;0,197;0,876;223,81;49,98;221,357;38,144;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-29 07:15:40;0,206;0,995;0,022;0,210;0,924;223,92;49,98;221,357;38,144;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-29 07:16:42;0,207;0,995;0,023;0,208;0,924;225,09;49,99;221,358;38,144;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-29 07:17:43;0,196;0,995;0,027;0,201;0,868;226,84;50,00;221,358;38,144;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-29 07:18:45;0,198;0,995;0,025;0,200;0,883;225,31;50,00;221,358;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:19:51;0,198;0,995;0,023;0,198;0,887;224,11;50,01;221,359;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:20:52;0,198;0,995;0,025;0,199;0,887;224,17;50,00;221,359;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:21:54;0,198;0,995;0,025;0,199;0,879;226,28;49,99;221,359;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:22:56;0,198;0,995;0,025;0,199;0,879;226,21;50,00;221,360;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:23:58;0,198;0,995;0,025;0,199;0,881;225,73;49,98;221,360;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:25:04;0,197;0,994;0,025;0,198;0,882;224,57;49,99;221,360;38,144;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-29 07:26:06;0,196;0,994;0,024;0,196;0,883;223,07;49,97;221,361;38,144;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-29 07:27:07;0,198;0,995;0,023;0,198;0,888;223,87;49,99;221,361;38,144;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-29 07:28:09;0,199;0,995;0,025;0,199;0,886;225,59;49,98;221,361;38,144;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-29 07:29:10;0,196;0,994;0,024;0,207;0,879;224,10;49,97;221,362;38,144;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-29 07:30:11;0,206;0,995;0,023;0,208;0,914;226,34;49,96;221,362;38,144;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-29 07:31:18;0,206;0,995;0,023;0,211;0,914;226,37;49,97;221,362;38,144;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-29 07:32:19;0,359;0,888;0,187;0,405;1,787;225,95;49,97;221,363;38,145;'01_03_04_00_00_01_67_ba_49_;359
2020-09-29 07:33:21;0,348;0,879;0,189;0,397;1,779;225,90;49,97;221,364;38,145;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-29 07:34:22;0,343;0,873;0,192;0,393;1,725;227,73;49,98;221,364;38,145;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-29 07:35:24;0,339;0,874;0,189;0,388;1,711;226,67;49,97;221,365;38,146;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-29 07:36:31;0,241;0,837;0,158;0,288;1,258;228,80;49,97;221,365;38,146;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-29 07:37:33;0,238;0,838;0,156;0,284;1,249;228,03;49,98;221,366;38,146;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-29 07:38:34;0,236;0,834;0,157;0,283;1,239;228,28;49,97;221,366;38,147;'01_03_04_00_00_00_ec_fb_be_;236
2020-09-29 07:39:36;0,234;0,837;0,156;0,282;1,231;228,10;49,98;221,367;38,147;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-29 07:40:37;0,230;0,825;0,158;0,279;1,220;228,65;49,97;221,367;38,147;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-29 07:41:43;0,228;0,827;0,157;0,280;1,210;228,04;49,98;221,367;38,147;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-29 07:42:45;0,227;0,829;0,156;0,274;1,206;227,98;49,97;221,368;38,148;'01_03_04_00_00_00_e3_bb_ba_;227
2020-09-29 07:43:47;0,226;0,837;0,149;0,270;1,200;224,95;49,98;221,368;38,148;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-29 07:45:36;0,239;0,851;0,149;0,282;1,242;226,21;49,97;221,369;38,148;'01_03_04_00_00_00_ef_bb_bf_;239
2020-09-29 07:46:38;0,126;1,000;0,014;0,126;0,557;226,12;49,96;221,369;38,148;'01_03_04_00_00_00_7e_7a_13_;126
2020-09-29 07:47:39;0,125;1,000;0,014;0,126;0,557;224,37;49,96;221,369;38,148;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-29 07:48:41;0,114;1,000;0,011;0,113;0,503;226,29;49,96;221,370;38,148;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:49:48;0,113;1,000;0,011;0,114;0,501;227,40;49,97;221,370;38,149;'01_03_04_00_00_00_71_3a_17_;113
2020-09-29 07:50:49;0,113;1,000;0,011;0,115;0,501;227,13;49,97;221,370;38,149;'01_03_04_00_00_00_71_3a_17_;113
2020-09-29 07:51:50;0,114;1,000;0,010;0,114;0,500;227,05;49,98;221,370;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:52:52;0,114;1,000;0,010;0,115;0,497;229,23;49,96;221,370;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:53:59;0,114;1,000;0,010;0,114;0,498;228,88;49,97;221,371;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:55:01;0,115;1,000;0,011;0,113;0,505;227,40;49,97;221,371;38,149;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-29 07:56:02;0,114;1,000;0,011;0,114;0,504;225,87;49,98;221,371;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:57:03;0,114;1,000;0,011;0,116;0,503;226,33;49,96;221,371;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:58:05;0,114;1,000;0,011;0,115;0,502;226,66;49,97;221,371;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 07:59:05;0,114;1,000;0,011;0,115;0,499;228,01;50,00;221,372;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:00:07;0,114;1,000;0,010;0,114;0,498;228,57;50,00;221,372;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:01:13;0,117;1,000;0,012;0,122;0,513;227,81;50,00;221,372;38,149;'01_03_04_00_00_00_75_3b_d4_;117
2020-09-29 08:02:14;0,122;1,000;0,013;0,123;0,516;226,74;50,02;221,372;38,149;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-29 08:03:15;0,122;1,000;0,013;0,121;0,542;224,79;50,00;221,372;38,149;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-29 08:04:16;0,122;1,000;0,013;0,123;0,545;225,63;50,00;221,373;38,149;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-29 08:05:18;0,123;1,000;0,013;0,122;0,546;224,93;50,00;221,373;38,149;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-29 08:06:19;0,123;1,000;0,012;0,122;0,541;227,09;50,01;221,373;38,149;'01_03_04_00_00_00_7b_ba_10_;123
2020-09-29 08:07:21;0,122;1,000;0,012;0,123;0,499;228,53;49,98;221,373;38,149;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-29 08:08:27;0,114;1,000;0,010;0,114;0,498;228,81;49,97;221,373;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:09:29;0,114;1,000;0,011;0,114;0,503;228,33;49,98;221,374;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:10:30;0,114;1,000;0,011;0,114;0,501;227,17;49,98;221,374;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:11:32;0,114;1,000;0,010;0,114;0,500;227,98;49,97;221,374;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:12:33;0,113;1,000;0,011;0,113;0,500;227,87;50,00;221,374;38,149;'01_03_04_00_00_00_71_3a_17_;113
2020-09-29 08:13:35;0,113;1,000;0,011;0,114;0,498;226,50;49,96;221,374;38,149;'01_03_04_00_00_00_71_3a_17_;113
2020-09-29 08:14:41;0,115;1,000;0,012;0,113;0,501;225,47;49,97;221,375;38,149;'01_03_04_00_00_00_73_bb_d6_;115
2020-09-29 08:15:43;0,113;1,000;0,012;0,113;0,502;225,05;49,97;221,375;38,149;'01_03_04_00_00_00_71_3a_17_;113
2020-09-29 08:16:43;0,112;1,000;0,012;0,113;0,501;223,84;49,97;221,375;38,149;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-29 08:17:44;0,114;1,000;0,012;0,113;0,508;224,08;49,98;221,375;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:18:46;0,113;1,000;0,012;0,115;0,502;224,67;49,97;221,375;38,149;'01_03_04_00_00_00_71_3a_17_;113
2020-09-29 08:19:47;0,114;1,000;0,012;0,113;0,506;225,08;49,99;221,376;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:20:54;0,114;1,000;0,010;0,114;0,501;227,36;50,00;221,376;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:21:56;0,112;1,000;0,011;0,111;0,495;227,08;50,00;221,376;38,149;'01_03_04_00_00_00_70_fb_d7_;112
2020-09-29 08:22:57;0,114;1,000;0,010;0,123;0,502;226,76;50,00;221,376;38,149;'01_03_04_00_00_00_72_7a_16_;114
2020-09-29 08:23:58;0,075;1,000;0,003;0,074;0,331;225,96;49,97;221,376;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:25:00;0,076;1,000;0,003;0,075;0,335;226,69;50,00;221,376;38,149;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-29 08:26:06;0,076;1,000;0,003;0,075;0,335;226,23;50,00;221,377;38,149;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-29 08:27:08;0,086;1,000;0,006;0,086;0,381;225,29;50,00;221,377;38,149;'01_03_04_00_00_00_56_7a_0d_;86
2020-09-29 08:28:10;0,085;1,000;0,005;0,086;0,374;226,82;50,01;221,377;38,149;'01_03_04_00_00_00_55_3a_0c_;85
2020-09-29 08:29:17;0,086;1,000;0,005;0,085;0,377;227,94;49,99;221,377;38,149;'01_03_04_00_00_00_56_7a_0d_;86
2020-09-29 08:30:19;0,075;1,000;0,004;0,075;0,332;225,80;50,00;221,377;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:31:20;0,074;1,000;0,004;0,075;0,327;225,78;49,99;221,377;38,149;'01_03_04_00_00_00_4a_7b_c4_;74
2020-09-29 08:32:22;0,075;1,000;0,003;0,075;0,328;228,13;49,99;221,377;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:33:23;0,075;1,000;0,003;0,076;0,329;227,85;49,98;221,378;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:34:30;0,075;1,000;0,003;0,075;0,329;228,53;49,97;221,378;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:35:32;0,075;1,000;0,004;0,076;0,330;226,79;49,98;221,378;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:36:33;0,076;1,000;0,002;0,075;0,328;228,42;49,98;221,378;38,149;'01_03_04_00_00_00_4c_fb_c6_;76
2020-09-29 08:37:35;0,075;1,000;0,004;0,075;0,329;227,68;49,98;221,378;38,149;'01_03_04_00_00_00_4b_ba_04_;75
2020-09-29 08:38:37;0,054;1,000;0,005;0,054;0,238;227,18;50,00;221,378;38,149;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 08:39:44;0,053;1,000;0,005;0,054;0,238;226,26;49,99;221,378;38,149;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 08:40:44;0,053;1,000;0,005;0,054;0,234;226,32;50,00;221,378;38,149;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 08:41:45;0,053;1,000;0,007;0,053;0,235;224,55;50,00;221,379;38,149;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 08:42:47;0,054;1,000;0,005;0,054;0,238;226,29;50,01;221,379;38,149;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 08:43:49;0,055;1,000;0,004;0,055;0,241;227,32;50,00;221,379;38,149;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 08:45:43;0,053;1,000;0,006;0,054;0,236;224,53;50,00;221,379;38,149;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 08:46:44;0,052;1,000;0,005;0,054;0,231;224,77;49,99;221,379;38,149;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-29 08:47:46;0,054;1,000;0,004;0,054;0,237;227,50;50,00;221,379;38,149;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 08:48:47;0,055;1,000;0,004;0,053;0,243;226,00;50,00;221,379;38,149;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-29 08:49:53;0,054;1,000;0,004;0,055;0,237;227,32;49,99;221,379;38,149;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 08:50:54;0,054;1,000;0,005;0,055;0,239;225,73;50,01;221,379;38,149;'01_03_04_00_00_00_36_7a_25_;54
2020-09-29 08:51:56;0,053;1,000;0,005;0,054;0,235;224,96;49,98;221,379;38,149;'01_03_04_00_00_00_35_3a_24_;53
2020-09-29 08:52:58;0,151;0,987;0,030;0,153;0,676;226,23;50,00;221,380;38,149;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-29 08:53:59;0,147;0,986;0,029;0,149;0,663;224,80;50,01;221,380;38,149;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-29 08:55:06;0,290;0,831;0,195;0,349;1,543;225,40;49,99;221,380;38,150;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-29 08:56:07;0,282;0,825;0,194;0,343;1,516;225,47;50,00;221,381;38,150;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-29 08:57:08;0,277;0,821;0,193;0,338;1,494;225,43;50,01;221,381;38,150;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-29 08:58:10;0,273;0,810;0,198;0,337;1,480;227,66;50,00;221,382;38,151;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 08:59:11;0,267;0,807;0,197;0,332;1,457;227,03;50,01;221,382;38,151;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 09:00:13;0,263;0,802;0,196;0,327;1,441;226,91;50,00;221,383;38,151;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 09:01:19;0,259;0,802;0,195;0,323;1,428;226,79;49,99;221,383;38,152;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-29 09:02:21;0,267;0,812;0,194;0,329;1,450;227,43;50,00;221,384;38,152;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 09:03:22;0,264;0,817;0,187;0,322;1,434;225,98;50,01;221,384;38,152;'01_03_04_00_00_01_08_fa_65_;264
2020-09-29 09:04:24;0,262;0,811;0,189;0,323;1,426;225,68;50,02;221,385;38,153;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 09:05:26;0,267;0,812;0,193;0,329;1,450;225,48;50,01;221,385;38,153;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 09:06:27;0,265;0,814;0,189;0,324;1,446;225,44;49,99;221,386;38,153;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 09:07:34;0,264;0,807;0,194;0,324;1,443;226,69;50,00;221,386;38,154;'01_03_04_00_00_01_08_fa_65_;264
2020-09-29 09:08:36;0,262;0,811;0,189;0,322;1,434;225,15;49,99;221,386;38,154;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 09:09:38;0,150;0,986;0,029;0,151;0,668;227,29;50,00;221,387;38,154;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-29 09:10:40;0,147;0,986;0,027;0,151;0,665;224,04;49,98;221,387;38,154;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-29 09:11:46;0,148;0,986;0,026;0,150;0,669;224,08;49,99;221,387;38,154;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-29 09:12:47;0,148;0,986;0,028;0,150;0,663;226,17;50,01;221,388;38,154;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-29 09:13:49;0,197;1,000;0,011;0,199;0,869;226,68;50,02;221,388;38,154;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-29 09:14:50;0,292;0,996;0,027;0,294;1,217;225,80;50,00;221,388;38,154;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-29 09:15:52;0,286;0,996;0,026;0,290;1,260;227,66;50,00;221,389;38,155;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-29 09:16:54;0,260;1,000;0,019;0,257;1,133;227,68;50,02;221,389;38,155;'01_03_04_00_00_01_04_fa_60_;260
2020-09-29 09:18:00;0,255;1,000;0,016;0,254;1,130;225,54;50,00;221,390;38,155;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-29 09:19:02;0,265;1,000;0,015;0,262;1,174;225,64;49,99;221,390;38,155;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-29 09:20:04;0,262;1,000;0,019;0,265;1,131;225,44;50,02;221,391;38,155;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 09:21:05;0,272;1,000;0,022;0,252;1,205;225,59;50,00;221,391;38,155;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 09:22:12;0,276;1,000;0,023;0,278;1,228;224,58;50,01;221,392;38,155;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-29 09:23:13;0,257;1,000;0,018;0,251;1,141;225,24;50,00;221,392;38,155;'01_03_04_00_00_01_01_3a_63_;257
2020-09-29 09:24:14;0,277;0,996;0,024;0,280;1,243;224,42;50,01;221,393;38,155;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-29 09:25:16;0,282;0,996;0,027;0,284;1,246;227,10;50,01;221,393;38,155;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-29 09:26:22;0,258;1,000;0,018;0,260;1,149;227,15;50,00;221,393;38,155;'01_03_04_00_00_01_02_7a_62_;258
2020-09-29 09:27:23;0,280;0,996;0,029;0,288;1,238;226,83;50,00;221,394;38,155;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-29 09:28:25;0,276;0,996;0,025;0,278;1,124;226,75;50,00;221,394;38,155;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-29 09:29:26;0,260;1,000;0,020;0,260;1,119;228,73;50,02;221,395;38,155;'01_03_04_00_00_01_04_fa_60_;260
2020-09-29 09:30:27;0,274;0,996;0,024;0,274;1,210;227,18;50,01;221,395;38,155;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-29 09:31:29;0,277;0,996;0,025;0,280;1,177;228,40;49,99;221,396;38,155;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-29 09:32:31;0,275;0,996;0,024;0,282;1,218;226,93;50,00;221,396;38,155;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-29 09:33:38;0,260;1,000;0,019;0,257;1,143;227,40;50,00;221,397;38,155;'01_03_04_00_00_01_04_fa_60_;260
2020-09-29 09:34:39;0,275;0,996;0,024;0,277;1,218;226,42;50,01;221,397;38,155;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-29 09:35:40;0,254;1,000;0,016;0,273;1,129;224,81;50,00;221,398;38,155;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 09:36:41;0,263;1,000;0,022;0,277;1,165;225,57;49,98;221,398;38,155;'01_03_04_00_00_01_07_ba_61_;263
2020-09-29 09:37:43;0,280;0,996;0,026;0,288;1,245;224,84;50,01;221,399;38,155;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-29 09:38:44;0,272;1,000;0,023;0,270;1,196;227,36;50,01;221,399;38,155;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 09:39:45;0,271;1,000;0,023;0,269;1,191;227,36;50,00;221,400;38,155;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-29 09:40:47;0,273;0,996;0,024;0,274;1,206;227,36;50,00;221,400;38,155;'01_03_04_00_00_01_11_3b_af_;273
2020-09-29 09:41:53;0,262;1,000;0,021;0,253;1,113;227,31;49,99;221,401;38,155;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 09:42:55;0,275;0,996;0,025;0,276;1,219;226,36;50,01;221,401;38,156;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-29 09:43:57;0,253;1,000;0,018;0,253;1,119;226,97;50,02;221,401;38,156;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-29 09:45:47;0,276;1,000;0,025;0,268;1,227;225,67;49,99;221,402;38,156;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-29 09:46:48;0,280;0,996;0,028;0,281;1,236;226,59;49,98;221,403;38,156;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-29 09:47:50;0,278;1,000;0,027;0,277;1,227;227,21;49,98;221,403;38,156;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-29 09:48:57;0,276;0,996;0,028;0,278;1,216;227,77;49,99;221,404;38,156;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-29 09:49:58;0,256;1,000;0,019;0,253;1,127;227,54;49,99;221,404;38,156;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-29 09:50:59;0,251;1,000;0,018;0,277;1,109;226,13;49,99;221,405;38,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 09:52:00;0,252;1,000;0,018;0,251;1,105;227,93;50,00;221,405;38,156;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-29 09:53:02;0,251;1,000;0,018;0,251;1,106;227,04;49,99;221,405;38,156;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-29 09:54:04;0,250;1,000;0,019;0,251;1,104;228,20;50,01;221,406;38,156;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-29 09:55:10;0,254;0,996;0,023;0,255;1,127;226,11;50,01;221,406;38,156;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 09:56:12;0,272;0,996;0,028;0,272;1,207;225,22;50,00;221,407;38,156;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 09:57:13;0,256;1,000;0,023;0,253;1,139;225,62;50,01;221,407;38,156;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-29 09:58:15;0,272;0,996;0,027;0,273;1,211;225,28;50,00;221,408;38,156;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 09:59:22;0,262;1,000;0,022;0,276;1,162;225,23;50,01;221,408;38,156;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-29 10:00:24;0,283;0,996;0,025;0,284;1,263;224,79;49,97;221,409;38,156;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-29 10:01:25;0,267;1,000;0,021;0,265;1,186;224,64;49,94;221,409;38,156;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-29 10:02:26;0,272;0,996;0,028;0,274;1,216;225,27;49,96;221,410;38,156;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 10:03:28;0,272;0,996;0,030;0,257;1,209;225,70;49,98;221,410;38,156;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-29 10:04:35;0,274;0,996;0,029;0,279;1,220;224,42;49,98;221,411;38,156;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-29 10:05:36;0,254;1,000;0,022;0,253;1,136;223,50;49,97;221,411;38,156;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-29 10:06:38;0,274;0,996;0,028;0,275;1,231;223,36;49,99;221,411;38,156;'01_03_04_00_00_01_12_7b_ae_;274
