2020-06-22 06:44:05;0,055;1,000;0,004;0,055;0,244;225,19;49,97;155,763;26,091;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:45:07;0,055;1,000;0,004;0,055;0,243;226,02;49,98;155,763;26,091;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:46:08;0,056;1,000;0,004;0,056;0,244;225,26;49,98;155,763;26,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:47:09;0,056;1,000;0,004;0,056;0,246;226,83;50,00;155,764;26,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:48:10;0,056;1,000;0,004;0,056;0,246;226,87;49,98;155,764;26,091;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:49:54;0,055;1,000;0,004;0,055;0,243;226,10;49,97;155,764;26,091;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:50:55;0,055;1,000;0,004;0,055;0,242;226,35;49,97;155,764;26,092;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:51:56;0,055;1,000;0,004;0,055;0,244;225,09;49,95;155,764;26,092;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:53:02;0,056;1,000;0,002;0,056;0,244;228,68;49,95;155,764;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:54:04;0,056;1,000;0,003;0,056;0,240;228,32;49,94;155,764;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:55:06;0,055;1,000;0,002;0,056;0,240;228,95;49,95;155,764;26,092;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 06:56:08;0,056;1,000;0,002;0,056;0,244;228,76;49,95;155,764;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:57:14;0,056;1,000;0,003;0,056;0,245;228,39;49,97;155,764;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 06:58:16;0,067;1,000;0,005;0,066;0,289;228,08;50,00;155,765;26,092;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-22 06:59:18;0,066;1,000;0,006;0,066;0,289;228,12;50,02;155,765;26,092;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 07:00:19;0,066;1,000;0,005;0,066;0,288;229,63;50,04;155,765;26,092;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 07:01:20;0,066;1,000;0,005;0,066;0,287;229,43;50,07;155,765;26,092;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 07:02:27;0,056;1,000;0,003;0,056;0,244;228,94;50,05;155,765;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 07:03:28;0,056;1,000;0,003;0,056;0,240;228,48;50,05;155,765;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 07:04:30;0,056;1,000;0,003;0,056;0,246;227,02;50,03;155,765;26,092;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-22 07:05:31;0,055;1,000;0,004;0,055;0,242;226,48;50,03;155,765;26,092;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 07:06:33;0,055;1,000;0,004;0,055;0,243;226,16;50,02;155,765;26,092;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-22 07:07:34;0,066;1,000;0,006;0,066;0,291;227,00;50,02;155,766;26,092;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 07:08:35;0,066;1,000;0,007;0,066;0,290;226,42;50,01;155,766;26,092;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 07:09:41;0,066;1,000;0,006;0,066;0,291;226,72;49,95;155,766;26,092;'01_03_04_00_00_00_42_7a_02_;66
2020-06-22 07:10:43;0,065;1,000;0,007;0,066;0,288;225,23;49,98;155,766;26,092;'01_03_04_00_00_00_41_3a_03_;65
2020-06-22 07:11:44;0,065;1,000;0,007;0,065;0,287;226,23;49,98;155,766;26,092;'01_03_04_00_00_00_41_3a_03_;65
2020-06-22 07:12:46;0,083;1,000;0,006;0,083;0,367;225,84;49,98;155,766;26,092;'01_03_04_00_00_00_53_ba_0e_;83
2020-06-22 07:13:47;0,082;1,000;0,006;0,083;0,363;225,61;49,97;155,766;26,092;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-22 07:14:49;0,082;1,000;0,005;0,083;0,365;226,84;49,96;155,766;26,092;'01_03_04_00_00_00_52_7b_ce_;82
2020-06-22 07:15:55;0,072;1,000;0,005;0,083;0,319;225,03;49,97;155,767;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:16:57;0,083;1,000;0,006;0,083;0,367;226,05;50,00;155,767;26,092;'01_03_04_00_00_00_53_ba_0e_;83
2020-06-22 07:17:59;0,072;1,000;0,005;0,071;0,318;225,74;49,98;155,767;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:18:59;0,086;1,000;0,004;0,086;0,380;225,85;50,00;155,767;26,092;'01_03_04_00_00_00_56_7a_0d_;86
2020-06-22 07:20:01;0,072;1,000;0,004;0,072;0,318;226,14;49,99;155,767;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:21:07;0,073;1,000;0,003;0,072;0,321;226,92;50,00;155,767;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:22:09;0,073;1,000;0,002;0,073;0,319;228,27;49,98;155,767;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:23:10;0,073;1,000;0,003;0,073;0,321;227,08;49,97;155,767;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:24:12;0,073;1,000;0,002;0,073;0,319;228,75;49,97;155,768;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:25:12;0,073;1,000;0,002;0,073;0,319;228,24;50,01;155,768;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:26:14;0,073;1,000;0,002;0,073;0,319;228,28;49,99;155,768;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:27:21;0,073;1,000;0,003;0,072;0,320;227,64;49,98;155,768;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:28:23;0,073;1,000;0,002;0,072;0,319;228,34;49,99;155,768;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:29:25;0,073;1,000;0,002;0,073;0,319;228,14;49,96;155,768;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:30:26;0,072;1,000;0,003;0,073;0,317;226,88;49,98;155,768;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:31:27;0,072;1,000;0,003;0,072;0,320;224,99;49,97;155,768;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:32:28;0,073;1,000;0,004;0,072;0,322;226,69;49,97;155,769;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:33:35;0,072;1,000;0,004;0,073;0,319;225,54;49,96;155,769;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:34:35;0,072;1,000;0,003;0,072;0,318;226,40;49,98;155,769;26,092;'01_03_04_00_00_00_48_fa_05_;72
2020-06-22 07:35:37;0,073;1,000;0,004;0,073;0,326;223,62;49,98;155,769;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:36:40;0,073;1,000;0,005;0,073;0,327;222,92;49,98;155,769;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:37:41;0,073;1,000;0,004;0,072;0,325;224,25;49,97;155,769;26,092;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-22 07:38:46;0,071;0,973;0,020;0,074;0,325;224,55;49,97;155,769;26,092;'01_03_04_00_00_00_47_ba_01_;71
2020-06-22 07:39:47;0,216;1,000;0,002;0,195;0,971;222,36;49,95;155,770;26,092;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-22 07:40:49;0,333;0,915;0,149;0,372;1,629;223,49;49,96;155,770;26,092;'01_03_04_00_00_01_4d_3b_96_;333
2020-06-22 07:41:51;0,336;0,913;0,152;0,373;1,629;225,77;49,94;155,771;26,092;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-22 07:42:53;0,334;0,907;0,156;0,367;1,629;225,31;49,94;155,771;26,092;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-22 07:44:00;0,323;0,902;0,155;0,356;1,577;226,89;49,97;155,772;26,093;'01_03_04_00_00_01_43_ba_52_;323
2020-06-22 07:45:01;0,312;0,902;0,150;0,345;1,530;226,32;49,97;155,772;26,093;'01_03_04_00_00_01_38_fa_71_;312
2020-06-22 07:46:02;0,389;0,900;0,186;0,421;1,916;225,12;49,96;155,773;26,093;'01_03_04_00_00_01_85_3a_00_;389
2020-06-22 07:47:04;0,391;0,902;0,190;0,442;1,932;224,61;49,95;155,774;26,094;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-22 07:48:05;0,392;0,899;0,191;0,436;1,946;224,07;49,96;155,774;26,094;'01_03_04_00_00_01_88_fb_c5_;392
2020-06-22 07:49:58;0,376;0,897;0,186;0,417;1,867;223,93;49,96;155,776;26,094;'01_03_04_00_00_01_78_fb_81_;376
2020-06-22 07:50:59;0,389;0,898;0,192;0,432;1,860;221,99;49,98;155,776;26,095;'01_03_04_00_00_01_85_3a_00_;389
2020-06-22 07:52:01;0,378;0,895;0,185;0,419;1,883;223,03;49,97;155,777;26,095;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-22 07:53:08;0,373;0,898;0,184;0,414;1,859;222,66;49,96;155,778;26,095;'01_03_04_00_00_01_75_3a_44_;373
2020-06-22 07:54:10;0,378;0,898;0,187;0,410;1,890;223,76;49,96;155,778;26,096;'01_03_04_00_00_01_7a_7a_40_;378
2020-06-22 07:55:12;0,240;1,000;0,019;0,263;1,066;224,84;49,97;155,779;26,096;'01_03_04_00_00_00_f0_fa_77_;240
2020-06-22 07:56:19;0,258;0,996;0,025;0,258;1,155;224,12;49,96;155,779;26,096;'01_03_04_00_00_01_02_7a_62_;258
2020-06-22 07:57:21;0,264;0,996;0,028;0,265;1,192;222,22;49,99;155,780;26,096;'01_03_04_00_00_01_08_fa_65_;264
2020-06-22 07:58:23;0,271;0,996;0,024;0,273;1,223;222,23;49,97;155,780;26,096;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 07:59:24;0,264;0,996;0,029;0,266;1,182;224,07;49,99;155,780;26,096;';
2020-06-22 08:00:25;0,261;0,996;0,027;0,263;1,166;224,63;50,00;155,781;26,096;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-22 08:01:31;0,279;0,996;0,028;0,277;1,255;222,93;49,99;155,781;26,096;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 08:02:33;0,270;0,996;0,025;0,269;1,219;222,26;50,00;155,782;26,096;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 08:03:35;0,271;0,996;0,026;0,272;1,217;223,38;49,99;155,782;26,096;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 08:04:36;0,194;1,000;0,005;0,195;0,870;222,61;50,00;155,783;26,096;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-22 08:05:38;0,194;1,000;0,004;0,195;0,872;222,29;49,99;155,783;26,096;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-22 08:06:44;0,193;1,000;0,005;0,193;0,872;221,31;50,01;155,784;26,096;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-22 08:07:45;0,191;1,000;0,007;0,190;0,849;224,85;50,00;155,784;26,096;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-22 08:08:47;0,193;1,000;0,005;0,189;0,863;223,58;49,98;155,784;26,096;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-22 08:09:48;0,191;1,000;0,006;0,191;0,849;224,83;49,98;155,785;26,096;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-22 08:10:55;0,192;1,000;0,006;0,189;0,851;224,42;49,97;155,785;26,096;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-22 08:11:56;0,189;1,000;0,006;0,189;0,852;221,83;49,99;155,785;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:12:58;0,189;1,000;0,006;0,190;0,848;223,06;49,98;155,786;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:14:00;0,189;1,000;0,006;0,190;0,848;222,65;49,99;155,786;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:15:01;0,189;1,000;0,006;0,191;0,850;222,30;50,01;155,786;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:16:08;0,189;1,000;0,006;0,188;0,844;223,89;49,99;155,787;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:17:09;0,189;1,000;0,006;0,190;0,839;225,13;50,01;155,787;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:18:11;0,189;1,000;0,006;0,189;0,836;224,87;50,02;155,787;26,096;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-22 08:19:12;0,184;1,000;0,013;0,165;0,817;224,98;50,01;155,787;26,096;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-22 08:20:13;0,185;1,000;0,008;0,185;0,835;225,07;49,99;155,788;26,096;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-22 08:21:14;0,188;1,000;0,007;0,180;0,816;224,01;50,00;155,788;26,096;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-22 08:22:21;0,180;1,000;0,009;0,181;0,800;224,90;49,99;155,788;26,097;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-22 08:23:23;0,163;1,000;0,015;0,162;0,723;225,31;49,97;155,789;26,097;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-22 08:24:23;0,180;1,000;0,010;0,180;0,798;225,44;49,97;155,789;26,097;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-22 08:25:25;0,150;1,000;0,014;0,150;0,666;225,21;49,99;155,789;26,097;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-22 08:26:32;0,170;1,000;0,008;0,169;0,755;225,10;50,00;155,790;26,097;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-22 08:27:33;0,151;1,000;0,015;0,150;0,677;222,80;50,01;155,790;26,097;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-22 08:28:35;0,171;1,000;0,008;0,170;0,764;223,75;50,01;155,790;26,097;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-22 08:29:37;0,168;1,000;0,009;0,169;0,752;223,57;49,98;155,790;26,097;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-22 08:30:39;0,183;1,000;0,004;0,179;0,815;224,42;49,97;155,791;26,097;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-22 08:31:40;0,164;1,000;0,015;0,164;0,728;225,08;49,99;155,791;26,097;'01_03_04_00_00_00_a4_fb_88_;164
2020-06-22 08:32:47;0,276;0,996;0,030;0,278;1,231;224,86;49,98;155,791;26,097;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-22 08:33:49;0,271;0,996;0,031;0,266;1,208;225,00;49,99;155,792;26,097;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 08:34:50;0,266;0,996;0,028;0,269;1,196;223,14;50,00;155,792;26,097;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 08:35:51;0,268;0,996;0,029;0,269;1,208;223,48;50,00;155,793;26,097;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 08:36:58;0,242;1,000;0,019;0,239;1,070;223,23;49,99;155,793;26,097;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-22 08:38:00;0,239;1,000;0,018;0,240;1,066;224,12;50,01;155,794;26,097;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-22 08:39:01;0,271;0,996;0,029;0,273;1,220;222,99;49,98;155,794;26,097;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 08:40:03;0,268;0,996;0,028;0,271;1,212;221,63;50,00;155,795;26,097;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 08:41:04;0,270;0,996;0,029;0,272;1,221;221,83;50,01;155,795;26,097;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 08:42:06;0,270;0,996;0,029;0,254;1,184;223,75;50,00;155,796;26,097;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 08:43:12;0,270;0,996;0,028;0,271;1,212;223,57;50,01;155,796;26,097;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 08:44:13;0,255;0,996;0,023;0,269;1,147;223,19;50,00;155,796;26,097;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-22 08:45:14;0,266;0,996;0,028;0,268;1,197;222,90;49,99;155,797;26,097;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 08:46:15;0,265;0,996;0,028;0,268;1,184;224,50;49,98;155,797;26,097;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 08:47:16;0,265;0,996;0,029;0,266;1,181;224,91;49,98;155,798;26,097;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 08:48:18;0,256;0,996;0,025;0,257;1,142;225,05;49,98;155,798;26,097;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-22 08:50:03;0,250;0,996;0,023;0,252;1,117;224,62;50,00;155,799;26,098;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-22 08:51:04;0,263;0,996;0,028;0,254;1,167;225,24;49,99;155,799;26,098;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 08:52:11;0,410;0,911;0,186;0,450;1,995;224,52;49,99;155,800;26,098;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-22 08:53:13;0,414;0,909;0,191;0,452;2,026;224,57;50,00;155,801;26,098;'01_03_04_00_00_01_9e_7a_0b_;414
2020-06-22 08:54:14;0,394;0,906;0,185;0,441;1,933;224,49;49,99;155,802;26,099;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-22 08:55:16;0,399;0,908;0,186;0,438;1,969;223,42;49,99;155,802;26,099;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-22 08:56:17;0,388;0,903;0,183;0,424;1,910;224,03;49,99;155,803;26,099;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-22 08:57:23;0,397;0,904;0,189;0,441;1,959;225,04;49,98;155,804;26,099;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-22 08:58:25;0,389;0,900;0,188;0,435;1,915;225,53;49,98;155,804;26,100;'01_03_04_00_00_01_85_3a_00_;389
2020-06-22 08:59:26;0,386;0,891;0,197;0,435;1,925;226,90;49,99;155,805;26,100;'01_03_04_00_00_01_82_7b_c2_;386
2020-06-22 09:00:28;0,383;0,893;0,195;0,430;1,901;225,66;49,97;155,806;26,101;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-22 09:01:29;0,381;0,890;0,196;0,428;1,896;226,17;49,94;155,806;26,101;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-22 09:02:36;0,388;0,894;0,196;0,433;1,933;224,51;49,94;155,807;26,101;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-22 09:03:38;0,383;0,891;0,197;0,429;1,902;225,99;49,96;155,808;26,102;'01_03_04_00_00_01_7f_ba_43_;383
2020-06-22 09:04:40;0,377;0,887;0,197;0,426;1,891;227,86;49,96;155,808;26,102;'01_03_04_00_00_01_79_3a_41_;377
2020-06-22 09:05:42;0,271;0,992;0,033;0,271;1,196;228,09;49,97;155,809;26,102;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 09:06:48;0,257;0,996;0,028;0,261;1,136;227,07;49,99;155,809;26,102;'01_03_04_00_00_01_01_3a_63_;257
2020-06-22 09:07:49;0,266;0,996;0,031;0,265;1,177;226,80;49,98;155,810;26,102;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 09:08:51;0,267;0,996;0,032;0,270;1,182;226,72;49,99;155,810;26,102;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 09:09:52;0,265;0,996;0,031;0,266;1,177;225,94;49,97;155,811;26,102;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:10:53;0,265;0,996;0,032;0,267;1,172;226,90;49,99;155,811;26,102;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:12:03;0,268;0,996;0,033;0,265;1,194;226,01;49,99;155,812;26,102;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 09:13:04;0,265;0,996;0,031;0,265;1,178;225,52;49,99;155,812;26,102;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:14:11;0,263;0,996;0,031;0,264;1,171;226,17;50,00;155,813;26,102;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 09:15:12;0,265;0,996;0,031;0,266;1,190;225,94;49,99;155,813;26,102;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:16:14;0,266;0,996;0,031;0,266;1,183;225,57;49,98;155,814;26,103;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 09:17:15;0,283;0,996;0,033;0,283;1,255;226,22;49,98;155,814;26,103;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-22 09:18:17;0,263;0,996;0,030;0,270;1,213;225,96;49,99;155,814;26,103;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 09:19:18;0,270;0,992;0,033;0,272;1,207;225,17;49,98;155,815;26,103;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 09:20:25;0,276;0,992;0,038;0,278;1,233;225,41;49,98;155,815;26,103;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-22 09:21:26;0,268;0,992;0,033;0,269;1,196;225,70;49,99;155,816;26,103;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 09:22:28;0,269;0,992;0,033;0,271;1,196;226,53;50,01;155,816;26,103;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-22 09:23:30;0,270;0,992;0,033;0,273;1,200;226,56;50,01;155,817;26,103;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 09:24:37;0,281;0,996;0,032;0,282;1,243;227,56;49,98;155,817;26,103;'01_03_04_00_00_01_19_3a_69_;281
2020-06-22 09:25:39;0,268;0,992;0,033;0,271;1,192;226,57;49,99;155,818;26,103;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 09:26:39;0,255;0,995;0,027;0,245;1,131;226,20;50,01;155,818;26,103;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-22 09:27:41;0,265;0,996;0,030;0,255;1,176;226,04;50,01;155,819;26,103;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:28:43;0,266;0,992;0,033;0,267;1,180;226,26;50,00;155,819;26,103;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 09:29:49;0,273;0,992;0,035;0,274;1,215;225,34;50,01;155,820;26,103;'01_03_04_00_00_01_11_3b_af_;273
2020-06-22 09:30:50;0,274;0,992;0,036;0,274;1,222;225,72;50,01;155,820;26,103;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-22 09:31:51;0,271;0,992;0,034;0,273;1,218;224,04;50,00;155,821;26,103;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 09:32:53;0,273;0,992;0,035;0,275;1,220;224,48;49,98;155,821;26,103;'01_03_04_00_00_01_11_3b_af_;273
2020-06-22 09:33:55;0,268;0,992;0,034;0,271;1,191;226,61;49,99;155,821;26,104;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 09:35:02;0,269;0,992;0,035;0,272;1,191;227,39;50,02;155,822;26,104;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-22 09:36:03;0,268;0,996;0,032;0,269;1,199;224,27;50,00;155,822;26,104;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-22 09:37:04;0,270;0,992;0,032;0,270;1,204;225,09;49,99;155,823;26,104;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 09:38:05;0,253;1,000;0,020;0,270;1,143;222,22;50,00;155,823;26,104;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-22 09:39:06;0,265;0,996;0,030;0,264;1,190;223,37;50,00;155,824;26,104;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:40:08;0,266;0,992;0,033;0,271;1,183;225,63;49,99;155,824;26,104;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 09:41:14;0,266;0,996;0,032;0,261;1,181;226,32;49,99;155,825;26,104;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-22 09:42:16;0,269;0,996;0,032;0,267;1,197;226,34;49,98;155,825;26,104;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-22 09:43:18;0,263;0,996;0,031;0,254;1,177;224,33;49,99;155,826;26,104;'01_03_04_00_00_01_07_ba_61_;263
2020-06-22 09:44:19;0,265;0,996;0,032;0,267;1,178;226,54;49,99;155,826;26,104;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-22 09:45:21;0,256;0,992;0,029;0,271;1,142;224,99;49,97;155,827;26,104;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-22 09:46:28;0,267;0,996;0,032;0,265;1,193;225,32;49,98;155,827;26,104;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 09:47:30;0,272;0,996;0,027;0,256;1,213;225,00;49,98;155,827;26,104;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-22 09:48:30;0,277;0,996;0,030;0,279;1,236;224,83;49,98;155,828;26,104;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-22 09:50:07;0,279;0,996;0,031;0,281;1,242;225,40;50,00;155,829;26,104;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-22 09:51:09;0,277;0,996;0,031;0,292;1,231;225,49;49,99;155,829;26,104;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-22 09:52:10;0,267;0,992;0,033;0,275;1,200;224,96;50,01;155,830;26,104;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-22 09:53:17;0,264;0,996;0,025;0,271;1,153;226,29;50,00;155,830;26,104;'01_03_04_00_00_01_08_fa_65_;264
2020-06-22 09:54:18;0,271;0,996;0,027;0,269;1,207;223,47;50,00;155,831;26,105;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 09:55:20;0,249;1,000;0,019;0,251;1,112;223,58;50,00;155,831;26,105;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-22 09:56:21;0,269;0,996;0,026;0,269;1,208;223,44;49,99;155,831;26,105;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-22 09:57:23;0,258;0,996;0,023;0,256;1,150;225,04;49,99;155,832;26,105;'01_03_04_00_00_01_02_7a_62_;258
2020-06-22 09:58:30;0,271;0,996;0,026;0,270;1,207;225,34;49,99;155,832;26,105;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-22 09:59:31;0,251;1,000;0,020;0,250;1,118;225,35;49,98;155,833;26,105;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-22 10:00:32;0,270;0,996;0,026;0,270;1,207;224,42;49,98;155,833;26,105;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-22 10:01:34;0,255;1,000;0,020;0,255;1,116;222,03;49,97;155,834;26,105;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-22 10:02:35;0,416;0,912;0,187;0,455;2,045;223,26;49,97;155,834;26,105;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-22 10:03:41;0,390;0,909;0,180;0,431;1,920;223,36;49,95;155,835;26,105;'01_03_04_00_00_01_86_7a_01_;390
2020-06-22 10:04:43;0,404;0,904;0,193;0,447;1,971;226,76;49,95;155,836;26,106;'01_03_04_00_00_01_94_fa_0c_;404
2020-06-22 10:05:45;0,381;0,900;0,185;0,423;1,873;225,76;49,95;155,836;26,106;'01_03_04_00_00_01_7d_3b_82_;381
