2020-06-13 06:45:40;0,140;0,979;0,030;0,143;0,626;228,26;50,00;149,681;24,974;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 06:46:43;0,140;0,979;0,030;0,143;0,624;228,84;50,00;149,681;24,975;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 06:47:50;0,139;0,985;0,029;0,141;0,618;227,81;49,99;149,682;24,975;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 06:48:51;0,139;0,972;0,029;0,142;0,618;227,80;50,00;149,682;24,975;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-13 06:49:53;0,143;0,972;0,035;0,147;0,643;228,40;50,00;149,682;24,975;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 06:50:54;0,143;0,972;0,035;0,147;0,639;228,23;50,01;149,682;24,975;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-13 06:51:55;0,142;0,972;0,034;0,146;0,640;227,85;49,99;149,683;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:52:57;0,142;0,972;0,034;0,146;0,642;227,22;50,00;149,683;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:54:03;0,142;0,972;0,034;0,145;0,638;227,27;49,99;149,683;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:55:04;0,142;0,979;0,033;0,145;0,634;226,83;49,99;149,683;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:56:06;0,142;0,972;0,034;0,146;0,643;226,79;50,00;149,684;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:57:07;0,142;0,979;0,033;0,145;0,635;226,43;49,99;149,684;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:58:09;0,142;0,972;0,034;0,146;0,641;227,53;49,98;149,684;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 06:59:16;0,142;0,972;0,034;0,146;0,641;227,66;49,98;149,684;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 07:00:18;0,142;0,972;0,034;0,146;0,640;227,97;49,98;149,684;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 07:02:04;0,142;0,972;0,034;0,146;0,642;227,24;49,98;149,685;24,975;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-13 07:03:06;0,141;0,979;0,032;0,144;0,637;225,87;50,00;149,685;24,975;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 07:04:07;0,141;0,979;0,031;0,144;0,638;225,39;49,99;149,685;24,975;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 07:05:14;0,140;0,979;0,031;0,144;0,637;224,79;50,00;149,686;24,976;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-13 07:06:15;0,141;0,979;0,031;0,144;0,643;225,26;49,99;149,686;24,976;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 07:07:17;0,152;0,987;0,029;0,154;0,685;224,78;49,98;149,686;24,976;'01_03_04_00_00_00_98_fb_99_;152
2020-06-13 07:08:18;0,153;0,987;0,030;0,155;0,683;226,82;50,00;149,686;24,976;'01_03_04_00_00_00_99_3a_59_;153
2020-06-13 07:09:19;0,152;0,980;0,031;0,155;0,679;228,18;49,98;149,687;24,976;'01_03_04_00_00_00_98_fb_99_;152
2020-06-13 07:10:26;0,151;0,980;0,032;0,155;0,674;228,53;50,00;149,687;24,976;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-13 07:11:28;0,151;0,980;0,032;0,155;0,674;228,29;50,00;149,687;24,976;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-13 07:12:30;0,152;0,980;0,032;0,155;0,677;228,70;49,99;149,687;24,976;'01_03_04_00_00_00_98_fb_99_;152
2020-06-13 07:13:31;0,141;0,972;0,034;0,145;0,634;228,44;50,00;149,688;24,976;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 07:14:38;0,141;0,972;0,034;0,145;0,635;228,35;49,98;149,688;24,976;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-13 07:15:39;0,182;0,989;0,031;0,184;0,807;227,76;49,98;149,688;24,976;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-13 07:16:41;0,200;0,990;0,031;0,201;0,889;227,08;49,97;149,689;24,976;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-13 07:17:42;0,211;0,995;0,029;0,213;0,930;227,85;49,97;149,689;24,976;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-13 07:18:43;0,211;0,995;0,029;0,211;0,929;228,00;49,98;149,689;24,976;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-13 07:19:45;0,198;0,990;0,031;0,202;0,878;227,66;49,98;149,690;24,976;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-13 07:20:54;0,209;0,995;0,026;0,211;0,921;227,89;49,98;149,690;24,976;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-13 07:21:55;0,200;0,990;0,031;0,200;0,888;227,44;50,00;149,690;24,976;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-13 07:22:56;0,200;0,990;0,031;0,203;0,885;228,09;50,02;149,691;24,976;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-13 07:24:03;0,201;0,990;0,032;0,203;0,887;228,66;49,99;149,691;24,977;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-13 07:25:04;0,170;0,982;0,032;0,172;0,751;228,81;50,01;149,691;24,977;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-13 07:26:07;0,169;0,988;0,031;0,171;0,749;228,17;50,00;149,692;24,977;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-13 07:27:06;0,169;0,982;0,032;0,172;0,754;228,02;49,98;149,692;24,977;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-13 07:28:08;0,159;0,981;0,035;0,161;0,709;228,42;49,99;149,692;24,977;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-13 07:29:09;0,205;0,995;0,021;0,206;0,903;228,01;49,97;149,693;24,977;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-13 07:30:10;0,205;1,000;0,020;0,205;0,900;227,71;49,99;149,693;24,977;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-13 07:31:17;0,206;1,000;0,019;0,207;0,905;227,43;50,00;149,693;24,977;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-13 07:32:18;0,186;1,000;0,019;0,186;0,819;226,96;49,98;149,694;24,977;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-13 07:33:19;0,190;0,994;0,021;0,194;0,833;229,04;50,00;149,694;24,977;'01_03_04_00_00_00_be_7a_43_;190
2020-06-13 07:34:26;0,189;0,994;0,019;0,191;0,835;227,54;49,99;149,694;24,977;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-13 07:35:23;0,343;0,882;0,185;0,385;1,717;226,59;49,97;149,695;24,977;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-13 07:36:30;0,438;0,918;0,190;0,485;2,113;225,40;50,01;149,696;24,978;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-13 07:37:32;0,442;0,919;0,190;0,457;2,135;225,29;50,00;149,696;24,978;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-13 07:38:34;0,418;0,915;0,186;0,462;2,015;226,79;49,97;149,697;24,978;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-13 07:39:41;0,414;0,914;0,185;0,450;2,023;226,36;49,99;149,698;24,979;'01_03_04_00_00_01_9e_7a_0b_;414
2020-06-13 07:40:42;0,423;0,915;0,182;0,467;1,971;226,31;50,00;149,699;24,979;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-13 07:41:44;0,406;0,912;0,184;0,447;1,961;226,91;50,00;149,699;24,979;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-13 07:42:45;0,403;0,909;0,184;0,443;1,947;226,78;50,00;149,700;24,980;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-13 07:43:47;0,403;0,909;0,185;0,442;1,948;227,06;50,01;149,701;24,980;'01_03_04_00_00_01_93_bb_ce_;403
2020-06-13 07:44:53;0,401;0,907;0,187;0,442;1,935;228,31;49,98;149,702;24,980;'01_03_04_00_00_01_91_3a_0f_;401
2020-06-13 07:45:55;0,402;0,911;0,183;0,437;2,020;226,66;49,99;149,702;24,981;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-13 07:46:56;0,397;0,911;0,181;0,451;1,923;226,62;49,98;149,703;24,981;'01_03_04_00_00_01_8d_3b_c6_;397
2020-06-13 07:47:59;0,402;0,912;0,183;0,458;1,947;226,40;49,98;149,704;24,981;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-13 07:49:01;0,299;1,000;0,022;0,303;1,340;226,78;50,01;149,704;24,981;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-13 07:50:06;0,287;1,000;0,018;0,306;1,267;226,10;49,99;149,705;24,981;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-13 07:51:07;0,309;0,996;0,027;0,312;1,363;227,47;50,00;149,705;24,981;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-13 07:52:09;0,313;0,996;0,028;0,309;1,378;226,99;49,99;149,706;24,981;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-13 07:53:10;0,305;0,996;0,025;0,305;1,372;227,29;49,97;149,706;24,981;'01_03_04_00_00_01_31_3a_77_;305
2020-06-13 07:54:12;0,282;1,000;0,020;0,284;1,232;228,75;49,99;149,707;24,981;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-13 07:55:19;0,318;1,000;0,023;0,312;1,403;227,27;49,97;149,707;24,982;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-13 07:56:20;0,209;1,000;0,020;0,214;0,918;227,42;49,99;149,708;24,982;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-13 07:57:22;0,233;1,000;0,010;0,227;1,019;228,40;49,95;149,708;24,982;'01_03_04_00_00_00_e9_3b_bd_;233
2020-06-13 07:58:24;0,198;1,000;0,016;0,196;0,869;227,77;49,97;149,708;24,982;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-13 07:59:25;0,229;1,000;0,014;0,231;1,006;227,52;49,98;149,709;24,982;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-13 08:00:26;0,228;1,000;0,013;0,214;1,000;227,96;49,98;149,709;24,982;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-13 08:02:09;0,211;1,000;0,020;0,211;0,926;227,70;50,03;149,710;24,982;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-13 08:03:10;0,228;1,000;0,013;0,236;0,998;228,48;50,01;149,710;24,982;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-13 08:04:12;0,217;1,000;0,015;0,212;0,952;227,78;50,02;149,711;24,982;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-13 08:05:18;0,218;1,000;0,010;0,219;0,956;227,83;50,00;149,711;24,982;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-13 08:06:19;0,203;1,000;0,016;0,200;0,971;226,93;50,00;149,711;24,982;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-13 08:07:21;0,216;1,000;0,011;0,215;0,945;228,48;50,02;149,712;24,982;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-13 08:08:22;0,199;1,000;0,017;0,196;0,866;228,61;50,02;149,712;24,982;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-13 08:09:23;0,215;1,000;0,011;0,216;0,939;228,79;50,01;149,712;24,982;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-13 08:10:24;0,192;1,000;0,019;0,193;0,846;228,11;50,02;149,713;24,982;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-13 08:11:30;0,210;1,000;0,013;0,211;0,922;227,52;50,00;149,713;24,982;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-13 08:12:31;0,194;1,000;0,018;0,193;0,918;227,57;50,00;149,713;24,982;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-13 08:13:33;0,225;1,000;0,008;0,217;0,987;227,90;49,97;149,714;24,982;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-13 08:14:35;0,219;1,000;0,010;0,229;0,868;229,04;49,98;149,714;24,982;'01_03_04_00_00_00_db_ba_68_;219
2020-06-13 08:15:36;0,215;1,000;0,012;0,215;0,943;227,86;49,97;149,715;24,982;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-13 08:16:37;0,190;1,000;0,018;0,192;0,835;227,48;49,99;149,715;24,982;'01_03_04_00_00_00_be_7a_43_;190
2020-06-13 08:17:38;0,213;1,000;0,012;0,200;0,935;227,70;49,97;149,715;24,982;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-13 08:18:45;0,199;1,000;0,017;0,195;0,869;228,75;49,97;149,716;24,982;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-13 08:19:47;0,212;1,000;0,013;0,199;0,928;228,37;49,98;149,716;24,982;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-13 08:20:48;0,194;1,000;0,012;0,195;0,850;228,04;49,98;149,716;24,982;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-13 08:21:50;0,215;1,000;0,013;0,200;0,941;228,33;49,95;149,717;24,982;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-13 08:22:56;0,197;1,000;0,019;0,200;0,969;227,90;49,98;149,717;24,982;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-13 08:23:58;0,220;1,000;0,010;0,199;0,945;227,30;49,98;149,717;24,982;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-13 08:24:59;0,194;1,000;0,019;0,203;0,855;227,32;49,99;149,718;24,982;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-13 08:26:01;0,198;1,000;0,017;0,213;0,866;228,52;49,99;149,718;24,982;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-13 08:27:02;0,213;1,000;0,012;0,213;0,930;228,98;49,99;149,719;24,982;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-13 08:28:08;0,197;1,000;0,018;0,206;0,862;228,77;50,02;149,719;24,982;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-13 08:29:10;0,212;1,000;0,012;0,213;0,931;227,61;50,00;149,719;24,982;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-13 08:30:12;0,207;1,000;0,014;0,197;0,906;228,45;50,00;149,720;24,982;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-13 08:31:13;0,220;1,000;0,008;0,214;0,961;228,73;50,01;149,720;24,982;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-13 08:32:15;0,220;1,000;0,009;0,218;0,960;228,91;50,00;149,720;24,982;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-13 08:33:16;0,225;1,000;0,013;0,234;1,021;229,01;50,00;149,721;24,982;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-13 08:34:18;0,217;1,000;0,015;0,206;0,947;228,99;50,01;149,721;24,982;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-13 08:35:24;0,205;1,000;0,011;0,213;0,896;228,77;49,98;149,721;24,983;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-13 08:36:25;0,197;1,000;0,012;0,199;0,863;228,07;49,99;149,722;24,983;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-13 08:37:27;0,176;1,000;0,008;0,179;0,775;226,85;50,02;149,722;24,983;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-13 08:38:28;0,155;1,000;0,014;0,170;0,683;226,70;49,99;149,722;24,983;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-13 08:39:30;0,170;1,000;0,009;0,170;0,753;226,90;50,00;149,723;24,983;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-13 08:40:31;0,186;0,994;0,024;0,190;0,828;225,77;50,00;149,723;24,983;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-13 08:41:33;0,204;1,000;0,019;0,212;0,908;224,48;50,00;149,723;24,983;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-13 08:42:39;0,201;0,995;0,027;0,217;0,900;224,35;49,98;149,724;24,983;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-13 08:43:41;0,347;0,928;0,142;0,393;1,657;225,26;49,97;149,724;24,983;'01_03_04_00_00_01_5b_ba_58_;347
2020-06-13 08:44:43;0,330;0,922;0,139;0,358;1,667;225,42;49,99;149,725;24,983;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-13 08:45:50;0,319;0,919;0,138;0,349;1,538;225,57;49,97;149,725;24,983;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-13 08:46:52;0,328;0,920;0,139;0,346;1,576;226,43;49,97;149,726;24,984;'01_03_04_00_00_01_48_fb_95_;328
2020-06-13 08:47:53;0,311;0,917;0,137;0,339;1,502;225,34;49,98;149,727;24,984;'01_03_04_00_00_01_37_ba_75_;311
2020-06-13 08:48:58;0,314;0,918;0,138;0,340;1,571;225,20;50,00;149,727;24,984;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-13 08:50:02;0,318;0,910;0,139;0,333;1,535;226,71;50,00;149,728;24,984;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-13 08:51:04;0,324;0,912;0,147;0,355;1,553;227,88;50,01;149,728;24,985;'01_03_04_00_00_01_44_fb_90_;324
2020-06-13 08:52:06;0,302;0,909;0,139;0,333;1,459;226,84;50,01;149,729;24,985;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-13 08:53:08;0,320;0,911;0,146;0,351;1,545;226,87;50,00;149,729;24,985;'01_03_04_00_00_01_40_fa_53_;320
2020-06-13 08:54:15;0,302;0,909;0,138;0,331;1,469;225,88;50,00;149,730;24,985;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-13 08:55:16;0,317;0,913;0,143;0,346;1,528;226,42;50,00;149,730;24,986;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-13 08:56:17;0,303;0,907;0,141;0,333;1,466;225,70;50,02;149,731;24,986;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-13 08:57:18;0,322;0,912;0,146;0,353;1,567;225,87;49,99;149,731;24,986;'01_03_04_00_00_01_42_7b_92_;322
2020-06-13 08:58:19;0,286;1,000;0,010;0,287;1,264;226,09;50,00;149,732;24,986;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-13 08:59:21;0,297;1,000;0,015;0,297;1,320;224,99;50,00;149,732;24,986;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-13 09:00:28;0,276;1,000;0,008;0,273;1,213;225,00;50,01;149,733;24,986;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-13 09:02:13;0,271;1,000;0,007;0,269;1,203;225,23;50,02;149,734;24,986;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-13 09:03:14;0,288;1,000;0,013;0,290;1,275;225,72;50,01;149,734;24,986;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-13 09:04:16;0,273;1,000;0,009;0,272;1,254;225,51;50,01;149,735;24,986;'01_03_04_00_00_01_11_3b_af_;273
2020-06-13 09:05:17;0,286;1,000;0,013;0,285;1,270;225,00;49,99;149,735;24,986;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-13 09:06:19;0,289;1,000;0,014;0,278;1,289;225,55;50,00;149,736;24,986;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-13 09:07:21;0,284;1,000;0,012;0,285;1,266;224,28;50,00;149,736;24,986;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-13 09:08:27;0,265;1,000;0,005;0,265;1,182;224,23;50,01;149,737;24,986;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-13 09:09:29;0,283;1,000;0,011;0,287;1,267;223,34;50,00;149,737;24,986;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-13 09:10:30;0,262;1,000;0,005;0,264;1,164;225,08;50,00;149,738;24,986;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-13 09:11:31;0,281;1,000;0,012;0,265;1,258;224,95;49,98;149,738;24,986;'01_03_04_00_00_01_19_3a_69_;281
2020-06-13 09:12:33;0,260;1,000;0,005;0,263;1,152;225,44;50,00;149,739;24,986;'01_03_04_00_00_01_04_fa_60_;260
2020-06-13 09:13:34;0,262;1,000;0,006;0,262;1,186;225,93;50,01;149,739;24,986;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-13 09:14:35;0,265;1,000;0,004;0,261;1,188;222,91;49,98;149,739;24,986;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-13 09:15:42;0,258;1,000;0,012;0,261;1,154;223,44;49,98;149,740;24,986;'01_03_04_00_00_01_02_7a_62_;258
2020-06-13 09:16:44;0,259;1,000;0,004;0,272;1,145;226,09;50,00;149,740;24,986;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-13 09:17:46;0,258;1,000;0,004;0,258;1,143;225,76;49,98;149,741;24,986;'01_03_04_00_00_01_02_7a_62_;258
2020-06-13 09:18:48;0,259;1,000;0,005;0,265;1,139;227,19;49,98;149,741;24,986;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-13 09:19:54;0,261;1,000;0,006;0,261;1,154;226,12;50,01;149,742;24,986;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-13 09:20:55;0,198;0,995;0,021;0,186;0,888;223,98;50,01;149,742;24,986;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-13 09:21:57;0,201;1,000;0,020;0,184;0,861;225,07;50,00;149,743;24,987;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-13 09:22:58;0,174;1,000;0,014;0,194;0,775;224,11;50,00;149,743;24,987;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-13 09:24:00;0,175;1,000;0,014;0,175;0,765;224,61;49,99;149,743;24,987;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-13 09:25:06;0,192;1,000;0,008;0,191;0,855;223,19;49,99;149,743;24,987;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-13 09:26:07;0,174;1,000;0,014;0,173;0,769;225,79;50,01;149,744;24,987;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-13 09:27:10;0,190;1,000;0,008;0,188;0,841;225,77;50,01;149,744;24,987;'01_03_04_00_00_00_be_7a_43_;190
2020-06-13 09:28:11;0,173;1,000;0,015;0,174;0,773;223,75;50,00;149,744;24,987;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-13 09:29:12;0,167;1,000;0,009;0,167;0,748;223,14;50,02;149,745;24,987;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-13 09:30:18;0,150;1,000;0,014;0,169;0,666;225,19;49,99;149,745;24,987;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-13 09:31:20;0,176;1,000;0,005;0,176;0,784;224,75;50,00;149,745;24,987;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-13 09:32:22;0,153;1,000;0,013;0,170;0,688;222,26;50,00;149,746;24,987;'01_03_04_00_00_00_99_3a_59_;153
2020-06-13 09:33:23;0,169;1,000;0,007;0,169;0,756;223,47;50,00;149,746;24,987;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-13 09:34:24;0,150;1,000;0,013;0,149;0,666;225,00;49,99;149,746;24,987;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-13 09:35:31;0,170;1,000;0,006;0,171;0,753;224,25;50,00;149,746;24,987;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-13 09:36:33;0,151;1,000;0,013;0,151;0,672;224,50;49,97;149,747;24,987;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-13 09:37:33;0,257;0,996;0,025;0,261;1,149;223,97;49,98;149,747;24,987;'01_03_04_00_00_01_01_3a_63_;257
2020-06-13 09:38:35;0,266;0,996;0,026;0,264;1,194;222,67;50,00;149,747;24,987;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-13 09:39:36;0,236;1,000;0,018;0,258;1,075;223,14;50,00;149,748;24,987;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-13 09:40:43;0,245;1,000;0,020;0,238;1,105;222,76;49,98;149,748;24,987;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-13 09:41:45;0,237;1,000;0,017;0,246;1,063;222,81;50,01;149,749;24,987;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-13 09:42:47;0,237;1,000;0,018;0,245;1,134;222,94;49,98;149,749;24,987;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-13 09:43:54;0,238;1,000;0,017;0,241;1,074;221,49;49,99;149,750;24,987;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-13 09:44:55;0,257;1,000;0,019;0,237;1,155;223,28;49,98;149,750;24,987;'01_03_04_00_00_01_01_3a_63_;257
2020-06-13 09:45:56;0,235;1,000;0,018;0,257;1,055;222,67;49,99;149,751;24,987;'01_03_04_00_00_00_eb_ba_7c_;235
2020-06-13 09:46:58;0,253;0,996;0,023;0,254;1,142;222,29;49,99;149,751;24,987;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-13 09:48:00;0,245;0,996;0,027;0,247;1,092;224,30;49,97;149,751;24,987;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-13 09:49:01;0,253;0,996;0,024;0,256;1,134;224,04;50,00;149,752;24,987;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-13 09:50:07;0,238;1,000;0,018;0,238;1,068;223,16;49,99;149,752;24,987;'01_03_04_00_00_00_ee_7a_7f_;238
2020-06-13 09:51:09;0,258;0,996;0,025;0,259;1,156;224,01;50,00;149,753;24,987;'01_03_04_00_00_01_02_7a_62_;258
2020-06-13 09:52:10;0,390;0,911;0,178;0,426;1,926;222,07;50,01;149,753;24,988;'01_03_04_00_00_01_86_7a_01_;390
2020-06-13 09:53:12;0,399;0,909;0,185;0,439;1,976;222,14;50,00;149,754;24,988;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-13 09:54:19;0,375;0,904;0,178;0,415;1,864;222,62;50,00;149,755;24,988;'01_03_04_00_00_01_77_bb_85_;375
2020-06-13 09:55:20;0,391;0,906;0,182;0,429;1,955;220,39;49,99;149,755;24,988;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-13 09:56:22;0,367;0,904;0,175;0,406;1,832;221,00;50,00;149,756;24,989;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-13 09:57:23;0,382;0,905;0,184;0,422;1,913;220,56;49,97;149,757;24,989;'01_03_04_00_00_01_7e_7b_83_;382
2020-06-13 09:58:30;0,381;0,906;0,179;0,397;1,912;219,64;49,99;149,757;24,989;'01_03_04_00_00_01_7d_3b_82_;381
2020-06-13 09:59:32;0,380;0,900;0,185;0,424;1,902;222,38;49,98;149,758;24,990;'01_03_04_00_00_01_7c_fa_42_;380
2020-06-13 10:00:33;0,357;0,894;0,178;0,398;1,780;223,47;49,98;149,758;24,990;'01_03_04_00_00_01_65_3b_88_;357
2020-06-13 10:02:18;0,353;0,893;0,178;0,394;1,763;224,75;49,98;149,760;24,991;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-13 10:03:20;0,369;0,900;0,181;0,411;1,852;221,98;50,00;149,760;24,991;'01_03_04_00_00_01_71_3b_87_;369
2020-06-13 10:04:27;0,350;0,890;0,179;0,393;1,747;222,66;49,99;149,761;24,991;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-13 10:05:29;0,367;0,897;0,172;0,409;1,848;220,74;50,00;149,761;24,992;'01_03_04_00_00_01_6f_bb_8f_;367
2020-06-13 10:06:30;0,237;1,000;0,018;0,237;1,071;221,20;50,01;149,762;24,992;'01_03_04_00_00_00_ed_3a_7e_;237
