2020-05-24 06:43:06;0,056;0,982;0,013;0,057;0,246;230,89;50,01;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:44:13;0,056;0,982;0,013;0,057;0,246;231,23;49,99;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:45:16;0,056;0,982;0,013;0,056;0,246;231,27;50,01;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:46:18;0,056;0,982;0,013;0,057;0,247;230,66;50,03;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:47:24;0,056;0,982;0,013;0,057;0,246;231,13;50,02;136,561;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:48:25;0,056;0,982;0,013;0,057;0,247;230,84;50,02;136,562;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:49:27;0,057;0,983;0,013;0,058;0,251;230,97;50,00;136,562;22,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 06:50:29;0,057;0,983;0,012;0,058;0,251;230,85;49,98;136,562;22,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 06:51:30;0,057;0,983;0,013;0,058;0,251;230,70;50,01;136,562;22,723;'01_03_04_00_00_00_39_3a_21_;57
2020-05-24 06:53:25;0,056;0,982;0,013;0,057;0,247;230,68;50,01;136,562;22,723;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-24 06:54:26;0,068;0,985;0,015;0,069;0,294;230,69;50,00;136,562;22,723;'01_03_04_00_00_00_44_fa_00_;68
2020-05-24 06:55:28;0,068;0,985;0,016;0,069;0,303;230,70;49,99;136,562;22,723;'01_03_04_00_00_00_44_fa_00_;68
2020-05-24 06:56:29;0,066;0,985;0,015;0,068;0,290;230,84;49,98;136,562;22,723;'01_03_04_00_00_00_42_7a_02_;66
2020-05-24 06:57:36;0,067;0,985;0,015;0,068;0,294;230,89;49,99;136,563;22,723;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-24 06:58:37;0,086;0,988;0,015;0,074;0,377;230,76;50,01;136,563;22,723;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-24 06:59:39;0,087;0,988;0,014;0,088;0,379;231,70;50,01;136,563;22,723;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-24 07:00:46;0,087;0,988;0,014;0,088;0,381;230,70;50,00;136,563;22,723;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-24 07:01:47;0,077;1,000;0,012;0,076;0,334;230,30;49,98;136,563;22,723;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-24 07:02:49;0,075;1,000;0,012;0,075;0,325;230,43;49,99;136,563;22,724;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-24 07:03:51;0,087;0,988;0,015;0,088;0,382;230,25;50,00;136,563;22,724;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-24 07:04:58;0,077;1,000;0,012;0,077;0,334;230,49;50,00;136,564;22,724;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-24 07:05:59;0,077;1,000;0,012;0,077;0,333;230,59;50,00;136,564;22,724;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-24 07:07:00;0,075;1,000;0,012;0,075;0,324;230,90;50,01;136,564;22,724;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-24 07:08:02;0,076;0,987;0,013;0,077;0,340;229,12;50,00;136,564;22,724;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-24 07:09:10;0,076;0,987;0,013;0,077;0,335;229,34;50,02;136,564;22,724;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-24 07:10:11;0,117;0,991;0,015;0,118;0,510;229,06;50,01;136,564;22,724;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-24 07:11:12;0,121;0,991;0,016;0,123;0,532;229,25;50,02;136,564;22,724;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-24 07:12:15;0,119;0,991;0,017;0,121;0,523;229,42;50,02;136,565;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:13:20;0,119;0,991;0,016;0,120;0,524;228,98;50,00;136,565;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:14:22;0,120;0,991;0,016;0,121;0,527;229,18;50,01;136,565;22,724;'01_03_04_00_00_00_78_fa_11_;120
2020-05-24 07:15:24;0,118;0,991;0,016;0,121;0,519;229,11;50,01;136,565;22,724;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-24 07:16:25;0,117;0,991;0,016;0,120;0,515;229,06;50,01;136,565;22,724;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-24 07:17:27;0,119;0,991;0,016;0,120;0,523;229,05;50,00;136,566;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:18:28;0,119;1,000;0,015;0,119;0,518;229,48;49,99;136,566;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:19:34;0,119;0,991;0,016;0,119;0,524;228,64;50,00;136,566;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:20:36;0,119;0,991;0,016;0,121;0,523;229,11;50,02;136,566;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:21:37;0,119;0,991;0,016;0,121;0,524;228,80;50,00;136,566;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:22:39;0,119;0,991;0,016;0,120;0,524;228,68;50,00;136,567;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:23:40;0,118;0,991;0,016;0,120;0,518;229,35;50,03;136,567;22,724;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-24 07:24:42;0,119;1,000;0,015;0,119;0,511;230,49;50,00;136,567;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:25:43;0,119;1,000;0,013;0,121;0,513;231,58;50,01;136,567;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:26:50;0,119;1,000;0,015;0,119;0,516;230,80;50,02;136,568;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:27:50;0,119;1,000;0,015;0,119;0,515;230,77;50,01;136,568;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:28:52;0,118;1,000;0,015;0,119;0,516;230,53;50,02;136,568;22,724;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-24 07:29:54;0,129;0,992;0,018;0,130;0,564;230,49;50,01;136,568;22,724;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 07:30:55;0,128;0,992;0,017;0,130;0,559;230,58;50,00;136,568;22,724;'01_03_04_00_00_00_80_fb_93_;128
2020-05-24 07:32:02;0,129;0,992;0,018;0,131;0,564;230,30;50,00;136,569;22,724;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 07:33:04;0,129;0,992;0,018;0,130;0,564;230,34;50,00;136,569;22,724;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 07:34:05;0,118;1,000;0,015;0,119;0,516;230,55;49,97;136,569;22,724;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-24 07:35:07;0,119;1,000;0,015;0,119;0,516;230,61;50,00;136,569;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:36:14;0,119;1,000;0,015;0,119;0,518;229,58;50,00;136,569;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:37:15;0,119;0,991;0,016;0,119;0,518;229,63;50,00;136,570;22,724;'01_03_04_00_00_00_77_ba_15_;119
2020-05-24 07:38:17;0,218;0,995;0,021;0,219;0,950;230,35;50,01;136,570;22,724;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-24 07:39:19;0,223;1,000;0,018;0,222;0,968;230,21;50,00;136,570;22,724;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-24 07:40:26;0,219;1,000;0,018;0,220;0,951;230,18;50,00;136,571;22,725;'01_03_04_00_00_00_db_ba_68_;219
2020-05-24 07:41:28;0,217;1,000;0,017;0,217;0,941;230,41;50,01;136,571;22,725;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-24 07:42:30;0,366;0,888;0,191;0,416;1,789;230,22;50,00;136,572;22,725;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-24 07:43:31;0,356;0,883;0,189;0,403;1,754;229,74;50,00;136,572;22,725;'01_03_04_00_00_01_64_fa_48_;356
2020-05-24 07:44:32;0,349;0,881;0,189;0,396;1,720;230,20;50,00;136,573;22,725;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-24 07:45:39;0,334;0,872;0,189;0,382;1,666;229,83;50,01;136,574;22,726;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-24 07:46:41;0,321;0,853;0,192;0,367;1,622;229,93;50,00;136,574;22,726;'01_03_04_00_00_01_41_3b_93_;321
2020-05-24 07:47:43;0,282;0,827;0,192;0,341;1,483;229,87;50,00;136,575;22,726;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-24 07:48:44;0,311;0,850;0,194;0,366;1,591;229,90;49,98;136,575;22,727;'01_03_04_00_00_01_37_ba_75_;311
2020-05-24 07:49:50;0,309;0,851;0,192;0,363;1,577;230,07;49,98;136,576;22,727;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-24 07:50:52;0,305;0,850;0,191;0,360;1,566;229,13;49,99;136,576;22,727;'01_03_04_00_00_01_31_3a_77_;305
2020-05-24 07:51:54;0,187;0,994;0,021;0,188;0,819;229,44;49,98;136,577;22,727;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-24 07:53:29;0,187;0,994;0,020;0,188;0,819;229,30;50,00;136,577;22,728;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-24 07:54:31;0,186;0,994;0,021;0,186;0,813;229,79;50,00;136,577;22,728;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-24 07:55:38;0,186;0,994;0,020;0,187;0,817;228,81;49,99;136,578;22,728;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-24 07:56:39;0,187;1,000;0,019;0,188;0,816;229,04;49,98;136,578;22,728;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-24 07:57:41;0,187;0,994;0,021;0,188;0,819;229,44;49,98;136,578;22,728;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-24 07:58:48;0,186;0,994;0,021;0,187;0,812;230,16;49,98;136,579;22,728;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-24 07:59:49;0,185;0,994;0,021;0,187;0,807;230,44;50,00;136,579;22,728;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-24 08:00:51;0,185;0,994;0,021;0,186;0,807;230,30;50,01;136,579;22,728;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-24 08:01:53;0,184;0,994;0,020;0,186;0,803;230,30;50,01;136,580;22,728;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-24 08:02:54;0,185;0,994;0,021;0,185;0,807;230,35;49,99;136,580;22,728;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-24 08:03:55;0,184;0,994;0,021;0,185;0,802;230,69;50,02;136,580;22,728;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-24 08:05:02;0,184;0,994;0,020;0,184;0,802;230,56;49,98;136,581;22,728;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-24 08:06:04;0,110;1,000;0,010;0,109;0,476;230,64;50,00;136,581;22,728;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-24 08:07:05;0,110;1,000;0,011;0,109;0,476;230,69;49,99;136,581;22,728;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-24 08:08:07;0,110;1,000;0,011;0,110;0,477;230,60;49,99;136,581;22,728;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-24 08:09:09;0,110;1,000;0,011;0,110;0,476;230,74;49,99;136,581;22,728;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-24 08:10:15;0,191;0,994;0,020;0,191;0,840;228,54;50,00;136,582;22,728;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-24 08:11:17;0,193;0,994;0,020;0,194;0,849;228,42;50,01;136,582;22,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 08:12:18;0,192;0,994;0,020;0,194;0,849;228,43;50,00;136,582;22,728;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-24 08:13:19;0,194;0,994;0,020;0,193;0,852;228,84;50,01;136,583;22,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-24 08:14:21;0,194;0,994;0,022;0,195;0,848;229,81;50,01;136,583;22,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-24 08:15:27;0,194;0,994;0,022;0,195;0,849;229,62;50,01;136,583;22,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-24 08:16:29;0,194;0,994;0,022;0,195;0,849;229,53;49,99;136,584;22,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-24 08:17:30;0,193;0,994;0,021;0,194;0,848;228,82;49,99;136,584;22,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 08:18:32;0,193;0,994;0,021;0,194;0,845;229,49;50,01;136,584;22,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 08:19:33;0,203;1,000;0,019;0,203;0,886;229,10;50,00;136,585;22,728;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-24 08:20:40;0,193;0,994;0,021;0,194;0,846;229,06;49,99;136,585;22,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-24 08:21:42;0,210;0,995;0,021;0,212;0,925;228,59;49,98;136,585;22,728;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-24 08:22:43;0,210;0,995;0,022;0,211;0,923;228,43;50,00;136,586;22,729;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-24 08:23:44;0,210;0,995;0,021;0,211;0,923;228,39;50,00;136,586;22,729;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-24 08:24:46;0,210;0,995;0,022;0,211;0,923;228,45;50,00;136,586;22,729;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-24 08:25:48;0,210;0,995;0,021;0,212;0,922;228,69;49,99;136,587;22,729;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-24 08:26:56;0,211;0,995;0,021;0,212;0,929;228,12;50,01;136,587;22,729;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-24 08:27:58;0,211;0,995;0,022;0,212;0,928;228,28;50,00;136,588;22,729;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-24 08:28:59;0,211;0,995;0,021;0,212;0,926;228,87;50,02;136,588;22,729;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-24 08:30:05;0,211;0,995;0,022;0,212;0,926;228,82;50,03;136,588;22,729;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-24 08:31:07;0,212;0,995;0,021;0,212;0,934;228,05;50,01;136,589;22,729;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-24 08:32:08;0,212;0,995;0,022;0,213;0,932;228,34;50,01;136,589;22,729;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-24 08:33:09;0,215;0,995;0,026;0,216;0,946;228,27;50,02;136,589;22,729;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 08:34:11;0,214;0,995;0,026;0,215;0,945;227,38;50,01;136,590;22,729;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:35:19;0,215;0,995;0,026;0,216;0,947;227,84;50,00;136,590;22,729;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 08:36:20;0,214;0,995;0,026;0,216;0,944;227,66;50,00;136,591;22,729;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:37:21;0,215;0,995;0,027;0,216;0,954;228,39;50,01;136,591;22,729;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 08:38:23;0,215;0,995;0,027;0,216;0,945;228,43;50,00;136,591;22,729;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 08:39:24;0,214;0,995;0,027;0,215;0,941;228,32;50,02;136,592;22,729;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:40:31;0,215;0,995;0,028;0,216;0,944;228,59;49,99;136,592;22,729;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-24 08:41:33;0,214;0,995;0,028;0,215;0,939;228,83;50,02;136,592;22,729;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:42:35;0,214;0,995;0,027;0,214;0,942;228,22;50,01;136,593;22,729;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:43:36;0,214;0,995;0,027;0,215;0,942;228,17;50,02;136,593;22,729;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:44:42;0,213;0,995;0,027;0,213;0,938;228,16;50,00;136,594;22,729;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-24 08:45:44;0,212;0,995;0,026;0,213;0,935;227,68;50,01;136,594;22,729;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-24 08:46:46;0,214;0,995;0,027;0,215;0,943;227,98;50,02;136,594;22,730;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:47:47;0,214;0,995;0,027;0,214;0,943;227,97;50,01;136,595;22,730;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:48:49;0,214;0,995;0,028;0,215;0,943;227,96;50,02;136,595;22,730;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:49:55;0,212;0,995;0,026;0,212;0,936;227,53;50,02;136,595;22,730;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-24 08:50:57;0,214;0,995;0,025;0,215;0,944;227,61;50,00;136,596;22,730;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:51:59;0,214;0,995;0,025;0,214;0,945;227,36;50,01;136,596;22,730;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-24 08:53:32;0,213;0,995;0,025;0,215;0,942;227,00;50,00;136,597;22,730;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-24 08:54:34;0,222;0,995;0,022;0,224;0,981;227,11;50,00;136,597;22,730;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-24 08:55:36;0,222;1,000;0,021;0,222;0,978;226,86;50,00;136,598;22,730;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-24 08:56:41;0,358;0,884;0,191;0,405;1,793;225,87;49,99;136,598;22,730;'01_03_04_00_00_01_66_7b_89_;358
2020-05-24 08:57:42;0,353;0,880;0,191;0,401;1,773;226,21;50,01;136,599;22,731;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-24 08:58:43;0,304;0,854;0,186;0,357;1,574;226,13;50,01;136,599;22,731;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-24 08:59:44;0,301;0,848;0,189;0,355;1,559;227,06;49,97;136,600;22,731;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-24 09:00:46;0,287;0,834;0,190;0,344;1,514;227,12;49,98;136,600;22,732;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-24 09:01:48;0,284;0,830;0,191;0,341;1,504;227,49;49,98;136,601;22,732;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-24 09:02:49;0,281;0,829;0,191;0,342;1,489;227,59;49,98;136,601;22,732;'01_03_04_00_00_01_19_3a_69_;281
2020-05-24 09:03:56;0,280;0,825;0,192;0,338;1,483;227,87;49,99;136,602;22,733;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-24 09:04:57;0,159;0,993;0,024;0,159;0,701;228,04;50,01;136,602;22,733;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-24 09:05:58;0,159;0,993;0,024;0,160;0,700;228,18;49,99;136,603;22,733;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-24 09:07:00;0,160;0,993;0,025;0,161;0,703;228,78;50,00;136,603;22,733;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-24 09:08:02;0,160;0,993;0,025;0,162;0,702;228,71;49,99;136,603;22,733;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-24 09:09:08;0,160;0,993;0,024;0,161;0,704;228,42;49,99;136,603;22,733;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-24 09:10:10;0,171;0,994;0,023;0,172;0,750;229,28;50,00;136,604;22,733;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-24 09:11:11;0,169;0,994;0,022;0,170;0,739;228,63;49,98;136,604;22,733;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-24 09:12:13;0,169;0,994;0,022;0,170;0,745;227,92;50,00;136,604;22,733;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-24 09:13:15;0,169;0,994;0,021;0,171;0,750;227,97;49,98;136,604;22,733;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-24 09:14:16;0,159;0,993;0,025;0,160;0,697;228,08;49,98;136,605;22,733;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-24 09:15:22;0,160;0,993;0,025;0,160;0,704;228,46;49,99;136,605;22,733;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-24 09:16:24;0,160;0,993;0,024;0,160;0,703;228,43;49,98;136,605;22,733;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-24 09:17:25;0,159;0,993;0,024;0,160;0,700;228,35;50,00;136,606;22,733;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-24 09:18:27;0,158;0,993;0,024;0,159;0,696;228,14;49,98;136,606;22,733;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-24 09:19:34;0,158;0,993;0,024;0,159;0,698;227,59;50,00;136,606;22,733;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-24 09:20:36;0,158;0,993;0,023;0,160;0,700;226,84;49,99;136,606;22,733;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-24 09:21:38;0,158;0,993;0,023;0,158;0,702;226,09;49,99;136,607;22,733;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-24 09:22:39;0,157;0,993;0,023;0,158;0,697;226,56;50,00;136,607;22,733;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-24 09:23:41;0,157;0,993;0,023;0,158;0,696;226,80;49,99;136,607;22,733;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-24 09:24:47;0,158;0,993;0,024;0,160;0,699;227,43;49,99;136,608;22,734;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-24 09:25:48;0,157;0,993;0,025;0,159;0,692;228,15;49,99;136,608;22,734;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-24 09:26:50;0,073;0,986;0,013;0,074;0,322;229,27;50,00;136,608;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:27:51;0,073;1,000;0,012;0,075;0,318;229,30;49,99;136,608;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:28:58;0,073;0,986;0,013;0,073;0,319;228,76;49,98;136,608;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:29:59;0,073;0,986;0,013;0,074;0,327;229,12;49,99;136,608;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:31:00;0,073;0,986;0,013;0,074;0,323;228,53;50,01;136,609;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:32:01;0,074;0,986;0,013;0,074;0,327;228,67;50,01;136,609;22,734;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-24 09:33:03;0,073;0,986;0,013;0,074;0,323;228,88;50,01;136,609;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:34:09;0,074;0,986;0,013;0,075;0,328;228,40;50,00;136,609;22,734;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-24 09:35:12;0,076;0,986;0,013;0,075;0,337;228,42;50,01;136,609;22,734;'01_03_04_00_00_00_4c_fb_c6_;76
2020-05-24 09:36:14;0,072;1,000;0,012;0,073;0,314;228,71;50,00;136,609;22,734;'01_03_04_00_00_00_48_fa_05_;72
2020-05-24 09:37:15;0,073;0,986;0,013;0,073;0,324;228,32;49,99;136,609;22,734;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-24 09:38:22;0,071;0,986;0,014;0,073;0,316;227,53;49,99;136,609;22,734;'01_03_04_00_00_00_47_ba_01_;71
2020-05-24 09:39:24;0,071;0,986;0,014;0,073;0,316;227,53;50,00;136,610;22,734;'01_03_04_00_00_00_47_ba_01_;71
2020-05-24 09:40:25;0,071;0,986;0,013;0,072;0,316;227,75;49,99;136,610;22,734;'01_03_04_00_00_00_47_ba_01_;71
2020-05-24 09:41:26;0,071;0,986;0,014;0,072;0,315;227,62;50,02;136,610;22,734;'01_03_04_00_00_00_47_ba_01_;71
2020-05-24 09:42:27;0,072;0,986;0,013;0,073;0,319;228,44;50,00;136,610;22,734;'01_03_04_00_00_00_48_fa_05_;72
2020-05-24 09:43:28;0,072;0,986;0,014;0,073;0,319;228,54;50,01;136,610;22,734;'01_03_04_00_00_00_48_fa_05_;72
2020-05-24 09:44:30;0,072;0,986;0,013;0,073;0,314;228,60;50,00;136,610;22,734;'01_03_04_00_00_00_48_fa_05_;72
2020-05-24 09:45:36;0,072;0,986;0,014;0,073;0,319;228,40;49,99;136,610;22,734;'01_03_04_00_00_00_48_fa_05_;72
2020-05-24 09:46:38;0,072;0,986;0,014;0,073;0,319;228,47;49,99;136,610;22,734;'01_03_04_00_00_00_48_fa_05_;72
2020-05-24 09:47:39;0,129;1,000;0,012;0,128;0,560;228,38;50,02;136,611;22,734;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 09:48:40;0,132;1,000;0,012;0,131;0,572;228,91;50,02;136,611;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 09:49:42;0,131;1,000;0,011;0,131;0,574;227,84;50,00;136,611;22,734;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 09:50:44;0,130;1,000;0,011;0,130;0,570;227,83;49,99;136,611;22,734;'01_03_04_00_00_00_82_7a_52_;130
2020-05-24 09:51:50;0,130;1,000;0,012;0,130;0,571;227,56;50,00;136,612;22,734;'01_03_04_00_00_00_82_7a_52_;130
2020-05-24 09:53:37;0,132;1,000;0,012;0,132;0,581;227,14;50,00;136,612;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 09:54:38;0,129;1,000;0,012;0,129;0,567;227,41;49,98;136,612;22,734;'01_03_04_00_00_00_81_3a_53_;129
2020-05-24 09:55:39;0,131;1,000;0,012;0,129;0,575;227,58;50,00;136,612;22,734;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 09:56:46;0,131;1,000;0,013;0,131;0,577;227,73;50,00;136,613;22,734;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 09:57:48;0,130;1,000;0,011;0,130;0,570;227,76;50,01;136,613;22,734;'01_03_04_00_00_00_82_7a_52_;130
2020-05-24 09:58:49;0,132;1,000;0,011;0,132;0,580;227,39;50,01;136,613;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 09:59:56;0,132;1,000;0,012;0,132;0,579;227,65;49,99;136,613;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 10:00:57;0,132;1,000;0,011;0,132;0,580;227,22;50,02;136,613;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 10:01:59;0,131;1,000;0,012;0,132;0,577;226,87;50,00;136,614;22,734;'01_03_04_00_00_00_83_bb_92_;131
2020-05-24 10:03:01;0,132;1,000;0,012;0,132;0,580;227,42;50,02;136,614;22,734;'01_03_04_00_00_00_84_fa_50_;132
2020-05-24 10:04:08;0,133;1,000;0,011;0,133;0,582;228,35;50,00;136,614;22,734;'01_03_04_00_00_00_85_3b_90_;133
