2020-03-07 12:12:43;0,164;0,817;0,033;0,201;0,900;222,90;50,00;345,366;100,655;'01_03_14_08_b5_00_09_01_f4_00_a4_00_21_00_c9_03_31_00_05_45_16_00_01_89_2f_;0
2020-03-07 12:13:50;0,181;0,897;0,041;0,221;0,900;224,00;50,00;345,369;96,145;'01_03_14_08_c0_00_09_01_f4_00_b5_00_29_00_dd_03_81_00_05_45_19_00_01_77_91_;0
2020-03-07 12:14:51;0,166;0,820;0,035;0,204;0,900;224,90;50,00;345,372;99,869;'01_03_14_08_c9_00_09_01_f4_00_a6_00_23_00_cc_03_34_00_05_45_1c_00_01_86_1d_;0
2020-03-07 12:15:53;0,185;0,827;0,042;0,225;1,000;223,50;50,00;345,375;106,444;'01_03_14_08_bb_00_0a_01_f4_00_b9_00_2a_00_e1_03_3b_00_05_45_1f_00_01_9f_cc_;0
2020-03-07 12:17:00;0,165;0,812;0,037;0,203;0,900;225,70;50,00;345,377;103,433;'01_03_14_08_d1_00_09_01_f4_00_a5_00_25_00_cb_03_2c_00_05_45_21_00_01_94_09_;0
2020-03-07 12:18:02;0,184;0,823;0,041;0,224;1,000;223,40;50,00;345,381;85,608;'01_03_14_08_ba_00_0a_01_f4_00_b8_00_29_00_e0_03_37_00_05_45_25_00_01_4e_68_;0
2020-03-07 12:19:04;0,170;0,838;0,038;0,209;0,900;225,20;50,00;345,384;117,832;'01_03_14_08_cc_00_09_01_f4_00_aa_00_26_00_d1_03_46_00_05_45_28_00_01_cc_48_;0
2020-03-07 12:20:05;0,164;0,909;0,037;0,202;0,800;225,40;50,00;345,387;117,142;'01_03_14_08_ce_00_08_01_f4_00_a4_00_25_00_ca_03_8d_00_05_45_2b_00_01_c9_96_;0
2020-03-07 12:21:06;0,179;0,881;0,041;0,219;0,900;225,60;50,00;345,389;73,973;'01_03_14_08_d0_00_09_01_f4_00_b3_00_29_00_db_03_71_00_05_45_2d_00_01_20_f5_;0
2020-03-07 12:22:07;0,172;0,847;0,039;0,210;0,900;225,60;50,00;345,392;72,471;'01_03_14_08_d0_00_09_01_f4_00_ac_00_27_00_d2_03_4f_00_05_45_30_00_01_1b_17_;0
2020-03-07 12:23:09;0,162;0,816;0,030;0,199;0,900;220,50;50,00;345,395;92,976;'01_03_14_08_9d_00_09_01_f4_00_a2_00_1e_00_c7_03_30_00_05_45_33_00_01_6b_30_;0
2020-03-07 12:24:15;0,176;0,868;0,041;0,215;0,900;225,20;50,00;345,398;103,266;'01_03_14_08_cc_00_09_01_f4_00_b0_00_29_00_d7_03_64_00_05_45_36_00_01_93_62_;0
2020-03-07 12:25:16;0,167;0,826;0,037;0,205;0,900;224,60;50,00;345,401;81,562;'01_03_14_08_c6_00_09_01_f4_00_a7_00_25_00_cd_03_3a_00_05_45_39_00_01_3e_9a_;0
2020-03-07 12:26:17;0,166;0,815;0,038;0,205;0,900;226,10;49,90;345,404;106,522;'01_03_14_08_d5_00_09_01_f3_00_a6_00_26_00_cd_03_2f_00_05_45_3c_00_01_a0_1a_;0
2020-03-07 12:27:19;0,157;0,869;0,037;0,195;0,800;225,60;49,90;345,407;81,629;'01_03_14_08_d0_00_08_01_f3_00_9d_00_25_00_c3_03_65_00_05_45_3f_00_01_3e_dd_;0
2020-03-07 12:28:20;0,067;0,995;0,020;0,087;0,300;224,30;50,00;345,410;112,031;'01_03_14_08_c3_00_03_01_f4_00_43_00_14_00_57_03_e3_00_05_45_42_00_01_b5_9f_;0
2020-03-07 12:29:27;0,054;0,797;0,038;0,079;0,300;225,70;50,00;345,411;109,414;'01_03_14_08_d1_00_03_01_f4_00_36_00_26_00_4f_03_1d_00_05_45_43_00_01_ab_66_;0
2020-03-07 12:30:28;0,054;0,802;0,037;0,078;0,300;224,40;50,00;345,412;122,751;'01_03_14_08_c4_00_03_01_f4_00_36_00_25_00_4e_03_22_00_05_45_44_00_01_df_7f_;0
2020-03-07 12:31:30;0,053;0,781;0,039;0,078;0,300;226,10;50,00;345,413;108,345;'01_03_14_08_d5_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_05_45_45_00_01_a7_39_;0
2020-03-07 12:32:31;0,054;0,792;0,040;0,080;0,300;227,00;50,00;345,413;127,402;'01_03_14_08_de_00_03_01_f4_00_36_00_28_00_50_03_18_00_05_45_45_00_01_f1_aa_;0
2020-03-07 12:33:32;0,053;0,784;0,038;0,078;0,300;225,10;50,00;345,414;78,062;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4e_03_10_00_05_45_46_00_01_30_ee_;0
2020-03-07 12:34:40;0,054;0,791;0,041;0,081;0,300;227,50;50,00;345,415;116,655;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_51_03_17_00_05_45_47_00_01_c7_af_;0
2020-03-07 12:35:41;0,053;0,779;0,040;0,079;0,300;226,60;50,00;345,416;80,491;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_05_45_48_00_01_3a_6b_;0
2020-03-07 12:37:25;0,053;0,777;0,040;0,080;0,300;227,10;50,00;345,418;129,175;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_50_03_09_00_05_45_4a_00_01_f8_97_;0
2020-03-07 12:38:26;0,053;0,778;0,040;0,080;0,300;227,00;50,00;345,419;108,459;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_50_03_0a_00_05_45_4b_00_01_a7_ab_;0
2020-03-07 12:39:27;0,053;0,777;0,041;0,080;0,300;227,20;49,90;345,420;82,809;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_50_03_09_00_05_45_4c_00_01_43_79_;0
2020-03-07 12:40:29;0,053;0,783;0,038;0,078;0,300;225,60;50,00;345,421;118,027;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_05_45_4d_00_01_cd_0b_;0
2020-03-07 12:41:30;0,053;0,783;0,037;0,078;0,300;225,40;50,00;345,422;105,573;'01_03_14_08_ce_00_03_01_f4_00_35_00_25_00_4e_03_0f_00_05_45_4e_00_01_9c_65_;0
2020-03-07 12:42:32;0,054;0,796;0,039;0,079;0,300;225,90;49,90;345,422;69,667;'01_03_14_08_d3_00_03_01_f3_00_36_00_27_00_4f_03_1c_00_05_45_4e_00_01_10_23_;0
2020-03-07 12:43:39;0,054;0,794;0,040;0,079;0,300;226,70;50,00;345,423;111,252;'01_03_14_08_db_00_03_01_f4_00_36_00_28_00_4f_03_1a_00_05_45_4f_00_01_b2_94_;0
2020-03-07 12:44:40;0,053;0,781;0,039;0,078;0,300;226,20;50,00;345,424;127,673;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_05_45_50_00_01_f2_b9_;0
2020-03-07 12:45:42;0,052;0,769;0,038;0,077;0,300;225,30;50,00;345,425;73,490;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4d_03_01_00_05_45_51_00_01_1f_12_;0
2020-03-07 12:46:43;0,054;0,784;0,043;0,083;0,300;229,40;50,00;345,426;113,276;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_53_03_10_00_05_45_52_00_01_ba_7c_;0
2020-03-07 12:47:49;0,053;0,777;0,041;0,079;0,300;227,20;49,90;345,427;130,703;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_4f_03_09_00_05_45_53_00_01_fe_8f_;0
2020-03-07 12:48:51;0,053;0,774;0,042;0,081;0,300;228,20;50,00;345,428;123,505;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_05_45_54_00_01_e2_71_;0
2020-03-07 12:49:52;0,053;0,776;0,041;0,080;0,300;227,60;50,00;345,429;78,924;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_50_03_08_00_05_45_55_00_01_34_4c_;0
2020-03-07 12:50:53;0,053;0,773;0,042;0,081;0,300;228,50;50,00;345,430;116,165;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_05_45_56_00_01_c5_c5_;0
2020-03-07 12:51:54;0,053;0,771;0,041;0,081;0,300;228,90;50,00;345,431;76,499;'01_03_14_08_f1_00_03_01_f4_00_35_00_29_00_51_03_03_00_05_45_57_00_01_2a_d3_;0
2020-03-07 12:53:01;0,053;0,776;0,041;0,080;0,300;227,40;50,00;345,432;77,063;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_05_45_58_00_01_2d_07_;0
2020-03-07 12:54:02;0,054;0,790;0,041;0,081;0,300;227,80;50,00;345,433;97,189;'01_03_14_08_e6_00_03_01_f4_00_36_00_29_00_51_03_16_00_05_45_59_00_01_7b_a5_;0
2020-03-07 12:55:04;0,053;0,775;0,040;0,080;0,300;227,70;50,00;345,434;115,279;'01_03_14_08_e5_00_03_01_f4_00_35_00_28_00_50_03_07_00_05_45_5a_00_01_c2_4f_;0
2020-03-07 12:56:06;0,053;0,774;0,042;0,081;0,300;228,10;50,00;345,435;103,990;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_05_45_5b_00_01_96_36_;0
2020-03-07 12:57:12;0,054;0,781;0,045;0,083;0,300;230,30;50,00;345,436;120,747;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_05_45_5c_00_01_d7_ab_;0
2020-03-07 12:58:14;0,054;0,799;0,039;0,079;0,300;225,20;50,00;345,437;67,122;'01_03_14_08_cc_00_03_01_f4_00_36_00_27_00_4f_03_1f_00_05_45_5d_00_01_06_32_;0
2020-03-07 12:59:15;0,053;0,775;0,041;0,080;0,300;227,90;50,00;345,437;69,322;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_05_45_5d_00_01_0e_ca_;0
2020-03-07 13:00:17;0,053;0,777;0,041;0,080;0,300;227,30;49,90;345,438;122,496;'01_03_14_08_e1_00_03_01_f3_00_35_00_29_00_50_03_09_00_05_45_5e_00_01_de_80_;0
2020-03-07 13:01:23;0,053;0,782;0,039;0,079;0,300;225,90;49,90;345,439;96,228;'01_03_14_08_d3_00_03_01_f3_00_35_00_27_00_4f_03_0e_00_05_45_5f_00_01_77_e4_;0
2020-03-07 13:02:24;0,053;0,778;0,040;0,079;0,300;226,80;50,00;345,440;74,283;'01_03_14_08_dc_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_05_45_60_00_01_22_2b_;0
2020-03-07 13:03:26;0,169;0,835;0,046;0,204;0,900;224,70;49,90;345,442;123,722;'01_03_14_08_c7_00_09_01_f3_00_a9_00_2e_00_cc_03_43_00_05_45_62_00_01_e3_4a_;0
2020-03-07 13:04:27;0,162;0,897;0,039;0,199;0,800;225,70;49,90;345,445;125,883;'01_03_14_08_d1_00_08_01_f3_00_a2_00_27_00_c7_03_81_00_05_45_65_00_01_eb_bb_;0
2020-03-07 13:05:28;0,159;0,886;0,037;0,196;0,800;224,10;50,00;345,447;66,176;'01_03_14_08_c1_00_08_01_f4_00_9f_00_25_00_c4_03_76_00_05_45_67_00_01_02_80_;0
2020-03-07 13:06:29;0,165;0,913;0,037;0,202;0,800;225,70;50,00;345,450;120,084;'01_03_14_08_d1_00_08_01_f4_00_a5_00_25_00_ca_03_91_00_05_45_6a_00_01_d5_14_;0
2020-03-07 13:07:36;0,185;0,821;0,044;0,225;1,000;225,30;49,90;345,453;89,054;'01_03_14_08_cd_00_0a_01_f3_00_b9_00_2c_00_e1_03_35_00_05_45_6d_00_01_5b_de_;0
2020-03-07 13:08:37;0,173;0,860;0,037;0,212;0,900;223,30;50,00;345,456;88,846;'01_03_14_08_b9_00_09_01_f4_00_ad_00_25_00_d4_03_5c_00_05_45_70_00_01_5b_0e_;0
2020-03-07 13:09:38;0,188;0,830;0,046;0,229;1,000;226,40;50,00;345,459;129,896;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_2e_00_e5_03_3e_00_05_45_73_00_01_fb_68_;0
2020-03-07 13:10:40;0,182;0,891;0,044;0,222;0,900;226,80;49,90;345,462;101,868;'01_03_14_08_dc_00_09_01_f3_00_b6_00_2c_00_de_03_7b_00_05_45_76_00_01_8d_ec_;0
2020-03-07 13:11:41;0,183;0,895;0,044;0,223;0,900;227,00;50,00;345,465;117,124;'01_03_14_08_de_00_09_01_f4_00_b7_00_2c_00_df_03_7f_00_05_45_79_00_01_c9_84_;0
2020-03-07 13:12:43;0,163;0,893;0,038;0,200;0,800;228,00;50,00;345,468;104,037;'01_03_14_08_e8_00_08_01_f4_00_a3_00_26_00_c8_03_7d_00_05_45_7c_00_01_96_65_;0
2020-03-07 13:13:49;0,181;0,887;0,043;0,220;0,900;226,50;50,00;345,471;72,951;'01_03_14_08_d9_00_09_01_f4_00_b5_00_2b_00_dc_03_77_00_05_45_7f_00_01_1c_f7_;0
2020-03-07 13:14:50;0,162;0,897;0,035;0,199;0,800;225,60;50,00;345,474;78,914;'01_03_14_08_d0_00_08_01_f4_00_a2_00_23_00_c7_03_81_00_05_45_82_00_01_34_42_;0
2020-03-07 13:15:52;0,180;0,892;0,040;0,219;0,900;224,10;50,00;345,477;101,201;'01_03_14_08_c1_00_09_01_f4_00_b4_00_28_00_db_03_7c_00_05_45_85_00_01_8b_51_;0
2020-03-07 13:16:54;0,163;0,893;0,038;0,200;0,800;228,10;49,90;345,480;109,929;'01_03_14_08_e9_00_08_01_f3_00_a3_00_26_00_c8_03_7d_00_05_45_88_00_01_ad_69_;0
2020-03-07 13:17:55;0,191;0,852;0,045;0,232;1,000;224,10;50,00;345,483;129,494;'01_03_14_08_c1_00_0a_01_f4_00_bf_00_2d_00_e8_03_54_00_05_45_8b_00_01_f9_d6_;0
2020-03-07 13:19:02;0,170;0,830;0,041;0,208;0,900;227,40;50,00;345,486;67,782;'01_03_14_08_e2_00_09_01_f4_00_aa_00_29_00_d0_03_3e_00_05_45_8e_00_01_08_c6_;0
2020-03-07 13:20:04;0,192;0,843;0,050;0,235;1,000;227,60;50,00;345,489;109,248;'01_03_14_08_e4_00_0a_01_f4_00_c0_00_32_00_eb_03_4b_00_05_45_91_00_01_aa_c0_;0
2020-03-07 13:21:06;0,162;0,893;0,037;0,200;0,800;226,60;50,00;345,492;77,096;'01_03_14_08_da_00_08_01_f4_00_a2_00_25_00_c8_03_7d_00_05_45_94_00_01_2d_28_;0
2020-03-07 13:22:07;0,163;0,897;0,037;0,200;0,800;227,10;50,00;345,495;77,674;'01_03_14_08_df_00_08_01_f4_00_a3_00_25_00_c8_03_81_00_05_45_97_00_01_2f_6a_;0
2020-03-07 13:23:09;0,162;0,890;0,037;0,199;0,800;227,30;50,00;345,498;103,162;'01_03_14_08_e1_00_08_01_f4_00_a2_00_25_00_c7_03_7a_00_05_45_9a_00_01_92_fa_;0
2020-03-07 13:24:15;0,163;0,889;0,039;0,200;0,800;229,00;50,00;345,501;120,949;'01_03_14_08_f2_00_08_01_f4_00_a3_00_27_00_c8_03_79_00_05_45_9d_00_01_d8_75_;0
2020-03-07 13:25:17;0,163;0,888;0,039;0,199;0,800;229,20;50,00;345,504;102,401;'01_03_14_08_f4_00_08_01_f4_00_a3_00_27_00_c7_03_78_00_05_45_a0_00_01_90_01_;0
2020-03-07 13:26:18;0,163;0,892;0,038;0,199;0,800;228,20;50,00;345,507;102,167;'01_03_14_08_ea_00_08_01_f4_00_a3_00_26_00_c7_03_7c_00_05_45_a3_00_01_8f_17_;0
2020-03-07 13:27:20;0,162;0,898;0,035;0,198;0,800;225,30;50,00;345,510;106,679;'01_03_14_08_cd_00_08_01_f4_00_a2_00_23_00_c6_03_82_00_05_45_a6_00_01_a0_b7_;0
2020-03-07 13:28:21;0,164;0,904;0,037;0,200;0,800;226,60;50,00;345,513;69,677;'01_03_14_08_da_00_08_01_f4_00_a4_00_25_00_c8_03_88_00_05_45_a9_00_01_10_2d_;0
2020-03-07 13:29:28;0,160;0,876;0,038;0,196;0,800;228,30;50,00;345,516;98,842;'01_03_14_08_eb_00_08_01_f4_00_a0_00_26_00_c4_03_6c_00_05_45_ac_00_01_82_1a_;0
2020-03-07 13:30:29;0,161;0,878;0,039;0,197;0,800;229,20;50,00;345,519;117,217;'01_03_14_08_f4_00_08_01_f4_00_a1_00_27_00_c5_03_6e_00_05_45_af_00_01_c9_e1_;0
2020-03-07 13:31:31;0,161;0,885;0,037;0,197;0,800;227,30;49,90;345,521;83,539;'01_03_14_08_e1_00_08_01_f3_00_a1_00_25_00_c5_03_75_00_05_45_b1_00_01_46_53_;0
2020-03-07 13:32:33;0,161;0,879;0,038;0,197;0,800;228,80;49,90;345,524;72,680;'01_03_14_08_f0_00_08_01_f3_00_a1_00_26_00_c5_03_6f_00_05_45_b4_00_01_1b_e8_;0
2020-03-07 13:33:39;0,179;0,876;0,042;0,217;0,900;227,00;50,00;345,527;110,870;'01_03_14_08_de_00_09_01_f4_00_b3_00_2a_00_d9_03_6c_00_05_45_b7_00_01_b1_16_;0
2020-03-07 13:34:40;0,161;0,873;0,040;0,198;0,800;230,50;50,00;345,530;67,593;'01_03_14_09_01_00_08_01_f4_00_a1_00_28_00_c6_03_69_00_05_45_ba_00_01_08_09_;0
2020-03-07 13:35:42;0,180;0,869;0,045;0,219;0,900;230,00;50,00;345,533;127,544;'01_03_14_08_fc_00_09_01_f4_00_b4_00_2d_00_db_03_65_00_05_45_bd_00_01_f2_38_;0
2020-03-07 13:37:28;0,160;0,875;0,037;0,196;0,800;228,50;49,90;345,538;87,497;'01_03_14_08_ed_00_08_01_f3_00_a0_00_25_00_c4_03_6b_00_05_45_c2_00_01_55_c9_;0
2020-03-07 13:38:30;0,161;0,883;0,036;0,197;0,800;227,90;50,00;345,541;109,375;'01_03_14_08_e7_00_08_01_f4_00_a1_00_24_00_c5_03_73_00_05_45_c5_00_01_ab_3f_;0
2020-03-07 13:39:31;0,160;0,872;0,038;0,196;0,800;229,30;49,90;345,543;89,902;'01_03_14_08_f5_00_08_01_f3_00_a0_00_26_00_c4_03_68_00_05_45_c7_00_01_5f_2e_;0
2020-03-07 13:40:32;0,172;0,836;0,041;0,209;0,900;228,50;50,00;345,546;114,775;'01_03_14_08_ed_00_09_01_f4_00_ac_00_29_00_d1_03_44_00_05_45_ca_00_01_c0_57_;0
2020-03-07 13:41:34;0,178;0,870;0,041;0,215;0,900;227,30;50,00;345,549;91,003;'01_03_14_08_e1_00_09_01_f4_00_b2_00_29_00_d7_03_66_00_05_45_cd_00_01_63_7b_;0
2020-03-07 13:42:35;0,171;0,830;0,041;0,208;0,900;228,80;50,00;345,552;120,558;'01_03_14_08_f0_00_09_01_f4_00_ab_00_29_00_d0_03_3e_00_05_45_d0_00_01_d6_ee_;0
2020-03-07 13:43:43;0,178;0,868;0,042;0,216;0,900;227,80;50,00;345,555;121,725;'01_03_14_08_e6_00_09_01_f4_00_b2_00_2a_00_d8_03_64_00_05_45_d3_00_01_db_7d_;0
2020-03-07 13:44:44;0,161;0,878;0,037;0,197;0,800;229,20;50,00;345,558;70,528;'01_03_14_08_f4_00_08_01_f4_00_a1_00_25_00_c5_03_6e_00_05_45_d6_00_01_13_80_;0
2020-03-07 13:45:46;0,178;0,867;0,043;0,216;0,900;228,00;50,00;345,561;123,818;'01_03_14_08_e8_00_09_01_f4_00_b2_00_2b_00_d8_03_63_00_05_45_d9_00_01_e3_aa_;0
2020-03-07 13:46:47;0,161;0,877;0,038;0,197;0,800;229,40;50,00;345,564;95,870;'01_03_14_08_f6_00_08_01_f4_00_a1_00_26_00_c5_03_6d_00_05_45_dc_00_01_76_7e_;0
2020-03-07 13:47:48;0,179;0,879;0,041;0,217;0,900;226,20;50,00;345,566;114,479;'01_03_14_08_d6_00_09_01_f4_00_b3_00_29_00_d9_03_6f_00_05_45_de_00_01_bf_2f_;0
2020-03-07 13:48:54;0,161;0,875;0,039;0,197;0,800;229,80;50,00;345,569;103,967;'01_03_14_08_fa_00_08_01_f4_00_a1_00_27_00_c5_03_6b_00_05_45_e1_00_01_96_1f_;0
2020-03-07 13:49:56;0,180;0,873;0,044;0,218;0,900;228,90;50,00;345,572;117,226;'01_03_14_08_f1_00_09_01_f4_00_b4_00_2c_00_da_03_69_00_05_45_e4_00_01_c9_ea_;0
2020-03-07 13:50:57;0,164;0,901;0,037;0,199;0,800;227,30;50,00;345,575;66,603;'01_03_14_08_e1_00_08_01_f4_00_a4_00_25_00_c7_03_85_00_05_45_e7_00_01_04_2b_;0
2020-03-07 13:51:59;0,179;0,869;0,042;0,217;0,900;228,80;50,00;345,578;88,298;'01_03_14_08_f0_00_09_01_f4_00_b3_00_2a_00_d9_03_65_00_05_45_ea_00_01_58_ea_;0
2020-03-07 13:53:00;0,160;0,881;0,035;0,195;0,800;226,90;50,00;345,581;126,847;'01_03_14_08_dd_00_08_01_f4_00_a0_00_23_00_c3_03_71_00_05_45_ed_00_01_ef_7f_;0
2020-03-07 13:54:07;0,165;0,900;0,038;0,201;0,800;229,00;50,00;345,584;91,597;'01_03_14_08_f2_00_08_01_f4_00_a5_00_26_00_c9_03_84_00_05_45_f0_00_01_65_cd_;0
2020-03-07 13:55:09;0,163;0,891;0,037;0,198;0,800;228,60;50,00;345,587;68,130;'01_03_14_08_ee_00_08_01_f4_00_a3_00_25_00_c6_03_7b_00_05_45_f3_00_01_0a_22_;0
2020-03-07 13:56:10;0,170;0,830;0,039;0,206;0,900;227,40;50,00;345,590;81,303;'01_03_14_08_e2_00_09_01_f4_00_aa_00_27_00_ce_03_3e_00_05_45_f6_00_01_3d_97_;0
2020-03-07 13:57:12;0,172;0,832;0,042;0,210;0,900;229,70;50,00;345,593;89,055;'01_03_14_08_f9_00_09_01_f4_00_ac_00_2a_00_d2_03_40_00_05_45_f9_00_01_5b_df_;0
2020-03-07 13:58:19;0,169;0,918;0,041;0,206;0,800;229,90;50,00;345,596;85,946;'01_03_14_08_fb_00_08_01_f4_00_a9_00_29_00_ce_03_96_00_05_45_fc_00_01_4f_ba_;0
2020-03-07 13:59:20;0,166;0,895;0,042;0,203;0,800;231,60;50,00;345,599;71,903;'01_03_14_09_0c_00_08_01_f4_00_a6_00_2a_00_cb_03_7f_00_05_45_ff_00_01_18_df_;0
2020-03-07 14:00:21;0,165;0,896;0,040;0,202;0,800;230,10;50,00;345,602;128,695;'01_03_14_08_fd_00_08_01_f4_00_a5_00_28_00_ca_03_80_00_05_46_02_00_01_f6_b7_;0
2020-03-07 14:01:22;0,165;0,900;0,039;0,202;0,800;229,10;50,00;345,605;88,139;'01_03_14_08_f3_00_08_01_f4_00_a5_00_27_00_ca_03_84_00_05_46_05_00_01_58_4b_;0
2020-03-07 14:02:24;0,166;0,903;0,040;0,203;0,800;229,70;50,00;345,608;88,342;'01_03_14_08_f9_00_08_01_f4_00_a6_00_28_00_cb_03_87_00_05_46_08_00_01_59_16_;0
2020-03-07 14:03:26;0,165;0,895;0,039;0,202;0,800;230,20;50,00;345,610;68,650;'01_03_14_08_fe_00_08_01_f4_00_a5_00_27_00_ca_03_7f_00_05_46_0a_00_01_0c_2a_;0
2020-03-07 14:04:32;0,166;0,907;0,039;0,202;0,800;228,70;50,00;345,614;66,776;'01_03_14_08_ef_00_08_01_f4_00_a6_00_27_00_ca_03_8b_00_05_46_0e_00_01_04_d8_;0
2020-03-07 14:05:34;0,184;0,893;0,045;0,223;0,900;228,80;49,90;345,617;122,115;'01_03_14_08_f0_00_09_01_f3_00_b8_00_2d_00_df_03_7d_00_05_46_11_00_01_dd_03_;0
2020-03-07 14:06:36;0,171;0,828;0,041;0,208;0,900;229,40;49,90;345,620;97,053;'01_03_14_08_f6_00_09_01_f3_00_ab_00_29_00_d0_03_3c_00_05_46_14_00_01_7b_1d_;0
2020-03-07 14:07:37;0,184;0,889;0,046;0,223;0,900;229,90;50,00;345,623;104,097;'01_03_14_08_fb_00_09_01_f4_00_b8_00_2e_00_df_03_79_00_05_46_17_00_01_96_a1_;0
2020-03-07 14:08:43;0,165;0,899;0,039;0,201;0,800;229,20;50,00;345,626;114,377;'01_03_14_08_f4_00_08_01_f4_00_a5_00_27_00_c9_03_83_00_05_46_1a_00_01_be_c9_;0
2020-03-07 14:09:45;0,182;0,888;0,044;0,221;0,900;227,50;49,90;345,629;115,605;'01_03_14_08_e3_00_09_01_f3_00_b6_00_2c_00_dd_03_78_00_05_46_1d_00_01_c3_95_;0
2020-03-07 14:10:46;0,169;0,819;0,041;0,206;0,900;229,20;50,00;345,632;97,675;'01_03_14_08_f4_00_09_01_f4_00_a9_00_29_00_ce_03_33_00_05_46_20_00_01_7d_8b_;0
2020-03-07 14:11:47;0,187;0,910;0,046;0,226;0,900;228,30;50,00;345,635;105,521;'01_03_14_08_eb_00_09_01_f4_00_bb_00_2e_00_e2_03_8e_00_05_46_23_00_01_9c_31_;0
2020-03-07 14:12:48;0,165;0,901;0,039;0,202;0,800;228,90;50,00;345,637;78,073;'01_03_14_08_f1_00_08_01_f4_00_a5_00_27_00_ca_03_85_00_05_46_25_00_01_30_f9_;0
2020-03-07 14:13:49;0,184;0,891;0,046;0,224;0,900;229,20;50,00;345,640;116,617;'01_03_14_08_f4_00_09_01_f4_00_b8_00_2e_00_e0_03_7b_00_05_46_28_00_01_c7_89_;0
2020-03-07 14:14:51;0,166;0,915;0,037;0,202;0,800;226,70;50,00;345,643;80,030;'01_03_14_08_db_00_08_01_f4_00_a6_00_25_00_ca_03_93_00_05_46_2b_00_01_38_9e_;0
2020-03-07 14:15:57;0,182;0,892;0,042;0,220;0,900;226,70;50,00;345,646;102,181;'01_03_14_08_db_00_09_01_f4_00_b6_00_2a_00_dc_03_7c_00_05_46_2e_00_01_8f_25_;0
2020-03-07 14:16:58;0,163;0,901;0,035;0,199;0,800;226,10;50,00;345,649;85,612;'01_03_14_08_d5_00_08_01_f4_00_a3_00_23_00_c7_03_85_00_05_46_31_00_01_4e_6c_;0
2020-03-07 14:17:59;0,192;0,842;0,047;0,232;1,000;227,90;50,00;345,652;103,871;'01_03_14_08_e7_00_0a_01_f4_00_c0_00_2f_00_e8_03_4a_00_05_46_34_00_01_95_bf_;0
2020-03-07 14:19:01;0,197;0,864;0,050;0,237;1,000;227,80;50,00;345,656;114,619;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_32_00_ed_03_60_00_05_46_38_00_01_bf_bb_;0
2020-03-07 14:20:02;0,196;0,868;0,047;0,236;1,000;225,60;50,00;345,659;109,962;'01_03_14_08_d0_00_0a_01_f4_00_c4_00_2f_00_ec_03_64_00_05_46_3b_00_01_ad_8a_;0
2020-03-07 14:21:04;0,188;0,827;0,045;0,228;1,000;227,20;50,00;345,662;102,794;'01_03_14_08_e0_00_0a_01_f4_00_bc_00_2d_00_e4_03_3b_00_05_46_3e_00_01_91_8a_;0
2020-03-07 14:22:05;0,170;0,828;0,039;0,208;0,900;227,90;50,00;345,665;123,737;'01_03_14_08_e7_00_09_01_f4_00_aa_00_27_00_d0_03_3c_00_05_46_41_00_01_e3_59_;0
2020-03-07 14:23:15;0,167;0,908;0,040;0,204;0,800;229,90;50,00;345,668;98,056;'01_03_14_08_fb_00_08_01_f4_00_a7_00_28_00_cc_03_8c_00_05_46_44_00_01_7f_08_;0
2020-03-07 14:24:16;0,166;0,908;0,038;0,203;0,800;228,50;50,00;345,671;119,578;'01_03_14_08_ed_00_08_01_f4_00_a6_00_26_00_cb_03_8c_00_05_46_47_00_01_d3_1a_;0
2020-03-07 14:25:22;0,165;0,905;0,037;0,202;0,800;227,80;50,00;345,674;112,363;'01_03_14_08_e6_00_08_01_f4_00_a5_00_25_00_ca_03_89_00_05_46_4a_00_01_b6_eb_;0
2020-03-07 14:26:24;0,167;0,913;0,039;0,205;0,800;228,60;50,00;345,678;108,416;'01_03_14_08_ee_00_08_01_f4_00_a7_00_27_00_cd_03_91_00_05_46_4e_00_01_a7_80_;0
