2020-04-16 12:35:18;0,203;0,826;0,011;0,262;1,100;223,40;50,00;469,886;98,025;'01_03_14_08_ba_00_0b_01_f4_00_cb_00_0b_01_06_03_3a_00_07_2b_7e_00_01_7e_e9_;0
2020-04-16 12:36:19;0,209;0,846;0,014;0,268;1,100;224,50;49,90;469,890;100,852;'01_03_14_08_c5_00_0b_01_f3_00_d1_00_0e_01_0c_03_4e_00_07_2b_82_00_01_89_f4_;0
2020-04-16 12:37:21;0,200;0,804;0,011;0,258;1,100;225,90;49,90;469,893;114,829;'01_03_14_08_d3_00_0b_01_f3_00_c8_00_0b_01_02_03_24_00_07_2b_85_00_01_c0_8d_;0
2020-04-16 12:38:22;0,209;0,841;0,015;0,268;1,100;225,70;49,90;469,896;126,521;'01_03_14_08_d1_00_0b_01_f3_00_d1_00_0f_01_0c_03_49_00_07_2b_88_00_01_ee_39_;0
2020-04-16 12:39:29;0,194;0,782;0,009;0,251;1,100;225,30;50,00;469,900;89,670;'01_03_14_08_cd_00_0b_01_f4_00_c2_00_09_00_fb_03_0e_00_07_2b_8c_00_01_5e_46_;0
2020-04-16 12:40:30;0,208;0,838;0,013;0,267;1,100;225,40;50,00;469,903;88,869;'01_03_14_08_ce_00_0b_01_f4_00_d0_00_0d_01_0b_03_46_00_07_2b_8f_00_01_5b_25_;0
2020-04-16 12:41:32;0,192;0,775;0,007;0,249;1,100;225,00;50,00;469,907;92,478;'01_03_14_08_ca_00_0b_01_f4_00_c0_00_07_00_f9_03_07_00_07_2b_93_00_01_69_3e_;0
2020-04-16 12:42:33;0,209;0,844;0,014;0,268;1,100;225,10;50,00;469,910;116,699;'01_03_14_08_cb_00_0b_01_f4_00_d1_00_0e_01_0c_03_4c_00_07_2b_96_00_01_c7_db_;0
2020-04-16 12:43:34;0,190;0,769;0,006;0,248;1,100;224,60;50,00;469,913;105,663;'01_03_14_08_c6_00_0b_01_f4_00_be_00_06_00_f8_03_01_00_07_2b_99_00_01_9c_bf_;0
2020-04-16 12:44:35;0,211;0,851;0,014;0,270;1,100;225,40;50,00;469,917;100,918;'01_03_14_08_ce_00_0b_01_f4_00_d3_00_0e_01_0e_03_53_00_07_2b_9d_00_01_8a_36_;0
2020-04-16 12:45:37;0,214;0,791;0,016;0,274;1,200;225,20;50,00;469,920;73,882;'01_03_14_08_cc_00_0c_01_f4_00_d6_00_10_01_12_03_17_00_07_2b_a0_00_01_20_9a_;0
2020-04-16 12:46:43;0,210;0,844;0,014;0,269;1,100;226,00;50,00;469,924;130,449;'01_03_14_08_d4_00_0b_01_f4_00_d2_00_0e_01_0d_03_4c_00_07_2b_a4_00_01_fd_91_;0
2020-04-16 12:47:45;0,211;0,786;0,014;0,269;1,200;223,70;49,90;469,927;66,675;'01_03_14_08_bd_00_0c_01_f3_00_d3_00_0e_01_0d_03_12_00_07_2b_a7_00_01_04_73_;0
2020-04-16 12:48:46;0,191;0,774;0,007;0,247;1,100;224,30;50,00;469,931;114,929;'01_03_14_08_c3_00_0b_01_f4_00_bf_00_07_00_f7_03_06_00_07_2b_ab_00_01_c0_f1_;0
2020-04-16 12:49:48;0,190;0,773;0,006;0,248;1,100;223,30;50,00;469,934;91,503;'01_03_14_08_b9_00_0b_01_f4_00_be_00_06_00_f8_03_05_00_07_2b_ae_00_01_65_6f_;0
2020-04-16 12:50:49;0,215;0,802;0,015;0,274;1,200;223,30;50,00;469,937;124,366;'01_03_14_08_b9_00_0c_01_f4_00_d7_00_0f_01_12_03_22_00_07_2b_b1_00_01_e5_ce_;0
2020-04-16 12:51:56;0,191;0,775;0,006;0,247;1,100;223,90;50,00;469,941;130,385;'01_03_14_08_bf_00_0b_01_f4_00_bf_00_06_00_f7_03_07_00_07_2b_b5_00_01_fd_51_;0
2020-04-16 12:52:57;0,191;0,775;0,006;0,247;1,100;224,00;50,00;469,945;77,964;'01_03_14_08_c0_00_0b_01_f4_00_bf_00_06_00_f7_03_07_00_07_2b_b9_00_01_30_8c_;0
2020-04-16 12:53:58;0,191;0,776;0,006;0,248;1,100;223,50;50,00;469,948;90,771;'01_03_14_08_bb_00_0b_01_f4_00_bf_00_06_00_f8_03_08_00_07_2b_bc_00_01_62_93_;0
2020-04-16 12:54:59;0,194;0,794;0,006;0,251;1,100;222,00;50,00;469,951;92,584;'01_03_14_08_ac_00_0b_01_f4_00_c2_00_06_00_fb_03_1a_00_07_2b_bf_00_01_69_a8_;0
2020-04-16 12:56:01;0,191;0,777;0,006;0,247;1,100;223,40;50,00;469,954;93,767;'01_03_14_08_ba_00_0b_01_f4_00_bf_00_06_00_f7_03_09_00_07_2b_c2_00_01_6e_47_;0
2020-04-16 12:57:03;0,191;0,774;0,007;0,248;1,100;224,10;50,00;469,958;92,516;'01_03_14_08_c1_00_0b_01_f4_00_bf_00_07_00_f8_03_06_00_07_2b_c6_00_01_69_64_;0
2020-04-16 12:58:09;0,208;0,843;0,013;0,266;1,100;224,30;49,90;469,962;127,503;'01_03_14_08_c3_00_0b_01_f3_00_d0_00_0d_01_0a_03_4b_00_07_2b_ca_00_01_f2_0f_;0
2020-04-16 12:59:11;0,190;0,767;0,006;0,247;1,100;225,00;50,00;469,965;86,477;'01_03_14_08_ca_00_0b_01_f4_00_be_00_06_00_f7_02_ff_00_07_2b_cd_00_01_51_cd_;0
2020-04-16 13:00:13;0,210;0,846;0,014;0,269;1,100;225,40;50,00;469,968;115,025;'01_03_14_08_ce_00_0b_01_f4_00_d2_00_0e_01_0d_03_4e_00_07_2b_d0_00_01_c1_51_;0
2020-04-16 13:01:14;0,191;0,769;0,008;0,248;1,100;225,70;49,90;469,972;68,724;'01_03_14_08_d1_00_0b_01_f3_00_bf_00_08_00_f8_03_01_00_07_2b_d4_00_01_0c_74_;0
2020-04-16 13:02:16;0,213;0,789;0,015;0,272;1,200;224,70;49,90;469,975;76,304;'01_03_14_08_c7_00_0c_01_f3_00_d5_00_0f_01_10_03_15_00_07_2b_d7_00_01_2a_10_;0
2020-04-16 13:03:18;0,199;0,807;0,009;0,256;1,100;224,00;49,90;469,979;70,671;'01_03_14_08_c0_00_0b_01_f3_00_c7_00_09_01_00_03_27_00_07_2b_db_00_01_14_0f_;0
2020-04-16 13:04:24;0,217;0,808;0,015;0,275;1,200;223,70;50,00;469,982;103,933;'01_03_14_08_bd_00_0c_01_f4_00_d9_00_0f_01_13_03_28_00_07_2b_de_00_01_95_fd_;0
2020-04-16 13:05:26;0,202;0,817;0,010;0,259;1,100;224,60;50,00;469,986;95,408;'01_03_14_08_c6_00_0b_01_f4_00_ca_00_0a_01_03_03_31_00_07_2b_e2_00_01_74_b0_;0
2020-04-16 13:06:27;0,219;0,808;0,017;0,278;1,200;225,70;50,00;469,990;115,027;'01_03_14_08_d1_00_0c_01_f4_00_db_00_11_01_16_03_28_00_07_2b_e6_00_01_c1_53_;0
2020-04-16 13:07:29;0,204;0,820;0,011;0,261;1,100;226,00;49,90;469,993;101,521;'01_03_14_08_d4_00_0b_01_f3_00_cc_00_0b_01_05_03_34_00_07_2b_e9_00_01_8c_91_;0
2020-04-16 13:08:31;0,215;0,792;0,015;0,273;1,200;226,00;50,00;469,997;72,586;'01_03_14_08_d4_00_0c_01_f4_00_d7_00_0f_01_11_03_18_00_07_2b_ed_00_01_1b_8a_;0
2020-04-16 13:09:37;0,196;0,786;0,009;0,253;1,100;226,50;50,00;470,001;66,570;'01_03_14_08_d9_00_0b_01_f4_00_c4_00_09_00_fd_03_12_00_07_2b_f1_00_01_04_0a_;0
2020-04-16 13:10:39;0,219;0,807;0,017;0,278;1,200;226,00;50,00;470,004;86,682;'01_03_14_08_d4_00_0c_01_f4_00_db_00_11_01_16_03_27_00_07_2b_f4_00_01_52_9a_;0
2020-04-16 13:11:41;0,203;0,810;0,012;0,261;1,100;227,80;50,00;470,008;82,456;'01_03_14_08_e6_00_0b_01_f4_00_cb_00_0c_01_05_03_2a_00_07_2b_f8_00_01_42_18_;0
2020-04-16 13:12:42;0,196;0,781;0,009;0,254;1,100;227,90;50,00;470,011;130,004;'01_03_14_08_e7_00_0b_01_f4_00_c4_00_09_00_fe_03_0d_00_07_2b_fb_00_01_fb_d4_;0
2020-04-16 13:13:49;0,197;0,785;0,010;0,255;1,100;228,10;50,00;470,015;68,968;'01_03_14_08_e9_00_0b_01_f4_00_c5_00_0a_00_ff_03_11_00_07_2b_ff_00_01_0d_68_;0
2020-04-16 13:14:50;0,197;0,788;0,010;0,255;1,100;227,00;50,00;470,019;90,972;'01_03_14_08_de_00_0b_01_f4_00_c5_00_0a_00_ff_03_14_00_07_2c_03_00_01_63_5c_;0
2020-04-16 13:15:51;0,196;0,786;0,010;0,255;1,100;226,60;50,00;470,022;124,652;'01_03_14_08_da_00_0b_01_f4_00_c4_00_0a_00_ff_03_12_00_07_2c_06_00_01_e6_ec_;0
2020-04-16 13:16:51;0,196;0,785;0,009;0,254;1,100;226,80;50,00;470,025;94,131;'01_03_14_08_dc_00_0b_01_f4_00_c4_00_09_00_fe_03_11_00_07_2c_09_00_01_6f_b3_;0
2020-04-16 13:17:53;0,195;0,781;0,008;0,253;1,100;226,80;50,00;470,029;125,176;'01_03_14_08_dc_00_0b_01_f4_00_c3_00_08_00_fd_03_0d_00_07_2c_0d_00_01_e8_f8_;0
2020-04-16 13:18:54;0,195;0,781;0,008;0,252;1,100;226,70;50,00;470,032;114,714;'01_03_14_08_db_00_0b_01_f4_00_c3_00_08_00_fc_03_0d_00_07_2c_10_00_01_c0_1a_;0
2020-04-16 13:19:55;0,195;0,785;0,009;0,253;1,100;225,70;50,00;470,035;98,158;'01_03_14_08_d1_00_0b_01_f4_00_c3_00_09_00_fd_03_11_00_07_2c_13_00_01_7f_6e_;0
2020-04-16 13:20:56;0,199;0,795;0,010;0,257;1,100;227,30;50,00;470,039;121,514;'01_03_14_08_e1_00_0b_01_f4_00_c7_00_0a_01_01_03_1b_00_07_2c_17_00_01_da_aa_;0
2020-04-16 13:22:03;0,197;0,781;0,010;0,254;1,100;229,20;50,00;470,043;95,764;'01_03_14_08_f4_00_0b_01_f4_00_c5_00_0a_00_fe_03_0d_00_07_2c_1b_00_01_76_14_;0
2020-04-16 13:23:05;0,223;0,812;0,020;0,283;1,200;228,80;50,00;470,047;107,573;'01_03_14_08_f0_00_0c_01_f4_00_df_00_14_01_1b_03_2c_00_07_2c_1f_00_01_a4_35_;0
2020-04-16 13:24:06;0,223;0,814;0,020;0,283;1,200;228,20;50,00;470,050;84,259;'01_03_14_08_ea_00_0c_01_f4_00_df_00_14_01_1b_03_2e_00_07_2c_22_00_01_49_23_;0
2020-04-16 13:25:07;0,225;0,818;0,021;0,285;1,200;229,00;50,00;470,054;101,283;'01_03_14_08_f2_00_0c_01_f4_00_e1_00_15_01_1d_03_32_00_07_2c_26_00_01_8b_a3_;0
2020-04-16 13:26:05;0,220;0,801;0,017;0,280;1,200;228,80;50,00;470,058;92,164;'01_03_14_08_f0_00_0c_01_f4_00_dc_00_11_01_18_03_21_00_07_2c_2a_00_01_68_04_;0
2020-04-16 13:27:06;0,219;0,798;0,018;0,279;1,200;228,60;50,00;470,061;130,335;'01_03_14_08_ee_00_0c_01_f4_00_db_00_12_01_17_03_1e_00_07_2c_2d_00_01_fd_1f_;0
2020-04-16 13:28:08;0,201;0,884;0,030;0,249;1,000;227,20;50,00;470,065;109,940;'01_03_14_08_e0_00_0a_01_f4_00_c9_00_1e_00_f9_03_74_00_07_2c_31_00_01_ad_74_;0
2020-04-16 13:29:09;0,197;0,858;0,029;0,245;1,000;229,40;50,00;470,069;75,124;'01_03_14_08_f6_00_0a_01_f4_00_c5_00_1d_00_f5_03_5a_00_07_2c_35_00_01_25_74_;0
2020-04-16 13:30:11;0,201;0,872;0,031;0,249;1,000;230,50;50,00;470,072;70,576;'01_03_14_09_01_00_0a_01_f4_00_c9_00_1f_00_f9_03_68_00_07_2c_38_00_01_13_b0_;0
2020-04-16 13:31:17;0,174;0,844;0,020;0,219;0,900;228,90;50,00;470,075;71,396;'01_03_14_08_f1_00_09_01_f4_00_ae_00_14_00_db_03_4c_00_07_2c_3b_00_01_16_e4_;0
2020-04-16 13:32:17;0,187;0,818;0,025;0,235;1,000;228,50;50,00;470,078;123,576;'01_03_14_08_ed_00_0a_01_f4_00_bb_00_19_00_eb_03_32_00_07_2c_3e_00_01_e2_b8_;0
2020-04-16 13:33:19;0,179;0,868;0,022;0,225;0,900;228,90;50,00;470,082;91,131;'01_03_14_08_f1_00_09_01_f4_00_b3_00_16_00_e1_03_64_00_07_2c_42_00_01_63_fb_;0
2020-04-16 13:34:21;0,196;0,852;0,028;0,244;1,000;229,80;49,90;470,085;103,633;'01_03_14_08_fa_00_0a_01_f3_00_c4_00_1c_00_f4_03_54_00_07_2c_45_00_01_94_d1_;0
2020-04-16 13:35:27;0,170;0,821;0,019;0,215;0,900;230,00;50,00;470,087;86,182;'01_03_14_08_fc_00_09_01_f4_00_aa_00_13_00_d7_03_35_00_07_2c_47_00_01_50_a6_;0
2020-04-16 13:36:29;0,187;0,816;0,024;0,234;1,000;228,90;50,00;470,091;69,212;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_18_00_ea_03_30_00_07_2c_4b_00_01_0e_5c_;0
2020-04-16 13:37:30;0,169;0,821;0,019;0,214;0,900;228,60;50,00;470,094;79,244;'01_03_14_08_ee_00_09_01_f4_00_a9_00_13_00_d6_03_35_00_07_2c_4e_00_01_35_8c_;0
2020-04-16 13:38:31;0,189;0,825;0,025;0,237;1,000;229,00;50,00;470,097;121,301;'01_03_14_08_f2_00_0a_01_f4_00_bd_00_19_00_ed_03_39_00_07_2c_51_00_01_d9_d5_;0
2020-04-16 13:39:33;0,199;0,874;0,028;0,247;1,000;227,60;50,00;470,100;123,660;'01_03_14_08_e4_00_0a_01_f4_00_c7_00_1c_00_f7_03_6a_00_07_2c_54_00_01_e3_0c_;0
2020-04-16 13:40:35;0,189;0,827;0,025;0,236;1,000;228,50;50,00;470,103;99,410;'01_03_14_08_ed_00_0a_01_f4_00_bd_00_19_00_ec_03_3b_00_07_2c_57_00_01_84_52_;0
2020-04-16 13:41:42;0,181;0,881;0,022;0,227;0,900;228,10;50,00;470,106;102,713;'01_03_14_08_e9_00_09_01_f4_00_b5_00_16_00_e3_03_71_00_07_2c_5a_00_01_91_39_;0
2020-04-16 13:42:43;0,199;0,874;0,028;0,247;1,000;227,50;50,00;470,110;95,866;'01_03_14_08_e3_00_0a_01_f4_00_c7_00_1c_00_f7_03_6a_00_07_2c_5e_00_01_76_7a_;0
2020-04-16 13:43:45;0,177;0,870;0,018;0,222;0,900;225,90;50,00;470,113;82,957;'01_03_14_08_d3_00_09_01_f4_00_b1_00_12_00_de_03_66_00_07_2c_61_00_01_44_0d_;0
2020-04-16 13:44:46;0,201;0,808;0,027;0,249;1,100;226,00;50,00;470,116;122,633;'01_03_14_08_d4_00_0b_01_f4_00_c9_00_1b_00_f9_03_28_00_07_2c_64_00_01_df_09_;0
2020-04-16 13:45:48;0,185;0,817;0,022;0,231;1,000;226,30;50,00;470,119;112,416;'01_03_14_08_d7_00_0a_01_f4_00_b9_00_16_00_e7_03_31_00_07_2c_67_00_01_b7_20_;0
2020-04-16 13:46:54;0,178;0,868;0,021;0,224;0,900;227,70;49,90;470,123;114,839;'01_03_14_08_e5_00_09_01_f3_00_b2_00_15_00_e0_03_64_00_07_2c_6b_00_01_c0_97_;0
2020-04-16 13:47:55;0,177;0,859;0,021;0,223;0,900;228,70;50,00;470,126;119,676;'01_03_14_08_ef_00_09_01_f4_00_b1_00_15_00_df_03_5b_00_07_2c_6e_00_01_d3_7c_;0
2020-04-16 13:48:56;0,176;0,853;0,021;0,222;0,900;229,20;50,00;470,129;90,253;'01_03_14_08_f4_00_09_01_f4_00_b0_00_15_00_de_03_55_00_07_2c_71_00_01_60_8d_;0
2020-04-16 13:49:58;0,176;0,850;0,022;0,223;0,900;229,80;50,00;470,132;93,809;'01_03_14_08_fa_00_09_01_f4_00_b0_00_16_00_df_03_52_00_07_2c_74_00_01_6e_71_;0
2020-04-16 13:50:59;0,176;0,848;0,022;0,222;0,900;230,60;50,00;470,135;72,836;'01_03_14_09_02_00_09_01_f4_00_b0_00_16_00_de_03_50_00_07_2c_77_00_01_1c_84_;0
2020-04-16 13:52:01;0,199;0,861;0,031;0,248;1,000;230,90;50,00;470,138;81,033;'01_03_14_09_05_00_0a_01_f4_00_c7_00_1f_00_f8_03_5d_00_07_2c_7a_00_01_3c_89_;0
2020-04-16 13:53:08;0,179;0,863;0,023;0,225;0,900;230,40;50,00;470,142;89,840;'01_03_14_09_00_00_09_01_f4_00_b3_00_17_00_e1_03_5f_00_07_2c_7e_00_01_5e_f0_;0
2020-04-16 13:54:09;0,193;0,842;0,026;0,241;1,000;229,00;50,00;470,145;107,411;'01_03_14_08_f2_00_0a_01_f4_00_c1_00_1a_00_f1_03_4a_00_07_2c_81_00_01_a3_93_;0
2020-04-16 13:55:11;0,175;0,844;0,021;0,221;0,900;230,20;50,00;470,148;89,544;'01_03_14_08_fe_00_09_01_f4_00_af_00_15_00_dd_03_4c_00_07_2c_84_00_01_5d_c8_;0
2020-04-16 13:56:12;0,192;0,838;0,026;0,240;1,000;229,10;50,00;470,151;114,047;'01_03_14_08_f3_00_0a_01_f4_00_c0_00_1a_00_f0_03_46_00_07_2c_87_00_01_bd_7f_;0
2020-04-16 13:57:13;0,173;0,840;0,020;0,219;0,900;228,70;50,00;470,154;108,778;'01_03_14_08_ef_00_09_01_f4_00_ad_00_14_00_db_03_48_00_07_2c_8a_00_01_a8_ea_;0
2020-04-16 13:58:20;0,192;0,835;0,027;0,240;1,000;229,90;50,00;470,158;122,592;'01_03_14_08_fb_00_0a_01_f4_00_c0_00_1b_00_f0_03_43_00_07_2c_8e_00_01_de_e0_;0
2020-04-16 13:59:22;0,175;0,844;0,021;0,221;0,900;230,20;50,00;470,161;85,004;'01_03_14_08_fe_00_09_01_f4_00_af_00_15_00_dd_03_4c_00_07_2c_91_00_01_4c_0c_;0
2020-04-16 14:00:24;0,194;0,835;0,029;0,242;1,000;232,10;50,00;470,164;126,547;'01_03_14_09_11_00_0a_01_f4_00_c2_00_1d_00_f2_03_43_00_07_2c_94_00_01_ee_53_;0
2020-04-16 14:01:25;0,176;0,843;0,023;0,222;0,900;231,90;49,90;470,167;121,632;'01_03_14_09_0f_00_09_01_f3_00_b0_00_17_00_de_03_4b_00_07_2c_97_00_01_db_20_;0
2020-04-16 14:02:27;0,192;0,827;0,029;0,240;1,000;232,00;50,00;470,170;87,113;'01_03_14_09_10_00_0a_01_f4_00_c0_00_1d_00_f0_03_3b_00_07_2c_9a_00_01_54_49_;0
2020-04-16 14:03:33;0,177;0,851;0,023;0,223;0,900;231,10;50,00;470,174;80,209;'01_03_14_09_07_00_09_01_f4_00_b1_00_17_00_df_03_53_00_07_2c_9e_00_01_39_51_;0
2020-04-16 14:04:34;0,189;0,815;0,027;0,237;1,000;231,70;50,00;470,177;113,742;'01_03_14_09_0d_00_0a_01_f4_00_bd_00_1b_00_ed_03_2f_00_07_2c_a1_00_01_bc_4e_;0
2020-04-16 14:05:35;0,195;0,850;0,028;0,244;1,000;229,30;50,00;470,180;113,079;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_1c_00_f4_03_52_00_07_2c_a4_00_01_b9_b7_;0
2020-04-16 14:06:36;0,169;0,812;0,021;0,215;0,900;231,00;50,00;470,183;71,623;'01_03_14_09_06_00_09_01_f4_00_a9_00_15_00_d7_03_2c_00_07_2c_a7_00_01_17_c7_;0
2020-04-16 14:07:38;0,171;0,828;0,020;0,217;0,900;229,20;49,90;470,186;108,645;'01_03_14_08_f4_00_09_01_f3_00_ab_00_14_00_d9_03_3c_00_07_2c_aa_00_01_a8_65_;0
2020-04-16 14:08:39;0,176;0,848;0,022;0,223;0,900;230,40;49,90;470,189;69,205;'01_03_14_09_00_00_09_01_f3_00_b0_00_16_00_df_03_50_00_07_2c_ad_00_01_0e_55_;0
2020-04-16 14:09:40;0,169;0,816;0,020;0,215;0,900;229,90;50,00;470,192;73,367;'01_03_14_08_fb_00_09_01_f4_00_a9_00_14_00_d7_03_30_00_07_2c_b0_00_01_1e_97_;0
2020-04-16 14:10:47;0,169;0,816;0,020;0,214;0,900;230,00;50,00;470,195;87,667;'01_03_14_08_fc_00_09_01_f4_00_a9_00_14_00_d6_03_30_00_07_2c_b3_00_01_56_73_;0
2020-04-16 14:11:48;0,168;0,813;0,019;0,213;0,900;229,60;49,90;470,198;78,148;'01_03_14_08_f8_00_09_01_f3_00_a8_00_13_00_d5_03_2d_00_07_2c_b6_00_01_31_44_;0
2020-04-16 14:12:50;0,169;0,813;0,020;0,214;0,900;230,90;50,00;470,201;76,329;'01_03_14_09_05_00_09_01_f4_00_a9_00_14_00_d6_03_2d_00_07_2c_b9_00_01_2a_29_;0
2020-04-16 14:13:51;0,173;0,843;0,020;0,218;0,900;228,00;50,00;470,204;115,456;'01_03_14_08_e8_00_09_01_f4_00_ad_00_14_00_da_03_4b_00_07_2c_bc_00_01_c3_00_;0
2020-04-16 14:14:53;0,174;0,848;0,020;0,220;0,900;227,80;50,00;470,207;121,995;'01_03_14_08_e6_00_09_01_f4_00_ae_00_14_00_dc_03_50_00_07_2c_bf_00_01_dc_8b_;0
2020-04-16 14:15:57;0,187;0,818;0,025;0,234;1,000;228,40;49,90;470,210;87,526;'01_03_14_08_ec_00_0a_01_f3_00_bb_00_19_00_ea_03_32_00_07_2c_c2_00_01_55_e6_;0
2020-04-16 14:17:01;0,188;0,820;0,026;0,235;1,000;229,10;50,00;470,214;110,432;'01_03_14_08_f3_00_0a_01_f4_00_bc_00_1a_00_eb_03_34_00_07_2c_c6_00_01_af_60_;0
2020-04-16 14:18:02;0,169;0,820;0,019;0,214;0,900;228,80;50,00;470,217;80,719;'01_03_14_08_f0_00_09_01_f4_00_a9_00_13_00_d6_03_34_00_07_2c_c9_00_01_3b_4f_;0
2020-04-16 14:19:04;0,169;0,820;0,019;0,214;0,900;228,80;49,90;470,220;93,260;'01_03_14_08_f0_00_09_01_f3_00_a9_00_13_00_d6_03_34_00_07_2c_cc_00_01_6c_4c_;0
2020-04-16 14:20:05;0,167;0,813;0,018;0,212;0,900;228,20;50,00;470,223;67,463;'01_03_14_08_ea_00_09_01_f4_00_a7_00_12_00_d4_03_2d_00_07_2c_cf_00_01_07_87_;0
2020-04-16 14:21:08;0,168;0,814;0,019;0,213;0,900;229,10;50,00;470,226;107,196;'01_03_14_08_f3_00_09_01_f4_00_a8_00_13_00_d5_03_2e_00_07_2c_d2_00_01_a2_bc_;0
2020-04-16 14:22:14;0,184;0,808;0,023;0,230;1,000;227,60;50,00;470,229;106,347;'01_03_14_08_e4_00_0a_01_f4_00_b8_00_17_00_e6_03_28_00_07_2c_d5_00_01_9f_6b_;0
2020-04-16 14:23:15;0,168;0,816;0,019;0,214;0,900;228,60;50,00;470,232;98,849;'01_03_14_08_ee_00_09_01_f4_00_a8_00_13_00_d6_03_30_00_07_2c_d8_00_01_82_21_;0
2020-04-16 14:24:16;0,186;0,810;0,025;0,233;1,000;229,40;50,00;470,235;70,217;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_19_00_e9_03_2a_00_07_2c_db_00_01_12_49_;0
2020-04-16 14:26:09;0,185;0,795;0,027;0,232;1,000;232,60;50,00;470,240;117,419;'01_03_14_09_16_00_0a_01_f4_00_b9_00_1b_00_e8_03_1b_00_07_2c_e0_00_01_ca_ab_;0
2020-04-16 14:27:11;0,175;0,834;0,024;0,221;0,900;232,90;49,90;470,243;81,930;'01_03_14_09_19_00_09_01_f3_00_af_00_18_00_dd_03_42_00_07_2c_e3_00_01_40_0a_;0
2020-04-16 14:28:13;0,187;0,809;0,026;0,233;1,000;231,00;49,90;470,247;124,230;'01_03_14_09_06_00_0a_01_f3_00_bb_00_1a_00_e9_03_29_00_07_2c_e7_00_01_e5_46_;0
2020-04-16 14:29:14;0,170;0,816;0,021;0,215;0,900;231,30;50,00;470,250;67,783;'01_03_14_09_09_00_09_01_f4_00_aa_00_15_00_d7_03_30_00_07_2c_ea_00_01_08_c7_;0
2020-04-16 14:30:15;0,196;0,849;0,030;0,243;1,000;230,60;49,90;470,253;114,972;'01_03_14_09_02_00_0a_01_f3_00_c4_00_1e_00_f3_03_51_00_07_2c_ed_00_01_c1_1c_;0
2020-04-16 14:31:17;0,197;0,859;0,029;0,246;1,000;229,10;49,90;470,256;113,335;'01_03_14_08_f3_00_0a_01_f3_00_c5_00_1d_00_f6_03_5b_00_07_2c_f0_00_01_ba_b7_;0
2020-04-16 14:32:24;0,188;0,817;0,026;0,235;1,000;230,10;49,90;470,260;95,812;'01_03_14_08_fd_00_0a_01_f3_00_bc_00_1a_00_eb_03_31_00_07_2c_f4_00_01_76_44_;0
2020-04-16 14:33:26;0,175;0,842;0,023;0,221;0,900;230,80;50,00;470,263;70,838;'01_03_14_09_04_00_09_01_f4_00_af_00_17_00_dd_03_4a_00_07_2c_f7_00_01_14_b6_;0
2020-04-16 14:34:27;0,193;0,836;0,029;0,241;1,000;230,70;49,90;470,266;70,148;'01_03_14_09_03_00_0a_01_f3_00_c1_00_1d_00_f1_03_44_00_07_2c_fa_00_01_12_04_;0
2020-04-16 14:35:29;0,179;0,862;0,023;0,225;0,900;230,70;50,00;470,269;129,948;'01_03_14_09_03_00_09_01_f4_00_b3_00_17_00_e1_03_5e_00_07_2c_fd_00_01_fb_9c_;0
2020-04-16 14:36:30;0,188;0,817;0,026;0,235;1,000;229,90;49,90;470,272;114,370;'01_03_14_08_fb_00_0a_01_f3_00_bc_00_1a_00_eb_03_31_00_07_2d_00_00_01_be_c2_;0
2020-04-16 14:37:36;0,171;0,820;0,021;0,216;0,900;231,50;50,00;470,275;108,486;'01_03_14_09_0b_00_09_01_f4_00_ab_00_15_00_d8_03_34_00_07_2d_03_00_01_a7_c6_;0
2020-04-16 14:38:38;0,170;0,813;0,022;0,215;0,900;232,10;50,00;470,278;76,841;'01_03_14_09_11_00_09_01_f4_00_aa_00_16_00_d7_03_2d_00_07_2d_06_00_01_2c_29_;0
2020-04-16 14:39:39;0,169;0,818;0,019;0,213;0,900;229,50;49,90;470,281;113,161;'01_03_14_08_f7_00_09_01_f3_00_a9_00_13_00_d5_03_32_00_07_2d_09_00_01_ba_09_;0
2020-04-16 14:40:40;0,170;0,818;0,021;0,215;0,900;230,70;50,00;470,284;86,229;'01_03_14_09_03_00_09_01_f4_00_aa_00_15_00_d7_03_32_00_07_2d_0c_00_01_50_d5_;0
2020-04-16 14:41:42;0,172;0,824;0,022;0,218;0,900;231,70;50,00;470,287;81,454;'01_03_14_09_0d_00_09_01_f4_00_ac_00_16_00_da_03_38_00_07_2d_0f_00_01_3e_2e_;0
2020-04-16 14:42:49;0,169;0,813;0,020;0,214;0,900;230,70;50,00;470,290;119,485;'01_03_14_09_03_00_09_01_f4_00_a9_00_14_00_d6_03_2d_00_07_2d_12_00_01_d2_bd_;0
2020-04-16 14:43:50;0,168;0,810;0,019;0,213;0,900;230,40;50,00;470,293;89,597;'01_03_14_09_00_00_09_01_f4_00_a8_00_13_00_d5_03_2a_00_07_2d_15_00_01_5d_fd_;0
2020-04-16 14:44:52;0,169;0,813;0,019;0,213;0,900;230,70;50,00;470,296;130,107;'01_03_14_09_03_00_09_01_f4_00_a9_00_13_00_d5_03_2d_00_07_2d_18_00_01_fc_3b_;0
2020-04-16 14:45:53;0,177;0,850;0,024;0,222;0,900;231,20;50,00;470,299;86,805;'01_03_14_09_08_00_09_01_f4_00_b1_00_18_00_de_03_52_00_07_2d_1b_00_01_53_15_;0
