2020-04-01 12:10:53;0,183;0,833;0,012;0,237;1,000;219,50;49,90;426,337;99,649;'01_03_14_08_93_00_0a_01_f3_00_b7_00_0c_00_ed_03_41_00_06_81_61_00_01_85_41_;0
2020-04-01 12:11:54;0,185;0,837;0,013;0,240;1,000;220,80;49,90;426,340;89,314;'01_03_14_08_a0_00_0a_01_f3_00_b9_00_0d_00_f0_03_45_00_06_81_64_00_01_5c_e2_;0
2020-04-01 12:13:01;0,184;0,825;0,014;0,236;1,000;222,80;50,00;426,344;116,434;'01_03_14_08_b4_00_0a_01_f4_00_b8_00_0e_00_ec_03_39_00_06_81_68_00_01_c6_d2_;0
2020-04-01 12:14:02;0,204;0,838;0,020;0,260;1,100;221,30;50,00;426,347;76,759;'01_03_14_08_a5_00_0b_01_f4_00_cc_00_14_01_04_03_46_00_06_81_6b_00_01_2b_d7_;0
2020-04-01 12:15:04;0,184;0,837;0,013;0,237;1,000;219,80;49,90;426,350;76,989;'01_03_14_08_96_00_0a_01_f3_00_b8_00_0d_00_ed_03_45_00_06_81_6e_00_01_2c_bd_;0
2020-04-01 12:16:05;0,202;0,827;0,020;0,258;1,100;221,90;50,00;426,353;126,872;'01_03_14_08_ab_00_0b_01_f4_00_ca_00_14_01_02_03_3b_00_06_81_71_00_01_ef_98_;0
2020-04-01 12:17:12;0,184;0,827;0,014;0,238;1,000;222,30;50,00;426,356;89,938;'01_03_14_08_af_00_0a_01_f4_00_b8_00_0e_00_ee_03_3b_00_06_81_74_00_01_5f_52_;0
2020-04-01 12:18:13;0,201;0,831;0,017;0,256;1,100;219,80;50,00;426,360;71,324;'01_03_14_08_96_00_0b_01_f4_00_c9_00_11_01_00_03_3f_00_06_81_78_00_01_16_9c_;0
2020-04-01 12:19:15;0,184;0,837;0,013;0,240;1,000;219,80;50,00;426,363;126,763;'01_03_14_08_96_00_0a_01_f4_00_b8_00_0d_00_f0_03_45_00_06_81_7b_00_01_ef_2b_;0
2020-04-01 12:20:16;0,202;0,826;0,020;0,259;1,100;222,10;50,00;426,366;84,547;'01_03_14_08_ad_00_0b_01_f4_00_ca_00_14_01_03_03_3a_00_06_81_7e_00_01_4a_43_;0
2020-04-01 12:21:17;0,184;0,834;0,013;0,239;1,000;220,60;50,00;426,370;75,659;'01_03_14_08_9e_00_0a_01_f4_00_b8_00_0d_00_ef_03_42_00_06_81_82_00_01_27_8b_;0
2020-04-01 12:22:23;0,203;0,835;0,020;0,259;1,100;221,00;49,90;426,373;115,171;'01_03_14_08_a2_00_0b_01_f3_00_cb_00_14_01_03_03_43_00_06_81_85_00_01_c1_e3_;0
2020-04-01 12:23:24;0,163;0,818;0,014;0,206;0,900;221,20;50,00;426,376;126,317;'01_03_14_08_a4_00_09_01_f4_00_a3_00_0e_00_ce_03_32_00_06_81_88_00_01_ed_6d_;0
2020-04-01 12:24:25;0,163;0,816;0,015;0,206;0,900;221,90;50,00;426,379;93,508;'01_03_14_08_ab_00_09_01_f4_00_a3_00_0f_00_ce_03_30_00_06_81_8b_00_01_6d_44_;0
2020-04-01 12:26:04;0,164;0,814;0,016;0,208;0,900;223,70;50,00;426,381;119,100;'01_03_14_08_bd_00_09_01_f4_00_a4_00_10_00_d0_03_2e_00_06_81_8d_00_01_d1_3c_;0
2020-04-01 12:27:07;0,166;0,830;0,016;0,210;0,900;222,20;50,00;426,386;94,110;'01_03_14_08_ae_00_09_01_f4_00_a6_00_10_00_d2_03_3e_00_06_81_92_00_01_6f_9e_;0
2020-04-01 12:28:08;0,182;0,817;0,021;0,227;1,000;222,50;50,00;426,389;79,028;'01_03_14_08_b1_00_0a_01_f4_00_b6_00_15_00_e3_03_31_00_06_81_95_00_01_34_b4_;0
2020-04-01 12:29:10;0,165;0,824;0,014;0,208;0,900;222,30;50,00;426,392;92,395;'01_03_14_08_af_00_09_01_f4_00_a5_00_0e_00_d0_03_38_00_06_81_98_00_01_68_eb_;0
2020-04-01 12:30:11;0,217;0,812;0,024;0,275;1,200;222,50;50,00;426,395;98,325;'01_03_14_08_b1_00_0c_01_f4_00_d9_00_18_01_13_03_2c_00_06_81_9b_00_01_80_15_;0
2020-04-01 12:31:18;0,204;0,833;0,018;0,263;1,100;222,40;49,90;426,399;88,464;'01_03_14_08_b0_00_0b_01_f3_00_cc_00_12_01_07_03_41_00_06_81_9f_00_01_59_90_;0
2020-04-01 12:32:19;0,199;0,810;0,017;0,257;1,100;223,10;50,00;426,403;102,211;'01_03_14_08_b7_00_0b_01_f4_00_c7_00_11_01_01_03_2a_00_06_81_a3_00_01_8f_43_;0
2020-04-01 12:33:21;0,203;0,829;0,018;0,262;1,100;222,60;50,00;426,406;68,663;'01_03_14_08_b2_00_0b_01_f4_00_cb_00_12_01_06_03_3d_00_06_81_a6_00_01_0c_37_;0
2020-04-01 12:34:22;0,205;0,840;0,018;0,263;1,100;221,70;50,00;426,410;101,955;'01_03_14_08_a9_00_0b_01_f4_00_cd_00_12_01_07_03_48_00_06_81_aa_00_01_8e_43_;0
2020-04-01 12:35:23;0,193;0,792;0,015;0,251;1,100;221,40;49,90;426,413;66,033;'01_03_14_08_a6_00_0b_01_f3_00_c1_00_0f_00_fb_03_18_00_06_81_ad_00_01_01_f1_;0
2020-04-01 12:36:25;0,205;0,836;0,020;0,264;1,100;222,90;49,90;426,416;109,676;'01_03_14_08_b5_00_0b_01_f3_00_cd_00_14_01_08_03_44_00_06_81_b0_00_01_ac_6c_;0
2020-04-01 12:37:32;0,201;0,818;0,018;0,260;1,100;223,30;50,00;426,420;125,749;'01_03_14_08_b9_00_0b_01_f4_00_c9_00_12_01_04_03_32_00_06_81_b4_00_01_eb_35_;0
2020-04-01 12:38:33;0,199;0,812;0,018;0,257;1,100;222,60;50,00;426,424;88,780;'01_03_14_08_b2_00_0b_01_f4_00_c7_00_12_01_01_03_2c_00_06_81_b8_00_01_5a_cc_;0
2020-04-01 12:39:36;0,220;0,828;0,026;0,281;1,200;221,30;49,90;426,428;76,339;'01_03_14_08_a5_00_0c_01_f3_00_dc_00_1a_01_19_03_3c_00_06_81_bc_00_01_2a_33_;0
2020-04-01 12:40:37;0,195;0,801;0,015;0,253;1,100;221,20;50,00;426,431;72,367;'01_03_14_08_a4_00_0b_01_f4_00_c3_00_0f_00_fd_03_21_00_06_81_bf_00_01_1a_af_;0
2020-04-01 12:41:38;0,191;0,780;0,014;0,249;1,100;222,40;50,00;426,435;101,190;'01_03_14_08_b0_00_0b_01_f4_00_bf_00_0e_00_f9_03_0c_00_06_81_c3_00_01_8b_46_;0
2020-04-01 12:42:40;0,201;0,820;0,018;0,258;1,100;222,70;50,00;426,438;105,815;'01_03_14_08_b3_00_0b_01_f4_00_c9_00_12_01_02_03_34_00_06_81_c6_00_01_9d_57_;0
2020-04-01 12:43:46;0,199;0,813;0,017;0,257;1,100;222,40;50,00;426,442;105,707;'01_03_14_08_b0_00_0b_01_f4_00_c7_00_11_01_01_03_2d_00_06_81_ca_00_01_9c_eb_;0
2020-04-01 12:44:48;0,196;0,797;0,016;0,254;1,100;223,30;50,00;426,445;120,762;'01_03_14_08_b9_00_0b_01_f4_00_c4_00_10_00_fe_03_1d_00_06_81_cd_00_01_d7_ba_;0
2020-04-01 12:45:49;0,222;0,831;0,026;0,282;1,200;222,40;50,00;426,449;119,889;'01_03_14_08_b0_00_0c_01_f4_00_de_00_1a_01_1a_03_3f_00_06_81_d1_00_01_d4_51_;0
2020-04-01 12:46:50;0,195;0,791;0,016;0,253;1,100;224,00;50,00;426,453;91,996;'01_03_14_08_c0_00_0b_01_f4_00_c3_00_10_00_fd_03_17_00_06_81_d5_00_01_67_5c_;0
2020-04-01 12:47:51;0,191;0,780;0,014;0,248;1,100;222,60;50,00;426,456;102,249;'01_03_14_08_b2_00_0b_01_f4_00_bf_00_0e_00_f8_03_0c_00_06_81_d8_00_01_8f_69_;0
2020-04-01 12:48:52;0,194;0,791;0,015;0,252;1,100;222,80;50,00;426,459;116,385;'01_03_14_08_b4_00_0b_01_f4_00_c2_00_0f_00_fc_03_17_00_06_81_db_00_01_c6_a1_;0
2020-04-01 12:49:54;0,191;0,775;0,015;0,249;1,100;224,00;50,00;426,463;110,199;'01_03_14_08_c0_00_0b_01_f4_00_bf_00_0f_00_f9_03_07_00_06_81_df_00_01_ae_77_;0
2020-04-01 12:51:01;0,193;0,785;0,016;0,251;1,100;223,30;50,00;426,466;71,974;'01_03_14_08_b9_00_0b_01_f4_00_c1_00_10_00_fb_03_11_00_06_81_e2_00_01_19_26_;0
2020-04-01 12:52:03;0,213;0,796;0,022;0,273;1,200;222,90;50,00;426,470;126,330;'01_03_14_08_b5_00_0c_01_f4_00_d5_00_16_01_11_03_1c_00_06_81_e6_00_01_ed_7a_;0
2020-04-01 12:53:04;0,192;0,784;0,015;0,250;1,100;222,60;50,00;426,473;112,068;'01_03_14_08_b2_00_0b_01_f4_00_c0_00_0f_00_fa_03_10_00_06_81_e9_00_01_b5_c4_;0
2020-04-01 12:54:06;0,210;0,780;0,021;0,269;1,200;224,10;50,00;426,477;113,217;'01_03_14_08_c1_00_0c_01_f4_00_d2_00_15_01_0d_03_0c_00_06_81_ed_00_01_ba_41_;0
2020-04-01 12:55:07;0,192;0,783;0,015;0,251;1,100;222,80;50,00;426,480;69,594;'01_03_14_08_b4_00_0b_01_f4_00_c0_00_0f_00_fb_03_0f_00_06_81_f0_00_01_0f_da_;0
2020-04-01 12:56:09;0,230;0,791;0,021;0,304;1,300;223,60;50,00;426,484;108,180;'01_03_14_08_bc_00_0d_01_f4_00_e6_00_15_01_30_03_17_00_06_81_f4_00_01_a6_94_;0
2020-04-01 12:57:14;0,214;0,796;0,014;0,285;1,200;223,90;50,00;426,488;80,070;'01_03_14_08_bf_00_0c_01_f4_00_d6_00_0e_01_1d_03_1c_00_06_81_f8_00_01_38_c6_;0
2020-04-01 12:58:16;0,231;0,796;0,020;0,303;1,300;223,10;50,00;426,491;65,599;'01_03_14_08_b7_00_0d_01_f4_00_e7_00_14_01_2f_03_1c_00_06_81_fb_00_01_00_3f_;0
2020-04-01 12:59:18;0,186;0,835;0,015;0,242;1,000;222,50;50,00;426,495;123,435;'01_03_14_08_b1_00_0a_01_f4_00_ba_00_0f_00_f2_03_43_00_06_81_ff_00_01_e2_2b_;0
2020-04-01 13:00:19;0,205;0,837;0,021;0,263;1,100;222,50;50,00;426,498;126,961;'01_03_14_08_b1_00_0b_01_f4_00_cd_00_15_01_07_03_45_00_06_82_02_00_01_ef_f1_;0
2020-04-01 13:01:20;0,188;0,841;0,016;0,244;1,000;223,30;50,00;426,502;81,037;'01_03_14_08_b9_00_0a_01_f4_00_bc_00_10_00_f4_03_49_00_06_82_06_00_01_3c_8d_;0
2020-04-01 13:02:21;0,203;0,830;0,021;0,260;1,100;222,10;49,90;426,505;120,978;'01_03_14_08_ad_00_0b_01_f3_00_cb_00_15_01_04_03_3e_00_06_82_09_00_01_d8_92_;0
2020-04-01 13:03:29;0,194;0,783;0,020;0,252;1,100;225,20;50,00;426,508;75,666;'01_03_14_08_cc_00_0b_01_f4_00_c2_00_14_00_fc_03_0f_00_06_82_0c_00_01_27_92_;0
2020-04-01 13:04:30;0,183;0,825;0,014;0,238;1,000;221,60;49,90;426,512;121,712;'01_03_14_08_a8_00_0a_01_f3_00_b7_00_0e_00_ee_03_39_00_06_82_10_00_01_db_70_;0
2020-04-01 13:05:32;0,164;0,810;0,016;0,207;0,900;224,90;49,90;426,515;103,839;'01_03_14_08_c9_00_09_01_f3_00_a4_00_10_00_cf_03_2a_00_06_82_13_00_01_95_9f_;0
2020-04-01 13:06:38;0,161;0,789;0,017;0,204;0,900;226,60;49,90;426,518;120,339;'01_03_14_08_da_00_09_01_f3_00_a1_00_11_00_cc_03_15_00_06_82_16_00_01_d6_13_;0
2020-04-01 13:07:51;0,174;0,857;0,021;0,219;0,900;225,40;49,90;426,521;111,848;'01_03_14_08_ce_00_09_01_f3_00_ae_00_15_00_db_03_59_00_06_82_19_00_01_b4_e8_;0
2020-04-01 13:08:52;0,160;0,784;0,017;0,203;0,900;226,50;50,00;426,524;99,558;'01_03_14_08_d9_00_09_01_f4_00_a0_00_11_00_cb_03_10_00_06_82_1c_00_01_84_e6_;0
2020-04-01 13:09:53;0,161;0,794;0,016;0,203;0,900;225,30;50,00;426,527;126,312;'01_03_14_08_cd_00_09_01_f4_00_a1_00_10_00_cb_03_1a_00_06_82_1f_00_01_ed_68_;0
2020-04-01 13:10:55;0,167;0,821;0,018;0,211;0,900;226,00;49,90;426,530;87,620;'01_03_14_08_d4_00_09_01_f3_00_a7_00_12_00_d3_03_35_00_06_82_22_00_01_56_44_;0
2020-04-01 13:11:56;0,174;0,860;0,020;0,218;0,900;224,80;50,00;426,533;124,674;'01_03_14_08_c8_00_09_01_f4_00_ae_00_14_00_da_03_5c_00_06_82_25_00_01_e7_02_;0
2020-04-01 13:12:57;0,168;0,832;0,017;0,212;0,900;224,30;50,00;426,536;88,399;'01_03_14_08_c3_00_09_01_f4_00_a8_00_11_00_d4_03_40_00_06_82_28_00_01_59_4f_;0
2020-04-01 13:14:04;0,179;0,796;0,021;0,225;1,000;224,80;50,00;426,539;80,357;'01_03_14_08_c8_00_0a_01_f4_00_b3_00_15_00_e1_03_1c_00_06_82_2b_00_01_39_e5_;0
2020-04-01 13:15:06;0,162;0,796;0,016;0,206;0,900;225,90;50,00;426,542;85,534;'01_03_14_08_d3_00_09_01_f4_00_a2_00_10_00_ce_03_1c_00_06_82_2e_00_01_4e_1e_;0
2020-04-01 13:16:08;0,182;0,805;0,022;0,228;1,000;225,90;50,00;426,545;126,934;'01_03_14_08_d3_00_0a_01_f4_00_b6_00_16_00_e4_03_25_00_06_82_31_00_01_ef_d6_;0
2020-04-01 13:17:08;0,161;0,793;0,016;0,204;0,900;225,50;49,90;426,548;112,362;'01_03_14_08_cf_00_09_01_f3_00_a1_00_10_00_cc_03_19_00_06_82_34_00_01_b6_ea_;0
2020-04-01 13:18:16;0,180;0,798;0,023;0,226;1,000;225,40;50,00;426,551;83,812;'01_03_14_08_ce_00_0a_01_f4_00_b4_00_17_00_e2_03_1e_00_06_82_37_00_01_47_64_;0
2020-04-01 13:19:18;0,161;0,795;0,015;0,205;0,900;224,80;50,00;426,554;94,171;'01_03_14_08_c8_00_09_01_f4_00_a1_00_0f_00_cd_03_1b_00_06_82_3a_00_01_6f_db_;0
2020-04-01 13:20:19;0,182;0,807;0,023;0,228;1,000;225,50;50,00;426,557;122,747;'01_03_14_08_cf_00_0a_01_f4_00_b6_00_17_00_e4_03_27_00_06_82_3d_00_01_df_7b_;0
2020-04-01 13:21:20;0,161;0,794;0,015;0,204;0,900;225,10;50,00;426,559;75,470;'01_03_14_08_cb_00_09_01_f4_00_a1_00_0f_00_cc_03_1a_00_06_82_3f_00_01_26_ce_;0
2020-04-01 13:22:21;0,182;0,807;0,022;0,227;1,000;225,40;50,00;426,562;127,379;'01_03_14_08_ce_00_0a_01_f4_00_b6_00_16_00_e3_03_27_00_06_82_42_00_01_f1_93_;0
2020-04-01 13:23:28;0,181;0,805;0,021;0,226;1,000;224,80;50,00;426,565;125,965;'01_03_14_08_c8_00_0a_01_f4_00_b5_00_15_00_e2_03_25_00_06_82_45_00_01_ec_0d_;0
2020-04-01 13:24:29;0,162;0,799;0,015;0,204;0,900;225,10;50,00;426,569;104,407;'01_03_14_08_cb_00_09_01_f4_00_a2_00_0f_00_cc_03_1f_00_06_82_49_00_01_97_d7_;0
2020-04-01 13:25:31;0,162;0,797;0,015;0,205;0,900;225,60;50,00;426,571;96,929;'01_03_14_08_d0_00_09_01_f4_00_a2_00_0f_00_cd_03_1d_00_06_82_4b_00_01_7a_a1_;0
2020-04-01 13:26:33;0,163;0,799;0,016;0,206;0,900;226,40;50,00;426,574;121,252;'01_03_14_08_d8_00_09_01_f4_00_a3_00_10_00_ce_03_1f_00_06_82_4e_00_01_d9_a4_;0
2020-04-01 13:27:34;0,162;0,793;0,016;0,205;0,900;226,80;50,00;426,577;92,451;'01_03_14_08_dc_00_09_01_f4_00_a2_00_10_00_cd_03_19_00_06_82_51_00_01_69_23_;0
2020-04-01 13:28:40;0,182;0,805;0,022;0,228;1,000;226,00;50,00;426,580;84,669;'01_03_14_08_d4_00_0a_01_f4_00_b6_00_16_00_e4_03_25_00_06_82_54_00_01_4a_bd_;0
2020-04-01 13:29:42;0,162;0,796;0,016;0,205;0,900;226,10;50,00;426,583;66,495;'01_03_14_08_d5_00_09_01_f4_00_a2_00_10_00_cd_03_1c_00_06_82_57_00_01_03_bf_;0
2020-04-01 13:30:43;0,161;0,792;0,016;0,205;0,900;225,60;50,00;426,586;73,395;'01_03_14_08_d0_00_09_01_f4_00_a1_00_10_00_cd_03_18_00_06_82_5a_00_01_1e_b3_;0
2020-04-01 13:31:44;0,190;0,837;0,027;0,237;1,000;226,90;50,00;426,589;93,072;'01_03_14_08_dd_00_0a_01_f4_00_be_00_1b_00_ed_03_45_00_06_82_5d_00_01_6b_90_;0
2020-04-01 13:32:46;0,163;0,796;0,017;0,205;0,900;227,30;50,00;426,592;68,152;'01_03_14_08_e1_00_09_01_f4_00_a3_00_11_00_cd_03_1c_00_06_82_60_00_01_0a_38_;0
2020-04-01 13:33:47;0,162;0,794;0,015;0,204;0,900;226,70;50,00;426,595;75,740;'01_03_14_08_db_00_09_01_f4_00_a2_00_0f_00_cc_03_1a_00_06_82_63_00_01_27_dc_;0
2020-04-01 13:34:53;0,161;0,793;0,015;0,204;0,900;225,50;50,00;426,598;79,085;'01_03_14_08_cf_00_09_01_f4_00_a1_00_0f_00_cc_03_19_00_06_82_66_00_01_34_ed_;0
2020-04-01 13:35:54;0,161;0,793;0,015;0,203;0,900;225,40;50,00;426,601;73,506;'01_03_14_08_ce_00_09_01_f4_00_a1_00_0f_00_cb_03_19_00_06_82_69_00_01_1f_22_;0
2020-04-01 13:36:56;0,178;0,875;0,022;0,222;0,900;226,00;50,00;426,604;111,009;'01_03_14_08_d4_00_09_01_f4_00_b2_00_16_00_de_03_6b_00_06_82_6c_00_01_b1_a1_;0
2020-04-01 13:37:58;0,178;0,875;0,021;0,222;0,900;225,90;50,00;426,607;129,937;'01_03_14_08_d3_00_09_01_f4_00_b2_00_15_00_de_03_6b_00_06_82_6f_00_01_fb_91_;0
2020-04-01 13:38:59;0,162;0,791;0,016;0,205;0,900;227,30;50,00;426,609;124,544;'01_03_14_08_e1_00_09_01_f4_00_a2_00_10_00_cd_03_17_00_06_82_71_00_01_e6_80_;0
2020-04-01 13:40:01;0,180;0,880;0,023;0,225;0,900;227,20;49,90;426,612;97,114;'01_03_14_08_e0_00_09_01_f3_00_b4_00_17_00_e1_03_70_00_06_82_74_00_01_7b_5a_;0
2020-04-01 13:41:08;0,162;0,789;0,017;0,206;0,900;228,00;50,00;426,615;125,648;'01_03_14_08_e8_00_09_01_f4_00_a2_00_11_00_ce_03_15_00_06_82_77_00_01_ea_d0_;0
2020-04-01 13:42:09;0,180;0,882;0,022;0,224;0,900;226,70;50,00;426,618;106,006;'01_03_14_08_db_00_09_01_f4_00_b4_00_16_00_e0_03_72_00_06_82_7a_00_01_9e_16_;0
2020-04-01 13:43:11;0,162;0,792;0,017;0,206;0,900;227,00;50,00;426,621;119,198;'01_03_14_08_de_00_09_01_f4_00_a2_00_11_00_ce_03_18_00_06_82_7d_00_01_d1_9e_;0
2020-04-01 13:44:12;0,179;0,880;0,022;0,223;0,900;226,00;50,00;426,624;119,876;'01_03_14_08_d4_00_09_01_f4_00_b3_00_16_00_df_03_70_00_06_82_80_00_01_d4_44_;0
2020-04-01 13:45:14;0,160;0,789;0,015;0,204;0,900;225,10;50,00;426,627;72,363;'01_03_14_08_cb_00_09_01_f4_00_a0_00_0f_00_cc_03_15_00_06_82_83_00_01_1a_ab_;0
2020-04-01 13:46:20;0,192;0,852;0,026;0,238;1,000;225,10;50,00;426,630;126,803;'01_03_14_08_cb_00_0a_01_f4_00_c0_00_1a_00_ee_03_54_00_06_82_86_00_01_ef_53_;0
2020-04-01 13:47:22;0,192;0,846;0,027;0,239;1,000;226,90;49,90;426,634;104,116;'01_03_14_08_dd_00_0a_01_f3_00_c0_00_1b_00_ef_03_4e_00_06_82_8a_00_01_96_b4_;0
2020-04-01 13:48:23;0,185;0,816;0,024;0,230;1,000;226,70;50,00;426,637;110,869;'01_03_14_08_db_00_0a_01_f4_00_b9_00_18_00_e6_03_30_00_06_82_8d_00_01_b1_15_;0
2020-04-01 13:49:24;0,194;0,847;0,029;0,242;1,000;229,00;50,00;426,640;110,841;'01_03_14_08_f2_00_0a_01_f4_00_c2_00_1d_00_f2_03_4f_00_06_82_90_00_01_b0_f9_;0
2020-04-01 13:50:31;0,185;0,809;0,025;0,231;1,000;228,50;50,00;426,643;104,242;'01_03_14_08_ed_00_0a_01_f4_00_b9_00_19_00_e7_03_29_00_06_82_93_00_01_97_32_;0
2020-04-01 13:51:33;0,186;0,816;0,025;0,233;1,000;227,90;50,00;426,647;101,448;'01_03_14_08_e7_00_0a_01_f4_00_ba_00_19_00_e9_03_30_00_06_82_97_00_01_8c_48_;0
2020-04-01 13:52:34;0,166;0,805;0,019;0,210;0,900;229,10;49,90;426,650;127,742;'01_03_14_08_f3_00_09_01_f3_00_a6_00_13_00_d2_03_25_00_06_82_9a_00_01_f2_fe_;0
2020-04-01 13:53:35;0,186;0,810;0,025;0,233;1,000;229,40;50,00;426,653;126,644;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_19_00_e9_03_2a_00_06_82_9d_00_01_ee_b4_;0
2020-04-01 13:54:37;0,165;0,799;0,018;0,208;0,900;229,40;50,00;426,656;121,697;'01_03_14_08_f6_00_09_01_f4_00_a5_00_12_00_d0_03_1f_00_06_82_a0_00_01_db_61_;0
2020-04-01 13:55:39;0,164;0,798;0,018;0,208;0,900;228,30;50,00;426,659;119,630;'01_03_14_08_eb_00_09_01_f4_00_a4_00_12_00_d0_03_1e_00_06_82_a3_00_01_d3_4e_;0
2020-04-01 13:56:45;0,164;0,793;0,018;0,207;0,900;229,50;50,00;426,662;126,509;'01_03_14_08_f7_00_09_01_f4_00_a4_00_12_00_cf_03_19_00_06_82_a6_00_01_ee_2d_;0
2020-04-01 13:57:46;0,188;0,820;0,026;0,234;1,000;229,20;50,00;426,665;80,561;'01_03_14_08_f4_00_0a_01_f4_00_bc_00_1a_00_ea_03_34_00_06_82_a9_00_01_3a_b1_;0
2020-04-01 13:58:48;0,165;0,801;0,018;0,208;0,900;228,70;50,00;426,668;122,879;'01_03_14_08_ef_00_09_01_f4_00_a5_00_12_00_d0_03_21_00_06_82_ac_00_01_df_ff_;0
2020-04-01 13:59:49;0,164;0,805;0,015;0,206;0,900;226,30;50,00;426,671;76,567;'01_03_14_08_d7_00_09_01_f4_00_a4_00_0f_00_ce_03_25_00_06_82_af_00_01_2b_17_;0
2020-04-01 14:00:51;0,166;0,812;0,018;0,209;0,900;227,10;49,90;426,674;90,988;'01_03_14_08_df_00_09_01_f3_00_a6_00_12_00_d1_03_2c_00_06_82_b2_00_01_63_6c_;0
2020-04-01 14:01:57;0,178;0,870;0,022;0,223;0,900;227,10;49,90;426,677;86,061;'01_03_14_08_df_00_09_01_f3_00_b2_00_16_00_df_03_66_00_06_82_b5_00_01_50_2d_;0
2020-04-01 14:02:59;0,184;0,809;0,024;0,229;1,000;227,20;50,00;426,680;120,458;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_18_00_e5_03_29_00_06_82_b8_00_01_d6_8a_;0
2020-04-01 14:04:00;0,184;0,812;0,024;0,230;1,000;226,40;49,90;426,683;101,661;'01_03_14_08_d8_00_0a_01_f3_00_b8_00_18_00_e6_03_2c_00_06_82_bb_00_01_8d_1d_;0
2020-04-01 14:05:02;0,181;0,806;0,022;0,226;1,000;224,50;50,00;426,686;102,165;'01_03_14_08_c5_00_0a_01_f4_00_b5_00_16_00_e2_03_26_00_06_82_be_00_01_8f_15_;0
2020-04-01 14:06:03;0,173;0,854;0,019;0,216;0,900;224,90;49,90;426,689;94,492;'01_03_14_08_c9_00_09_01_f3_00_ad_00_13_00_d8_03_56_00_06_82_c1_00_01_71_1c_;0
2020-04-01 14:07:55;0,166;0,821;0,016;0,209;0,900;224,50;50,00;426,694;112,663;'01_03_14_08_c5_00_09_01_f4_00_a6_00_10_00_d1_03_35_00_06_82_c6_00_01_b8_17_;0
2020-04-01 14:08:56;0,189;0,848;0,023;0,234;1,000;222,70;49,90;426,697;115,197;'01_03_14_08_b3_00_0a_01_f3_00_bd_00_17_00_ea_03_50_00_06_82_c9_00_01_c1_fd_;0
2020-04-01 14:09:58;0,163;0,808;0,015;0,204;0,900;224,00;50,00;426,700;91,225;'01_03_14_08_c0_00_09_01_f4_00_a3_00_0f_00_cc_03_28_00_06_82_cc_00_01_64_59_;0
2020-04-01 14:11:00;0,191;0,846;0,026;0,237;1,000;225,70;49,90;426,703;74,387;'01_03_14_08_d1_00_0a_01_f3_00_bf_00_1a_00_ed_03_4e_00_06_82_cf_00_01_22_93_;0
2020-04-01 14:12:01;0,173;0,842;0,020;0,216;0,900;228,20;50,00;426,706;118,765;'01_03_14_08_ea_00_09_01_f4_00_ad_00_14_00_d8_03_4a_00_06_82_d2_00_01_cf_ed_;0
2020-04-01 14:13:08;0,184;0,808;0,025;0,230;1,000;227,70;50,00;426,709;101,207;'01_03_14_08_e5_00_0a_01_f4_00_b8_00_19_00_e6_03_28_00_06_82_d5_00_01_8b_57_;0
2020-04-01 14:14:09;0,164;0,798;0,018;0,207;0,900;228,20;50,00;426,712;70,299;'01_03_14_08_ea_00_09_01_f4_00_a4_00_12_00_cf_03_1e_00_06_82_d8_00_01_12_9b_;0
2020-04-01 14:15:11;0,195;0,857;0,029;0,242;1,000;227,50;49,90;426,716;113,235;'01_03_14_08_e3_00_0a_01_f3_00_c3_00_1d_00_f2_03_59_00_06_82_dc_00_01_ba_53_;0
2020-04-01 14:16:12;0,168;0,820;0,019;0,210;0,900;227,60;50,00;426,719;115,217;'01_03_14_08_e4_00_09_01_f4_00_a8_00_13_00_d2_03_34_00_06_82_df_00_01_c2_11_;0
2020-04-01 14:17:13;0,186;0,818;0,025;0,231;1,000;227,30;49,90;426,722;81,336;'01_03_14_08_e1_00_0a_01_f3_00_ba_00_19_00_e7_03_32_00_06_82_e2_00_01_3d_b8_;0
2020-04-01 14:18:20;0,167;0,821;0,017;0,209;0,900;225,80;50,00;426,724;94,167;'01_03_14_08_d2_00_09_01_f4_00_a7_00_11_00_d1_03_35_00_06_82_e4_00_01_6f_d7_;0
2020-04-01 14:19:21;0,187;0,830;0,024;0,233;1,000;225,10;50,00;426,728;117,947;'01_03_14_08_cb_00_0a_01_f4_00_bb_00_18_00_e9_03_3e_00_06_82_e8_00_01_cc_bb_;0
2020-04-01 14:20:23;0,166;0,819;0,017;0,208;0,900;225,10;49,90;426,731;92,825;'01_03_14_08_cb_00_09_01_f3_00_a6_00_11_00_d0_03_33_00_06_82_eb_00_01_6a_99_;0
2020-04-01 14:21:24;0,175;0,859;0,021;0,219;0,900;226,30;50,00;426,734;96,263;'01_03_14_08_d7_00_09_01_f4_00_af_00_15_00_db_03_5b_00_06_82_ee_00_01_78_07_;0
2020-04-01 14:22:26;0,171;0,840;0,019;0,214;0,900;226,10;50,00;426,736;68,580;'01_03_14_08_d5_00_09_01_f4_00_ab_00_13_00_d6_03_48_00_06_82_f0_00_01_0b_e4_;0
2020-04-01 14:23:32;0,191;0,839;0,027;0,238;1,000;227,50;50,00;426,740;109,548;'01_03_14_08_e3_00_0a_01_f4_00_bf_00_1b_00_ee_03_47_00_06_82_f4_00_01_ab_ec_;0
