Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-06 11:23:08;0,217;0,870;0,051;0,260;1,100;226,70;50,00;3758,971;1415,105;'01_03_14_08_db_00_0b_01_f4_00_d9_00_33_01_04_03_66_00_39_5b_7b_00_15_97_c1_;0
2024-04-06 11:24:10;0,218;0,872;0,053;0,261;1,100;227,20;50,00;3758,975;1427,002;'01_03_14_08_e0_00_0b_01_f4_00_da_00_35_01_05_03_68_00_39_5b_7f_00_15_c6_3a_;0
2024-04-06 11:25:18;0,217;0,872;0,052;0,259;1,100;226,10;50,00;3758,979;1421,149;'01_03_14_08_d5_00_0b_01_f4_00_d9_00_34_01_03_03_68_00_39_5b_83_00_15_af_5d_;0
2024-04-06 11:26:20;0,218;0,876;0,051;0,260;1,100;226,20;50,00;3758,983;1431,199;'01_03_14_08_d6_00_0b_01_f4_00_da_00_33_01_04_03_6c_00_39_5b_87_00_15_d6_9f_;0
2024-04-06 11:27:22;0,217;0,868;0,051;0,260;1,100;227,10;50,00;3758,987;1393,922;'01_03_14_08_df_00_0b_01_f4_00_d9_00_33_01_04_03_64_00_39_5b_8b_00_15_45_02_;0
2024-04-06 11:28:29;0,218;0,869;0,053;0,261;1,100;227,90;50,00;3758,991;1421,245;'01_03_14_08_e7_00_0b_01_f4_00_da_00_35_01_05_03_65_00_39_5b_8f_00_15_af_bd_;0
2024-04-06 11:29:30;0,217;0,868;0,052;0,260;1,100;227,10;50,00;3758,994;1412,785;'01_03_14_08_df_00_0b_01_f4_00_d9_00_34_01_04_03_64_00_39_5b_92_00_15_8e_b1_;0
2024-04-06 11:30:31;0,222;0,891;0,053;0,265;1,100;226,40;50,00;3758,998;1426,414;'01_03_14_08_d8_00_0b_01_f4_00_de_00_35_01_09_03_7b_00_39_5b_96_00_15_c3_ee_;0
2024-04-06 11:31:35;0,216;0,872;0,051;0,260;1,100;225,00;50,00;3759,002;1430,409;'01_03_14_08_ca_00_0b_01_f4_00_d8_00_33_01_04_03_68_00_39_5b_9a_00_15_d3_89_;0
2024-04-06 11:33:13;0,218;0,881;0,051;0,261;1,100;224,90;50,00;3759,008;1390,035;'01_03_14_08_c9_00_0b_01_f4_00_da_00_33_01_05_03_71_00_39_5b_a0_00_15_35_d3_;0
2024-04-06 11:34:15;0,218;0,878;0,051;0,261;1,100;225,50;50,00;3759,011;1418,138;'01_03_14_08_cf_00_0b_01_f4_00_da_00_33_01_05_03_6e_00_39_5b_a3_00_15_a3_9a_;0
2024-04-06 11:35:17;0,218;0,880;0,050;0,261;1,100;225,20;50,00;3759,015;1400,034;'01_03_14_08_cc_00_0b_01_f4_00_da_00_32_01_05_03_70_00_39_5b_a7_00_15_5c_e2_;0
2024-04-06 11:36:18;0,218;0,881;0,050;0,261;1,100;224,70;50,00;3759,019;1387,012;'01_03_14_08_c7_00_0b_01_f4_00_da_00_32_01_05_03_71_00_39_5b_ab_00_15_2a_04_;0
2024-04-06 11:37:22;0,218;0,879;0,051;0,261;1,100;225,30;50,00;3759,023;1379,041;'01_03_14_08_cd_00_0b_01_f4_00_da_00_33_01_05_03_6f_00_39_5b_af_00_15_0a_e1_;0
2024-04-06 11:38:23;0,214;0,868;0,045;0,257;1,100;224,10;50,00;3759,027;1384,850;'01_03_14_08_c1_00_0b_01_f4_00_d6_00_2d_01_01_03_64_00_39_5b_b3_00_15_21_92_;0
2024-04-06 11:39:30;0,217;0,866;0,047;0,260;1,100;227,70;50,00;3759,031;1399,875;'01_03_14_08_e5_00_0b_01_f4_00_d9_00_2f_01_04_03_62_00_39_5b_b7_00_15_5c_43_;0
2024-04-06 11:40:32;0,208;0,832;0,042;0,250;1,100;227,20;50,00;3759,034;1382,122;'01_03_14_08_e0_00_0b_01_f4_00_d0_00_2a_00_fa_03_40_00_39_5b_ba_00_15_16_ea_;0
2024-04-06 11:41:33;0,213;0,859;0,044;0,256;1,100;225,30;50,00;3759,038;1401,004;'01_03_14_08_cd_00_0b_01_f4_00_d5_00_2c_01_00_03_5b_00_39_5b_be_00_15_60_ac_;0
2024-04-06 11:42:35;0,209;0,853;0,042;0,250;1,100;222,70;50,00;3759,042;1394,171;'01_03_14_08_b3_00_0b_01_f4_00_d1_00_2a_00_fa_03_55_00_39_5b_c2_00_15_45_fb_;0
2024-04-06 11:43:42;0,207;0,841;0,041;0,249;1,100;223,70;50,00;3759,045;1405,112;'01_03_14_08_bd_00_0b_01_f4_00_cf_00_29_00_f9_03_49_00_39_5b_c5_00_15_70_b8_;0
2024-04-06 11:44:45;0,234;0,868;0,056;0,277;1,200;224,50;50,00;3759,049;1419,642;'01_03_14_08_c5_00_0c_01_f4_00_ea_00_38_01_15_03_64_00_39_5b_c9_00_15_a9_7a_;0
2024-04-06 11:45:48;0,221;0,895;0,050;0,263;1,100;224,40;50,00;3759,053;1405,880;'01_03_14_08_c4_00_0b_01_f4_00_dd_00_32_01_07_03_7f_00_39_5b_cd_00_15_73_b8_;0
2024-04-06 11:46:57;0,223;0,886;0,053;0,266;1,100;228,70;50,00;3759,057;1393,466;'01_03_14_08_ef_00_0b_01_f4_00_df_00_35_01_0a_03_76_00_39_5b_d1_00_15_43_3a_;0
2024-04-06 11:47:55;0,231;0,850;0,056;0,275;1,200;226,40;50,00;3759,061;1436,732;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_38_01_13_03_52_00_39_5b_d5_00_15_ec_3c_;0
2024-04-06 11:48:57;0,221;0,885;0,051;0,265;1,100;227,00;50,00;3759,065;1412,666;'01_03_14_08_de_00_0b_01_f4_00_dd_00_33_01_09_03_75_00_39_5b_d9_00_15_8e_3a_;0
2024-04-06 11:49:58;0,223;0,892;0,051;0,267;1,100;227,10;50,00;3759,069;1406,245;'01_03_14_08_df_00_0b_01_f4_00_df_00_33_01_0b_03_7c_00_39_5b_dd_00_15_75_25_;0
2024-04-06 11:51:00;0,223;0,891;0,052;0,266;1,100;227,40;50,00;3759,073;1422,756;'01_03_14_08_e2_00_0b_01_f4_00_df_00_34_01_0a_03_7b_00_39_5b_e1_00_15_b5_a4_;0
2024-04-06 11:52:06;0,236;0,859;0,059;0,281;1,200;228,70;50,00;3759,077;1434,668;'01_03_14_08_ef_00_0c_01_f4_00_ec_00_3b_01_19_03_5b_00_39_5b_e5_00_15_e4_2c_;0
2024-04-06 11:53:08;0,237;0,862;0,058;0,281;1,200;229,00;50,00;3759,081;1416,508;'01_03_14_08_f2_00_0c_01_f4_00_ed_00_3a_01_19_03_5e_00_39_5b_e9_00_15_9d_3c_;0
2024-04-06 11:54:09;0,227;0,910;0,054;0,270;1,100;226,70;50,00;3759,085;1386,869;'01_03_14_08_db_00_0b_01_f4_00_e3_00_36_01_0e_03_8e_00_39_5b_ed_00_15_29_75_;0
2024-04-06 11:55:11;0,229;0,911;0,056;0,273;1,100;228,30;50,00;3759,089;1377,897;'01_03_14_08_eb_00_0b_01_f4_00_e5_00_38_01_11_03_8f_00_39_5b_f1_00_15_06_69_;0
2024-04-06 11:56:13;0,225;0,898;0,053;0,269;1,100;227,60;50,00;3759,093;1401,237;'01_03_14_08_e4_00_0b_01_f4_00_e1_00_35_01_0d_03_82_00_39_5b_f5_00_15_61_95_;0
2024-04-06 11:57:19;0,223;0,889;0,052;0,267;1,100;227,90;50,00;3759,097;1431,359;'01_03_14_08_e7_00_0b_01_f4_00_df_00_34_01_0b_03_79_00_39_5b_f9_00_15_d7_3f_;0
2024-04-06 11:58:20;0,225;0,905;0,053;0,269;1,100;226,00;50,00;3759,101;1381,779;'01_03_14_08_d4_00_0b_01_f4_00_e1_00_35_01_0d_03_89_00_39_5b_fd_00_15_15_93_;0
2024-04-06 11:59:22;0,223;0,891;0,053;0,268;1,100;227,40;50,00;3759,105;1415,802;'01_03_14_08_e2_00_0b_01_f4_00_df_00_35_01_0c_03_7b_00_39_5c_01_00_15_9a_7a_;0
2024-04-06 12:00:23;0,242;0,882;0,060;0,287;1,200;228,40;50,00;3759,109;1376,738;'01_03_14_08_ec_00_0c_01_f4_00_f2_00_3c_01_1f_03_72_00_39_5c_05_00_15_01_e2_;0
2024-04-06 12:01:25;0,226;0,899;0,053;0,269;1,100;228,30;50,00;3759,112;1422,087;'01_03_14_08_eb_00_0b_01_f4_00_e2_00_35_01_0d_03_83_00_39_5c_08_00_15_b3_07_;0
2024-04-06 12:02:31;0,226;0,900;0,054;0,269;1,100;228,10;50,00;3759,117;1418,042;'01_03_14_08_e9_00_0b_01_f4_00_e2_00_36_01_0d_03_84_00_39_5c_0d_00_15_a3_3a_;0
2024-04-06 12:03:33;0,228;0,909;0,055;0,273;1,100;227,80;50,00;3759,121;1390,867;'01_03_14_08_e6_00_0b_01_f4_00_e4_00_37_01_11_03_8d_00_39_5c_11_00_15_39_13_;0
2024-04-06 12:04:34;0,230;0,839;0,056;0,275;1,200;228,20;50,00;3759,125;1416,584;'01_03_14_08_ea_00_0c_01_f4_00_e6_00_38_01_13_03_47_00_39_5c_15_00_15_9d_88_;0
2024-04-06 12:05:35;0,232;0,849;0,056;0,276;1,200;227,70;50,00;3759,128;1383,457;'01_03_14_08_e5_00_0c_01_f4_00_e8_00_38_01_14_03_51_00_39_5c_18_00_15_1c_21_;0
2024-04-06 12:06:36;0,222;0,887;0,051;0,266;1,100;227,30;50,00;3759,132;1422,737;'01_03_14_08_e1_00_0b_01_f4_00_de_00_33_01_0a_03_77_00_39_5c_1c_00_15_b5_91_;0
2024-04-06 12:07:46;0,227;0,912;0,053;0,269;1,100;226,20;50,00;3759,136;1405,670;'01_03_14_08_d6_00_0b_01_f4_00_e3_00_35_01_0d_03_90_00_39_5c_20_00_15_72_e6_;0
2024-04-06 12:08:45;0,219;0,879;0,050;0,262;1,100;226,40;50,00;3759,140;1401,149;'01_03_14_08_d8_00_0b_01_f4_00_db_00_32_01_06_03_6f_00_39_5c_24_00_15_61_3d_;0
2024-04-06 12:09:47;0,233;0,854;0,055;0,277;1,200;227,10;50,00;3759,144;1409,334;'01_03_14_08_df_00_0c_01_f4_00_e9_00_37_01_15_03_56_00_39_5c_28_00_15_81_36_;0
2024-04-06 12:10:48;0,212;0,848;0,045;0,254;1,100;227,20;50,00;3759,148;1425,475;'01_03_14_08_e0_00_0b_01_f4_00_d4_00_2d_00_fe_03_50_00_39_5c_2c_00_15_c0_43_;0
2024-04-06 12:11:54;0,224;0,893;0,052;0,268;1,100;228,00;50,00;3759,151;1398,441;'01_03_14_08_e8_00_0b_01_f4_00_e0_00_34_01_0c_03_7d_00_39_5c_2f_00_15_56_a9_;0
2024-04-06 12:12:57;0,217;0,869;0,048;0,260;1,100;226,80;50,00;3759,156;1388,114;'01_03_14_08_dc_00_0b_01_f4_00_d9_00_30_01_04_03_65_00_39_5c_34_00_15_2e_52_;0
2024-04-06 12:13:58;0,217;0,876;0,049;0,259;1,100;225,10;50,00;3759,159;1381,417;'01_03_14_08_cb_00_0b_01_f4_00_d9_00_31_01_03_03_6c_00_39_5c_37_00_15_14_29_;0
2024-04-06 12:14:58;0,222;0,889;0,051;0,264;1,100;226,90;50,00;3759,163;1421,167;'01_03_14_08_dd_00_0b_01_f4_00_de_00_33_01_08_03_79_00_39_5c_3b_00_15_af_6f_;0
2024-04-06 12:15:59;0,226;0,908;0,052;0,268;1,100;226,20;50,00;3759,167;1414,412;'01_03_14_08_d6_00_0b_01_f4_00_e2_00_34_01_0c_03_8c_00_39_5c_3f_00_15_95_0c_;0
2024-04-06 12:17:01;0,219;0,878;0,050;0,261;1,100;226,70;50,00;3759,171;1413,270;'01_03_14_08_db_00_0b_01_f4_00_db_00_32_01_05_03_6e_00_39_5c_43_00_15_90_96_;0
2024-04-06 12:18:02;0,217;0,867;0,049;0,259;1,100;227,30;50,00;3759,174;1420,076;'01_03_14_08_e1_00_0b_01_f4_00_d9_00_31_01_03_03_63_00_39_5c_46_00_15_ab_2c_;0
2024-04-06 12:19:10;0,216;0,873;0,048;0,257;1,100;224,80;50,00;3759,178;1411,688;'01_03_14_08_c8_00_0b_01_f4_00_d8_00_30_01_01_03_69_00_39_5c_4a_00_15_8a_68_;0
2024-04-06 12:20:11;0,231;0,863;0,052;0,273;1,200;222,90;50,00;3759,182;1431,282;'01_03_14_08_b5_00_0c_01_f4_00_e7_00_34_01_11_03_5f_00_39_5c_4e_00_15_d6_f2_;0
2024-04-06 12:21:13;0,220;0,889;0,050;0,262;1,100;224,80;50,00;3759,186;1390,754;'01_03_14_08_c8_00_0b_01_f4_00_dc_00_32_01_06_03_79_00_39_5c_52_00_15_38_a2_;0
2024-04-06 12:22:20;0,221;0,894;0,049;0,263;1,100;224,60;50,00;3759,190;1402,143;'01_03_14_08_c6_00_0b_01_f4_00_dd_00_31_01_07_03_7e_00_39_5c_56_00_15_65_1f_;0
2024-04-06 12:23:22;0,216;0,870;0,048;0,258;1,100;225,60;50,00;3759,194;1394,431;'01_03_14_08_d0_00_0b_01_f4_00_d8_00_30_01_02_03_66_00_39_5c_5a_00_15_46_ff_;0
2024-04-06 12:24:23;0,222;0,890;0,052;0,265;1,100;226,60;49,90;3759,198;1403,362;'01_03_14_08_da_00_0b_01_f3_00_de_00_34_01_09_03_7a_00_39_5c_5e_00_15_69_e2_;0
2024-04-06 12:25:24;0,228;0,914;0,053;0,270;1,100;226,60;49,90;3759,202;1424,086;'01_03_14_08_da_00_0b_01_f3_00_e4_00_35_01_0e_03_92_00_39_5c_62_00_15_ba_d6_;0
2024-04-06 12:26:26;0,238;0,877;0,057;0,281;1,200;226,10;50,00;3759,206;1415,828;'01_03_14_08_d5_00_0c_01_f4_00_ee_00_39_01_19_03_6d_00_39_5c_66_00_15_9a_94_;0
2024-04-06 12:27:32;0,213;0,854;0,046;0,254;1,100;226,60;50,00;3759,210;1416,846;'01_03_14_08_da_00_0b_01_f4_00_d5_00_2e_00_fe_03_56_00_39_5c_6a_00_15_9e_8e_;0
2024-04-06 12:28:34;0,241;0,887;0,056;0,284;1,200;226,20;50,00;3759,214;1439,200;'01_03_14_08_d6_00_0c_01_f4_00_f1_00_38_01_1c_03_77_00_39_5c_6e_00_15_f5_e0_;0
2024-04-06 12:29:36;0,226;0,907;0,052;0,268;1,100;226,30;50,00;3759,217;1424,935;'01_03_14_08_d7_00_0b_01_f4_00_e2_00_34_01_0c_03_8b_00_39_5c_71_00_15_be_27_;0
2024-04-06 12:30:45;0,225;0,904;0,053;0,268;1,100;226,10;49,90;3759,222;1377,123;'01_03_14_08_d5_00_0b_01_f3_00_e1_00_35_01_0c_03_88_00_39_5c_76_00_15_03_63_;0
2024-04-06 12:31:45;0,225;0,901;0,053;0,267;1,100;226,80;50,00;3759,226;1417,487;'01_03_14_08_dc_00_0b_01_f4_00_e1_00_35_01_0b_03_85_00_39_5c_7a_00_15_a1_0f_;0
2024-04-06 12:33:17;0,225;0,904;0,052;0,268;1,100;226,20;50,00;3759,231;1430,747;'01_03_14_08_d6_00_0b_01_f4_00_e1_00_34_01_0c_03_88_00_39_5c_7f_00_15_d4_db_;0
2024-04-06 12:34:18;0,224;0,902;0,052;0,266;1,100;225,60;50,00;3759,235;1399,426;'01_03_14_08_d0_00_0b_01_f4_00_e0_00_34_01_0a_03_86_00_39_5c_83_00_15_5a_82_;0
2024-04-06 12:35:19;0,241;0,891;0,055;0,284;1,200;225,20;50,00;3759,239;1410,842;'01_03_14_08_cc_00_0c_01_f4_00_f1_00_37_01_1c_03_7b_00_39_5c_87_00_15_87_1a_;0
2024-04-06 12:36:20;0,230;0,857;0,050;0,271;1,200;223,40;50,00;3759,243;1403,507;'01_03_14_08_ba_00_0c_01_f4_00_e6_00_32_01_0f_03_59_00_39_5c_8b_00_15_6a_73_;0
2024-04-06 12:37:21;0,229;0,921;0,052;0,270;1,100;226,00;50,00;3759,247;1424,309;'01_03_14_08_d4_00_0b_01_f4_00_e5_00_34_01_0e_03_99_00_39_5c_8f_00_15_bb_b5_;0
2024-04-06 12:38:23;0,229;0,921;0,051;0,270;1,100;225,80;50,00;3759,251;1435,791;'01_03_14_08_d2_00_0b_01_f4_00_e5_00_33_01_0e_03_99_00_39_5c_93_00_15_e8_8f_;0
2024-04-06 12:39:30;0,229;0,850;0,052;0,270;1,200;224,30;50,00;3759,255;1409,784;'01_03_14_08_c3_00_0c_01_f4_00_e5_00_34_01_0e_03_52_00_39_5c_97_00_15_82_f8_;0
2024-04-06 12:40:30;0,225;0,909;0,051;0,266;1,100;224,90;50,00;3759,259;1401,838;'01_03_14_08_c9_00_0b_01_f4_00_e1_00_33_01_0a_03_8d_00_39_5c_9b_00_15_63_ee_;0
2024-04-06 12:41:32;0,232;0,856;0,053;0,274;1,200;225,60;50,00;3759,263;1418,956;'01_03_14_08_d0_00_0c_01_f4_00_e8_00_35_01_12_03_58_00_39_5c_9f_00_15_a6_cc_;0
2024-04-06 12:42:33;0,229;0,919;0,052;0,271;1,100;226,30;50,00;3759,267;1432,680;'01_03_14_08_d7_00_0b_01_f4_00_e5_00_34_01_0f_03_97_00_39_5c_a3_00_15_dc_68_;0
2024-04-06 12:43:38;0,229;0,917;0,054;0,271;1,100;226,80;50,00;3759,271;1381,364;'01_03_14_08_dc_00_0b_01_f4_00_e5_00_36_01_0f_03_95_00_39_5c_a7_00_15_13_f4_;0
2024-04-06 12:44:36;0,222;0,884;0,051;0,264;1,100;228,20;50,00;3759,275;1411,570;'01_03_14_08_ea_00_0b_01_f4_00_de_00_33_01_08_03_74_00_39_5c_ab_00_15_89_f2_;0
2024-04-06 12:45:38;0,246;0,898;0,058;0,290;1,200;228,20;50,00;3759,279;1394,136;'01_03_14_08_ea_00_0c_01_f4_00_f6_00_3a_01_22_03_82_00_39_5c_af_00_15_45_d8_;0
2024-04-06 12:46:44;0,244;0,894;0,058;0,287;1,200;227,40;50,00;3759,283;1397,155;'01_03_14_08_e2_00_0c_01_f4_00_f4_00_3a_01_1f_03_7e_00_39_5c_b3_00_15_51_a3_;0
2024-04-06 12:47:46;0,231;0,848;0,055;0,275;1,200;226,90;50,00;3759,287;1414,030;'01_03_14_08_dd_00_0c_01_f4_00_e7_00_37_01_13_03_50_00_39_5c_b7_00_15_93_8e_;0
2024-04-06 12:48:48;0,231;0,842;0,057;0,276;1,200;228,60;50,00;3759,291;1438,164;'01_03_14_08_ee_00_0c_01_f4_00_e7_00_39_01_14_03_4a_00_39_5c_bb_00_15_f1_d4_;0
2024-04-06 12:49:49;0,230;0,840;0,055;0,273;1,200;228,10;50,00;3759,295;1388,440;'01_03_14_08_e9_00_0c_01_f4_00_e6_00_37_01_11_03_48_00_39_5c_bf_00_15_2f_98_;0
2024-04-06 12:50:50;0,234;0,860;0,055;0,277;1,200;226,60;50,00;3759,299;1413,645;'01_03_14_08_da_00_0c_01_f4_00_ea_00_37_01_15_03_5c_00_39_5c_c3_00_15_92_0d_;0
2024-04-06 12:51:51;0,235;0,866;0,055;0,278;1,200;226,00;50,00;3759,303;1405,079;'01_03_14_08_d4_00_0c_01_f4_00_eb_00_37_01_16_03_62_00_39_5c_c7_00_15_70_97_;0
2024-04-06 12:52:58;0,234;0,859;0,054;0,276;1,200;226,80;50,00;3759,307;1434,859;'01_03_14_08_dc_00_0c_01_f4_00_ea_00_36_01_14_03_5b_00_39_5c_cb_00_15_e4_eb_;0
2024-04-06 12:53:59;0,229;0,913;0,055;0,271;1,100;227,80;50,00;3759,311;1378,249;'01_03_14_08_e6_00_0b_01_f4_00_e5_00_37_01_0f_03_91_00_39_5c_cf_00_15_07_c9_;0
2024-04-06 12:55:00;0,231;0,845;0,056;0,274;1,200;227,80;50,00;3759,315;1428,469;'01_03_14_08_e6_00_0c_01_f4_00_e7_00_38_01_12_03_4d_00_39_5c_d3_00_15_cb_f5_;0
2024-04-06 12:56:02;0,232;0,860;0,054;0,275;1,200;224,60;50,00;3759,319;1387,909;'01_03_14_08_c6_00_0c_01_f4_00_e8_00_36_01_13_03_5c_00_39_5c_d7_00_15_2d_85_;0
2024-04-06 12:57:04;0,235;0,872;0,055;0,278;1,200;224,40;50,00;3759,323;1433,490;'01_03_14_08_c4_00_0c_01_f4_00_eb_00_37_01_16_03_68_00_39_5c_db_00_15_df_92_;0
2024-04-06 12:58:11;0,242;0,888;0,058;0,285;1,200;227,10;50,00;3759,328;1423,037;'01_03_14_08_df_00_0c_01_f4_00_f2_00_3a_01_1d_03_78_00_39_5c_e0_00_15_b6_bd_;0
2024-04-06 12:59:13;0,228;0,910;0,055;0,272;1,100;227,60;50,00;3759,332;1404,425;'01_03_14_08_e4_00_0b_01_f4_00_e4_00_37_01_10_03_8e_00_39_5c_e4_00_15_6e_09_;0
2024-04-06 13:00:14;0,231;0,850;0,060;0,274;1,200;226,40;50,00;3759,336;1401,892;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_3c_01_12_03_52_00_39_5c_e8_00_15_64_24_;0
2024-04-06 13:01:16;0,232;0,856;0,054;0,275;1,200;225,70;49,90;3759,340;1388,349;'01_03_14_08_d1_00_0c_01_f3_00_e8_00_36_01_13_03_58_00_39_5c_ec_00_15_2f_3d_;0
2024-04-06 13:02:17;0,233;0,853;0,056;0,276;1,200;227,60;49,90;3759,344;1417,642;'01_03_14_08_e4_00_0c_01_f3_00_e9_00_38_01_14_03_55_00_39_5c_f0_00_15_a1_aa_;0
2024-04-06 13:03:19;0,229;0,838;0,061;0,274;1,200;227,70;50,00;3759,348;1414,132;'01_03_14_08_e5_00_0c_01_f4_00_e5_00_3d_01_12_03_46_00_39_5c_f4_00_15_93_f4_;0
2024-04-06 13:04:20;0,210;0,836;0,051;0,253;1,100;228,30;50,00;3759,351;1392,450;'01_03_14_08_eb_00_0b_01_f4_00_d2_00_33_00_fd_03_44_00_39_5c_f7_00_15_3f_42_;0
2024-04-06 13:05:26;0,211;0,841;0,051;0,254;1,100;228,00;50,00;3759,355;1405,364;'01_03_14_08_e8_00_0b_01_f4_00_d3_00_33_00_fe_03_49_00_39_5c_fb_00_15_71_b4_;0
2024-04-06 13:06:30;0,212;0,841;0,047;0,254;1,100;228,90;50,00;3759,359;1395,708;'01_03_14_08_f1_00_0b_01_f4_00_d4_00_2f_00_fe_03_49_00_39_5c_ff_00_15_4b_fc_;0
2024-04-06 13:07:31;0,210;0,838;0,045;0,252;1,100;227,80;50,00;3759,362;1396,313;'01_03_14_08_e6_00_0b_01_f4_00_d2_00_2d_00_fc_03_46_00_39_5d_02_00_15_4e_59_;0
2024-04-06 13:08:38;0,231;0,855;0,058;0,274;1,200;225,00;50,00;3759,367;1417,950;'01_03_14_08_ca_00_0c_01_f4_00_e7_00_3a_01_12_03_57_00_39_5d_07_00_15_a2_de_;0
2024-04-06 13:09:38;0,230;0,849;0,059;0,273;1,200;225,60;50,00;3759,370;1382,538;'01_03_14_08_d0_00_0c_01_f4_00_e6_00_3b_01_11_03_51_00_39_5d_0a_00_15_18_8a_;0
2024-04-06 13:10:39;0,234;0,867;0,055;0,277;1,200;224,80;50,00;3759,374;1405,046;'01_03_14_08_c8_00_0c_01_f4_00_ea_00_37_01_15_03_63_00_39_5d_0e_00_15_70_76_;0
2024-04-06 13:11:41;0,229;0,851;0,052;0,271;1,200;224,00;50,00;3759,378;1428,473;'01_03_14_08_c0_00_0c_01_f4_00_e5_00_34_01_0f_03_53_00_39_5d_12_00_15_cb_f9_;0
2024-04-06 13:12:43;0,227;0,846;0,051;0,269;1,200;223,40;49,90;3759,382;1428,475;'01_03_14_08_ba_00_0c_01_f3_00_e3_00_33_01_0d_03_4e_00_39_5d_16_00_15_cb_fb_;0
2024-04-06 13:13:45;0,234;0,868;0,054;0,276;1,200;224,60;50,00;3759,386;1385,783;'01_03_14_08_c6_00_0c_01_f4_00_ea_00_36_01_14_03_64_00_39_5d_1a_00_15_25_37_;0
2024-04-06 13:14:51;0,235;0,868;0,054;0,277;1,200;225,50;50,00;3759,390;1422,458;'01_03_14_08_cf_00_0c_01_f4_00_eb_00_36_01_15_03_64_00_39_5d_1e_00_15_b4_7a_;0
2024-04-06 13:15:53;0,232;0,856;0,053;0,274;1,200;225,70;50,00;3759,394;1379,048;'01_03_14_08_d1_00_0c_01_f4_00_e8_00_35_01_12_03_58_00_39_5d_22_00_15_0a_e8_;0
2024-04-06 13:16:54;0,224;0,912;0,049;0,265;1,100;223,10;50,00;3759,399;1393,436;'01_03_14_08_b7_00_0b_01_f4_00_e0_00_31_01_09_03_90_00_39_5d_27_00_15_43_1c_;0
2024-04-06 13:17:56;0,228;0,840;0,053;0,271;1,200;226,10;50,00;3759,403;1425,031;'01_03_14_08_d5_00_0c_01_f4_00_e4_00_35_01_0f_03_48_00_39_5d_2b_00_15_be_87_;0
2024-04-06 13:19:04;0,227;0,912;0,054;0,270;1,100;226,10;50,00;3759,407;1383,657;'01_03_14_08_d5_00_0b_01_f4_00_e3_00_36_01_0e_03_90_00_39_5d_2f_00_15_1c_e9_;0
2024-04-06 13:20:05;0,232;0,852;0,055;0,275;1,200;226,90;50,00;3759,411;1409,940;'01_03_14_08_dd_00_0c_01_f4_00_e8_00_37_01_13_03_54_00_39_5d_33_00_15_83_94_;0
2024-04-06 13:21:06;0,232;0,853;0,054;0,275;1,200;226,50;50,00;3759,415;1386,329;'01_03_14_08_d9_00_0c_01_f4_00_e8_00_36_01_13_03_55_00_39_5d_37_00_15_27_59_;0
2024-04-06 13:22:08;0,228;0,915;0,052;0,270;1,100;226,30;50,00;3759,419;1382,058;'01_03_14_08_d7_00_0b_01_f4_00_e4_00_34_01_0e_03_93_00_39_5d_3b_00_15_16_aa_;0
2024-04-06 13:23:10;0,240;0,884;0,055;0,282;1,200;226,00;50,00;3759,423;1439,296;'01_03_14_08_d4_00_0c_01_f4_00_f0_00_37_01_1a_03_74_00_39_5d_3f_00_15_f6_40_;0
2024-04-06 13:24:19;0,227;0,912;0,053;0,270;1,100;226,10;50,00;3759,427;1430,448;'01_03_14_08_d5_00_0b_01_f4_00_e3_00_35_01_0e_03_90_00_39_5d_43_00_15_d3_b0_;0
2024-04-06 13:25:21;0,229;0,843;0,053;0,271;1,200;226,30;50,00;3759,431;1390,243;'01_03_14_08_d7_00_0c_01_f4_00_e5_00_35_01_0f_03_4b_00_39_5d_47_00_15_36_a3_;0
2024-04-06 13:26:22;0,229;0,916;0,053;0,272;1,100;227,20;50,00;3759,435;1383,452;'01_03_14_08_e0_00_0b_01_f4_00_e5_00_35_01_10_03_94_00_39_5d_4b_00_15_1c_1c_;0
2024-04-06 13:27:29;0,226;0,903;0,052;0,268;1,100;227,30;50,00;3759,439;1430,939;'01_03_14_08_e1_00_0b_01_f4_00_e2_00_34_01_0c_03_87_00_39_5d_4f_00_15_d5_9b_;0
2024-04-06 13:28:31;0,227;0,909;0,052;0,270;1,100;226,80;50,00;3759,443;1426,453;'01_03_14_08_dc_00_0b_01_f4_00_e3_00_34_01_0e_03_8d_00_39_5d_53_00_15_c4_15_;0
2024-04-06 13:29:32;0,210;0,852;0,053;0,252;1,100;224,00;50,00;3759,447;1380,775;'01_03_14_08_c0_00_0b_01_f4_00_d2_00_35_00_fc_03_54_00_39_5d_57_00_15_11_a7_;0
2024-04-06 13:30:34;0,227;0,913;0,052;0,269;1,100;225,90;50,00;3759,450;1411,635;'01_03_14_08_d3_00_0b_01_f4_00_e3_00_34_01_0d_03_91_00_39_5d_5a_00_15_8a_33_;0
2024-04-06 13:31:40;0,225;0,903;0,052;0,267;1,100;226,50;50,00;3759,455;1399,496;'01_03_14_08_d9_00_0b_01_f4_00_e1_00_34_01_0b_03_87_00_39_5d_5f_00_15_5a_c8_;0
