2020-03-18 06:43:02;0,193;0,994;0,027;0,191;0,856;226,49;49,99;94,157;16,256;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-18 06:44:04;0,205;0,995;0,024;0,207;0,914;226,43;49,97;94,158;16,256;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-18 06:45:05;0,218;0,995;0,028;0,220;0,965;226,93;49,99;94,158;16,256;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 06:46:09;0,209;0,990;0,028;0,210;0,926;226,73;49,99;94,158;16,256;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-18 06:47:08;0,218;0,995;0,025;0,222;0,972;225,16;50,01;94,159;16,256;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 06:48:15;0,188;0,989;0,030;0,193;0,840;226,07;50,02;94,159;16,256;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-18 06:49:16;0,199;0,990;0,029;0,201;0,888;226,17;50,00;94,159;16,256;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-18 06:50:17;0,190;0,989;0,029;0,192;0,850;225,78;49,98;94,160;16,256;'01_03_04_00_00_00_be_7a_43_;190
2020-03-18 06:51:18;0,201;0,995;0,028;0,204;0,893;225,95;49,98;94,160;16,256;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-18 06:52:20;0,189;0,989;0,032;0,191;0,838;227,78;49,98;94,160;16,256;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-18 06:53:21;0,214;0,995;0,028;0,218;0,951;227,00;50,00;94,161;16,256;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-18 06:54:27;0,203;0,990;0,030;0,205;0,903;226,89;49,98;94,161;16,256;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-18 06:55:29;0,215;0,995;0,027;0,215;0,951;226,93;49,99;94,162;16,256;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-18 06:56:31;0,204;0,990;0,030;0,206;0,906;227,27;50,01;94,162;16,256;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-18 06:57:33;0,216;0,995;0,025;0,215;0,962;225,45;50,00;94,162;16,256;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 06:58:39;0,203;0,995;0,028;0,203;0,903;225,67;50,02;94,163;16,257;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-18 06:59:41;0,201;0,995;0,028;0,215;0,893;225,98;50,01;94,163;16,257;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-18 07:00:43;0,202;0,995;0,026;0,203;0,898;225,83;50,06;94,163;16,257;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-18 07:01:44;0,199;0,995;0,027;0,200;0,885;225,79;50,06;94,164;16,257;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-18 07:02:51;0,199;0,995;0,028;0,201;0,884;226,22;50,05;94,164;16,257;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-18 07:03:53;0,201;0,995;0,028;0,203;0,895;225,49;50,03;94,164;16,257;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-18 07:04:55;0,203;0,995;0,027;0,204;0,904;225,50;50,03;94,165;16,257;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-18 07:05:57;0,200;0,990;0,029;0,201;0,890;226,94;50,03;94,165;16,257;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-18 07:07:04;0,205;0,990;0,032;0,215;0,902;226,00;50,03;94,166;16,257;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-18 07:08:05;0,207;0,990;0,030;0,213;0,914;225,27;50,02;94,166;16,257;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-18 07:09:06;0,205;0,990;0,030;0,224;0,922;224,10;50,02;94,166;16,257;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-18 07:10:08;0,216;0,995;0,026;0,224;0,970;223,47;50,00;94,167;16,257;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 07:11:10;0,225;0,995;0,025;0,226;0,978;224,38;49,97;94,167;16,257;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-18 07:12:15;0,214;0,995;0,028;0,214;0,958;224,22;49,98;94,167;16,257;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-18 07:13:17;0,345;0,997;0,037;0,345;1,506;225,09;49,98;94,168;16,257;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 07:14:19;0,333;0,996;0,039;0,318;1,497;223,76;49,96;94,168;16,257;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-18 07:15:20;0,323;0,996;0,031;0,346;1,445;224,22;49,97;94,169;16,257;'01_03_04_00_00_01_43_ba_52_;323
2020-03-18 07:16:22;0,300;0,996;0,030;0,299;1,343;223,98;49,97;94,169;16,257;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 07:17:28;0,346;1,000;0,026;0,347;1,548;223,67;49,99;94,170;16,257;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-18 07:18:29;0,333;0,997;0,029;0,347;1,482;223,28;49,99;94,171;16,257;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-18 07:19:31;0,338;0,997;0,028;0,336;1,505;223,92;50,01;94,171;16,258;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-18 07:20:33;0,334;0,996;0,035;0,323;1,501;223,09;50,00;94,172;16,258;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-18 07:21:34;0,333;0,997;0,031;0,330;1,487;224,57;49,99;94,172;16,258;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-18 07:22:35;0,334;0,997;0,032;0,341;1,524;223,61;49,99;94,173;16,258;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-18 07:23:37;0,345;0,997;0,037;0,365;1,541;224,52;49,99;94,174;16,258;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 07:24:44;0,333;0,994;0,039;0,336;1,485;224,80;49,99;94,174;16,258;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-18 07:25:45;0,348;0,994;0,038;0,349;1,483;225,12;49,99;94,175;16,258;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-18 07:27:23;0,345;0,997;0,028;0,375;1,539;223,82;50,00;94,176;16,258;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 07:28:25;0,330;0,996;0,030;0,332;1,483;224,41;50,00;94,176;16,258;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-18 07:29:31;0,351;0,997;0,027;0,349;1,570;223,54;50,00;94,177;16,258;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-18 07:30:33;0,334;0,997;0,030;0,333;1,493;224,33;49,99;94,178;16,258;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-18 07:31:33;0,356;1,000;0,024;0,354;1,596;221,72;49,98;94,178;16,258;'01_03_04_00_00_01_64_fa_48_;356
2020-03-18 07:32:35;0,338;0,997;0,027;0,340;1,525;222,27;49,99;94,179;16,258;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-18 07:33:42;0,350;1,000;0,025;0,340;1,582;221,17;49,98;94,179;16,258;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 07:34:44;0,351;0,997;0,030;0,355;1,591;221,14;50,00;94,180;16,258;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-18 07:35:46;0,350;0,997;0,035;0,353;1,586;221,27;50,00;94,181;16,258;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 07:36:47;0,334;0,997;0,030;0,334;1,543;222,24;50,01;94,181;16,258;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-18 07:37:54;0,347;0,997;0,036;0,348;1,569;221,66;50,01;94,182;16,259;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-18 07:38:55;0,328;0,994;0,038;0,328;1,481;222,05;49,98;94,182;16,259;'01_03_04_00_00_01_48_fb_95_;328
2020-03-18 07:39:57;0,345;0,997;0,036;0,344;1,553;222,76;49,99;94,183;16,259;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 07:40:59;0,329;0,996;0,030;0,324;1,484;222,32;50,00;94,184;16,259;'01_03_04_00_00_01_49_3a_55_;329
2020-03-18 07:42:00;0,349;1,000;0,020;0,342;1,576;221,50;49,99;94,184;16,259;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-18 07:43:06;0,252;0,996;0,024;0,243;1,145;220,78;50,01;94,185;16,259;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-18 07:44:08;0,270;1,000;0,018;0,273;1,223;220,56;49,98;94,185;16,259;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-18 07:45:10;0,262;0,996;0,025;0,259;1,171;222,79;49,99;94,186;16,259;'01_03_04_00_00_01_06_7b_a1_;262
2020-03-18 07:46:11;0,270;1,000;0,016;0,261;1,249;221,76;49,99;94,186;16,259;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-18 07:47:18;0,223;1,000;0,020;0,223;0,999;223,21;49,98;94,187;16,259;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-18 07:48:19;0,232;1,000;0,017;0,223;1,033;224,43;50,01;94,187;16,259;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-18 07:49:20;0,222;1,000;0,020;0,223;0,991;223,90;50,00;94,187;16,259;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-18 07:50:22;0,223;1,000;0,020;0,232;0,995;223,94;49,99;94,188;16,259;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-18 07:51:25;0,376;0,935;0,144;0,401;1,807;223,48;49,98;94,188;16,259;'01_03_04_00_00_01_78_fb_81_;376
2020-03-18 07:52:31;0,365;0,933;0,142;0,393;1,766;223,62;49,99;94,189;16,259;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-18 07:53:32;0,361;0,932;0,140;0,386;1,738;223,06;50,02;94,190;16,260;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-18 07:54:34;0,359;0,932;0,140;0,382;1,719;223,27;49,98;94,190;16,260;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 07:55:35;0,363;0,931;0,142;0,379;1,707;223,14;49,98;94,191;16,260;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-18 07:56:37;0,353;0,931;0,138;0,375;1,698;221,95;50,00;94,191;16,260;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-18 07:57:44;0,347;0,930;0,139;0,376;1,816;222,41;50,00;94,192;16,261;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-18 07:58:46;0,365;0,931;0,145;0,394;1,688;222,73;50,00;94,193;16,261;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-18 07:59:47;0,244;1,000;0,013;0,247;1,113;223,53;50,00;94,193;16,261;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-18 08:00:49;0,228;1,000;0,018;0,225;1,022;223,23;50,01;94,194;16,261;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-18 08:01:55;0,226;1,000;0,019;0,243;1,012;223,43;49,99;94,194;16,261;';
2020-03-18 08:02:56;0,229;1,000;0,020;0,224;1,026;223,19;50,01;94,194;16,261;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-18 08:03:57;0,246;1,000;0,012;0,250;1,102;223,19;50,01;94,195;16,261;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-18 08:04:59;0,230;1,000;0,019;0,228;1,034;222,18;50,00;94,195;16,261;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-18 08:06:00;0,246;1,000;0,012;0,247;1,110;221,43;50,01;94,196;16,261;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-18 08:07:01;0,259;1,000;0,008;0,258;1,163;222,67;50,02;94,196;16,261;'01_03_04_00_00_01_03_bb_a2_;259
2020-03-18 08:08:08;0,255;1,000;0,010;0,257;1,143;222,83;50,01;94,197;16,261;'01_03_04_00_00_00_ff_ba_73_;255
2020-03-18 08:09:09;0,260;1,000;0,008;0,260;1,164;223,33;50,00;94,197;16,261;'01_03_04_00_00_01_04_fa_60_;260
2020-03-18 08:10:11;0,249;1,000;0,013;0,251;1,108;224,84;50,00;94,197;16,261;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-18 08:11:13;0,229;1,000;0,018;0,230;1,026;224,93;49,99;94,198;16,261;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-18 08:12:20;0,251;1,000;0,011;0,252;1,116;224,81;49,99;94,198;16,261;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-18 08:13:22;0,258;1,000;0,008;0,255;1,147;225,04;49,98;94,199;16,261;'01_03_04_00_00_01_02_7a_62_;258
2020-03-18 08:14:24;0,697;1,000;0,003;0,711;3,086;225,85;49,97;94,199;16,261;'01_03_04_00_00_02_b9_3a_e1_;697
2020-03-18 08:15:26;0,688;1,000;0,011;0,690;3,063;225,53;50,00;94,200;16,261;'01_03_04_00_00_02_b0_fa_e7_;688
2020-03-18 08:16:27;0,229;1,000;0,013;0,234;1,012;226,22;49,98;94,202;16,261;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-18 08:17:34;0,218;1,000;0,016;0,224;0,971;225,40;49,99;94,202;16,261;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 08:18:36;0,218;1,000;0,016;0,217;0,974;223,70;50,01;94,202;16,261;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 08:19:37;0,218;1,000;0,017;0,216;0,971;224,42;50,01;94,203;16,261;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 08:20:39;0,215;1,000;0,017;0,215;0,959;224,12;50,00;94,203;16,261;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-18 08:21:40;0,215;1,000;0,016;0,217;0,957;225,51;50,00;94,204;16,261;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-18 08:22:41;0,216;1,000;0,015;0,216;0,958;225,37;50,00;94,204;16,261;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-18 08:23:43;0,240;1,000;0,007;0,219;1,067;224,73;50,01;94,204;16,262;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-18 08:24:49;0,218;1,000;0,008;0,230;0,967;225,23;50,01;94,205;16,262;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 08:25:50;0,246;1,000;0,006;0,244;1,103;223,01;50,00;94,205;16,262;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-18 08:27:25;0,274;1,000;0,012;0,276;1,219;225,47;49,98;94,206;16,262;'01_03_04_00_00_01_12_7b_ae_;274
2020-03-18 08:28:27;0,276;1,000;0,012;0,274;1,227;224,80;50,00;94,206;16,262;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-18 08:29:29;0,276;1,000;0,013;0,276;1,232;224,01;49,99;94,207;16,262;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-18 08:30:35;0,272;1,000;0,014;0,271;1,214;223,96;49,97;94,207;16,262;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-18 08:31:36;0,270;1,000;0,014;0,271;1,198;225,22;49,97;94,208;16,262;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-18 08:32:37;0,271;1,000;0,014;0,270;1,204;225,01;49,99;94,208;16,262;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-18 08:33:39;0,276;1,000;0,013;0,278;1,233;224,48;50,02;94,209;16,262;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-18 08:34:40;0,276;1,000;0,012;0,276;1,227;224,77;50,00;94,209;16,262;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-18 08:35:47;0,290;1,000;0,013;0,290;1,297;223,66;50,00;94,210;16,262;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-18 08:36:48;0,279;1,000;0,011;0,295;1,238;226,10;50,01;94,210;16,262;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-18 08:37:49;0,300;1,000;0,003;0,299;1,328;225,83;50,01;94,211;16,262;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 08:38:51;0,280;1,000;0,009;0,280;1,239;226,25;50,00;94,211;16,262;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-18 08:39:52;0,311;1,000;0,004;0,305;1,377;225,92;49,98;94,212;16,262;'01_03_04_00_00_01_37_ba_75_;311
2020-03-18 08:40:54;0,281;1,000;0,009;0,281;1,247;225,41;50,01;94,212;16,262;'01_03_04_00_00_01_19_3a_69_;281
2020-03-18 08:42:00;0,294;1,000;0,005;0,295;1,304;225,31;50,00;94,213;16,262;'01_03_04_00_00_01_26_7a_79_;294
2020-03-18 08:43:02;0,281;1,000;0,011;0,281;1,252;224,44;49,99;94,213;16,262;'01_03_04_00_00_01_19_3a_69_;281
2020-03-18 08:44:03;0,299;1,000;0,004;0,299;1,317;226,14;49,99;94,214;16,262;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-18 08:45:05;0,280;1,000;0,011;0,279;1,245;224,78;50,00;94,214;16,262;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-18 08:46:06;0,296;1,000;0,005;0,297;1,329;223,41;49,98;94,215;16,262;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-18 08:47:13;0,284;1,000;0,015;0,286;1,274;222,88;49,98;94,215;16,262;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-18 08:48:14;0,390;0,997;0,029;0,393;1,758;222,36;50,00;94,216;16,262;'01_03_04_00_00_01_86_7a_01_;390
2020-03-18 08:49:16;0,375;1,000;0,019;0,375;1,691;222,11;50,00;94,217;16,262;'01_03_04_00_00_01_77_bb_85_;375
2020-03-18 08:50:17;0,376;1,000;0,019;0,391;1,695;221,71;50,01;94,217;16,262;'01_03_04_00_00_01_78_fb_81_;376
2020-03-18 08:51:19;0,376;1,000;0,020;0,375;1,685;223,14;50,02;94,218;16,262;'01_03_04_00_00_01_78_fb_81_;376
2020-03-18 08:52:26;0,361;1,000;0,020;0,362;1,621;222,87;50,02;94,219;16,262;'01_03_04_00_00_01_69_3b_8d_;361
2020-03-18 08:53:27;0,359;1,000;0,019;0,361;1,607;223,58;50,03;94,219;16,262;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 08:54:28;0,359;1,000;0,020;0,367;1,612;222,61;50,02;94,220;16,262;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 08:55:29;0,357;1,000;0,020;0,360;1,597;222,87;50,02;94,220;16,262;'01_03_04_00_00_01_65_3b_88_;357
2020-03-18 08:56:30;0,354;1,000;0,019;0,355;1,589;222,66;50,00;94,221;16,262;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-18 08:57:32;0,353;1,000;0,018;0,353;1,583;222,93;50,02;94,222;16,262;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-18 08:58:38;0,352;1,000;0,019;0,353;1,582;222,83;50,01;94,222;16,262;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-18 08:59:40;0,354;1,000;0,022;0,351;1,577;223,84;49,98;94,223;16,262;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-18 09:00:41;0,350;1,000;0,026;0,349;1,590;220,03;49,97;94,224;16,262;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 09:01:43;0,347;1,000;0,021;0,347;1,587;218,52;49,94;94,224;16,262;'01_03_04_00_00_01_5b_ba_58_;347
2020-03-18 09:02:44;0,346;1,000;0,018;0,347;1,590;217,29;49,96;94,225;16,263;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-18 09:03:45;0,364;1,000;0,025;0,345;1,676;217,06;49,97;94,225;16,263;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-18 09:04:46;0,292;1,000;0,015;0,294;1,345;217,03;49,97;94,226;16,263;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-18 09:05:53;0,307;1,000;0,021;0,309;1,403;219,21;49,98;94,226;16,263;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-18 09:06:55;0,300;1,000;0,017;0,295;1,349;222,33;49,99;94,227;16,263;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-18 09:07:56;0,313;1,000;0,023;0,312;1,398;223,82;49,99;94,227;16,263;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-18 09:09:03;0,294;1,000;0,018;0,294;1,304;225,34;50,00;94,228;16,263;'01_03_04_00_00_01_26_7a_79_;294
2020-03-18 09:10:05;0,311;1,000;0,025;0,313;1,382;224,96;50,03;94,228;16,263;'01_03_04_00_00_01_37_ba_75_;311
2020-03-18 09:11:06;0,294;1,000;0,018;0,298;1,301;225,94;50,03;94,229;16,263;'01_03_04_00_00_01_26_7a_79_;294
2020-03-18 09:12:07;0,311;1,000;0,023;0,312;1,383;224,73;50,02;94,230;16,263;'01_03_04_00_00_01_37_ba_75_;311
2020-03-18 09:13:09;0,306;1,000;0,016;0,301;1,357;225,43;50,01;94,230;16,263;'01_03_04_00_00_01_32_7a_76_;306
2020-03-18 09:14:10;0,247;1,000;0,008;0,246;1,135;224,59;50,01;94,231;16,263;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-18 09:15:12;0,218;1,000;0,014;0,226;1,014;224,66;50,01;94,231;16,263;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-18 09:16:19;0,370;0,929;0,149;0,405;1,786;223,07;50,01;94,232;16,263;'01_03_04_00_00_01_72_7b_86_;370
2020-03-18 09:17:21;0,364;0,926;0,148;0,392;1,757;223,01;50,00;94,232;16,263;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-18 09:18:22;0,385;0,921;0,164;0,419;1,849;226,02;50,00;94,233;16,263;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-18 09:19:23;0,350;0,918;0,152;0,379;1,681;225,93;50,00;94,233;16,264;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-18 09:20:25;0,370;0,931;0,144;0,396;1,772;224,03;50,00;94,234;16,264;'01_03_04_00_00_01_72_7b_86_;370
2020-03-18 09:21:31;0,454;0,930;0,181;0,485;2,159;226,03;50,00;94,235;16,264;'01_03_04_00_00_01_c6_7b_f1_;454
2020-03-18 09:22:32;0,447;0,931;0,178;0,484;2,129;225,90;50,00;94,236;16,265;'01_03_04_00_00_01_bf_ba_13_;447
2020-03-18 09:23:34;0,448;0,929;0,178;0,477;2,122;226,18;50,00;94,236;16,265;'01_03_04_00_00_01_c0_fb_f3_;448
2020-03-18 09:24:36;0,323;1,000;0,014;0,322;1,430;225,78;50,01;94,237;16,265;'01_03_04_00_00_01_43_ba_52_;323
2020-03-18 09:25:43;0,339;1,000;0,019;0,321;1,512;224,85;50,00;94,238;16,265;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-18 09:27:28;0,346;1,000;0,022;0,345;1,535;225,64;50,00;94,239;16,265;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-18 09:28:30;0,346;1,000;0,022;0,341;1,546;224,09;50,00;94,239;16,265;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-18 09:29:31;0,320;1,000;0,011;0,320;1,450;221,05;50,00;94,240;16,265;'01_03_04_00_00_01_40_fa_53_;320
2020-03-18 09:30:37;0,346;1,000;0,013;0,344;1,598;222,14;49,99;94,240;16,265;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-18 09:31:39;0,341;1,000;0,012;0,344;1,546;223,04;49,98;94,241;16,265;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-18 09:32:40;0,342;1,000;0,015;0,342;1,538;222,34;50,00;94,242;16,265;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-18 09:33:48;0,352;1,000;0,015;0,352;1,539;222,08;49,98;94,242;16,265;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-18 09:34:49;0,351;1,000;0,017;0,357;1,609;223,01;50,00;94,243;16,265;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-18 09:35:52;0,345;1,000;0,013;0,345;1,549;223,35;50,00;94,243;16,265;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 09:36:53;0,359;1,000;0,019;0,357;1,613;222,52;49,99;94,244;16,266;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 09:38:00;0,343;1,000;0,013;0,342;1,537;222,35;50,02;94,245;16,266;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-18 09:39:02;0,360;1,000;0,019;0,360;1,618;223,11;50,01;94,245;16,266;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-18 09:40:03;0,341;1,000;0,013;0,342;1,538;222,23;50,01;94,246;16,266;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-18 09:41:04;0,360;1,000;0,018;0,360;1,624;221,65;50,01;94,246;16,266;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-18 09:42:06;0,339;1,000;0,011;0,341;1,558;218,16;50,01;94,247;16,266;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-18 09:43:07;0,359;1,000;0,018;0,359;1,652;216,48;50,01;94,248;16,266;'01_03_04_00_00_01_67_ba_49_;359
2020-03-18 09:44:14;0,341;1,000;0,011;0,341;1,560;218,49;50,01;94,248;16,266;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-18 09:45:15;0,363;1,000;0,020;0,361;1,651;219,66;49,99;94,249;16,266;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-18 09:46:16;0,342;1,000;0,013;0,342;1,556;219,77;49,97;94,249;16,266;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-18 09:47:17;0,364;1,000;0,021;0,361;1,657;219,59;49,99;94,250;16,266;'01_03_04_00_00_01_6c_fb_8e_;364
2020-03-18 09:48:19;0,340;1,000;0,014;0,340;1,553;219,45;50,00;94,251;16,266;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-18 09:49:20;0,345;1,000;0,018;0,344;1,566;220,27;49,98;94,251;16,266;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 09:50:28;0,345;1,000;0,020;0,344;1,561;220,96;50,00;94,252;16,266;'01_03_04_00_00_01_59_3b_99_;345
2020-03-18 09:51:29;0,344;1,000;0,019;0,344;1,549;222,06;50,00;94,253;16,266;'01_03_04_00_00_01_58_fa_59_;344
2020-03-18 09:52:31;0,332;1,000;0,016;0,332;1,496;221,83;50,01;94,253;16,266;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-18 09:53:32;0,332;1,000;0,018;0,332;1,477;224,73;50,01;94,254;16,266;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-18 09:54:39;0,321;1,000;0,020;0,321;1,422;225,63;50,02;94,254;16,266;'01_03_04_00_00_01_41_3b_93_;321
2020-03-18 09:55:41;0,324;1,000;0,021;0,324;1,439;225,05;50,00;94,255;16,266;'01_03_04_00_00_01_44_fb_90_;324
2020-03-18 09:56:44;0,313;1,000;0,025;0,313;1,389;225,28;50,01;94,255;16,266;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-18 09:57:49;0,314;1,000;0,025;0,297;1,386;226,55;50,03;94,256;16,266;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-18 09:58:51;0,313;1,000;0,024;0,314;1,404;224,92;50,03;94,256;16,266;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-18 09:59:52;0,298;1,000;0,020;0,297;1,318;226,00;50,01;94,257;16,266;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-18 10:01:00;0,313;1,000;0,024;0,313;1,420;220,39;49,97;94,257;16,266;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-18 10:02:02;0,306;1,000;0,018;0,301;1,333;223,51;49,96;94,258;16,266;'01_03_04_00_00_01_32_7a_76_;306
2020-03-18 10:03:03;0,318;0,996;0,031;0,316;1,403;227,23;49,98;94,259;16,266;'01_03_04_00_00_01_3e_7a_73_;318
