2020-08-23 12:22:25;0,187;0,821;0,031;0,235;1,000;227,50;49,90;855,144;169,163;'01_03_14_08_e3_00_0a_01_f3_00_bb_00_1f_00_eb_03_35_00_0d_0c_68_00_02_94_cb_;0
2020-08-23 12:23:32;0,169;0,827;0,024;0,214;0,900;226,80;50,00;855,148;178,718;'01_03_14_08_dc_00_09_01_f4_00_a9_00_18_00_d6_03_3b_00_0d_0c_6c_00_02_ba_1e_;0
2020-08-23 12:24:34;0,187;0,824;0,031;0,234;1,000;226,90;50,00;855,151;169,653;'01_03_14_08_dd_00_0a_01_f4_00_bb_00_1f_00_ea_03_38_00_0d_0c_6f_00_02_96_b5_;0
2020-08-23 12:25:36;0,169;0,825;0,024;0,214;0,900;227,50;50,00;855,154;188,873;'01_03_14_08_e3_00_09_01_f4_00_a9_00_18_00_d6_03_39_00_0d_0c_72_00_02_e1_c9_;0
2020-08-23 12:26:37;0,187;0,817;0,032;0,236;1,000;228,70;50,00;855,157;195,706;'01_03_14_08_ef_00_0a_01_f4_00_bb_00_20_00_ec_03_31_00_0d_0c_75_00_02_fc_7a_;0
2020-08-23 12:27:39;0,168;0,815;0,025;0,214;0,900;229,00;49,90;855,160;134,730;'01_03_14_08_f2_00_09_01_f3_00_a8_00_19_00_d6_03_2f_00_0d_0c_78_00_02_0e_4a_;0
2020-08-23 12:28:45;0,188;0,826;0,032;0,235;1,000;227,60;50,00;855,163;175,147;'01_03_14_08_e4_00_0a_01_f4_00_bc_00_20_00_eb_03_3a_00_0d_0c_7b_00_02_ac_2b_;0
2020-08-23 12:29:46;0,168;0,812;0,026;0,214;0,900;229,80;50,00;855,166;161,644;'01_03_14_08_fa_00_09_01_f4_00_a8_00_1a_00_d6_03_2c_00_0d_0c_7e_00_02_77_6c_;0
2020-08-23 12:30:48;0,188;0,822;0,032;0,235;1,000;228,60;50,00;855,169;187,331;'01_03_14_08_ee_00_0a_01_f4_00_bc_00_20_00_eb_03_36_00_0d_0c_81_00_02_db_c3_;0
2020-08-23 12:31:48;0,171;0,828;0,026;0,217;0,900;229,40;50,00;855,172;135,678;'01_03_14_08_f6_00_09_01_f4_00_ab_00_1a_00_d9_03_3c_00_0d_0c_84_00_02_11_fe_;0
2020-08-23 12:32:50;0,188;0,820;0,032;0,235;1,000;229,20;49,90;855,175;131,098;'01_03_14_08_f4_00_0a_01_f3_00_bc_00_20_00_eb_03_34_00_0d_0c_87_00_02_00_1a_;0
2020-08-23 12:33:51;0,168;0,811;0,026;0,214;0,900;230,00;49,90;855,178;167,892;'01_03_14_08_fc_00_09_01_f3_00_a8_00_1a_00_d6_03_2b_00_0d_0c_8a_00_02_8f_d4_;0
2020-08-23 12:34:58;0,195;0,848;0,036;0,243;1,000;229,90;50,00;855,182;192,966;'01_03_14_08_fb_00_0a_01_f4_00_c3_00_24_00_f3_03_50_00_0d_0c_8e_00_02_f1_c6_;0
2020-08-23 12:36:00;0,171;0,831;0,026;0,216;0,900;228,60;50,00;855,185;137,224;'01_03_14_08_ee_00_09_01_f4_00_ab_00_1a_00_d8_03_3f_00_0d_0c_91_00_02_18_08_;0
2020-08-23 12:37:02;0,174;0,846;0,027;0,220;0,900;228,30;50,00;855,188;172,027;'01_03_14_08_eb_00_09_01_f4_00_ae_00_1b_00_dc_03_4e_00_0d_0c_94_00_02_9f_fb_;0
2020-08-23 12:38:45;0,189;0,825;0,032;0,237;1,000;228,90;49,90;855,193;153,905;'01_03_14_08_f1_00_0a_01_f3_00_bd_00_20_00_ed_03_39_00_0d_0c_99_00_02_59_31_;0
2020-08-23 12:39:47;0,170;0,820;0,026;0,216;0,900;230,10;50,00;855,196;176,397;'01_03_14_08_fd_00_09_01_f4_00_aa_00_1a_00_d8_03_34_00_0d_0c_9c_00_02_b1_0d_;0
2020-08-23 12:40:48;0,188;0,829;0,031;0,235;1,000;226,60;50,00;855,199;159,781;'01_03_14_08_da_00_0a_01_f4_00_bc_00_1f_00_eb_03_3d_00_0d_0c_9f_00_02_70_25_;0
2020-08-23 12:41:50;0,169;0,822;0,024;0,214;0,900;228,30;50,00;855,202;195,921;'01_03_14_08_eb_00_09_01_f4_00_a9_00_18_00_d6_03_36_00_0d_0c_a2_00_02_fd_51_;0
2020-08-23 12:42:51;0,187;0,824;0,031;0,234;1,000;226,90;50,00;855,205;177,803;'01_03_14_08_dd_00_0a_01_f4_00_bb_00_1f_00_ea_03_38_00_0d_0c_a5_00_02_b6_8b_;0
2020-08-23 12:43:52;0,141;0,884;0,024;0,174;0,700;227,70;50,00;855,208;180,795;'01_03_14_08_e5_00_07_01_f4_00_8d_00_18_00_ae_03_74_00_0d_0c_a8_00_02_c2_3b_;0
2020-08-23 12:44:59;0,169;0,821;0,035;0,207;0,900;228,70;50,00;855,211;168,663;'01_03_14_08_ef_00_09_01_f4_00_a9_00_23_00_cf_03_35_00_0d_0c_ab_00_02_92_d7_;0
2020-08-23 12:46:01;0,163;0,891;0,032;0,199;0,800;228,60;50,00;855,214;143,408;'01_03_14_08_ee_00_08_01_f4_00_a3_00_20_00_c7_03_7b_00_0d_0c_ae_00_02_30_30_;0
2020-08-23 12:47:02;0,143;0,894;0,025;0,176;0,700;228,40;50,00;855,217;189,567;'01_03_14_08_ec_00_07_01_f4_00_8f_00_19_00_b0_03_7e_00_0d_0c_b1_00_02_e4_7f_;0
2020-08-23 12:48:03;0,142;0,890;0,024;0,176;0,700;227,70;50,00;855,219;186,783;'01_03_14_08_e5_00_07_01_f4_00_8e_00_18_00_b0_03_7a_00_0d_0c_b3_00_02_d9_9f_;0
2020-08-23 12:49:10;0,144;0,902;0,025;0,178;0,700;228,00;50,00;855,222;192,190;'01_03_14_08_e8_00_07_01_f4_00_90_00_19_00_b2_03_86_00_0d_0c_b6_00_02_ee_be_;0
2020-08-23 12:50:11;0,160;0,878;0,031;0,197;0,800;227,60;50,00;855,225;167,067;'01_03_14_08_e4_00_08_01_f4_00_a0_00_1f_00_c5_03_6e_00_0d_0c_b9_00_02_8c_9b_;0
2020-08-23 12:51:12;0,142;0,886;0,025;0,177;0,700;228,80;50,00;855,227;169,278;'01_03_14_08_f0_00_07_01_f4_00_8e_00_19_00_b1_03_76_00_0d_0c_bb_00_02_95_3e_;0
2020-08-23 12:52:13;0,160;0,876;0,030;0,196;0,800;228,20;49,90;855,230;145,949;'01_03_14_08_ea_00_08_01_f3_00_a0_00_1e_00_c4_03_6c_00_0d_0c_be_00_02_3a_1d_;0
2020-08-23 12:53:15;0,141;0,880;0,024;0,174;0,700;228,80;50,00;855,232;134,696;'01_03_14_08_f0_00_07_01_f4_00_8d_00_18_00_ae_03_70_00_0d_0c_c0_00_02_0e_28_;0
2020-08-23 12:54:17;0,160;0,875;0,031;0,197;0,800;228,40;50,00;855,235;137,763;'01_03_14_08_ec_00_08_01_f4_00_a0_00_1f_00_c5_03_6b_00_0d_0c_c3_00_02_1a_23_;0
2020-08-23 12:55:19;0,143;0,890;0,025;0,178;0,700;229,40;50,00;855,238;153,567;'01_03_14_08_f6_00_07_01_f4_00_8f_00_19_00_b2_03_7a_00_0d_0c_c6_00_02_57_df_;0
2020-08-23 12:56:25;0,160;0,875;0,031;0,196;0,800;228,40;50,00;855,240;157,297;'01_03_14_08_ec_00_08_01_f4_00_a0_00_1f_00_c4_03_6b_00_0d_0c_c8_00_02_66_71_;0
2020-08-23 12:57:27;0,142;0,882;0,025;0,176;0,700;229,90;50,00;855,243;162,448;'01_03_14_08_fb_00_07_01_f4_00_8e_00_19_00_b0_03_72_00_0d_0c_cb_00_02_7a_90_;0
2020-08-23 12:58:28;0,160;0,875;0,031;0,197;0,800;228,40;50,00;855,246;166,880;'01_03_14_08_ec_00_08_01_f4_00_a0_00_1f_00_c5_03_6b_00_0d_0c_ce_00_02_8b_e0_;0
2020-08-23 12:59:29;0,073;0,792;0,010;0,101;0,400;230,40;50,00;855,248;142,295;'01_03_14_09_00_00_04_01_f4_00_49_00_0a_00_65_03_18_00_0d_0c_d0_00_02_2b_d7_;0
2020-08-23 13:00:31;0,072;0,785;0,009;0,101;0,400;229,20;50,00;855,249;151,846;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_65_03_11_00_0d_0c_d1_00_02_51_26_;0
2020-08-23 13:01:33;0,072;0,784;0,009;0,102;0,400;229,40;50,00;855,250;187,566;'01_03_14_08_f6_00_04_01_f4_00_48_00_09_00_66_03_10_00_0d_0c_d2_00_02_dc_ae_;0
2020-08-23 13:02:40;0,072;0,787;0,008;0,100;0,400;228,50;49,90;855,252;145,367;'01_03_14_08_ed_00_04_01_f3_00_48_00_08_00_64_03_13_00_0d_0c_d4_00_02_37_d7_;0
2020-08-23 13:03:42;0,072;0,788;0,008;0,101;0,400;228,30;50,00;855,253;185,037;'01_03_14_08_eb_00_04_01_f4_00_48_00_08_00_65_03_14_00_0d_0c_d5_00_02_d2_cd_;0
2020-08-23 13:04:43;0,072;0,785;0,009;0,101;0,400;229,20;50,00;855,254;188,647;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_65_03_11_00_0d_0c_d6_00_02_e0_e7_;0
2020-08-23 13:05:44;0,070;0,765;0,009;0,099;0,400;228,50;50,00;855,255;162,645;'01_03_14_08_ed_00_04_01_f4_00_46_00_09_00_63_02_fd_00_0d_0c_d7_00_02_7b_55_;0
2020-08-23 13:06:46;0,072;0,793;0,007;0,100;0,400;226,90;50,00;855,257;144,390;'01_03_14_08_dd_00_04_01_f4_00_48_00_07_00_64_03_19_00_0d_0c_d9_00_02_34_06_;0
2020-08-23 13:07:52;0,072;0,791;0,006;0,101;0,400;227,50;50,00;855,258;132,935;'01_03_14_08_e3_00_04_01_f4_00_48_00_06_00_65_03_17_00_0d_0c_da_00_02_07_47_;0
2020-08-23 13:08:54;0,072;0,792;0,009;0,102;0,400;227,10;50,00;855,259;184,630;'01_03_14_08_df_00_04_01_f4_00_48_00_09_00_66_03_18_00_0d_0c_db_00_02_d1_36_;0
2020-08-23 13:09:55;0,072;0,789;0,011;0,103;0,400;228,00;50,00;855,260;147,567;'01_03_14_08_e8_00_04_01_f4_00_48_00_0b_00_67_03_15_00_0d_0c_dc_00_02_40_6f_;0
2020-08-23 13:10:56;0,072;0,797;0,009;0,102;0,400;225,70;50,00;855,262;196,318;'01_03_14_08_d1_00_04_01_f4_00_48_00_09_00_66_03_1d_00_0d_0c_de_00_02_fe_de_;0
2020-08-23 13:11:58;0,073;0,795;0,010;0,102;0,400;229,30;50,00;855,263;179,756;'01_03_14_08_f5_00_04_01_f4_00_49_00_0a_00_66_03_1b_00_0d_0c_df_00_02_be_2c_;0
2020-08-23 13:13:04;0,072;0,786;0,007;0,101;0,400;228,90;50,00;855,264;183,245;'01_03_14_08_f1_00_04_01_f4_00_48_00_07_00_65_03_12_00_0d_0c_e0_00_02_cb_cd_;0
2020-08-23 13:14:06;0,072;0,784;0,009;0,102;0,400;229,30;50,00;855,265;157,925;'01_03_14_08_f5_00_04_01_f4_00_48_00_09_00_66_03_10_00_0d_0c_e1_00_02_68_e5_;0
2020-08-23 13:15:07;0,072;0,784;0,011;0,101;0,400;229,50;50,00;855,267;176,085;'01_03_14_08_f7_00_04_01_f4_00_48_00_0b_00_65_03_10_00_0d_0c_e3_00_02_af_d5_;0
2020-08-23 13:16:08;0,072;0,785;0,011;0,101;0,400;229,10;49,90;855,268;178,406;'01_03_14_08_f3_00_04_01_f3_00_48_00_0b_00_65_03_11_00_0d_0c_e4_00_02_b8_e6_;0
2020-08-23 13:17:10;0,072;0,787;0,011;0,101;0,400;228,70;50,00;855,269;154,230;'01_03_14_08_ef_00_04_01_f4_00_48_00_0b_00_65_03_13_00_0d_0c_e5_00_02_5a_76_;0
2020-08-23 13:18:18;0,072;0,783;0,010;0,101;0,400;229,80;50,00;855,271;141,956;'01_03_14_08_fa_00_04_01_f4_00_48_00_0a_00_65_03_0f_00_0d_0c_e7_00_02_2a_84_;0
2020-08-23 13:19:19;0,072;0,791;0,010;0,101;0,400;227,50;49,90;855,272;188,122;'01_03_14_08_e3_00_04_01_f3_00_48_00_0a_00_65_03_17_00_0d_0c_e8_00_02_de_da_;0
2020-08-23 13:20:20;0,072;0,788;0,008;0,100;0,400;228,40;50,00;855,273;174,629;'01_03_14_08_ec_00_04_01_f4_00_48_00_08_00_64_03_14_00_0d_0c_e9_00_02_aa_25_;0
2020-08-23 13:21:22;0,072;0,798;0,007;0,100;0,400;225,40;50,00;855,274;143,950;'01_03_14_08_ce_00_04_01_f4_00_48_00_07_00_64_03_1e_00_0d_0c_ea_00_02_32_4e_;0
2020-08-23 13:22:28;0,072;0,791;0,008;0,100;0,400;227,50;50,00;855,276;187,953;'01_03_14_08_e3_00_04_01_f4_00_48_00_08_00_64_03_17_00_0d_0c_ec_00_02_de_31_;0
2020-08-23 13:23:30;0,072;0,785;0,009;0,101;0,400;229,10;49,90;855,277;156,508;'01_03_14_08_f3_00_04_01_f3_00_48_00_09_00_65_03_11_00_0d_0c_ed_00_02_63_5c_;0
2020-08-23 13:24:31;0,072;0,788;0,009;0,102;0,400;228,40;50,00;855,278;132,728;'01_03_14_08_ec_00_04_01_f4_00_48_00_09_00_66_03_14_00_0d_0c_ee_00_02_06_78_;0
2020-08-23 13:25:33;0,073;0,790;0,010;0,102;0,400;230,90;50,00;855,279;142,375;'01_03_14_09_05_00_04_01_f4_00_49_00_0a_00_66_03_16_00_0d_0c_ef_00_02_2c_27_;0
2020-08-23 13:26:40;0,072;0,785;0,009;0,101;0,400;229,10;50,00;855,281;189,848;'01_03_14_08_f3_00_04_01_f4_00_48_00_09_00_65_03_11_00_0d_0c_f1_00_02_e5_98_;0
2020-08-23 13:27:42;0,072;0,783;0,009;0,101;0,400;229,70;50,00;855,282;159,808;'01_03_14_08_f9_00_04_01_f4_00_48_00_09_00_65_03_0f_00_0d_0c_f2_00_02_70_40_;0
2020-08-23 13:28:43;0,072;0,791;0,008;0,101;0,400;227,30;50,00;855,283;170,975;'01_03_14_08_e1_00_04_01_f4_00_48_00_08_00_65_03_17_00_0d_0c_f3_00_02_9b_df_;0
2020-08-23 13:29:44;0,073;0,791;0,009;0,101;0,400;230,50;50,00;855,285;194,468;'01_03_14_09_01_00_04_01_f4_00_49_00_09_00_65_03_17_00_0d_0c_f5_00_02_f7_a4_;0
2020-08-23 13:30:46;0,072;0,792;0,008;0,100;0,400;227,00;50,00;855,286;155,999;'01_03_14_08_de_00_04_01_f4_00_48_00_08_00_64_03_18_00_0d_0c_f6_00_02_61_5f_;0
2020-08-23 13:31:52;0,073;0,788;0,011;0,102;0,400;231,40;50,00;855,287;187,401;'01_03_14_09_0a_00_04_01_f4_00_49_00_0b_00_66_03_14_00_0d_0c_f7_00_02_dc_09_;0
2020-08-23 13:32:53;0,073;0,790;0,009;0,101;0,400;230,90;50,00;855,288;165,783;'01_03_14_09_05_00_04_01_f4_00_49_00_09_00_65_03_16_00_0d_0c_f8_00_02_87_97_;0
2020-08-23 13:33:55;0,073;0,791;0,010;0,101;0,400;230,60;50,00;855,290;167,079;'01_03_14_09_02_00_04_01_f4_00_49_00_0a_00_65_03_17_00_0d_0c_fa_00_02_8c_a7_;0
2020-08-23 13:34:56;0,073;0,786;0,011;0,102;0,400;232,10;50,00;855,291;137,452;'01_03_14_09_11_00_04_01_f4_00_49_00_0b_00_66_03_12_00_0d_0c_fb_00_02_18_ec_;0
2020-08-23 13:35:57;0,073;0,786;0,011;0,102;0,400;232,00;50,00;855,292;169,169;'01_03_14_09_10_00_04_01_f4_00_49_00_0b_00_66_03_12_00_0d_0c_fc_00_02_94_d1_;0
2020-08-23 13:37:05;0,074;0,793;0,010;0,102;0,400;233,10;50,00;855,293;186,571;'01_03_14_09_1b_00_04_01_f4_00_4a_00_0a_00_66_03_19_00_0d_0c_fd_00_02_d8_cb_;0
2020-08-23 13:38:48;0,073;0,787;0,010;0,102;0,400;231,60;50,00;855,296;169,651;'01_03_14_09_0c_00_04_01_f4_00_49_00_0a_00_66_03_13_00_0d_0d_00_00_02_96_b3_;0
2020-08-23 13:39:50;0,073;0,787;0,010;0,102;0,400;231,80;50,00;855,297;179,915;'01_03_14_09_0e_00_04_01_f4_00_49_00_0a_00_66_03_13_00_0d_0d_01_00_02_be_cb_;0
2020-08-23 13:40:51;0,074;0,796;0,011;0,102;0,400;232,30;50,00;855,298;154,266;'01_03_14_09_13_00_04_01_f4_00_4a_00_0b_00_66_03_1c_00_0d_0d_02_00_02_5a_9a_;0
2020-08-23 13:41:52;0,072;0,787;0,009;0,101;0,400;228,50;50,00;855,299;182,397;'01_03_14_08_ed_00_04_01_f4_00_48_00_09_00_65_03_13_00_0d_0d_03_00_02_c8_7d_;0
2020-08-23 13:42:54;0,073;0,793;0,009;0,102;0,400;230,10;50,00;855,301;151,758;'01_03_14_08_fd_00_04_01_f4_00_49_00_09_00_66_03_19_00_0d_0d_05_00_02_50_ce_;0
2020-08-23 13:43:59;0,072;0,789;0,007;0,101;0,400;228,10;50,00;855,302;162,724;'01_03_14_08_e9_00_04_01_f4_00_48_00_07_00_65_03_15_00_0d_0d_06_00_02_7b_a4_;0
2020-08-23 13:45:01;0,072;0,790;0,008;0,100;0,400;227,80;50,00;855,303;160,757;'01_03_14_08_e6_00_04_01_f4_00_48_00_08_00_64_03_16_00_0d_0d_07_00_02_73_f5_;0
2020-08-23 13:46:03;0,072;0,789;0,008;0,100;0,400;228,00;50,00;855,304;137,759;'01_03_14_08_e8_00_04_01_f4_00_48_00_08_00_64_03_15_00_0d_0d_08_00_02_1a_1f_;0
2020-08-23 13:47:04;0,072;0,789;0,008;0,100;0,400;228,00;50,00;855,306;179,167;'01_03_14_08_e8_00_04_01_f4_00_48_00_08_00_64_03_15_00_0d_0d_0a_00_02_bb_df_;0
2020-08-23 13:48:10;0,072;0,787;0,007;0,101;0,400;228,70;50,00;855,307;132,335;'01_03_14_08_ef_00_04_01_f4_00_48_00_07_00_65_03_13_00_0d_0d_0b_00_02_04_ef_;0
2020-08-23 13:49:12;0,072;0,791;0,008;0,102;0,400;227,30;50,00;855,308;179,939;'01_03_14_08_e1_00_04_01_f4_00_48_00_08_00_66_03_17_00_0d_0d_0c_00_02_be_e3_;0
2020-08-23 13:50:13;0,073;0,799;0,008;0,101;0,400;228,30;49,90;855,309;175,177;'01_03_14_08_eb_00_04_01_f3_00_49_00_08_00_65_03_1f_00_0d_0d_0d_00_02_ac_49_;0
2020-08-23 13:51:15;0,073;0,798;0,008;0,102;0,400;228,50;50,00;855,311;181,811;'01_03_14_08_ed_00_04_01_f4_00_49_00_08_00_66_03_1e_00_0d_0d_0f_00_02_c6_33_;0
2020-08-23 13:52:22;0,072;0,786;0,009;0,100;0,400;228,90;50,00;855,312;193,402;'01_03_14_08_f1_00_04_01_f4_00_48_00_09_00_64_03_12_00_0d_0d_10_00_02_f3_7a_;0
2020-08-23 13:53:22;0,072;0,789;0,008;0,101;0,400;227,90;50,00;855,313;168,285;'01_03_14_08_e7_00_04_01_f4_00_48_00_08_00_65_03_15_00_0d_0d_11_00_02_91_5d_;0
2020-08-23 13:54:23;0,072;0,787;0,009;0,101;0,400;228,70;49,90;855,315;194,306;'01_03_14_08_ef_00_04_01_f3_00_48_00_09_00_65_03_13_00_0d_0d_13_00_02_f7_02_;0
2020-08-23 13:55:25;0,072;0,789;0,008;0,102;0,400;227,90;50,00;855,316;169,388;'01_03_14_08_e7_00_04_01_f4_00_48_00_08_00_66_03_15_00_0d_0d_14_00_02_95_ac_;0
2020-08-23 13:56:26;0,073;0,798;0,008;0,101;0,400;228,60;50,00;855,317;177,984;'01_03_14_08_ee_00_04_01_f4_00_49_00_08_00_65_03_1e_00_0d_0d_15_00_02_b7_40_;0
2020-08-23 13:57:33;0,072;0,793;0,008;0,102;0,400;226,90;50,00;855,318;142,513;'01_03_14_08_dd_00_04_01_f4_00_48_00_08_00_66_03_19_00_0d_0d_16_00_02_2c_b1_;0
2020-08-23 13:58:35;0,073;0,801;0,008;0,102;0,400;227,70;50,00;855,320;154,453;'01_03_14_08_e5_00_04_01_f4_00_49_00_08_00_66_03_21_00_0d_0d_18_00_02_5b_55_;0
2020-08-23 13:59:36;0,073;0,801;0,007;0,101;0,400;227,60;50,00;855,321;136,077;'01_03_14_08_e4_00_04_01_f4_00_49_00_07_00_65_03_21_00_0d_0d_19_00_02_13_8d_;0
2020-08-23 14:00:37;0,072;0,792;0,007;0,099;0,400;227,10;50,00;855,322;166,542;'01_03_14_08_df_00_04_01_f4_00_48_00_07_00_63_03_18_00_0d_0d_1a_00_02_8a_8e_;0
2020-08-23 14:01:39;0,073;0,803;0,007;0,101;0,400;227,10;50,00;855,323;161,964;'01_03_14_08_df_00_04_01_f4_00_49_00_07_00_65_03_23_00_0d_0d_1b_00_02_78_ac_;0
2020-08-23 14:02:46;0,072;0,791;0,008;0,100;0,400;227,50;50,00;855,325;167,486;'01_03_14_08_e3_00_04_01_f4_00_48_00_08_00_64_03_17_00_0d_0d_1d_00_02_8e_3e_;0
2020-08-23 14:03:47;0,073;0,796;0,009;0,101;0,400;229,10;50,00;855,326;134,096;'01_03_14_08_f3_00_04_01_f4_00_49_00_09_00_65_03_1c_00_0d_0d_1e_00_02_0b_d0_;0
2020-08-23 14:04:48;0,072;0,788;0,008;0,100;0,400;228,30;50,00;855,327;196,255;'01_03_14_08_eb_00_04_01_f4_00_48_00_08_00_64_03_14_00_0d_0d_1f_00_02_fe_9f_;0
2020-08-23 14:05:50;0,072;0,788;0,009;0,101;0,400;228,20;50,00;855,328;195,075;'01_03_14_08_ea_00_04_01_f4_00_48_00_09_00_65_03_14_00_0d_0d_20_00_02_fa_03_;0
2020-08-23 14:06:51;0,072;0,791;0,008;0,100;0,400;227,40;50,00;855,330;164,814;'01_03_14_08_e2_00_04_01_f4_00_48_00_08_00_64_03_17_00_0d_0d_22_00_02_83_ce_;0
2020-08-23 14:07:53;0,073;0,793;0,009;0,102;0,400;229,90;50,00;855,331;145,805;'01_03_14_08_fb_00_04_01_f4_00_49_00_09_00_66_03_19_00_0d_0d_23_00_02_39_8d_;0
2020-08-23 14:08:59;0,072;0,783;0,008;0,101;0,400;229,60;50,00;855,332;174,404;'01_03_14_08_f8_00_04_01_f4_00_48_00_08_00_65_03_0f_00_0d_0d_24_00_02_a9_44_;0
2020-08-23 14:10:00;0,072;0,784;0,009;0,101;0,400;229,40;50,00;855,333;161,872;'01_03_14_08_f6_00_04_01_f4_00_48_00_09_00_65_03_10_00_0d_0d_25_00_02_78_50_;0
2020-08-23 14:11:02;0,073;0,793;0,010;0,101;0,400;230,10;50,00;855,335;191,344;'01_03_14_08_fd_00_04_01_f4_00_49_00_0a_00_65_03_19_00_0d_0d_27_00_02_eb_70_;0
2020-08-23 14:12:04;0,073;0,792;0,010;0,101;0,400;230,20;49,90;855,336;182,517;'01_03_14_08_fe_00_04_01_f3_00_49_00_0a_00_65_03_18_00_0d_0d_28_00_02_c8_f5_;0
2020-08-23 14:13:10;0,203;0,806;0,034;0,254;1,100;228,80;50,00;855,338;133,371;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_22_00_fe_03_26_00_0d_0d_2a_00_02_08_fb_;0
2020-08-23 14:14:12;0,190;0,831;0,027;0,238;1,000;228,60;50,00;855,341;155,944;'01_03_14_08_ee_00_0a_01_f4_00_be_00_1b_00_ee_03_3f_00_0d_0d_2d_00_02_61_28_;0
2020-08-23 14:15:13;0,186;0,817;0,026;0,235;1,000;227,60;50,00;855,344;176,159;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_1a_00_eb_03_31_00_0d_0d_30_00_02_b0_1f_;0
2020-08-23 14:16:14;0,200;0,874;0,032;0,249;1,000;228,60;50,00;855,347;164,617;'01_03_14_08_ee_00_0a_01_f4_00_c8_00_20_00_f9_03_6a_00_0d_0d_33_00_02_83_09_;0
2020-08-23 14:17:15;0,183;0,799;0,025;0,232;1,000;228,80;50,00;855,351;193,238;'01_03_14_08_f0_00_0a_01_f4_00_b7_00_19_00_e8_03_1f_00_0d_0d_37_00_02_f2_d6_;0
2020-08-23 14:18:17;0,199;0,864;0,032;0,250;1,000;230,30;50,00;855,354;131,275;'01_03_14_08_ff_00_0a_01_f4_00_c7_00_20_00_fa_03_60_00_0d_0d_3a_00_02_00_cb_;0
2020-08-23 14:19:19;0,184;0,800;0,026;0,233;1,000;229,80;50,00;855,358;155,861;'01_03_14_08_fa_00_0a_01_f4_00_b8_00_1a_00_e9_03_20_00_0d_0d_3e_00_02_60_d5_;0
2020-08-23 14:20:26;0,201;0,872;0,033;0,252;1,000;230,50;50,00;855,361;189,677;'01_03_14_09_01_00_0a_01_f4_00_c9_00_21_00_fc_03_68_00_0d_0d_41_00_02_e4_ed_;0
2020-08-23 14:21:27;0,192;0,837;0,027;0,243;1,000;229,20;50,00;855,365;153,799;'01_03_14_08_f4_00_0a_01_f4_00_c0_00_1b_00_f3_03_45_00_0d_0d_45_00_02_58_c7_;0
2020-08-23 14:22:28;0,204;0,807;0,032;0,256;1,100;229,60;50,00;855,368;148,186;'01_03_14_08_f8_00_0b_01_f4_00_cc_00_20_01_00_03_27_00_0d_0d_48_00_02_42_da_;0
2020-08-23 14:23:30;0,187;0,810;0,026;0,239;1,000;230,70;50,00;855,371;156,725;'01_03_14_09_03_00_0a_01_f4_00_bb_00_1a_00_ef_03_2a_00_0d_0d_4b_00_02_64_35_;0
2020-08-23 14:24:31;0,205;0,805;0,034;0,259;1,100;231,40;50,00;855,375;195,182;'01_03_14_09_0a_00_0b_01_f4_00_cd_00_22_01_03_03_25_00_0d_0d_4f_00_02_fa_6e_;0
2020-08-23 14:25:32;0,194;0,834;0,031;0,247;1,000;232,40;50,00;855,378;144,566;'01_03_14_09_14_00_0a_01_f4_00_c2_00_1f_00_f7_03_42_00_0d_0d_52_00_02_34_b6_;0
2020-08-23 14:26:39;0,212;0,836;0,037;0,266;1,100;230,50;50,00;855,382;175,671;'01_03_14_09_01_00_0b_01_f4_00_d4_00_25_01_0a_03_44_00_0d_0d_56_00_02_ae_37_;0
2020-08-23 14:27:40;0,212;0,836;0,036;0,265;1,100;230,30;50,00;855,385;174,613;'01_03_14_08_ff_00_0b_01_f4_00_d4_00_24_01_09_03_44_00_0d_0d_59_00_02_aa_15_;0
2020-08-23 14:28:42;0,210;0,828;0,036;0,263;1,100;230,40;50,00;855,389;151,460;'01_03_14_09_00_00_0b_01_f4_00_d2_00_24_01_07_03_3c_00_0d_0d_5d_00_02_4f_a4_;0
2020-08-23 14:29:43;0,188;0,811;0,028;0,239;1,000;231,60;50,00;855,392;149,031;'01_03_14_09_0c_00_0a_01_f4_00_bc_00_1c_00_ef_03_2b_00_0d_0d_60_00_02_46_27_;0
2020-08-23 14:30:45;0,205;0,807;0,034;0,258;1,100;230,90;50,00;855,395;148,194;'01_03_14_09_05_00_0b_01_f4_00_cd_00_22_01_02_03_27_00_0d_0d_63_00_02_42_e2_;0
2020-08-23 14:31:52;0,190;0,823;0,028;0,243;1,000;230,70;50,00;855,399;189,104;'01_03_14_09_03_00_0a_01_f4_00_be_00_1c_00_f3_03_37_00_0d_0d_67_00_02_e2_b0_;0
2020-08-23 14:32:54;0,210;0,831;0,035;0,264;1,100;229,50;50,00;855,403;146,590;'01_03_14_08_f7_00_0b_01_f4_00_d2_00_23_01_08_03_3f_00_0d_0d_6b_00_02_3c_9e_;0
2020-08-23 14:33:55;0,187;0,815;0,026;0,239;1,000;229,20;50,00;855,406;187,214;'01_03_14_08_f4_00_0a_01_f4_00_bb_00_1a_00_ef_03_2f_00_0d_0d_6e_00_02_db_4e_;0
