2019-11-20 11:27:11;0,202;0,766;0,017;0,266;1,200;219,50;50,00;14,889;16,119;'01_03_14_08_93_00_0c_01_f4_00_ca_00_11_01_0a_02_fe_00_00_3a_29_00_00_3e_f7_;0
2019-11-20 11:28:11;0,204;0,774;0,016;0,270;1,200;219,60;50,00;14,893;19,899;'01_03_14_08_94_00_0c_01_f4_00_cc_00_10_01_0e_03_06_00_00_3a_2d_00_00_4d_bb_;0
2019-11-20 11:30:06;0,201;0,753;0,016;0,267;1,200;222,20;50,00;14,899;36,150;'01_03_14_08_ae_00_0c_01_f4_00_c9_00_10_01_0b_02_f1_00_00_3a_33_00_00_8d_36_;0
2019-11-20 11:31:06;0,204;0,764;0,019;0,269;1,200;222,50;50,00;14,903;43,776;'01_03_14_08_b1_00_0c_01_f4_00_cc_00_13_01_0d_02_fc_00_00_3a_37_00_00_ab_00_;0
2019-11-20 11:32:08;0,203;0,762;0,018;0,268;1,200;221,80;50,00;14,906;15,374;'01_03_14_08_aa_00_0c_01_f4_00_cb_00_12_01_0c_02_fa_00_00_3a_3a_00_00_3c_0e_;0
2019-11-20 11:33:10;0,201;0,820;0,018;0,266;1,100;222,60;50,00;14,910;11,198;'01_03_14_08_b2_00_0b_01_f4_00_c9_00_12_01_0a_03_34_00_00_3a_3e_00_00_2b_be_;0
2019-11-20 11:34:11;0,200;0,817;0,017;0,265;1,100;222,30;50,00;14,913;48,189;'01_03_14_08_af_00_0b_01_f4_00_c8_00_11_01_09_03_31_00_00_3a_41_00_00_bc_3d_;0
2019-11-20 11:35:12;0,218;0,825;0,023;0,284;1,200;220,00;50,00;14,917;59,831;'01_03_14_08_98_00_0c_01_f4_00_da_00_17_01_1c_03_39_00_00_3a_45_00_00_e9_b7_;0
2019-11-20 11:36:13;0,205;0,777;0,017;0,269;1,200;219,80;50,00;14,920;51,601;'01_03_14_08_96_00_0c_01_f4_00_cd_00_11_01_0d_03_09_00_00_3a_48_00_00_c9_91_;0
2019-11-20 11:37:19;0,202;0,768;0,017;0,268;1,200;219,00;50,00;14,924;12,581;'01_03_14_08_8e_00_0c_01_f4_00_ca_00_11_01_0c_03_00_00_00_3a_4c_00_00_31_25_;0
2019-11-20 11:38:21;0,205;0,775;0,018;0,271;1,200;220,20;50,00;14,927;37,605;'01_03_14_08_9a_00_0c_01_f4_00_cd_00_12_01_0f_03_07_00_00_3a_4f_00_00_92_e5_;0
2019-11-20 11:39:22;0,208;0,790;0,019;0,274;1,200;219,40;50,00;14,931;3,122;'01_03_14_08_92_00_0c_01_f4_00_d0_00_13_01_12_03_16_00_00_3a_53_00_00_0c_32_;0
2019-11-20 11:40:29;0,200;0,756;0,017;0,266;1,200;220,40;50,00;14,934;62,840;'01_03_14_08_9c_00_0c_01_f4_00_c8_00_11_01_0a_02_f4_00_00_3a_56_00_00_f5_78_;0
2019-11-20 11:41:31;0,174;0,797;0,021;0,226;1,000;218,20;50,00;14,938;21,077;'01_03_14_08_86_00_0a_01_f4_00_ae_00_15_00_e2_03_1d_00_00_3a_5a_00_00_52_55_;0
2019-11-20 11:42:33;0,178;0,814;0,022;0,230;1,000;218,60;50,00;14,941;57,630;'01_03_14_08_8a_00_0a_01_f4_00_b2_00_16_00_e6_03_2e_00_00_3a_5d_00_00_e1_1e_;0
2019-11-20 11:43:35;0,178;0,812;0,023;0,229;1,000;219,10;50,00;14,944;36,818;'01_03_14_08_8f_00_0a_01_f4_00_b2_00_17_00_e5_03_2c_00_00_3a_60_00_00_8f_d2_;0
2019-11-20 11:44:41;0,176;0,801;0,022;0,228;1,000;219,70;50,00;14,947;61,990;'01_03_14_08_95_00_0a_01_f4_00_b0_00_16_00_e4_03_21_00_00_3a_63_00_00_f2_26_;0
2019-11-20 11:45:42;0,180;0,811;0,023;0,232;1,000;221,70;50,00;14,951;6,858;'01_03_14_08_a9_00_0a_01_f4_00_b4_00_17_00_e8_03_2b_00_00_3a_67_00_00_1a_ca_;0
2019-11-20 11:46:44;0,159;0,898;0,028;0,198;0,800;221,10;50,00;14,953;60,884;'01_03_14_08_a3_00_08_01_f4_00_9f_00_1c_00_c6_03_82_00_00_3a_69_00_00_ed_d4_;0
2019-11-20 11:47:45;0,151;0,850;0,024;0,189;0,800;221,90;50,00;14,956;54,003;'01_03_14_08_ab_00_08_01_f4_00_97_00_18_00_bd_03_52_00_00_3a_6c_00_00_d2_f3_;0
2019-11-20 11:48:47;0,151;0,851;0,025;0,189;0,800;221,70;50,00;14,959;20,343;'01_03_14_08_a9_00_08_01_f4_00_97_00_19_00_bd_03_53_00_00_3a_6f_00_00_4f_77_;0
2019-11-20 11:49:53;0,151;0,852;0,024;0,189;0,800;221,40;50,00;14,961;2,648;'01_03_14_08_a6_00_08_01_f4_00_97_00_18_00_bd_03_54_00_00_3a_71_00_00_0a_58_;0
2019-11-20 11:50:54;0,151;0,843;0,026;0,189;0,800;223,80;50,00;14,964;55,682;'01_03_14_08_be_00_08_01_f4_00_97_00_1a_00_bd_03_4b_00_00_3a_74_00_00_d9_82_;0
2019-11-20 11:51:56;0,152;0,855;0,025;0,191;0,800;222,10;50,00;14,967;30,447;'01_03_14_08_ad_00_08_01_f4_00_98_00_19_00_bf_03_57_00_00_3a_77_00_00_76_ef_;0
2019-11-20 11:52:58;0,150;0,842;0,023;0,188;0,800;222,50;50,00;14,969;15,145;'01_03_14_08_b1_00_08_01_f4_00_96_00_17_00_bc_03_4a_00_00_3a_79_00_00_3b_29_;0
2019-11-20 11:54:05;0,149;0,843;0,023;0,187;0,800;220,80;50,00;14,972;57,636;'01_03_14_08_a0_00_08_01_f4_00_95_00_17_00_bb_03_4b_00_00_3a_7c_00_00_e1_24_;0
2019-11-20 11:55:06;0,151;0,859;0,024;0,189;0,800;219,70;50,00;14,975;40,923;'01_03_14_08_95_00_08_01_f4_00_97_00_18_00_bd_03_5b_00_00_3a_7f_00_00_9f_db_;0
2019-11-20 11:56:07;0,151;0,852;0,024;0,189;0,800;221,40;50,00;14,977;2,667;'01_03_14_08_a6_00_08_01_f4_00_97_00_18_00_bd_03_54_00_00_3a_81_00_00_0a_6b_;0
2019-11-20 11:57:08;0,150;0,844;0,023;0,188;0,800;221,90;50,00;14,980;37,827;'01_03_14_08_ab_00_08_01_f4_00_96_00_17_00_bc_03_4c_00_00_3a_84_00_00_93_c3_;0
2019-11-20 11:58:15;0,165;0,831;0,029;0,205;0,900;220,40;50,00;14,983;34,653;'01_03_14_08_9c_00_09_01_f4_00_a5_00_1d_00_cd_03_3f_00_00_3a_87_00_00_87_5d_;0
2019-11-20 11:59:17;0,194;0,796;0,030;0,247;1,100;221,30;50,00;14,985;27,303;'01_03_14_08_a5_00_0b_01_f4_00_c2_00_1e_00_f7_03_1c_00_00_3a_89_00_00_6a_a7_;0
2019-11-20 12:00:19;0,209;0,856;0,025;0,259;1,100;221,80;50,00;14,989;15,953;'01_03_14_08_aa_00_0b_01_f4_00_d1_00_19_01_03_03_58_00_00_3a_8d_00_00_3e_51_;0
2019-11-20 12:01:20;0,197;0,807;0,023;0,246;1,100;221,70;49,90;14,992;19,899;'01_03_14_08_a9_00_0b_01_f3_00_c5_00_17_00_f6_03_27_00_00_3a_90_00_00_4d_bb_;0
2019-11-20 12:02:21;0,195;0,803;0,023;0,245;1,100;220,50;49,90;14,996;60,088;'01_03_14_08_9d_00_0b_01_f3_00_c3_00_17_00_f5_03_23_00_00_3a_94_00_00_ea_b8_;0
2019-11-20 12:03:23;0,191;0,797;0,020;0,241;1,100;217,80;49,90;14,999;50,645;'01_03_14_08_82_00_0b_01_f3_00_bf_00_14_00_f1_03_1d_00_00_3a_97_00_00_c5_d5_;0
2019-11-20 12:04:29;0,191;0,868;0,022;0,240;1,000;219,80;50,00;15,003;51,288;'01_03_14_08_96_00_0a_01_f4_00_bf_00_16_00_f0_03_64_00_00_3a_9b_00_00_c8_58_;0
2019-11-20 12:05:31;0,176;0,804;0,022;0,227;1,000;218,70;50,00;15,006;48,844;'01_03_14_08_8b_00_0a_01_f4_00_b0_00_16_00_e3_03_24_00_00_3a_9e_00_00_be_cc_;0
2019-11-20 12:06:32;0,176;0,800;0,023;0,227;1,000;219,80;50,00;15,009;9,618;'01_03_14_08_96_00_0a_01_f4_00_b0_00_17_00_e3_03_20_00_00_3a_a1_00_00_25_92_;0
2019-11-20 12:07:34;0,204;0,838;0,031;0,250;1,100;221,30;50,00;15,012;19,017;'01_03_14_08_a5_00_0b_01_f4_00_cc_00_1f_00_fa_03_46_00_00_3a_a4_00_00_4a_49_;0
2019-11-20 12:08:40;0,215;0,890;0,027;0,261;1,100;219,40;50,00;15,016;43,299;'01_03_14_08_92_00_0b_01_f4_00_d7_00_1b_01_05_03_7a_00_00_3a_a8_00_00_a9_23_;0
2019-11-20 12:09:41;0,195;0,810;0,029;0,246;1,100;218,70;50,00;15,020;52,244;'01_03_14_08_8b_00_0b_01_f4_00_c3_00_1d_00_f6_03_2a_00_00_3a_ac_00_00_cc_14_;0
2019-11-20 12:10:43;0,191;0,799;0,028;0,241;1,100;217,10;50,00;15,023;42,546;'01_03_14_08_7b_00_0b_01_f4_00_bf_00_1c_00_f1_03_1f_00_00_3a_af_00_00_a6_32_;0
2019-11-20 12:11:44;0,177;0,798;0,024;0,228;1,000;221,60;50,00;15,026;15,068;'01_03_14_08_a8_00_0a_01_f4_00_b1_00_18_00_e4_03_1e_00_00_3a_b2_00_00_3a_dc_;0
2019-11-20 12:12:46;0,177;0,800;0,023;0,228;1,000;221,00;50,00;15,029;65,299;'01_03_14_08_a2_00_0a_01_f4_00_b1_00_17_00_e4_03_20_00_00_3a_b5_00_00_ff_13_;0
2019-11-20 12:13:52;0,174;0,783;0,022;0,225;1,000;222,20;50,00;15,032;45,680;'01_03_14_08_ae_00_0a_01_f4_00_ae_00_16_00_e1_03_0f_00_00_3a_b8_00_00_b2_70_;0
2019-11-20 12:14:53;0,176;0,782;0,024;0,228;1,000;225,00;50,00;15,035;7,726;'01_03_14_08_ca_00_0a_01_f4_00_b0_00_18_00_e4_03_0e_00_00_3a_bb_00_00_1e_2e_;0
2019-11-20 12:15:55;0,177;0,791;0,024;0,229;1,000;223,50;50,00;15,039;48,904;'01_03_14_08_bb_00_0a_01_f4_00_b1_00_18_00_e5_03_17_00_00_3a_bf_00_00_bf_08_;0
2019-11-20 12:16:57;0,176;0,786;0,023;0,228;1,000;223,70;50,00;15,042;52,637;'01_03_14_08_bd_00_0a_01_f4_00_b0_00_17_00_e4_03_12_00_00_3a_c2_00_00_cd_9d_;0
2019-11-20 12:17:58;0,207;0,843;0,034;0,254;1,100;223,20;50,00;15,045;56,982;'01_03_14_08_b8_00_0b_01_f4_00_cf_00_22_00_fe_03_4b_00_00_3a_c5_00_00_de_96_;0
2019-11-20 12:19:05;0,175;0,792;0,023;0,227;1,000;220,90;50,00;15,049;52,578;'01_03_14_08_a1_00_0a_01_f4_00_af_00_17_00_e3_03_18_00_00_3a_c9_00_00_cd_62_;0
2019-11-20 12:20:06;0,177;0,806;0,022;0,228;1,000;219,40;50,00;15,052;0,818;'01_03_14_08_92_00_0a_01_f4_00_b1_00_16_00_e4_03_26_00_00_3a_cc_00_00_03_32_;0
2019-11-20 12:21:07;0,175;0,798;0,021;0,227;1,000;219,20;50,00;15,055;12,835;'01_03_14_08_90_00_0a_01_f4_00_af_00_15_00_e3_03_1e_00_00_3a_cf_00_00_32_23_;0
2019-11-20 12:22:09;0,177;0,812;0,021;0,228;1,000;217,90;50,00;15,058;16,207;'01_03_14_08_83_00_0a_01_f4_00_b1_00_15_00_e4_03_2c_00_00_3a_d2_00_00_3f_4f_;0
2019-11-20 12:23:11;0,176;0,798;0,021;0,227;1,000;220,30;50,00;15,061;40,798;'01_03_14_08_9b_00_0a_01_f4_00_b0_00_15_00_e3_03_1e_00_00_3a_d5_00_00_9f_5e_;0
2019-11-20 12:24:18;0,193;0,794;0,028;0,246;1,100;220,70;50,00;15,064;35,392;'01_03_14_08_9f_00_0b_01_f4_00_c1_00_1c_00_f6_03_1a_00_00_3a_d8_00_00_8a_40_;0
2019-11-20 12:25:20;0,178;0,800;0,024;0,229;1,000;222,40;50,00;15,067;7,154;'01_03_14_08_b0_00_0a_01_f4_00_b2_00_18_00_e5_03_20_00_00_3a_db_00_00_1b_f2_;0
2019-11-20 12:26:21;0,176;0,790;0,023;0,226;1,000;222,60;50,00;15,070;13,614;'01_03_14_08_b2_00_0a_01_f4_00_b0_00_17_00_e2_03_16_00_00_3a_de_00_00_35_2e_;0
2019-11-20 12:27:23;0,177;0,791;0,024;0,228;1,000;223,50;50,00;15,074;9,034;'01_03_14_08_bb_00_0a_01_f4_00_b1_00_18_00_e4_03_17_00_00_3a_e2_00_00_23_4a_;0
2019-11-20 12:28:29;0,179;0,800;0,025;0,231;1,000;223,60;50,00;15,077;30,322;'01_03_14_08_bc_00_0a_01_f4_00_b3_00_19_00_e7_03_20_00_00_3a_e5_00_00_76_72_;0
2019-11-20 12:30:07;0,176;0,792;0,023;0,227;1,000;222,10;50,00;15,082;1,382;'01_03_14_08_ad_00_0a_01_f4_00_b0_00_17_00_e3_03_18_00_00_3a_ea_00_00_05_66_;0
2019-11-20 12:31:08;0,201;0,826;0,032;0,255;1,100;221,10;50,00;15,085;21,137;'01_03_14_08_a3_00_0b_01_f4_00_c9_00_20_00_ff_03_3a_00_00_3a_ed_00_00_52_91_;0
2019-11-20 12:32:09;0,182;0,819;0,025;0,234;1,000;222,10;50,00;15,088;59,613;'01_03_14_08_ad_00_0a_01_f4_00_b6_00_19_00_ea_03_33_00_00_3a_f0_00_00_e8_dd_;0
2019-11-20 12:33:11;0,189;0,852;0,028;0,242;1,000;221,80;50,00;15,091;6,696;'01_03_14_08_aa_00_0a_01_f4_00_bd_00_1c_00_f2_03_54_00_00_3a_f3_00_00_1a_28_;0
2019-11-20 12:34:12;0,188;0,842;0,029;0,241;1,000;223,10;50,00;15,094;3,275;'01_03_14_08_b7_00_0a_01_f4_00_bc_00_1d_00_f1_03_4a_00_00_3a_f6_00_00_0c_cb_;0
2019-11-20 12:35:13;0,196;0,800;0,031;0,250;1,100;222,50;50,00;15,097;63,270;'01_03_14_08_b1_00_0b_01_f4_00_c4_00_1f_00_fa_03_20_00_00_3a_f9_00_00_f7_26_;0
2019-11-20 12:36:14;0,194;0,789;0,030;0,248;1,100;223,30;50,00;15,101;9,695;'01_03_14_08_b9_00_0b_01_f4_00_c2_00_1e_00_f8_03_15_00_00_3a_fd_00_00_25_df_;0
2019-11-20 12:37:16;0,196;0,794;0,032;0,249;1,100;224,40;50,00;15,104;61,707;'01_03_14_08_c4_00_0b_01_f4_00_c4_00_20_00_f9_03_1a_00_00_3b_00_00_00_f1_0b_;0
2019-11-20 12:38:17;0,199;0,811;0,033;0,253;1,100;222,80;49,90;15,107;4,094;'01_03_14_08_b4_00_0b_01_f3_00_c7_00_21_00_fd_03_2b_00_00_3b_03_00_00_0f_fe_;0
2019-11-20 12:39:24;0,188;0,842;0,028;0,241;1,000;223,10;50,00;15,110;2,552;'01_03_14_08_b7_00_0a_01_f4_00_bc_00_1c_00_f1_03_4a_00_00_3b_06_00_00_09_f8_;0
2019-11-20 12:40:26;0,194;0,791;0,030;0,246;1,100;222,90;50,00;15,114;59,680;'01_03_14_08_b5_00_0b_01_f4_00_c2_00_1e_00_f6_03_17_00_00_3b_0a_00_00_e9_20_;0
2019-11-20 12:41:27;0,185;0,831;0,027;0,237;1,000;222,60;50,00;15,117;7,808;'01_03_14_08_b2_00_0a_01_f4_00_b9_00_1b_00_ed_03_3f_00_00_3b_0d_00_00_1e_80_;0
2019-11-20 12:42:35;0,181;0,813;0,025;0,232;1,000;222,50;50,00;15,120;56,807;'01_03_14_08_b1_00_0a_01_f4_00_b5_00_19_00_e8_03_2d_00_00_3b_10_00_00_dd_e7_;0
2019-11-20 12:43:36;0,183;0,825;0,025;0,235;1,000;221,80;50,00;15,124;47,475;'01_03_14_08_aa_00_0a_01_f4_00_b7_00_19_00_eb_03_39_00_00_3b_14_00_00_b9_73_;0
2019-11-20 12:44:38;0,187;0,842;0,027;0,239;1,000;222,00;50,00;15,127;43,912;'01_03_14_08_ac_00_0a_01_f4_00_bb_00_1b_00_ef_03_4a_00_00_3b_17_00_00_ab_88_;0
2019-11-20 12:45:40;0,181;0,818;0,025;0,233;1,000;221,10;50,00;15,130;41,935;'01_03_14_08_a3_00_0a_01_f4_00_b5_00_19_00_e9_03_32_00_00_3b_1a_00_00_a3_cf_;0
2019-11-20 12:46:41;0,180;0,810;0,024;0,231;1,000;222,10;50,00;15,133;43,771;'01_03_14_08_ad_00_0a_01_f4_00_b4_00_18_00_e7_03_2a_00_00_3b_1d_00_00_aa_fb_;0
2019-11-20 12:47:43;0,186;0,843;0,025;0,238;1,000;220,50;50,00;15,136;31,959;'01_03_14_08_9d_00_0a_01_f4_00_ba_00_19_00_ee_03_4b_00_00_3b_20_00_00_7c_d7_;0
2019-11-20 12:48:49;0,180;0,815;0,024;0,231;1,000;220,80;50,00;15,140;0,347;'01_03_14_08_a0_00_0a_01_f4_00_b4_00_18_00_e7_03_2f_00_00_3b_24_00_00_01_5b_;0
2019-11-20 12:49:51;0,183;0,829;0,024;0,234;1,000;220,70;50,00;15,143;34,328;'01_03_14_08_9f_00_0a_01_f4_00_b7_00_18_00_ea_03_3d_00_00_3b_27_00_00_86_18_;0
2019-11-20 12:50:52;0,185;0,835;0,025;0,236;1,000;221,40;50,00;15,146;8,343;'01_03_14_08_a6_00_0a_01_f4_00_b9_00_19_00_ec_03_43_00_00_3b_2a_00_00_20_97_;0
2019-11-20 12:51:54;0,183;0,826;0,025;0,235;1,000;221,50;50,00;15,149;29,907;'01_03_14_08_a7_00_0a_01_f4_00_b7_00_19_00_eb_03_3a_00_00_3b_2d_00_00_74_d3_;0
2019-11-20 12:52:55;0,182;0,825;0,024;0,234;1,000;220,50;50,00;15,153;22,821;'01_03_14_08_9d_00_0a_01_f4_00_b6_00_18_00_ea_03_39_00_00_3b_31_00_00_59_25_;0
2019-11-20 12:53:56;0,191;0,852;0,030;0,245;1,000;224,00;50,00;15,156;34,098;'01_03_14_08_c0_00_0a_01_f4_00_bf_00_1e_00_f5_03_54_00_00_3b_34_00_00_85_32_;0
2019-11-20 12:55:03;0,185;0,830;0,027;0,236;1,000;222,80;50,00;15,159;43,861;'01_03_14_08_b4_00_0a_01_f4_00_b9_00_1b_00_ec_03_3e_00_00_3b_37_00_00_ab_55_;0
2019-11-20 12:56:04;0,180;0,804;0,026;0,232;1,000;223,70;50,00;15,163;10,875;'01_03_14_08_bd_00_0a_01_f4_00_b4_00_1a_00_e8_03_24_00_00_3b_3b_00_00_2a_7b_;0
2019-11-20 12:57:05;0,185;0,826;0,027;0,238;1,000;223,80;50,00;15,166;48,174;'01_03_14_08_be_00_0a_01_f4_00_b9_00_1b_00_ee_03_3a_00_00_3b_3e_00_00_bc_2e_;0
2019-11-20 12:58:07;0,189;0,849;0,028;0,242;1,000;222,50;50,00;15,169;35,861;'01_03_14_08_b1_00_0a_01_f4_00_bd_00_1c_00_f2_03_51_00_00_3b_41_00_00_8c_15_;0
2019-11-20 12:59:13;0,179;0,801;0,025;0,231;1,000;223,20;50,00;15,172;51,100;'01_03_14_08_b8_00_0a_01_f4_00_b3_00_19_00_e7_03_21_00_00_3b_44_00_00_c7_9c_;0
2019-11-20 13:00:15;0,197;0,807;0,032;0,250;1,100;221,90;50,00;15,176;17,074;'01_03_14_08_ab_00_0b_01_f4_00_c5_00_20_00_fa_03_27_00_00_3b_48_00_00_42_b2_;0
2019-11-20 13:01:17;0,183;0,823;0,026;0,234;1,000;222,20;50,00;15,179;38,213;'01_03_14_08_ae_00_0a_01_f4_00_b7_00_1a_00_ea_03_37_00_00_3b_4b_00_00_95_45_;0
2019-11-20 13:02:19;0,194;0,793;0,031;0,247;1,100;222,40;50,00;15,182;33,621;'01_03_14_08_b0_00_0b_01_f4_00_c2_00_1f_00_f7_03_19_00_00_3b_4e_00_00_83_55_;0
2019-11-20 13:03:26;0,181;0,809;0,026;0,232;1,000;223,50;50,00;15,185;23,726;'01_03_14_08_bb_00_0a_01_f4_00_b5_00_1a_00_e8_03_29_00_00_3b_51_00_00_5c_ae_;0
2019-11-20 13:04:28;0,187;0,835;0,029;0,240;1,000;223,90;50,00;15,189;32,931;'01_03_14_08_bf_00_0a_01_f4_00_bb_00_1d_00_f0_03_43_00_00_3b_55_00_00_80_a3_;0
2019-11-20 13:05:29;0,185;0,828;0,027;0,237;1,000;223,30;49,90;15,192;56,503;'01_03_14_08_b9_00_0a_01_f3_00_b9_00_1b_00_ed_03_3c_00_00_3b_58_00_00_dc_b7_;0
2019-11-20 13:06:31;0,186;0,831;0,028;0,238;1,000;223,60;50,00;15,195;40,766;'01_03_14_08_bc_00_0a_01_f4_00_ba_00_1c_00_ee_03_3f_00_00_3b_5b_00_00_9f_3e_;0
2019-11-20 13:07:32;0,185;0,828;0,028;0,238;1,000;223,30;49,90;15,198;12,850;'01_03_14_08_b9_00_0a_01_f3_00_b9_00_1c_00_ee_03_3c_00_00_3b_5e_00_00_32_32_;0
2019-11-20 13:08:34;0,194;0,798;0,030;0,247;1,100;221,00;49,90;15,201;15,065;'01_03_14_08_a2_00_0b_01_f3_00_c2_00_1e_00_f7_03_1e_00_00_3b_61_00_00_3a_d9_;0
2019-11-20 13:09:39;0,187;0,841;0,027;0,239;1,000;222,20;50,00;15,205;16,683;'01_03_14_08_ae_00_0a_01_f4_00_bb_00_1b_00_ef_03_49_00_00_3b_65_00_00_41_2b_;0
2019-11-20 13:10:41;0,182;0,819;0,025;0,234;1,000;222,10;50,00;15,208;26,830;'01_03_14_08_ad_00_0a_01_f4_00_b6_00_19_00_ea_03_33_00_00_3b_68_00_00_68_ce_;0
2019-11-20 13:11:42;0,179;0,808;0,025;0,231;1,000;221,30;50,00;15,211;34,107;'01_03_14_08_a5_00_0a_01_f4_00_b3_00_19_00_e7_03_28_00_00_3b_6b_00_00_85_3b_;0
2019-11-20 13:12:44;0,179;0,812;0,023;0,230;1,000;220,20;50,00;15,214;61,843;'01_03_14_08_9a_00_0a_01_f4_00_b3_00_17_00_e6_03_2c_00_00_3b_6e_00_00_f1_93_;0
2019-11-20 13:13:45;0,157;0,886;0,027;0,196;0,800;221,40;49,90;15,217;22,136;'01_03_14_08_a6_00_08_01_f3_00_9d_00_1b_00_c4_03_76_00_00_3b_71_00_00_56_78_;0
2019-11-20 13:14:52;0,153;0,861;0,025;0,192;0,800;222,00;50,00;15,220;13,916;'01_03_14_08_ac_00_08_01_f4_00_99_00_19_00_c0_03_5d_00_00_3b_74_00_00_36_5c_;0
2019-11-20 13:15:53;0,151;0,846;0,027;0,188;0,800;223,00;49,90;15,223;53,617;'01_03_14_08_b6_00_08_01_f3_00_97_00_1b_00_bc_03_4e_00_00_3b_77_00_00_d1_71_;0
2019-11-20 13:16:55;0,152;0,849;0,027;0,190;0,800;223,70;50,00;15,225;45,627;'01_03_14_08_bd_00_08_01_f4_00_98_00_1b_00_be_03_51_00_00_3b_79_00_00_b2_3b_;0
2019-11-20 13:17:57;0,148;0,820;0,027;0,186;0,800;225,60;50,00;15,228;1,173;'01_03_14_08_d0_00_08_01_f4_00_94_00_1b_00_ba_03_34_00_00_3b_7c_00_00_04_95_;0
2019-11-20 13:19:04;0,149;0,835;0,024;0,186;0,800;222,80;50,00;15,231;37,231;'01_03_14_08_b4_00_08_01_f4_00_95_00_18_00_ba_03_43_00_00_3b_7f_00_00_91_6f_;0
2019-11-20 13:20:05;0,147;0,826;0,024;0,185;0,800;222,40;50,00;15,233;62,558;'01_03_14_08_b0_00_08_01_f4_00_93_00_18_00_b9_03_3a_00_00_3b_81_00_00_f4_5e_;0
2019-11-20 13:21:06;0,148;0,831;0,025;0,185;0,800;222,40;50,00;15,236;48,868;'01_03_14_08_b0_00_08_01_f4_00_94_00_19_00_b9_03_3f_00_00_3b_84_00_00_be_e4_;0
2019-11-20 13:22:08;0,147;0,828;0,025;0,184;0,800;221,80;50,00;15,238;30,185;'01_03_14_08_aa_00_08_01_f4_00_93_00_19_00_b8_03_3c_00_00_3b_86_00_00_75_e9_;0
2019-11-20 13:23:10;0,148;0,834;0,024;0,185;0,800;221,60;50,00;15,241;41,086;'01_03_14_08_a8_00_08_01_f4_00_94_00_18_00_b9_03_42_00_00_3b_89_00_00_a0_7e_;0
2019-11-20 13:24:16;0,149;0,834;0,026;0,188;0,800;223,10;50,00;15,244;5,568;'01_03_14_08_b7_00_08_01_f4_00_95_00_1a_00_bc_03_42_00_00_3b_8c_00_00_15_c0_;0
2019-11-20 13:25:17;0,152;0,849;0,027;0,192;0,800;223,60;50,00;15,246;6,039;'01_03_14_08_bc_00_08_01_f4_00_98_00_1b_00_c0_03_51_00_00_3b_8e_00_00_17_97_;0
2019-11-20 13:26:19;0,151;0,844;0,026;0,190;0,800;223,40;50,00;15,249;23,177;'01_03_14_08_ba_00_08_01_f4_00_97_00_1a_00_be_03_4c_00_00_3b_91_00_00_5a_89_;0
2019-11-20 13:27:20;0,152;0,851;0,026;0,190;0,800;223,20;50,00;15,251;30,783;'01_03_14_08_b8_00_08_01_f4_00_98_00_1a_00_be_03_53_00_00_3b_93_00_00_78_3f_;0
2019-11-20 13:28:27;0,150;0,833;0,026;0,189;0,800;224,90;50,00;15,254;16,246;'01_03_14_08_c9_00_08_01_f4_00_96_00_1a_00_bd_03_41_00_00_3b_96_00_00_3f_76_;0
2019-11-20 13:30:11;0,149;0,850;0,023;0,188;0,800;219,10;50,00;15,259;8,908;'01_03_14_08_8f_00_08_01_f4_00_95_00_17_00_bc_03_52_00_00_3b_9b_00_00_22_cc_;0
2019-11-20 13:31:13;0,176;0,806;0,036;0,218;1,000;218,20;49,90;15,261;53,174;'01_03_14_08_86_00_0a_01_f3_00_b0_00_24_00_da_03_26_00_00_3b_9d_00_00_cf_b6_;0
2019-11-20 13:32:15;0,172;0,864;0,033;0,213;0,900;221,00;50,00;15,264;52,187;'01_03_14_08_a2_00_09_01_f4_00_ac_00_21_00_d5_03_60_00_00_3b_a0_00_00_cb_db_;0
2019-11-20 13:33:16;0,173;0,868;0,033;0,215;0,900;221,40;50,00;15,267;38,090;'01_03_14_08_a6_00_09_01_f4_00_ad_00_21_00_d7_03_64_00_00_3b_a3_00_00_94_ca_;0
2019-11-20 13:34:18;0,171;0,858;0,032;0,212;0,900;221,40;49,90;15,269;62,912;'01_03_14_08_a6_00_09_01_f3_00_ab_00_20_00_d4_03_5a_00_00_3b_a5_00_00_f5_c0_;0
2019-11-20 13:35:24;0,163;0,821;0,031;0,203;0,900;220,50;50,00;15,272;2,378;'01_03_14_08_9d_00_09_01_f4_00_a3_00_1f_00_cb_03_35_00_00_3b_a8_00_00_09_4a_;0
2019-11-20 13:36:26;0,162;0,811;0,030;0,201;0,900;221,90;50,00;15,275;57,306;'01_03_14_08_ab_00_09_01_f4_00_a2_00_1e_00_c9_03_2b_00_00_3b_ab_00_00_df_da_;0
2019-11-20 13:37:27;0,155;0,867;0,026;0,194;0,800;223,40;50,00;15,278;38,217;'01_03_14_08_ba_00_08_01_f4_00_9b_00_1a_00_c2_03_63_00_00_3b_ae_00_00_95_49_;0
2019-11-20 13:38:29;0,156;0,874;0,030;0,197;0,800;222,90;50,00;15,281;21,213;'01_03_14_08_b5_00_08_01_f4_00_9c_00_1e_00_c5_03_6a_00_00_3b_b1_00_00_52_dd_;0
2019-11-20 13:39:35;0,156;0,876;0,028;0,195;0,800;222,50;50,00;15,283;17,461;'01_03_14_08_b1_00_08_01_f4_00_9c_00_1c_00_c3_03_6c_00_00_3b_b3_00_00_44_35_;0
