2020-09-28 12:05:23;0,177;0,879;0,028;0,216;0,900;223,70;50,00;961,024;201,714;'01_03_14_08_bd_00_09_01_f4_00_b1_00_1c_00_d8_03_6f_00_0e_aa_00_00_03_13_f2_;0
2020-09-28 12:06:30;0,179;0,893;0,028;0,218;0,900;222,50;49,90;961,028;207,427;'01_03_14_08_b1_00_09_01_f3_00_b3_00_1c_00_da_03_7d_00_0e_aa_04_00_03_2a_43_;0
2020-09-28 12:07:32;0,178;0,881;0,029;0,217;0,900;224,30;50,00;961,031;221,375;'01_03_14_08_c3_00_09_01_f4_00_b2_00_1d_00_d9_03_71_00_0e_aa_07_00_03_60_bf_;0
2020-09-28 12:08:33;0,179;0,890;0,028;0,217;0,900;223,30;50,00;961,034;232,659;'01_03_14_08_b9_00_09_01_f4_00_b3_00_1c_00_d9_03_7a_00_0e_aa_0a_00_03_8c_d3_;0
2020-09-28 12:09:34;0,177;0,877;0,028;0,215;0,900;224,00;50,00;961,037;234,599;'01_03_14_08_c0_00_09_01_f4_00_b1_00_1c_00_d7_03_6d_00_0e_aa_0d_00_03_94_67_;0
2020-09-28 12:10:36;0,177;0,889;0,027;0,216;0,900;221,20;50,00;961,040;222,428;'01_03_14_08_a4_00_09_01_f4_00_b1_00_1b_00_d8_03_79_00_0e_aa_10_00_03_64_dc_;0
2020-09-28 12:11:37;0,168;0,838;0,024;0,206;0,900;222,50;50,00;961,043;235,949;'01_03_14_08_b1_00_09_01_f4_00_a8_00_18_00_ce_03_46_00_0e_aa_13_00_03_99_ad_;0
2020-09-28 12:12:44;0,174;0,868;0,025;0,212;0,900;222,70;50,00;961,046;216,140;'01_03_14_08_b3_00_09_01_f4_00_ae_00_19_00_d4_03_64_00_0e_aa_16_00_03_4c_4c_;0
2020-09-28 12:13:46;0,166;0,834;0,023;0,203;0,900;221,00;50,00;961,049;222,498;'01_03_14_08_a2_00_09_01_f4_00_a6_00_17_00_cb_03_42_00_0e_aa_19_00_03_65_22_;0
2020-09-28 12:14:48;0,173;0,867;0,025;0,211;0,900;221,60;50,00;961,052;220,059;'01_03_14_08_a8_00_09_01_f4_00_ad_00_19_00_d3_03_63_00_0e_aa_1c_00_03_5b_9b_;0
2020-09-28 12:15:49;0,168;0,829;0,025;0,205;0,900;224,90;50,00;961,055;211,471;'01_03_14_08_c9_00_09_01_f4_00_a8_00_19_00_cd_03_3d_00_0e_aa_1f_00_03_3a_0f_;0
2020-09-28 12:16:56;0,178;0,880;0,029;0,217;0,900;224,60;50,00;961,058;241,016;'01_03_14_08_c6_00_09_01_f4_00_b2_00_1d_00_d9_03_70_00_0e_aa_22_00_03_ad_78_;0
2020-09-28 12:17:58;0,167;0,830;0,024;0,204;0,900;223,30;50,00;961,061;224,938;'01_03_14_08_b9_00_09_01_f4_00_a7_00_18_00_cc_03_3e_00_0e_aa_25_00_03_6e_aa_;0
2020-09-28 12:19:00;0,170;0,852;0,025;0,207;0,900;221,60;50,00;961,064;249,617;'01_03_14_08_a8_00_09_01_f4_00_aa_00_19_00_cf_03_54_00_0e_aa_28_00_03_cf_11_;0
2020-09-28 12:20:31;0,176;0,873;0,028;0,215;0,900;223,90;50,00;961,068;233,202;'01_03_14_08_bf_00_09_01_f4_00_b0_00_1c_00_d7_03_69_00_0e_aa_2c_00_03_8e_f2_;0
2020-09-28 12:21:32;0,168;0,827;0,025;0,206;0,900;225,50;50,00;961,071;245,880;'01_03_14_08_cf_00_09_01_f4_00_a8_00_19_00_ce_03_3b_00_0e_aa_2f_00_03_c0_78_;0
2020-09-28 12:22:33;0,176;0,872;0,027;0,215;0,900;224,20;50,00;961,074;233,510;'01_03_14_08_c2_00_09_01_f4_00_b0_00_1b_00_d7_03_68_00_0e_aa_32_00_03_90_26_;0
2020-09-28 12:23:35;0,168;0,832;0,025;0,206;0,900;224,20;50,00;961,077;197,653;'01_03_14_08_c2_00_09_01_f4_00_a8_00_19_00_ce_03_40_00_0e_aa_35_00_03_04_15_;0
2020-09-28 12:24:36;0,175;0,864;0,028;0,213;0,900;224,80;50,00;961,080;232,374;'01_03_14_08_c8_00_09_01_f4_00_af_00_1c_00_d5_03_60_00_0e_aa_38_00_03_8b_b6_;0
2020-09-28 12:25:38;0,166;0,819;0,025;0,204;0,900;225,20;50,00;961,083;213,526;'01_03_14_08_cc_00_09_01_f4_00_a6_00_19_00_cc_03_33_00_0e_aa_3b_00_03_42_16_;0
2020-09-28 12:26:45;0,174;0,867;0,027;0,212;0,900;222,90;50,00;961,086;211,380;'01_03_14_08_b5_00_09_01_f4_00_ae_00_1b_00_d4_03_63_00_0e_aa_3e_00_03_39_b4_;0
2020-09-28 12:27:46;0,164;0,818;0,023;0,201;0,900;222,70;50,00;961,089;225,835;'01_03_14_08_b3_00_09_01_f4_00_a4_00_17_00_c9_03_32_00_0e_aa_41_00_03_72_2b_;0
2020-09-28 12:28:48;0,175;0,870;0,028;0,214;0,900;223,30;50,00;961,092;221,097;'01_03_14_08_b9_00_09_01_f4_00_af_00_1c_00_d6_03_66_00_0e_aa_44_00_03_5f_a9_;0
2020-09-28 12:29:49;0,167;0,833;0,024;0,204;0,900;222,60;50,00;961,095;255,894;'01_03_14_08_b2_00_09_01_f4_00_a7_00_18_00_cc_03_41_00_0e_aa_47_00_03_e7_96_;0
2020-09-28 12:30:50;0,175;0,871;0,027;0,213;0,900;223,00;50,00;961,098;227,131;'01_03_14_08_b6_00_09_01_f4_00_af_00_1b_00_d5_03_67_00_0e_aa_4a_00_03_77_3b_;0
2020-09-28 12:31:56;0,168;0,837;0,024;0,205;0,900;222,80;49,90;961,101;218,177;'01_03_14_08_b4_00_09_01_f3_00_a8_00_18_00_cd_03_45_00_0e_aa_4d_00_03_54_41_;0
2020-09-28 12:32:58;0,180;0,898;0,030;0,219;0,900;222,50;50,00;961,104;208,625;'01_03_14_08_b1_00_09_01_f4_00_b4_00_1e_00_db_03_82_00_0e_aa_50_00_03_2e_f1_;0
2020-09-28 12:33:59;0,167;0,835;0,024;0,204;0,900;222,10;50,00;961,107;202,628;'01_03_14_08_ad_00_09_01_f4_00_a7_00_18_00_cc_03_43_00_0e_aa_53_00_03_17_84_;0
2020-09-28 12:35:00;0,180;0,898;0,029;0,219;0,900;222,70;49,90;961,110;261,902;'01_03_14_08_b3_00_09_01_f3_00_b4_00_1d_00_db_03_82_00_0e_aa_56_00_03_ff_0e_;0
2020-09-28 12:36:01;0,167;0,838;0,023;0,204;0,900;221,30;49,90;961,113;260,081;'01_03_14_08_a5_00_09_01_f3_00_a7_00_17_00_cc_03_46_00_0e_aa_59_00_03_f7_f1_;0
2020-09-28 12:37:03;0,166;0,830;0,023;0,202;0,900;222,10;49,90;961,115;222,582;'01_03_14_08_ad_00_09_01_f3_00_a6_00_17_00_ca_03_3e_00_0e_aa_5b_00_03_65_76_;0
2020-09-28 12:38:09;0,179;0,896;0,027;0,219;0,900;221,80;50,00;961,119;214,367;'01_03_14_08_aa_00_09_01_f4_00_b3_00_1b_00_db_03_80_00_0e_aa_5f_00_03_45_5f_;0
2020-09-28 12:39:11;0,171;0,853;0,024;0,210;0,900;222,70;50,00;961,122;200,652;'01_03_14_08_b3_00_09_01_f4_00_ab_00_18_00_d2_03_55_00_0e_aa_62_00_03_0f_cc_;0
2020-09-28 12:40:12;0,180;0,899;0,027;0,220;0,900;222,30;50,00;961,125;243,689;'01_03_14_08_af_00_09_01_f4_00_b4_00_1b_00_dc_03_83_00_0e_aa_65_00_03_b7_e9_;0
2020-09-28 12:41:13;0,173;0,866;0,024;0,212;0,900;221,90;50,00;961,128;224,713;'01_03_14_08_ab_00_09_01_f4_00_ad_00_18_00_d4_03_62_00_0e_aa_68_00_03_6d_c9_;0
2020-09-28 12:42:14;0,180;0,818;0,026;0,220;1,000;219,80;50,00;961,131;201,652;'01_03_14_08_96_00_0a_01_f4_00_b4_00_1a_00_dc_03_32_00_0e_aa_6b_00_03_13_b4_;0
2020-09-28 12:43:15;0,173;0,875;0,024;0,212;0,900;219,50;49,90;961,134;261,807;'01_03_14_08_93_00_09_01_f3_00_ad_00_18_00_d4_03_6b_00_0e_aa_6e_00_03_fe_af_;0
2020-09-28 12:44:17;0,182;0,824;0,027;0,221;1,000;220,70;50,00;961,137;215,488;'01_03_14_08_9f_00_0a_01_f4_00_b6_00_1b_00_dd_03_38_00_0e_aa_71_00_03_49_c0_;0
2020-09-28 12:45:23;0,182;0,825;0,027;0,223;1,000;220,40;50,00;961,140;201,765;'01_03_14_08_9c_00_0a_01_f4_00_b6_00_1b_00_df_03_39_00_0e_aa_74_00_03_14_25_;0
2020-09-28 12:46:24;0,174;0,871;0,024;0,212;0,900;221,80;50,00;961,143;209,200;'01_03_14_08_aa_00_09_01_f4_00_ae_00_18_00_d4_03_67_00_0e_aa_77_00_03_31_30_;0
2020-09-28 12:47:26;0,181;0,897;0,028;0,221;0,900;224,10;50,00;961,146;214,123;'01_03_14_08_c1_00_09_01_f4_00_b5_00_1c_00_dd_03_81_00_0e_aa_7a_00_03_44_6b_;0
2020-09-28 12:48:28;0,182;0,901;0,028;0,222;0,900;224,30;50,00;961,149;252,129;'01_03_14_08_c3_00_09_01_f4_00_b6_00_1c_00_de_03_85_00_0e_aa_7d_00_03_d8_e1_;0
2020-09-28 12:49:35;0,182;0,905;0,028;0,222;0,900;223,40;49,90;961,153;202,373;'01_03_14_08_ba_00_09_01_f3_00_b6_00_1c_00_de_03_89_00_0e_aa_81_00_03_16_85_;0
2020-09-28 12:50:36;0,176;0,878;0,028;0,215;0,900;222,70;50,00;961,156;223,875;'01_03_14_08_b3_00_09_01_f4_00_b0_00_1c_00_d7_03_6e_00_0e_aa_84_00_03_6a_83_;0
2020-09-28 12:51:37;0,176;0,882;0,028;0,216;0,900;221,60;50,00;961,159;222,292;'01_03_14_08_a8_00_09_01_f4_00_b0_00_1c_00_d8_03_72_00_0e_aa_87_00_03_64_54_;0
2020-09-28 12:52:39;0,167;0,840;0,023;0,205;0,900;220,80;50,00;961,162;225,174;'01_03_14_08_a0_00_09_01_f4_00_a7_00_17_00_cd_03_48_00_0e_aa_8a_00_03_6f_96_;0
2020-09-28 12:53:40;0,174;0,869;0,027;0,212;0,900;222,30;50,00;961,165;258,377;'01_03_14_08_af_00_09_01_f4_00_ae_00_1b_00_d4_03_65_00_0e_aa_8d_00_03_f1_49_;0
2020-09-28 12:54:42;0,168;0,840;0,025;0,206;0,900;222,00;50,00;961,167;219,345;'01_03_14_08_ac_00_09_01_f4_00_a8_00_19_00_ce_03_48_00_0e_aa_8f_00_03_58_d1_;0
2020-09-28 12:55:48;0,175;0,865;0,028;0,214;0,900;224,70;50,00;961,171;239,987;'01_03_14_08_c7_00_09_01_f4_00_af_00_1c_00_d6_03_61_00_0e_aa_93_00_03_a9_73_;0
2020-09-28 12:56:50;0,168;0,838;0,025;0,205;0,900;222,60;50,00;961,174;252,940;'01_03_14_08_b2_00_09_01_f4_00_a8_00_19_00_cd_03_46_00_0e_aa_96_00_03_dc_0c_;0
2020-09-28 12:57:52;0,176;0,875;0,027;0,215;0,900;223,30;50,00;961,177;208,424;'01_03_14_08_b9_00_09_01_f4_00_b0_00_1b_00_d7_03_6b_00_0e_aa_99_00_03_2e_28_;0
2020-09-28 12:58:54;0,170;0,850;0,025;0,208;0,900;222,10;50,00;961,180;240,075;'01_03_14_08_ad_00_09_01_f4_00_aa_00_19_00_d0_03_52_00_0e_aa_9c_00_03_a9_cb_;0
2020-09-28 13:00:00;0,178;0,890;0,028;0,216;0,900;222,10;49,90;961,183;254,239;'01_03_14_08_ad_00_09_01_f3_00_b2_00_1c_00_d8_03_7a_00_0e_aa_9f_00_03_e1_1f_;0
2020-09-28 13:01:01;0,169;0,858;0,023;0,206;0,900;218,80;49,90;961,186;196,725;'01_03_14_08_8c_00_09_01_f3_00_a9_00_17_00_ce_03_5a_00_0e_aa_a2_00_03_00_75_;0
2020-09-28 13:02:02;0,180;0,904;0,029;0,220;0,900;221,20;49,90;961,189;258,746;'01_03_14_08_a4_00_09_01_f3_00_b4_00_1d_00_dc_03_88_00_0e_aa_a5_00_03_f2_ba_;0
2020-09-28 13:03:04;0,177;0,889;0,027;0,216;0,900;221,10;49,90;961,192;202,383;'01_03_14_08_a3_00_09_01_f3_00_b1_00_1b_00_d8_03_79_00_0e_aa_a8_00_03_16_8f_;0
2020-09-28 13:04:10;0,179;0,899;0,029;0,218;0,900;221,20;49,90;961,195;199,006;'01_03_14_08_a4_00_09_01_f3_00_b3_00_1d_00_da_03_83_00_0e_aa_ab_00_03_09_5e_;0
2020-09-28 13:05:11;0,175;0,877;0,027;0,214;0,900;221,60;49,90;961,198;221,396;'01_03_14_08_a8_00_09_01_f3_00_af_00_1b_00_d6_03_6d_00_0e_aa_ae_00_03_60_d4_;0
2020-09-28 13:06:12;0,169;0,859;0,023;0,207;0,900;218,60;50,00;961,201;205,674;'01_03_14_08_8a_00_09_01_f4_00_a9_00_17_00_cf_03_5b_00_0e_aa_b1_00_03_23_6a_;0
2020-09-28 13:07:14;0,174;0,885;0,026;0,214;0,900;218,40;50,00;961,204;201,642;'01_03_14_08_88_00_09_01_f4_00_ae_00_1a_00_d6_03_75_00_0e_aa_b4_00_03_13_aa_;0
2020-09-28 13:08:15;0,176;0,894;0,027;0,215;0,900;218,50;49,90;961,207;197,350;'01_03_14_08_89_00_09_01_f3_00_b0_00_1b_00_d7_03_7e_00_0e_aa_b7_00_03_02_e6_;0
2020-09-28 13:09:16;0,148;0,848;0,015;0,183;0,800;218,00;50,00;961,209;199,950;'01_03_14_08_84_00_08_01_f4_00_94_00_0f_00_b7_03_50_00_0e_aa_b9_00_03_0d_0e_;0
2020-09-28 13:10:22;0,162;0,815;0,022;0,199;0,900;220,60;50,00;961,212;248,554;'01_03_14_08_9e_00_09_01_f4_00_a2_00_16_00_c7_03_2f_00_0e_aa_bc_00_03_ca_ea_;0
2020-09-28 13:11:24;0,176;0,879;0,027;0,215;0,900;222,40;49,90;961,215;201,404;'01_03_14_08_b0_00_09_01_f3_00_b0_00_1b_00_d7_03_6f_00_0e_aa_bf_00_03_12_bc_;0
2020-09-28 13:12:25;0,178;0,892;0,027;0,210;0,900;221,70;49,90;961,219;250,601;'01_03_14_08_a9_00_09_01_f3_00_b2_00_1b_00_d2_03_7c_00_0e_aa_c3_00_03_d2_e9_;0
2020-09-28 13:13:27;0,154;0,864;0,020;0,190;0,800;222,60;49,90;961,222;229,729;'01_03_14_08_b2_00_08_01_f3_00_9a_00_14_00_be_03_60_00_0e_aa_c6_00_03_81_61_;0
2020-09-28 13:14:29;0,170;0,864;0,024;0,208;0,900;218,40;50,00;961,224;243,759;'01_03_14_08_88_00_09_01_f4_00_aa_00_18_00_d0_03_60_00_0e_aa_c8_00_03_b8_2f_;0
2020-09-28 13:15:35;0,156;0,886;0,019;0,193;0,800;219,90;49,90;961,228;239,145;'01_03_14_08_97_00_08_01_f3_00_9c_00_13_00_c1_03_76_00_0e_aa_cc_00_03_a6_29_;0
2020-09-28 13:16:36;0,149;0,850;0,016;0,184;0,800;219,00;50,00;961,230;205,480;'01_03_14_08_8e_00_08_01_f4_00_95_00_10_00_b8_03_52_00_0e_aa_ce_00_03_22_a8_;0
2020-09-28 13:17:38;0,477;0,955;0,044;0,516;2,300;217,00;49,90;961,235;251,749;'01_03_14_08_7a_00_17_01_f3_01_dd_00_2c_02_04_03_bb_00_0e_aa_d3_00_03_d7_65_;0
2020-09-28 13:18:39;0,157;0,890;0,021;0,193;0,800;220,50;50,00;961,242;215,871;'01_03_14_08_9d_00_08_01_f4_00_9d_00_15_00_c1_03_7a_00_0e_aa_da_00_03_4b_3f_;0
2020-09-28 13:20:33;0,157;0,887;0,020;0,193;0,800;221,20;50,00;961,247;201,627;'01_03_14_08_a4_00_08_01_f4_00_9d_00_14_00_c1_03_77_00_0e_aa_df_00_03_13_9b_;0
2020-09-28 13:21:34;0,175;0,875;0,027;0,213;0,900;222,00;50,00;961,250;222,657;'01_03_14_08_ac_00_09_01_f4_00_af_00_1b_00_d5_03_6b_00_0e_aa_e2_00_03_65_c1_;0
2020-09-28 13:22:36;0,153;0,855;0,019;0,189;0,800;223,50;50,00;961,253;239,024;'01_03_14_08_bb_00_08_01_f4_00_99_00_13_00_bd_03_57_00_0e_aa_e5_00_03_a5_b0_;0
2020-09-28 13:23:37;0,172;0,849;0,026;0,210;0,900;224,90;50,00;961,256;240,139;'01_03_14_08_c9_00_09_01_f4_00_ac_00_1a_00_d2_03_51_00_0e_aa_e8_00_03_aa_0b_;0
2020-09-28 13:24:38;0,152;0,853;0,018;0,187;0,800;222,60;49,90;961,259;217,841;'01_03_14_08_b2_00_08_01_f3_00_98_00_12_00_bb_03_55_00_0e_aa_eb_00_03_52_f1_;0
2020-09-28 13:25:39;0,181;0,899;0,030;0,220;0,900;223,70;49,90;961,262;208,631;'01_03_14_08_bd_00_09_01_f3_00_b5_00_1e_00_dc_03_83_00_0e_aa_ee_00_03_2e_f7_;0
2020-09-28 13:26:41;0,180;0,902;0,029;0,219;0,900;221,60;50,00;961,265;208,585;'01_03_14_08_a8_00_09_01_f4_00_b4_00_1d_00_db_03_86_00_0e_aa_f1_00_03_2e_c9_;0
2020-09-28 13:27:42;0,179;0,896;0,028;0,218;0,900;221,80;50,00;961,268;205,659;'01_03_14_08_aa_00_09_01_f4_00_b3_00_1c_00_da_03_80_00_0e_aa_f4_00_03_23_5b_;0
2020-09-28 13:28:43;0,209;0,857;0,021;0,251;1,100;221,50;50,00;961,271;206,964;'01_03_14_08_a7_00_0b_01_f4_00_d1_00_15_00_fb_03_59_00_0e_aa_f7_00_03_28_74_;0
2020-09-28 13:29:44;0,197;0,885;0,022;0,238;1,000;222,40;50,00;961,274;244,114;'01_03_14_08_b0_00_0a_01_f4_00_c5_00_16_00_ee_03_75_00_0e_aa_fa_00_03_b9_92_;0
2020-09-28 13:30:51;0,210;0,863;0,022;0,253;1,100;221,10;49,90;961,278;199,011;'01_03_14_08_a3_00_0b_01_f3_00_d2_00_16_00_fd_03_5f_00_0e_aa_fe_00_03_09_63_;0
2020-09-28 13:31:52;0,213;0,869;0,023;0,256;1,100;222,80;50,00;961,282;222,963;'01_03_14_08_b4_00_0b_01_f4_00_d5_00_17_01_00_03_65_00_0e_ab_02_00_03_66_f3_;0
2020-09-28 13:32:53;0,213;0,876;0,022;0,256;1,100;220,80;49,90;961,285;211,007;'01_03_14_08_a0_00_0b_01_f3_00_d5_00_16_01_00_03_6c_00_0e_ab_05_00_03_38_3f_;0
2020-09-28 13:33:55;0,198;0,889;0,017;0,240;1,000;222,60;49,90;961,289;206,064;'01_03_14_08_b2_00_0a_01_f3_00_c6_00_11_00_f0_03_79_00_0e_ab_09_00_03_24_f0_;0
2020-09-28 13:34:56;0,179;0,893;0,014;0,218;0,900;222,50;50,00;961,292;242,183;'01_03_14_08_b1_00_09_01_f4_00_b3_00_0e_00_da_03_7d_00_0e_ab_0c_00_03_b2_07_;0
2020-09-28 13:36:02;0,183;0,906;0,014;0,223;0,900;224,20;50,00;961,296;252,501;'01_03_14_08_c2_00_09_01_f4_00_b7_00_0e_00_df_03_8a_00_0e_ab_10_00_03_da_55_;0
2020-09-28 13:37:03;0,187;0,827;0,018;0,227;1,000;226,00;49,90;961,299;199,610;'01_03_14_08_d4_00_0a_01_f3_00_bb_00_12_00_e3_03_3b_00_0e_ab_13_00_03_0b_ba_;0
2020-09-28 13:38:05;0,191;0,843;0,018;0,232;1,000;226,50;49,90;961,302;211,301;'01_03_14_08_d9_00_0a_01_f3_00_bf_00_12_00_e8_03_4b_00_0e_ab_16_00_03_39_65_;0
2020-09-28 13:39:06;0,188;0,837;0,016;0,229;1,000;224,60;50,00;961,305;222,361;'01_03_14_08_c6_00_0a_01_f4_00_bc_00_10_00_e5_03_45_00_0e_ab_19_00_03_64_99_;0
2020-09-28 13:40:08;0,185;0,827;0,016;0,225;1,000;223,70;50,00;961,308;207,028;'01_03_14_08_bd_00_0a_01_f4_00_b9_00_10_00_e1_03_3b_00_0e_ab_1c_00_03_28_b4_;0
2020-09-28 13:41:09;0,207;0,837;0,024;0,250;1,100;224,70;50,00;961,312;246,875;'01_03_14_08_c7_00_0b_01_f4_00_cf_00_18_00_fa_03_45_00_0e_ab_20_00_03_c4_5b_;0
2020-09-28 13:42:16;0,202;0,898;0,023;0,244;1,000;224,80;50,00;961,315;259,171;'01_03_14_08_c8_00_0a_01_f4_00_ca_00_17_00_f4_03_82_00_0e_ab_23_00_03_f4_63_;0
2020-09-28 13:43:17;0,190;0,837;0,020;0,232;1,000;226,80;50,00;961,319;200,877;'01_03_14_08_dc_00_0a_01_f4_00_be_00_14_00_e8_03_45_00_0e_ab_27_00_03_10_ad_;0
2020-09-28 13:44:18;0,205;0,908;0,025;0,247;1,000;225,60;49,90;961,322;229,726;'01_03_14_08_d0_00_0a_01_f3_00_cd_00_19_00_f7_03_8c_00_0e_ab_2a_00_03_81_5e_;0
2020-09-28 13:45:19;0,205;0,908;0,025;0,247;1,000;225,60;50,00;961,326;231,325;'01_03_14_08_d0_00_0a_01_f4_00_cd_00_19_00_f7_03_8c_00_0e_ab_2e_00_03_87_9d_;0
2020-09-28 13:46:21;0,205;0,901;0,026;0,248;1,000;227,40;50,00;961,329;218,963;'01_03_14_08_e2_00_0a_01_f4_00_cd_00_1a_00_f8_03_85_00_0e_ab_31_00_03_57_53_;0
2020-09-28 13:47:22;0,199;0,872;0,025;0,241;1,000;228,00;50,00;961,332;236,699;'01_03_14_08_e8_00_0a_01_f4_00_c7_00_19_00_f1_03_68_00_0e_ab_34_00_03_9c_9b_;0
2020-09-28 13:48:23;0,208;0,911;0,027;0,243;1,000;228,30;50,00;961,336;239,837;'01_03_14_08_eb_00_0a_01_f4_00_d0_00_1b_00_f3_03_8f_00_0e_ab_38_00_03_a8_dd_;0
2020-09-28 13:49:30;0,193;0,852;0,027;0,231;1,000;226,50;50,00;961,339;247,421;'01_03_14_08_d9_00_0a_01_f4_00_c1_00_1b_00_e7_03_54_00_0e_ab_3b_00_03_c6_7d_;0
2020-09-28 13:50:31;0,189;0,832;0,027;0,227;1,000;227,00;50,00;961,343;260,853;'01_03_14_08_de_00_0a_01_f4_00_bd_00_1b_00_e3_03_40_00_0e_ab_3f_00_03_fa_f5_;0
2020-09-28 13:51:33;0,184;0,900;0,028;0,222;0,900;227,00;50,00;961,346;197,937;'01_03_14_08_de_00_09_01_f4_00_b8_00_1c_00_de_03_84_00_0e_ab_42_00_03_05_31_;0
2020-09-28 13:52:34;0,216;0,866;0,028;0,252;1,100;226,50;50,00;961,350;251,435;'01_03_14_08_d9_00_0b_01_f4_00_d8_00_1c_00_fc_03_62_00_0e_ab_46_00_03_d6_2b_;0
2020-09-28 13:53:36;0,202;0,891;0,028;0,238;1,000;226,50;50,00;961,353;250,379;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_1c_00_ee_03_7b_00_0e_ab_49_00_03_d2_0b_;0
2020-09-28 13:54:41;0,196;0,869;0,030;0,236;1,000;225,30;50,00;961,357;220,270;'01_03_14_08_cd_00_0a_01_f4_00_c4_00_1e_00_ec_03_65_00_0e_ab_4d_00_03_5c_6e_;0
2020-09-28 13:55:43;0,212;0,937;0,026;0,248;1,000;226,10;50,00;961,361;222,118;'01_03_14_08_d5_00_0a_01_f4_00_d4_00_1a_00_f8_03_a9_00_0e_ab_51_00_03_63_a6_;0
2020-09-28 13:56:44;0,186;0,910;0,017;0,226;0,900;227,00;50,00;961,364;226,074;'01_03_14_08_de_00_09_01_f4_00_ba_00_11_00_e2_03_8e_00_0e_ab_54_00_03_73_1a_;0
2020-09-28 13:57:45;0,188;0,828;0,017;0,228;1,000;226,90;50,00;961,367;231,363;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_11_00_e4_03_3c_00_0e_ab_57_00_03_87_c3_;0
2020-09-28 13:58:47;0,183;0,903;0,016;0,223;0,900;225,10;50,00;961,370;235,766;'01_03_14_08_cb_00_09_01_f4_00_b7_00_10_00_df_03_87_00_0e_ab_5a_00_03_98_f6_;0
2020-09-28 13:59:54;0,182;0,895;0,017;0,221;0,900;225,70;50,00;961,374;254,207;'01_03_14_08_d1_00_09_01_f4_00_b6_00_11_00_dd_03_7f_00_0e_ab_5e_00_03_e0_ff_;0
2020-09-28 14:00:56;0,180;0,882;0,016;0,219;0,900;226,60;50,00;961,377;229,896;'01_03_14_08_da_00_09_01_f4_00_b4_00_10_00_db_03_72_00_0e_ab_61_00_03_82_08_;0
2020-09-28 14:01:58;0,190;0,842;0,020;0,230;1,000;225,50;49,90;961,380;234,908;'01_03_14_08_cf_00_0a_01_f3_00_be_00_14_00_e6_03_4a_00_0e_ab_64_00_03_95_9c_;0
2020-09-28 14:02:59;0,177;0,869;0,015;0,215;0,900;226,30;50,00;961,383;202,356;'01_03_14_08_d7_00_09_01_f4_00_b1_00_0f_00_d7_03_65_00_0e_ab_67_00_03_16_74_;0
2020-09-28 14:04:06;0,183;0,900;0,017;0,223;0,900;225,80;50,00;961,387;255,387;'01_03_14_08_d2_00_09_01_f4_00_b7_00_11_00_df_03_84_00_0e_ab_6b_00_03_e5_9b_;0
2020-09-28 14:05:08;0,178;0,867;0,016;0,217;0,900;228,00;50,00;961,390;234,768;'01_03_14_08_e8_00_09_01_f4_00_b2_00_10_00_d9_03_63_00_0e_ab_6e_00_03_95_10_;0
2020-09-28 14:06:09;0,177;0,867;0,016;0,216;0,900;226,80;49,90;961,393;218,547;'01_03_14_08_dc_00_09_01_f3_00_b1_00_10_00_d8_03_63_00_0e_ab_71_00_03_55_b3_;0
2020-09-28 14:07:11;0,182;0,890;0,017;0,223;0,900;227,00;50,00;961,396;252,482;'01_03_14_08_de_00_09_01_f4_00_b6_00_11_00_df_03_7a_00_0e_ab_74_00_03_da_42_;0
2020-09-28 14:08:12;0,179;0,872;0,017;0,218;0,900;228,00;50,00;961,399;257,178;'01_03_14_08_e8_00_09_01_f4_00_b3_00_11_00_da_03_68_00_0e_ab_77_00_03_ec_9a_;0
2020-09-28 14:09:19;0,198;0,872;0,017;0,245;1,000;226,90;49,90;961,402;205,415;'01_03_14_08_dd_00_0a_01_f3_00_c6_00_11_00_f5_03_68_00_0e_ab_7a_00_03_22_67_;0
2020-09-28 14:10:20;0,196;0,871;0,016;0,242;1,000;224,80;49,90;961,406;241,959;'01_03_14_08_c8_00_0a_01_f3_00_c4_00_10_00_f2_03_67_00_0e_ab_7e_00_03_b1_27_;0
2020-09-28 14:11:21;0,178;0,875;0,016;0,217;0,900;225,90;50,00;961,409;246,788;'01_03_14_08_d3_00_09_01_f4_00_b2_00_10_00_d9_03_6b_00_0e_ab_81_00_03_c4_04_;0
2020-09-28 14:12:23;0,176;0,873;0,014;0,214;0,900;223,90;50,00;961,412;220,166;'01_03_14_08_bf_00_09_01_f4_00_b0_00_0e_00_d6_03_69_00_0e_ab_84_00_03_5c_06_;0
2020-09-28 14:13:24;0,176;0,874;0,014;0,215;0,900;223,60;49,90;961,415;233,936;'01_03_14_08_bc_00_09_01_f3_00_b0_00_0e_00_d7_03_6a_00_0e_ab_87_00_03_91_d0_;0
2020-09-28 14:14:25;0,188;0,840;0,018;0,228;1,000;223,70;50,00;961,418;242,354;'01_03_14_08_bd_00_0a_01_f4_00_bc_00_12_00_e4_03_48_00_0e_ab_8a_00_03_b2_b2_;0
2020-09-28 14:15:27;0,177;0,879;0,014;0,216;0,900;223,50;49,90;961,421;201,431;'01_03_14_08_bb_00_09_01_f3_00_b1_00_0e_00_d8_03_6f_00_0e_ab_8d_00_03_12_d7_;0
