2020-05-22 06:45:42;0,096;1,000;0,008;0,096;0,426;225,15;49,98;135,413;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:46:44;0,096;1,000;0,008;0,096;0,426;225,26;49,98;135,414;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:47:45;0,096;1,000;0,009;0,099;0,426;225,27;49,98;135,414;22,496;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-22 06:48:47;0,097;1,000;0,009;0,096;0,431;225,23;49,99;135,414;22,496;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:50:22;0,098;1,000;0,009;0,096;0,435;225,20;49,98;135,414;22,496;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:51:24;0,054;1,000;0,006;0,054;0,240;224,75;49,97;135,414;22,496;'01_03_04_00_00_00_36_7a_25_;54
2020-05-22 06:52:25;0,053;1,000;0,006;0,053;0,235;225,05;50,00;135,414;22,496;'01_03_04_00_00_00_35_3a_24_;53
2020-05-22 06:53:32;0,098;1,000;0,009;0,098;0,439;225,50;49,98;135,415;22,496;'01_03_04_00_00_00_62_7b_da_;98
2020-05-22 06:54:34;0,097;1,000;0,009;0,097;0,430;225,28;49,98;135,415;22,497;'01_03_04_00_00_00_61_3b_db_;97
2020-05-22 06:55:35;0,095;1,000;0,009;0,095;0,421;225,41;49,99;135,415;22,497;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-22 06:56:36;0,094;1,000;0,008;0,096;0,416;225,44;49,97;135,415;22,497;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-22 06:57:43;0,101;1,000;0,010;0,100;0,449;224,93;49,98;135,415;22,497;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 06:58:44;0,101;1,000;0,010;0,100;0,451;223,94;49,98;135,415;22,497;'01_03_04_00_00_00_65_3a_18_;101
2020-05-22 06:59:45;0,099;1,000;0,010;0,099;0,442;224,07;49,98;135,416;22,497;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:00:47;0,094;1,000;0,008;0,094;0,418;224,69;50,03;135,416;22,497;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-22 07:01:48;0,243;0,847;0,154;0,286;1,284;223,39;50,03;135,416;22,497;'01_03_04_00_00_00_f3_ba_76_;243
2020-05-22 07:02:55;0,238;0,841;0,154;0,282;1,264;223,08;50,03;135,416;22,497;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-22 07:03:56;0,232;0,831;0,156;0,278;1,239;225,02;50,02;135,417;22,497;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-22 07:04:58;0,227;0,832;0,152;0,271;1,222;223,15;50,01;135,417;22,497;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-22 07:05:59;0,235;0,839;0,154;0,280;1,241;225,52;50,00;135,418;22,498;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-22 07:07:01;0,217;0,804;0,161;0,271;1,184;227,89;49,98;135,418;22,498;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-22 07:08:08;0,214;0,802;0,161;0,267;1,168;228,48;50,01;135,418;22,498;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-22 07:09:10;0,222;0,813;0,159;0,273;1,198;227,72;50,02;135,419;22,499;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-22 07:10:12;0,099;1,000;0,008;0,099;0,434;227,93;49,98;135,419;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:11:13;0,099;1,000;0,009;0,099;0,436;226,57;50,01;135,419;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:12:20;0,100;1,000;0,007;0,099;0,437;228,51;49,99;135,419;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:13:21;0,099;1,000;0,007;0,099;0,434;227,93;49,97;135,420;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:14:23;0,100;1,000;0,007;0,099;0,438;227,99;50,01;135,420;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:15:25;0,099;1,000;0,008;0,100;0,434;228,04;50,01;135,420;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:16:27;0,099;1,000;0,008;0,100;0,432;228,82;50,00;135,420;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:17:33;0,100;1,000;0,008;0,100;0,437;228,59;50,00;135,420;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:18:34;0,100;1,000;0,008;0,100;0,437;228,63;50,00;135,420;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:19:36;0,100;1,000;0,007;0,100;0,437;228,67;50,02;135,421;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:20:38;0,100;1,000;0,007;0,100;0,437;228,21;50,01;135,421;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:21:40;0,099;1,000;0,008;0,099;0,440;227,09;50,00;135,421;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:22:46;0,100;1,000;0,009;0,100;0,441;226,57;50,02;135,421;22,499;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-22 07:23:47;0,099;1,000;0,009;1,625;0,437;226,92;50,02;135,421;22,499;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-22 07:24:49;0,193;0,994;0,026;0,193;0,852;227,56;49,99;135,422;22,499;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-22 07:25:50;0,192;0,994;0,024;0,193;0,855;225,76;50,00;135,422;22,499;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-22 07:26:51;0,190;0,994;0,024;0,191;0,847;225,37;50,01;135,422;22,499;'01_03_04_00_00_00_be_7a_43_;190
2020-05-22 07:27:58;0,188;0,994;0,024;0,189;0,840;224,80;50,00;135,423;22,499;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-22 07:29:00;0,186;0,994;0,024;0,188;0,829;225,32;50,00;135,423;22,499;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-22 07:30:01;0,186;0,994;0,025;0,187;0,824;226,72;50,00;135,423;22,499;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-22 07:31:03;0,184;0,994;0,024;0,185;0,821;225,07;49,98;135,424;22,499;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:32:10;0,184;0,994;0,024;0,184;0,817;226,19;49,99;135,424;22,499;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:33:12;0,182;0,994;0,024;0,183;0,805;227,15;50,00;135,424;22,499;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 07:34:13;0,182;0,994;0,024;0,183;0,804;227,19;50,00;135,425;22,499;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 07:35:14;0,187;0,994;0,024;0,188;0,833;225,52;49,99;135,425;22,499;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-22 07:36:16;0,187;0,994;0,024;0,187;0,834;225,25;50,01;135,425;22,499;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-22 07:37:23;0,185;0,994;0,023;0,186;0,829;224,19;50,00;135,426;22,500;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-22 07:38:25;0,185;0,994;0,024;0,186;0,827;225,85;50,00;135,426;22,500;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-22 07:39:26;0,184;0,994;0,023;0,186;0,829;224,49;49,99;135,426;22,500;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:40:28;0,185;0,994;0,022;0,186;0,826;225,09;50,03;135,427;22,500;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-22 07:41:29;0,184;0,994;0,022;0,185;0,824;224,35;49,98;135,427;22,500;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:42:31;0,183;0,994;0,022;0,184;0,819;224,65;50,00;135,427;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:43:37;0,183;0,994;0,024;0,184;0,813;226,13;49,99;135,428;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:44:38;0,184;0,994;0,024;0,185;0,815;226,92;49,99;135,428;22,500;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:45:45;0,184;0,994;0,026;0,185;0,812;227,58;50,01;135,428;22,500;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:46:41;0,183;0,994;0,024;0,184;0,812;226,59;50,03;135,429;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:47:43;0,182;0,994;0,023;0,184;0,814;224,69;49,99;135,429;22,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 07:48:44;0,182;0,994;0,024;0,183;0,814;225,90;49,99;135,429;22,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 07:50:27;0,183;0,994;0,025;0,184;0,812;226,57;50,00;135,430;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:51:28;0,183;0,994;0,023;0,184;0,822;225,06;49,99;135,430;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:52:29;0,183;0,994;0,024;0,185;0,814;225,80;50,00;135,430;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:53:31;0,182;0,994;0,023;0,184;0,818;223,56;50,00;135,431;22,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 07:54:37;0,182;0,994;0,022;0,183;0,822;222,57;49,98;135,431;22,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 07:55:38;0,184;0,994;0,025;0,184;0,814;226,95;49,99;135,431;22,500;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:56:39;0,183;0,994;0,023;0,185;0,815;225,67;49,99;135,432;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:57:41;0,184;0,994;0,025;0,184;0,816;226,64;49,99;135,432;22,500;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 07:58:42;0,183;0,994;0,024;0,184;0,816;225,44;50,00;135,432;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 07:59:49;0,183;0,994;0,024;0,184;0,812;226,25;50,00;135,432;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 08:00:50;0,183;0,989;0,025;0,184;0,811;226,65;49,99;135,433;22,500;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-22 08:01:51;0,180;0,989;0,029;0,188;0,812;225,19;49,99;135,433;22,501;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-22 08:02:53;0,140;0,979;0,033;0,143;0,630;226,67;49,98;135,433;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:03:54;0,140;0,979;0,033;0,144;0,632;226,24;49,98;135,434;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:04:56;0,141;0,972;0,034;0,145;0,629;227,09;49,97;135,434;22,501;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 08:06:03;0,140;0,979;0,033;0,144;0,630;226,74;49,97;135,434;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:07:04;0,140;0,979;0,033;0,144;0,628;227,69;50,00;135,434;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:08:06;0,140;0,979;0,032;0,143;0,631;226,28;50,01;135,435;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:09:07;0,141;0,979;0,034;0,143;0,636;227,84;50,00;135,435;22,501;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-22 08:10:08;0,140;0,972;0,034;0,144;0,632;227,54;49,98;135,435;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:11:10;0,140;0,979;0,033;0,143;0,630;226,88;49,98;135,435;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:12:17;0,140;0,979;0,033;0,144;0,629;227,34;50,00;135,436;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:13:18;0,140;0,972;0,034;0,144;0,630;228,31;50,01;135,436;22,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-22 08:14:20;0,152;0,980;0,032;0,154;0,677;228,72;49,98;135,436;22,501;'01_03_04_00_00_00_98_fb_99_;152
2020-05-22 08:15:21;0,151;0,980;0,032;0,154;0,675;228,01;49,99;135,436;22,501;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 08:16:22;0,151;0,980;0,032;0,154;0,675;228,10;49,97;135,437;22,501;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 08:17:29;0,151;0,980;0,032;0,154;0,676;227,50;49,98;135,437;22,501;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-22 08:18:30;0,150;0,986;0,029;0,152;0,676;224,80;50,01;135,437;22,501;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-22 08:19:32;0,150;0,986;0,029;0,152;0,675;225,07;49,99;135,437;22,501;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-22 08:20:33;0,139;0,979;0,032;0,142;0,630;225,11;49,99;135,438;22,502;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 08:21:35;0,139;0,979;0,032;0,142;0,628;225,82;49,99;135,438;22,502;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 08:22:35;0,304;0,840;0,197;0,363;1,602;225,26;50,01;135,438;22,502;'01_03_04_00_00_01_30_fb_b7_;304
2020-05-22 08:23:42;0,290;0,831;0,195;0,350;1,552;225,50;49,99;135,439;22,502;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-22 08:24:44;0,285;0,829;0,194;0,345;1,528;225,04;50,00;135,439;22,502;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-22 08:25:45;0,283;0,827;0,193;0,341;1,522;224,62;49,97;135,440;22,503;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-22 08:26:47;0,278;0,825;0,191;0,338;1,504;223,94;50,00;135,440;22,503;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-22 08:27:48;0,276;0,826;0,191;0,335;1,494;224,13;50,00;135,441;22,503;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-22 08:28:56;0,273;0,815;0,197;0,336;1,486;226,06;49,98;135,441;22,504;'01_03_04_00_00_01_11_3b_af_;273
2020-05-22 08:29:57;0,271;0,808;0,197;0,333;1,475;227,66;50,00;135,442;22,504;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-22 08:31:00;0,139;0,979;0,033;0,142;0,625;227,06;49,98;135,442;22,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 08:32:06;0,139;0,979;0,032;0,142;0,629;225,50;49,99;135,442;22,504;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-22 08:33:08;0,138;0,978;0,032;0,141;0,617;226,78;49,99;135,443;22,504;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:34:09;0,138;0,978;0,032;0,141;0,623;226,13;50,02;135,443;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:35:11;0,138;0,972;0,034;0,141;0,620;227,30;49,98;135,443;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:36:12;0,138;0,972;0,034;0,143;0,620;228,85;50,01;135,443;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:37:14;0,138;0,978;0,032;0,141;0,622;226,37;50,01;135,444;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:38:20;0,138;0,978;0,032;0,140;0,622;226,56;50,00;135,444;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:39:22;0,138;0,972;0,034;0,142;0,622;228,01;50,00;135,444;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:40:23;0,138;0,972;0,034;0,141;0,622;228,06;50,00;135,444;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:41:25;0,138;0,978;0,033;0,141;0,622;226,47;50,00;135,445;22,505;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-22 08:42:26;0,142;0,979;0,031;0,145;0,643;225,20;49,99;135,445;22,505;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-22 08:43:33;0,137;0,978;0,032;0,140;0,620;225,53;49,99;135,445;22,505;'01_03_04_00_00_00_89_3b_95_;137
2020-05-22 08:44:35;0,137;0,978;0,032;0,141;0,618;226,24;49,99;135,445;22,505;'01_03_04_00_00_00_89_3b_95_;137
2020-05-22 08:45:36;0,148;0,980;0,030;0,149;0,666;225,97;49,98;135,446;22,505;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-22 08:46:38;0,148;0,980;0,031;0,151;0,667;227,72;49,98;135,446;22,505;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-22 08:47:40;0,154;0,981;0,033;0,157;0,692;226,60;49,98;135,446;22,505;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-22 08:48:46;0,154;0,981;0,033;0,157;0,692;226,60;50,00;135,446;22,505;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-22 08:50:31;0,154;0,981;0,031;0,157;0,697;225,00;50,01;135,447;22,505;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-22 08:51:33;0,155;0,981;0,033;0,156;0,695;225,73;49,99;135,447;22,505;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-22 08:52:40;0,070;1,000;0,005;0,070;0,313;223,28;49,99;135,447;22,506;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-22 08:53:42;0,070;1,000;0,005;0,070;0,313;223,33;49,99;135,447;22,506;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-22 08:54:43;0,070;1,000;0,005;0,071;0,312;224,01;50,01;135,448;22,506;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-22 08:55:50;0,064;1,000;0,007;0,064;0,284;225,00;49,99;135,448;22,506;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-22 08:56:51;0,064;1,000;0,007;0,064;0,284;225,26;49,98;135,448;22,506;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-22 08:57:53;0,063;1,000;0,007;0,063;0,279;225,23;49,98;135,448;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 08:58:55;0,063;1,000;0,006;0,063;0,278;226,65;50,00;135,448;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:00:02;0,063;1,000;0,007;0,063;0,279;225,69;50,01;135,448;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:01:03;0,063;1,000;0,007;0,063;0,279;225,33;49,94;135,448;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:02:05;0,064;1,000;0,007;0,063;0,284;225,33;49,94;135,448;22,506;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-22 09:03:05;0,063;1,000;0,007;0,063;0,281;224,10;49,97;135,448;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:04:07;0,063;1,000;0,008;0,063;0,281;223,74;49,97;135,449;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:05:14;0,063;1,000;0,008;0,063;0,281;223,87;49,97;135,449;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:06:15;0,063;1,000;0,008;0,063;0,280;224,72;50,00;135,449;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:07:16;0,064;1,000;0,007;0,064;0,284;224,97;49,99;135,449;22,506;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-22 09:08:18;0,064;1,000;0,007;0,063;0,285;224,40;49,99;135,449;22,506;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-22 09:09:19;0,064;1,000;0,007;0,063;0,284;224,65;49,97;135,449;22,506;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-22 09:10:22;0,063;1,000;0,007;0,064;0,284;224,62;50,00;135,449;22,506;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-22 09:11:28;0,134;0,992;0,023;0,133;0,607;222,33;49,99;135,449;22,506;'01_03_04_00_00_00_86_7b_91_;134
2020-05-22 09:12:30;0,232;1,000;0,003;0,226;1,035;225,03;50,00;135,450;22,506;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-22 09:13:31;0,219;1,000;0,001;0,208;0,985;222,31;49,99;135,450;22,506;'01_03_04_00_00_00_db_ba_68_;219
2020-05-22 09:14:32;0,228;1,000;0,000;0,228;1,018;225,73;50,00;135,450;22,506;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-22 09:15:33;0,211;1,000;0,005;0,216;0,962;222,37;49,98;135,451;22,506;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-22 09:16:34;0,211;1,000;0,004;0,211;0,949;222,30;49,96;135,451;22,506;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-22 09:17:35;0,212;1,000;0,004;0,209;0,969;221,72;49,96;135,451;22,506;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-22 09:18:36;0,214;1,000;0,002;0,210;0,962;222,39;49,97;135,452;22,506;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-22 09:19:43;0,223;1,000;0,000;0,224;1,011;220,37;50,00;135,452;22,506;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-22 09:20:45;0,205;1,000;0,006;0,204;0,930;223,44;50,00;135,453;22,506;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-22 09:21:46;0,219;1,000;0,001;0,222;0,976;224,31;50,01;135,453;22,506;'01_03_04_00_00_00_db_ba_68_;219
2020-05-22 09:22:48;0,206;1,000;0,006;0,203;0,924;222,86;50,01;135,453;22,506;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-22 09:23:49;0,215;1,000;0,007;0,215;0,948;226,79;49,99;135,454;22,506;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-22 09:24:50;0,221;1,000;0,000;0,212;0,972;227,16;50,01;135,454;22,506;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-22 09:25:56;0,189;1,000;0,007;0,202;0,836;225,91;50,00;135,454;22,506;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-22 09:26:58;0,217;1,000;0,003;0,219;0,953;227,73;49,99;135,455;22,506;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-22 09:27:59;0,197;1,000;0,005;0,223;0,874;225,28;49,99;135,455;22,506;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-22 09:29:01;0,191;1,000;0,007;0,199;0,842;226,61;50,01;135,455;22,506;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-22 09:30:07;0,193;1,000;0,004;0,193;0,851;226,53;50,02;135,456;22,506;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-22 09:31:09;0,187;1,000;0,003;0,190;0,827;227,50;49,98;135,456;22,506;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-22 09:32:11;0,179;1,000;0,006;0,183;0,789;226,74;49,98;135,457;22,506;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-22 09:33:13;0,178;1,000;0,006;0,185;0,785;226,62;50,01;135,457;22,506;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-22 09:34:14;0,205;1,000;0,002;0,205;0,907;227,02;49,99;135,457;22,506;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-22 09:35:20;0,197;1,000;0,004;0,201;0,865;227,49;49,99;135,458;22,506;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-22 09:36:21;0,176;1,000;0,007;0,178;0,782;227,53;50,00;135,458;22,506;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-22 09:37:23;0,184;1,000;0,004;0,177;0,811;226,87;50,01;135,458;22,506;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-22 09:38:24;0,179;1,000;0,006;0,177;0,787;226,72;50,00;135,458;22,506;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-22 09:39:25;0,177;1,000;0,006;0,177;0,776;228,09;49,99;135,459;22,506;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-22 09:40:27;0,179;1,000;0,005;0,177;0,781;229,16;50,01;135,459;22,506;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-22 09:41:34;0,335;0,908;0,156;0,368;1,613;228,65;50,01;135,460;22,506;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-22 09:42:35;0,325;0,907;0,153;0,356;1,577;227,57;49,98;135,460;22,506;'01_03_04_00_00_01_45_3a_50_;325
2020-05-22 09:43:36;0,320;0,906;0,151;0,352;1,552;228,03;50,00;135,461;22,507;'01_03_04_00_00_01_40_fa_53_;320
2020-05-22 09:44:38;0,328;0,903;0,157;0,363;1,591;228,03;49,99;135,461;22,507;'01_03_04_00_00_01_48_fb_95_;328
2020-05-22 09:45:39;0,319;0,898;0,156;0,353;1,548;229,25;49,99;135,462;22,507;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-22 09:46:40;0,312;0,899;0,152;0,346;1,522;227,88;50,01;135,462;22,507;'01_03_04_00_00_01_38_fa_71_;312
2020-05-22 09:47:47;0,310;0,898;0,153;0,344;1,508;228,68;50,01;135,463;22,508;'01_03_04_00_00_01_36_7b_b5_;310
2020-05-22 09:48:48;0,306;0,897;0,152;0,340;1,490;228,04;49,99;135,463;22,508;'01_03_04_00_00_01_32_7a_76_;306
2020-05-22 09:50:34;0,211;1,000;0,005;0,215;0,925;227,98;50,00;135,464;22,508;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-22 09:51:36;0,196;1,000;0,010;0,197;0,860;228,56;49,99;135,464;22,508;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-22 09:52:43;0,182;1,000;0,015;0,180;0,799;227,67;49,98;135,465;22,508;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-22 09:53:44;0,189;1,000;0,013;0,182;0,823;229,56;49,99;135,465;22,508;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-22 09:54:45;0,181;1,000;0,015;0,182;0,788;229,43;49,99;135,465;22,508;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-22 09:55:46;0,278;1,000;0,018;0,280;1,220;227,72;50,00;135,466;22,508;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-22 09:56:48;0,273;1,000;0,018;0,270;1,190;226,79;49,99;135,466;22,508;'01_03_04_00_00_01_11_3b_af_;273
2020-05-22 09:57:54;0,268;1,000;0,017;0,269;1,184;227,15;49,99;135,467;22,508;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-22 09:58:55;0,295;0,996;0,027;0,305;1,363;227,33;49,97;135,467;22,508;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-22 09:59:57;0,292;1,000;0,023;0,280;1,281;227,93;49,97;135,468;22,508;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-22 10:00:57;0,278;1,000;0,019;0,277;1,219;227,94;49,97;135,468;22,508;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-22 10:01:59;0,282;1,000;0,020;0,283;1,237;227,83;49,98;135,469;22,508;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-22 10:03:04;0,277;1,000;0,018;0,275;1,205;229,86;50,00;135,469;22,508;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-22 10:04:08;0,275;1,000;0,018;0,274;1,197;229,76;50,00;135,470;22,509;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-22 10:05:10;1,590;0,994;0,176;1,599;7,020;226,63;50,00;135,472;22,509;'01_03_04_00_00_06_36_79_85_;1590
2020-05-22 10:06:11;1,539;0,994;0,165;1,553;6,831;226,88;49,99;135,475;22,509;'01_03_04_00_00_06_03_b9_92_;1539
