2020-02-06 06:41:46;0,192;0,979;0,042;0,196;0,871;225,10;49,97;67,882;11,851;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-06 06:42:47;0,195;0,975;0,045;0,200;0,895;223,38;49,96;67,883;11,851;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 06:43:49;0,196;0,975;0,047;0,200;0,890;224,57;49,96;67,883;11,851;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 06:44:50;0,196;0,975;0,047;0,206;0,894;224,76;49,98;67,883;11,851;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 06:45:52;0,208;0,981;0,043;0,205;0,945;224,35;49,98;67,884;11,851;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-06 06:46:53;0,197;0,980;0,044;0,198;0,900;223,10;50,00;67,884;11,851;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 06:48:00;0,195;0,975;0,046;0,199;0,890;224,65;49,98;67,884;11,851;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 06:49:01;0,197;0,975;0,044;0,199;0,902;222,76;49,96;67,885;11,852;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 06:50:02;0,195;0,975;0,045;0,198;0,943;223,75;49,98;67,885;11,852;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 06:51:04;0,196;0,975;0,045;0,199;0,895;223,33;49,97;67,885;11,852;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 06:52:05;0,205;0,980;0,043;0,210;0,933;223,82;49,97;67,886;11,852;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 06:53:11;0,358;0,866;0,206;0,414;1,855;222,55;49,97;67,886;11,852;'01_03_04_00_00_01_66_7b_89_;358
2020-02-06 06:54:13;0,339;0,859;0,209;0,410;1,777;224,53;49,97;67,887;11,852;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-06 06:55:14;0,353;0,863;0,208;0,410;1,819;224,23;49,97;67,887;11,853;'01_03_04_00_00_01_61_3a_4b_;353
2020-02-06 06:56:15;0,350;0,862;0,207;0,406;1,810;224,85;49,99;67,888;11,853;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-06 06:57:16;0,336;0,854;0,208;0,397;1,755;224,99;50,00;67,889;11,853;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-06 06:58:23;0,347;0,861;0,206;0,402;1,788;225,20;50,03;67,889;11,854;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-06 06:59:25;0,345;0,858;0,208;0,402;1,779;225,91;50,04;67,890;11,854;'01_03_04_00_00_01_59_3b_99_;345
2020-02-06 07:00:26;0,342;0,853;0,210;0,400;1,770;226,51;50,05;67,890;11,854;'01_03_04_00_00_01_56_7b_9d_;342
2020-02-06 07:01:27;0,216;0,981;0,042;0,221;0,971;226,36;50,09;67,891;11,855;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-06 07:02:28;0,205;0,980;0,044;0,209;0,925;225,82;50,07;67,891;11,855;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 07:03:30;0,217;0,986;0,042;0,225;0,974;226,74;50,06;67,891;11,855;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-06 07:04:32;0,204;0,980;0,044;0,208;0,917;226,66;50,04;67,892;11,855;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 07:05:38;0,205;0,976;0,046;0,210;0,932;227,33;50,03;67,892;11,855;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 07:06:39;0,195;0,975;0,047;0,205;0,883;226,50;50,02;67,893;11,855;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 07:07:41;0,195;0,975;0,048;0,200;0,880;227,17;49,99;67,893;11,855;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 07:08:43;0,195;0,975;0,046;0,198;0,886;225,54;49,98;67,893;11,855;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 07:09:50;0,193;0,975;0,046;0,199;0,879;225,23;49,97;67,894;11,855;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 07:10:51;0,195;0,975;0,047;0,199;0,900;226,51;49,98;67,894;11,855;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 07:11:52;0,193;0,974;0,046;0,198;0,878;225,47;49,97;67,894;11,855;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 07:12:54;0,108;1,000;0,009;0,108;0,481;226,41;49,98;67,895;11,855;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 07:13:55;0,109;1,000;0,008;0,109;0,482;226,10;49,98;67,895;11,855;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:15:02;0,108;1,000;0,009;0,119;0,479;225,26;50,01;67,895;11,855;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 07:16:04;0,108;1,000;0,008;0,118;0,479;225,19;50,00;67,895;11,855;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 07:17:05;0,109;1,000;0,006;0,120;0,482;226,11;50,02;67,895;11,855;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:18:06;0,122;1,000;0,006;0,119;0,491;225,86;49,99;67,896;11,855;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-06 07:19:08;0,119;1,000;0,007;0,120;0,532;227,06;50,00;67,896;11,855;'01_03_04_00_00_00_77_ba_15_;119
2020-02-06 07:20:09;0,122;1,000;0,008;0,107;0,537;226,98;50,00;67,896;11,855;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-06 07:21:15;0,117;1,000;0,010;0,117;0,513;227,99;49,98;67,896;11,855;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-06 07:22:17;0,119;1,000;0,007;0,118;0,527;225,44;49,97;67,896;11,855;'01_03_04_00_00_00_77_ba_15_;119
2020-02-06 07:23:19;0,117;1,000;0,008;0,118;0,515;227,04;49,98;67,896;11,856;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-06 07:24:20;0,108;1,000;0,011;0,108;0,478;227,95;49,97;67,897;11,856;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 07:25:27;0,109;1,000;0,010;0,109;0,484;225,18;49,96;67,897;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:26:28;0,104;1,000;0,009;0,096;0,462;224,73;49,96;67,897;11,856;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 07:28:17;0,117;1,000;0,005;0,116;0,525;224,43;49,98;67,897;11,856;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-06 07:29:18;0,124;1,000;0,005;0,120;0,551;224,96;49,97;67,898;11,856;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-06 07:30:19;0,116;1,000;0,004;0,122;0,519;223,27;49,98;67,898;11,856;'01_03_04_00_00_00_74_fa_14_;116
2020-02-06 07:31:21;0,120;1,000;0,004;0,119;0,534;222,49;49,98;67,898;11,856;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 07:32:23;0,120;1,000;0,005;0,120;0,533;224,91;49,97;67,898;11,856;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 07:33:30;0,120;1,000;0,008;0,123;0,531;227,65;49,97;67,898;11,856;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 07:34:31;0,121;1,000;0,008;0,122;0,531;228,15;49,97;67,899;11,856;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-06 07:35:33;0,121;1,000;0,010;0,109;0,531;227,74;49,98;67,899;11,856;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-06 07:36:34;0,125;1,000;0,007;0,120;0,550;227,08;49,99;67,899;11,856;'01_03_04_00_00_00_7d_3a_12_;125
2020-02-06 07:37:40;0,110;1,000;0,011;0,109;0,491;228,10;49,97;67,899;11,856;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 07:38:41;0,110;1,000;0,011;0,109;0,482;227,53;49,97;67,899;11,856;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 07:39:43;0,109;1,000;0,010;0,109;0,481;226,46;49,98;67,900;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:40:45;0,109;1,000;0,008;0,108;0,484;225,05;49,98;67,900;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:41:46;0,109;1,000;0,009;0,109;0,482;226,20;49,97;67,900;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:42:48;0,111;1,000;0,009;0,109;0,482;226,13;49,97;67,900;11,856;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-06 07:43:54;0,109;1,000;0,008;0,126;0,481;226,25;49,98;67,900;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:44:56;0,109;1,000;0,011;0,109;0,478;227,83;49,98;67,901;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:45:57;0,110;1,000;0,011;0,109;0,483;227,54;49,96;67,901;11,856;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 07:46:58;0,109;1,000;0,012;0,110;0,477;228,33;49,99;67,901;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:48:00;0,109;1,000;0,011;0,109;0,479;228,21;50,00;67,901;11,856;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 07:49:01;0,207;0,976;0,046;0,211;0,932;227,32;49,98;67,901;11,856;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-06 07:50:02;0,199;0,980;0,044;0,203;0,898;226,41;49,98;67,902;11,856;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-06 07:51:08;0,208;0,981;0,041;0,206;0,938;225,84;50,00;67,902;11,856;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-06 07:52:10;0,206;0,981;0,041;0,210;0,933;225,93;49,99;67,903;11,856;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 07:53:11;0,204;0,985;0,040;0,206;0,917;225,72;49,98;67,903;11,856;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 07:54:12;0,203;0,980;0,041;0,207;0,914;226,28;49,98;67,903;11,856;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-06 07:55:14;0,190;0,979;0,042;0,193;0,860;225,72;49,98;67,904;11,856;'01_03_04_00_00_00_be_7a_43_;190
2020-02-06 07:56:21;0,200;0,985;0,037;0,203;0,908;223,51;50,00;67,904;11,856;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-06 07:57:22;0,187;0,979;0,042;0,191;0,849;224,85;49,98;67,904;11,857;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-06 07:58:23;0,197;0,985;0,036;0,200;0,895;223,37;50,01;67,905;11,857;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 07:59:25;0,185;0,978;0,039;0,189;0,841;223,46;50,01;67,905;11,857;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-06 08:00:26;0,197;0,985;0,035;0,199;0,892;222,94;50,03;67,905;11,857;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 08:01:33;0,117;1,000;0,006;0,117;0,522;223,96;50,03;67,906;11,857;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-06 08:02:35;0,104;1,000;0,008;0,103;0,465;223,24;50,02;67,906;11,857;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 08:03:36;0,104;1,000;0,009;0,104;0,462;224,96;50,03;67,906;11,857;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 08:04:38;0,103;1,000;0,010;0,103;0,458;224,56;50,01;67,906;11,857;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 08:05:39;0,103;1,000;0,009;0,103;0,460;223,66;50,01;67,906;11,857;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 08:06:45;0,110;1,000;0,006;0,111;0,472;224,17;50,00;67,907;11,857;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 08:07:47;0,104;1,000;0,007;0,104;0,465;223,21;50,01;67,907;11,857;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 08:08:54;0,104;1,000;0,005;0,104;0,466;222,98;49,99;67,907;11,857;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 08:09:56;0,127;1,000;0,005;0,109;0,478;225,71;49,99;67,907;11,857;'01_03_04_00_00_00_7f_bb_d3_;127
2020-02-06 08:10:57;0,110;1,000;0,009;0,110;0,483;225,58;49,98;67,907;11,857;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 08:11:57;0,108;1,000;0,009;0,110;0,479;225,23;49,97;67,908;11,857;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 08:12:59;0,109;1,000;0,010;0,108;0,482;226,32;49,98;67,908;11,857;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 08:14:00;0,114;1,000;0,009;0,106;0,459;226,09;49,98;67,908;11,857;'01_03_04_00_00_00_72_7a_16_;114
2020-02-06 08:15:02;0,112;1,000;0,009;0,109;0,495;225,60;50,00;67,908;11,857;'01_03_04_00_00_00_70_fb_d7_;112
2020-02-06 08:16:03;0,110;1,000;0,009;0,109;0,483;225,60;49,98;67,908;11,857;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 08:17:09;0,123;1,000;0,005;0,121;0,548;224,25;49,98;67,909;11,857;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-06 08:18:11;0,120;1,000;0,005;0,121;0,536;223,62;49,98;67,909;11,857;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 08:19:13;0,120;1,000;0,007;0,120;0,533;225,10;49,97;67,909;11,857;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 08:20:14;0,109;1,000;0,009;0,110;0,485;224,68;49,98;67,909;11,857;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 08:21:16;0,122;1,000;0,007;0,121;0,542;224,90;49,99;67,909;11,857;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-06 08:22:16;0,109;1,000;0,009;0,109;0,485;224,97;49,98;67,909;11,857;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 08:23:23;0,122;1,000;0,006;0,126;0,536;225,65;50,01;67,910;11,857;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-06 08:24:24;0,110;1,000;0,010;0,109;0,487;225,43;49,98;67,910;11,857;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-06 08:25:26;0,120;1,000;0,007;0,120;0,541;225,13;50,00;67,910;11,857;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 08:26:28;0,108;1,000;0,010;0,109;0,478;225,54;49,99;67,910;11,857;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 08:28:22;0,120;1,000;0,006;0,119;0,534;224,60;49,98;67,911;11,857;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 08:29:23;0,120;1,000;0,007;0,120;0,532;225,27;49,99;67,911;11,857;'01_03_04_00_00_00_78_fa_11_;120
2020-02-06 08:30:25;0,108;1,000;0,008;0,108;0,481;224,31;49,96;67,911;11,857;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 08:31:26;0,274;0,851;0,171;0,324;1,438;223,83;49,98;67,911;11,857;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-06 08:32:32;0,266;0,838;0,172;0,312;1,407;224,47;49,98;67,912;11,858;'01_03_04_00_00_01_0a_7b_a4_;266
2020-02-06 08:33:34;0,254;0,830;0,171;0,308;1,334;224,04;49,98;67,912;11,858;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-06 08:34:35;0,243;0,818;0,171;0,301;1,327;223,85;50,01;67,913;11,858;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-06 08:35:38;0,241;0,814;0,172;0,295;1,318;224,75;49,99;67,913;11,859;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-06 08:36:39;0,237;0,812;0,172;0,293;1,301;224,41;49,98;67,914;11,859;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-06 08:37:45;0,234;0,813;0,169;0,289;1,288;223,47;49,98;67,914;11,859;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-06 08:38:46;0,232;0,806;0,171;0,287;1,288;224,11;49,98;67,914;11,859;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-06 08:39:48;0,109;1,000;0,009;0,109;0,484;224,85;49,97;67,915;11,860;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 08:40:50;0,109;1,000;0,008;0,109;0,485;224,66;49,97;67,915;11,860;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-06 08:41:52;0,106;1,000;0,009;0,105;0,470;225,12;49,98;67,915;11,860;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 08:42:59;0,103;1,000;0,008;0,104;0,460;223,79;50,00;67,915;11,860;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-06 08:44:00;0,104;1,000;0,009;0,105;0,462;224,79;50,00;67,915;11,860;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 08:45:02;0,104;1,000;0,009;0,104;0,463;224,05;50,01;67,916;11,860;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-06 08:46:04;0,106;1,000;0,010;0,104;0,472;224,18;49,98;67,916;11,860;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-06 08:47:11;0,107;1,000;0,008;0,108;0,480;222,87;50,01;67,916;11,860;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-06 08:48:14;0,105;1,000;0,008;0,109;0,475;222,75;50,00;67,916;11,860;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-06 08:49:15;0,204;0,980;0,042;0,207;0,933;222,91;50,00;67,916;11,860;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-06 08:50:16;0,197;0,980;0,042;0,201;0,901;222,90;50,00;67,917;11,860;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-06 08:51:18;0,196;0,980;0,042;0,199;0,896;223,03;49,99;67,917;11,860;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 08:52:24;0,196;0,980;0,043;0,204;0,893;223,84;50,01;67,917;11,860;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 08:53:25;0,208;0,985;0,039;0,211;0,942;223,91;50,01;67,918;11,860;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-06 08:54:27;0,193;0,980;0,042;0,198;0,879;224,11;50,00;67,918;11,860;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-06 08:55:29;0,205;0,985;0,039;0,205;0,929;223,81;50,00;67,919;11,860;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 08:56:30;0,209;0,985;0,040;0,210;0,932;225,13;50,01;67,919;11,860;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-06 08:57:37;0,196;0,979;0,042;0,198;0,892;224,21;50,02;67,919;11,860;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 08:58:38;0,194;0,979;0,041;0,197;0,884;223,71;50,02;67,920;11,860;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 08:59:40;0,194;0,979;0,041;0,198;0,884;223,83;50,01;67,920;11,860;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 09:00:42;0,194;0,979;0,042;0,199;0,887;224,13;49,98;67,920;11,861;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 09:01:49;0,200;0,979;0,044;0,199;0,907;224,79;49,97;67,921;11,861;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-06 09:02:50;0,207;0,985;0,040;0,198;0,934;224,79;49,98;67,921;11,861;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-06 09:03:51;0,194;0,979;0,042;0,199;0,881;224,39;50,00;67,921;11,861;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-06 09:04:52;0,201;0,985;0,039;0,205;0,907;223,70;50,01;67,922;11,861;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 09:05:54;0,200;0,985;0,039;0,204;0,925;223,75;50,01;67,922;11,861;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-06 09:07:00;0,201;0,985;0,040;0,205;0,912;224,60;50,00;67,922;11,861;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 09:08:01;0,195;0,980;0,042;0,195;0,886;224,46;50,00;67,923;11,861;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-06 09:09:02;0,220;0,986;0,037;0,219;0,992;224,71;50,00;67,923;67,923;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 09:10:04;0,220;0,991;0,036;0,223;0,992;223,68;50,01;67,923;11,861;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 09:11:06;0,220;0,991;0,036;0,223;0,992;223,88;50,01;67,924;11,861;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 09:12:13;0,219;0,991;0,035;0,225;0,993;222,45;50,01;67,924;11,861;'01_03_04_00_00_00_db_ba_68_;219
2020-02-06 09:13:15;0,220;0,991;0,036;0,217;0,994;223,15;49,99;67,925;11,861;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-06 09:14:16;0,221;0,991;0,036;0,226;1,000;223,12;50,02;67,925;11,861;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-06 09:15:17;0,224;0,986;0,042;0,227;1,009;223,84;50,00;67,925;11,862;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-06 09:16:20;0,201;0,980;0,045;0,205;0,917;223,40;49,99;67,926;11,862;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-06 09:17:26;0,211;0,981;0,044;0,217;0,962;223,38;49,98;67,926;11,862;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-06 09:18:28;0,199;0,975;0,046;0,204;0,915;223,90;50,00;67,926;11,862;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-06 09:19:30;0,212;0,981;0,043;0,215;0,968;223,10;50,00;67,927;11,862;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-06 09:20:32;0,207;0,981;0,043;0,215;0,964;223,91;50,00;67,927;11,862;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-06 09:21:38;0,199;0,975;0,046;0,204;0,911;223,76;50,01;67,928;11,862;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-06 09:22:40;0,211;0,981;0,042;0,215;0,964;223,01;50,01;67,928;11,862;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-06 09:23:42;0,209;0,981;0,042;0,214;0,955;223,02;50,01;67,928;11,862;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-06 09:24:43;0,206;0,981;0,043;0,210;0,941;223,00;50,01;67,929;11,862;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 09:25:50;0,207;0,981;0,043;0,211;0,938;223,79;50,00;67,929;11,862;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-06 09:26:51;0,206;0,981;0,043;0,211;0,937;223,65;50,01;67,929;11,862;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-06 09:28:27;0,218;0,981;0,042;0,221;0,990;224,04;50,01;67,930;11,862;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-06 09:29:28;0,205;0,980;0,042;0,209;0,941;222,80;50,01;67,930;11,863;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-06 09:30:30;0,219;0,986;0,041;0,221;0,993;223,44;49,99;67,931;11,863;'01_03_04_00_00_00_db_ba_68_;219
2020-02-06 09:31:37;0,214;0,981;0,043;0,210;0,929;224,95;49,98;67,931;11,863;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-06 09:32:38;0,215;0,976;0,046;0,209;0,971;225,52;50,00;67,931;11,863;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-06 09:33:40;0,196;0,975;0,045;0,202;0,931;224,35;49,97;67,932;11,863;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-06 09:34:46;0,176;0,967;0,047;0,182;0,808;225,06;50,00;67,932;11,863;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-06 09:35:47;0,176;0,972;0,046;0,180;0,806;224,29;49,98;67,932;11,863;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-06 09:36:49;0,165;0,965;0,048;0,171;0,761;224,55;49,99;67,933;11,863;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-06 09:37:50;0,165;0,959;0,049;0,170;0,764;224,77;49,99;67,933;11,863;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-06 09:38:52;0,175;0,972;0,045;0,180;0,804;223,82;50,00;67,933;11,863;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-06 09:39:54;0,164;0,964;0,046;0,170;0,761;223,31;50,00;67,934;11,863;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-06 09:41:00;0,174;0,972;0,046;0,181;0,797;224,32;49,99;67,934;11,863;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-06 09:42:02;0,165;0,965;0,048;0,170;0,762;224,48;50,01;67,934;11,864;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-06 09:43:03;0,163;0,964;0,045;0,169;0,760;222,20;50,00;67,934;11,864;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-06 09:44:04;0,164;0,964;0,047;0,169;0,761;223,21;50,00;67,935;11,864;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-06 09:45:06;0,079;1,000;0,011;0,079;0,352;224,26;50,01;67,935;11,864;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 09:46:13;0,079;1,000;0,010;0,078;0,352;223,92;49,98;67,935;11,864;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 09:47:14;0,078;1,000;0,011;0,079;0,347;224,58;49,97;67,935;11,864;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 09:48:15;0,079;1,000;0,011;0,078;0,352;224,20;49,97;67,935;11,864;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-06 09:49:17;0,078;1,000;0,009;0,077;0,350;222,60;49,99;67,935;11,864;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 09:50:19;0,077;1,000;0,008;0,077;0,348;220,83;49,98;67,936;11,864;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-06 09:51:20;0,077;1,000;0,009;0,078;0,347;221,54;49,99;67,936;11,864;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-06 09:52:27;0,078;1,000;0,010;0,078;0,349;222,87;49,98;67,936;11,864;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 09:53:29;0,078;1,000;0,011;0,077;0,349;223,19;50,01;67,936;11,864;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 09:54:31;0,078;1,000;0,011;0,078;0,348;223,60;49,99;67,936;11,864;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 09:55:31;0,078;1,000;0,011;0,078;0,348;223,73;50,01;67,936;11,864;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-06 09:56:33;0,077;1,000;0,010;0,078;0,345;222,98;49,98;67,936;11,864;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-06 09:57:34;0,100;1,000;0,012;0,101;0,437;223,75;49,98;67,936;11,864;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-06 09:58:41;0,099;1,000;0,012;0,100;0,444;222,97;50,00;67,937;11,864;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-06 09:59:42;0,101;1,000;0,014;0,101;0,449;224,54;49,99;67,937;11,864;'01_03_04_00_00_00_65_3a_18_;101
2020-02-06 10:00:44;0,108;1,000;0,011;0,109;0,482;223,73;49,95;67,937;11,864;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-06 10:01:46;0,101;1,000;0,013;0,099;0,451;223,75;49,93;67,937;11,864;'01_03_04_00_00_00_65_3a_18_;101
