2019-12-13 04:30:24;0,059;0,842;0,048;0,091;0,300;233,30;49,90;82,598;24,246;'01_03_14_09_1d_00_03_01_f3_00_3b_00_30_00_5b_03_4a_00_01_42_a6_00_00_5e_b6_;0
2019-12-13 04:31:26;0,059;0,842;0,049;0,091;0,300;233,40;50,00;82,599;2,252;'01_03_14_09_1e_00_03_01_f4_00_3b_00_31_00_5b_03_4a_00_01_42_a7_00_00_08_cc_;0
2019-12-13 04:32:27;0,059;0,843;0,048;0,091;0,300;233,20;49,90;82,600;4,681;'01_03_14_09_1c_00_03_01_f3_00_3b_00_30_00_5b_03_4b_00_01_42_a8_00_00_12_49_;0
2019-12-13 04:33:29;0,059;0,842;0,049;0,091;0,300;233,50;49,90;82,601;5,105;'01_03_14_09_1f_00_03_01_f3_00_3b_00_31_00_5b_03_4a_00_01_42_a9_00_00_13_f1_;0
2019-12-13 04:34:30;0,059;0,844;0,048;0,091;0,300;233,00;50,00;82,602;2,755;'01_03_14_09_1a_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_42_aa_00_00_0a_c3_;0
2019-12-13 04:35:37;0,059;0,847;0,047;0,089;0,300;232,10;50,00;82,603;45,970;'01_03_14_09_11_00_03_01_f4_00_3b_00_2f_00_59_03_4f_00_01_42_ab_00_00_b3_92_;0
2019-12-13 04:36:39;0,059;0,847;0,046;0,090;0,300;232,10;50,00;82,604;4,703;'01_03_14_09_11_00_03_01_f4_00_3b_00_2e_00_5a_03_4f_00_01_42_ac_00_00_12_5f_;0
2019-12-13 04:37:40;0,059;0,847;0,047;0,090;0,300;232,10;50,00;82,605;18,275;'01_03_14_09_11_00_03_01_f4_00_3b_00_2f_00_5a_03_4f_00_01_42_ad_00_00_47_63_;0
2019-12-13 04:38:42;0,059;0,845;0,048;0,090;0,300;232,60;50,00;82,606;17,667;'01_03_14_09_16_00_03_01_f4_00_3b_00_30_00_5a_03_4d_00_01_42_ae_00_00_45_03_;0
2019-12-13 04:39:43;0,059;0,846;0,047;0,090;0,300;232,20;49,90;82,607;62,757;'01_03_14_09_12_00_03_01_f3_00_3b_00_2f_00_5a_03_4e_00_01_42_af_00_00_f5_25_;0
2019-12-13 04:40:49;0,059;0,844;0,048;0,091;0,300;232,90;49,90;82,608;10,306;'01_03_14_09_19_00_03_01_f3_00_3b_00_30_00_5b_03_4c_00_01_42_b0_00_00_28_42_;0
2019-12-13 04:41:51;0,059;0,845;0,047;0,090;0,300;232,60;50,00;82,609;4,113;'01_03_14_09_16_00_03_01_f4_00_3b_00_2f_00_5a_03_4d_00_01_42_b1_00_00_10_11_;0
2019-12-13 04:42:53;0,059;0,844;0,048;0,091;0,300;232,90;50,00;82,611;40,768;'01_03_14_09_19_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_42_b3_00_00_9f_40_;0
2019-12-13 04:43:54;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,612;65,013;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_b4_00_00_fd_f5_;0
2019-12-13 04:45:01;0,059;0,842;0,048;0,091;0,300;233,40;50,00;82,613;44,085;'01_03_14_09_1e_00_03_01_f4_00_3b_00_30_00_5b_03_4a_00_01_42_b5_00_00_ac_35_;0
2019-12-13 04:46:02;0,059;0,845;0,047;0,090;0,300;232,50;49,90;82,614;41,622;'01_03_14_09_15_00_03_01_f3_00_3b_00_2f_00_5a_03_4d_00_01_42_b6_00_00_a2_96_;0
2019-12-13 04:47:04;0,059;0,846;0,047;0,090;0,300;232,20;49,90;82,615;29,986;'01_03_14_09_12_00_03_01_f3_00_3b_00_2f_00_5a_03_4e_00_01_42_b7_00_00_75_22_;0
2019-12-13 04:48:05;0,058;0,834;0,046;0,089;0,300;231,70;50,00;82,616;20,344;'01_03_14_09_0d_00_03_01_f4_00_3a_00_2e_00_59_03_42_00_01_42_b8_00_00_4f_78_;0
2019-12-13 04:49:12;0,058;0,835;0,045;0,088;0,300;231,40;50,00;82,617;47,576;'01_03_14_09_0a_00_03_01_f4_00_3a_00_2d_00_58_03_43_00_01_42_b9_00_00_b9_d8_;0
2019-12-13 04:50:14;0,059;0,844;0,048;0,091;0,300;232,80;50,00;82,618;29,374;'01_03_14_09_18_00_03_01_f4_00_3b_00_30_00_5b_03_4c_00_01_42_ba_00_00_72_be_;0
2019-12-13 04:51:15;0,059;0,845;0,047;0,090;0,300;232,60;49,90;82,619;30,481;'01_03_14_09_16_00_03_01_f3_00_3b_00_2f_00_5a_03_4d_00_01_42_bb_00_00_77_11_;0
2019-12-13 04:52:18;0,059;0,845;0,048;0,090;0,300;232,70;49,90;82,620;40,952;'01_03_14_09_17_00_03_01_f3_00_3b_00_30_00_5a_03_4d_00_01_42_bc_00_00_9f_f8_;0
2019-12-13 04:53:24;0,059;0,845;0,047;0,090;0,300;232,60;49,90;82,621;38,672;'01_03_14_09_16_00_03_01_f3_00_3b_00_2f_00_5a_03_4d_00_01_42_bd_00_00_97_10_;0
2019-12-13 04:54:26;0,060;0,861;0,046;0,090;0,300;232,10;50,00;82,622;35,612;'01_03_14_09_11_00_03_01_f4_00_3c_00_2e_00_5a_03_5d_00_01_42_be_00_00_8b_1c_;0
2019-12-13 04:55:27;0,058;0,836;0,045;0,088;0,300;231,20;50,00;82,623;22,177;'01_03_14_09_08_00_03_01_f4_00_3a_00_2d_00_58_03_44_00_01_42_bf_00_00_56_a1_;0
2019-12-13 04:56:29;0,059;0,849;0,045;0,089;0,300;231,40;50,00;82,624;21,777;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2d_00_59_03_51_00_01_42_c0_00_00_55_11_;0
2019-12-13 04:57:31;0,059;0,848;0,046;0,090;0,300;231,90;49,90;82,625;33,899;'01_03_14_09_0f_00_03_01_f3_00_3b_00_2e_00_5a_03_50_00_01_42_c1_00_00_84_6b_;0
2019-12-13 04:58:38;0,059;0,848;0,046;0,089;0,300;231,70;50,00;82,626;24,097;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_42_c2_00_00_5e_21_;0
2019-12-13 04:59:39;0,059;0,845;0,046;0,090;0,300;232,50;50,00;82,627;61,618;'01_03_14_09_15_00_03_01_f4_00_3b_00_2e_00_5a_03_4d_00_01_42_c3_00_00_f0_b2_;0
2019-12-13 05:00:41;0,059;0,846;0,045;0,089;0,300;232,20;50,00;82,628;56,499;'01_03_14_09_12_00_03_01_f4_00_3b_00_2d_00_59_03_4e_00_01_42_c4_00_00_dc_b3_;0
2019-12-13 05:01:43;0,059;0,849;0,044;0,089;0,300;231,40;50,00;82,629;16,876;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2c_00_59_03_51_00_01_42_c5_00_00_41_ec_;0
2019-12-13 05:03:24;0,059;0,850;0,044;0,088;0,300;231,20;50,00;82,631;42,756;'01_03_14_09_08_00_03_01_f4_00_3b_00_2c_00_58_03_52_00_01_42_c7_00_00_a7_04_;0
2019-12-13 05:04:25;0,059;0,848;0,045;0,089;0,300;231,70;50,00;82,632;29,031;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_42_c8_00_00_71_67_;0
2019-12-13 05:05:27;0,059;0,851;0,044;0,088;0,300;231,00;50,00;82,633;48,366;'01_03_14_09_06_00_03_01_f4_00_3b_00_2c_00_58_03_53_00_01_42_c9_00_00_bc_ee_;0
2019-12-13 05:06:29;0,059;0,849;0,044;0,089;0,300;231,50;50,00;82,634;19,475;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2c_00_59_03_51_00_01_42_ca_00_00_4c_13_;0
2019-12-13 05:07:35;0,059;0,850;0,045;0,089;0,300;231,30;50,00;82,635;21,399;'01_03_14_09_09_00_03_01_f4_00_3b_00_2d_00_59_03_52_00_01_42_cb_00_00_53_97_;0
2019-12-13 05:08:37;0,059;0,852;0,044;0,088;0,300;230,60;50,00;82,636;11,039;'01_03_14_09_02_00_03_01_f4_00_3b_00_2c_00_58_03_54_00_01_42_cc_00_00_2b_1f_;0
2019-12-13 05:09:38;0,059;0,852;0,044;0,088;0,300;230,80;50,00;82,637;62,039;'01_03_14_09_04_00_03_01_f4_00_3b_00_2c_00_58_03_54_00_01_42_cd_00_00_f2_57_;0
2019-12-13 05:10:46;0,059;0,849;0,046;0,089;0,300;231,60;50,00;82,638;45,854;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2e_00_59_03_51_00_01_42_ce_00_00_b3_1e_;0
2019-12-13 05:11:47;0,059;0,848;0,045;0,089;0,300;231,70;50,00;82,639;49,318;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2d_00_59_03_50_00_01_42_cf_00_00_c0_a6_;0
2019-12-13 05:12:48;0,059;0,848;0,046;0,089;0,300;231,70;50,00;82,640;65,060;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_42_d0_00_00_fe_24_;0
2019-12-13 05:13:49;0,059;0,850;0,045;0,089;0,300;231,20;50,00;82,641;20,396;'01_03_14_09_08_00_03_01_f4_00_3b_00_2d_00_59_03_52_00_01_42_d1_00_00_4f_ac_;0
2019-12-13 05:14:51;0,059;0,851;0,045;0,088;0,300;231,10;50,00;82,642;62,953;'01_03_14_09_07_00_03_01_f4_00_3b_00_2d_00_58_03_53_00_01_42_d2_00_00_f5_e9_;0
2019-12-13 05:15:52;0,059;0,852;0,044;0,088;0,300;230,70;50,00;82,643;10,021;'01_03_14_09_03_00_03_01_f4_00_3b_00_2c_00_58_03_54_00_01_42_d3_00_00_27_25_;0
2019-12-13 05:16:58;0,058;0,839;0,043;0,087;0,300;230,20;50,00;82,644;36,169;'01_03_14_08_fe_00_03_01_f4_00_3a_00_2b_00_57_03_47_00_01_42_d4_00_00_8d_49_;0
2019-12-13 05:18:00;0,058;0,838;0,044;0,088;0,300;230,60;50,00;82,645;51,800;'01_03_14_09_02_00_03_01_f4_00_3a_00_2c_00_58_03_46_00_01_42_d5_00_00_ca_58_;0
2019-12-13 05:19:01;0,058;0,837;0,045;0,088;0,300;230,90;50,00;82,646;47,312;'01_03_14_09_05_00_03_01_f4_00_3a_00_2d_00_58_03_45_00_01_42_d6_00_00_b8_d0_;0
2019-12-13 05:20:03;0,058;0,837;0,044;0,088;0,300;230,90;50,00;82,647;60,908;'01_03_14_09_05_00_03_01_f4_00_3a_00_2c_00_58_03_45_00_01_42_d7_00_00_ed_ec_;0
2019-12-13 05:21:04;0,058;0,838;0,044;0,088;0,300;230,50;50,00;82,648;8,159;'01_03_14_09_01_00_03_01_f4_00_3a_00_2c_00_58_03_46_00_01_42_d8_00_00_1f_df_;0
2019-12-13 05:22:06;0,059;0,848;0,046;0,089;0,300;231,90;49,90;82,649;4,252;'01_03_14_09_0f_00_03_01_f3_00_3b_00_2e_00_59_03_50_00_01_42_d9_00_00_10_9c_;0
2019-12-13 05:23:12;0,059;0,849;0,045;0,089;0,300;231,50;50,00;82,650;18,730;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2d_00_59_03_51_00_01_42_da_00_00_49_2a_;0
2019-12-13 05:24:13;0,059;0,848;0,046;0,089;0,300;231,90;50,00;82,651;63,070;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2e_00_59_03_50_00_01_42_db_00_00_f6_5e_;0
2019-12-13 05:25:14;0,058;0,834;0,046;0,089;0,300;231,80;50,00;82,652;19,171;'01_03_14_09_0e_00_03_01_f4_00_3a_00_2e_00_59_03_42_00_01_42_dc_00_00_4a_e3_;0
2019-12-13 05:26:16;0,059;0,849;0,045;0,088;0,300;231,40;49,90;82,653;36,741;'01_03_14_09_0a_00_03_01_f3_00_3b_00_2d_00_58_03_51_00_01_42_dd_00_00_8f_85_;0
2019-12-13 05:27:17;0,058;0,837;0,043;0,088;0,300;230,80;50,00;82,654;6,758;'01_03_14_09_04_00_03_01_f4_00_3a_00_2b_00_58_03_45_00_01_42_de_00_00_1a_66_;0
2019-12-13 05:28:19;0,058;0,838;0,044;0,088;0,300;230,60;50,00;82,655;59,994;'01_03_14_09_02_00_03_01_f4_00_3a_00_2c_00_58_03_46_00_01_42_df_00_00_ea_5a_;0
2019-12-13 05:29:24;0,059;0,852;0,043;0,088;0,300;230,60;50,00;82,656;61,602;'01_03_14_09_02_00_03_01_f4_00_3b_00_2b_00_58_03_54_00_01_42_e0_00_00_f0_a2_;0
2019-12-13 05:30:26;0,059;0,852;0,043;0,088;0,300;230,60;50,00;82,657;41,314;'01_03_14_09_02_00_03_01_f4_00_3b_00_2b_00_58_03_54_00_01_42_e1_00_00_a1_62_;0
2019-12-13 05:31:28;0,059;0,852;0,045;0,088;0,300;230,80;50,00;82,658;51,042;'01_03_14_09_04_00_03_01_f4_00_3b_00_2d_00_58_03_54_00_01_42_e2_00_00_c7_62_;0
2019-12-13 05:32:30;0,059;0,851;0,044;0,089;0,300;231,10;50,00;82,659;44,362;'01_03_14_09_07_00_03_01_f4_00_3b_00_2c_00_59_03_53_00_01_42_e3_00_00_ad_4a_;0
2019-12-13 05:33:31;0,059;0,849;0,046;0,089;0,300;231,60;50,00;82,660;37,590;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2e_00_59_03_51_00_01_42_e4_00_00_92_d6_;0
2019-12-13 05:34:38;0,059;0,851;0,044;0,088;0,300;231,00;50,00;82,662;36,135;'01_03_14_09_06_00_03_01_f4_00_3b_00_2c_00_58_03_53_00_01_42_e6_00_00_8d_27_;0
2019-12-13 05:35:40;0,058;0,841;0,042;0,087;0,300;229,80;50,00;82,663;26,442;'01_03_14_08_fa_00_03_01_f4_00_3a_00_2a_00_57_03_49_00_01_42_e7_00_00_67_4a_;0
2019-12-13 05:36:42;0,058;0,841;0,043;0,087;0,300;229,70;50,00;82,664;6,129;'01_03_14_08_f9_00_03_01_f4_00_3a_00_2b_00_57_03_49_00_01_42_e8_00_00_17_f1_;0
2019-12-13 05:37:43;0,058;0,841;0,043;0,087;0,300;229,70;50,00;82,665;17,969;'01_03_14_08_f9_00_03_01_f4_00_3a_00_2b_00_57_03_49_00_01_42_e9_00_00_46_31_;0
2019-12-13 05:38:44;0,058;0,842;0,043;0,086;0,300;229,50;50,00;82,666;57,928;'01_03_14_08_f7_00_03_01_f4_00_3a_00_2b_00_56_03_4a_00_01_42_ea_00_00_e2_48_;0
2019-12-13 05:39:52;0,058;0,844;0,042;0,086;0,300;229,00;50,00;82,667;7,608;'01_03_14_08_f2_00_03_01_f4_00_3a_00_2a_00_56_03_4c_00_01_42_eb_00_00_1d_b8_;0
2019-12-13 05:40:53;0,058;0,845;0,042;0,085;0,300;228,70;50,00;82,668;16,935;'01_03_14_08_ef_00_03_01_f4_00_3a_00_2a_00_55_03_4d_00_01_42_ec_00_00_42_27_;0
2019-12-13 05:41:55;0,058;0,847;0,041;0,085;0,300;228,20;49,90;82,669;46,253;'01_03_14_08_ea_00_03_01_f3_00_3a_00_29_00_55_03_4f_00_01_42_ed_00_00_b4_ad_;0
2019-12-13 05:42:56;0,058;0,846;0,041;0,086;0,300;228,40;50,00;82,670;36,631;'01_03_14_08_ec_00_03_01_f4_00_3a_00_29_00_56_03_4e_00_01_42_ee_00_00_8f_17_;0
2019-12-13 05:44:02;0,058;0,846;0,041;0,086;0,300;228,40;49,90;82,671;39,381;'01_03_14_08_ec_00_03_01_f3_00_3a_00_29_00_56_03_4e_00_01_42_ef_00_00_99_d5_;0
2019-12-13 05:45:04;0,058;0,843;0,042;0,087;0,300;229,30;50,00;82,672;41,883;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2a_00_57_03_4b_00_01_42_f0_00_00_a3_9b_;0
2019-12-13 05:46:06;0,059;0,855;0,043;0,087;0,300;229,90;50,00;82,673;17,166;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2b_00_57_03_57_00_01_42_f1_00_00_43_0e_;0
2019-12-13 05:47:07;0,058;0,842;0,043;0,086;0,300;229,50;50,00;82,674;25,167;'01_03_14_08_f7_00_03_01_f4_00_3a_00_2b_00_56_03_4a_00_01_42_f2_00_00_62_4f_;0
2019-12-13 05:48:14;0,058;0,841;0,043;0,087;0,300;229,70;50,00;82,675;26,614;'01_03_14_08_f9_00_03_01_f4_00_3a_00_2b_00_57_03_49_00_01_42_f3_00_00_67_f6_;0
2019-12-13 05:49:16;0,058;0,843;0,042;0,087;0,300;229,20;50,00;82,676;57,254;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2a_00_57_03_4b_00_01_42_f4_00_00_df_a6_;0
2019-12-13 05:50:17;0,058;0,842;0,043;0,086;0,300;229,40;50,00;82,677;61,042;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2b_00_56_03_4a_00_01_42_f5_00_00_ee_72_;0
2019-12-13 05:51:18;0,058;0,846;0,041;0,085;0,300;228,30;50,00;82,678;44,692;'01_03_14_08_eb_00_03_01_f4_00_3a_00_29_00_55_03_4e_00_01_42_f6_00_00_ae_94_;0
2019-12-13 05:52:20;0,058;0,848;0,041;0,085;0,300;227,90;50,00;82,679;4,612;'01_03_14_08_e7_00_03_01_f4_00_3a_00_29_00_55_03_50_00_01_42_f7_00_00_12_04_;0
2019-12-13 05:53:21;0,057;0,833;0,041;0,085;0,300;227,90;50,00;82,680;9,925;'01_03_14_08_e7_00_03_01_f4_00_39_00_29_00_55_03_41_00_01_42_f8_00_00_26_c5_;0
2019-12-13 05:54:22;0,058;0,846;0,041;0,085;0,300;228,40;50,00;82,681;11,235;'01_03_14_08_ec_00_03_01_f4_00_3a_00_29_00_55_03_4e_00_01_42_f9_00_00_2b_e3_;0
2019-12-13 05:55:24;0,058;0,847;0,041;0,085;0,300;228,00;49,90;82,682;32,017;'01_03_14_08_e8_00_03_01_f3_00_3a_00_29_00_55_03_4f_00_01_42_fa_00_00_7d_11_;0
2019-12-13 05:56:31;0,058;0,844;0,042;0,085;0,300;228,80;49,90;82,683;13,879;'01_03_14_08_f0_00_03_01_f3_00_3a_00_2a_00_55_03_4c_00_01_42_fb_00_00_36_37_;0
2019-12-13 05:57:32;0,057;0,830;0,042;0,085;0,300;228,80;49,90;82,684;53,298;'01_03_14_08_f0_00_03_01_f3_00_39_00_2a_00_55_03_3e_00_01_42_fc_00_00_d0_32_;0
2019-12-13 05:58:34;0,058;0,844;0,042;0,086;0,300;228,80;50,00;82,685;34,244;'01_03_14_08_f0_00_03_01_f4_00_3a_00_2a_00_56_03_4c_00_01_42_fd_00_00_85_c4_;0
2019-12-13 05:59:35;0,058;0,844;0,042;0,086;0,300;228,80;50,00;82,686;30,148;'01_03_14_08_f0_00_03_01_f4_00_3a_00_2a_00_56_03_4c_00_01_42_fe_00_00_75_c4_;0
2019-12-13 06:00:36;0,058;0,843;0,041;0,085;0,300;229,20;50,00;82,687;47,168;'01_03_14_08_f4_00_03_01_f4_00_3a_00_29_00_55_03_4b_00_01_42_ff_00_00_b8_40_;0
2019-12-13 06:01:37;0,057;0,837;0,038;0,083;0,300;226,90;50,00;82,688;11,361;'01_03_14_08_dd_00_03_01_f4_00_39_00_26_00_53_03_45_00_01_43_00_00_00_2c_61_;0
2019-12-13 06:03:26;0,058;0,853;0,039;0,084;0,300;226,50;50,00;82,690;19,039;'01_03_14_08_d9_00_03_01_f4_00_3a_00_27_00_54_03_55_00_01_43_02_00_00_4a_5f_;0
2019-12-13 06:04:27;0,057;0,841;0,038;0,082;0,300;225,80;50,00;82,691;19,172;'01_03_14_08_d2_00_03_01_f4_00_39_00_26_00_52_03_49_00_01_43_03_00_00_4a_e4_;0
2019-12-13 06:05:28;0,058;0,854;0,037;0,084;0,300;226,30;50,00;82,692;63,503;'01_03_14_08_d7_00_03_01_f4_00_3a_00_25_00_54_03_56_00_01_43_04_00_00_f8_0f_;0
2019-12-13 06:06:30;0,057;0,838;0,039;0,083;0,300;226,70;50,00;82,693;33,556;'01_03_14_08_db_00_03_01_f4_00_39_00_27_00_53_03_46_00_01_43_05_00_00_83_14_;0
2019-12-13 06:07:31;0,057;0,839;0,038;0,083;0,300;226,40;50,00;82,694;9,068;'01_03_14_08_d8_00_03_01_f4_00_39_00_26_00_53_03_47_00_01_43_06_00_00_23_6c_;0
2019-12-13 06:08:32;0,057;0,844;0,037;0,082;0,300;225,10;50,00;82,695;19,007;'01_03_14_08_cb_00_03_01_f4_00_39_00_25_00_52_03_4c_00_01_43_07_00_00_4a_3f_;0
2019-12-13 06:09:34;0,057;0,837;0,040;0,083;0,300;227,00;49,90;82,696;39,437;'01_03_14_08_de_00_03_01_f3_00_39_00_28_00_53_03_45_00_01_43_08_00_00_9a_0d_;0
2019-12-13 06:10:35;0,058;0,852;0,040;0,084;0,300;226,90;50,00;82,697;60,025;'01_03_14_08_dd_00_03_01_f4_00_3a_00_28_00_54_03_54_00_01_43_09_00_00_ea_79_;0
2019-12-13 06:11:36;0,058;0,859;0,037;0,083;0,300;224,90;49,90;82,698;35,348;'01_03_14_08_c9_00_03_01_f3_00_3a_00_25_00_53_03_5b_00_01_43_0a_00_00_8a_14_;0
2019-12-13 06:12:37;0,057;0,842;0,038;0,083;0,300;225,60;50,00;82,698;56,782;'01_03_14_08_d0_00_03_01_f4_00_39_00_26_00_53_03_4a_00_01_43_0a_00_00_dd_ce_;0
2019-12-13 06:13:39;0,058;0,856;0,038;0,083;0,300;225,80;50,00;82,699;49,780;'01_03_14_08_d2_00_03_01_f4_00_3a_00_26_00_53_03_58_00_01_43_0b_00_00_c2_74_;0
2019-12-13 06:14:46;0,058;0,856;0,038;0,084;0,300;225,70;50,00;82,701;16,385;'01_03_14_08_d1_00_03_01_f4_00_3a_00_26_00_54_03_58_00_01_43_0d_00_00_40_01_;0
2019-12-13 06:15:47;0,058;0,857;0,037;0,083;0,300;225,40;50,00;82,702;6,755;'01_03_14_08_ce_00_03_01_f4_00_3a_00_25_00_53_03_59_00_01_43_0e_00_00_1a_63_;0
2019-12-13 06:16:49;0,059;0,867;0,038;0,085;0,300;226,60;50,00;82,703;49,718;'01_03_14_08_da_00_03_01_f4_00_3b_00_26_00_55_03_63_00_01_43_0f_00_00_c2_36_;0
2019-12-13 06:17:55;0,057;0,838;0,039;0,083;0,300;226,50;50,00;82,704;60,264;'01_03_14_08_d9_00_03_01_f4_00_39_00_27_00_53_03_46_00_01_43_10_00_00_eb_68_;0
2019-12-13 06:18:56;0,057;0,838;0,039;0,084;0,300;226,50;50,00;82,705;40,088;'01_03_14_08_d9_00_03_01_f4_00_39_00_27_00_54_03_46_00_01_43_11_00_00_9c_98_;0
2019-12-13 06:19:58;0,057;0,844;0,038;0,083;0,300;225,00;50,00;82,706;25,811;'01_03_14_08_ca_00_03_01_f4_00_39_00_26_00_53_03_4c_00_01_43_12_00_00_64_d3_;0
2019-12-13 06:20:59;0,057;0,842;0,038;0,083;0,300;225,60;50,00;82,706;24,009;'01_03_14_08_d0_00_03_01_f4_00_39_00_26_00_53_03_4a_00_01_43_12_00_00_5d_c9_;0
2019-12-13 06:22:00;0,057;0,848;0,036;0,081;0,300;223,90;50,00;82,708;56,780;'01_03_14_08_bf_00_03_01_f4_00_39_00_24_00_51_03_50_00_01_43_14_00_00_dd_cc_;0
2019-12-13 06:23:01;0,058;0,865;0,034;0,082;0,300;223,50;50,00;82,709;21,060;'01_03_14_08_bb_00_03_01_f4_00_3a_00_22_00_52_03_61_00_01_43_15_00_00_52_44_;0
2019-12-13 06:24:02;0,058;0,865;0,034;0,082;0,300;223,50;50,00;82,710;41,540;'01_03_14_08_bb_00_03_01_f4_00_3a_00_22_00_52_03_61_00_01_43_16_00_00_a2_44_;0
2019-12-13 06:25:03;0,059;0,870;0,039;0,085;0,300;226,00;50,00;82,710;10,468;'01_03_14_08_d4_00_03_01_f4_00_3b_00_27_00_55_03_66_00_01_43_16_00_00_28_e4_;0
2019-12-13 06:26:10;0,058;0,853;0,039;0,084;0,300;226,50;49,90;82,712;11,418;'01_03_14_08_d9_00_03_01_f3_00_3a_00_27_00_54_03_55_00_01_43_18_00_00_2c_9a_;0
2019-12-13 06:27:11;0,058;0,851;0,040;0,084;0,300;227,10;50,00;82,713;58,564;'01_03_14_08_df_00_03_01_f4_00_3a_00_28_00_54_03_53_00_01_43_19_00_00_e4_c4_;0
2019-12-13 06:28:13;0,058;0,850;0,040;0,084;0,300;227,30;50,00;82,714;8,681;'01_03_14_08_e1_00_03_01_f4_00_3a_00_28_00_54_03_52_00_01_43_1a_00_00_21_e9_;0
2019-12-13 06:29:15;0,058;0,848;0,041;0,085;0,300;227,80;50,00;82,715;61,425;'01_03_14_08_e6_00_03_01_f4_00_3a_00_29_00_55_03_50_00_01_43_1b_00_00_ef_f1_;0
2019-12-13 06:30:17;0,080;0,707;0,039;0,116;0,500;226,30;50,00;82,716;38,079;'01_03_14_08_d7_00_05_01_f4_00_50_00_27_00_74_02_c3_00_01_43_1c_00_00_94_bf_;0
2019-12-13 06:31:18;0,078;0,856;0,040;0,112;0,400;227,60;50,00;82,717;24,160;'01_03_14_08_e4_00_04_01_f4_00_4e_00_28_00_70_03_58_00_01_43_1d_00_00_5e_60_;0
2019-12-13 06:32:24;0,077;0,849;0,038;0,111;0,400;226,50;50,00;82,718;60,370;'01_03_14_08_d9_00_04_01_f4_00_4d_00_26_00_6f_03_51_00_01_43_1e_00_00_eb_d2_;0
2019-12-13 06:33:25;0,080;0,706;0,038;0,115;0,500;226,40;50,00;82,720;12,714;'01_03_14_08_d8_00_05_01_f4_00_50_00_26_00_73_02_c2_00_01_43_20_00_00_31_aa_;0
2019-12-13 06:34:27;0,078;0,860;0,038;0,112;0,400;226,60;49,90;82,721;36,267;'01_03_14_08_da_00_04_01_f3_00_4e_00_26_00_70_03_5c_00_01_43_21_00_00_8d_ab_;0
2019-12-13 06:35:28;0,077;0,853;0,037;0,110;0,400;225,50;49,90;82,723;13,891;'01_03_14_08_cf_00_04_01_f3_00_4d_00_25_00_6e_03_55_00_01_43_23_00_00_36_43_;0
2019-12-13 06:36:29;0,077;0,852;0,038;0,110;0,400;225,70;49,90;82,724;13,868;'01_03_14_08_d1_00_04_01_f3_00_4d_00_26_00_6e_03_54_00_01_43_24_00_00_36_2c_;0
2019-12-13 06:37:31;0,079;0,702;0,036;0,113;0,500;224,90;49,90;82,725;6,678;'01_03_14_08_c9_00_05_01_f3_00_4f_00_24_00_71_02_be_00_01_43_25_00_00_1a_16_;0
2019-12-13 06:38:32;0,057;0,838;0,039;0,083;0,300;226,70;50,00;82,726;29,406;'01_03_14_08_db_00_03_01_f4_00_39_00_27_00_53_03_46_00_01_43_26_00_00_72_de_;0
2019-12-13 06:39:33;0,057;0,838;0,039;0,083;0,300;226,70;50,00;82,727;8,990;'01_03_14_08_db_00_03_01_f4_00_39_00_27_00_53_03_46_00_01_43_27_00_00_23_1e_;0
2019-12-13 06:40:40;0,057;0,839;0,038;0,083;0,300;226,20;49,90;82,728;28,302;'01_03_14_08_d6_00_03_01_f3_00_39_00_26_00_53_03_47_00_01_43_28_00_00_6e_8e_;0
2019-12-13 06:41:41;0,057;0,846;0,036;0,081;0,300;224,50;49,90;82,729;13,329;'01_03_14_08_c5_00_03_01_f3_00_39_00_24_00_51_03_4e_00_01_43_29_00_00_34_11_;0
2019-12-13 06:42:43;0,057;0,845;0,037;0,082;0,300;224,70;49,90;82,730;40,613;'01_03_14_08_c7_00_03_01_f3_00_39_00_25_00_52_03_4d_00_01_43_2a_00_00_9e_a5_;0
2019-12-13 06:43:44;0,056;0,838;0,035;0,079;0,300;222,60;49,90;82,731;27,387;'01_03_14_08_b2_00_03_01_f3_00_38_00_23_00_4f_03_46_00_01_43_2b_00_00_6a_fb_;0
2019-12-13 06:44:46;0,057;0,855;0,034;0,080;0,300;222,20;50,00;82,732;49,382;'01_03_14_08_ae_00_03_01_f4_00_39_00_22_00_50_03_57_00_01_43_2c_00_00_c0_e6_;0
