2020-04-10 12:11:48;0,177;0,795;0,028;0,223;1,000;222,40;50,00;451,305;96,716;'01_03_14_08_b0_00_0a_01_f4_00_b1_00_1c_00_df_03_1b_00_06_e2_e9_00_01_79_cc_;0
2020-04-10 12:12:50;0,183;0,825;0,030;0,229;1,000;221,70;50,00;451,308;88,142;'01_03_14_08_a9_00_0a_01_f4_00_b7_00_1e_00_e5_03_39_00_06_e2_ec_00_01_58_4e_;0
2020-04-10 12:13:51;0,177;0,799;0,028;0,223;1,000;221,50;50,00;451,311;110,010;'01_03_14_08_a7_00_0a_01_f4_00_b1_00_1c_00_df_03_1f_00_06_e2_ef_00_01_ad_ba_;0
2020-04-10 12:14:52;0,177;0,795;0,029;0,224;1,000;222,50;50,00;451,314;75,066;'01_03_14_08_b1_00_0a_01_f4_00_b1_00_1d_00_e0_03_1b_00_06_e2_f2_00_01_25_3a_;0
2020-04-10 12:15:58;0,178;0,808;0,026;0,224;1,000;220,10;50,00;451,317;123,369;'01_03_14_08_99_00_0a_01_f4_00_b2_00_1a_00_e0_03_28_00_06_e2_f5_00_01_e1_e9_;0
2020-04-10 12:16:59;0,177;0,804;0,027;0,223;1,000;220,10;50,00;451,320;108,772;'01_03_14_08_99_00_0a_01_f4_00_b1_00_1b_00_df_03_24_00_06_e2_f8_00_01_a8_e4_;0
2020-04-10 12:18:51;0,183;0,825;0,030;0,230;1,000;221,80;50,00;451,326;108,799;'01_03_14_08_aa_00_0a_01_f4_00_b7_00_1e_00_e6_03_39_00_06_e2_fe_00_01_a8_ff_;0
2020-04-10 12:19:52;0,179;0,797;0,030;0,225;1,000;224,50;50,00;451,329;72,856;'01_03_14_08_c5_00_0a_01_f4_00_b3_00_1e_00_e1_03_1d_00_06_e3_01_00_01_1c_98_;0
2020-04-10 12:20:54;0,177;0,878;0,029;0,223;0,900;223,80;50,00;451,332;86,567;'01_03_14_08_be_00_09_01_f4_00_b1_00_1d_00_df_03_6e_00_06_e3_04_00_01_52_27_;0
2020-04-10 12:21:55;0,177;0,791;0,029;0,224;1,000;223,60;49,90;451,335;102,747;'01_03_14_08_bc_00_0a_01_f3_00_b1_00_1d_00_e0_03_17_00_06_e3_07_00_01_91_5b_;0
2020-04-10 12:22:57;0,177;0,793;0,027;0,223;1,000;223,00;50,00;451,338;80,122;'01_03_14_08_b6_00_0a_01_f4_00_b1_00_1b_00_df_03_19_00_06_e3_0a_00_01_38_fa_;0
2020-04-10 12:23:58;0,177;0,793;0,029;0,223;1,000;223,00;50,00;451,341;104,371;'01_03_14_08_b6_00_0a_01_f4_00_b1_00_1d_00_df_03_19_00_06_e3_0d_00_01_97_b3_;0
2020-04-10 12:25:04;0,184;0,823;0,031;0,230;1,000;223,50;50,00;451,344;118,586;'01_03_14_08_bb_00_0a_01_f4_00_b8_00_1f_00_e6_03_37_00_06_e3_10_00_01_cf_3a_;0
2020-04-10 12:26:05;0,184;0,819;0,031;0,230;1,000;224,50;50,00;451,347;84,696;'01_03_14_08_c5_00_0a_01_f4_00_b8_00_1f_00_e6_03_33_00_06_e3_13_00_01_4a_d8_;0
2020-04-10 12:27:07;0,179;0,795;0,030;0,226;1,000;224,90;50,00;451,351;105,725;'01_03_14_08_c9_00_0a_01_f4_00_b3_00_1e_00_e2_03_1b_00_06_e3_17_00_01_9c_fd_;0
2020-04-10 12:28:09;0,178;0,879;0,029;0,223;0,900;225,00;50,00;451,354;101,593;'01_03_14_08_ca_00_09_01_f4_00_b2_00_1d_00_df_03_6f_00_06_e3_1a_00_01_8c_d9_;0
2020-04-10 12:29:16;0,207;0,838;0,041;0,247;1,100;224,30;50,00;451,357;82,795;'01_03_14_08_c3_00_0b_01_f4_00_cf_00_29_00_f7_03_46_00_06_e3_1d_00_01_43_6b_;0
2020-04-10 12:30:17;0,198;0,881;0,039;0,238;1,000;224,50;50,00;451,361;102,925;'01_03_14_08_c5_00_0a_01_f4_00_c6_00_27_00_ee_03_71_00_06_e3_21_00_01_92_0d_;0
2020-04-10 12:31:19;0,195;0,868;0,040;0,237;1,000;224,40;50,00;451,364;119,760;'01_03_14_08_c4_00_0a_01_f4_00_c3_00_28_00_ed_03_64_00_06_e3_24_00_01_d3_d0_;0
2020-04-10 12:32:21;0,185;0,825;0,040;0,228;1,000;224,00;50,00;451,367;103,247;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_28_00_e4_03_39_00_06_e3_27_00_01_93_4f_;0
2020-04-10 12:33:22;0,202;0,902;0,039;0,242;1,000;223,90;50,00;451,371;97,502;'01_03_14_08_bf_00_0a_01_f4_00_ca_00_27_00_f2_03_86_00_06_e3_2b_00_01_7c_de_;0
2020-04-10 12:34:23;0,189;0,846;0,041;0,232;1,000;223,30;50,00;451,374;106,084;'01_03_14_08_b9_00_0a_01_f4_00_bd_00_29_00_e8_03_4e_00_06_e3_2e_00_01_9e_64_;0
2020-04-10 12:35:29;0,205;0,918;0,039;0,244;1,000;223,30;50,00;451,378;70,839;'01_03_14_08_b9_00_0a_01_f4_00_cd_00_27_00_f4_03_96_00_06_e3_32_00_01_14_b7_;0
2020-04-10 12:36:31;0,199;0,889;0,042;0,241;1,000;223,70;50,00;451,381;87,678;'01_03_14_08_bd_00_0a_01_f4_00_c7_00_2a_00_f1_03_79_00_06_e3_35_00_01_56_7e_;0
2020-04-10 12:37:32;0,190;0,850;0,039;0,231;1,000;223,40;50,00;451,384;104,190;'01_03_14_08_ba_00_0a_01_f4_00_be_00_27_00_e7_03_52_00_06_e3_38_00_01_96_fe_;0
2020-04-10 12:38:34;0,180;0,885;0,032;0,217;0,900;225,90;50,00;451,387;105,094;'01_03_14_08_d3_00_09_01_f4_00_b4_00_20_00_d9_03_75_00_06_e3_3b_00_01_9a_86_;0
2020-04-10 12:39:35;0,203;0,905;0,039;0,243;1,000;224,30;50,00;451,391;99,665;'01_03_14_08_c3_00_0a_01_f4_00_cb_00_27_00_f3_03_89_00_06_e3_3f_00_01_85_51_;0
2020-04-10 12:40:36;0,167;0,828;0,028;0,204;0,900;224,00;50,00;451,394;72,335;'01_03_14_08_c0_00_09_01_f4_00_a7_00_1c_00_cc_03_3c_00_06_e3_42_00_01_1a_8f_;0
2020-04-10 12:41:42;0,146;0,815;0,019;0,187;0,800;223,90;50,00;451,396;113,170;'01_03_14_08_bf_00_08_01_f4_00_92_00_13_00_bb_03_2f_00_06_e3_44_00_01_ba_12_;0
2020-04-10 12:42:44;0,146;0,818;0,019;0,187;0,800;223,00;50,00;451,399;88,206;'01_03_14_08_b6_00_08_01_f4_00_92_00_13_00_bb_03_32_00_06_e3_47_00_01_58_8e_;0
2020-04-10 12:43:46;0,147;0,818;0,019;0,187;0,800;224,60;50,00;451,402;102,663;'01_03_14_08_c6_00_08_01_f4_00_93_00_13_00_bb_03_32_00_06_e3_4a_00_01_91_07_;0
2020-04-10 12:44:47;0,146;0,825;0,018;0,187;0,800;221,10;50,00;451,404;106,367;'01_03_14_08_a3_00_08_01_f4_00_92_00_12_00_bb_03_39_00_06_e3_4c_00_01_9f_7f_;0
2020-04-10 12:45:49;0,147;0,825;0,019;0,188;0,800;222,50;50,00;451,407;127,561;'01_03_14_08_b1_00_08_01_f4_00_93_00_13_00_bc_03_39_00_06_e3_4f_00_01_f2_49_;0
2020-04-10 12:46:50;0,146;0,820;0,019;0,186;0,800;222,40;50,00;451,409;88,658;'01_03_14_08_b0_00_08_01_f4_00_92_00_13_00_ba_03_34_00_06_e3_51_00_01_5a_52_;0
2020-04-10 12:47:57;0,146;0,819;0,019;0,186;0,800;222,80;50,00;451,412;118,179;'01_03_14_08_b4_00_08_01_f4_00_92_00_13_00_ba_03_33_00_06_e3_54_00_01_cd_a3_;0
2020-04-10 12:48:58;0,148;0,828;0,019;0,188;0,800;223,20;50,00;451,415;127,892;'01_03_14_08_b8_00_08_01_f4_00_94_00_13_00_bc_03_3c_00_06_e3_57_00_01_f3_94_;0
2020-04-10 12:49:58;0,147;0,816;0,021;0,187;0,800;225,00;50,00;451,417;85,723;'01_03_14_08_ca_00_08_01_f4_00_93_00_15_00_bb_03_30_00_06_e3_59_00_01_4e_db_;0
2020-04-10 12:51:00;0,146;0,810;0,019;0,187;0,800;225,30;50,00;451,420;85,094;'01_03_14_08_cd_00_08_01_f4_00_92_00_13_00_bb_03_2a_00_06_e3_5c_00_01_4c_66_;0
2020-04-10 12:52:00;0,146;0,806;0,020;0,186;0,800;226,20;50,00;451,422;87,204;'01_03_14_08_d6_00_08_01_f4_00_92_00_14_00_ba_03_26_00_06_e3_5e_00_01_54_a4_;0
2020-04-10 12:53:02;0,155;0,860;0,023;0,197;0,800;225,10;49,90;451,425;74,940;'01_03_14_08_cb_00_08_01_f3_00_9b_00_17_00_c5_03_5c_00_06_e3_61_00_01_24_bc_;0
2020-04-10 12:54:03;0,146;0,814;0,019;0,187;0,800;224,10;50,00;451,428;105,274;'01_03_14_08_c1_00_08_01_f4_00_92_00_13_00_bb_03_2e_00_06_e3_64_00_01_9b_3a_;0
2020-04-10 12:55:04;0,164;0,809;0,026;0,207;0,900;225,20;50,00;451,430;66,223;'01_03_14_08_cc_00_09_01_f4_00_a4_00_1a_00_cf_03_29_00_06_e3_66_00_01_02_af_;0
2020-04-10 12:56:06;0,145;0,806;0,019;0,185;0,800;224,70;50,00;451,433;71,442;'01_03_14_08_c7_00_08_01_f4_00_91_00_13_00_b9_03_26_00_06_e3_69_00_01_17_12_;0
2020-04-10 12:57:13;0,163;0,805;0,025;0,205;0,900;224,90;50,00;451,435;102,083;'01_03_14_08_c9_00_09_01_f4_00_a3_00_19_00_cd_03_25_00_06_e3_6b_00_01_8e_c3_;0
2020-04-10 12:58:14;0,145;0,807;0,019;0,185;0,800;224,50;50,00;451,438;118,699;'01_03_14_08_c5_00_08_01_f4_00_91_00_13_00_b9_03_27_00_06_e3_6e_00_01_cf_ab_;0
2020-04-10 12:59:16;0,164;0,809;0,026;0,207;0,900;225,00;50,00;451,441;80,419;'01_03_14_08_ca_00_09_01_f4_00_a4_00_1a_00_cf_03_29_00_06_e3_71_00_01_3a_23_;0
2020-04-10 13:00:17;0,145;0,808;0,020;0,186;0,800;224,10;50,00;451,443;89,881;'01_03_14_08_c1_00_08_01_f4_00_91_00_14_00_ba_03_28_00_06_e3_73_00_01_5f_19_;0
2020-04-10 13:01:19;0,165;0,821;0,024;0,207;0,900;223,30;50,00;451,446;82,325;'01_03_14_08_b9_00_09_01_f4_00_a5_00_18_00_cf_03_35_00_06_e3_76_00_01_41_95_;0
2020-04-10 13:02:24;0,146;0,816;0,019;0,187;0,800;223,60;50,00;451,449;98,651;'01_03_14_08_bc_00_08_01_f4_00_92_00_13_00_bb_03_30_00_06_e3_79_00_01_81_5b_;0
2020-04-10 13:03:26;0,164;0,811;0,025;0,208;0,900;224,60;50,00;451,451;108,996;'01_03_14_08_c6_00_09_01_f4_00_a4_00_19_00_d0_03_2b_00_06_e3_7b_00_01_a9_c4_;0
2020-04-10 13:04:27;0,146;0,814;0,019;0,186;0,800;224,20;50,00;451,454;127,785;'01_03_14_08_c2_00_08_01_f4_00_92_00_13_00_ba_03_2e_00_06_e3_7e_00_01_f3_29_;0
2020-04-10 13:05:28;0,168;0,834;0,027;0,212;0,900;223,80;50,00;451,456;110,893;'01_03_14_08_be_00_09_01_f4_00_a8_00_1b_00_d4_03_42_00_06_e3_80_00_01_b1_2d_;0
2020-04-10 13:06:30;0,145;0,807;0,018;0,187;0,800;224,40;50,00;451,459;98,302;'01_03_14_08_c4_00_08_01_f4_00_91_00_12_00_bb_03_27_00_06_e3_83_00_01_7f_fe_;0
2020-04-10 13:07:37;0,153;0,857;0,021;0,195;0,800;223,00;50,00;451,461;75,189;'01_03_14_08_b6_00_08_01_f4_00_99_00_15_00_c3_03_59_00_06_e3_85_00_01_25_b5_;0
2020-04-10 13:08:39;0,146;0,811;0,018;0,187;0,800;224,80;50,00;451,464;119,982;'01_03_14_08_c8_00_08_01_f4_00_92_00_12_00_bb_03_2b_00_06_e3_88_00_01_d4_ae_;0
2020-04-10 13:09:40;0,159;0,787;0,023;0,202;0,900;224,40;50,00;451,467;111,999;'01_03_14_08_c4_00_09_01_f4_00_9f_00_17_00_ca_03_13_00_06_e3_8b_00_01_b5_7f_;0
2020-04-10 13:10:42;0,145;0,810;0,018;0,187;0,800;223,70;50,00;451,470;112,555;'01_03_14_08_bd_00_08_01_f4_00_91_00_12_00_bb_03_2a_00_06_e3_8e_00_01_b7_ab_;0
2020-04-10 13:11:50;0,145;0,809;0,018;0,186;0,800;223,90;50,00;451,472;102,533;'01_03_14_08_bf_00_08_01_f4_00_91_00_12_00_ba_03_29_00_06_e3_90_00_01_90_85_;0
2020-04-10 13:12:50;0,146;0,809;0,019;0,187;0,800;225,40;50,00;451,475;68,381;'01_03_14_08_ce_00_08_01_f4_00_92_00_13_00_bb_03_29_00_06_e3_93_00_01_0b_1d_;0
2020-04-10 13:13:52;0,146;0,814;0,018;0,188;0,800;224,20;50,00;451,478;89,153;'01_03_14_08_c2_00_08_01_f4_00_92_00_12_00_bc_03_2e_00_06_e3_96_00_01_5c_41_;0
2020-04-10 13:14:53;0,145;0,808;0,018;0,186;0,800;224,30;50,00;451,480;83,997;'01_03_14_08_c3_00_08_01_f4_00_91_00_12_00_ba_03_28_00_06_e3_98_00_01_48_1d_;0
2020-04-10 13:15:54;0,146;0,813;0,019;0,187;0,800;224,40;50,00;451,483;87,238;'01_03_14_08_c4_00_08_01_f4_00_92_00_13_00_bb_03_2d_00_06_e3_9b_00_01_54_c6_;0
2020-04-10 13:16:56;0,146;0,816;0,017;0,186;0,800;223,40;50,00;451,485;85,964;'01_03_14_08_ba_00_08_01_f4_00_92_00_11_00_ba_03_30_00_06_e3_9d_00_01_4f_cc_;0
2020-04-10 13:18:54;0,145;0,811;0,018;0,186;0,800;223,40;50,00;451,490;122,438;'01_03_14_08_ba_00_08_01_f4_00_91_00_12_00_ba_03_2b_00_06_e3_a2_00_01_de_46_;0
2020-04-10 13:19:55;0,146;0,831;0,017;0,187;0,800;219,50;50,00;451,493;92,363;'01_03_14_08_93_00_08_01_f4_00_92_00_11_00_bb_03_3f_00_06_e3_a5_00_01_68_cb_;0
2020-04-10 13:20:56;0,145;0,813;0,018;0,186;0,800;222,80;50,00;451,495;115,374;'01_03_14_08_b4_00_08_01_f4_00_91_00_12_00_ba_03_2d_00_06_e3_a7_00_01_c2_ae_;0
2020-04-10 13:21:58;0,146;0,822;0,018;0,187;0,800;221,80;50,00;451,498;89,621;'01_03_14_08_aa_00_08_01_f4_00_92_00_12_00_bb_03_36_00_06_e3_aa_00_01_5e_15_;0
2020-04-10 13:23:00;0,146;0,822;0,018;0,187;0,800;221,90;50,00;451,500;99,304;'01_03_14_08_ab_00_08_01_f4_00_92_00_12_00_bb_03_36_00_06_e3_ac_00_01_83_e8_;0
2020-04-10 13:24:02;0,146;0,815;0,019;0,187;0,800;223,80;50,00;451,503;128,986;'01_03_14_08_be_00_08_01_f4_00_92_00_13_00_bb_03_2f_00_06_e3_af_00_01_f7_da_;0
2020-04-10 13:25:08;0,161;0,802;0,024;0,204;0,900;222,90;50,00;451,506;93,772;'01_03_14_08_b5_00_09_01_f4_00_a1_00_18_00_cc_03_22_00_06_e3_b2_00_01_6e_4c_;0
2020-04-10 13:26:09;0,145;0,810;0,019;0,186;0,800;223,60;50,00;451,508;107,318;'01_03_14_08_bc_00_08_01_f4_00_91_00_13_00_ba_03_2a_00_06_e3_b4_00_01_a3_36_;0
2020-04-10 13:27:11;0,164;0,811;0,025;0,207;0,900;224,50;50,00;451,511;106,895;'01_03_14_08_c5_00_09_01_f4_00_a4_00_19_00_cf_03_2b_00_06_e3_b7_00_01_a1_8f_;0
2020-04-10 13:28:12;0,174;0,861;0,029;0,219;0,900;224,40;50,00;451,514;125,005;'01_03_14_08_c4_00_09_01_f4_00_ae_00_1d_00_db_03_5d_00_06_e3_ba_00_01_e8_4d_;0
2020-04-10 13:29:14;0,175;0,871;0,028;0,219;0,900;223,10;50,00;451,517;121,725;'01_03_14_08_b7_00_09_01_f4_00_af_00_1c_00_db_03_67_00_06_e3_bd_00_01_db_7d_;0
2020-04-10 13:30:20;0,173;0,858;0,028;0,218;0,900;224,00;50,00;451,520;82,635;'01_03_14_08_c0_00_09_01_f4_00_ad_00_1c_00_da_03_5a_00_06_e3_c0_00_01_42_cb_;0
2020-04-10 13:31:21;0,174;0,856;0,030;0,218;0,900;225,60;50,00;451,523;89,011;'01_03_14_08_d0_00_09_01_f4_00_ae_00_1e_00_da_03_58_00_06_e3_c3_00_01_5b_b3_;0
2020-04-10 13:32:22;0,175;0,864;0,030;0,220;0,900;224,90;50,00;451,526;114,702;'01_03_14_08_c9_00_09_01_f4_00_af_00_1e_00_dc_03_60_00_06_e3_c6_00_01_c0_0e_;0
2020-04-10 13:33:24;0,176;0,873;0,030;0,221;0,900;224,00;50,00;451,529;102,815;'01_03_14_08_c0_00_09_01_f4_00_b0_00_1e_00_dd_03_69_00_06_e3_c9_00_01_91_9f_;0
2020-04-10 13:34:25;0,175;0,867;0,029;0,220;0,900;224,20;49,90;451,532;81,263;'01_03_14_08_c2_00_09_01_f3_00_af_00_1d_00_dc_03_63_00_06_e3_cc_00_01_3d_6f_;0
2020-04-10 13:35:32;0,175;0,867;0,030;0,220;0,900;224,20;50,00;451,535;99,625;'01_03_14_08_c2_00_09_01_f4_00_af_00_1e_00_dc_03_63_00_06_e3_cf_00_01_85_29_;0
2020-04-10 13:36:33;0,175;0,862;0,030;0,220;0,900;225,40;50,00;451,538;125,629;'01_03_14_08_ce_00_09_01_f4_00_af_00_1e_00_dc_03_5e_00_06_e3_d2_00_01_ea_bd_;0
2020-04-10 13:37:34;0,174;0,862;0,029;0,219;0,900;224,20;50,00;451,541;91,096;'01_03_14_08_c2_00_09_01_f4_00_ae_00_1d_00_db_03_5e_00_06_e3_d5_00_01_63_d8_;0
2020-04-10 13:38:36;0,174;0,860;0,030;0,219;0,900;224,70;50,00;451,544;70,227;'01_03_14_08_c7_00_09_01_f4_00_ae_00_1e_00_db_03_5c_00_06_e3_d8_00_01_12_53_;0
2020-04-10 13:39:38;0,156;0,867;0,030;0,192;0,800;224,80;50,00;451,547;119,703;'01_03_14_08_c8_00_08_01_f4_00_9c_00_1e_00_c0_03_63_00_06_e3_db_00_01_d3_97_;0
2020-04-10 13:40:44;0,128;0,814;0,020;0,159;0,700;224,50;50,00;451,550;128,699;'01_03_14_08_c5_00_07_01_f4_00_80_00_14_00_9f_03_2e_00_06_e3_de_00_01_f6_bb_;0
2020-04-10 13:41:46;0,169;0,837;0,023;0,215;0,900;224,10;50,00;451,552;123,660;'01_03_14_08_c1_00_09_01_f4_00_a9_00_17_00_d7_03_45_00_06_e3_e0_00_01_e3_0c_;0
2020-04-10 13:42:48;0,160;0,792;0,019;0,205;0,900;224,20;50,00;451,555;90,132;'01_03_14_08_c2_00_09_01_f4_00_a0_00_13_00_cd_03_18_00_06_e3_e3_00_01_60_14_;0
2020-04-10 13:43:49;0,161;0,795;0,020;0,205;0,900;224,90;50,00;451,558;130,501;'01_03_14_08_c9_00_09_01_f4_00_a1_00_14_00_cd_03_1b_00_06_e3_e6_00_01_fd_c5_;0
2020-04-10 13:44:50;0,151;0,833;0,022;0,192;0,800;226,50;50,00;451,561;113,038;'01_03_14_08_d9_00_08_01_f4_00_97_00_16_00_c0_03_41_00_06_e3_e9_00_01_b9_8e_;0
2020-04-10 13:45:52;0,148;0,823;0,021;0,189;0,800;224,70;50,00;451,563;104,054;'01_03_14_08_c7_00_08_01_f4_00_94_00_15_00_bd_03_37_00_06_e3_eb_00_01_96_76_;0
2020-04-10 13:46:58;0,165;0,814;0,025;0,208;0,900;225,00;50,00;451,566;130,360;'01_03_14_08_ca_00_09_01_f4_00_a5_00_19_00_d0_03_2e_00_06_e3_ee_00_01_fd_38_;0
2020-04-10 13:48:00;0,171;0,840;0,029;0,215;0,900;226,10;50,00;451,569;97,440;'01_03_14_08_d5_00_09_01_f4_00_ab_00_1d_00_d7_03_48_00_06_e3_f1_00_01_7c_a0_;0
2020-04-10 13:49:01;0,177;0,872;0,031;0,222;0,900;225,30;50,00;451,572;76,979;'01_03_14_08_cd_00_09_01_f4_00_b1_00_1f_00_de_03_68_00_06_e3_f4_00_01_2c_b3_;0
2020-04-10 13:50:02;0,171;0,834;0,030;0,217;0,900;227,60;50,00;451,575;67,453;'01_03_14_08_e4_00_09_01_f4_00_ab_00_1e_00_d9_03_42_00_06_e3_f7_00_01_07_7d_;0
2020-04-10 13:51:03;0,176;0,861;0,032;0,222;0,900;227,10;50,00;451,578;88,221;'01_03_14_08_df_00_09_01_f4_00_b0_00_20_00_de_03_5d_00_06_e3_fa_00_01_58_9d_;0
2020-04-10 13:52:05;0,169;0,829;0,028;0,214;0,900;226,50;50,00;451,581;99,611;'01_03_14_08_d9_00_09_01_f4_00_a9_00_1c_00_d6_03_3d_00_06_e3_fd_00_01_85_1b_;0
2020-04-10 13:53:06;0,177;0,869;0,032;0,222;0,900;226,20;50,00;451,584;72,967;'01_03_14_08_d6_00_09_01_f4_00_b1_00_20_00_de_03_65_00_06_e4_00_00_01_1d_07_;0
2020-04-10 13:54:08;0,169;0,830;0,028;0,213;0,900;226,20;50,00;451,587;103,802;'01_03_14_08_d6_00_09_01_f4_00_a9_00_1c_00_d5_03_3e_00_06_e4_03_00_01_95_7a_;0
2020-04-10 13:55:09;0,177;0,871;0,031;0,222;0,900;225,60;50,00;451,590;104,794;'01_03_14_08_d0_00_09_01_f4_00_b1_00_1f_00_de_03_67_00_06_e4_06_00_01_99_5a_;0
2020-04-10 13:56:11;0,168;0,824;0,028;0,212;0,900;226,50;50,00;451,593;101,244;'01_03_14_08_d9_00_09_01_f4_00_a8_00_1c_00_d4_03_38_00_06_e4_09_00_01_8b_7c_;0
2020-04-10 13:57:16;0,176;0,862;0,030;0,221;0,900;226,70;50,00;451,596;107,763;'01_03_14_08_db_00_09_01_f4_00_b0_00_1e_00_dd_03_5e_00_06_e4_0c_00_01_a4_f3_;0
2020-04-10 13:58:18;0,167;0,820;0,027;0,211;0,900;226,10;50,00;451,599;105,575;'01_03_14_08_d5_00_09_01_f4_00_a7_00_1b_00_d3_03_34_00_06_e4_0f_00_01_9c_67_;0
2020-04-10 13:59:19;0,175;0,859;0,031;0,220;0,900;226,30;50,00;451,602;106,839;'01_03_14_08_d7_00_09_01_f4_00_af_00_1f_00_dc_03_5b_00_06_e4_12_00_01_a1_57_;0
2020-04-10 14:00:21;0,166;0,814;0,027;0,210;0,900;226,40;50,00;451,605;75,741;'01_03_14_08_d8_00_09_01_f4_00_a6_00_1b_00_d2_03_2e_00_06_e4_15_00_01_27_dd_;0
2020-04-10 14:01:23;0,177;0,871;0,031;0,222;0,900;225,70;50,00;451,607;128,163;'01_03_14_08_d1_00_09_01_f4_00_b1_00_1f_00_de_03_67_00_06_e4_17_00_01_f4_a3_;0
2020-04-10 14:02:30;0,167;0,818;0,027;0,210;0,900;226,60;50,00;451,611;123,110;'01_03_14_08_da_00_09_01_f4_00_a7_00_1b_00_d2_03_32_00_06_e4_1b_00_01_e0_e6_;0
2020-04-10 14:03:32;0,174;0,849;0,030;0,219;0,900;227,50;50,00;451,614;87,341;'01_03_14_08_e3_00_09_01_f4_00_ae_00_1e_00_db_03_51_00_06_e4_1e_00_01_55_2d_;0
2020-04-10 14:04:33;0,166;0,809;0,027;0,209;0,900;227,90;49,90;451,616;68,336;'01_03_14_08_e7_00_09_01_f3_00_a6_00_1b_00_d1_03_29_00_06_e4_20_00_01_0a_f0_;0
2020-04-10 14:05:40;0,162;0,792;0,025;0,205;0,900;227,10;50,00;451,619;109,992;'01_03_14_08_df_00_09_01_f4_00_a2_00_19_00_cd_03_18_00_06_e4_23_00_01_ad_a8_;0
2020-04-10 14:06:42;0,163;0,792;0,027;0,207;0,900;228,50;50,00;451,622;105,292;'01_03_14_08_ed_00_09_01_f4_00_a3_00_1b_00_cf_03_18_00_06_e4_26_00_01_9b_4c_;0
2020-04-10 14:07:43;0,162;0,791;0,026;0,205;0,900;227,30;50,00;451,625;88,067;'01_03_14_08_e1_00_09_01_f4_00_a2_00_1a_00_cd_03_17_00_06_e4_29_00_01_58_03_;0
2020-04-10 14:08:45;0,163;0,791;0,027;0,208;0,900;228,70;50,00;451,628;111,046;'01_03_14_08_ef_00_09_01_f4_00_a3_00_1b_00_d0_03_17_00_06_e4_2c_00_01_b1_c6_;0
2020-04-10 14:09:47;0,144;0,794;0,020;0,185;0,800;226,60;50,00;451,631;129,323;'01_03_14_08_da_00_08_01_f4_00_90_00_14_00_b9_03_1a_00_06_e4_2f_00_01_f9_2b_;0
2020-04-10 14:10:48;0,144;0,795;0,020;0,185;0,800;226,40;50,00;451,633;127,061;'01_03_14_08_d8_00_08_01_f4_00_90_00_14_00_b9_03_1b_00_06_e4_31_00_01_f0_55_;0
2020-04-10 14:11:49;0,144;0,793;0,020;0,185;0,800;226,90;49,90;451,636;84,058;'01_03_14_08_dd_00_08_01_f3_00_90_00_14_00_b9_03_19_00_06_e4_34_00_01_48_5a_;0
2020-04-10 14:12:55;0,147;0,805;0,021;0,189;0,800;228,00;50,00;451,638;123,564;'01_03_14_08_e8_00_08_01_f4_00_93_00_15_00_bd_03_25_00_06_e4_36_00_01_e2_ac_;0
2020-04-10 14:13:57;0,162;0,793;0,026;0,206;0,900;226,90;49,90;451,641;113,057;'01_03_14_08_dd_00_09_01_f3_00_a2_00_1a_00_ce_03_19_00_06_e4_39_00_01_b9_a1_;0
2020-04-10 14:14:59;0,164;0,799;0,028;0,208;0,900;227,90;50,00;451,644;117,393;'01_03_14_08_e7_00_09_01_f4_00_a4_00_1c_00_d0_03_1f_00_06_e4_3c_00_01_ca_91_;0
2020-04-10 14:16:00;0,166;0,811;0,027;0,210;0,900;227,40;49,90;451,647;114,890;'01_03_14_08_e2_00_09_01_f3_00_a6_00_1b_00_d2_03_2b_00_06_e4_3f_00_01_c0_ca_;0
2020-04-10 14:17:01;0,162;0,793;0,026;0,206;0,900;226,80;50,00;451,650;111,430;'01_03_14_08_dc_00_09_01_f4_00_a2_00_1a_00_ce_03_19_00_06_e4_42_00_01_b3_46_;0
2020-04-10 14:18:56;0,163;0,800;0,024;0,206;0,900;226,30;50,00;451,655;107,864;'01_03_14_08_d7_00_09_01_f4_00_a3_00_18_00_ce_03_20_00_06_e4_47_00_01_a5_58_;0
2020-04-10 14:20:00;0,164;0,804;0,026;0,208;0,900;226,40;50,00;451,658;108,305;'01_03_14_08_d8_00_09_01_f4_00_a4_00_1a_00_d0_03_24_00_06_e4_4a_00_01_a7_11_;0
2020-04-10 14:20:59;0,162;0,792;0,026;0,205;0,900;227,00;50,00;451,661;130,765;'01_03_14_08_de_00_09_01_f4_00_a2_00_1a_00_cd_03_18_00_06_e4_4d_00_01_fe_cd_;0
2020-04-10 14:22:01;0,164;0,803;0,027;0,209;0,900;226,70;50,00;451,663;101,624;'01_03_14_08_db_00_09_01_f4_00_a4_00_1b_00_d1_03_23_00_06_e4_4f_00_01_8c_f8_;0
2020-04-10 14:23:02;0,162;0,790;0,026;0,206;0,900;227,70;50,00;451,666;122,138;'01_03_14_08_e5_00_09_01_f4_00_a2_00_1a_00_ce_03_16_00_06_e4_52_00_01_dd_1a_;0
2020-04-10 14:24:09;0,175;0,852;0,027;0,226;0,900;228,10;50,00;451,669;116,478;'01_03_14_08_e9_00_09_01_f4_00_af_00_1b_00_e2_03_54_00_06_e4_55_00_01_c6_fe_;0
