Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-06 12:26:25;0,055;0,824;0,018;0,071;0,300;222,40;50,00;3831,584;1382,797;'01_03_14_08_b0_00_03_01_f4_00_37_00_12_00_47_03_38_00_3a_77_20_00_15_19_8d_;0
2024-05-06 12:27:31;0,055;0,823;0,017;0,071;0,300;222,70;50,00;3831,585;1440,845;'01_03_14_08_b3_00_03_01_f4_00_37_00_11_00_47_03_37_00_3a_77_21_00_15_fc_4d_;0
2024-05-06 12:28:33;0,055;0,830;0,017;0,070;0,300;220,70;50,00;3831,586;1376,331;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_77_22_00_15_00_4b_;0
2024-05-06 12:29:35;0,055;0,823;0,018;0,071;0,300;222,70;50,00;3831,587;1397,449;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_47_03_37_00_3a_77_23_00_15_52_c9_;0
2024-05-06 12:30:41;0,055;0,822;0,019;0,072;0,300;222,80;49,90;3831,588;1393,842;'01_03_14_08_b4_00_03_01_f3_00_37_00_13_00_48_03_36_00_3a_77_24_00_15_44_b2_;0
2024-05-06 12:31:43;0,056;0,835;0,019;0,072;0,300;223,30;49,90;3831,589;1379,095;'01_03_14_08_b9_00_03_01_f3_00_38_00_13_00_48_03_43_00_3a_77_25_00_15_0b_17_;0
2024-05-06 12:32:45;0,055;0,825;0,018;0,071;0,300;222,10;49,90;3831,590;1393,696;'01_03_14_08_ad_00_03_01_f3_00_37_00_12_00_47_03_39_00_3a_77_26_00_15_44_20_;0
2024-05-06 12:33:46;0,056;0,837;0,019;0,071;0,300;223,00;50,00;3831,591;1416,496;'01_03_14_08_b6_00_03_01_f4_00_38_00_13_00_47_03_45_00_3a_77_27_00_15_9d_30_;0
2024-05-06 12:34:48;0,055;0,821;0,019;0,071;0,300;223,20;49,90;3831,592;1434,896;'01_03_14_08_b8_00_03_01_f3_00_37_00_13_00_47_03_35_00_3a_77_28_00_15_e5_10_;0
2024-05-06 12:35:49;0,055;0,824;0,018;0,071;0,300;222,30;49,90;3831,593;1383,771;'01_03_14_08_af_00_03_01_f3_00_37_00_12_00_47_03_38_00_3a_77_29_00_15_1d_5b_;0
2024-05-06 12:36:56;0,055;0,828;0,018;0,070;0,300;221,40;50,00;3831,594;1392,020;'01_03_14_08_a6_00_03_01_f4_00_37_00_12_00_46_03_3c_00_3a_77_2a_00_15_3d_94_;0
2024-05-06 12:37:58;0,055;0,832;0,017;0,069;0,300;220,30;50,00;3831,595;1420,174;'01_03_14_08_9b_00_03_01_f4_00_37_00_11_00_45_03_40_00_3a_77_2b_00_15_ab_8e_;0
2024-05-06 12:38:59;0,054;0,817;0,017;0,070;0,300;220,20;50,00;3831,596;1396,933;'01_03_14_08_9a_00_03_01_f4_00_36_00_11_00_46_03_31_00_3a_77_2c_00_15_50_c5_;0
2024-05-06 12:40:01;0,055;0,826;0,018;0,070;0,300;221,90;50,00;3831,597;1426,680;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_46_03_3a_00_3a_77_2d_00_15_c4_f8_;0
2024-05-06 12:41:02;0,055;0,833;0,015;0,070;0,300;220,00;50,00;3831,598;1416,147;'01_03_14_08_98_00_03_01_f4_00_37_00_0f_00_46_03_41_00_3a_77_2e_00_15_9b_d3_;0
2024-05-06 12:42:04;0,055;0,816;0,018;0,072;0,300;224,60;50,00;3831,598;1401,405;'01_03_14_08_c6_00_03_01_f4_00_37_00_12_00_48_03_30_00_3a_77_2e_00_15_62_3d_;0
2024-05-06 12:43:10;0,072;0,801;0,006;0,091;0,400;224,60;50,00;3831,600;1409,780;'01_03_14_08_c6_00_04_01_f4_00_48_00_06_00_5b_03_21_00_3a_77_30_00_15_82_f4_;0
2024-05-06 12:44:12;0,072;0,803;0,005;0,091;0,400;224,10;50,00;3831,601;1395,396;'01_03_14_08_c1_00_04_01_f4_00_48_00_05_00_5b_03_23_00_3a_77_31_00_15_4a_c4_;0
2024-05-06 12:45:14;0,182;0,913;0,039;0,218;0,900;221,40;50,00;3831,604;1437,040;'01_03_14_08_a6_00_09_01_f4_00_b6_00_27_00_da_03_91_00_3a_77_34_00_15_ed_70_;0
2024-05-06 12:46:16;0,201;0,827;0,040;0,242;1,100;220,80;50,00;3831,608;1403,835;'01_03_14_08_a0_00_0b_01_f4_00_c9_00_28_00_f2_03_3b_00_3a_77_38_00_15_6b_bb_;0
2024-05-06 12:47:17;0,242;0,911;0,055;0,285;1,200;221,20;50,00;3831,611;1428,207;'01_03_14_08_a4_00_0c_01_f4_00_f2_00_37_01_1d_03_8f_00_3a_77_3b_00_15_ca_ef_;0
2024-05-06 12:48:23;0,225;0,844;0,055;0,269;1,200;222,10;50,00;3831,615;1397,036;'01_03_14_08_ad_00_0c_01_f4_00_e1_00_37_01_0d_03_4c_00_3a_77_3f_00_15_51_2c_;0
2024-05-06 12:50:05;0,212;0,866;0,047;0,255;1,100;222,50;50,00;3831,622;1397,920;'01_03_14_08_b1_00_0b_01_f4_00_d4_00_2f_00_ff_03_62_00_3a_77_46_00_15_54_a0_;0
2024-05-06 12:51:07;0,227;0,855;0,057;0,271;1,200;221,10;50,00;3831,626;1420,244;'01_03_14_08_a3_00_0c_01_f4_00_e3_00_39_01_0f_03_57_00_3a_77_4a_00_15_ab_d4_;0
2024-05-06 12:52:09;0,231;0,869;0,059;0,276;1,200;221,40;49,90;3831,629;1391,060;'01_03_14_08_a6_00_0c_01_f3_00_e7_00_3b_01_14_03_65_00_3a_77_4d_00_15_39_d4_;0
2024-05-06 12:53:10;0,235;0,894;0,058;0,279;1,200;219,00;50,00;3831,633;1408,119;'01_03_14_08_8e_00_0c_01_f4_00_eb_00_3a_01_17_03_7e_00_3a_77_51_00_15_7c_77_;0
2024-05-06 12:54:11;0,225;0,850;0,055;0,268;1,200;220,50;50,00;3831,637;1428,901;'01_03_14_08_9d_00_0c_01_f4_00_e1_00_37_01_0c_03_52_00_3a_77_55_00_15_cd_a5_;0
2024-05-06 12:55:17;0,227;0,858;0,056;0,271;1,200;220,30;50,00;3831,641;1388,360;'01_03_14_08_9b_00_0c_01_f4_00_e3_00_38_01_0f_03_5a_00_3a_77_59_00_15_2f_48_;0
2024-05-06 12:56:19;0,237;0,890;0,060;0,281;1,200;221,70;50,00;3831,645;1416,233;'01_03_14_08_a9_00_0c_01_f4_00_ed_00_3c_01_19_03_7a_00_3a_77_5d_00_15_9c_29_;0
2024-05-06 12:57:20;0,222;0,835;0,053;0,266;1,200;221,40;50,00;3831,649;1380,780;'01_03_14_08_a6_00_0c_01_f4_00_de_00_35_01_0a_03_43_00_3a_77_61_00_15_11_ac_;0
2024-05-06 12:58:22;0,232;0,875;0,059;0,276;1,200;220,90;50,00;3831,653;1421,413;'01_03_14_08_a1_00_0c_01_f4_00_e8_00_3b_01_14_03_6b_00_3a_77_65_00_15_b0_65_;0
2024-05-06 12:59:28;0,227;0,850;0,057;0,271;1,200;222,40;50,00;3831,657;1413,017;'01_03_14_08_b0_00_0c_01_f4_00_e3_00_39_01_0f_03_52_00_3a_77_69_00_15_8f_99_;0
2024-05-06 13:00:30;0,226;0,910;0,056;0,269;1,100;225,70;49,90;3831,661;1415,759;'01_03_14_08_d1_00_0b_01_f3_00_e2_00_38_01_0d_03_8e_00_3a_77_6d_00_15_9a_4f_;0
2024-05-06 13:01:32;0,233;0,870;0,059;0,277;1,200;223,10;50,00;3831,665;1404,923;'01_03_14_08_b7_00_0c_01_f4_00_e9_00_3b_01_15_03_66_00_3a_77_71_00_15_6f_fb_;0
2024-05-06 13:02:33;0,225;0,851;0,055;0,268;1,200;220,10;49,90;3831,669;1403,549;'01_03_14_08_99_00_0c_01_f3_00_e1_00_37_01_0c_03_53_00_3a_77_75_00_15_6a_9d_;0
2024-05-06 13:03:35;0,224;0,850;0,054;0,268;1,200;219,60;50,00;3831,673;1430,924;'01_03_14_08_94_00_0c_01_f4_00_e0_00_36_01_0c_03_52_00_3a_77_79_00_15_d5_8c_;0
2024-05-06 13:04:41;0,224;0,850;0,054;0,267;1,200;219,40;50,00;3831,677;1391,349;'01_03_14_08_92_00_0c_01_f4_00_e0_00_36_01_0b_03_52_00_3a_77_7d_00_15_3a_f5_;0
2024-05-06 13:05:42;0,224;0,840;0,055;0,268;1,200;222,10;49,90;3831,681;1391,835;'01_03_14_08_ad_00_0c_01_f3_00_e0_00_37_01_0c_03_48_00_3a_77_81_00_15_3c_db_;0
2024-05-06 13:06:44;0,230;0,861;0,059;0,275;1,200;222,60;49,90;3831,685;1380,523;'01_03_14_08_b2_00_0c_01_f3_00_e6_00_3b_01_13_03_5d_00_3a_77_85_00_15_10_ab_;0
2024-05-06 13:07:45;0,225;0,838;0,056;0,269;1,200;223,50;49,90;3831,689;1384,855;'01_03_14_08_bb_00_0c_01_f3_00_e1_00_38_01_0d_03_46_00_3a_77_89_00_15_21_97_;0
2024-05-06 13:08:47;0,225;0,838;0,056;0,270;1,200;223,70;49,90;3831,692;1420,782;'01_03_14_08_bd_00_0c_01_f3_00_e1_00_38_01_0e_03_46_00_3a_77_8c_00_15_ad_ee_;0
2024-05-06 13:09:47;0,226;0,838;0,057;0,271;1,200;224,60;49,90;3831,696;1416,297;'01_03_14_08_c6_00_0c_01_f3_00_e2_00_39_01_0f_03_46_00_3a_77_90_00_15_9c_69_;0
2024-05-06 13:10:55;0,225;0,838;0,056;0,270;1,200;223,70;49,90;3831,701;1408,041;'01_03_14_08_bd_00_0c_01_f3_00_e1_00_38_01_0e_03_46_00_3a_77_95_00_15_7c_29_;0
2024-05-06 13:11:56;0,225;0,839;0,056;0,270;1,200;223,40;50,00;3831,705;1400,476;'01_03_14_08_ba_00_0c_01_f4_00_e1_00_38_01_0e_03_47_00_3a_77_99_00_15_5e_9c_;0
2024-05-06 13:12:58;0,227;0,850;0,057;0,272;1,200;222,50;50,00;3831,709;1408,935;'01_03_14_08_b1_00_0c_01_f4_00_e3_00_39_01_10_03_52_00_3a_77_9d_00_15_7f_a7_;0
2024-05-06 13:14:00;0,227;0,836;0,059;0,273;1,200;226,20;50,00;3831,712;1422,590;'01_03_14_08_d6_00_0c_01_f4_00_e3_00_3b_01_11_03_44_00_3a_77_a0_00_15_b4_fe_;0
2024-05-06 13:15:00;0,233;0,861;0,062;0,280;1,200;225,30;50,00;3831,716;1408,142;'01_03_14_08_cd_00_0c_01_f4_00_e9_00_3e_01_18_03_5d_00_3a_77_a4_00_15_7c_8e_;0
2024-05-06 13:16:02;0,217;0,872;0,051;0,261;1,100;226,00;50,00;3831,720;1417,197;'01_03_14_08_d4_00_0b_01_f4_00_d9_00_33_01_05_03_68_00_3a_77_a8_00_15_9f_ed_;0
2024-05-06 13:17:08;0,227;0,847;0,057;0,273;1,200;223,30;50,00;3831,724;1379,480;'01_03_14_08_b9_00_0c_01_f4_00_e3_00_39_01_11_03_4f_00_3a_77_ac_00_15_0c_98_;0
2024-05-06 13:18:09;0,224;0,848;0,055;0,269;1,200;220,10;50,00;3831,728;1376,691;'01_03_14_08_99_00_0c_01_f4_00_e0_00_37_01_0d_03_50_00_3a_77_b0_00_15_01_b3_;0
2024-05-06 13:19:11;0,227;0,857;0,057;0,272;1,200;220,50;50,00;3831,732;1412,153;'01_03_14_08_9d_00_0c_01_f4_00_e3_00_39_01_10_03_59_00_3a_77_b4_00_15_8c_39_;0
2024-05-06 13:20:13;0,239;0,901;0,061;0,284;1,200;220,90;50,00;3831,736;1399,902;'01_03_14_08_a1_00_0c_01_f4_00_ef_00_3d_01_1c_03_85_00_3a_77_b8_00_15_5c_5e_;0
2024-05-06 13:21:15;0,232;0,869;0,058;0,278;1,200;222,30;50,00;3831,740;1440,043;'01_03_14_08_af_00_0c_01_f4_00_e8_00_3a_01_16_03_65_00_3a_77_bc_00_15_f9_2b_;0
2024-05-06 13:22:21;0,229;0,855;0,057;0,273;1,200;223,10;50,00;3831,744;1390,507;'01_03_14_08_b7_00_0c_01_f4_00_e5_00_39_01_11_03_57_00_3a_77_c0_00_15_37_ab_;0
2024-05-06 13:23:23;0,228;0,851;0,058;0,274;1,200;223,10;50,00;3831,748;1387,167;'01_03_14_08_b7_00_0c_01_f4_00_e4_00_3a_01_12_03_53_00_3a_77_c4_00_15_2a_9f_;0
2024-05-06 13:24:24;0,227;0,848;0,056;0,271;1,200;223,00;50,00;3831,752;1405,391;'01_03_14_08_b6_00_0c_01_f4_00_e3_00_38_01_0f_03_50_00_3a_77_c8_00_15_71_cf_;0
2024-05-06 13:25:25;0,212;0,860;0,046;0,254;1,100;224,00;50,00;3831,756;1426,642;'01_03_14_08_c0_00_0b_01_f4_00_d4_00_2e_00_fe_03_5c_00_3a_77_cc_00_15_c4_d2_;0
2024-05-06 13:26:27;0,211;0,859;0,044;0,253;1,100;223,20;50,00;3831,759;1437,367;'01_03_14_08_b8_00_0b_01_f4_00_d3_00_2c_00_fd_03_5b_00_3a_77_cf_00_15_ee_b7_;0
2024-05-06 13:27:34;0,211;0,859;0,046;0,254;1,100;223,20;50,00;3831,763;1388,601;'01_03_14_08_b8_00_0b_01_f4_00_d3_00_2e_00_fe_03_5b_00_3a_77_d3_00_15_30_39_;0
2024-05-06 13:28:35;0,223;0,907;0,054;0,267;1,100;223,40;50,00;3831,767;1432,688;'01_03_14_08_ba_00_0b_01_f4_00_df_00_36_01_0b_03_8b_00_3a_77_d7_00_15_dc_70_;0
2024-05-06 13:29:37;0,236;0,884;0,061;0,280;1,200;222,30;50,00;3831,771;1380,709;'01_03_14_08_af_00_0c_01_f4_00_ec_00_3d_01_18_03_74_00_3a_77_db_00_15_11_65_;0
2024-05-06 13:30:39;0,234;0,867;0,061;0,281;1,200;224,70;50,00;3831,775;1396,634;'01_03_14_08_c7_00_0c_01_f4_00_ea_00_3d_01_19_03_63_00_3a_77_df_00_15_4f_9a_;0
2024-05-06 13:31:46;0,235;0,874;0,062;0,280;1,200;223,90;50,00;3831,779;1420,905;'01_03_14_08_bf_00_0c_01_f4_00_eb_00_3e_01_18_03_6a_00_3a_77_e3_00_15_ae_69_;0
2024-05-06 13:32:48;0,219;0,893;0,052;0,263;1,100;222,80;50,00;3831,783;1405,093;'01_03_14_08_b4_00_0b_01_f4_00_db_00_34_01_07_03_7d_00_3a_77_e7_00_15_70_a5_;0
2024-05-06 13:33:49;0,236;0,881;0,063;0,282;1,200;223,10;49,90;3831,787;1390,354;'01_03_14_08_b7_00_0c_01_f3_00_ec_00_3f_01_1a_03_71_00_3a_77_eb_00_15_37_12_;0
2024-05-06 13:34:50;0,242;0,840;0,064;0,287;1,300;221,40;50,00;3831,791;1424,870;'01_03_14_08_a6_00_0d_01_f4_00_f2_00_40_01_1f_03_48_00_3a_77_ef_00_15_bd_e6_;0
2024-05-06 13:35:52;0,235;0,890;0,060;0,280;1,200;219,90;50,00;3831,795;1432,691;'01_03_14_08_97_00_0c_01_f4_00_eb_00_3c_01_18_03_7a_00_3a_77_f3_00_15_dc_73_;0
2024-05-06 13:36:59;0,228;0,857;0,058;0,273;1,200;221,60;50,00;3831,799;1439,670;'01_03_14_08_a8_00_0c_01_f4_00_e4_00_3a_01_11_03_59_00_3a_77_f7_00_15_f7_b6_;0
2024-05-06 13:38:00;0,229;0,853;0,059;0,275;1,200;223,70;50,00;3831,803;1436,839;'01_03_14_08_bd_00_0c_01_f4_00_e5_00_3b_01_13_03_55_00_3a_77_fb_00_15_ec_a7_;0
2024-05-06 13:39:02;0,227;0,859;0,057;0,271;1,200;220,20;49,90;3831,807;1417,641;'01_03_14_08_9a_00_0c_01_f3_00_e3_00_39_01_0f_03_5b_00_3a_77_ff_00_15_a1_a9_;0
2024-05-06 13:40:03;0,226;0,854;0,056;0,269;1,200;220,50;50,00;3831,811;1397,542;'01_03_14_08_9d_00_0c_01_f4_00_e2_00_38_01_0d_03_56_00_3a_78_03_00_15_53_26_;0
2024-05-06 13:41:05;0,229;0,866;0,057;0,272;1,200;220,30;49,90;3831,815;1389,125;'01_03_14_08_9b_00_0c_01_f3_00_e5_00_39_01_10_03_62_00_3a_78_07_00_15_32_45_;0
2024-05-06 13:42:07;0,237;0,895;0,060;0,282;1,200;220,60;50,00;3831,819;1426,605;'01_03_14_08_9e_00_0c_01_f4_00_ed_00_3c_01_1a_03_7f_00_3a_78_0b_00_15_c4_ad_;0
2024-05-06 13:43:13;0,230;0,868;0,058;0,273;1,200;220,60;50,00;3831,823;1399,134;'01_03_14_08_9e_00_0c_01_f4_00_e6_00_3a_01_11_03_64_00_3a_78_0f_00_15_59_5e_;0
2024-05-06 13:44:14;0,227;0,868;0,055;0,269;1,200;217,80;50,00;3831,827;1433,699;'01_03_14_08_82_00_0c_01_f4_00_e3_00_37_01_0d_03_64_00_3a_78_13_00_15_e0_63_;0
2024-05-06 13:45:16;0,227;0,875;0,055;0,269;1,200;216,00;49,90;3831,831;1381,133;'01_03_14_08_70_00_0c_01_f3_00_e3_00_37_01_0d_03_6b_00_3a_78_17_00_15_13_0d_;0
2024-05-06 13:46:17;0,236;0,914;0,057;0,278;1,200;215,10;50,00;3831,835;1381,027;'01_03_14_08_67_00_0c_01_f4_00_ec_00_39_01_16_03_92_00_3a_78_1b_00_15_12_a3_;0
2024-05-06 13:47:18;0,229;0,883;0,056;0,271;1,200;216,10;50,00;3831,839;1396,866;'01_03_14_08_71_00_0c_01_f4_00_e5_00_38_01_0f_03_73_00_3a_78_1f_00_15_50_82_;0
2024-05-06 13:48:20;0,232;0,891;0,057;0,274;1,200;216,90;50,00;3831,843;1407,438;'01_03_14_08_79_00_0c_01_f4_00_e8_00_39_01_12_03_7b_00_3a_78_23_00_15_79_ce_;0
2024-05-06 13:50:10;0,226;0,869;0,054;0,268;1,200;216,70;50,00;3831,850;1414,298;'01_03_14_08_77_00_0c_01_f4_00_e2_00_36_01_0c_03_65_00_3a_78_2a_00_15_94_9a_;0
2024-05-06 13:51:11;0,234;0,901;0,054;0,277;1,200;216,30;50,00;3831,853;1412,477;'01_03_14_08_73_00_0c_01_f4_00_ea_00_36_01_15_03_85_00_3a_78_2d_00_15_8d_7d_;0
2024-05-06 13:52:12;0,228;0,866;0,056;0,272;1,200;219,20;50,00;3831,858;1426,705;'01_03_14_08_90_00_0c_01_f4_00_e4_00_38_01_10_03_62_00_3a_78_32_00_15_c5_11_;0
2024-05-06 13:53:14;0,229;0,879;0,055;0,272;1,200;216,90;50,00;3831,862;1376,974;'01_03_14_08_79_00_0c_01_f4_00_e5_00_37_01_10_03_6f_00_3a_78_36_00_15_02_ce_;0
2024-05-06 13:54:16;0,229;0,858;0,058;0,272;1,200;222,40;50,00;3831,865;1413,102;'01_03_14_08_b0_00_0c_01_f4_00_e5_00_3a_01_10_03_5a_00_3a_78_39_00_15_8f_ee_;0
2024-05-06 13:55:23;0,227;0,876;0,055;0,269;1,200;215,90;50,00;3831,870;1401,041;'01_03_14_08_6f_00_0c_01_f4_00_e3_00_37_01_0d_03_6c_00_3a_78_3e_00_15_60_d1_;0
2024-05-06 13:56:24;0,227;0,874;0,055;0,270;1,200;216,30;50,00;3831,873;1438,827;'01_03_14_08_73_00_0c_01_f4_00_e3_00_37_01_0e_03_6a_00_3a_78_41_00_15_f4_6b_;0
2024-05-06 13:57:26;0,226;0,876;0,053;0,268;1,200;214,80;50,00;3831,878;1393,220;'01_03_14_08_64_00_0c_01_f4_00_e2_00_35_01_0c_03_6c_00_3a_78_46_00_15_42_44_;0
2024-05-06 13:58:27;0,225;0,874;0,053;0,265;1,200;214,40;50,00;3831,882;1388,516;'01_03_14_08_60_00_0c_01_f4_00_e1_00_35_01_09_03_6a_00_3a_78_4a_00_15_2f_e4_;0
2024-05-06 13:59:29;0,229;0,876;0,055;0,271;1,200;217,70;50,00;3831,885;1399,955;'01_03_14_08_81_00_0c_01_f4_00_e5_00_37_01_0f_03_6c_00_3a_78_4d_00_15_5c_93_;0
2024-05-06 14:00:35;0,225;0,864;0,054;0,267;1,200;217,00;50,00;3831,889;1424,605;'01_03_14_08_7a_00_0c_01_f4_00_e1_00_36_01_0b_03_60_00_3a_78_51_00_15_bc_dd_;0
2024-05-06 14:01:36;0,226;0,859;0,056;0,268;1,200;219,20;50,00;3831,894;1424,587;'01_03_14_08_90_00_0c_01_f4_00_e2_00_38_01_0c_03_5b_00_3a_78_56_00_15_bc_cb_;0
2024-05-06 14:02:37;0,230;0,858;0,058;0,274;1,200;223,30;50,00;3831,897;1395,918;'01_03_14_08_b9_00_0c_01_f4_00_e6_00_3a_01_12_03_5a_00_3a_78_59_00_15_4c_ce_;0
2024-05-06 14:03:39;0,210;0,860;0,045;0,251;1,100;221,90;50,00;3831,901;1415,124;'01_03_14_08_ab_00_0b_01_f4_00_d2_00_2d_00_fb_03_5c_00_3a_78_5d_00_15_97_d4_;0
2024-05-06 14:04:40;0,210;0,859;0,044;0,252;1,100;222,20;50,00;3831,905;1429,272;'01_03_14_08_ae_00_0b_01_f4_00_d2_00_2c_00_fc_03_5b_00_3a_78_61_00_15_cf_18_;0
2024-05-06 14:05:41;0,208;0,861;0,044;0,250;1,100;219,60;50,00;3831,908;1392,934;'01_03_14_08_94_00_0b_01_f4_00_d0_00_2c_00_fa_03_5d_00_3a_78_64_00_15_41_26_;0
2024-05-06 14:06:43;0,208;0,863;0,044;0,249;1,100;219,00;50,00;3831,912;1435,919;'01_03_14_08_8e_00_0b_01_f4_00_d0_00_2c_00_f9_03_5f_00_3a_78_68_00_15_e9_0f_;0
2024-05-06 14:07:49;0,220;0,845;0,051;0,262;1,200;216,80;50,00;3831,916;1421,898;'01_03_14_08_78_00_0c_01_f4_00_dc_00_33_01_06_03_4d_00_3a_78_6c_00_15_b2_4a_;0
2024-05-06 14:08:50;0,225;0,872;0,053;0,267;1,200;214,90;50,00;3831,920;1440,133;'01_03_14_08_65_00_0c_01_f4_00_e1_00_35_01_0b_03_68_00_3a_78_70_00_15_f9_85_;0
2024-05-06 14:09:52;0,227;0,871;0,055;0,269;1,200;217,00;50,00;3831,924;1438,664;'01_03_14_08_7a_00_0c_01_f4_00_e3_00_37_01_0d_03_67_00_3a_78_74_00_15_f3_c8_;0
2024-05-06 14:10:53;0,231;0,873;0,059;0,275;1,200;220,50;50,00;3831,928;1404,637;'01_03_14_08_9d_00_0c_01_f4_00_e7_00_3b_01_13_03_69_00_3a_78_78_00_15_6e_dd_;0
2024-05-06 14:11:55;0,229;0,864;0,058;0,273;1,200;220,80;50,00;3831,931;1408,170;'01_03_14_08_a0_00_0c_01_f4_00_e5_00_3a_01_11_03_60_00_3a_78_7b_00_15_7c_aa_;0
2024-05-06 14:13:01;0,230;0,877;0,056;0,274;1,200;218,40;50,00;3831,936;1417,910;'01_03_14_08_88_00_0c_01_f4_00_e6_00_38_01_12_03_6d_00_3a_78_80_00_15_a2_b6_;0
2024-05-06 14:14:03;0,229;0,869;0,056;0,272;1,200;219,40;50,00;3831,940;1386,766;'01_03_14_08_92_00_0c_01_f4_00_e5_00_38_01_10_03_65_00_3a_78_84_00_15_29_0e_;0
2024-05-06 14:15:04;0,226;0,852;0,056;0,269;1,200;220,80;50,00;3831,944;1401,189;'01_03_14_08_a0_00_0c_01_f4_00_e2_00_38_01_0d_03_54_00_3a_78_88_00_15_61_65_;0
2024-05-06 14:16:05;0,222;0,838;0,054;0,266;1,200;220,60;50,00;3831,947;1426,541;'01_03_14_08_9e_00_0c_01_f4_00_de_00_36_01_0a_03_46_00_3a_78_8b_00_15_c4_6d_;0
2024-05-06 14:17:06;0,221;0,910;0,053;0,263;1,100;220,60;50,00;3831,951;1387,590;'01_03_14_08_9e_00_0b_01_f4_00_dd_00_35_01_07_03_8e_00_3a_78_8f_00_15_2c_46_;0
2024-05-06 14:18:07;0,222;0,831;0,055;0,267;1,200;222,60;50,00;3831,955;1391,959;'01_03_14_08_b2_00_0c_01_f4_00_de_00_37_01_0b_03_3f_00_3a_78_93_00_15_3d_57_;0
2024-05-06 14:19:14;0,222;0,833;0,053;0,266;1,200;221,90;50,00;3831,959;1441,767;'01_03_14_08_ab_00_0c_01_f4_00_de_00_35_01_0a_03_41_00_3a_78_97_00_15_ff_e7_;0
2024-05-06 14:20:16;0,223;0,909;0,055;0,266;1,100;222,90;50,00;3831,963;1386,186;'01_03_14_08_b5_00_0b_01_f4_00_df_00_37_01_0a_03_8d_00_3a_78_9b_00_15_26_ca_;0
2024-05-06 14:21:17;0,224;0,853;0,054;0,266;1,200;218,80;49,90;3831,967;1379,247;'01_03_14_08_8c_00_0c_01_f3_00_e0_00_36_01_0a_03_55_00_3a_78_9f_00_15_0b_af_;0
2024-05-06 14:22:19;0,219;0,837;0,051;0,262;1,200;217,80;50,00;3831,971;1435,710;'01_03_14_08_82_00_0c_01_f4_00_db_00_33_01_06_03_45_00_3a_78_a3_00_15_e8_3e_;0
2024-05-06 14:23:26;0,223;0,856;0,054;0,266;1,200;217,00;50,00;3831,975;1425,346;'01_03_14_08_7a_00_0c_01_f4_00_df_00_36_01_0a_03_58_00_3a_78_a7_00_15_bf_c2_;0
2024-05-06 14:24:27;0,209;0,875;0,045;0,250;1,100;217,00;50,00;3831,978;1420,696;'01_03_14_08_7a_00_0b_01_f4_00_d1_00_2d_00_fa_03_6b_00_3a_78_aa_00_15_ad_98_;0
2024-05-06 14:25:28;0,224;0,850;0,055;0,268;1,200;219,50;49,90;3831,982;1413,162;'01_03_14_08_93_00_0c_01_f3_00_e0_00_37_01_0c_03_52_00_3a_78_ae_00_15_90_2a_;0
2024-05-06 14:26:30;0,225;0,848;0,056;0,269;1,200;220,90;49,90;3831,986;1407,893;'01_03_14_08_a1_00_0c_01_f3_00_e1_00_38_01_0d_03_50_00_3a_78_b2_00_15_7b_95_;0
2024-05-06 14:27:31;0,224;0,847;0,056;0,268;1,200;220,20;49,90;3831,990;1389,221;'01_03_14_08_9a_00_0c_01_f3_00_e0_00_38_01_0c_03_4f_00_3a_78_b6_00_15_32_a5_;0
2024-05-06 14:28:33;0,054;0,819;0,016;0,069;0,300;219,70;50,00;3831,993;1386,276;'01_03_14_08_95_00_03_01_f4_00_36_00_10_00_45_03_33_00_3a_78_b9_00_15_27_24_;0
2024-05-06 14:29:39;0,055;0,842;0,015;0,069;0,300;217,60;49,90;3831,994;1382,075;'01_03_14_08_80_00_03_01_f3_00_37_00_0f_00_45_03_4a_00_3a_78_ba_00_15_16_bb_;0
2024-05-06 14:30:40;0,055;0,832;0,017;0,069;0,300;220,10;50,00;3831,995;1429,775;'01_03_14_08_99_00_03_01_f4_00_37_00_11_00_45_03_40_00_3a_78_bb_00_15_d1_0f_;0
2024-05-06 14:31:42;0,055;0,829;0,017;0,070;0,300;221,10;50,00;3831,996;1379,812;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_78_bc_00_15_0d_e4_;0
2024-05-06 14:32:49;0,055;0,834;0,016;0,069;0,300;219,80;50,00;3831,997;1392,935;'01_03_14_08_96_00_03_01_f4_00_37_00_10_00_45_03_42_00_3a_78_bd_00_15_41_27_;0
2024-05-06 14:33:51;0,055;0,828;0,017;0,069;0,300;221,30;50,00;3831,998;1384,604;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_45_03_3c_00_3a_78_be_00_15_20_9c_;0
2024-05-06 14:34:53;0,055;0,827;0,017;0,069;0,300;221,60;50,00;3831,999;1386,801;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_45_03_3b_00_3a_78_bf_00_15_29_31_;0
