2020-02-10 06:42:46;0,076;1,000;0,012;0,076;0,336;225,62;50,00;70,416;12,346;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-10 06:43:53;0,076;1,000;0,012;0,078;0,341;225,77;50,00;70,417;12,346;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-10 06:44:55;0,077;0,987;0,013;0,078;0,345;226,12;50,00;70,417;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:45:56;0,077;1,000;0,012;0,076;0,341;225,71;50,01;70,417;12,346;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:46:57;0,078;0,987;0,013;0,078;0,349;225,86;50,00;70,417;12,347;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:47:58;0,077;1,000;0,012;0,076;0,345;225,66;50,01;70,417;12,347;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:49:02;0,077;1,000;0,012;0,078;0,341;225,58;49,99;70,417;12,347;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:50:09;0,077;1,000;0,012;0,077;0,342;225,05;50,00;70,417;12,347;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:51:11;0,078;0,987;0,015;0,079;0,345;227,24;50,01;70,418;12,347;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:52:12;0,077;0,987;0,015;0,078;0,342;228,02;49,99;70,418;12,347;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:53:12;0,077;0,987;0,015;0,078;0,342;227,96;49,99;70,418;12,347;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:54:18;0,078;0,987;0,016;0,079;0,345;228,80;49,98;70,418;12,347;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:55:21;0,077;0,987;0,015;0,079;0,342;228,01;49,98;70,418;12,347;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 06:56:20;0,078;0,987;0,014;0,078;0,347;227,53;49,98;70,418;12,347;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 06:57:24;0,174;0,961;0,050;0,180;0,792;228,46;49,99;70,418;12,347;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-10 06:58:26;0,169;0,960;0,050;0,175;0,772;228,00;49,98;70,419;12,347;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-10 06:59:26;0,166;0,965;0,048;0,173;0,755;227,55;50,01;70,419;12,347;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-10 07:00:30;0,164;0,964;0,048;0,171;0,753;228,26;50,01;70,419;12,347;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-10 07:01:34;0,162;0,959;0,048;0,173;0,736;228,21;50,05;70,420;12,347;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 07:02:36;0,162;0,958;0,050;0,167;0,750;229,04;50,00;70,420;12,347;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-10 07:03:35;0,161;0,958;0,050;0,167;0,734;228,64;49,96;70,420;12,347;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-10 07:04:39;0,158;0,957;0,048;0,166;0,721;228,79;49,99;70,420;12,347;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-10 07:05:37;0,158;0,963;0,047;0,164;0,715;227,75;49,97;70,421;12,348;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-10 07:06:40;0,157;0,963;0,046;0,163;0,718;226,88;49,97;70,421;12,348;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-10 07:07:47;0,157;0,957;0,049;0,164;0,716;228,72;49,98;70,421;12,348;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-10 07:08:49;0,155;0,962;0,047;0,161;0,704;228,37;49,96;70,422;12,348;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-10 07:09:50;0,155;0,962;0,047;0,161;0,705;227,85;49,95;70,422;12,348;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-10 07:10:55;0,153;0,956;0,048;0,160;0,698;229,13;49,96;70,422;12,348;'01_03_04_00_00_00_99_3a_59_;153
2020-02-10 07:12:41;0,153;0,956;0,047;0,159;0,701;228,04;49,94;70,423;12,348;'01_03_04_00_00_00_99_3a_59_;153
2020-02-10 07:13:44;0,151;0,962;0,045;0,157;0,690;227,21;49,97;70,423;12,348;'01_03_04_00_00_00_97_bb_9d_;151
2020-02-10 07:14:45;0,152;0,962;0,046;0,158;0,694;227,57;49,99;70,423;12,348;'01_03_04_00_00_00_98_fb_99_;152
2020-02-10 07:15:56;0,150;0,961;0,045;0,157;0,692;226,58;49,97;70,423;12,348;'01_03_04_00_00_00_96_7a_5d_;150
2020-02-10 07:16:54;0,077;0,987;0,014;0,078;0,343;227,59;49,98;70,424;12,348;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 07:17:54;0,077;0,987;0,013;0,078;0,344;226,68;50,01;70,424;12,348;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 07:18:57;0,077;0,987;0,013;0,079;0,344;226,46;50,01;70,424;12,348;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 07:19:57;0,077;0,987;0,013;0,078;0,343;226,91;50,01;70,424;12,348;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 07:21:04;0,077;1,000;0,010;0,076;0,343;224,26;50,00;70,424;12,348;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 07:22:07;0,076;1,000;0,012;0,078;0,336;225,84;49,99;70,424;12,348;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-10 07:23:08;0,078;1,000;0,009;0,076;0,344;223,30;49,98;70,424;12,349;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-10 07:24:11;0,079;1,000;0,010;0,076;0,341;222,74;50,00;70,425;12,349;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-10 07:25:11;0,077;1,000;0,010;0,077;0,344;223,60;49,98;70,425;12,349;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-10 07:26:15;0,088;1,000;0,008;0,088;0,391;224,85;50,00;70,425;12,349;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-10 07:27:12;0,088;1,000;0,011;0,088;0,388;226,78;50,00;70,425;12,349;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-10 07:28:20;0,088;1,000;0,010;0,087;0,389;226,10;49,98;70,425;12,349;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-10 07:29:20;0,237;0,801;0,177;0,296;1,307;225,61;49,99;70,425;12,349;'01_03_04_00_00_00_ed_3a_7e_;237
2020-02-10 07:30:23;0,229;0,798;0,174;0,287;1,277;224,54;50,01;70,426;12,349;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-10 07:31:25;0,213;0,775;0,175;0,274;1,234;224,32;50,01;70,426;12,349;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-10 07:32:25;0,254;0,830;0,172;0,305;1,358;225,21;50,00;70,427;12,350;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-10 07:33:31;0,232;0,800;0,175;0,291;1,288;225,10;50,00;70,427;12,350;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-10 07:34:34;0,248;0,827;0,169;0,299;1,309;224,59;49,99;70,427;12,350;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-10 07:35:37;0,244;0,832;0,163;0,291;1,318;222,15;49,99;70,428;12,351;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-10 07:36:38;0,212;0,788;0,167;0,271;1,213;221,58;50,00;70,428;12,351;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-10 07:37:42;0,093;1,000;0,011;0,103;0,414;224,28;50,00;70,429;12,351;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-10 07:38:39;0,090;1,000;0,010;0,091;0,402;223,62;49,99;70,429;12,351;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-10 07:39:42;0,091;1,000;0,012;0,091;0,403;225,12;49,99;70,429;12,351;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-10 07:40:49;0,091;1,000;0,012;0,090;0,403;225,77;50,00;70,429;12,351;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-10 07:41:50;0,102;1,000;0,011;0,100;0,537;226,83;50,00;70,429;12,351;'01_03_04_00_00_00_66_7a_19_;102
2020-02-10 07:42:55;0,100;1,000;0,010;0,103;0,443;225,69;49,99;70,429;12,351;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-10 07:44:00;0,121;1,000;0,004;0,114;0,539;224,48;49,98;70,430;12,351;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-10 07:45:13;0,116;1,000;0,008;0,116;0,511;226,60;50,00;70,430;12,351;'01_03_04_00_00_00_74_fa_14_;116
2020-02-10 07:46:33;0,123;1,000;0,005;0,116;0,547;224,75;49,99;70,430;12,351;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-10 07:47:30;0,217;0,986;0,040;0,220;0,979;224,27;49,98;70,430;12,351;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-10 07:50:19;0,208;0,985;0,037;0,211;0,945;223,27;49,98;70,431;12,351;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-10 07:51:45;0,209;0,985;0,041;0,213;0,937;226,22;49,98;70,431;12,351;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-10 07:52:15;0,219;0,985;0,041;0,213;0,980;226,30;49,98;70,432;12,351;'01_03_04_00_00_00_db_ba_68_;219
2020-02-10 07:55:24;0,220;0,986;0,039;0,212;0,984;226,54;50,00;70,433;12,352;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-10 07:56:26;0,217;0,986;0,037;0,221;0,975;225,42;50,00;70,433;12,352;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-10 08:00:06;0,197;0,985;0,039;0,200;0,897;222,77;50,00;70,435;12,352;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-10 08:00:06;0,208;0,985;0,038;0,210;0,942;223,76;50,00;70,434;12,352;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-10 08:00:13;0,218;0,986;0,035;0,214;0,948;223,50;50,00;70,433;12,352;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-10 08:00:13;0,207;0,985;0,037;0,210;0,936;224,21;50,02;70,434;12,352;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-10 08:00:13;0,207;0,985;0,040;0,211;0,933;226,00;49,98;70,431;12,351;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-10 08:00:13;0,218;0,986;0,038;0,212;0,977;226,05;49,99;70,432;12,352;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-10 08:01:21;0,202;0,985;0,038;0,204;0,915;223,97;50,02;70,435;12,352;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-10 08:01:27;0,202;0,985;0,040;0,204;0,909;225,39;50,04;70,435;12,352;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-10 08:02:28;0,207;0,985;0,039;0,210;0,928;225,03;50,04;70,436;12,352;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-10 08:03:34;0,196;0,980;0,041;0,200;0,887;225,26;50,03;70,436;12,352;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-10 08:04:35;0,206;0,985;0,038;0,209;0,933;223,77;50,01;70,436;12,352;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-10 08:05:36;0,187;0,979;0,041;0,192;0,852;223,98;50,00;70,437;12,352;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 08:06:38;0,187;0,979;0,041;0,191;0,854;223,51;50,00;70,437;12,352;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 08:07:40;0,187;0,979;0,041;0,190;0,853;223,42;49,97;70,437;12,353;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 08:08:41;0,187;0,979;0,043;0,192;0,847;225,30;49,98;70,438;12,353;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 08:09:47;0,176;0,972;0,044;0,181;0,808;223,77;49,98;70,438;12,353;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-10 08:10:48;0,176;0,972;0,043;0,181;0,807;224,22;50,00;70,438;12,353;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-10 08:12:44;0,185;0,978;0,040;0,189;0,846;223,35;50,00;70,439;12,353;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-10 08:13:45;0,194;0,984;0,038;0,197;0,876;223,72;50,01;70,439;12,353;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-10 08:14:46;0,194;0,984;0,037;0,206;0,885;222,52;49,99;70,440;12,353;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-10 08:15:53;0,192;0,984;0,038;0,196;0,881;222,48;49,98;70,440;12,353;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-10 08:16:55;0,197;0,980;0,043;0,201;0,903;222,52;49,98;70,440;12,353;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-10 08:17:57;0,187;0,979;0,043;0,191;0,862;220,37;49,98;70,441;12,353;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 08:19:03;0,187;0,974;0,045;0,193;0,863;222,44;49,96;70,441;12,353;'01_03_04_00_00_00_bb_ba_40_;187
2020-02-10 08:20:04;0,201;0,975;0,045;0,191;0,913;224,29;49,97;70,441;12,353;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 08:21:06;0,199;0,980;0,044;0,204;0,909;223,22;49,95;70,442;12,354;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-10 08:22:08;0,206;0,981;0,043;0,210;0,936;224,42;49,97;70,442;12,354;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-10 08:23:10;0,201;0,980;0,044;0,204;0,916;223,78;49,97;70,442;12,354;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 08:24:16;0,201;0,980;0,043;0,205;0,918;223,24;49,97;70,443;12,354;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 08:25:18;0,201;0,980;0,044;0,204;0,916;223,57;49,99;70,443;12,354;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 08:26:19;0,201;0,980;0,043;0,205;0,917;223,32;49,98;70,443;12,354;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 08:27:20;0,196;0,974;0,044;0,196;0,894;223,64;50,00;70,444;12,354;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-10 08:28:22;0,206;0,981;0,044;0,210;0,934;224,48;49,98;70,444;12,354;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-10 08:29:23;0,197;0,975;0,047;0,203;0,896;225,22;49,98;70,444;12,354;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-10 08:30:24;0,207;0,985;0,039;0,208;0,947;221,61;49,99;70,445;12,354;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-10 08:31:30;0,195;0,980;0,041;0,199;0,898;221,26;49,99;70,445;12,354;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-10 08:32:34;0,227;0,987;0,042;0,231;1,032;222,81;49,97;70,445;12,354;'01_03_04_00_00_00_e3_bb_ba_;227
2020-02-10 08:33:32;0,218;0,982;0,044;0,225;0,997;222,63;50,00;70,446;12,354;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-10 08:34:34;0,225;0,986;0,042;0,229;1,029;222,35;49,99;70,446;12,354;'01_03_04_00_00_00_e1_3a_7b_;225
2020-02-10 08:35:35;0,210;0,985;0,041;0,212;0,956;222,58;50,00;70,447;12,355;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-10 08:36:37;0,219;0,986;0,038;0,222;0,954;224,22;50,00;70,447;12,355;'01_03_04_00_00_00_db_ba_68_;219
2020-02-10 08:37:44;0,328;0,991;0,051;0,256;1,477;224,02;50,00;70,447;12,355;'01_03_04_00_00_01_48_fb_95_;328
2020-02-10 08:38:46;0,324;0,990;0,046;0,322;1,463;223,44;49,99;70,448;12,355;'01_03_04_00_00_01_44_fb_90_;324
2020-02-10 08:39:50;0,338;0,991;0,048;0,348;1,527;223,27;50,00;70,449;12,355;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-10 08:40:48;0,333;0,991;0,045;0,344;1,517;221,48;49,98;70,449;12,355;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-10 08:41:49;0,330;0,993;0,043;0,352;1,506;220,41;50,00;70,450;12,355;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-10 08:42:56;0,332;0,991;0,045;0,327;1,508;221,99;49,98;70,450;12,355;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 08:43:58;0,325;0,990;0,045;0,332;1,487;221,84;49,98;70,451;12,355;'01_03_04_00_00_01_45_3a_50_;325
2020-02-10 08:44:59;0,327;0,993;0,044;0,327;1,481;220,79;49,99;70,452;12,355;'01_03_04_00_00_01_47_bb_91_;327
2020-02-10 08:46:01;0,347;0,994;0,045;0,347;1,561;221,38;49,99;70,452;12,355;'01_03_04_00_00_01_5b_ba_58_;347
2020-02-10 08:47:02;0,246;1,000;0,008;0,334;1,107;222,05;49,97;70,453;12,355;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-10 08:48:09;0,270;1,000;0,007;0,255;1,219;221,47;49,99;70,453;12,355;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-10 08:49:11;0,259;1,000;0,015;0,258;1,197;222,18;49,98;70,454;12,355;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-10 08:50:12;0,270;1,000;0,015;0,269;1,212;222,93;49,99;70,454;12,356;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-10 08:51:14;0,261;1,000;0,015;0,268;1,171;222,70;49,98;70,454;12,356;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-10 08:52:20;0,268;1,000;0,014;0,270;1,205;222,26;49,99;70,455;12,356;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-10 08:53:21;0,260;1,000;0,016;0,261;1,174;222,25;49,99;70,455;12,356;'01_03_04_00_00_01_04_fa_60_;260
2020-02-10 08:54:23;0,271;1,000;0,015;0,270;1,217;222,61;49,99;70,456;12,356;'01_03_04_00_00_01_0f_bb_a7_;271
2020-02-10 08:55:25;0,263;1,000;0,016;0,258;1,174;222,21;50,00;70,456;12,356;'01_03_04_00_00_01_07_ba_61_;263
2020-02-10 08:56:26;0,274;1,000;0,016;0,269;1,225;223,58;50,01;70,457;12,356;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-10 08:57:28;0,408;0,917;0,178;0,445;1,998;222,71;49,99;70,457;12,356;'01_03_04_00_00_01_98_fa_09_;408
2020-02-10 08:58:35;0,400;0,921;0,168;0,431;1,966;220,72;50,00;70,458;12,356;'01_03_04_00_00_01_90_fb_cf_;400
2020-02-10 08:59:37;0,398;0,913;0,169;0,415;1,958;221,64;50,00;70,459;12,356;'01_03_04_00_00_01_8e_7b_c7_;398
2020-02-10 09:00:39;0,379;0,909;0,176;0,403;1,895;222,06;49,96;70,459;12,357;'01_03_04_00_00_01_7b_bb_80_;379
2020-02-10 09:01:46;0,381;0,911;0,169;0,409;1,869;221,96;49,97;70,460;12,357;'01_03_04_00_00_01_7d_3b_82_;381
2020-02-10 09:02:48;0,371;0,911;0,169;0,406;1,832;222,03;49,97;70,461;12,357;'01_03_04_00_00_01_73_ba_46_;371
2020-02-10 09:03:49;0,367;0,910;0,168;0,404;1,816;221,68;49,98;70,461;12,358;'01_03_04_00_00_01_6f_bb_8f_;367
2020-02-10 09:04:51;0,366;0,908;0,170;0,400;1,812;222,36;49,99;70,462;12,358;'01_03_04_00_00_01_6e_7a_4f_;366
2020-02-10 09:05:57;0,244;1,000;0,009;0,244;1,101;221,45;49,99;70,463;12,358;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-10 09:06:58;0,244;1,000;0,008;0,243;1,104;220,91;50,00;70,463;12,358;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-10 09:07:59;0,244;1,000;0,008;0,242;1,102;221,26;50,00;70,463;12,358;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-10 09:09:01;0,243;1,000;0,010;0,244;1,094;221,97;50,01;70,464;12,358;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-10 09:10:02;0,243;1,000;0,011;0,244;1,096;221,69;49,99;70,464;12,358;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-10 09:11:04;0,248;1,000;0,012;0,243;1,119;221,54;50,00;70,465;12,358;'01_03_04_00_00_00_f8_fb_b1_;248
2020-02-10 09:12:47;0,255;1,000;0,015;0,252;1,120;220,34;50,00;70,465;12,358;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-10 09:13:49;0,244;1,000;0,011;0,256;1,106;220,55;50,00;70,466;12,358;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-10 09:14:55;0,240;1,000;0,010;0,242;1,086;220,91;49,99;70,466;12,358;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-10 09:15:56;0,243;1,000;0,011;0,243;1,095;221,82;49,98;70,467;12,358;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-10 09:16:58;0,224;1,000;0,011;0,224;1,009;222,00;49,98;70,467;12,358;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-10 09:18:00;0,234;1,000;0,008;0,237;1,056;221,54;50,00;70,468;12,358;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-10 09:19:01;0,258;1,000;0,007;0,249;1,170;220,41;49,99;70,468;12,358;'01_03_04_00_00_01_02_7a_62_;258
2020-02-10 09:20:02;0,252;1,000;0,009;0,252;1,139;221,15;50,00;70,468;12,358;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-10 09:21:08;0,245;1,000;0,008;0,251;1,106;221,88;50,00;70,469;12,358;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-10 09:22:10;0,263;1,000;0,014;0,253;1,178;223,17;49,99;70,469;12,358;'01_03_04_00_00_01_07_ba_61_;263
2020-02-10 09:23:12;0,285;1,000;0,012;0,276;1,286;221,48;50,00;70,470;12,358;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-10 09:24:14;0,255;1,000;0,014;0,255;1,152;221,26;49,99;70,470;12,358;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-10 09:25:16;0,275;1,000;0,017;0,269;1,242;221,28;49,99;70,471;12,358;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-10 09:26:22;0,256;1,000;0,016;0,262;1,201;221,44;49,98;70,471;12,358;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-10 09:27:24;0,264;1,000;0,012;0,267;1,194;220,98;49,99;70,472;12,358;'01_03_04_00_00_01_08_fa_65_;264
2020-02-10 09:28:26;0,245;1,000;0,015;0,245;1,112;220,32;49,98;70,472;12,358;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-10 09:29:28;0,275;1,000;0,013;0,269;1,235;222,58;50,00;70,472;12,358;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-10 09:30:29;0,256;1,000;0,015;0,258;1,154;223,48;49,98;70,473;12,358;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-10 09:31:38;0,268;1,000;0,015;0,270;1,214;223,09;49,98;70,473;12,359;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-10 09:32:36;0,255;1,000;0,016;0,245;1,138;223,95;49,99;70,474;12,359;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-10 09:33:37;0,258;1,000;0,016;0,260;1,157;222,82;50,01;70,474;12,359;'01_03_04_00_00_01_02_7a_62_;258
2020-02-10 09:34:38;0,265;1,000;0,008;0,265;1,188;223,03;50,00;70,475;12,359;'01_03_04_00_00_01_09_3b_a5_;265
2020-02-10 09:35:39;0,238;1,000;0,010;0,265;1,071;221,96;50,00;70,475;12,359;'01_03_04_00_00_00_ee_7a_7f_;238
2020-02-10 09:36:41;0,333;0,994;0,043;0,371;1,551;221,66;49,99;70,476;12,359;'01_03_04_00_00_01_4d_3b_96_;333
2020-02-10 09:37:43;0,327;0,993;0,041;0,329;1,486;221,28;50,01;70,476;12,359;'01_03_04_00_00_01_47_bb_91_;327
2020-02-10 09:38:49;0,326;0,993;0,041;0,327;1,485;220,74;50,01;70,477;12,359;'01_03_04_00_00_01_46_7a_51_;326
2020-02-10 09:39:50;0,326;0,993;0,042;0,333;1,476;220,75;50,02;70,477;12,359;'01_03_04_00_00_01_46_7a_51_;326
2020-02-10 09:40:52;0,325;0,993;0,042;0,323;1,458;222,89;50,01;70,478;12,359;'01_03_04_00_00_01_45_3a_50_;325
2020-02-10 09:41:53;0,319;0,993;0,041;0,322;1,447;221,70;50,01;70,479;12,359;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-10 09:42:55;0,320;0,993;0,042;0,322;1,442;222,52;50,01;70,479;12,359;'01_03_04_00_00_01_40_fa_53_;320
2020-02-10 09:44:02;0,321;0,993;0,043;0,322;1,449;222,92;50,00;70,480;12,359;'01_03_04_00_00_01_41_3b_93_;321
2020-02-10 09:45:04;0,321;0,993;0,042;0,324;1,446;223,28;50,01;70,480;12,359;'01_03_04_00_00_01_41_3b_93_;321
2020-02-10 09:46:05;0,317;0,993;0,042;0,319;1,430;222,97;50,00;70,481;12,359;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-10 09:47:07;0,316;0,993;0,044;0,334;1,440;221,45;50,00;70,481;12,359;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-10 09:48:08;0,330;0,994;0,039;0,325;1,503;220,76;50,01;70,482;12,360;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-10 09:49:14;0,325;0,993;0,044;0,337;1,436;222,10;49,99;70,483;12,360;'01_03_04_00_00_01_45_3a_50_;325
2020-02-10 09:50:15;0,335;0,994;0,043;0,344;1,530;220,23;49,98;70,483;12,360;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-10 09:51:17;0,332;0,991;0,046;0,337;1,515;221,07;50,00;70,484;12,360;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 09:52:18;0,343;0,991;0,046;0,344;1,544;222,76;49,98;70,484;12,360;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-10 09:53:20;0,336;0,991;0,046;0,336;1,528;221,76;50,00;70,485;12,360;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-10 09:54:21;0,332;0,994;0,044;0,337;1,508;221,34;49,99;70,485;12,360;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-10 09:55:28;0,293;0,989;0,048;0,294;1,334;221,02;50,00;70,486;12,360;'01_03_04_00_00_01_25_3a_78_;293
2020-02-10 09:56:29;0,218;1,000;0,019;0,214;0,982;222,19;50,02;70,486;12,360;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-10 09:57:31;0,217;1,000;0,018;0,219;0,975;222,47;50,01;70,487;12,360;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-10 09:58:33;0,219;1,000;0,020;0,221;0,982;223,00;50,00;70,487;12,360;'01_03_04_00_00_00_db_ba_68_;219
2020-02-10 09:59:39;0,199;1,000;0,014;0,199;0,894;223,56;50,00;70,487;12,360;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-10 10:00:40;0,201;1,000;0,014;0,200;0,895;224,36;49,97;70,488;12,360;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-10 10:01:42;0,211;1,000;0,013;0,209;0,940;225,44;49,95;70,488;12,360;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-10 10:02:43;0,200;1,000;0,015;0,214;0,889;225,88;49,97;70,489;12,360;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-10 10:03:45;0,200;1,000;0,013;0,200;0,892;224,31;49,97;70,489;12,360;'01_03_04_00_00_00_c8_fb_a5_;200
