2020-06-23 06:42:56;0,101;0,990;0,017;0,101;0,450;226,11;50,00;156,517;26,200;'01_03_04_00_00_00_65_3a_18_;101
2020-06-23 06:43:58;0,101;0,990;0,018;0,102;0,450;226,27;50,00;156,517;26,200;'01_03_04_00_00_00_65_3a_18_;101
2020-06-23 06:44:59;0,100;0,990;0,019;0,102;0,449;224,88;50,01;156,517;26,200;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:46:01;0,099;0,990;0,018;0,101;0,442;225,97;50,00;156,517;26,200;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-23 06:47:08;0,100;0,990;0,019;0,100;0,449;224,94;49,99;156,517;26,200;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-23 06:48:10;0,108;0,981;0,021;0,111;0,486;224,21;49,98;156,518;26,200;'01_03_04_00_00_00_6c_fa_1e_;108
2020-06-23 06:49:11;0,098;0,990;0,018;0,097;0,436;224,57;50,00;156,518;26,200;'01_03_04_00_00_00_62_7b_da_;98
2020-06-23 06:50:13;0,114;0,991;0,018;0,115;0,516;222,83;49,96;156,518;26,200;'01_03_04_00_00_00_72_7a_16_;114
2020-06-23 06:51:49;0,117;0,991;0,018;0,118;0,526;223,95;49,97;156,518;26,200;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-23 06:52:50;0,117;0,991;0,018;0,117;0,522;224,08;49,98;156,518;26,200;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-23 06:53:52;0,117;0,991;0,018;0,117;0,527;223,84;49,97;156,519;26,200;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-23 06:54:56;0,118;0,991;0,017;0,119;0,525;226,29;49,97;156,519;26,200;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-23 06:56:00;0,117;0,991;0,018;0,119;0,521;225,78;49,97;156,519;26,200;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-23 06:57:02;0,118;0,991;0,017;0,119;0,525;226,40;49,97;156,519;26,200;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-23 06:58:03;0,115;0,991;0,016;0,116;0,512;226,52;50,01;156,519;26,200;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-23 06:59:11;0,114;0,991;0,017;0,115;0,508;226,35;50,00;156,520;26,200;'01_03_04_00_00_00_72_7a_16_;114
2020-06-23 07:00:13;0,114;0,991;0,016;0,116;0,506;227,19;50,03;156,520;26,200;'01_03_04_00_00_00_72_7a_16_;114
2020-06-23 07:01:15;0,114;0,991;0,016;0,114;0,506;226,67;50,06;156,520;26,200;'01_03_04_00_00_00_72_7a_16_;114
2020-06-23 07:02:16;0,113;0,991;0,017;0,115;0,504;225,77;50,07;156,520;26,200;'01_03_04_00_00_00_71_3a_17_;113
2020-06-23 07:03:23;0,114;0,991;0,016;0,114;0,508;226,01;50,04;156,520;26,200;'01_03_04_00_00_00_72_7a_16_;114
2020-06-23 07:04:24;0,124;0,992;0,019;0,126;0,552;226,09;50,04;156,521;26,200;'01_03_04_00_00_00_7c_fb_d2_;124
2020-06-23 07:05:26;0,125;0,992;0,019;0,126;0,554;227,40;50,01;156,521;26,200;'01_03_04_00_00_00_7d_3a_12_;125
2020-06-23 07:06:28;0,110;0,991;0,016;0,105;0,489;226,85;50,00;156,521;26,200;'01_03_04_00_00_00_6e_7b_df_;110
2020-06-23 07:07:29;0,288;1,000;0,022;0,291;1,282;226,13;50,00;156,521;26,200;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-23 07:08:30;0,296;1,000;0,019;0,294;1,308;226,28;50,00;156,522;26,200;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-23 07:09:37;0,304;1,000;0,022;0,304;1,338;227,11;49,99;156,523;26,200;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 07:10:39;0,297;1,000;0,018;0,293;1,298;226,01;49,99;156,523;26,201;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-23 07:11:40;0,292;1,000;0,019;0,295;1,310;223,65;49,97;156,524;26,201;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-23 07:12:43;0,292;1,000;0,020;0,290;1,295;225,45;49,98;156,524;26,201;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-23 07:13:43;0,273;1,000;0,023;0,273;1,209;225,75;49,97;156,525;26,201;'01_03_04_00_00_01_11_3b_af_;273
2020-06-23 07:14:50;0,271;1,000;0,022;0,271;1,198;226,13;49,96;156,525;26,201;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-23 07:15:51;0,270;1,000;0,022;0,268;1,200;224,82;49,96;156,526;26,201;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-23 07:16:53;0,271;1,000;0,022;0,269;1,203;224,99;49,97;156,526;26,201;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-23 07:17:55;0,266;1,000;0,022;0,268;1,184;224,58;49,99;156,526;26,201;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-23 07:19:01;0,269;1,000;0,022;0,267;1,196;224,78;50,00;156,527;26,201;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-23 07:20:02;0,267;1,000;0,022;0,268;1,193;224,63;50,00;156,527;26,201;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-23 07:21:03;0,269;1,000;0,022;0,272;1,194;225,23;50,01;156,528;26,201;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-23 07:22:05;0,274;1,000;0,020;0,272;1,221;224,26;49,98;156,528;26,201;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-23 07:23:06;0,268;1,000;0,023;0,271;1,190;225,07;50,00;156,529;26,201;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-23 07:24:08;0,365;1,000;0,012;0,366;1,626;224,39;50,00;156,529;26,201;'01_03_04_00_00_01_6d_3a_4e_;365
2020-06-23 07:25:14;0,377;1,000;0,012;0,379;1,679;224,46;49,98;156,530;26,201;'01_03_04_00_00_01_79_3a_41_;377
2020-06-23 07:26:15;0,375;1,000;0,011;0,373;1,668;224,69;50,00;156,531;26,201;'01_03_04_00_00_01_77_bb_85_;375
2020-06-23 07:27:17;0,370;1,000;0,011;0,372;1,647;224,59;50,00;156,531;26,201;'01_03_04_00_00_01_72_7b_86_;370
2020-06-23 07:28:19;0,369;1,000;0,010;0,368;1,640;224,38;50,00;156,532;26,201;'01_03_04_00_00_01_71_3b_87_;369
2020-06-23 07:29:25;0,369;1,000;0,010;0,367;1,642;224,66;50,00;156,533;26,201;'01_03_04_00_00_01_71_3b_87_;369
2020-06-23 07:30:27;0,322;1,000;0,011;0,323;1,435;224,25;50,00;156,533;26,201;'01_03_04_00_00_01_42_7b_92_;322
2020-06-23 07:31:28;0,323;1,000;0,012;0,324;1,437;224,64;50,00;156,534;26,201;'01_03_04_00_00_01_43_ba_52_;323
2020-06-23 07:32:29;0,317;1,000;0,010;0,315;1,401;226,12;50,00;156,534;26,201;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-23 07:33:31;0,317;1,000;0,009;0,316;1,409;224,87;50,00;156,535;26,201;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-23 07:34:32;0,315;1,000;0,009;0,315;1,404;224,31;50,01;156,535;26,201;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-23 07:35:34;0,306;1,000;0,011;0,307;1,361;224,82;50,01;156,536;26,201;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 07:36:40;0,303;1,000;0,011;0,305;1,355;223,46;50,01;156,537;26,201;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-23 07:37:42;0,303;1,000;0,010;0,302;1,355;223,57;50,00;156,537;26,201;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-23 07:38:43;0,458;0,936;0,172;0,490;2,201;223,05;50,01;156,538;26,201;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-23 07:39:45;0,451;0,939;0,166;0,482;2,154;222,82;50,01;156,538;26,202;'01_03_04_00_00_01_c3_bb_f2_;451
2020-06-23 07:40:47;0,357;0,937;0,135;0,381;1,720;221,40;50,00;156,539;26,202;'01_03_04_00_00_01_65_3b_88_;357
2020-06-23 07:41:49;0,352;0,931;0,138;0,376;1,686;223,52;49,99;156,540;26,202;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-23 07:42:55;0,349;0,930;0,139;0,374;1,676;223,67;50,01;156,540;26,202;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-23 07:43:57;0,345;0,927;0,139;0,370;1,653;224,41;50,01;156,541;26,203;'01_03_04_00_00_01_59_3b_99_;345
2020-06-23 07:44:58;0,344;0,927;0,139;0,370;1,655;224,10;50,02;156,542;26,203;'01_03_04_00_00_01_58_fa_59_;344
2020-06-23 07:46:00;0,340;0,926;0,139;0,370;1,635;223,80;50,00;156,542;26,203;'01_03_04_00_00_01_54_fa_5c_;340
2020-06-23 07:47:02;0,423;0,929;0,168;0,456;2,045;222,49;49,99;156,543;26,203;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-23 07:48:08;0,418;0,924;0,173;0,457;2,005;225,53;49,99;156,544;26,204;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-23 07:49:10;0,438;0,930;0,175;0,470;2,079;225,98;49,96;156,544;26,204;'01_03_04_00_00_01_b6_7a_15_;438
2020-06-23 07:50:11;0,332;1,000;0,012;0,334;1,469;225,24;49,98;156,545;26,204;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-23 07:51:54;0,336;1,000;0,013;0,336;1,494;224,63;49,98;156,546;26,204;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-23 07:52:55;0,335;1,000;0,015;0,334;1,483;225,78;49,98;156,547;26,204;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-23 07:53:57;0,338;1,000;0,016;0,336;1,490;226,89;49,99;156,547;26,204;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-23 07:55:03;0,336;1,000;0,015;0,335;1,480;227,80;50,01;156,548;26,204;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-23 07:56:05;0,335;1,000;0,015;0,335;1,479;226,42;49,99;156,548;26,204;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-23 07:57:07;0,334;1,000;0,013;0,335;1,476;226,16;49,98;156,549;26,205;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-23 07:58:09;0,335;1,000;0,013;0,335;1,477;226,75;50,01;156,550;26,205;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-23 07:59:15;0,335;1,000;0,013;0,336;1,480;226,32;49,99;156,550;26,205;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-23 08:00:16;0,339;1,000;0,012;0,337;1,491;227,30;50,00;156,551;26,205;'01_03_04_00_00_01_53_bb_9e_;339
2020-06-23 08:01:18;0,344;1,000;0,009;0,344;1,511;227,71;50,01;156,551;26,205;'01_03_04_00_00_01_58_fa_59_;344
2020-06-23 08:02:19;0,336;1,000;0,013;0,336;1,475;227,71;49,97;156,552;26,205;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-23 08:03:26;0,332;1,000;0,013;0,332;1,459;227,55;49,98;156,553;26,205;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-23 08:04:27;0,335;1,000;0,014;0,336;1,471;227,29;49,97;156,553;26,205;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-23 08:05:29;0,319;1,000;0,011;0,321;1,400;227,35;49,98;156,554;26,205;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 08:06:31;0,321;1,000;0,012;0,321;1,415;226,84;49,99;156,554;26,205;'01_03_04_00_00_01_41_3b_93_;321
2020-06-23 08:07:32;0,320;1,000;0,012;0,320;1,402;228,23;49,97;156,555;26,205;'01_03_04_00_00_01_40_fa_53_;320
2020-06-23 08:08:34;0,321;1,000;0,012;0,320;1,417;226,76;49,98;156,555;26,205;'01_03_04_00_00_01_41_3b_93_;321
2020-06-23 08:09:40;0,319;1,000;0,012;0,320;1,396;228,50;49,98;156,556;26,205;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 08:10:42;0,319;1,000;0,012;0,320;1,413;226,45;49,98;156,556;26,205;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-23 08:11:43;0,318;1,000;0,011;0,317;1,404;226,40;49,97;156,557;26,205;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-23 08:12:45;0,320;1,000;0,012;0,320;1,406;227,44;49,98;156,558;26,205;'01_03_04_00_00_01_40_fa_53_;320
2020-06-23 08:13:46;0,313;1,000;0,009;0,314;1,378;227,14;49,99;156,558;26,205;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-23 08:14:53;0,313;1,000;0,010;0,314;1,382;226,37;50,00;156,559;26,205;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-23 08:15:55;0,314;1,000;0,009;0,312;1,388;225,93;50,00;156,559;26,205;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-23 08:16:56;0,314;1,000;0,010;0,315;1,385;226,66;49,98;156,560;26,205;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-23 08:17:58;0,313;1,000;0,010;0,314;1,382;226,46;50,00;156,560;26,205;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-23 08:19:05;0,303;1,000;0,011;0,304;1,339;226,23;50,01;156,561;26,205;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-23 08:20:06;0,312;1,000;0,011;0,311;1,380;226,08;49,99;156,561;26,205;'01_03_04_00_00_01_38_fa_71_;312
2020-06-23 08:21:08;0,312;1,000;0,011;0,321;1,389;224,58;50,00;156,562;26,205;'01_03_04_00_00_01_38_fa_71_;312
2020-06-23 08:22:09;0,310;1,000;0,012;0,308;1,369;224,17;50,02;156,562;26,205;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-23 08:23:10;0,311;1,000;0,012;0,315;1,365;225,51;50,01;156,563;26,205;'01_03_04_00_00_01_37_ba_75_;311
2020-06-23 08:24:11;0,307;1,000;0,013;0,308;1,355;226,41;50,00;156,564;26,205;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 08:25:18;0,306;1,000;0,011;0,306;1,353;226,07;49,99;156,564;26,205;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 08:26:19;0,305;1,000;0,011;0,310;1,343;226,94;50,00;156,565;26,205;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 08:27:21;0,305;1,000;0,010;0,305;1,352;226,19;50,00;156,565;26,205;'01_03_04_00_00_01_31_3a_77_;305
2020-06-23 08:28:23;0,307;1,000;0,012;0,308;1,357;226,17;50,00;156,566;26,205;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 08:29:29;0,306;1,000;0,011;0,306;1,389;226,65;50,00;156,566;26,205;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 08:30:30;0,310;1,000;0,013;0,311;1,370;226,91;49,98;156,567;26,205;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-23 08:31:32;0,310;1,000;0,309;0,309;1,385;222,98;49,99;156,567;26,205;';
2020-06-23 08:32:33;0,309;1,000;0,012;0,308;1,365;226,25;50,00;156,568;26,205;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:33:34;0,306;1,000;0,010;0,305;1,366;223,95;50,01;156,568;26,205;'01_03_04_00_00_01_32_7a_76_;306
2020-06-23 08:34:35;0,306;1,000;0,012;0,305;1,356;225,50;49,99;156,569;26,205;';
2020-06-23 08:35:43;0,304;1,000;0,010;0,305;1,351;226,49;49,98;156,569;26,205;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-23 08:36:45;0,310;1,000;0,017;0,311;1,364;227,25;49,98;156,570;26,205;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-23 08:37:47;0,311;1,000;0,015;0,311;1,379;225,49;50,00;156,571;26,205;'01_03_04_00_00_01_37_ba_75_;311
2020-06-23 08:38:48;0,312;1,000;0,017;0,311;1,388;225,36;50,02;156,571;26,205;'01_03_04_00_00_01_38_fa_71_;312
2020-06-23 08:39:54;0,309;1,000;0,016;0,314;1,371;225,23;50,01;156,572;26,205;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:40:57;0,310;1,000;0,018;0,323;1,379;224,68;50,00;156,572;26,205;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-23 08:41:58;0,312;1,000;0,018;0,312;1,412;225,81;50,01;156,573;26,205;'01_03_04_00_00_01_38_fa_71_;312
2020-06-23 08:43:00;0,309;1,000;0,017;0,307;1,369;225,55;50,01;156,573;26,206;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:44:02;0,309;1,000;0,016;0,309;1,378;224,00;50,01;156,574;26,206;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:45:08;0,309;1,000;0,016;0,309;1,390;222,29;50,01;156,574;26,206;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:46:10;0,309;1,000;0,019;0,313;1,369;225,55;49,96;156,575;26,206;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:47:11;0,307;1,000;0,018;0,309;1,362;225,33;49,97;156,575;26,206;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 08:48:13;0,310;1,000;0,019;0,310;1,374;225,46;49,97;156,576;26,206;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-23 08:49:20;0,309;1,000;0,018;0,316;1,372;224,57;49,98;156,577;26,206;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 08:50:21;0,308;1,000;0,018;0,308;1,364;225,71;50,01;156,577;26,206;'01_03_04_00_00_01_34_fa_74_;308
2020-06-23 08:51:59;0,312;1,000;0,019;0,310;1,376;226,65;50,01;156,578;26,206;'01_03_04_00_00_01_38_fa_71_;312
2020-06-23 08:53:01;0,456;0,930;0,182;0,493;2,179;224,84;50,01;156,579;26,206;'01_03_04_00_00_01_c8_fa_35_;456
2020-06-23 08:54:08;0,452;0,924;0,186;0,486;2,153;226,63;50,01;156,580;26,206;'01_03_04_00_00_01_c4_fa_30_;452
2020-06-23 08:55:09;0,444;0,926;0,183;0,478;2,124;225,98;50,01;156,580;26,207;'01_03_04_00_00_01_bc_fa_12_;444
2020-06-23 08:56:10;0,440;0,924;0,183;0,479;2,109;226,12;50,02;156,581;26,207;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-23 08:57:12;0,442;0,923;0,184;0,476;2,115;225,94;50,01;156,582;26,207;'01_03_04_00_00_01_ba_7a_10_;442
2020-06-23 08:58:19;0,435;0,923;0,182;0,470;2,082;226,07;49,98;156,583;26,208;'01_03_04_00_00_01_b3_ba_16_;435
2020-06-23 08:59:21;0,432;0,923;0,181;0,468;2,069;226,13;49,99;156,583;26,208;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-23 09:00:22;0,430;0,924;0,179;0,462;2,076;223,83;49,97;156,584;26,208;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-23 09:01:23;0,426;0,924;0,178;0,462;2,058;224,39;49,98;156,585;26,209;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-23 09:02:25;0,422;0,921;0,178;0,457;2,039;224,60;49,97;156,586;26,209;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-23 09:03:31;0,423;0,921;0,179;0,461;2,044;224,49;49,95;156,586;26,209;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-23 09:04:33;0,307;1,000;0,017;0,307;1,359;225,02;49,97;156,587;26,209;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-23 09:05:35;0,309;1,000;0,018;0,307;1,375;224,54;49,99;156,587;26,209;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-23 09:06:36;0,317;1,000;0,014;0,317;1,414;224,14;49,97;156,588;26,210;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-23 09:07:37;0,321;1,000;0,016;0,320;1,416;226,65;49,98;156,589;26,210;'01_03_04_00_00_01_41_3b_93_;321
2020-06-23 09:08:38;0,312;1,000;0,017;0,314;1,379;226,24;49,96;156,589;26,210;'01_03_04_00_00_01_38_fa_71_;312
2020-06-23 09:09:45;0,293;1,000;0,021;0,293;1,304;224,53;49,99;156,590;26,210;'01_03_04_00_00_01_25_3a_78_;293
2020-06-23 09:10:46;0,187;1,000;0,007;0,186;0,837;223,43;49,99;156,590;26,210;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 09:11:48;0,187;1,000;0,007;0,188;0,835;224,09;49,99;156,590;26,210;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 09:12:49;0,187;1,000;0,005;0,189;0,880;224,73;50,00;156,591;26,210;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 09:13:51;0,190;1,000;0,006;0,187;0,838;226,41;50,02;156,591;26,210;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 09:14:51;0,190;1,000;0,006;0,189;0,841;225,85;50,00;156,591;26,210;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 09:15:58;0,189;1,000;0,006;0,199;0,837;225,63;49,99;156,592;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:16:59;0,189;1,000;0,006;0,188;0,839;225,24;49,99;156,592;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:18:01;0,188;1,000;0,007;0,188;0,836;224,80;50,01;156,592;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:19:05;0,188;1,000;0,007;0,190;0,835;224,57;50,01;156,593;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:20:04;0,199;1,000;0,008;0,201;0,875;227,28;50,00;156,593;26,210;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-23 09:21:11;0,199;1,000;0,007;0,200;0,878;227,79;50,00;156,593;26,210;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-23 09:22:13;0,187;1,000;0,007;0,187;0,825;226,54;50,00;156,594;26,210;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 09:23:14;0,188;1,000;0,005;0,188;0,824;228,08;50,00;156,594;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:24:16;0,188;1,000;0,004;0,189;0,821;228,86;49,99;156,594;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:25:23;0,188;1,000;0,004;0,189;0,823;228,35;50,01;156,595;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:26:24;0,189;1,000;0,005;0,188;0,821;228,76;50,02;156,595;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:27:26;0,189;1,000;0,004;0,189;0,829;227,91;50,01;156,595;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:28:27;0,189;1,000;0,004;0,188;0,829;227,98;50,02;156,596;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:29:29;0,189;1,000;0,005;0,188;0,830;227,53;50,00;156,596;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:30:35;0,190;1,000;0,005;0,189;0,836;226,88;50,02;156,596;26,210;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 09:31:37;0,188;1,000;0,005;0,188;0,827;227,24;50,00;156,597;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:32:38;0,189;1,000;0,005;0,188;0,832;227,15;49,99;156,597;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:33:40;0,189;1,000;0,006;0,189;0,840;224,93;49,99;156,597;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:34:47;0,191;1,000;0,006;0,190;0,848;225,22;50,01;156,598;26,210;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-23 09:35:48;0,189;1,000;0,006;0,189;0,845;224,85;50,00;156,598;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:36:50;0,189;1,000;0,007;0,189;0,842;224,46;50,02;156,598;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:37:52;0,188;1,000;0,007;0,187;0,836;224,74;50,01;156,599;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:38:58;0,189;1,000;0,006;0,188;0,828;225,72;50,02;156,599;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:40:00;0,189;1,000;0,006;0,188;0,836;225,92;50,02;156,599;26,210;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-23 09:41:01;0,188;1,000;0,004;0,189;0,830;226,46;50,01;156,600;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:42:03;0,188;1,000;0,005;0,188;0,824;226,71;50,02;156,600;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:43:04;0,188;1,000;0,004;0,188;0,825;227,81;50,02;156,600;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:44:06;0,188;1,000;0,004;0,187;0,826;227,50;50,01;156,601;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:45:12;0,188;1,000;0,004;0,187;0,825;227,78;50,00;156,601;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:46:13;0,188;1,000;0,004;0,187;0,826;227,45;49,97;156,601;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:47:15;0,186;1,000;0,005;0,187;0,820;226,63;49,98;156,602;26,210;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-23 09:48:17;0,186;1,000;0,007;0,186;0,827;225,23;49,99;156,602;26,210;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-23 09:49:17;0,187;1,000;0,006;0,187;0,836;224,62;50,00;156,602;26,210;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 09:50:18;0,188;1,000;0,005;0,188;0,830;226,39;50,00;156,603;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:52:03;0,190;1,000;0,004;0,190;0,837;226,99;49,99;156,603;26,210;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 09:53:04;0,187;1,000;0,005;0,190;0,835;227,32;50,00;156,603;26,210;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-23 09:54:05;0,190;1,000;0,004;0,189;0,837;226,80;50,01;156,604;26,210;'01_03_04_00_00_00_be_7a_43_;190
2020-06-23 09:55:06;0,201;1,000;0,005;0,200;0,880;228,33;50,02;156,604;26,210;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-23 09:56:08;0,200;1,000;0,005;0,201;0,877;228,03;50,01;156,604;26,210;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-23 09:57:14;0,208;1,000;0,012;0,209;0,922;226,56;50,01;156,605;26,210;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-23 09:58:16;0,188;1,000;0,003;0,190;0,834;227,62;49,99;156,605;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 09:59:18;0,191;1,000;0,002;0,189;0,832;229,56;49,99;156,605;26,210;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-23 10:00:24;0,188;1,000;0,003;0,189;0,832;228,31;49,98;156,606;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 10:01:25;0,188;1,000;0,003;0,190;0,823;228,36;49,97;156,606;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 10:02:27;0,186;1,000;0,004;0,189;0,817;227,55;49,97;156,607;26,210;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-23 10:03:29;0,188;1,000;0,003;0,188;0,824;227,90;49,95;156,607;26,210;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-23 10:04:36;0,187;1,000;0,003;0,187;0,822;227,54;49,96;156,607;26,210;'01_03_04_00_00_00_bb_ba_40_;187
