2020-03-19 06:43:12;0,287;1,000;0,023;0,302;1,272;225,52;49,97;94,770;16,343;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-19 06:44:13;0,308;0,996;0,031;0,311;1,368;225,75;49,97;94,770;16,343;'01_03_04_00_00_01_34_fa_74_;308
2020-03-19 06:45:15;0,286;1,000;0,021;0,286;1,274;224,40;49,98;94,771;16,343;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-19 06:46:22;0,312;0,996;0,031;0,313;1,412;224,40;49,97;94,771;16,343;'01_03_04_00_00_01_38_fa_71_;312
2020-03-19 06:47:24;0,297;0,996;0,025;0,301;1,318;224,64;49,97;94,772;16,343;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-19 06:48:26;0,298;0,996;0,025;0,287;1,340;223,04;49,98;94,772;16,343;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-19 06:49:28;0,294;0,996;0,025;0,292;1,318;222,93;49,98;94,773;16,343;'01_03_04_00_00_01_26_7a_79_;294
2020-03-19 06:50:34;0,295;1,000;0,024;0,299;1,321;223,24;49,98;94,773;16,343;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-19 06:51:35;0,294;0,996;0,025;0,296;1,309;224,57;49,98;94,774;16,343;'01_03_04_00_00_01_26_7a_79_;294
2020-03-19 06:52:37;0,296;0,996;0,026;0,299;1,323;224,48;49,98;94,774;16,343;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-19 06:53:38;0,289;1,000;0,023;0,286;1,286;224,59;49,98;94,775;16,343;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-19 06:54:39;0,298;0,996;0,025;0,293;1,333;224,27;49,98;94,775;16,343;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-19 06:55:47;0,306;0,996;0,030;0,306;1,354;225,20;49,97;94,776;16,343;'01_03_04_00_00_01_32_7a_76_;306
2020-03-19 06:56:48;0,295;0,996;0,026;0,294;1,311;225,68;50,01;94,776;16,343;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-19 06:57:49;0,303;0,996;0,028;0,304;1,355;224,28;49,98;94,777;16,343;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-19 06:58:50;0,287;1,000;0,018;0,284;1,280;224,19;50,01;94,777;16,343;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-19 06:59:51;0,296;1,000;0,022;0,297;1,324;224,31;50,04;94,778;16,343;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-19 07:00:52;0,284;1,000;0,018;0,284;1,255;224,55;50,07;94,778;16,344;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-19 07:02:00;0,218;1,000;0,008;0,218;0,977;225,07;50,09;94,779;16,344;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-19 07:03:01;0,205;1,000;0,011;0,207;0,906;226,09;50,07;94,779;16,344;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-19 07:04:02;0,217;1,000;0,007;0,217;0,959;226,24;50,03;94,780;16,344;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-19 07:05:04;0,198;1,000;0,014;0,200;0,877;225,71;50,04;94,780;16,344;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-19 07:06:05;0,229;1,000;0,004;0,228;1,023;223,79;50,02;94,780;16,344;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-19 07:07:06;0,223;1,000;0,007;0,222;0,984;226,47;50,01;94,781;16,344;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-19 07:08:13;0,224;1,000;0,006;0,225;0,989;226,33;50,01;94,781;16,344;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-19 07:09:15;0,217;1,000;0,008;0,214;0,939;226,76;49,97;94,782;16,344;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-19 07:10:17;0,219;1,000;0,008;0,217;0,965;226,90;49,96;94,782;16,344;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 07:11:19;0,203;1,000;0,012;0,204;0,893;227,35;49,97;94,782;16,344;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-19 07:12:20;0,218;1,000;0,013;0,208;0,918;227,53;49,97;94,783;16,344;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-19 07:13:27;0,211;1,000;0,015;0,209;0,929;227,02;50,00;94,783;16,344;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-19 07:14:28;0,219;1,000;0,012;0,227;0,961;227,71;49,99;94,783;16,344;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 07:15:30;0,209;1,000;0,016;0,206;0,920;227,05;49,99;94,784;16,344;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-19 07:16:32;0,207;1,000;0,016;0,216;0,908;227,84;49,97;94,784;16,344;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-19 07:17:34;0,196;1,000;0,013;0,195;0,859;228,18;49,99;94,785;16,344;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-19 07:18:40;0,197;1,000;0,013;0,196;0,858;227,11;50,00;94,785;16,344;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-19 07:19:41;0,207;1,000;0,017;0,206;0,919;225,02;50,00;94,785;16,344;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-19 07:20:43;0,178;1,000;0,014;0,170;0,791;224,81;50,01;94,786;16,344;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-19 07:21:44;0,202;1,000;0,010;0,202;0,896;225,39;49,99;94,786;16,344;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-19 07:22:45;0,198;1,000;0,012;1,090;0,877;225,69;49,99;94,786;16,344;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-19 07:23:55;0,349;0,911;0,159;0,384;1,693;226,14;50,00;94,787;16,344;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-19 07:24:54;0,363;0,923;0,153;0,403;1,730;227,01;50,00;94,788;16,344;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-19 07:25:55;0,367;0,920;0,157;0,393;1,766;225,87;50,00;94,788;16,345;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-19 07:26:57;0,343;0,915;0,153;0,378;1,654;226,69;49,98;94,789;16,345;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-19 07:28:38;0,336;0,924;0,147;0,372;1,634;223,91;50,00;94,790;16,345;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-19 07:29:40;0,363;0,931;0,141;0,382;1,704;224,12;50,00;94,790;16,346;'01_03_04_00_00_01_6b_ba_4c_;363
2020-03-19 07:30:41;0,358;0,922;0,145;0,372;1,718;224,61;50,01;94,791;16,346;'01_03_04_00_00_01_66_7b_89_;358
2020-03-19 07:31:42;0,231;1,000;0,019;0,233;1,026;224,95;50,02;94,791;16,346;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-19 07:32:43;0,235;1,000;0,013;0,222;1,041;225,73;50,01;94,792;16,346;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-19 07:33:49;0,225;1,000;0,016;0,219;1,007;223,27;50,01;94,792;16,346;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-19 07:34:51;0,224;1,000;0,014;0,228;1,001;223,70;50,01;94,793;16,346;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-19 07:35:53;0,210;1,000;0,019;0,211;0,950;224,00;50,01;94,793;16,346;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-19 07:36:54;0,219;1,000;0,012;0,217;0,971;225,48;50,02;94,793;16,346;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 07:37:56;0,219;1,000;0,010;0,213;0,941;225,22;50,03;94,794;16,346;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 07:39:02;0,218;1,000;0,011;0,219;0,971;224,44;50,01;94,794;16,346;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-19 07:40:03;0,219;1,000;0,017;0,210;0,972;225,09;50,00;94,794;16,346;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 07:41:04;0,233;1,000;0,012;0,233;1,030;226,06;49,98;94,795;16,346;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-19 07:42:07;0,219;1,000;0,018;0,209;0,973;224,94;49,98;94,795;16,346;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 07:43:08;0,234;1,000;0,012;0,232;1,040;224,79;50,00;94,796;16,346;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-19 07:44:14;0,204;1,000;0,014;0,209;0,908;225,25;49,97;94,796;16,346;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-19 07:45:15;0,234;1,000;0,009;0,233;1,045;224,03;49,97;94,796;16,346;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-19 07:46:17;0,204;1,000;0,013;0,206;0,912;223,63;50,01;94,797;16,346;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-19 07:47:19;0,234;1,000;0,009;0,232;1,021;225,21;50,00;94,797;16,346;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-19 07:48:25;0,233;1,000;0,012;0,217;1,022;227,83;50,00;94,798;16,346;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-19 07:49:26;0,239;1,000;0,011;0,223;0,966;226,51;50,00;94,798;16,346;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-19 07:50:28;0,217;1,000;0,016;0,217;0,958;226,29;50,00;94,798;16,346;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-19 07:51:29;0,244;1,000;0,015;0,223;1,081;225,29;50,00;94,799;16,346;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-19 07:52:31;0,225;1,000;0,015;0,225;1,002;224,52;49,98;94,799;16,347;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-19 07:53:33;0,226;1,000;0,016;0,226;1,006;224,44;50,02;94,800;16,347;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-19 07:54:33;0,218;1,000;0,013;0,217;0,971;224,41;50,00;94,800;16,347;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-19 07:55:35;0,230;1,000;0,014;0,231;1,027;223,81;49,99;94,800;16,347;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-19 07:56:42;0,218;1,000;0,008;0,206;0,972;224,09;49,99;94,801;16,347;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-19 07:57:44;0,203;1,000;0,013;0,208;0,905;227,43;50,00;94,801;16,347;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-19 07:58:45;0,222;1,000;0,008;0,221;0,982;225,92;49,98;94,801;16,347;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-19 07:59:47;0,210;1,000;0,013;0,212;0,983;226,68;50,00;94,802;16,347;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-19 08:00:47;0,222;1,000;0,008;0,221;1,024;226,43;49,99;94,802;16,347;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-19 08:01:49;0,206;1,000;0,014;0,201;0,916;224,84;49,99;94,803;16,347;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-19 08:02:55;0,216;1,000;0,008;0,216;0,957;225,68;50,00;94,803;16,347;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-19 08:03:56;0,217;1,000;0,007;0,209;0,965;224,66;49,97;94,803;16,347;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-19 08:04:58;0,218;1,000;0,008;0,216;0,962;224,34;49,99;94,804;16,347;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-19 08:05:59;0,351;0,914;0,013;1,794;1,566;224,10;50,00;94,804;16,347;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-19 08:07:00;0,456;1,000;0,024;0,460;2,046;222,87;50,01;94,805;16,347;'01_03_04_00_00_01_c8_fa_35_;456
2020-03-19 08:08:02;0,303;1,000;0,016;0,309;1,356;223,52;49,97;94,806;16,347;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-19 08:09:08;0,329;1,000;0,019;0,329;1,414;223,34;49,98;94,806;16,347;'01_03_04_00_00_01_49_3a_55_;329
2020-03-19 08:10:10;0,295;1,000;0,014;0,310;1,320;223,34;50,00;94,807;16,347;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-19 08:11:11;0,326;1,000;0,019;0,324;1,450;224,95;49,97;94,807;16,347;'01_03_04_00_00_01_46_7a_51_;326
2020-03-19 08:12:19;0,288;1,000;0,016;0,312;1,276;225,46;50,00;94,808;16,347;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-19 08:13:20;0,477;0,939;0,175;0,527;2,259;224,81;49,97;94,808;16,347;'01_03_04_00_00_01_dd_3b_fa_;477
2020-03-19 08:14:21;0,452;0,931;0,177;0,481;2,161;224,33;49,98;94,809;16,348;'01_03_04_00_00_01_c4_fa_30_;452
2020-03-19 08:15:23;0,459;0,931;0,182;0,493;2,196;224,27;50,01;94,810;16,348;'01_03_04_00_00_01_cb_ba_34_;459
2020-03-19 08:16:24;0,342;0,909;0,158;0,378;1,685;224,20;49,97;94,811;16,348;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-19 08:17:26;0,351;0,916;0,155;0,384;1,709;224,06;49,97;94,811;16,348;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-19 08:18:27;0,335;0,908;0,157;0,369;1,648;223,83;50,00;94,812;16,349;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-19 08:19:33;0,351;0,918;0,151;0,381;1,711;223,16;49,98;94,813;16,349;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-19 08:20:35;0,335;0,908;0,155;0,369;1,650;223,53;49,99;94,813;16,349;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-19 08:21:37;0,227;1,000;0,007;0,228;1,009;224,38;50,00;94,813;16,349;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-19 08:22:38;0,229;1,000;0,004;0,229;1,015;225,53;50,00;94,814;16,349;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-19 08:23:40;0,225;1,000;0,006;0,227;0,995;226,11;50,02;94,814;16,349;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-19 08:24:41;0,214;1,000;0,005;0,215;0,956;224,49;49,99;94,815;16,349;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-19 08:25:47;0,225;1,000;0,006;0,227;0,998;225,34;49,99;94,815;16,349;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-19 08:26:49;0,219;1,000;0,003;0,218;0,977;224,26;50,00;94,815;16,349;'01_03_04_00_00_00_db_ba_68_;219
2020-03-19 08:28:42;0,327;1,000;0,024;0,327;1,462;223,54;50,01;94,816;16,349;'01_03_04_00_00_01_47_bb_91_;327
2020-03-19 08:29:44;0,317;1,000;0,014;0,314;1,412;224,35;49,99;94,817;16,349;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-19 08:30:46;0,301;1,000;0,015;0,300;1,344;223,92;49,97;94,817;16,349;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-19 08:31:47;0,318;1,000;0,021;0,310;1,419;224,09;49,97;94,818;16,349;'01_03_04_00_00_01_3e_7a_73_;318
2020-03-19 08:32:54;0,297;1,000;0,015;0,299;1,326;224,00;49,98;94,818;16,349;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-19 08:33:55;0,321;1,000;0,022;0,322;1,424;225,32;50,00;94,819;16,350;'01_03_04_00_00_01_41_3b_93_;321
2020-03-19 08:34:57;0,295;1,000;0,018;0,294;1,300;226,75;50,01;94,819;16,350;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-19 08:35:59;0,316;1,000;0,024;0,314;1,405;224,97;50,00;94,820;16,350;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-19 08:37:05;0,293;1,000;0,016;0,296;1,308;223,91;50,01;94,820;16,350;'01_03_04_00_00_01_25_3a_78_;293
2020-03-19 08:38:06;0,314;1,000;0,022;0,313;1,398;224,52;50,01;94,821;16,350;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-19 08:39:08;0,297;1,000;0,016;0,299;1,324;224,22;50,00;94,822;16,350;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-19 08:40:09;0,305;1,000;0,023;0,304;1,361;223,94;50,01;94,822;16,350;'01_03_04_00_00_01_31_3a_77_;305
2020-03-19 08:41:11;0,300;1,000;0,016;0,304;1,333;224,81;49,99;94,823;16,350;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-19 08:42:17;0,303;1,000;0,024;0,305;1,350;224,44;50,02;94,823;16,350;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-19 08:43:18;0,298;1,000;0,015;0,296;1,359;219,20;50,00;94,824;16,350;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-19 08:44:20;0,296;1,000;0,022;0,288;1,350;218,90;50,00;94,824;16,350;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-19 08:45:22;0,299;1,000;0,016;0,299;1,362;219,38;50,02;94,825;16,350;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-19 08:46:23;0,288;1,000;0,018;0,292;1,314;219,11;49,98;94,825;16,350;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-19 08:47:30;0,298;1,000;0,016;0,294;1,349;218,55;49,99;94,826;16,350;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-19 08:48:31;0,285;1,000;0,016;0,286;1,292;220,50;49,98;94,826;16,350;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-19 08:49:33;0,295;1,000;0,018;0,299;1,323;224,34;49,99;94,827;16,350;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-19 08:50:36;0,286;1,000;0,019;0,286;1,278;223,87;50,00;94,827;16,350;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-19 08:51:36;0,293;1,000;0,022;0,300;1,286;224,57;49,99;94,828;16,350;'01_03_04_00_00_01_25_3a_78_;293
2020-03-19 08:52:43;0,290;1,000;0,024;0,290;1,295;223,89;50,01;94,828;16,350;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-19 08:53:45;0,298;1,000;0,023;0,299;1,332;223,74;50,00;94,829;16,350;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-19 08:54:46;0,285;1,000;0,020;0,292;1,271;224,08;50,00;94,829;16,350;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-19 08:55:48;0,317;1,000;0,022;0,316;1,414;224,14;50,01;94,830;16,350;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-19 08:56:55;0,300;1,000;0,021;0,303;1,330;225,50;50,00;94,830;16,350;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-19 08:57:56;0,321;1,000;0,025;0,327;1,422;225,58;50,01;94,831;16,350;'01_03_04_00_00_01_41_3b_93_;321
2020-03-19 08:58:58;0,358;1,000;0,000;0,350;1,630;223,79;49,98;94,831;16,350;'01_03_04_00_00_01_66_7b_89_;358
2020-03-19 09:00:00;0,365;1,000;0,007;0,379;1,636;223,20;50,00;94,832;16,350;'01_03_04_00_00_01_6d_3a_4e_;365
2020-03-19 09:01:01;0,354;1,000;0,000;0,357;1,580;223,95;49,98;94,833;16,350;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-19 09:02:08;0,375;1,000;0,004;0,384;1,675;223,89;49,98;94,833;16,350;'01_03_04_00_00_01_77_bb_85_;375
2020-03-19 09:03:10;0,327;1,000;0,000;0,328;1,472;222,00;49,98;94,834;16,350;'01_03_04_00_00_01_47_bb_91_;327
2020-03-19 09:04:11;0,337;1,000;0,008;0,345;1,506;223,69;49,99;94,835;16,350;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-19 09:05:12;0,325;1,000;0,001;0,323;1,437;224,63;49,98;94,835;16,350;'01_03_04_00_00_01_45_3a_50_;325
2020-03-19 09:06:13;0,341;1,000;0,008;0,345;1,503;225,42;49,99;94,836;16,350;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-19 09:07:20;0,330;1,000;0,001;0,330;1,484;224,97;49,99;94,836;16,350;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-19 09:08:22;0,327;1,000;0,001;0,350;1,451;225,36;50,01;94,837;16,350;'01_03_04_00_00_01_47_bb_91_;327
2020-03-19 09:09:23;0,342;1,000;0,000;0,342;1,520;224,90;50,01;94,838;16,350;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-19 09:10:25;0,343;1,000;0,001;0,345;1,576;223,35;50,01;94,838;16,350;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-19 09:11:27;0,276;1,000;0,016;0,276;1,259;223,07;50,00;94,839;16,350;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-19 09:12:29;0,277;1,000;0,016;0,277;1,239;223,26;50,00;94,839;16,350;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-19 09:13:35;0,282;1,000;0,023;0,283;1,288;222,80;50,00;94,840;16,350;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-19 09:14:37;0,271;1,000;0,019;0,272;1,220;222,11;49,98;94,840;16,351;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-19 09:15:38;0,268;1,000;0,001;0,267;1,201;223,13;49,97;94,841;16,351;'01_03_04_00_00_01_0c_fb_a6_;268
2020-03-19 09:16:39;0,332;1,000;0,006;0,327;1,500;223,25;49,97;94,841;16,351;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-19 09:17:40;0,334;1,000;0,005;0,332;1,494;223,46;49,98;94,842;16,351;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-19 09:18:48;0,345;1,000;0,009;0,341;1,550;222,46;50,00;94,842;16,351;'01_03_04_00_00_01_59_3b_99_;345
2020-03-19 09:19:49;0,352;1,000;0,010;0,348;1,577;223,35;49,98;94,843;16,351;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-19 09:20:50;0,327;1,000;0,009;0,335;1,463;223,38;49,98;94,843;16,351;'01_03_04_00_00_01_47_bb_91_;327
2020-03-19 09:21:52;0,350;1,000;0,010;0,348;1,549;225,94;50,00;94,844;16,351;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-19 09:22:53;0,320;1,000;0,007;0,323;1,407;227,28;50,01;94,845;16,351;'01_03_04_00_00_01_40_fa_53_;320
2020-03-19 09:23:55;0,360;1,000;0,009;0,359;1,591;226,17;50,00;94,845;16,351;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-19 09:25:01;0,339;1,000;0,003;0,342;1,502;225,62;50,00;94,846;16,351;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-19 09:26:02;0,349;1,000;0,011;0,350;1,533;226,22;50,01;94,846;16,351;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-19 09:27:04;0,330;1,000;0,004;0,328;1,466;224,97;50,00;94,847;16,351;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-19 09:28:46;0,489;0,940;0,178;0,523;2,292;226,78;49,98;94,848;16,351;'01_03_04_00_00_01_e9_3a_2d_;489
2020-03-19 09:29:48;0,491;0,940;0,180;0,527;2,308;227,02;50,00;94,849;16,351;'01_03_04_00_00_01_eb_bb_ec_;491
2020-03-19 09:30:49;0,456;0,932;0,177;0,507;2,143;227,48;49,96;94,850;16,351;'01_03_04_00_00_01_c8_fa_35_;456
2020-03-19 09:31:55;0,466;0,937;0,175;0,498;2,199;227,41;49,98;94,851;16,352;'01_03_04_00_00_01_d2_7b_fe_;466
2020-03-19 09:32:57;0,484;0,939;0,178;0,498;2,284;225,43;50,00;94,851;16,352;'01_03_04_00_00_01_e4_fb_e8_;484
2020-03-19 09:33:59;0,445;0,934;0,171;0,502;2,109;225,61;49,99;94,852;16,352;'01_03_04_00_00_01_bd_3b_d2_;445
2020-03-19 09:35:00;0,455;0,939;0,172;0,487;2,172;223,75;50,00;94,853;16,353;'01_03_04_00_00_01_c7_ba_31_;455
2020-03-19 09:36:06;0,452;0,939;0,165;0,485;2,141;223,66;50,00;94,854;16,353;'01_03_04_00_00_01_c4_fa_30_;452
2020-03-19 09:37:08;0,337;1,000;0,012;0,338;1,499;224,68;49,98;94,854;16,353;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-19 09:38:10;0,331;1,000;0,006;16,353;1,466;225,07;50,00;94,855;16,353;'01_03_04_00_00_01_4b_bb_94_;331
2020-03-19 09:39:11;0,337;1,000;0,013;0,347;1,486;226,89;50,01;94,856;16,353;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-19 09:40:13;0,334;1,000;0,007;0,338;1,470;227,08;50,01;94,856;16,353;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-19 09:41:19;0,295;1,000;0,013;0,278;1,302;226,40;50,00;94,857;16,353;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-19 09:42:21;0,271;0,996;0,025;0,275;1,200;226,58;50,02;94,857;16,353;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-19 09:43:23;0,267;1,000;0,024;0,266;1,184;226,20;50,01;94,858;16,353;'01_03_04_00_00_01_0b_ba_64_;267
2020-03-19 09:44:24;0,272;0,996;0,025;0,267;1,205;226,86;49,99;94,858;16,353;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-19 09:45:26;0,286;0,996;0,029;0,276;1,269;226,40;49,99;94,859;16,353;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-19 09:46:32;0,270;0,996;0,026;0,269;1,193;226,76;50,00;94,859;16,353;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-19 09:47:33;0,272;0,996;0,025;0,267;1,203;226,77;50,02;94,860;16,353;'01_03_04_00_00_01_10_fa_6f_;272
2020-03-19 09:48:35;0,287;0,996;0,032;0,285;1,267;227,14;50,01;94,860;16,353;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-19 09:49:36;0,291;0,996;0,034;0,313;1,285;227,13;49,98;94,861;16,354;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-19 09:50:37;0,291;0,996;0,028;0,289;1,285;227,97;50,01;94,861;16,354;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-19 09:51:39;0,290;0,996;0,027;0,293;1,278;227,62;50,01;94,862;16,354;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-19 09:52:41;0,291;0,996;0,027;0,292;1,282;227,65;50,01;94,862;16,354;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-19 09:53:47;0,292;0,996;0,026;0,294;1,294;226,58;50,03;94,863;16,354;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-19 09:54:49;0,309;0,996;0,033;0,310;1,370;226,27;50,02;94,863;16,354;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-19 09:55:51;0,297;0,996;0,027;0,295;1,318;225,94;50,03;94,864;16,354;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-19 09:56:52;0,309;0,996;0,033;0,311;1,367;226,77;50,02;94,864;16,354;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-19 09:57:53;0,291;0,996;0,028;0,294;1,284;227,24;50,00;94,865;16,354;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-19 09:58:59;0,311;0,996;0,034;0,311;1,369;227,73;50,03;94,865;16,354;'01_03_04_00_00_01_37_ba_75_;311
2020-03-19 10:00:01;0,292;0,996;0,028;0,293;1,279;228,17;50,00;94,866;16,354;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-19 10:01:03;0,310;0,996;0,035;0,310;1,359;228,70;49,96;94,866;16,354;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-19 10:02:05;0,292;0,996;0,029;0,295;1,295;226,49;49,96;94,867;16,354;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-19 10:03:07;0,308;0,996;0,035;0,309;1,366;225,92;49,96;94,867;16,354;'01_03_04_00_00_01_34_fa_74_;308
