2020-04-29 06:46:43;0,055;0,982;0,011;0,059;0,246;227,48;49,97;121,627;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:47:44;0,057;0,983;0,012;0,056;0,248;225,64;49,98;121,627;20,205;'01_03_04_00_00_00_39_3a_21_;57
2020-04-29 06:48:45;0,055;0,982;0,012;0,056;0,248;225,70;49,97;121,627;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:49:47;0,055;0,982;0,013;0,056;0,249;224,34;49,96;121,627;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:50:48;0,055;0,982;0,013;0,056;0,249;224,87;49,95;121,627;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:51:49;0,055;0,982;0,013;0,057;0,249;224,67;49,98;121,627;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:52:57;0,055;0,982;0,012;0,056;0,248;225,29;49,95;121,628;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:53:58;0,055;0,982;0,012;0,057;0,248;225,08;49,98;121,628;20,205;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 06:55:00;0,056;0,982;0,013;0,057;0,253;224,81;49,97;121,628;20,205;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 06:56:01;0,203;0,806;0,150;0,251;1,126;223,85;49,97;121,628;20,205;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-29 06:57:03;0,195;0,793;0,151;0,248;1,098;224,93;49,96;121,628;20,205;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-29 06:58:09;0,190;0,786;0,151;0,244;1,074;225,24;49,98;121,629;20,206;'01_03_04_00_00_00_be_7a_43_;190
2020-04-29 06:59:11;0,185;0,781;0,149;0,237;1,052;223,18;49,98;121,629;20,206;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-29 07:00:13;0,182;0,782;0,147;0,233;1,043;224,42;50,01;121,629;20,206;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-29 07:01:14;0,179;0,771;0,148;0,231;1,035;224,00;50,03;121,630;20,206;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-29 07:02:59;0,173;0,766;0,146;0,227;1,010;223,69;50,03;121,630;20,207;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-29 07:04:00;0,171;0,764;0,146;0,227;1,001;223,67;50,01;121,630;20,207;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-29 07:05:04;0,055;0,982;0,013;0,055;0,250;223,18;49,99;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:06:08;0,055;0,982;0,014;0,055;0,250;223,28;50,01;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:07:10;0,055;0,982;0,012;0,056;0,248;225,21;50,00;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:08:12;0,055;0,982;0,012;0,057;0,247;226,07;49,98;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:09:13;0,055;0,982;0,012;0,056;0,248;225,17;49,98;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:10:20;0,055;0,982;0,012;0,056;0,247;225,83;49,97;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:11:21;0,055;0,982;0,013;0,056;0,248;225,25;49,95;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:12:23;0,055;0,982;0,013;0,056;0,249;224,62;49,97;121,631;20,207;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:13:29;0,056;0,982;0,012;0,057;0,253;224,83;49,99;121,631;20,207;';
2020-04-29 07:14:34;0,056;0,982;0,012;0,057;0,252;225,84;49,97;121,631;20,207;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 07:15:40;0,056;0,982;0,012;0,057;0,252;226,34;49,97;121,632;20,207;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 07:16:36;0,056;0,982;0,012;0,057;0,253;224,97;50,00;121,632;20,207;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 07:17:38;0,153;0,993;0,023;0,152;0,681;225,68;50,00;121,632;20,208;'01_03_04_00_00_00_99_3a_59_;153
2020-04-29 07:18:45;0,146;0,993;0,021;0,147;0,656;223,92;49,98;121,632;20,208;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 07:19:48;0,143;0,993;0,020;0,144;0,641;224,31;49,99;121,632;20,208;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-29 07:20:48;0,153;0,993;0,018;0,153;0,681;224,38;49,99;121,633;20,208;'01_03_04_00_00_00_99_3a_59_;153
2020-04-29 07:21:50;0,150;1,000;0,017;0,151;0,670;223,56;49,98;121,633;20,208;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-29 07:22:51;0,150;1,000;0,017;0,151;0,666;225,10;49,98;121,633;20,208;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-29 07:23:52;0,137;0,992;0,019;0,138;0,612;225,32;49,97;121,633;20,208;'01_03_04_00_00_00_89_3b_95_;137
2020-04-29 07:24:54;0,137;0,992;0,020;0,137;0,609;225,66;49,97;121,634;20,208;'01_03_04_00_00_00_89_3b_95_;137
2020-04-29 07:25:56;0,136;0,992;0,020;0,137;0,604;226,71;49,98;121,634;20,208;'01_03_04_00_00_00_88_fa_55_;136
2020-04-29 07:27:05;0,135;0,992;0,019;0,135;0,604;224,88;49,98;121,634;20,208;'01_03_04_00_00_00_87_ba_51_;135
2020-04-29 07:28:05;0,134;0,992;0,019;0,135;0,598;225,65;49,97;121,634;20,208;'01_03_04_00_00_00_86_7b_91_;134
2020-04-29 07:29:06;0,133;0,992;0,018;0,134;0,598;224,04;49,97;121,635;20,208;'01_03_04_00_00_00_85_3b_90_;133
2020-04-29 07:30:08;0,146;1,000;0,017;0,145;0,651;224,02;49,99;121,635;20,208;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-29 07:31:14;0,132;0,992;0,017;0,133;0,593;224,18;49,98;121,635;20,208;'01_03_04_00_00_00_84_fa_50_;132
2020-04-29 07:32:16;0,132;0,992;0,020;0,132;0,587;226,27;49,99;121,635;20,208;'01_03_04_00_00_00_84_fa_50_;132
2020-04-29 07:33:17;0,056;0,982;0,011;0,057;0,250;228,09;49,97;121,636;20,208;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-29 07:34:18;0,055;0,982;0,012;0,055;0,248;225,44;49,96;121,636;20,208;'01_03_04_00_00_00_37_bb_e5_;55
2020-04-29 07:35:20;0,080;0,987;0,014;0,080;0,357;226,25;49,98;121,636;20,208;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-29 07:36:22;0,082;0,990;0,017;0,101;0,370;226,44;49,99;121,636;20,208;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-29 07:37:28;0,079;1,000;0,012;0,079;0,346;228,07;49,98;121,636;20,208;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-29 07:38:29;0,085;0,988;0,014;0,081;0,378;227,22;49,98;121,636;20,208;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-29 07:39:30;0,097;0,989;0,016;0,100;0,431;227,99;49,98;121,636;20,208;'01_03_04_00_00_00_61_3b_db_;97
2020-04-29 07:40:32;0,100;0,990;0,015;0,100;0,443;227,68;49,95;121,637;20,208;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-29 07:41:33;0,096;0,989;0,016;0,097;0,428;226,11;49,98;121,637;20,208;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-29 07:42:40;0,088;0,988;0,014;0,084;0,365;227,10;49,95;121,637;20,208;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-29 07:43:41;0,093;0,989;0,015;0,099;0,414;226,81;49,96;121,637;20,208;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-29 07:44:42;0,097;0,990;0,096;0,100;0,423;226,84;49,99;121,637;20,208;';
2020-04-29 07:45:44;0,092;0,989;0,015;0,095;0,417;227,33;49,98;121,637;20,208;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-29 07:46:45;0,081;0,987;0,014;0,081;0,363;225,56;49,97;121,638;20,208;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-29 07:47:47;0,097;0,988;0,016;0,084;0,432;226,81;49,98;121,638;20,208;'01_03_04_00_00_00_61_3b_db_;97
2020-04-29 07:48:54;0,082;0,988;0,014;0,082;0,359;228,10;49,99;121,638;20,208;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-29 07:49:55;0,110;0,991;0,018;0,109;0,488;227,25;49,98;121,638;20,208;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-29 07:50:57;0,091;1,000;0,013;0,094;0,396;229,40;49,97;121,638;20,208;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-29 07:51:58;0,092;0,989;0,014;0,091;0,405;229,23;49,98;121,638;20,209;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-29 07:52:59;0,090;0,989;0,015;0,094;0,401;226,71;49,98;121,638;20,209;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-29 07:54:06;0,108;0,990;0,019;0,111;0,481;226,37;49,98;121,639;20,209;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-29 07:55:07;0,090;0,989;0,015;0,094;0,401;226,54;49,96;121,639;20,209;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-29 07:56:09;0,081;0,988;0,014;0,092;0,363;225,33;49,98;121,639;20,209;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-29 07:57:11;0,091;0,989;0,016;0,098;0,406;223,85;49,97;121,639;20,209;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-29 07:58:13;0,090;0,989;0,017;0,090;0,406;223,77;49,99;121,639;20,209;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-29 07:59:19;0,094;0,990;0,015;0,094;0,417;227,70;49,98;121,639;20,209;'01_03_04_00_00_00_5e_7b_cb_;94
2020-04-29 08:00:20;0,071;0,986;0,012;0,086;0,318;226,32;50,03;121,640;20,209;'01_03_04_00_00_00_47_ba_01_;71
2020-04-29 08:01:21;0,083;0,988;0,014;0,084;0,372;225,55;50,03;121,640;20,209;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-29 08:03:03;0,071;1,000;0,011;0,071;0,311;227,73;50,02;121,640;20,209;'01_03_04_00_00_00_47_ba_01_;71
2020-04-29 08:04:05;0,093;0,987;0,013;0,082;0,413;227,54;49,99;121,640;20,209;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-29 08:05:06;0,093;0,989;0,016;0,082;0,413;227,47;49,98;121,640;20,209;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-29 08:06:13;0,092;0,989;0,014;0,097;0,362;228,83;50,00;121,640;20,209;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-29 08:07:14;0,084;1,000;0,012;0,083;0,366;229,13;49,99;121,641;20,209;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-29 08:08:16;0,254;0,818;0,155;0,276;1,300;228,43;50,01;121,641;20,209;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-29 08:09:17;0,235;0,839;0,154;0,280;1,228;228,02;49,99;121,641;20,209;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-29 08:10:18;0,235;0,825;0,162;0,285;1,237;230,43;49,98;121,642;20,210;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-29 08:11:20;0,244;0,841;0,158;0,289;1,263;229,52;49,98;121,642;20,210;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-29 08:12:26;0,227;0,823;0,159;0,277;1,208;229,29;49,97;121,642;20,210;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-29 08:13:28;0,226;0,826;0,157;0,276;1,200;229,04;49,98;121,643;20,210;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-29 08:14:29;0,195;0,784;0,155;0,250;1,092;227,92;49,99;121,643;20,211;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-29 08:15:30;0,192;0,779;0,156;0,245;1,083;228,05;50,00;121,644;20,211;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-29 08:16:32;0,191;0,780;0,156;0,245;1,079;227,94;49,98;121,644;20,211;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-29 08:17:39;0,074;1,000;0,011;0,073;0,324;227,84;49,97;121,644;20,211;'01_03_04_00_00_00_4a_7b_c4_;74
2020-04-29 08:18:41;0,083;0,988;0,014;0,084;0,369;227,11;49,97;121,644;20,211;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-29 08:19:42;0,083;0,988;0,014;0,084;0,369;227,18;49,97;121,644;20,211;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-29 08:20:44;0,083;0,988;0,014;0,084;0,370;226,41;49,98;121,644;20,211;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-29 08:21:51;0,217;1,000;0,010;0,279;0,831;227,29;49,98;121,645;20,211;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-29 08:22:52;0,311;0,996;0,034;0,309;1,367;228,36;49,97;121,645;20,211;'01_03_04_00_00_01_37_ba_75_;311
2020-04-29 08:23:55;0,295;0,996;0,026;0,299;1,300;227,62;49,97;121,646;20,212;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-29 08:24:56;0,312;0,996;0,029;0,308;1,368;228,65;50,00;121,646;20,212;'01_03_04_00_00_01_38_fa_71_;312
2020-04-29 08:25:57;0,300;1,000;0,022;0,298;1,313;228,02;49,98;121,647;20,212;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-29 08:27:04;0,307;0,996;0,025;0,294;1,306;226,59;49,98;121,647;20,212;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-29 08:28:05;0,312;0,996;0,026;0,316;1,377;227,24;49,98;121,648;20,212;'01_03_04_00_00_01_38_fa_71_;312
2020-04-29 08:29:06;0,295;1,000;0,012;0,295;1,289;228,82;49,99;121,648;20,212;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-29 08:30:08;0,318;1,000;0,020;0,302;1,370;228,46;49,97;121,649;20,212;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-29 08:31:09;0,295;1,000;0,012;0,314;1,311;224,93;49,97;121,649;20,212;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-29 08:32:10;0,298;1,000;0,012;0,307;1,321;225,54;49,96;121,650;20,212;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-29 08:33:12;0,319;1,000;0,023;20,212;1,399;227,94;49,98;121,650;20,212;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-29 08:34:14;0,296;1,000;0,013;0,298;1,304;226,71;49,98;121,651;20,212;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-29 08:35:16;0,323;1,000;0,022;0,313;1,420;227,43;49,98;121,651;20,212;'01_03_04_00_00_01_43_ba_52_;323
2020-04-29 08:36:22;0,301;1,000;0,014;0,307;1,323;227,39;49,97;121,652;20,212;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-29 08:37:24;0,326;1,000;0,023;0,322;1,405;227,02;49,98;121,653;20,212;'01_03_04_00_00_01_46_7a_51_;326
2020-04-29 08:38:26;0,314;1,000;0,018;0,306;1,394;225,34;49,97;121,653;20,212;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-29 08:39:28;0,322;1,000;0,020;0,320;1,426;225,66;49,97;121,654;20,212;'01_03_04_00_00_01_42_7b_92_;322
2020-04-29 08:40:29;0,305;1,000;0,015;0,309;1,358;225,95;49,97;121,654;20,212;'01_03_04_00_00_01_31_3a_77_;305
2020-04-29 08:41:35;0,318;1,000;0,019;0,323;1,402;226,71;49,97;121,655;20,212;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-29 08:42:36;0,299;1,000;0,013;0,303;1,306;226,56;49,96;121,655;20,212;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-29 08:43:38;0,313;1,000;0,018;0,313;1,374;227,80;49,98;121,656;20,212;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-29 08:44:40;0,324;1,000;0,011;0,326;1,402;228,17;49,99;121,656;20,212;'01_03_04_00_00_01_44_fb_90_;324
2020-04-29 08:45:41;0,331;1,000;0,018;0,334;1,449;228,32;50,00;121,657;20,212;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-29 08:46:47;0,327;1,000;0,017;0,331;1,435;227,79;49,98;121,657;20,212;'01_03_04_00_00_01_47_bb_91_;327
2020-04-29 08:47:48;0,335;1,000;0,019;0,329;1,467;226,90;49,98;121,658;20,212;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-29 08:48:50;0,313;1,000;0,012;0,302;1,377;227,26;49,99;121,659;20,212;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-29 08:49:51;0,315;1,000;0,012;0,306;1,386;227,22;49,99;121,659;20,212;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-29 08:50:53;0,317;1,000;0,014;0,304;1,468;226,15;49,99;121,660;20,212;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-29 08:51:59;0,313;1,000;0,011;0,310;1,379;226,86;49,99;121,660;20,212;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-29 08:53:00;0,304;1,000;0,011;0,309;1,350;228,10;50,00;121,661;20,212;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-29 08:54:02;0,310;1,000;0,012;0,316;1,352;226,24;49,99;121,661;20,212;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-29 08:55:03;0,340;1,000;0,022;0,337;1,439;229,19;50,00;121,662;20,212;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-29 08:56:05;0,297;1,000;0,015;0,292;1,319;228,89;49,99;121,662;20,212;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-29 08:57:07;0,304;1,000;0,017;0,307;1,327;228,87;49,99;121,663;20,212;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-29 08:58:13;0,296;1,000;0,014;0,294;1,296;228,28;49,98;121,664;20,213;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-29 08:59:15;0,306;1,000;0,018;0,314;1,357;229,12;49,98;121,664;20,213;'01_03_04_00_00_01_32_7a_76_;306
2020-04-29 09:00:17;0,308;1,000;0,019;0,281;1,346;228,86;49,97;121,665;20,213;'01_03_04_00_00_01_34_fa_74_;308
2020-04-29 09:01:19;0,295;1,000;0,018;0,309;1,291;228,43;49,95;121,665;20,213;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-29 09:03:08;0,306;1,000;0,018;0,300;1,337;228,58;49,98;121,666;20,213;'01_03_04_00_00_01_32_7a_76_;306
2020-04-29 09:04:09;0,313;1,000;0,020;0,314;1,352;227,58;50,00;121,667;20,213;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-29 09:05:11;0,285;1,000;0,010;0,284;1,232;228,00;49,99;121,667;20,213;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-29 09:06:17;0,285;1,000;0,008;0,276;1,256;226,81;49,98;121,668;20,213;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-29 09:07:18;0,294;1,000;0,011;0,279;1,292;227,41;50,00;121,668;20,213;'01_03_04_00_00_01_26_7a_79_;294
2020-04-29 09:08:19;0,287;1,000;0,011;0,279;1,270;225,87;49,99;121,669;20,213;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-29 09:09:21;0,293;1,000;0,013;0,292;1,293;226,56;50,01;121,669;20,213;'01_03_04_00_00_01_25_3a_78_;293
2020-04-29 09:10:28;0,274;1,000;0,009;0,279;1,201;228,13;50,01;121,670;20,213;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-29 09:11:29;0,290;1,000;0,013;0,296;1,262;229,71;50,01;121,670;20,213;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-29 09:12:31;0,278;1,000;0,009;0,273;1,228;230,39;50,00;121,671;20,213;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-29 09:13:32;0,295;1,000;0,014;0,295;1,287;229,16;50,00;121,671;20,213;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-29 09:14:33;0,283;1,000;0,011;0,279;1,233;229,27;50,01;121,672;20,213;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-29 09:15:36;0,297;1,000;0,015;0,299;1,301;228,36;49,97;121,672;20,213;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-29 09:16:41;0,288;1,000;0,011;0,285;1,262;227,78;49,99;121,673;20,213;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-29 09:17:43;0,293;1,000;0,014;0,292;1,284;228,05;49,98;121,673;20,213;'01_03_04_00_00_01_25_3a_78_;293
2020-04-29 09:18:44;0,277;1,000;0,007;0,279;1,210;228,81;49,98;121,673;20,213;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-29 09:19:46;0,292;1,000;0,013;0,295;1,271;228,85;49,98;121,674;20,213;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-29 09:20:52;0,422;0,923;0,179;0,456;2,007;228,10;49,99;121,675;20,213;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-29 09:21:54;0,418;0,922;0,177;0,445;1,997;226,76;49,99;121,675;20,214;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-29 09:22:55;0,403;0,919;0,176;0,438;1,953;226,76;50,00;121,676;20,214;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-29 09:23:56;0,411;0,924;0,171;0,470;1,965;226,39;50,00;121,677;20,214;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-29 09:24:57;0,413;0,923;0,171;0,449;1,972;226,62;50,00;121,678;20,214;'01_03_04_00_00_01_9d_3a_0a_;413
2020-04-29 09:26:04;0,404;0,922;0,171;0,438;1,930;227,10;49,99;121,678;20,215;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-29 09:27:06;0,401;0,922;0,170;0,441;1,919;226,64;50,01;121,679;20,215;'01_03_04_00_00_01_91_3a_0f_;401
2020-04-29 09:28:07;0,399;0,919;0,171;0,437;1,919;227,11;49,99;121,680;20,215;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-29 09:29:09;0,282;1,000;0,004;0,301;1,251;224,81;49,99;121,680;20,216;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-29 09:30:16;0,322;1,000;0,003;0,320;1,410;228,21;49,97;121,681;20,216;'01_03_04_00_00_01_42_7b_92_;322
2020-04-29 09:31:17;0,311;1,000;0,004;0,312;1,366;227,54;49,99;121,682;20,216;'01_03_04_00_00_01_37_ba_75_;311
2020-04-29 09:32:18;0,316;1,000;0,004;0,310;1,381;226,60;49,97;121,682;20,216;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-29 09:33:19;0,323;1,000;0,003;0,313;1,410;229,03;49,98;121,683;20,216;'01_03_04_00_00_01_43_ba_52_;323
2020-04-29 09:34:21;0,320;1,000;0,003;0,312;1,406;227,56;49,99;121,683;20,216;'01_03_04_00_00_01_40_fa_53_;320
2020-04-29 09:35:22;0,337;1,000;0,007;0,323;1,479;227,79;49,98;121,684;20,216;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-29 09:36:29;0,324;1,000;0,001;0,324;1,422;228,08;49,98;121,684;20,216;'01_03_04_00_00_01_44_fb_90_;324
2020-04-29 09:37:31;0,337;1,000;0,004;0,338;1,491;225,29;50,01;121,685;20,216;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-29 09:38:32;0,317;1,000;0,000;0,318;1,389;228,20;49,99;121,686;20,216;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-29 09:39:39;0,338;1,000;0,008;0,343;1,477;228,74;50,00;121,686;20,216;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-29 09:40:40;0,316;1,000;0,005;0,312;1,391;226,85;50,00;121,687;20,216;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-29 09:41:42;0,344;1,000;0,014;0,338;1,519;226,36;49,99;121,687;20,216;'01_03_04_00_00_01_58_fa_59_;344
2020-04-29 09:42:44;0,312;1,000;0,005;0,315;1,373;227,10;50,00;121,688;20,216;'01_03_04_00_00_01_38_fa_71_;312
2020-04-29 09:43:46;0,335;1,000;0,012;0,336;1,462;227,73;50,01;121,688;20,216;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-29 09:44:52;0,329;1,000;0,008;0,316;1,461;225,04;50,01;121,689;20,216;'01_03_04_00_00_01_49_3a_55_;329
2020-04-29 09:45:54;0,333;1,000;0,012;0,336;1,474;225,89;49,99;121,690;20,216;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-29 09:46:56;0,342;1,000;0,013;0,321;1,510;227,01;49,98;121,690;20,216;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-29 09:47:58;0,315;1,000;0,005;0,312;1,378;228,34;49,99;121,691;20,216;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-29 09:49:04;0,321;1,000;0,005;0,327;1,375;229,06;50,01;121,691;20,216;'01_03_04_00_00_01_41_3b_93_;321
2020-04-29 09:50:06;0,343;1,000;0,014;0,343;1,501;227,49;49,99;121,692;20,216;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-29 09:51:07;0,320;1,000;0,006;0,336;1,428;226,82;49,98;121,692;20,216;'01_03_04_00_00_01_40_fa_53_;320
2020-04-29 09:52:09;0,321;1,000;0,004;0,324;1,412;227,14;50,00;121,693;20,216;'01_03_04_00_00_01_41_3b_93_;321
2020-04-29 09:53:16;0,321;1,000;0,005;0,320;1,416;226,59;50,01;121,694;20,216;'01_03_04_00_00_01_41_3b_93_;321
2020-04-29 09:54:18;0,340;1,000;0,012;0,340;1,505;225,80;50,01;121,694;20,216;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-29 09:55:20;0,327;1,000;0,007;0,327;1,439;227,26;50,01;121,695;20,216;'01_03_04_00_00_01_47_bb_91_;327
2020-04-29 09:56:21;0,332;1,000;0,013;0,342;1,457;227,79;50,00;121,695;20,216;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-29 09:57:28;0,353;1,000;0,009;0,352;1,540;229,11;50,00;121,696;20,216;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-29 09:58:30;0,344;1,000;0,014;0,340;1,508;228,10;50,00;121,696;20,216;'01_03_04_00_00_01_58_fa_59_;344
2020-04-29 09:59:31;0,338;1,000;0,013;0,338;1,470;229,15;50,00;121,697;20,216;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-29 10:00:32;0,318;1,000;0,006;0,321;1,407;229,44;49,98;121,698;20,216;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-29 10:01:34;0,334;1,000;0,012;0,331;1,459;229,06;49,95;121,698;20,216;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-29 10:03:12;0,319;1,000;0,006;0,312;1,384;230,38;49,99;121,699;20,216;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-29 10:04:13;0,310;1,000;0,004;0,317;1,363;227,03;49,99;121,700;20,216;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-29 10:05:14;0,326;1,000;0,003;0,323;1,456;224,54;50,00;121,700;20,216;'01_03_04_00_00_01_46_7a_51_;326
2020-04-29 10:06:15;0,317;1,000;0,004;0,328;1,393;227,47;50,00;121,701;20,216;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-29 10:07:22;0,309;1,000;0,005;0,325;1,355;229,44;50,02;121,701;20,216;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-29 10:08:24;0,318;1,000;0,007;0,321;1,379;226,83;50,01;121,702;20,216;'01_03_04_00_00_01_3e_7a_73_;318
