2020-07-05 23:29:33;0,363;1,000;0,020;0,349;1,590;228,64;50,02;165,165;27,844;'01_03_04_00_00_01_6b_ba_4c_;363
2020-07-05 23:30:34;0,390;1,000;0,024;0,393;1,705;228,62;49,96;165,165;27,844;'01_03_04_00_00_01_86_7a_01_;390
2020-07-05 23:31:41;0,361;1,000;0,018;0,363;1,580;228,82;49,97;165,166;27,844;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-05 23:32:42;0,373;1,000;0,027;0,373;1,634;228,19;50,00;165,167;27,844;'01_03_04_00_00_01_75_3a_44_;373
2020-07-05 23:33:45;0,359;1,000;0,023;0,357;1,564;228,89;50,00;165,167;27,844;'01_03_04_00_00_01_67_ba_49_;359
2020-07-05 23:34:51;0,382;1,000;0,024;0,382;1,661;229,88;50,01;165,168;27,844;'01_03_04_00_00_01_7e_7b_83_;382
2020-07-05 23:35:53;0,370;1,000;0,025;0,370;1,612;229,59;50,01;165,169;27,844;'01_03_04_00_00_01_72_7b_86_;370
2020-07-05 23:36:55;0,357;0,997;0,027;0,358;1,552;230,67;50,01;165,169;27,844;'01_03_04_00_00_01_65_3b_88_;357
2020-07-05 23:37:56;0,343;0,997;0,033;0,346;1,491;230,69;50,01;165,170;27,845;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-05 23:38:57;0,345;0,997;0,035;0,346;1,495;231,35;50,03;165,171;27,845;'01_03_04_00_00_01_59_3b_99_;345
2020-07-05 23:39:59;0,354;0,997;0,031;0,352;1,539;230,75;50,03;165,171;27,845;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-05 23:41:05;0,345;0,997;0,034;0,344;1,498;230,84;50,02;165,172;27,845;'01_03_04_00_00_01_59_3b_99_;345
2020-07-05 23:42:07;0,366;0,997;0,036;0,367;1,593;230,28;50,03;165,172;27,845;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-05 23:43:08;0,493;0,925;0,203;0,533;2,334;228,79;50,02;165,173;27,845;'01_03_04_00_00_01_ed_3b_ee_;493
2020-07-05 23:44:09;0,499;0,922;0,209;0,541;2,351;230,04;50,02;165,174;27,845;'01_03_04_00_00_01_f3_bb_e6_;499
2020-07-05 23:45:10;0,480;0,921;0,203;0,520;2,263;230,20;50,04;165,175;27,846;'01_03_04_00_00_01_e0_fa_2b_;480
2020-07-05 23:46:11;0,489;0,921;0,209;0,532;2,304;230,37;50,01;165,176;27,846;'01_03_04_00_00_01_e9_3a_2d_;489
2020-07-05 23:47:13;0,474;0,918;0,204;0,518;2,232;230,21;50,03;165,176;27,846;'01_03_04_00_00_01_da_7a_38_;474
2020-07-05 23:48:15;0,484;0,918;0,209;0,527;2,284;230,59;50,02;165,177;27,847;'01_03_04_00_00_01_e4_fb_e8_;484
2020-07-05 23:49:16;0,471;0,919;0,202;0,518;2,232;229,31;50,03;165,178;27,847;'01_03_04_00_00_01_d7_bb_fd_;471
2020-07-05 23:50:22;0,480;0,919;0,210;0,529;2,265;230,43;50,04;165,179;27,847;'01_03_04_00_00_01_e0_fa_2b_;480
2020-07-05 23:51:24;0,469;0,917;0,205;0,510;2,202;230,69;50,05;165,180;27,848;'01_03_04_00_00_01_d5_3a_3c_;469
2020-07-05 23:52:25;0,478;0,916;0,210;0,525;2,259;231,05;50,06;165,181;27,848;'01_03_04_00_00_01_de_7b_fb_;478
2020-07-05 23:53:26;0,471;0,914;0,210;0,530;2,208;231,87;50,05;165,181;27,849;'01_03_04_00_00_01_d7_bb_fd_;471
2020-07-05 23:54:28;0,494;0,919;0,213;0,536;2,318;231,59;50,06;165,182;27,849;'01_03_04_00_00_01_ee_7b_ef_;494
2020-07-05 23:55:36;0,471;0,918;0,204;0,512;2,215;231,60;50,06;165,183;27,849;'01_03_04_00_00_01_d7_bb_fd_;471
2020-07-05 23:56:37;0,483;0,920;0,206;0,528;2,276;230,59;50,05;165,184;27,850;'01_03_04_00_00_01_e3_ba_2a_;483
2020-07-05 23:57:39;0,456;0,917;0,200;0,524;2,167;228,38;50,04;165,185;27,850;'01_03_04_00_00_01_c8_fa_35_;456
2020-07-05 23:58:40;0,471;0,915;0,209;0,522;2,236;230,28;50,03;165,186;27,850;'01_03_04_00_00_01_d7_bb_fd_;471
2020-07-05 23:59:41;0,341;0,997;0,032;0,341;1,483;230,53;50,03;165,186;27,850;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-06 00:00:48;0,364;0,994;0,043;0,368;1,592;229,82;49,93;165,187;27,851;'01_03_04_00_00_01_6c_fb_8e_;364
2020-07-06 00:01:50;0,358;0,994;0,040;0,360;1,564;230,06;49,92;165,187;27,851;'01_03_04_00_00_01_66_7b_89_;358
2020-07-06 00:02:51;0,366;0,994;0,044;0,366;1,596;230,49;49,93;165,188;27,851;'01_03_04_00_00_01_6e_7a_4f_;366
2020-07-06 00:03:53;0,358;0,994;0,040;0,361;1,568;229,54;49,92;165,189;27,851;'01_03_04_00_00_01_66_7b_89_;358
2020-07-06 00:04:55;0,360;0,994;0,041;0,361;1,573;229,95;49,92;165,189;27,851;'01_03_04_00_00_01_68_fa_4d_;360
2020-07-06 00:06:00;0,359;0,994;0,040;0,356;1,572;229,49;49,95;165,190;27,851;'01_03_04_00_00_01_67_ba_49_;359
2020-07-06 00:07:01;0,339;0,997;0,032;0,339;1,560;230,65;49,95;165,191;27,851;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-06 00:08:03;0,343;0,994;0,035;0,361;1,485;231,61;49,95;165,191;27,851;'01_03_04_00_00_01_57_ba_5d_;343
2020-07-06 00:09:04;0,358;0,994;0,040;0,356;1,584;231,59;49,97;165,192;27,851;'01_03_04_00_00_01_66_7b_89_;358
2020-07-06 00:10:06;0,357;0,994;0,040;0,359;1,545;232,35;49,99;165,192;27,851;'01_03_04_00_00_01_65_3b_88_;357
2020-07-06 00:11:12;0,361;0,994;0,041;0,361;1,564;232,05;49,97;165,193;27,851;'01_03_04_00_00_01_69_3b_8d_;361
2020-07-06 00:12:13;0,365;0,994;0,042;0,365;1,586;231,29;49,97;165,194;27,851;'01_03_04_00_00_01_6d_3a_4e_;365
2020-07-06 00:13:15;0,358;0,994;0,039;0,360;1,558;230,38;49,99;165,194;27,851;'01_03_04_00_00_01_66_7b_89_;358
2020-07-06 00:14:16;0,385;0,997;0,037;0,386;1,680;229,75;50,00;165,195;27,851;'01_03_04_00_00_01_81_3b_c3_;385
2020-07-06 00:15:18;0,380;0,997;0,036;0,384;1,679;229,25;50,00;165,196;27,852;'01_03_04_00_00_01_7c_fa_42_;380
2020-07-06 00:16:24;0,378;0,997;0,035;0,379;1,651;229,66;50,00;165,196;27,852;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-06 00:17:25;0,357;0,997;0,027;0,359;1,562;229,25;50,00;165,197;27,852;'01_03_04_00_00_01_65_3b_88_;357
2020-07-06 00:18:27;0,377;0,997;0,034;0,378;1,652;228,73;50,02;165,198;27,852;'01_03_04_00_00_01_79_3a_41_;377
2020-07-06 00:19:28;0,356;1,000;0,026;0,358;1,559;228,29;50,01;165,198;27,852;'01_03_04_00_00_01_64_fa_48_;356
2020-07-06 00:20:29;0,367;0,997;0,030;0,368;1,609;228,64;50,01;165,199;27,852;'01_03_04_00_00_01_6f_bb_8f_;367
2020-07-06 00:21:31;0,357;0,997;0,027;0,359;1,563;229,04;50,03;165,199;27,852;'01_03_04_00_00_01_65_3b_88_;357
2020-07-06 00:22:38;0,374;0,997;0,035;0,375;1,635;229,22;50,01;165,200;27,852;'01_03_04_00_00_01_76_7a_45_;374
2020-07-06 00:23:39;0,352;1,000;0,026;0,352;1,527;230,52;50,02;165,201;27,852;'01_03_04_00_00_01_60_fb_8b_;352
2020-07-06 00:24:41;0,371;0,997;0,033;0,373;1,616;230,75;50,01;165,201;27,852;'01_03_04_00_00_01_73_ba_46_;371
2020-07-06 00:25:42;0,362;0,997;0,030;0,355;1,551;231,45;50,02;165,202;27,852;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-06 00:26:43;0,352;0,997;0,027;0,354;1,526;231,23;50,04;165,203;27,852;'01_03_04_00_00_01_60_fb_8b_;352
2020-07-06 00:28:35;0,378;0,997;0,037;0,379;1,639;231,19;50,03;165,204;27,852;'01_03_04_00_00_01_7a_7a_40_;378
2020-07-06 00:29:37;0,359;0,997;0,030;0,367;1,557;231,17;50,01;165,204;27,852;'01_03_04_00_00_01_67_ba_49_;359
2020-07-06 00:30:45;0,383;0,997;0,036;0,380;1,663;230,89;50,01;165,205;27,852;'01_03_04_00_00_01_7f_ba_43_;383
2020-07-06 00:31:46;0,352;1,000;0,025;0,352;1,532;229,67;50,01;165,206;27,852;'01_03_04_00_00_01_60_fb_8b_;352
2020-07-06 00:32:48;0,351;1,000;0,025;0,351;1,524;230,32;49,99;165,206;27,852;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-06 00:33:55;0,351;1,000;0,026;0,355;1,525;230,08;50,00;165,207;27,852;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-06 00:34:57;0,379;0,997;0,036;0,365;1,648;230,73;49,99;165,208;27,853;'01_03_04_00_00_01_7b_bb_80_;379
2020-07-06 00:35:59;0,356;0,997;0,027;0,360;1,557;230,49;49,98;165,208;27,853;'01_03_04_00_00_01_64_fa_48_;356
2020-07-06 00:37:00;0,358;0,997;0,028;0,363;1,554;230,93;50,00;165,209;27,853;'01_03_04_00_00_01_66_7b_89_;358
2020-07-06 00:38:02;0,353;1,000;0,026;0,359;1,531;230,54;49,99;165,209;27,853;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-06 00:39:09;0,293;1,000;0,004;0,278;1,273;230,24;50,01;165,210;27,853;'01_03_04_00_00_01_25_3a_78_;293
2020-07-06 00:40:10;0,294;1,000;0,004;0,295;1,267;231,08;50,02;165,211;27,853;'01_03_04_00_00_01_26_7a_79_;294
2020-07-06 00:41:11;0,267;1,000;0,013;0,271;1,157;230,59;50,01;165,211;27,853;'01_03_04_00_00_01_0b_ba_64_;267
2020-07-06 00:42:13;0,295;1,000;0,003;0,293;1,279;230,51;50,01;165,211;27,853;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-06 00:43:14;0,280;1,000;0,008;0,280;1,205;230,59;50,01;165,212;27,853;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-06 00:44:15;0,293;1,000;0,003;0,293;1,267;231,11;50,00;165,212;27,853;'01_03_04_00_00_01_25_3a_78_;293
2020-07-06 00:45:17;0,267;1,000;0,012;0,266;1,154;231,20;50,01;165,213;27,853;'01_03_04_00_00_01_0b_ba_64_;267
2020-07-06 00:46:22;0,284;1,000;0,006;0,285;1,226;231,52;49,98;165,213;27,853;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-06 00:47:24;0,265;1,000;0,013;0,266;1,151;231,09;49,99;165,214;27,853;'01_03_04_00_00_01_09_3b_a5_;265
2020-07-06 00:48:26;0,282;1,000;0,008;0,283;1,225;230,07;49,98;165,214;27,853;'01_03_04_00_00_01_1a_7a_68_;282
2020-07-06 00:49:28;0,268;1,000;0,012;0,268;1,159;231,09;50,01;165,215;27,853;'01_03_04_00_00_01_0c_fb_a6_;268
2020-07-06 00:50:29;0,283;1,000;0,007;0,283;1,225;230,92;50,02;165,215;27,853;'01_03_04_00_00_01_1b_bb_a8_;283
2020-07-06 00:51:35;0,279;1,000;0,008;0,277;1,206;231,33;50,01;165,216;27,853;'01_03_04_00_00_01_17_bb_ad_;279
2020-07-06 00:52:36;0,433;0,935;0,164;0,476;2,010;230,27;50,01;165,217;27,853;'01_03_04_00_00_01_b1_3b_d7_;433
2020-07-06 00:53:39;0,403;0,933;0,157;0,458;1,878;229,94;50,03;165,217;27,853;'01_03_04_00_00_01_93_bb_ce_;403
2020-07-06 00:54:41;0,421;0,933;0,164;0,451;1,957;230,29;50,03;165,218;27,854;'01_03_04_00_00_01_a5_3b_d8_;421
2020-07-06 00:55:47;0,403;0,931;0,160;0,431;1,879;230,33;50,02;165,219;27,854;'01_03_04_00_00_01_93_bb_ce_;403
2020-07-06 00:56:49;0,404;0,931;0,161;0,434;1,889;230,75;50,01;165,219;27,854;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-06 00:57:50;0,399;0,930;0,159;0,427;1,858;230,84;50,01;165,220;27,855;'01_03_04_00_00_01_8f_ba_07_;399
2020-07-06 00:58:51;0,399;0,929;0,162;0,437;1,857;231,53;50,00;165,221;27,855;'01_03_04_00_00_01_8f_ba_07_;399
2020-07-06 00:59:52;0,406;0,928;0,169;0,454;1,893;231,29;49,99;165,221;27,855;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-06 01:00:54;0,418;0,926;0,170;0,454;1,959;231,13;49,98;165,222;27,855;'01_03_04_00_00_01_a2_7a_1a_;418
2020-07-06 01:01:55;0,397;0,914;0,176;0,438;1,877;231,20;49,97;165,223;27,856;'01_03_04_00_00_01_8d_3b_c6_;397
2020-07-06 01:02:57;0,391;0,915;0,175;0,434;1,850;231,29;49,96;165,224;27,856;'01_03_04_00_00_01_87_bb_c1_;391
2020-07-06 01:04:02;0,393;0,914;0,176;0,432;1,855;231,69;49,96;165,224;27,856;'01_03_04_00_00_01_89_3a_05_;393
2020-07-06 01:05:04;0,353;0,885;0,186;0,376;1,707;230,81;49,96;165,225;27,857;'01_03_04_00_00_01_61_3a_4b_;353
2020-07-06 01:06:06;0,341;0,883;0,181;0,381;1,671;230,97;49,96;165,226;27,857;'01_03_04_00_00_01_55_3b_9c_;341
2020-07-06 01:07:08;0,362;0,888;0,188;0,404;1,767;230,27;49,97;165,226;27,857;'01_03_04_00_00_01_6a_7b_8c_;362
2020-07-06 01:08:14;0,246;1,000;0,017;0,246;1,063;230,45;49,98;165,227;27,857;'01_03_04_00_00_00_f6_7a_75_;246
2020-07-06 01:09:15;0,244;1,000;0,016;0,244;1,054;231,46;49,98;165,227;27,857;'01_03_04_00_00_00_f4_fb_b4_;244
2020-07-06 01:10:17;0,224;1,000;0,013;0,236;0,971;230,67;49,98;165,228;27,857;'01_03_04_00_00_00_e0_fb_bb_;224
2020-07-06 01:11:19;0,237;1,000;0,019;0,240;1,028;230,48;50,00;165,228;27,857;'01_03_04_00_00_00_ed_3a_7e_;237
2020-07-06 01:12:20;0,232;1,000;0,015;0,230;1,007;230,38;50,00;165,228;27,857;'01_03_04_00_00_00_e8_fa_7d_;232
2020-07-06 01:13:21;0,235;1,000;0,017;0,235;1,018;230,52;50,00;165,229;27,858;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-06 01:14:22;0,241;1,000;0,020;0,241;1,045;230,47;50,01;165,229;27,858;'01_03_04_00_00_00_f1_3b_b7_;241
2020-07-06 01:15:29;0,235;1,000;0,018;0,238;1,015;231,38;49,99;165,230;27,858;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-06 01:16:31;0,239;1,000;0,019;0,237;1,030;231,88;49,98;165,230;27,858;'01_03_04_00_00_00_ef_bb_bf_;239
2020-07-06 01:17:32;0,235;1,000;0,011;0,234;1,017;230,92;49,99;165,230;27,858;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-06 01:18:34;0,252;1,000;0,019;0,221;1,091;230,77;50,00;165,231;27,858;'01_03_04_00_00_00_fc_fa_72_;252
2020-07-06 01:19:35;0,242;1,000;0,021;0,243;1,047;231,01;50,00;165,231;27,858;'01_03_04_00_00_00_f2_7b_b6_;242
2020-07-06 01:20:41;0,238;1,000;0,019;0,234;1,015;231,41;50,01;165,232;27,858;'01_03_04_00_00_00_ee_7a_7f_;238
2020-07-06 01:21:43;0,234;1,000;0,018;0,238;0,971;232,68;50,01;165,232;27,858;'01_03_04_00_00_00_ea_7b_bc_;234
2020-07-06 01:22:45;0,103;1,000;0,007;0,102;0,442;232,82;49,99;165,232;27,858;'01_03_04_00_00_00_67_bb_d9_;103
2020-07-06 01:23:47;0,071;1,000;0,000;0,071;0,306;231,88;50,01;165,233;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:24:53;0,071;1,000;0,000;0,071;0,306;231,93;50,01;165,233;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:25:55;0,071;1,000;0,000;0,071;0,305;232,13;50,00;165,233;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:26:56;0,070;1,000;0,000;0,071;0,301;232,20;50,00;165,233;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:28:40;0,070;1,000;0,000;0,071;0,302;231,52;50,00;165,233;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:29:42;0,070;1,000;0,001;0,071;0,303;230,71;49,99;165,233;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:30:44;0,071;1,000;0,000;0,070;0,307;230,90;49,98;165,233;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:31:49;0,070;1,000;0,001;0,070;0,303;230,78;49,99;165,233;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:32:50;0,071;1,000;0,000;0,070;0,302;231,34;49,97;165,234;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:33:52;0,070;1,000;0,000;0,071;0,300;232,70;50,00;165,234;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:34:53;0,071;1,000;0,000;0,071;0,304;232,98;50,01;165,234;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:36:00;0,070;1,000;0,000;0,071;0,302;231,74;50,01;165,234;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:37:01;0,070;1,000;0,000;0,071;0,301;232,04;50,01;165,234;27,858;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 01:38:02;0,071;1,000;0,000;0,070;0,305;232,23;49,99;165,234;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:39:04;0,071;1,000;0,000;0,071;0,305;232,35;50,02;165,234;27,858;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 01:40:06;0,054;1,000;0,000;0,054;0,231;232,99;50,01;165,234;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:41:12;0,054;1,000;0,000;0,053;0,232;232,54;50,02;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:42:14;0,054;1,000;0,001;0,054;0,232;232,00;50,01;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:43:15;0,054;1,000;0,001;0,054;0,232;231,85;50,01;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:44:17;0,054;1,000;0,001;0,053;0,233;231,66;50,02;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:45:18;0,053;1,000;0,001;0,054;0,228;231,76;50,02;165,235;27,858;'01_03_04_00_00_00_35_3a_24_;53
2020-07-06 01:46:24;0,054;1,000;0,001;0,054;0,232;232,32;50,00;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:47:25;0,054;1,000;0,000;0,054;0,232;232,54;50,00;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:48:27;0,053;1,000;0,001;0,054;0,232;231,76;49,99;165,235;27,858;'01_03_04_00_00_00_35_3a_24_;53
2020-07-06 01:49:28;0,054;1,000;0,000;0,054;0,232;232,75;50,02;165,235;27,858;'01_03_04_00_00_00_36_7a_25_;54
2020-07-06 01:50:35;0,191;0,974;0,048;0,054;0,841;230,15;50,01;165,235;27,858;'01_03_04_00_00_00_bf_bb_83_;191
2020-07-06 01:51:38;0,149;0,974;0,036;0,152;0,657;232,72;50,00;165,236;27,858;'01_03_04_00_00_00_95_3a_5c_;149
2020-07-06 01:52:39;0,146;0,973;0,036;0,150;0,642;233,47;50,02;165,236;27,858;'01_03_04_00_00_00_92_7b_9e_;146
2020-07-06 01:53:41;0,144;0,973;0,035;0,148;0,636;232,45;50,02;165,236;27,858;'01_03_04_00_00_00_90_fa_5f_;144
2020-07-06 01:54:48;0,142;0,972;0,034;0,146;0,624;232,13;50,02;165,236;27,858;'01_03_04_00_00_00_8e_7a_57_;142
2020-07-06 01:55:49;0,141;0,972;0,035;0,145;0,623;232,54;50,03;165,237;27,858;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-06 01:56:50;0,139;0,972;0,034;0,143;0,614;232,81;50,01;165,237;27,858;'01_03_04_00_00_00_8b_ba_54_;139
2020-07-06 01:57:52;0,138;0,978;0,033;0,141;0,609;231,48;50,00;165,237;27,858;'01_03_04_00_00_00_8a_7b_94_;138
2020-07-06 01:58:54;0,137;0,971;0,034;0,140;0,606;232,36;50,02;165,237;27,858;'01_03_04_00_00_00_89_3b_95_;137
2020-07-06 01:59:56;0,136;0,971;0,034;0,139;0,602;232,17;49,99;165,238;27,858;'01_03_04_00_00_00_88_fa_55_;136
2020-07-06 02:01:02;0,135;0,978;0,033;0,139;0,599;231,83;49,95;165,238;27,858;'01_03_04_00_00_00_87_ba_51_;135
2020-07-06 02:02:03;0,286;0,810;0,208;0,351;1,523;231,58;49,95;165,238;27,859;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-06 02:03:05;0,290;0,816;0,207;0,356;1,539;231,25;49,94;165,239;27,859;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-06 02:04:06;0,284;0,809;0,207;0,351;1,516;231,43;49,96;165,239;27,859;'01_03_04_00_00_01_1c_fa_6a_;284
2020-07-06 02:05:13;0,280;0,805;0,208;0,349;1,499;232,01;49,94;165,240;27,860;'01_03_04_00_00_01_18_fb_a9_;280
2020-07-06 02:06:15;0,276;0,800;0,208;0,345;1,486;232,11;49,94;165,240;27,860;'01_03_04_00_00_01_14_fb_ac_;276
2020-07-06 02:07:17;0,275;0,802;0,206;0,342;1,476;231,70;49,97;165,241;27,860;'01_03_04_00_00_01_13_ba_6e_;275
2020-07-06 02:08:18;0,194;0,746;0,173;0,259;1,115;232,12;49,97;165,241;27,861;'01_03_04_00_00_00_c2_7b_a2_;194
2020-07-06 02:09:25;0,191;0,744;0,173;0,257;1,107;231,91;49,96;165,242;27,861;'01_03_04_00_00_00_bf_bb_83_;191
2020-07-06 02:10:26;0,190;0,743;0,173;0,256;1,102;232,19;49,97;165,242;27,861;'01_03_04_00_00_00_be_7a_43_;190
2020-07-06 02:11:27;0,187;0,737;0,173;0,256;1,099;232,86;49,97;165,242;27,862;'01_03_04_00_00_00_bb_ba_40_;187
2020-07-06 02:12:27;0,187;0,731;0,175;0,256;1,098;233,16;49,97;165,243;27,862;'01_03_04_00_00_00_bb_ba_40_;187
2020-07-06 02:13:29;0,186;0,733;0,174;0,254;1,091;232,53;49,98;165,243;27,862;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-06 02:14:31;0,185;0,732;0,173;0,252;1,088;232,59;49,99;165,243;27,863;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-06 02:15:37;0,183;0,733;0,171;0,250;1,078;231,80;49,97;165,243;27,863;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-06 02:16:39;0,070;1,000;0,001;0,070;0,301;231,95;49,98;165,244;27,863;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 02:17:39;0,070;1,000;0,000;0,071;0,301;231,85;49,98;165,244;27,863;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 02:18:41;0,071;1,000;0,001;0,070;0,306;231,69;50,00;165,244;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:19:42;0,071;1,000;0,001;0,070;0,307;230,86;49,98;165,244;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:20:45;0,070;1,000;0,001;0,070;0,303;230,98;49,98;165,244;27,863;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 02:21:51;0,070;1,000;0,001;0,070;0,303;230,60;50,00;165,244;27,863;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 02:22:52;0,071;1,000;0,001;0,070;0,307;230,88;50,01;165,245;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:23:53;0,071;1,000;0,000;0,071;0,306;231,76;50,00;165,245;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:24:55;0,070;1,000;0,000;0,071;0,300;232,76;49,99;165,245;27,863;'01_03_04_00_00_00_46_7b_c1_;70
2020-07-06 02:25:56;0,071;1,000;0,000;0,071;0,304;232,91;50,02;165,245;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:27:03;0,071;1,000;0,000;0,070;0,305;232,46;50,01;165,245;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:28:44;0,071;1,000;0,001;0,071;0,305;232,27;50,01;165,245;27,863;'01_03_04_00_00_00_47_ba_01_;71
2020-07-06 02:29:45;0,164;0,982;0,035;0,166;0,719;231,98;49,99;165,246;27,863;'01_03_04_00_00_00_a4_fb_88_;164
2020-07-06 02:30:52;0,156;0,981;0,033;0,159;0,686;231,61;49,98;165,246;27,863;'01_03_04_00_00_00_9c_fa_5a_;156
2020-07-06 02:31:53;0,157;0,981;0,033;0,161;0,691;231,44;49,98;165,246;27,863;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-06 02:32:54;0,159;0,981;0,034;0,162;0,701;230,99;49,99;165,246;27,863;'01_03_04_00_00_00_9f_ba_5b_;159
2020-07-06 02:33:57;0,158;0,981;0,033;0,161;0,697;230,74;49,99;165,247;27,863;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:35:03;0,158;0,981;0,033;0,160;0,697;230,48;50,00;165,247;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:36:06;0,158;0,981;0,033;0,161;0,696;231,20;50,00;165,247;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:37:06;0,157;0,981;0,033;0,160;0,688;230,96;49,99;165,247;27,864;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-06 02:38:08;0,157;0,981;0,034;0,160;0,691;231,49;50,00;165,248;27,864;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-06 02:39:15;0,158;0,981;0,033;0,161;0,695;231,58;50,01;165,248;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:40:16;0,158;0,981;0,034;0,160;0,694;231,82;50,01;165,248;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:41:18;0,157;0,981;0,034;0,160;0,689;232,18;50,02;165,249;27,864;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-06 02:42:20;0,158;0,981;0,034;0,161;0,693;232,17;50,01;165,249;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:43:22;0,158;0,981;0,034;0,161;0,693;232,27;50,00;165,249;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:44:23;0,157;0,981;0,034;0,160;0,691;231,41;50,00;165,249;27,864;'01_03_04_00_00_00_9d_3b_9a_;157
2020-07-06 02:45:29;0,158;0,981;0,034;0,161;0,690;231,66;49,99;165,250;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:46:31;0,158;0,981;0,034;0,161;0,693;232,02;50,00;165,250;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:47:32;0,158;0,981;0,032;0,160;0,697;230,62;50,01;165,250;27,864;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-06 02:48:33;0,141;0,979;0,033;0,143;0,622;231,35;50,01;165,250;27,864;'01_03_04_00_00_00_8d_3a_56_;141
2020-07-06 02:49:35;0,140;0,979;0,033;0,144;0,618;231,09;50,00;165,251;27,864;'01_03_04_00_00_00_8c_fb_96_;140
