2020-04-26 06:42:34;0,059;1,000;0,001;0,058;0,246;231,25;50,00;119,719;19,889;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-26 06:43:36;0,057;1,000;0,001;0,058;0,246;231,38;50,00;119,719;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:44:41;0,058;1,000;0,001;0,058;0,250;231,43;50,00;119,719;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:45:39;0,058;1,000;0,001;0,058;0,250;231,65;50,00;119,720;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:46:41;0,057;1,000;0,000;0,058;0,246;230,78;49,98;119,720;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:47:49;0,057;1,000;0,000;0,057;0,246;230,79;50,00;119,720;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:48:48;0,057;1,000;0,000;0,057;0,246;230,78;49,98;119,720;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:49:50;0,058;1,000;0,001;0,058;0,250;231,08;50,00;119,720;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:50:54;0,058;1,000;0,000;0,058;0,247;230,63;49,99;119,720;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:51:52;0,057;1,000;0,000;0,057;0,247;229,87;50,00;119,720;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:52:54;0,058;1,000;0,000;0,058;0,251;230,60;50,00;119,720;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:54:31;0,057;1,000;0,000;0,058;0,247;230,40;49,99;119,720;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:55:32;0,057;1,000;0,000;0,057;0,247;230,41;49,98;119,720;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:56:37;0,058;1,000;0,000;0,058;0,251;230,61;50,01;119,721;19,889;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-26 06:57:41;0,057;1,000;0,001;0,058;0,247;230,69;50,01;119,721;19,889;'01_03_04_00_00_00_39_3a_21_;57
2020-04-26 06:58:42;0,076;1,000;0,001;0,076;0,329;230,55;50,00;119,721;19,889;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-26 06:59:47;0,076;1,000;0,001;0,076;0,330;230,19;50,01;119,721;19,889;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-26 07:00:46;0,076;1,000;0,000;0,077;0,330;229,71;49,99;119,721;19,889;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-26 07:01:48;0,077;1,000;0,001;0,076;0,334;229,86;50,01;119,721;19,889;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-26 07:02:49;0,077;1,000;0,000;0,076;0,335;229,77;50,01;119,721;19,889;'01_03_04_00_00_00_4d_3a_06_;77
2020-04-26 07:03:55;0,076;1,000;0,000;0,077;0,330;229,97;50,01;119,721;19,889;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-26 07:04:56;0,087;1,000;0,001;0,088;0,378;230,08;50,01;119,722;19,889;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-26 07:05:58;0,087;1,000;0,001;19,889;0,378;230,15;50,00;119,722;19,889;';
2020-04-26 07:07:01;0,087;1,000;0,002;0,087;0,378;229,66;50,03;119,722;19,889;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-26 07:08:02;0,087;1,000;0,002;0,087;0,380;228,86;50,02;119,722;19,889;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-26 07:09:03;0,087;1,000;0,002;0,087;0,379;229,15;50,02;119,722;19,889;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-26 07:10:04;0,076;1,000;0,000;0,076;0,336;229,15;50,03;119,722;19,889;'01_03_04_00_00_00_4c_fb_c6_;76
2020-04-26 07:11:06;0,076;0,000;0,000;0,076;0,332;228,76;50,01;119,722;19,889;';
2020-04-26 07:12:11;0,076;1,000;0,076;0,076;0,332;228,23;50,01;119,723;19,889;';
2020-04-26 07:13:15;0,276;0,860;0,165;0,327;1,404;228,45;50,02;119,723;19,889;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-26 07:14:16;0,249;0,833;0,166;0,303;1,317;227,72;50,00;119,723;19,889;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-26 07:15:17;0,229;0,807;0,168;0,284;1,245;228,07;50,00;119,724;19,889;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-26 07:16:18;0,344;0,863;0,200;0,395;1,744;227,62;49,99;119,724;19,889;'01_03_04_00_00_01_58_fa_59_;344
2020-04-26 07:17:19;0,326;0,851;0,202;0,383;1,678;228,14;50,00;119,725;19,890;'01_03_04_00_00_01_46_7a_51_;326
2020-04-26 07:18:21;0,314;0,839;0,204;0,373;1,635;228,20;50,00;119,725;19,890;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-26 07:19:27;0,333;0,858;0,200;0,389;1,702;227,99;50,00;119,726;19,891;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-26 07:20:31;0,319;0,846;0,202;0,377;1,653;227,45;49,99;119,727;19,891;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-26 07:21:33;0,219;0,995;0,029;0,219;0,957;227,67;49,98;119,727;19,891;'01_03_04_00_00_00_db_ba_68_;219
2020-04-26 07:22:40;0,202;0,990;0,033;0,204;0,896;227,67;50,01;119,727;19,891;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-26 07:23:41;0,212;0,990;0,032;0,216;0,936;228,40;50,01;119,728;19,891;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 07:24:43;0,201;0,990;0,033;0,207;0,890;228,02;50,01;119,728;19,891;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-26 07:25:44;0,210;0,990;0,031;0,212;0,930;227,97;50,02;119,728;19,891;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-26 07:26:46;0,199;0,990;0,033;0,204;0,904;227,87;50,01;119,729;19,891;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-26 07:27:53;0,207;0,990;0,033;0,208;0,919;227,33;50,00;119,729;19,891;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-26 07:28:57;0,208;0,990;0,032;0,207;0,940;227,48;50,00;119,730;19,891;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-26 07:29:56;0,209;0,990;0,032;0,205;0,927;227,41;50,00;119,730;19,892;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 07:30:57;0,209;0,990;0,031;0,213;0,929;227,53;49,99;119,730;19,892;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 07:32:00;0,212;0,990;0,031;0,209;0,940;227,59;50,00;119,731;19,892;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 07:33:06;0,202;0,990;0,032;0,206;0,897;227,35;50,01;119,731;19,892;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-26 07:34:07;0,214;0,990;0,030;0,203;0,950;227,26;49,99;119,731;19,892;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 07:35:09;0,218;0,990;0,031;0,218;0,959;229,27;50,00;119,732;19,892;'01_03_04_00_00_00_da_7b_a8_;218
2020-04-26 07:36:18;0,202;0,990;0,034;0,204;0,889;229,46;50,00;119,732;19,892;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-26 07:37:19;0,220;0,991;0,031;0,223;0,965;229,84;49,99;119,733;19,892;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-26 07:38:20;0,206;0,990;0,034;0,204;0,904;230,08;50,00;119,733;19,892;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-26 07:39:22;0,214;0,990;0,033;0,216;0,938;230,33;50,02;119,733;19,892;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 07:40:27;0,213;0,990;0,033;0,215;0,930;230,94;50,02;119,734;19,892;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-26 07:41:31;0,225;0,991;0,031;0,227;0,982;231,07;50,01;119,734;19,892;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-26 07:42:32;0,205;0,990;0,035;0,206;0,949;230,70;50,01;119,734;19,892;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-26 07:43:34;0,214;0,990;0,033;0,217;0,934;231,10;50,01;119,735;19,892;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 07:44:35;0,200;0,985;0,036;0,200;0,878;231,08;50,00;119,735;19,892;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-26 07:45:39;0,206;0,985;0,036;0,209;0,915;231,48;49,99;119,735;19,892;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-26 07:46:43;0,204;0,990;0,034;0,207;0,892;230,84;50,00;119,736;19,892;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-26 07:47:45;0,215;0,990;0,032;0,220;0,941;230,55;49,98;119,736;19,893;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-26 07:48:47;0,205;0,990;0,034;0,207;0,896;230,99;50,00;119,737;19,893;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-26 07:49:49;0,204;0,990;0,034;0,206;0,893;230,60;50,00;119,737;19,893;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-26 07:50:50;0,194;0,990;0,036;0,219;0,853;230,71;50,01;119,737;19,893;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-26 07:51:52;0,208;0,990;0,034;0,212;0,908;231,10;50,01;119,738;19,893;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-26 07:52:52;0,209;0,990;0,034;0,216;0,918;230,86;50,02;119,738;19,893;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 07:55:03;0,222;0,991;0,030;0,225;0,971;230,56;50,01;119,739;19,893;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-26 07:56:05;0,209;0,990;0,033;0,211;0,958;230,53;50,02;119,739;19,893;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 07:57:06;0,209;0,990;0,031;0,212;0,918;229,69;50,03;119,739;19,893;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-26 07:58:08;0,219;0,995;0,029;0,220;0,955;230,31;50,03;119,740;19,893;'01_03_04_00_00_00_db_ba_68_;219
2020-04-26 07:59:14;0,219;0,995;0,029;0,220;0,956;230,05;50,03;119,740;19,893;'01_03_04_00_00_00_db_ba_68_;219
2020-04-26 08:00:18;0,214;0,986;0,036;0,215;0,944;229,77;50,01;119,741;19,893;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 08:01:18;0,222;0,991;0,034;0,224;0,976;229,90;50,01;119,741;19,893;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-26 08:02:20;0,204;0,985;0,038;0,207;0,902;229,40;50,03;119,741;19,893;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-26 08:03:29;0,217;0,990;0,036;0,219;0,953;229,78;49,97;119,742;19,893;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-26 08:04:31;0,204;0,985;0,038;0,207;0,903;229,15;49,98;119,742;19,893;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-26 08:05:36;0,180;0,978;0,041;0,217;0,797;230,76;0,00;119,742;19,894;';
2020-04-26 08:06:39;0,180;0,978;0,041;0,184;0,797;230,72;50,00;119,743;19,894;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-26 08:07:41;0,179;0,978;0,040;0,184;0,797;229,55;50,01;119,743;19,894;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-26 08:08:42;0,179;0,978;0,041;0,183;0,794;230,43;49,99;119,743;19,894;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-26 08:09:43;0,189;0,984;0,037;0,193;0,837;229,20;49,99;119,744;19,894;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-26 08:10:44;0,196;0,985;0,038;0,200;0,866;229,74;49,98;119,744;19,894;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-26 08:11:45;0,223;0,986;0,037;0,226;0,986;229,12;50,00;119,744;19,894;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-26 08:12:52;0,223;0,986;0,038;0,226;0,985;229,40;50,01;119,745;19,894;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-26 08:13:54;0,223;0,986;0,039;0,226;0,981;230,22;50,01;119,745;19,894;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-26 08:14:55;0,223;0,986;0,038;0,227;0,981;230,17;50,01;119,746;19,894;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-26 08:15:57;0,213;0,986;0,041;0,216;0,938;230,13;50,00;119,746;19,894;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-26 08:17:01;0,224;0,986;0,039;0,227;0,986;229,99;49,98;119,746;19,894;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-26 08:18:00;0,223;0,986;0,038;0,226;0,982;230,10;50,00;119,747;19,894;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-26 08:19:01;0,224;0,986;0,038;0,227;0,985;230,29;50,00;119,747;19,894;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-26 08:20:02;0,214;1,000;0,041;0,260;0,943;230,05;50,01;119,747;19,895;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 08:21:08;0,334;0,991;0,044;0,361;1,489;229,62;50,00;119,748;19,895;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-26 08:22:11;0,345;0,991;0,047;0,351;1,513;230,00;49,99;119,749;19,895;'01_03_04_00_00_01_59_3b_99_;345
2020-04-26 08:23:15;0,332;0,994;0,042;0,335;1,452;229,69;50,01;119,749;19,895;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-26 08:24:13;0,330;0,993;0,041;0,331;1,450;228,87;50,00;119,750;19,895;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-26 08:25:20;0,342;0,991;0,046;0,350;1,530;228,72;50,00;119,750;19,895;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-26 08:26:22;0,341;0,994;0,045;0,346;1,495;229,32;50,00;119,751;19,895;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-26 08:27:23;0,301;0,990;0,041;0,314;1,317;229,91;49,98;119,752;19,895;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-26 08:28:25;0,333;0,994;0,043;0,334;1,459;229,55;50,00;119,752;19,895;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-26 08:29:27;0,350;0,991;0,048;0,350;1,537;229,63;50,02;119,753;19,895;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-26 08:30:34;0,335;0,993;0,040;0,332;1,465;229,88;49,99;119,753;19,895;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 08:31:35;0,324;0,993;0,041;0,324;1,415;230,29;49,99;119,754;19,895;'01_03_04_00_00_01_44_fb_90_;324
2020-04-26 08:32:36;0,474;0,913;0,214;0,520;2,261;229,91;50,00;119,755;19,895;'01_03_04_00_00_01_da_7a_38_;474
2020-04-26 08:33:37;0,489;0,912;0,220;0,538;2,329;230,13;50,00;119,755;19,896;'01_03_04_00_00_01_e9_3a_2d_;489
2020-04-26 08:34:44;0,481;0,911;0,218;0,519;2,300;229,74;49,99;119,756;19,896;'01_03_04_00_00_01_e1_3b_eb_;481
2020-04-26 08:35:45;0,460;0,909;0,221;0,530;2,221;230,01;50,01;119,757;19,897;'01_03_04_00_00_01_cc_fb_f6_;460
2020-04-26 08:36:47;0,487;0,913;0,218;0,520;2,264;229,18;50,01;119,758;19,897;'01_03_04_00_00_01_e7_bb_e9_;487
2020-04-26 08:37:49;0,495;0,913;0,216;0,542;2,372;228,44;49,99;119,759;19,897;'01_03_04_00_00_01_ef_ba_2f_;495
2020-04-26 08:38:50;0,466;0,912;0,211;0,523;2,234;228,65;50,00;119,760;19,898;'01_03_04_00_00_01_d2_7b_fe_;466
2020-04-26 08:39:56;0,469;0,910;0,213;0,512;2,252;228,59;50,00;119,760;19,898;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-26 08:40:58;0,354;0,991;0,046;0,363;1,558;229,05;50,01;119,761;19,898;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-26 08:41:59;0,343;0,994;0,044;0,344;1,504;229,16;50,01;119,762;19,898;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-26 08:43:00;0,351;0,991;0,046;0,345;1,541;229,45;50,02;119,762;19,898;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-26 08:44:01;0,365;0,991;0,051;0,368;1,604;229,38;50,02;119,763;19,899;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-26 08:45:03;0,343;0,994;0,043;0,341;1,504;229,31;50,02;119,763;19,899;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-26 08:46:04;0,353;0,994;0,046;0,352;1,549;228,97;50,02;119,764;19,899;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-26 08:47:11;0,351;0,994;0,045;0,357;1,542;228,91;50,02;119,765;19,899;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-26 08:48:12;0,367;0,991;0,052;0,351;1,614;229,24;50,02;119,765;19,899;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-26 08:49:14;0,355;0,994;0,048;0,339;1,560;229,36;50,01;119,766;19,899;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-26 08:50:15;0,365;0,991;0,051;0,368;1,600;229,24;50,00;119,767;19,899;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-26 08:51:17;0,363;0,991;0,049;0,364;1,593;229,72;50,01;119,767;19,899;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-26 08:52:18;0,358;0,991;0,048;0,344;1,602;229,07;50,00;119,768;19,899;'01_03_04_00_00_01_66_7b_89_;358
2020-04-26 08:53:25;0,356;0,991;0,047;0,359;1,571;228,66;49,99;119,768;19,899;'01_03_04_00_00_01_64_fa_48_;356
2020-04-26 08:55:08;0,335;0,994;0,040;0,337;1,477;228,06;50,00;119,769;19,899;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 08:56:10;0,335;0,994;0,041;0,343;1,471;229,04;50,01;119,770;19,899;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 08:57:17;0,341;0,994;0,043;0,343;1,562;229,09;50,01;119,771;19,900;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-26 08:58:18;0,335;0,994;0,041;0,337;1,472;229,47;50,00;119,771;19,900;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 08:59:19;0,360;0,991;0,049;0,364;1,585;229,05;50,00;119,772;19,900;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-26 09:00:21;0,362;0,991;0,050;0,353;1,596;228,71;50,01;119,772;19,900;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-26 09:01:29;0,352;0,994;0,045;0,355;1,547;228,71;50,00;119,773;19,900;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-26 09:02:30;0,334;0,994;0,040;0,357;1,467;228,89;50,00;119,774;19,900;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-26 09:03:31;0,355;0,991;0,047;0,358;1,561;229,26;49,98;119,774;19,900;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-26 09:04:33;0,334;0,994;0,040;0,359;1,465;229,33;49,97;119,775;19,900;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-26 09:05:34;0,349;0,994;0,044;0,350;1,531;229,25;49,99;119,775;19,900;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-26 09:06:39;0,335;0,994;0,037;0,337;1,472;228,94;50,00;119,776;19,900;';
2020-04-26 09:07:37;0,354;0,994;0,044;0,355;1,550;229,12;49,98;119,777;19,900;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-26 09:08:43;0,348;0,994;0,044;0,340;1,527;229,23;50,00;119,777;19,900;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-26 09:09:45;0,356;0,991;0,048;0,359;1,561;229,99;50,01;119,778;19,900;'01_03_04_00_00_01_64_fa_48_;356
2020-04-26 09:10:47;0,335;0,994;0,041;0,338;1,471;229,63;50,00;119,778;19,901;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 09:11:48;0,360;0,991;0,048;0,358;1,583;229,25;50,01;119,779;19,901;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-26 09:12:49;0,363;0,991;0,050;0,365;1,595;229,33;50,02;119,780;19,901;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-26 09:13:56;0,368;0,991;0,050;0,371;1,615;229,61;50,02;119,780;19,901;'01_03_04_00_00_01_70_fa_47_;368
2020-04-26 09:14:57;0,296;0,993;0,037;0,304;1,300;229,19;50,02;119,781;19,901;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-26 09:15:59;0,321;0,993;0,046;0,303;1,410;229,67;50,00;119,781;19,901;'01_03_04_00_00_01_41_3b_93_;321
2020-04-26 09:17:01;0,324;0,993;0,047;0,306;1,424;229,52;50,01;119,782;19,901;'01_03_04_00_00_01_44_fb_90_;324
2020-04-26 09:18:02;0,293;0,993;0,035;0,295;1,291;228,36;50,00;119,782;19,901;'01_03_04_00_00_01_25_3a_78_;293
2020-04-26 09:19:09;0,286;0,993;0,039;0,289;1,259;228,58;50,01;119,783;19,901;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-26 09:20:11;0,312;0,990;0,049;0,312;1,375;229,02;49,98;119,783;19,901;'01_03_04_00_00_01_38_fa_71_;312
2020-04-26 09:21:15;0,312;0,990;0,049;0,315;1,378;228,58;50,01;119,784;19,901;'01_03_04_00_00_01_38_fa_71_;312
2020-04-26 09:22:14;0,312;0,990;0,049;0,315;1,371;229,65;50,00;119,784;19,901;'01_03_04_00_00_01_38_fa_71_;312
2020-04-26 09:23:15;0,283;0,993;0,039;0,314;1,239;230,02;50,00;119,785;19,901;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-26 09:24:17;0,317;0,993;0,040;0,308;1,386;230,09;50,00;119,786;19,902;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-26 09:25:18;0,328;0,993;0,044;0,330;1,439;229,16;50,00;119,786;19,902;'01_03_04_00_00_01_48_fb_95_;328
2020-04-26 09:26:28;0,335;0,991;0,047;0,337;1,472;229,56;49,99;119,787;19,902;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-26 09:27:29;0,324;0,993;0,042;0,326;1,421;229,24;50,00;119,787;19,902;'01_03_04_00_00_01_44_fb_90_;324
2020-04-26 09:28:36;0,304;0,993;0,035;0,307;1,346;228,70;50,00;119,788;19,902;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-26 09:29:38;0,324;0,993;0,042;0,324;1,422;229,18;50,01;119,788;19,902;'01_03_04_00_00_01_44_fb_90_;324
2020-04-26 09:30:40;0,305;0,993;0,036;0,306;1,336;229,67;49,99;119,789;19,902;'01_03_04_00_00_01_31_3a_77_;305
2020-04-26 09:31:41;0,333;0,991;0,047;0,326;1,461;229,90;50,01;119,789;19,902;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-26 09:32:50;0,328;0,990;0,045;0,331;1,439;229,88;50,01;119,790;19,902;'01_03_04_00_00_01_48_fb_95_;328
2020-04-26 09:33:52;0,322;0,993;0,042;0,301;1,411;229,54;49,99;119,791;19,902;'01_03_04_00_00_01_42_7b_92_;322
2020-04-26 09:34:58;0,327;0,993;0,044;0,330;1,439;229,19;49,99;119,791;19,902;'01_03_04_00_00_01_47_bb_91_;327
2020-04-26 09:36:00;0,298;0,993;0,035;0,217;1,303;229,30;50,00;119,792;19,902;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-26 09:37:02;0,215;1,000;0,002;0,216;0,934;229,96;49,98;119,792;19,902;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-26 09:38:03;0,214;1,000;0,003;0,215;0,933;229,24;49,99;119,792;19,902;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 09:39:04;0,216;1,000;0,002;0,215;0,937;230,45;50,00;119,793;19,902;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-26 09:40:06;0,215;1,000;0,002;0,214;0,932;230,51;50,01;119,793;19,902;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-26 09:41:14;0,216;1,000;0,003;0,216;0,939;229,86;50,01;119,794;19,902;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-26 09:42:15;0,214;1,000;0,002;0,215;0,930;230,11;50,00;119,794;19,902;'01_03_04_00_00_00_d6_7b_ad_;214
2020-04-26 09:43:16;0,223;1,000;0,000;0,221;0,967;230,42;50,00;119,794;19,902;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-26 09:44:17;0,249;1,000;0,002;0,253;1,081;230,03;50,02;119,795;19,902;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-26 09:45:18;0,226;1,000;0,004;0,229;0,979;230,46;49,99;119,795;19,902;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-26 09:46:20;0,227;1,000;0,003;0,226;0,985;230,56;50,00;119,796;19,902;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-26 09:47:21;0,241;1,000;0,000;0,242;1,058;229,48;50,00;119,796;19,902;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-26 09:48:23;2,301;1,000;0,005;2,294;10,208;225,41;50,00;119,797;19,902;'01_03_04_00_00_08_fd_3c_72_;2301
2020-04-26 09:49:25;0,391;0,918;0,171;0,427;1,860;229,00;50,00;119,801;19,903;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-26 09:50:26;0,367;0,912;0,165;0,401;1,754;229,13;50,00;119,802;19,903;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-26 09:51:28;0,381;0,911;0,173;0,423;1,814;230,37;50,01;119,803;19,903;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-26 09:52:37;0,359;0,906;0,167;0,395;1,715;230,29;50,00;119,804;19,904;'01_03_04_00_00_01_67_ba_49_;359
2020-04-26 09:53:39;0,375;0,910;0,173;0,412;1,790;230,12;50,01;119,805;19,904;'01_03_04_00_00_01_77_bb_85_;375
2020-04-26 09:55:13;0,350;0,904;0,166;0,389;1,685;229,58;50,01;119,807;19,904;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-26 09:56:14;0,356;0,906;0,167;0,384;1,674;229,26;50,00;119,807;19,905;'01_03_04_00_00_01_64_fa_48_;356
2020-04-26 09:57:21;0,244;1,000;0,001;0,245;1,061;229,76;49,99;119,808;19,905;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-26 09:58:23;0,256;1,000;0,005;0,253;1,087;229,03;50,00;119,808;19,905;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-26 09:59:25;0,237;1,000;0,005;0,232;1,035;228,90;49,99;119,809;19,905;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-26 10:00:26;0,192;1,000;0,002;0,193;0,867;228,16;50,00;119,809;19,905;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-26 10:01:33;0,212;1,000;0,009;0,211;0,922;228,64;50,02;119,809;19,905;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 10:02:34;0,193;1,000;0,002;0,192;0,842;228,97;50,02;119,810;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-26 10:03:35;0,212;1,000;0,008;0,212;0,927;228,60;50,00;119,810;19,905;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-26 10:04:36;0,193;1,000;0,003;0,193;0,857;229,64;49,98;119,810;19,905;'01_03_04_00_00_00_c1_3b_a3_;193
