2020-04-07 06:45:05;0,146;0,986;0,027;0,149;0,656;225,27;50,02;107,273;18,014;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-07 06:46:07;0,144;0,986;0,026;0,147;0,649;224,86;50,00;107,274;18,014;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 06:47:09;0,144;0,986;0,027;0,146;0,647;225,53;50,00;107,274;18,014;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 06:48:15;0,145;0,986;0,028;0,146;0,650;225,88;50,00;107,274;18,014;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-07 06:49:16;0,144;0,986;0,027;0,146;0,653;224,86;49,99;107,274;18,014;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-07 06:50:18;0,140;0,992;0,021;0,140;0,626;225,16;49,99;107,275;18,014;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-07 06:51:19;0,139;0,992;0,022;0,140;0,621;225,48;49,98;107,275;18,014;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-07 06:52:20;0,180;1,000;0,015;0,183;0,801;224,63;50,01;107,275;18,014;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-07 06:53:21;0,164;0,993;0,019;0,162;0,754;223,88;50,01;107,275;18,014;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-07 06:54:28;0,176;1,000;0,016;0,161;0,789;224,18;49,99;107,276;18,014;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-07 06:55:29;0,177;1,000;0,015;0,177;0,788;224,57;49,97;107,276;18,014;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-07 06:56:31;0,177;1,000;0,015;0,178;0,790;223,79;50,00;107,276;18,014;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-07 06:57:32;0,174;1,000;0,016;0,174;0,774;224,62;50,00;107,277;18,014;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-07 06:58:33;0,158;0,993;0,018;0,160;0,707;224,67;49,98;107,277;18,014;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-07 06:59:35;0,176;1,000;0,016;0,178;0,776;226,65;50,01;107,277;18,014;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-07 07:00:44;0,085;1,000;0,011;0,085;0,371;226,33;50,01;107,277;18,014;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-07 07:01:46;0,086;1,000;0,011;0,088;0,397;226,22;50,01;107,278;18,014;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-07 07:02:53;0,084;1,000;0,010;0,084;0,370;226,90;50,02;107,278;18,014;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-07 07:03:55;0,096;0,989;0,014;0,084;0,400;224,94;50,01;107,278;18,014;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-07 07:04:59;0,083;1,000;0,010;0,083;0,371;225,81;50,01;107,278;18,014;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-07 07:06:25;0,092;1,000;0,012;0,090;0,407;225,86;49,99;107,278;18,015;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-07 07:07:27;0,105;1,000;0,013;0,104;0,458;226,89;50,00;107,278;18,015;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-07 07:08:28;0,103;1,000;0,013;0,104;0,453;226,88;49,97;107,279;18,015;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-07 07:09:36;0,102;1,000;0,013;0,099;0,449;226,94;50,00;107,279;18,015;'01_03_04_00_00_00_66_7a_19_;102
2020-04-07 07:10:37;0,096;0,989;0,014;0,101;0,447;225,50;49,98;107,279;18,015;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-07 07:11:39;0,110;0,991;0,016;0,110;0,501;225,43;49,98;107,279;18,015;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-07 07:12:46;0,104;1,000;0,011;0,104;0,461;225,13;49,99;107,279;18,015;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-07 07:13:48;0,116;1,000;0,012;0,103;0,514;225,73;49,98;107,280;18,015;'01_03_04_00_00_00_74_fa_14_;116
2020-04-07 07:14:50;0,105;1,000;0,011;0,106;0,466;225,06;49,99;107,280;18,015;';
2020-04-07 07:15:52;0,110;1,000;0,010;0,111;0,538;226,66;50,00;107,280;18,015;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-07 07:16:53;0,104;1,000;0,010;0,105;0,465;225,57;49,98;107,280;18,015;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-07 07:17:54;0,108;1,000;0,010;0,105;0,477;226,02;50,01;107,280;18,015;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-07 07:19:01;0,116;1,000;0,011;0,106;0,492;227,57;50,00;107,280;18,015;'01_03_04_00_00_00_74_fa_14_;116
2020-04-07 07:20:02;0,109;1,000;0,010;0,116;0,479;227,55;50,01;107,281;18,015;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-07 07:21:04;0,273;0,867;0,158;0,316;1,388;226,96;50,00;107,281;18,015;'01_03_04_00_00_01_11_3b_af_;273
2020-04-07 07:22:06;0,266;0,866;0,154;0,304;1,356;226,32;50,01;107,281;18,015;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-07 07:23:07;0,270;0,877;0,150;0,308;1,363;226,06;50,01;107,282;18,015;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-07 07:24:14;0,250;0,856;0,152;0,293;1,294;225,53;50,01;107,282;18,016;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-07 07:25:15;0,236;0,839;0,153;0,280;1,247;225,30;50,01;107,283;18,016;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-07 07:26:16;0,246;0,867;0,144;0,285;1,279;222,82;50,03;107,283;18,016;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-07 07:27:18;0,237;0,867;0,144;0,278;1,248;224,39;50,00;107,284;18,016;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-07 07:28:20;0,233;0,847;0,147;0,274;1,226;223,34;50,00;107,284;18,017;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-07 07:29:21;0,101;1,000;0,010;0,101;0,451;223,76;49,99;107,284;18,017;'01_03_04_00_00_00_65_3a_18_;101
2020-04-07 07:30:31;0,117;1,000;0,014;0,118;0,523;223,67;49,99;107,284;18,017;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-07 07:31:33;0,114;1,000;0,012;0,113;0,505;225,33;49,99;107,285;18,017;'01_03_04_00_00_00_72_7a_16_;114
2020-04-07 07:32:38;0,113;1,000;0,013;0,114;0,508;224,00;49,98;107,285;18,017;'01_03_04_00_00_00_71_3a_17_;113
2020-04-07 07:33:42;0,102;1,000;0,010;0,102;0,451;225,86;49,98;107,285;18,017;'01_03_04_00_00_00_66_7a_19_;102
2020-04-07 07:34:42;0,124;1,000;0,014;0,124;0,548;226,15;49,98;107,285;18,017;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-07 07:35:43;0,112;1,000;0,013;0,112;0,494;226,27;49,99;107,285;18,017;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-07 07:36:44;0,112;1,000;0,012;0,125;0,495;225,89;50,00;107,286;18,017;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-07 07:37:51;0,113;1,000;0,012;0,111;0,498;226,67;49,98;107,286;18,017;'01_03_04_00_00_00_71_3a_17_;113
2020-04-07 07:38:53;0,112;1,000;0,011;0,112;0,492;227,37;49,98;107,286;18,017;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-07 07:39:55;0,112;1,000;0,010;0,112;0,491;227,78;49,99;107,286;18,017;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-07 07:41:05;0,112;1,000;0,010;0,111;0,492;227,49;49,98;107,286;18,017;'01_03_04_00_00_00_70_fb_d7_;112
2020-04-07 07:42:06;0,123;1,000;0,014;0,123;0,546;225,07;49,98;107,287;18,017;'01_03_04_00_00_00_7b_ba_10_;123
2020-04-07 07:43:17;0,266;1,000;0,000;0,265;1,178;225,62;49,99;107,287;18,017;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-07 07:44:15;0,260;1,000;0,010;0,259;1,131;225,27;50,00;107,287;18,017;'01_03_04_00_00_01_04_fa_60_;260
2020-04-07 07:45:17;0,259;1,000;0,003;0,260;1,154;224,26;50,00;107,288;18,017;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-07 07:46:18;0,251;1,000;0,019;0,241;1,121;223,88;49,98;107,288;18,017;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-07 07:47:19;0,242;1,000;0,011;0,246;1,081;223,54;49,98;107,289;18,017;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-07 07:48:21;0,266;1,000;0,008;0,268;1,181;225,15;49,98;107,289;18,017;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-07 07:49:27;0,236;1,000;0,013;0,254;1,048;225,06;50,00;107,290;18,017;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-07 07:50:28;0,297;1,000;0,022;0,292;1,312;226,33;49,98;107,290;18,017;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-07 07:51:30;0,270;1,000;0,021;0,271;1,211;226,28;49,97;107,291;18,017;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-07 07:52:32;0,263;0,996;0,026;0,271;1,172;225,21;49,98;107,291;18,017;'01_03_04_00_00_01_07_ba_61_;263
2020-04-07 07:53:33;0,264;0,996;0,025;0,263;1,184;223,80;50,00;107,291;18,017;'01_03_04_00_00_01_08_fa_65_;264
2020-04-07 07:54:39;0,252;1,000;0,023;0,277;1,129;224,04;49,97;107,292;18,017;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-07 07:55:41;0,258;0,996;0,024;0,257;1,171;221,02;50,00;107,292;18,017;'01_03_04_00_00_01_02_7a_62_;258
2020-04-07 07:56:43;0,287;1,000;0,014;0,277;1,299;220,99;49,98;107,293;18,017;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-07 07:57:44;0,256;0,996;0,024;0,258;1,157;222,07;49,97;107,293;18,017;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-07 07:58:46;0,256;0,996;0,025;0,257;1,163;220,98;49,97;107,294;18,018;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-07 07:59:52;0,257;0,996;0,025;0,257;1,156;221,40;50,01;107,294;18,018;'01_03_04_00_00_01_01_3a_63_;257
2020-04-07 08:00:53;0,264;0,996;0,022;0,265;1,182;223,21;50,00;107,295;18,018;'01_03_04_00_00_01_08_fa_65_;264
2020-04-07 08:01:55;0,222;1,000;0,020;0,219;0,992;223,32;49,99;107,295;18,018;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-07 08:02:56;0,217;1,000;0,019;0,231;0,963;225,27;50,00;107,296;18,018;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-07 08:03:57;0,312;1,000;0,014;0,318;1,387;224,83;50,00;107,296;18,018;'01_03_04_00_00_01_38_fa_71_;312
2020-04-07 08:05:04;0,321;1,000;0,014;0,330;1,430;224,50;49,99;107,297;18,018;'01_03_04_00_00_01_41_3b_93_;321
2020-04-07 08:06:31;0,317;1,000;0,011;0,316;1,426;222,95;49,97;107,297;18,018;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-07 08:07:32;0,318;1,000;0,017;0,302;1,423;223,42;49,98;107,298;18,018;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-07 08:08:34;0,308;1,000;0,010;0,310;1,372;224,25;50,00;107,299;18,018;'01_03_04_00_00_01_34_fa_74_;308
2020-04-07 08:09:40;0,303;1,000;0,014;0,298;1,341;225,74;49,98;107,299;18,018;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-07 08:10:41;0,299;1,000;0,013;0,301;1,331;224,61;50,00;107,300;18,018;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-07 08:11:42;0,298;1,000;0,012;0,298;1,322;225,34;49,98;107,300;18,018;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-07 08:12:44;0,296;1,000;0,013;0,297;1,311;225,68;50,00;107,301;18,018;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-07 08:13:45;0,316;1,000;0,012;0,321;1,395;226,13;49,99;107,301;18,018;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-07 08:14:52;0,311;1,000;0,013;0,329;1,373;227,07;50,01;107,302;18,018;'01_03_04_00_00_01_37_ba_75_;311
2020-04-07 08:15:54;0,318;1,000;0,013;0,313;1,403;226,57;49,99;107,302;18,018;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-07 08:16:55;0,321;1,000;0,011;0,315;1,450;224,78;50,00;107,303;18,018;'01_03_04_00_00_01_41_3b_93_;321
2020-04-07 08:17:57;0,319;1,000;0,010;0,321;1,419;224,79;49,99;107,303;18,018;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-07 08:18:58;0,335;1,000;0,008;0,340;1,486;225,31;50,00;107,304;18,018;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-07 08:20:02;0,332;1,000;0,009;0,343;1,477;226,72;50,00;107,305;18,018;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-07 08:21:06;0,347;1,000;0,011;0,344;1,537;225,74;49,99;107,305;18,018;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-07 08:22:07;0,280;1,000;0,011;0,280;1,241;225,53;49,98;107,306;18,018;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-07 08:23:09;0,298;1,000;0,015;0,297;1,313;226,04;49,98;107,306;18,018;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-07 08:24:11;0,281;1,000;0,011;0,280;1,238;226,10;49,99;107,307;18,018;'01_03_04_00_00_01_19_3a_69_;281
2020-04-07 08:25:13;0,296;1,000;0,016;0,297;1,308;226,19;50,00;107,307;18,018;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-07 08:26:20;0,280;1,000;0,012;0,280;1,236;227,31;49,98;107,308;18,018;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-07 08:27:21;0,299;1,000;0,017;0,297;1,323;225,96;50,00;107,308;18,018;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-07 08:28:22;0,280;1,000;0,013;0,271;1,236;226,45;50,02;107,309;18,018;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-07 08:29:24;0,312;1,000;0,018;0,315;1,383;226,24;50,00;107,309;18,018;'01_03_04_00_00_01_38_fa_71_;312
2020-04-07 08:30:25;0,295;1,000;0,012;0,294;1,298;224,81;50,01;107,310;18,018;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-07 08:31:32;0,294;1,000;0,013;0,313;1,307;224,80;50,00;107,310;18,018;'01_03_04_00_00_01_26_7a_79_;294
2020-04-07 08:32:33;0,295;1,000;0,013;0,296;1,310;225,31;50,02;107,311;18,018;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-07 08:33:35;0,322;1,000;0,021;0,313;1,427;225,61;49,98;107,311;18,018;'01_03_04_00_00_01_42_7b_92_;322
2020-04-07 08:34:37;0,312;1,000;0,016;0,295;1,381;225,82;49,99;107,312;18,018;'01_03_04_00_00_01_38_fa_71_;312
2020-04-07 08:35:44;0,313;1,000;0,012;0,310;1,389;225,26;50,01;107,312;18,018;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-07 08:36:46;0,306;1,000;0,010;0,305;1,358;225,29;50,01;107,313;18,018;'01_03_04_00_00_01_32_7a_76_;306
2020-04-07 08:37:48;0,310;1,000;0,012;0,310;1,363;227,47;50,03;107,314;18,018;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-07 08:38:49;0,305;1,000;0,011;0,306;1,348;226,34;50,01;107,314;18,019;'01_03_04_00_00_01_31_3a_77_;305
2020-04-07 08:39:56;0,459;0,935;0,177;0,492;2,177;225,46;50,01;107,315;18,019;'01_03_04_00_00_01_cb_ba_34_;459
2020-04-07 08:40:57;0,472;0,931;0,185;0,480;2,168;225,09;50,01;107,316;18,019;'01_03_04_00_00_01_d8_fb_f9_;472
2020-04-07 08:41:59;0,445;0,930;0,177;0,481;2,120;225,86;50,00;107,316;18,019;'01_03_04_00_00_01_bd_3b_d2_;445
2020-04-07 08:43:00;0,438;0,932;0,178;0,468;2,093;224,46;50,00;107,317;18,020;'01_03_04_00_00_01_b6_7a_15_;438
2020-04-07 08:44:01;0,435;0,929;0,175;0,466;2,081;224,81;50,01;107,318;18,020;'01_03_04_00_00_01_b3_ba_16_;435
2020-04-07 08:45:03;0,452;0,931;0,178;0,481;2,170;223,46;50,01;107,319;18,020;'01_03_04_00_00_01_c4_fa_30_;452
2020-04-07 08:46:03;0,426;0,928;0,171;0,461;2,053;223,61;49,99;107,319;18,020;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-07 08:47:10;0,443;0,930;0,176;0,473;2,131;223,30;49,98;107,320;18,021;'01_03_04_00_00_01_bb_bb_d0_;443
2020-04-07 08:48:12;0,302;1,000;0,011;0,301;1,344;224,56;49,98;107,321;18,021;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-07 08:49:13;0,320;1,000;0,017;0,322;1,423;224,81;49,99;107,321;18,021;'01_03_04_00_00_01_40_fa_53_;320
2020-04-07 08:50:15;0,303;1,000;0,011;0,301;1,345;225,22;50,00;107,322;18,021;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-07 08:51:16;0,320;1,000;0,016;0,319;1,425;224,52;50,00;107,322;18,021;'01_03_04_00_00_01_40_fa_53_;320
2020-04-07 08:52:23;0,301;1,000;0,011;0,301;1,336;225,19;50,00;107,323;18,021;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-07 08:53:24;0,317;1,000;0,016;0,318;1,404;225,46;50,01;107,323;18,021;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-07 08:54:26;0,301;1,000;0,011;0,306;1,335;225,42;50,03;107,324;18,021;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-07 08:55:28;0,318;1,000;0,016;0,318;1,404;225,01;50,03;107,324;18,021;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-07 08:56:30;0,303;1,000;0,012;0,301;1,344;225,10;50,01;107,325;18,021;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-07 08:57:31;0,304;1,000;0,011;0,302;1,428;225,37;50,00;107,326;18,021;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-07 08:58:33;0,294;1,000;0,014;0,293;1,297;226,59;49,99;107,326;18,021;'01_03_04_00_00_01_26_7a_79_;294
2020-04-07 08:59:34;0,296;1,000;0,019;0,297;1,341;225,83;49,99;107,327;18,021;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-07 09:00:40;0,296;1,000;0,018;0,296;1,313;225,36;49,95;107,327;18,021;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-07 09:01:41;0,296;1,000;0,019;0,296;1,311;225,76;49,92;107,328;18,021;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-07 09:02:43;0,297;1,000;0,019;0,297;1,319;225,05;49,94;107,328;18,021;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-07 09:03:44;0,279;1,000;0,015;0,278;1,244;224,24;49,95;107,329;18,021;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-07 09:04:46;0,275;1,000;0,018;0,275;1,227;224,12;49,96;107,329;18,021;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-07 09:06:36;0,275;1,000;0,018;0,280;1,232;223,16;50,01;107,330;18,021;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-07 09:07:37;0,276;1,000;0,020;0,275;1,229;224,53;50,01;107,330;18,021;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-07 09:08:45;0,303;1,000;0,023;0,293;1,352;224,09;50,01;107,331;18,021;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-07 09:09:46;0,273;1,000;0,019;0,276;1,217;224,22;50,01;107,332;18,022;'01_03_04_00_00_01_11_3b_af_;273
2020-04-07 09:10:48;0,274;1,000;0,020;0,276;1,219;224,66;50,00;107,332;18,022;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-07 09:11:50;0,273;1,000;0,019;0,273;1,217;224,01;50,02;107,333;18,022;'01_03_04_00_00_01_11_3b_af_;273
2020-04-07 09:12:50;0,275;1,000;0,019;0,277;1,224;224,53;50,02;107,333;18,022;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-07 09:13:56;0,283;1,000;0,017;0,285;1,268;223,15;50,01;107,333;18,022;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-07 09:14:58;0,303;1,000;0,022;0,284;1,262;224,19;50,01;107,334;18,022;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-07 09:16:00;0,282;1,000;0,021;0,278;1,259;223,31;50,00;107,335;18,022;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-07 09:17:01;0,379;0,737;0,352;0,469;2,255;224,83;50,01;107,335;18,022;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-07 09:18:02;0,279;1,000;0,021;0,797;1,253;225,03;50,01;107,336;18,023;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-07 09:19:09;0,396;0,728;0,373;2,278;2,361;224,86;50,00;107,337;18,023;'01_03_04_00_00_01_8c_fa_06_;396
2020-04-07 09:20:11;2,157;0,966;0,024;2,402;9,688;222,64;49,99;107,340;18,024;'01_03_04_00_00_08_6d_3c_1e_;2157
2020-04-07 09:21:12;2,181;1,000;0,051;2,572;9,780;222,99;50,01;107,343;18,024;'01_03_04_00_00_08_85_3c_50_;2181
2020-04-07 09:22:14;2,232;1,000;0,331;2,150;10,171;221,79;50,01;107,347;18,025;'01_03_04_00_00_08_b8_fd_81_;2232
2020-04-07 09:23:16;2,276;0,980;0,477;2,317;10,532;221,13;50,00;107,351;18,026;'01_03_04_00_00_08_e4_fd_b8_;2276
2020-04-07 09:24:23;2,108;1,000;0,018;2,107;9,583;219,95;50,00;107,355;18,026;'01_03_04_00_00_08_3c_fd_e2_;2108
2020-04-07 09:25:24;2,232;0,980;0,446;2,254;10,576;216,99;50,01;107,359;18,027;'01_03_04_00_00_08_b8_fd_81_;2232
2020-04-07 09:26:26;2,052;1,000;0,016;2,236;9,460;216,91;50,00;107,362;18,028;'01_03_04_00_00_08_04_fc_30_;2052
2020-04-07 09:27:27;2,209;0,982;0,426;2,264;10,481;217,71;50,00;107,366;18,028;'01_03_04_00_00_08_a1_3c_4b_;2209
2020-04-07 09:28:29;2,212;0,978;0,470;2,253;10,394;217,71;50,00;107,370;18,029;'01_03_04_00_00_08_a4_fc_48_;2212
2020-04-07 09:29:35;2,221;0,981;0,437;2,270;10,374;218,51;50,01;107,374;18,029;'01_03_04_00_00_08_ad_3c_4e_;2221
2020-04-07 09:30:37;0,410;0,677;0,447;0,654;2,725;221,62;50,01;107,376;18,030;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-07 09:31:38;0,401;0,699;0,412;0,570;4,143;221,55;50,01;107,377;18,031;'01_03_04_00_00_01_91_3a_0f_;401
2020-04-07 09:32:39;0,285;1,000;0,016;0,282;1,275;223,41;50,02;107,378;18,031;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-07 09:33:46;2,226;0,980;0,477;2,253;10,391;219,02;50,02;107,380;18,032;'01_03_04_00_00_08_b2_7d_86_;2226
2020-04-07 09:34:48;0,270;1,000;0,017;0,272;1,213;222,60;50,01;107,384;18,032;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-07 09:35:50;0,377;0,661;0,428;0,608;2,567;222,17;50,03;107,384;18,033;'01_03_04_00_00_01_79_3a_41_;377
2020-04-07 09:36:52;0,283;1,000;0,011;0,571;1,272;222,37;50,02;107,385;18,034;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-07 09:37:59;0,393;0,683;0,394;0,283;2,771;222,33;50,01;107,385;18,034;'01_03_04_00_00_01_89_3a_05_;393
2020-04-07 09:39:00;0,290;1,000;0,023;0,596;1,302;222,60;50,01;107,386;18,035;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-07 09:40:02;0,379;0,658;0,435;0,602;2,816;222,28;50,01;107,387;18,036;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-07 09:41:06;0,395;0,652;0,476;0,621;2,621;223,54;50,00;107,387;18,036;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-07 09:42:04;0,776;0,790;0,740;0,396;4,802;223,81;50,01;107,388;18,037;'01_03_04_00_00_03_08_fb_05_;776
2020-04-07 09:43:05;0,338;0,982;0,068;0,790;1,506;224,38;50,03;107,389;18,037;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-07 09:44:07;0,300;0,980;0,062;0,317;1,356;225,61;50,02;107,389;18,037;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-07 09:45:14;0,318;0,993;0,036;0,324;1,442;221,71;50,02;107,390;18,038;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-07 09:46:16;0,299;0,996;0,028;0,770;1,364;219,95;50,01;107,391;18,038;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-07 09:47:18;0,391;0,997;0,034;0,381;1,780;220,21;50,01;107,391;18,039;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-07 09:48:19;0,263;0,970;0,066;0,242;3,910;219,68;50,01;107,392;18,039;'01_03_04_00_00_01_07_ba_61_;263
2020-04-07 09:49:20;0,466;0,582;0,639;0,901;3,664;222,15;50,02;107,393;18,040;'01_03_04_00_00_01_d2_7b_fe_;466
2020-04-07 09:50:27;0,379;0,646;0,441;0,381;2,739;219,74;50,01;107,393;18,040;'01_03_04_00_00_01_7b_bb_80_;379
2020-04-07 09:51:28;0,300;0,680;0,411;0,463;1,552;221,56;50,03;107,394;18,041;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-07 09:52:31;0,763;0,839;0,495;0,865;4,414;221,07;50,02;107,394;18,041;'01_03_04_00_00_02_fb_ba_d0_;763
2020-04-07 09:53:32;0,276;1,000;0,001;0,285;1,243;221,98;50,01;107,395;18,041;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-07 09:54:39;0,339;0,685;0,332;0,517;2,126;222,89;50,03;107,395;18,042;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-07 09:55:42;0,269;1,000;0,003;0,268;1,208;222,35;50,03;107,396;18,042;'01_03_04_00_00_01_0d_3a_66_;269
2020-04-07 09:56:41;0,394;0,753;0,159;0,588;1,908;222,22;50,03;107,397;18,043;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-07 09:57:43;0,390;0,566;0,159;0,453;1,887;223,10;50,03;107,398;18,044;'01_03_04_00_00_01_86_7a_01_;390
2020-04-07 09:58:44;0,386;0,926;0,160;0,418;1,860;224,12;50,04;107,399;18,044;'01_03_04_00_00_01_82_7b_c2_;386
2020-04-07 09:59:45;0,522;0,629;0,646;0,892;3,742;222,05;50,02;107,399;18,045;'01_03_04_00_00_02_0a_7b_54_;522
2020-04-07 10:00:46;0,448;0,705;0,451;0,432;2,875;220,80;50,00;107,400;18,046;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-07 10:01:47;0,900;0,875;0,495;0,977;4,906;220,72;49,96;107,401;18,047;'01_03_04_00_00_03_84_fa_a0_;900
2020-04-07 10:02:53;0,394;0,853;0,242;0,411;2,078;222,31;49,98;107,402;18,047;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-07 10:03:54;0,417;0,623;0,875;1,120;2,440;223,30;49,98;107,403;18,048;'01_03_04_00_00_01_a1_3a_1b_;417
2020-04-07 10:04:56;0,467;0,941;0,169;0,492;2,205;223,96;49,97;107,404;18,048;'01_03_04_00_00_01_d3_ba_3e_;467
