2020-09-03 06:41:46;0,222;1,000;0,015;0,223;0,978;227,91;50,00;204,355;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:42:48;0,223;1,000;0,015;0,223;0,977;228,09;49,99;204,356;35,135;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-03 06:43:50;0,222;1,000;0,015;0,222;0,971;228,42;49,99;204,356;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:44:51;0,222;1,000;0,015;0,221;0,972;228,32;50,01;204,357;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:45:52;0,222;1,000;0,016;0,221;0,970;228,83;50,00;204,357;35,135;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:46:53;0,222;1,000;0,017;0,222;0,972;228,24;50,00;204,357;35,136;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:47:59;0,222;1,000;0,017;0,221;0,971;228,52;50,01;204,358;35,136;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-03 06:49:01;0,221;1,000;0,017;0,221;0,965;228,80;50,02;204,358;35,136;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-03 06:50:03;0,221;1,000;0,016;0,221;0,967;228,39;50,02;204,359;35,136;'01_03_04_00_00_00_dd_3a_6a_;221
2020-09-03 06:51:04;0,135;0,992;0,020;0,135;0,593;229,22;50,01;204,359;35,136;'01_03_04_00_00_00_87_ba_51_;135
2020-09-03 06:52:06;0,137;0,992;0,021;0,139;0,603;228,72;50,01;204,359;35,136;'01_03_04_00_00_00_89_3b_95_;137
2020-09-03 06:53:08;0,137;0,992;0,021;0,138;0,604;228,21;50,00;204,359;35,136;'01_03_04_00_00_00_89_3b_95_;137
2020-09-03 06:54:14;0,141;0,993;0,021;0,143;0,623;227,69;50,00;204,360;35,136;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-03 06:55:16;0,143;0,993;0,020;0,143;0,627;229,44;50,00;204,360;35,136;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-03 06:56:17;0,134;0,992;0,019;0,143;0,588;229,48;49,98;204,360;35,136;'01_03_04_00_00_00_86_7b_91_;134
2020-09-03 06:58:06;0,135;0,992;0,018;0,136;0,591;229,74;49,99;204,360;35,136;'01_03_04_00_00_00_87_ba_51_;135
2020-09-03 06:59:08;0,142;0,992;0,018;0,136;0,620;230,01;50,01;204,361;35,136;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-03 07:00:09;0,153;0,993;0,022;0,146;0,669;230,05;50,03;204,361;35,136;'01_03_04_00_00_00_99_3a_59_;153
2020-09-03 07:01:16;0,154;0,993;0,021;0,155;0,672;230,43;50,06;204,361;35,136;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-03 07:02:18;0,145;0,993;0,023;0,154;0,639;228,13;50,06;204,361;35,136;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-03 07:03:19;0,300;0,898;0,147;0,340;1,465;227,61;50,06;204,362;35,136;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-03 07:04:21;0,288;0,894;0,146;0,323;1,414;227,69;50,04;204,362;35,136;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-03 07:05:28;0,275;0,884;0,147;0,310;1,367;227,37;50,03;204,363;35,137;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-03 07:06:29;0,271;0,883;0,146;0,307;1,353;226,84;50,02;204,363;35,137;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-03 07:07:31;0,267;0,884;0,142;0,301;1,337;225,75;50,01;204,364;35,137;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-03 07:08:33;0,264;0,880;0,143;0,298;1,328;225,81;49,99;204,364;35,137;'01_03_04_00_00_01_08_fa_65_;264
2020-09-03 07:09:35;0,261;0,879;0,143;0,297;1,314;225,86;49,97;204,365;35,138;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-03 07:10:41;0,258;0,875;0,144;0,294;1,302;226,42;50,00;204,365;35,138;'01_03_04_00_00_01_02_7a_62_;258
2020-09-03 07:11:42;0,256;0,877;0,142;0,291;1,292;225,87;49,99;204,366;35,138;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-03 07:12:43;0,253;0,878;0,138;0,289;1,285;224,09;50,02;204,366;35,138;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-03 07:13:44;0,252;0,872;0,142;0,287;1,280;224,98;50,00;204,366;35,139;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-03 07:14:45;0,250;0,877;0,138;0,286;1,271;223,68;49,99;204,367;35,139;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-03 07:15:46;0,136;0,992;0,021;0,137;0,611;224,09;50,01;204,367;35,139;'01_03_04_00_00_00_88_fa_55_;136
2020-09-03 07:16:49;0,136;0,992;0,021;0,137;0,608;223,36;49,99;204,367;35,139;'01_03_04_00_00_00_88_fa_55_;136
2020-09-03 07:17:55;0,136;0,992;0,021;0,138;0,614;222,94;50,00;204,368;35,139;'01_03_04_00_00_00_88_fa_55_;136
2020-09-03 07:18:57;0,137;0,992;0,021;0,139;0,616;223,93;49,99;204,368;35,139;'01_03_04_00_00_00_89_3b_95_;137
2020-09-03 07:19:58;0,137;0,992;0,020;0,139;0,613;224,96;49,98;204,368;35,139;'01_03_04_00_00_00_89_3b_95_;137
2020-09-03 07:21:00;0,138;0,992;0,021;0,138;0,621;223,85;49,98;204,368;35,139;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-03 07:22:01;0,138;0,992;0,022;0,138;0,618;223,12;49,99;204,369;35,139;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-03 07:23:02;0,137;0,992;0,021;0,138;0,615;224,23;49,98;204,369;35,139;'01_03_04_00_00_00_89_3b_95_;137
2020-09-03 07:24:04;0,135;0,992;0,021;0,137;0,608;224,05;49,98;204,369;35,139;'01_03_04_00_00_00_87_ba_51_;135
2020-09-03 07:25:05;0,137;0,992;0,020;0,139;0,608;226,62;49,99;204,369;35,139;'01_03_04_00_00_00_89_3b_95_;137
2020-09-03 07:26:12;0,155;0,987;0,025;0,148;0,700;224,22;50,00;204,370;35,139;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-03 07:27:13;0,145;0,993;0,023;0,144;0,649;224,64;49,99;204,370;35,139;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-03 07:28:15;0,163;0,993;0,021;0,155;0,735;223,12;49,98;204,370;35,139;'01_03_04_00_00_00_a3_ba_4a_;163
2020-09-03 07:29:17;0,162;0,993;0,022;0,164;0,736;222,74;50,01;204,370;35,140;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-03 07:30:24;0,154;0,993;0,020;0,155;0,698;222,05;50,01;204,371;35,140;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-03 07:31:26;0,154;0,993;0,020;0,155;0,702;220,59;50,01;204,371;35,140;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-03 07:32:27;0,155;0,993;0,020;0,156;0,699;223,07;49,98;204,371;35,140;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-03 07:33:28;0,155;0,993;0,019;0,156;0,699;222,91;49,99;204,371;35,140;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-03 07:34:30;0,155;0,993;0,019;0,157;0,696;224,02;50,01;204,372;35,140;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-03 07:35:37;0,156;0,993;0,018;0,156;0,701;223,67;49,99;204,372;35,140;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-03 07:36:38;0,156;0,993;0,019;0,156;0,696;225,40;50,00;204,372;35,140;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-03 07:37:40;0,168;0,994;0,022;0,169;0,753;224,42;50,00;204,373;35,140;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 07:38:47;0,168;0,994;0,022;0,169;0,749;225,52;50,00;204,373;35,140;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 07:39:49;0,167;0,994;0,023;0,168;0,752;223,00;50,02;204,373;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:40:51;0,167;0,994;0,023;0,168;0,753;223,04;50,01;204,373;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:41:52;0,167;0,994;0,023;0,167;0,754;222,74;49,97;204,374;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:42:59;0,167;0,994;0,021;0,169;0,753;222,91;50,00;204,374;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:44:01;0,168;0,994;0,020;0,169;0,745;226,80;49,98;204,374;35,140;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 07:45:02;0,167;0,994;0,020;0,168;0,746;225,00;49,98;204,375;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:46:04;0,168;0,994;0,021;0,168;0,745;226,69;49,98;204,375;35,140;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 07:47:11;0,167;0,994;0,021;0,169;0,744;225,67;50,01;204,375;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:48:12;0,167;0,994;0,021;0,176;0,746;224,97;50,00;204,376;35,140;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-03 07:49:14;0,168;0,994;0,021;0,176;0,748;225,69;49,99;204,376;35,140;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 07:50:15;0,166;0,994;0,022;0,175;0,738;226,20;50,01;204,376;35,140;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-03 07:51:16;0,175;0,994;0,021;0,175;0,781;225,33;49,97;204,376;35,140;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-03 07:52:18;0,168;0,994;0,020;0,171;0,746;226,46;49,99;204,377;35,140;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-03 07:53:19;0,178;0,994;0,023;0,179;0,791;226,14;49,98;204,377;35,140;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-03 07:54:26;0,177;0,994;0,023;0,177;0,785;226,66;49,99;204,377;35,140;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-03 07:55:28;0,275;1,000;0,012;0,275;1,217;226,75;49,99;204,378;35,140;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-03 07:56:29;0,268;1,000;0,010;0,267;1,180;226,08;49,99;204,378;35,140;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-03 07:58:09;0,254;1,000;0,012;0,254;1,134;223,89;50,01;204,379;35,141;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-03 07:59:11;0,253;1,000;0,004;0,322;1,137;221,80;50,01;204,379;35,141;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-03 08:00:12;0,407;1,000;0,018;0,406;1,822;223,42;50,01;204,380;35,141;'01_03_04_00_00_01_97_ba_0d_;407
2020-09-03 08:01:13;0,413;1,000;0,011;0,384;1,876;222,81;50,00;204,381;35,141;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-03 08:02:19;0,417;1,000;0,008;0,395;1,829;226,34;50,01;204,381;35,141;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-03 08:03:20;0,393;1,000;0,002;0,397;1,793;225,79;50,00;204,382;35,141;'01_03_04_00_00_01_89_3a_05_;393
2020-09-03 08:04:21;0,391;1,000;0,000;0,400;1,753;223,00;50,00;204,383;35,141;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-03 08:05:23;0,408;1,000;0,006;0,407;1,819;223,73;50,00;204,384;35,141;'01_03_04_00_00_01_98_fa_09_;408
2020-09-03 08:06:30;0,391;1,000;0,003;0,403;1,752;223,16;50,01;204,384;35,141;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-03 08:07:31;0,406;1,000;0,002;0,405;1,831;221,30;50,03;204,385;35,141;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-03 08:08:33;0,385;1,000;0,000;0,401;1,739;221,32;50,00;204,386;35,141;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-03 08:09:34;0,385;1,000;0,002;0,389;1,744;221,72;50,00;204,386;35,141;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-03 08:10:40;0,381;1,000;0,001;0,389;1,736;219,35;50,01;204,387;35,141;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-03 08:11:42;0,377;1,000;0,000;0,378;1,698;222,00;50,00;204,388;35,141;'01_03_04_00_00_01_79_3a_41_;377
2020-09-03 08:12:43;0,389;1,000;0,004;0,387;1,745;222,86;49,98;204,388;35,141;'01_03_04_00_00_01_85_3a_00_;389
2020-09-03 08:13:45;0,371;1,000;0,001;0,377;1,649;222,52;49,99;204,389;35,141;'01_03_04_00_00_01_73_ba_46_;371
2020-09-03 08:14:46;0,368;1,000;0,003;0,371;1,666;220,79;50,01;204,390;35,141;'01_03_04_00_00_01_70_fa_47_;368
2020-09-03 08:15:48;0,386;1,000;0,002;0,385;1,734;222,57;49,98;204,390;35,141;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-03 08:16:50;0,373;1,000;0,007;0,366;1,666;223,74;49,98;204,391;35,141;'01_03_04_00_00_01_75_3a_44_;373
2020-09-03 08:17:56;0,368;1,000;0,005;0,371;1,650;222,90;50,01;204,392;35,141;'01_03_04_00_00_01_70_fa_47_;368
2020-09-03 08:18:57;0,342;1,000;0,002;0,342;1,534;224,78;50,01;204,392;35,141;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-03 08:19:59;0,365;1,000;0,005;0,364;1,623;223,80;50,01;204,393;35,141;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-03 08:21:00;0,349;1,000;0,000;0,354;1,549;225,29;50,00;204,393;35,141;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-03 08:22:02;0,355;1,000;0,001;0,359;1,579;224,64;50,01;204,394;35,141;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-03 08:23:03;0,304;0,996;0,030;0,298;1,335;226,08;50,02;204,395;35,141;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-03 08:24:04;0,286;0,996;0,030;0,293;1,297;222,70;50,02;204,395;35,141;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-03 08:25:10;0,308;1,000;0,024;0,300;1,379;223,93;50,00;204,396;35,141;'01_03_04_00_00_01_34_fa_74_;308
2020-09-03 08:26:12;0,305;0,996;0,031;0,300;1,368;223,53;50,00;204,396;35,141;'01_03_04_00_00_01_31_3a_77_;305
2020-09-03 08:27:14;0,305;0,996;0,025;0,308;1,386;221,36;50,00;204,397;35,141;'01_03_04_00_00_01_31_3a_77_;305
2020-09-03 08:28:15;0,296;0,996;0,030;0,295;1,338;221,86;50,01;204,397;35,141;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-03 08:29:17;0,317;0,996;0,026;0,317;1,424;223,14;49,99;204,398;35,141;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-03 08:30:23;0,301;0,996;0,025;0,299;1,347;224,12;49,99;204,398;35,141;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-03 08:31:25;0,312;1,000;0,021;0,314;1,406;224,00;49,98;204,399;35,141;'01_03_04_00_00_01_38_fa_71_;312
2020-09-03 08:32:27;0,722;0,974;0,169;0,488;6,760;221,88;49,99;204,399;35,141;'01_03_04_00_00_02_d2_7b_0e_;722
2020-09-03 08:33:28;0,454;0,955;0,140;0,477;2,118;223,74;50,01;204,400;35,141;'01_03_04_00_00_01_c6_7b_f1_;454
2020-09-03 08:34:35;0,440;0,958;0,133;0,462;2,064;223,26;49,98;204,401;35,142;'01_03_04_00_00_01_b8_fb_d1_;440
2020-09-03 08:35:37;0,449;0,959;0,133;0,463;2,116;222,60;49,98;204,402;35,142;'01_03_04_00_00_01_c1_3a_33_;449
2020-09-03 08:36:38;0,445;0,961;0,131;0,476;2,085;221,79;49,99;204,403;35,142;'01_03_04_00_00_01_bd_3b_d2_;445
2020-09-03 08:37:40;0,440;0,958;0,131;0,459;2,068;221,95;50,01;204,403;35,142;'01_03_04_00_00_01_b8_fb_d1_;440
2020-09-03 08:38:47;0,432;0,957;0,131;0,451;2,033;221,98;49,98;204,404;35,143;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-03 08:39:48;0,339;0,926;0,139;0,370;1,649;223,14;49,99;204,405;35,143;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-03 08:40:50;0,355;0,927;0,145;0,389;1,711;223,82;49,99;204,405;204,405;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-03 08:41:52;0,348;0,925;0,144;0,366;1,678;223,91;50,01;204,406;35,143;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-03 08:42:58;0,359;0,925;0,148;0,380;1,718;222,29;49,99;204,407;35,144;'01_03_04_00_00_01_67_ba_49_;359
2020-09-03 08:43:59;0,328;0,924;0,136;0,355;1,599;222,49;49,98;204,407;35,144;'01_03_04_00_00_01_48_fb_95_;328
2020-09-03 08:45:00;0,229;1,000;0,014;0,220;1,025;223,58;49,98;204,408;35,144;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-03 08:46:01;0,216;1,000;0,018;0,222;0,981;222,14;49,98;204,408;35,144;'01_03_04_00_00_00_d8_fa_69_;216
2020-09-03 08:47:04;0,235;1,000;0,018;0,214;0,969;223,80;49,99;204,409;35,144;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-03 08:48:10;0,236;1,000;0,012;0,239;1,048;225,05;49,99;204,409;35,144;'01_03_04_00_00_00_ec_fb_be_;236
2020-09-03 08:49:11;0,232;1,000;0,013;0,219;1,036;223,83;50,00;204,409;35,144;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-03 08:50:13;0,242;1,000;0,010;0,241;1,079;224,16;50,01;204,410;35,144;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-03 08:51:14;0,230;1,000;0,013;0,228;1,036;221,91;50,00;204,410;35,144;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-03 08:52:15;0,235;1,000;0,011;0,234;1,054;222,75;50,01;204,411;35,144;'01_03_04_00_00_00_eb_ba_7c_;235
2020-09-03 08:53:21;0,204;1,000;0,015;0,207;0,918;222,18;50,01;204,411;35,144;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-03 08:54:23;0,219;1,000;0,010;0,218;0,984;222,37;49,98;204,411;35,144;'01_03_04_00_00_00_db_ba_68_;219
2020-09-03 08:55:25;0,213;1,000;0,011;0,218;0,957;222,55;50,00;204,412;35,144;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-03 08:56:26;0,220;1,000;0,008;0,218;0,977;225,18;49,97;204,412;35,144;'01_03_04_00_00_00_dc_fb_aa_;220
2020-09-03 08:58:12;0,218;1,000;0,009;0,219;0,974;223,66;49,97;204,413;35,144;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-03 08:59:14;0,256;1,000;0,011;0,256;1,147;223,09;50,00;204,413;35,144;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-03 09:00:21;0,275;1,000;0,004;0,274;1,225;224,41;50,00;204,414;35,144;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-03 09:01:22;0,261;1,000;0,009;0,264;1,162;225,41;49,97;204,414;35,144;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-03 09:02:23;0,276;1,000;0,004;0,276;1,224;225,32;49,97;204,415;35,144;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-03 09:03:24;0,265;1,000;0,007;0,276;1,178;224,83;49,97;204,415;35,144;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-03 09:04:26;0,287;1,000;0,000;0,283;1,267;226,35;49,97;204,415;35,144;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-03 09:05:27;0,256;1,000;0,010;0,281;1,191;225,86;49,97;204,416;35,144;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-03 09:06:34;0,278;1,000;0,011;0,277;1,235;225,05;49,99;204,416;35,144;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-03 09:07:36;0,302;1,000;0,003;0,302;1,350;224,30;49,97;204,417;35,144;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-03 09:08:37;0,284;1,000;0,009;0,278;1,274;222,78;49,99;204,418;35,144;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-03 09:09:39;0,299;1,000;0,003;0,297;1,328;222,82;50,01;204,418;35,144;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-03 09:10:41;0,280;1,000;0,006;0,282;1,252;223,53;49,99;204,418;35,144;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-03 09:11:47;0,297;1,000;0,000;0,298;1,315;224,17;49,98;204,419;35,144;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-03 09:12:48;0,301;1,000;0,001;0,284;1,346;223,57;50,01;204,420;35,144;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-03 09:13:50;0,292;1,000;0,004;0,292;1,319;221,60;50,01;204,420;35,144;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-03 09:14:51;0,280;1,000;0,009;0,276;1,323;220,71;50,01;204,420;35,144;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-03 09:15:53;0,293;1,000;0,006;0,292;1,335;219,38;50,01;204,421;35,144;'01_03_04_00_00_01_25_3a_78_;293
2020-09-03 09:16:59;0,280;1,000;0,010;0,269;1,275;219,44;49,99;204,421;35,144;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-03 09:18:00;0,391;0,997;0,033;0,394;1,757;223,03;49,99;204,422;35,145;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-03 09:19:02;0,363;0,997;0,028;0,341;1,627;223,61;49,99;204,423;35,145;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-03 09:20:03;0,361;0,997;0,030;0,345;1,635;224,27;49,98;204,423;35,145;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-03 09:21:04;0,342;0,997;0,027;0,347;1,517;225,39;49,98;204,424;35,145;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-03 09:22:06;0,347;1,000;0,024;0,342;1,517;226,67;49,99;204,425;35,145;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-03 09:23:13;0,360;0,997;0,027;0,361;1,605;224,84;50,01;204,425;35,145;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-03 09:24:14;0,364;0,997;0,029;0,364;1,644;222,61;50,00;204,426;35,145;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-03 09:25:16;0,378;0,997;0,029;0,379;1,694;222,36;50,00;204,426;35,145;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-03 09:26:18;0,359;1,000;0,022;0,370;1,613;222,43;49,98;204,427;35,145;'01_03_04_00_00_01_67_ba_49_;359
2020-09-03 09:27:24;0,378;0,997;0,030;0,377;1,686;224,72;50,02;204,428;35,145;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-03 09:28:25;0,379;0,997;0,031;0,366;1,691;224,48;50,01;204,428;35,145;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-03 09:29:27;0,386;0,997;0,029;0,380;1,734;223,12;50,01;204,429;35,145;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-03 09:30:29;0,378;1,000;0,022;0,366;1,686;224,19;49,99;204,430;35,145;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-03 09:31:36;0,381;0,997;0,030;0,383;1,706;223,87;50,00;204,430;35,145;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-03 09:32:38;0,366;1,000;0,024;0,376;1,640;223,67;49,98;204,431;35,145;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-03 09:33:39;0,377;0,997;0,029;0,375;1,674;225,71;49,99;204,432;35,145;'01_03_04_00_00_01_79_3a_41_;377
2020-09-03 09:34:40;0,368;1,000;0,022;0,361;1,629;225,83;50,01;204,432;35,145;'01_03_04_00_00_01_70_fa_47_;368
2020-09-03 09:35:47;0,377;0,997;0,030;0,379;1,665;226,98;50,00;204,433;35,145;'01_03_04_00_00_01_79_3a_41_;377
2020-09-03 09:36:49;0,366;1,000;0,025;0,364;1,613;226,87;50,00;204,434;35,145;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-03 09:37:51;0,379;0,997;0,029;0,379;1,673;227,14;50,00;204,434;35,145;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-03 09:38:52;0,368;1,000;0,024;0,365;1,631;225,49;50,01;204,435;35,145;'01_03_04_00_00_01_70_fa_47_;368
2020-09-03 09:39:54;0,388;0,997;0,035;0,382;1,681;225,93;50,01;204,436;35,146;'01_03_04_00_00_01_84_fb_c0_;388
2020-09-03 09:40:55;0,360;1,000;0,027;0,361;1,579;227,96;50,01;204,436;35,146;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-03 09:42:02;0,383;0,997;0,031;0,384;1,696;226,36;50,01;204,437;35,146;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-03 09:43:03;0,359;1,000;0,023;0,364;1,591;225,62;50,01;204,438;35,146;'01_03_04_00_00_01_67_ba_49_;359
2020-09-03 09:44:04;0,367;1,000;0,026;0,361;1,614;227,33;50,02;204,438;35,146;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-03 09:45:05;0,364;1,000;0,025;0,361;1,599;227,52;50,00;204,439;35,146;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-03 09:46:06;0,381;0,997;0,032;0,381;1,673;228,32;49,99;204,439;35,146;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-03 09:47:07;0,357;1,000;0,023;0,363;1,580;229,69;49,99;204,440;35,146;'01_03_04_00_00_01_65_3b_88_;357
2020-09-03 09:48:14;0,374;0,997;0,030;0,374;1,648;227,42;49,99;204,441;35,146;'01_03_04_00_00_01_76_7a_45_;374
2020-09-03 09:49:15;0,369;0,997;0,030;0,386;1,717;226,50;50,01;204,441;35,146;'01_03_04_00_00_01_71_3b_87_;369
2020-09-03 09:50:17;0,380;0,997;0,035;0,388;1,678;227,01;50,01;204,442;35,146;'01_03_04_00_00_01_7c_fa_42_;380
2020-09-03 09:51:19;0,364;0,997;0,030;0,364;1,594;228,93;50,00;204,443;35,146;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-03 09:52:20;0,381;0,997;0,034;0,382;1,674;228,08;49,99;204,443;35,146;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-03 09:53:26;0,311;1,000;0,023;0,314;1,370;226,97;49,99;204,444;35,146;'01_03_04_00_00_01_37_ba_75_;311
2020-09-03 09:54:28;0,326;0,996;0,028;0,326;1,451;224,82;50,00;204,445;35,146;'01_03_04_00_00_01_46_7a_51_;326
2020-09-03 09:55:29;0,306;1,000;0,022;0,306;1,361;224,68;50,00;204,445;35,146;'01_03_04_00_00_01_32_7a_76_;306
2020-09-03 09:56:31;0,345;0,997;0,031;0,345;1,535;224,05;50,00;204,446;35,146;'01_03_04_00_00_01_59_3b_99_;345
2020-09-03 09:58:15;0,321;0,996;0,027;0,323;1,441;223,38;50,00;204,447;35,146;'01_03_04_00_00_01_41_3b_93_;321
2020-09-03 09:59:17;0,303;1,000;0,020;0,302;1,372;220,77;49,99;204,447;35,146;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-03 10:00:18;1,113;0,962;0,314;0,211;5,265;221,20;49,99;204,448;35,146;'01_03_04_00_00_04_59_38_c9_;1113
2020-09-03 10:01:25;0,351;0,880;0,190;0,396;1,751;227,66;49,95;204,448;35,147;'01_03_04_00_00_01_5f_bb_9b_;351
2020-09-03 10:02:26;0,340;0,874;0,191;0,391;1,710;228,57;49,94;204,449;35,147;'01_03_04_00_00_01_54_fa_5c_;340
