Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-27 12:06:33;0,222;0,894;0,052;0,264;1,100;225,70;50,00;3807,638;1380,455;'01_03_14_08_d1_00_0b_01_f4_00_de_00_34_01_08_03_7e_00_3a_19_96_00_15_10_67_;0
2024-04-27 12:07:35;0,223;0,910;0,052;0,263;1,100;222,70;50,00;3807,642;1410,218;'01_03_14_08_b3_00_0b_01_f4_00_df_00_34_01_07_03_8e_00_3a_19_9a_00_15_84_aa_;0
2024-04-27 12:08:36;0,221;0,885;0,053;0,263;1,100;226,90;50,00;3807,646;1407,227;'01_03_14_08_dd_00_0b_01_f4_00_dd_00_35_01_07_03_75_00_3a_19_9e_00_15_78_fb_;0
2024-04-27 12:09:43;0,226;0,852;0,051;0,267;1,200;221,00;50,00;3807,650;1386,605;'01_03_14_08_a2_00_0c_01_f4_00_e2_00_33_01_0b_03_54_00_3a_19_a2_00_15_28_6d_;0
2024-04-27 12:10:44;0,235;0,881;0,056;0,277;1,200;222,20;50,00;3807,654;1423,218;'01_03_14_08_ae_00_0c_01_f4_00_eb_00_38_01_15_03_71_00_3a_19_a6_00_15_b7_72_;0
2024-04-27 12:11:46;0,225;0,907;0,055;0,267;1,100;225,30;50,00;3807,658;1436,861;'01_03_14_08_cd_00_0b_01_f4_00_e1_00_37_01_0b_03_8b_00_3a_19_aa_00_15_ec_bd_;0
2024-04-27 12:12:47;0,225;0,904;0,055;0,267;1,100;226,10;50,00;3807,662;1423,582;'01_03_14_08_d5_00_0b_01_f4_00_e1_00_37_01_0b_03_88_00_3a_19_ae_00_15_b8_de_;0
2024-04-27 12:13:48;0,207;0,836;0,044;0,248;1,100;224,90;50,00;3807,665;1379,261;'01_03_14_08_c9_00_0b_01_f4_00_cf_00_2c_00_f8_03_44_00_3a_19_b1_00_15_0b_bd_;0
2024-04-27 12:14:54;0,236;0,874;0,059;0,279;1,200;224,90;49,90;3807,669;1416,363;'01_03_14_08_c9_00_0c_01_f3_00_ec_00_3b_01_17_03_6a_00_3a_19_b5_00_15_9c_ab_;0
2024-04-27 12:15:56;0,228;0,848;0,055;0,271;1,200;224,00;50,00;3807,673;1430,572;'01_03_14_08_c0_00_0c_01_f4_00_e4_00_37_01_0f_03_50_00_3a_19_b9_00_15_d4_2c_;0
2024-04-27 12:16:57;0,217;0,880;0,050;0,259;1,100;224,10;50,00;3807,677;1387,923;'01_03_14_08_c1_00_0b_01_f4_00_d9_00_32_01_03_03_70_00_3a_19_bd_00_15_2d_93_;0
2024-04-27 12:17:58;0,219;0,897;0,050;0,260;1,100;221,90;50,00;3807,681;1386,535;'01_03_14_08_ab_00_0b_01_f4_00_db_00_32_01_04_03_81_00_3a_19_c1_00_15_28_27_;0
2024-04-27 12:19:00;0,222;0,911;0,052;0,264;1,100;221,50;50,00;3807,685;1430,266;'01_03_14_08_a7_00_0b_01_f4_00_de_00_34_01_08_03_8f_00_3a_19_c5_00_15_d2_fa_;0
2024-04-27 12:20:01;0,218;0,883;0,051;0,260;1,100;224,20;50,00;3807,689;1392,066;'01_03_14_08_c2_00_0b_01_f4_00_da_00_33_01_04_03_73_00_3a_19_c9_00_15_3d_c2_;0
2024-04-27 12:21:08;0,219;0,884;0,051;0,262;1,100;225,10;50,00;3807,693;1429,183;'01_03_14_08_cb_00_0b_01_f4_00_db_00_33_01_06_03_74_00_3a_19_cd_00_15_ce_bf_;0
2024-04-27 12:22:09;0,216;0,869;0,051;0,259;1,100;225,80;50,00;3807,697;1388,469;'01_03_14_08_d2_00_0b_01_f4_00_d8_00_33_01_03_03_65_00_3a_19_d1_00_15_2f_b5_;0
2024-04-27 12:23:11;0,218;0,873;0,051;0,261;1,100;226,90;50,00;3807,701;1431,939;'01_03_14_08_dd_00_0b_01_f4_00_da_00_33_01_05_03_69_00_3a_19_d5_00_15_d9_83_;0
2024-04-27 12:24:13;0,220;0,878;0,053;0,262;1,100;227,70;50,00;3807,704;1413,211;'01_03_14_08_e5_00_0b_01_f4_00_dc_00_35_01_06_03_6e_00_3a_19_d8_00_15_90_5b_;0
2024-04-27 12:25:14;0,219;0,877;0,051;0,262;1,100;227,00;50,00;3807,708;1384,052;'01_03_14_08_de_00_0b_01_f4_00_db_00_33_01_06_03_6d_00_3a_19_dc_00_15_1e_74_;0
2024-04-27 12:26:15;0,218;0,869;0,051;0,261;1,100;227,80;50,00;3807,712;1436,844;'01_03_14_08_e6_00_0b_01_f4_00_da_00_33_01_05_03_65_00_3a_19_e0_00_15_ec_ac_;0
2024-04-27 12:27:21;0,220;0,908;0,049;0,262;1,100;220,20;50,00;3807,715;1391,478;'01_03_14_08_9a_00_0b_01_f4_00_dc_00_31_01_06_03_8c_00_3a_19_e3_00_15_3b_76_;0
2024-04-27 12:28:23;0,236;0,898;0,054;0,278;1,200;218,90;50,00;3807,720;1437,878;'01_03_14_08_8d_00_0c_01_f4_00_ec_00_36_01_16_03_82_00_3a_19_e8_00_15_f0_b6_;0
2024-04-27 12:29:24;0,231;0,871;0,054;0,273;1,200;220,90;50,00;3807,723;1380,437;'01_03_14_08_a1_00_0c_01_f4_00_e7_00_36_01_11_03_67_00_3a_19_eb_00_15_10_55_;0
2024-04-27 12:30:26;0,239;0,911;0,055;0,281;1,200;218,40;50,00;3807,727;1380,788;'01_03_14_08_88_00_0c_01_f4_00_ef_00_37_01_19_03_8f_00_3a_19_ef_00_15_11_b4_;0
2024-04-27 12:31:27;0,241;0,906;0,057;0,283;1,200;221,50;49,90;3807,731;1383,220;'01_03_14_08_a7_00_0c_01_f3_00_f1_00_39_01_1b_03_8a_00_3a_19_f3_00_15_1b_34_;0
2024-04-27 12:32:28;0,241;0,901;0,058;0,284;1,200;222,80;49,90;3807,735;1379,334;'01_03_14_08_b4_00_0c_01_f3_00_f1_00_3a_01_1c_03_85_00_3a_19_f7_00_15_0c_06_;0
2024-04-27 12:33:30;0,239;0,894;0,058;0,282;1,200;222,70;50,00;3807,739;1406,722;'01_03_14_08_b3_00_0c_01_f4_00_ef_00_3a_01_1a_03_7e_00_3a_19_fb_00_15_77_02_;0
2024-04-27 12:34:36;0,223;0,836;0,053;0,266;1,200;222,20;49,90;3807,744;1412,604;'01_03_14_08_ae_00_0c_01_f3_00_df_00_35_01_0a_03_44_00_3a_1a_00_00_15_8d_fc_;0
2024-04-27 12:35:38;0,236;0,864;0,060;0,281;1,200;227,40;50,00;3807,748;1399,356;'01_03_14_08_e2_00_0c_01_f4_00_ec_00_3c_01_19_03_60_00_3a_1a_04_00_15_5a_3c_;0
2024-04-27 12:36:40;0,240;0,893;0,059;0,284;1,200;223,80;49,90;3807,752;1431,577;'01_03_14_08_be_00_0c_01_f3_00_f0_00_3b_01_1c_03_7d_00_3a_1a_08_00_15_d8_19_;0
2024-04-27 12:37:41;0,227;0,847;0,054;0,270;1,200;223,30;49,90;3807,756;1436,464;'01_03_14_08_b9_00_0c_01_f3_00_e3_00_36_01_0e_03_4f_00_3a_1a_0c_00_15_eb_30_;0
2024-04-27 12:38:42;0,226;0,914;0,055;0,269;1,100;224,70;49,90;3807,760;1423,205;'01_03_14_08_c7_00_0b_01_f3_00_e2_00_37_01_0d_03_92_00_3a_1a_10_00_15_b7_65_;0
2024-04-27 12:39:39;0,238;0,908;0,048;0,278;1,200;218,40;50,00;3807,763;1424,325;'01_03_14_08_88_00_0c_01_f4_00_ee_00_30_01_16_03_8c_00_3a_1a_13_00_15_bb_c5_;0
2024-04-27 12:40:40;0,227;0,865;0,051;0,268;1,200;218,50;50,00;3807,767;1398,175;'01_03_14_08_89_00_0c_01_f4_00_e3_00_33_01_0c_03_61_00_3a_1a_17_00_15_55_9f_;0
2024-04-27 12:41:42;0,222;0,917;0,050;0,263;1,100;220,00;50,00;3807,771;1396,268;'01_03_14_08_98_00_0b_01_f4_00_de_00_32_01_07_03_95_00_3a_1a_1b_00_15_4e_2c_;0
2024-04-27 12:42:43;0,206;0,854;0,043;0,247;1,100;219,20;50,00;3807,775;1380,237;'01_03_14_08_90_00_0b_01_f4_00_ce_00_2b_00_f7_03_56_00_3a_1a_1f_00_15_0f_8d_;0
2024-04-27 12:43:45;0,204;0,847;0,041;0,244;1,100;218,70;50,00;3807,778;1404,012;'01_03_14_08_8b_00_0b_01_f4_00_cc_00_29_00_f4_03_4f_00_3a_1a_22_00_15_6c_6c_;0
2024-04-27 12:44:52;0,204;0,835;0,041;0,244;1,100;222,00;50,00;3807,782;1433,374;'01_03_14_08_ac_00_0b_01_f4_00_cc_00_29_00_f4_03_43_00_3a_1a_26_00_15_df_1e_;0
2024-04-27 12:45:53;0,203;0,841;0,041;0,243;1,100;219,40;50,00;3807,786;1424,775;'01_03_14_08_92_00_0b_01_f4_00_cb_00_29_00_f3_03_49_00_3a_1a_2a_00_15_bd_87_;0
2024-04-27 12:46:55;0,232;0,883;0,050;0,269;1,200;218,80;50,00;3807,789;1415,352;'01_03_14_08_8c_00_0c_01_f4_00_e8_00_32_01_0d_03_73_00_3a_1a_2d_00_15_98_b8_;0
2024-04-27 12:47:57;0,248;0,870;0,057;0,287;1,300;219,10;50,00;3807,794;1390,463;'01_03_14_08_8f_00_0d_01_f4_00_f8_00_39_01_1f_03_66_00_3a_1a_32_00_15_37_7f_;0
2024-04-27 12:49:03;0,222;0,914;0,051;0,264;1,100;220,60;50,00;3807,798;1402,209;'01_03_14_08_9e_00_0b_01_f4_00_de_00_33_01_08_03_92_00_3a_1a_36_00_15_65_61_;0
2024-04-27 12:50:05;0,208;0,860;0,044;0,249;1,100;219,70;50,00;3807,802;1377,920;'01_03_14_08_95_00_0b_01_f4_00_d0_00_2c_00_f9_03_5c_00_3a_1a_3a_00_15_06_80_;0
2024-04-27 12:51:06;0,208;0,851;0,043;0,248;1,100;222,10;50,00;3807,805;1438,400;'01_03_14_08_ad_00_0b_01_f4_00_d0_00_2b_00_f8_03_53_00_3a_1a_3d_00_15_f2_c0_;0
2024-04-27 12:52:07;0,210;0,856;0,045;0,250;1,100;223,00;50,00;3807,809;1436,564;'01_03_14_08_b6_00_0b_01_f4_00_d2_00_2d_00_fa_03_58_00_3a_1a_41_00_15_eb_94_;0
2024-04-27 12:53:09;0,205;0,837;0,041;0,245;1,100;222,60;50,00;3807,812;1423,867;'01_03_14_08_b2_00_0b_01_f4_00_cd_00_29_00_f5_03_45_00_3a_1a_44_00_15_b9_fb_;0
2024-04-27 12:54:16;0,206;0,843;0,042;0,246;1,100;221,90;50,00;3807,816;1413,905;'01_03_14_08_ab_00_0b_01_f4_00_ce_00_2a_00_f6_03_4b_00_3a_1a_48_00_15_93_11_;0
2024-04-27 12:55:17;0,205;0,832;0,041;0,246;1,100;223,80;50,00;3807,820;1403,544;'01_03_14_08_be_00_0b_01_f4_00_cd_00_29_00_f6_03_40_00_3a_1a_4c_00_15_6a_98_;0
2024-04-27 12:56:19;0,206;0,837;0,042;0,247;1,100;223,70;50,00;3807,824;1424,653;'01_03_14_08_bd_00_0b_01_f4_00_ce_00_2a_00_f7_03_45_00_3a_1a_50_00_15_bd_0d_;0
2024-04-27 12:57:21;0,206;0,845;0,042;0,247;1,100;221,60;50,00;3807,827;1428,674;'01_03_14_08_a8_00_0b_01_f4_00_ce_00_2a_00_f7_03_4d_00_3a_1a_53_00_15_cc_c2_;0
2024-04-27 12:58:22;0,204;0,835;0,041;0,245;1,100;222,00;50,00;3807,831;1409,685;'01_03_14_08_ac_00_0b_01_f4_00_cc_00_29_00_f5_03_43_00_3a_1a_57_00_15_82_95_;0
2024-04-27 12:59:28;0,207;0,905;0,044;0,250;1,000;228,70;50,00;3807,834;1387,710;'01_03_14_08_ef_00_0a_01_f4_00_cf_00_2c_00_fa_03_89_00_3a_1a_5a_00_15_2c_be_;0
2024-04-27 13:00:29;0,215;0,859;0,047;0,259;1,100;227,50;50,00;3807,838;1428,670;'01_03_14_08_e3_00_0b_01_f4_00_d7_00_2f_01_03_03_5b_00_3a_1a_5e_00_15_cc_be_;0
2024-04-27 13:01:31;0,235;0,887;0,054;0,278;1,200;220,70;49,90;3807,842;1410,345;'01_03_14_08_9f_00_0c_01_f3_00_eb_00_36_01_16_03_77_00_3a_1a_62_00_15_85_29_;0
2024-04-27 13:02:32;0,215;0,886;0,046;0,257;1,100;220,60;49,90;3807,846;1416,841;'01_03_14_08_9e_00_0b_01_f3_00_d7_00_2e_01_01_03_76_00_3a_1a_66_00_15_9e_89_;0
2024-04-27 13:03:34;0,213;0,875;0,045;0,254;1,100;221,10;50,00;3807,849;1399,063;'01_03_14_08_a3_00_0b_01_f4_00_d5_00_2d_00_fe_03_6b_00_3a_1a_69_00_15_59_17_;0
2024-04-27 13:04:36;0,225;0,901;0,054;0,270;1,100;226,80;50,00;3807,853;1405,015;'01_03_14_08_dc_00_0b_01_f4_00_e1_00_36_01_0e_03_85_00_3a_1a_6d_00_15_70_57_;0
2024-04-27 13:05:42;0,215;0,869;0,046;0,258;1,100;224,80;50,00;3807,857;1377,850;'01_03_14_08_c8_00_0b_01_f4_00_d7_00_2e_01_02_03_65_00_3a_1a_71_00_15_06_3a_;0
2024-04-27 13:06:44;0,236;0,868;0,058;0,281;1,200;226,40;50,00;3807,861;1410,482;'01_03_14_08_d8_00_0c_01_f4_00_ec_00_3a_01_19_03_64_00_3a_1a_75_00_15_85_b2_;0
2024-04-27 13:07:45;0,219;0,886;0,049;0,262;1,100;224,50;50,00;3807,865;1428,556;'01_03_14_08_c5_00_0b_01_f4_00_db_00_31_01_06_03_76_00_3a_1a_79_00_15_cc_4c_;0
2024-04-27 13:08:47;0,215;0,869;0,047;0,258;1,100;224,70;50,00;3807,869;1414,608;'01_03_14_08_c7_00_0b_01_f4_00_d7_00_2f_01_02_03_65_00_3a_1a_7d_00_15_95_d0_;0
2024-04-27 13:09:55;0,235;0,876;0,054;0,280;1,200;223,50;50,00;3807,873;1420,875;'01_03_14_08_bb_00_0c_01_f4_00_eb_00_36_01_18_03_6c_00_3a_1a_81_00_15_ae_4b_;0
2024-04-27 13:10:56;0,215;0,877;0,045;0,259;1,100;222,70;50,00;3807,876;1401,330;'01_03_14_08_b3_00_0b_01_f4_00_d7_00_2d_01_03_03_6d_00_3a_1a_84_00_15_61_f2_;0
2024-04-27 13:11:58;0,210;0,853;0,042;0,252;1,100;223,60;50,00;3807,880;1396,071;'01_03_14_08_bc_00_0b_01_f4_00_d2_00_2a_00_fc_03_55_00_3a_1a_88_00_15_4d_67_;0
2024-04-27 13:13:00;0,216;0,876;0,046;0,259;1,100;224,00;50,00;3807,884;1439,028;'01_03_14_08_c0_00_0b_01_f4_00_d8_00_2e_01_03_03_6c_00_3a_1a_8c_00_15_f5_34_;0
2024-04-27 13:14:06;0,212;0,876;0,044;0,254;1,100;219,80;50,00;3807,888;1407,571;'01_03_14_08_96_00_0b_01_f4_00_d4_00_2c_00_fe_03_6c_00_3a_1a_90_00_15_7a_53_;0
2024-04-27 13:15:07;0,233;0,864;0,056;0,277;1,200;224,50;50,00;3807,892;1386,647;'01_03_14_08_c5_00_0c_01_f4_00_e9_00_38_01_15_03_60_00_3a_1a_94_00_15_28_97_;0
2024-04-27 13:16:09;0,209;0,869;0,043;0,251;1,100;218,50;50,00;3807,895;1435,749;'01_03_14_08_89_00_0b_01_f4_00_d1_00_2b_00_fb_03_65_00_3a_1a_97_00_15_e8_65_;0
2024-04-27 13:17:11;0,209;0,869;0,041;0,250;1,100;218,50;50,00;3807,899;1388,110;'01_03_14_08_89_00_0b_01_f4_00_d1_00_29_00_fa_03_65_00_3a_1a_9b_00_15_2e_4e_;0
2024-04-27 13:18:12;0,214;0,869;0,044;0,256;1,100;223,80;50,00;3807,903;1418,261;'01_03_14_08_be_00_0b_01_f4_00_d6_00_2c_01_00_03_65_00_3a_1a_9f_00_15_a4_15_;0
2024-04-27 13:19:19;0,217;0,901;0,045;0,258;1,100;218,90;50,00;3807,906;1431,236;'01_03_14_08_8d_00_0b_01_f4_00_d9_00_2d_01_02_03_85_00_3a_1a_a2_00_15_d6_c4_;0
2024-04-27 13:20:20;0,219;0,901;0,047;0,261;1,100;220,80;50,00;3807,910;1382,565;'01_03_14_08_a0_00_0b_01_f4_00_db_00_2f_01_05_03_85_00_3a_1a_a6_00_15_18_a5_;0
2024-04-27 13:21:22;0,212;0,853;0,044;0,254;1,100;225,80;50,00;3807,914;1382,306;'01_03_14_08_d2_00_0b_01_f4_00_d4_00_2c_00_fe_03_55_00_3a_1a_aa_00_15_17_a2_;0
2024-04-27 13:22:23;0,233;0,882;0,051;0,275;1,200;219,90;50,00;3807,918;1416,363;'01_03_14_08_97_00_0c_01_f4_00_e9_00_33_01_13_03_72_00_3a_1a_ae_00_15_9c_ab_;0
2024-04-27 13:23:24;0,217;0,906;0,044;0,258;1,100;217,70;50,00;3807,921;1429,420;'01_03_14_08_81_00_0b_01_f4_00_d9_00_2c_01_02_03_8a_00_3a_1a_b1_00_15_cf_ac_;0
2024-04-27 13:24:25;0,215;0,895;0,043;0,256;1,100;218,30;50,00;3807,925;1422,960;'01_03_14_08_87_00_0b_01_f4_00_d7_00_2b_01_00_03_7f_00_3a_1a_b5_00_15_b6_70_;0
2024-04-27 13:25:32;0,213;0,869;0,044;0,254;1,100;222,60;50,00;3807,929;1395,437;'01_03_14_08_b2_00_0b_01_f4_00_d5_00_2c_00_fe_03_65_00_3a_1a_b9_00_15_4a_ed_;0
2024-04-27 13:26:34;0,229;0,858;0,052;0,271;1,200;222,40;50,00;3807,933;1403,047;'01_03_14_08_b0_00_0c_01_f4_00_e5_00_34_01_0f_03_5a_00_3a_1a_bd_00_15_68_a7_;0
2024-04-27 13:27:35;0,229;0,843;0,054;0,272;1,200;226,30;50,00;3807,937;1377,418;'01_03_14_08_d7_00_0c_01_f4_00_e5_00_36_01_10_03_4b_00_3a_1a_c1_00_15_04_8a_;0
2024-04-27 13:28:37;0,230;0,872;0,049;0,270;1,200;219,60;50,00;3807,941;1415,189;'01_03_14_08_94_00_0c_01_f4_00_e6_00_31_01_0e_03_68_00_3a_1a_c5_00_15_98_15_;0
2024-04-27 13:29:43;0,229;0,847;0,052;0,270;1,200;225,20;50,00;3807,945;1386,614;'01_03_14_08_cc_00_0c_01_f4_00_e5_00_34_01_0e_03_4f_00_3a_1a_c9_00_15_28_76_;0
2024-04-27 13:30:45;0,231;0,875;0,050;0,271;1,200;219,90;50,00;3807,949;1404,614;'01_03_14_08_97_00_0c_01_f4_00_e7_00_32_01_0f_03_6b_00_3a_1a_cd_00_15_6e_c6_;0
2024-04-27 13:31:46;0,231;0,875;0,049;0,270;1,200;219,80;50,00;3807,953;1413,160;'01_03_14_08_96_00_0c_01_f4_00_e7_00_31_01_0e_03_6b_00_3a_1a_d1_00_15_90_28_;0
2024-04-27 13:32:48;0,229;0,870;0,050;0,269;1,200;219,30;50,00;3807,957;1418,411;'01_03_14_08_91_00_0c_01_f4_00_e5_00_32_01_0d_03_66_00_3a_1a_d5_00_15_a4_ab_;0
2024-04-27 13:33:54;0,229;0,855;0,052;0,271;1,200;223,10;50,00;3807,961;1392,844;'01_03_14_08_b7_00_0c_01_f4_00_e5_00_34_01_0f_03_57_00_3a_1a_d9_00_15_40_cc_;0
2024-04-27 13:34:56;0,236;0,887;0,053;0,277;1,200;221,70;50,00;3807,966;1430,704;'01_03_14_08_a9_00_0c_01_f4_00_ec_00_35_01_15_03_77_00_3a_1a_de_00_15_d4_b0_;0
2024-04-27 13:35:58;0,217;0,892;0,046;0,258;1,100;221,10;50,00;3807,969;1417,333;'01_03_14_08_a3_00_0b_01_f4_00_d9_00_2e_01_02_03_7c_00_3a_1a_e1_00_15_a0_75_;0
2024-04-27 13:36:59;0,225;0,920;0,050;0,266;1,100;222,20;50,00;3807,973;1391,103;'01_03_14_08_ae_00_0b_01_f4_00_e1_00_32_01_0a_03_98_00_3a_1a_e5_00_15_39_ff_;0
2024-04-27 13:38:06;0,218;0,883;0,049;0,259;1,100;224,20;50,00;3807,977;1380,804;'01_03_14_08_c2_00_0b_01_f4_00_da_00_31_01_03_03_73_00_3a_1a_e9_00_15_11_c4_;0
2024-04-27 13:39:41;0,205;0,912;0,041;0,246;1,000;224,70;50,00;3807,983;1417,137;'01_03_14_08_c7_00_0a_01_f4_00_cd_00_29_00_f6_03_90_00_3a_1a_ef_00_15_9f_b1_;0
2024-04-27 13:40:43;0,205;0,915;0,041;0,245;1,000;224,00;50,00;3807,986;1416,499;'01_03_14_08_c0_00_0a_01_f4_00_cd_00_29_00_f5_03_93_00_3a_1a_f2_00_15_9d_33_;0
2024-04-27 13:41:44;0,223;0,908;0,051;0,264;1,100;223,20;50,00;3807,990;1415,826;'01_03_14_08_b8_00_0b_01_f4_00_df_00_33_01_08_03_8c_00_3a_1a_f6_00_15_9a_92_;0
2024-04-27 13:42:46;0,219;0,891;0,050;0,260;1,100;223,20;50,00;3807,994;1409,830;'01_03_14_08_b8_00_0b_01_f4_00_db_00_32_01_04_03_7b_00_3a_1a_fa_00_15_83_26_;0
2024-04-27 13:43:54;0,220;0,895;0,050;0,261;1,100;223,40;50,00;3807,998;1439,816;'01_03_14_08_ba_00_0b_01_f4_00_dc_00_32_01_05_03_7f_00_3a_1a_fe_00_15_f8_48_;0
2024-04-27 13:44:55;0,223;0,906;0,052;0,264;1,100;223,70;50,00;3808,002;1403,428;'01_03_14_08_bd_00_0b_01_f4_00_df_00_34_01_08_03_8a_00_3a_1b_02_00_15_6a_24_;0
2024-04-27 13:45:58;0,222;0,900;0,051;0,263;1,100;224,20;50,00;3808,006;1413,374;'01_03_14_08_c2_00_0b_01_f4_00_de_00_33_01_07_03_84_00_3a_1b_06_00_15_90_fe_;0
2024-04-27 13:47:03;0,223;0,909;0,050;0,264;1,100;223,00;50,00;3808,009;1430,923;'01_03_14_08_b6_00_0b_01_f4_00_df_00_32_01_08_03_8d_00_3a_1b_09_00_15_d5_8b_;0
2024-04-27 13:48:06;0,224;0,910;0,051;0,265;1,100;223,70;50,00;3808,013;1400,316;'01_03_14_08_bd_00_0b_01_f4_00_e0_00_33_01_09_03_8e_00_3a_1b_0d_00_15_5d_fc_;0
2024-04-27 13:49:07;0,223;0,901;0,052;0,264;1,100;225,00;50,00;3808,017;1411,934;'01_03_14_08_ca_00_0b_01_f4_00_df_00_34_01_08_03_85_00_3a_1b_11_00_15_8b_5e_;0
2024-04-27 13:50:09;0,224;0,909;0,052;0,265;1,100;223,80;50,00;3808,021;1421,515;'01_03_14_08_be_00_0b_01_f4_00_e0_00_34_01_09_03_8d_00_3a_1b_15_00_15_b0_cb_;0
2024-04-27 13:51:10;0,224;0,907;0,052;0,265;1,100;224,40;50,00;3808,025;1431,514;'01_03_14_08_c4_00_0b_01_f4_00_e0_00_34_01_09_03_8b_00_3a_1b_19_00_15_d7_da_;0
2024-04-27 13:52:16;0,223;0,902;0,052;0,265;1,100;224,70;50,00;3808,029;1399,648;'01_03_14_08_c7_00_0b_01_f4_00_df_00_34_01_09_03_86_00_3a_1b_1d_00_15_5b_60_;0
2024-04-27 13:53:18;0,225;0,911;0,052;0,267;1,100;224,40;50,00;3808,033;1378,358;'01_03_14_08_c4_00_0b_01_f4_00_e1_00_34_01_0b_03_8f_00_3a_1b_21_00_15_08_36_;0
2024-04-27 13:54:20;0,224;0,903;0,052;0,266;1,100;225,50;50,00;3808,037;1403,139;'01_03_14_08_cf_00_0b_01_f4_00_e0_00_34_01_0a_03_87_00_3a_1b_25_00_15_69_03_;0
2024-04-27 13:55:22;0,071;1,000;0,006;0,089;0,300;226,50;50,00;3808,040;1403,431;'01_03_14_08_d9_00_03_01_f4_00_47_00_06_00_59_03_e8_00_3a_1b_28_00_15_6a_27_;0
2024-04-27 13:56:28;0,056;0,815;0,022;0,074;0,300;229,00;50,00;3808,041;1410,566;'01_03_14_08_f2_00_03_01_f4_00_38_00_16_00_4a_03_2f_00_3a_1b_29_00_15_86_06_;0
2024-04-27 13:57:30;0,056;0,822;0,021;0,072;0,300;227,00;50,00;3808,042;1405,045;'01_03_14_08_de_00_03_01_f4_00_38_00_15_00_48_03_36_00_3a_1b_2a_00_15_70_75_;0
2024-04-27 13:58:32;0,057;0,828;0,023;0,074;0,300;229,30;50,00;3808,043;1422,862;'01_03_14_08_f5_00_03_01_f4_00_39_00_17_00_4a_03_3c_00_3a_1b_2b_00_15_b6_0e_;0
2024-04-27 13:59:34;0,056;0,814;0,022;0,074;0,300;229,20;50,00;3808,044;1379,919;'01_03_14_08_f4_00_03_01_f4_00_38_00_16_00_4a_03_2e_00_3a_1b_2c_00_15_0e_4f_;0
2024-04-27 14:00:35;0,057;0,826;0,022;0,074;0,300;229,80;50,00;3808,045;1401,830;'01_03_14_08_fa_00_03_01_f4_00_39_00_16_00_4a_03_3a_00_3a_1b_2d_00_15_63_e6_;0
2024-04-27 14:01:42;0,056;0,812;0,024;0,074;0,300;229,70;50,00;3808,046;1414,666;'01_03_14_08_f9_00_03_01_f4_00_38_00_18_00_4a_03_2c_00_3a_1b_2e_00_15_96_0a_;0
2024-04-27 14:02:44;0,056;0,818;0,022;0,073;0,300;228,10;50,00;3808,047;1432,848;'01_03_14_08_e9_00_03_01_f4_00_38_00_16_00_49_03_32_00_3a_1b_2f_00_15_dd_10_;0
2024-04-27 14:03:46;0,056;0,820;0,022;0,073;0,300;227,60;50,00;3808,048;1418,363;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_49_03_34_00_3a_1b_30_00_15_a4_7b_;0
2024-04-27 14:04:47;0,056;0,813;0,023;0,074;0,300;229,40;50,00;3808,049;1429,517;'01_03_14_08_f6_00_03_01_f4_00_38_00_17_00_4a_03_2d_00_3a_1b_31_00_15_d0_0d_;0
2024-04-27 14:05:54;0,056;0,827;0,019;0,072;0,300;225,60;50,00;3808,050;1398,995;'01_03_14_08_d0_00_03_01_f4_00_38_00_13_00_48_03_3b_00_3a_1b_32_00_15_58_d3_;0
2024-04-27 14:06:55;0,055;0,814;0,020;0,071;0,300;225,10;50,00;3808,051;1401,023;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_1b_33_00_15_60_bf_;0
2024-04-27 14:07:57;0,055;0,813;0,020;0,072;0,300;225,40;50,00;3808,052;1404,738;'01_03_14_08_ce_00_03_01_f4_00_37_00_14_00_48_03_2d_00_3a_1b_34_00_15_6f_42_;0
2024-04-27 14:08:58;0,056;0,828;0,020;0,072;0,300;225,20;50,00;3808,052;1377,268;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_48_03_3c_00_3a_1b_34_00_15_03_f4_;0
2024-04-27 14:09:59;0,056;0,826;0,020;0,072;0,300;225,80;50,00;3808,053;1415,710;'01_03_14_08_d2_00_03_01_f4_00_38_00_14_00_48_03_3a_00_3a_1b_35_00_15_9a_1e_;0
2024-04-27 14:11:01;0,055;0,811;0,020;0,072;0,300;225,90;50,00;3808,054;1393,388;'01_03_14_08_d3_00_03_01_f4_00_37_00_14_00_48_03_2b_00_3a_1b_36_00_15_42_ec_;0
2024-04-27 14:12:07;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3808,055;1408,274;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_1b_37_00_15_7d_12_;0
2024-04-27 14:13:09;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3808,056;1395,985;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_1b_38_00_15_4d_11_;0
2024-04-27 14:14:10;0,056;0,829;0,020;0,072;0,300;225,00;50,00;3808,057;1378,943;'01_03_14_08_ca_00_03_01_f4_00_38_00_14_00_48_03_3d_00_3a_1b_39_00_15_0a_7f_;0
