2020-08-07 12:18:06;0,191;0,867;0,037;0,234;1,000;220,10;50,00;808,791;190,458;'01_03_14_08_99_00_0a_01_f4_00_bf_00_25_00_ea_03_63_00_0c_57_57_00_02_e7_fa_;0
2020-08-07 12:19:07;0,181;0,819;0,033;0,222;1,000;220,80;50,00;808,794;187,742;'01_03_14_08_a0_00_0a_01_f4_00_b5_00_21_00_de_03_33_00_0c_57_5a_00_02_dd_5e_;0
2020-08-07 12:20:08;0,189;0,844;0,037;0,233;1,000;223,90;50,00;808,797;133,575;'01_03_14_08_bf_00_0a_01_f4_00_bd_00_25_00_e9_03_4c_00_0c_57_5d_00_02_09_c7_;0
2020-08-07 12:21:10;0,174;0,876;0,029;0,214;0,900;220,50;50,00;808,800;147,588;'01_03_14_08_9d_00_09_01_f4_00_ae_00_1d_00_d6_03_6c_00_0c_57_60_00_02_40_84_;0
2020-08-07 12:22:16;0,156;0,888;0,021;0,194;0,800;219,40;50,00;808,803;160,210;'01_03_14_08_92_00_08_01_f4_00_9c_00_15_00_c2_03_78_00_0c_57_63_00_02_71_d2_;0
2020-08-07 12:23:17;0,174;0,881;0,032;0,213;0,900;219,20;50,00;808,806;168,821;'01_03_14_08_90_00_09_01_f4_00_ae_00_20_00_d5_03_71_00_0c_57_66_00_02_93_75_;0
2020-08-07 12:24:18;0,156;0,878;0,026;0,194;0,800;222,00;50,00;808,809;144,360;'01_03_14_08_ac_00_08_01_f4_00_9c_00_1a_00_c2_03_6e_00_0c_57_69_00_02_33_e8_;0
2020-08-07 12:25:20;0,179;0,889;0,036;0,220;0,900;223,60;50,00;808,812;192,668;'01_03_14_08_bc_00_09_01_f4_00_b3_00_24_00_dc_03_79_00_0c_57_6c_00_02_f0_9c_;0
2020-08-07 12:26:21;0,155;0,872;0,027;0,192;0,800;222,10;50,00;808,814;184,078;'01_03_14_08_ad_00_08_01_f4_00_9b_00_1b_00_c0_03_68_00_0c_57_6e_00_02_cf_0e_;0
2020-08-07 12:27:23;0,174;0,873;0,034;0,215;0,900;221,40;50,00;808,817;159,268;'01_03_14_08_a6_00_09_01_f4_00_ae_00_22_00_d7_03_69_00_0c_57_71_00_02_6e_24_;0
2020-08-07 12:28:24;0,147;0,832;0,020;0,182;0,800;220,80;50,00;808,820;133,464;'01_03_14_08_a0_00_08_01_f4_00_93_00_14_00_b6_03_40_00_0c_57_74_00_02_09_58_;0
2020-08-07 12:29:25;0,169;0,851;0,029;0,208;0,900;220,60;49,90;808,823;138,274;'01_03_14_08_9e_00_09_01_f3_00_a9_00_1d_00_d0_03_53_00_0c_57_77_00_02_1c_22_;0
2020-08-07 12:30:32;0,178;0,888;0,033;0,218;0,900;222,50;49,90;808,826;151,770;'01_03_14_08_b1_00_09_01_f3_00_b2_00_21_00_da_03_78_00_0c_57_7a_00_02_50_da_;0
2020-08-07 12:31:34;0,164;0,818;0,028;0,203;0,900;222,50;49,90;808,829;145,781;'01_03_14_08_b1_00_09_01_f3_00_a4_00_1c_00_cb_03_32_00_0c_57_7d_00_02_39_75_;0
2020-08-07 12:32:35;0,147;0,817;0,022;0,183;0,800;224,70;50,00;808,831;144,585;'01_03_14_08_c7_00_08_01_f4_00_93_00_16_00_b7_03_31_00_0c_57_7f_00_02_34_c9_;0
2020-08-07 12:33:36;0,165;0,821;0,028;0,204;0,900;223,30;50,00;808,834;196,183;'01_03_14_08_b9_00_09_01_f4_00_a5_00_1c_00_cc_03_35_00_0c_57_82_00_02_fe_57_;0
2020-08-07 12:34:38;0,145;0,808;0,022;0,181;0,800;224,10;50,00;808,836;154,451;'01_03_14_08_c1_00_08_01_f4_00_91_00_16_00_b5_03_28_00_0c_57_84_00_02_5b_53_;0
2020-08-07 12:35:45;0,167;0,825;0,029;0,205;0,900;224,70;50,00;808,839;138,330;'01_03_14_08_c7_00_09_01_f4_00_a7_00_1d_00_cd_03_39_00_0c_57_87_00_02_1c_5a_;0
2020-08-07 12:36:47;0,146;0,809;0,022;0,181;0,800;225,40;50,00;808,842;161,926;'01_03_14_08_ce_00_08_01_f4_00_92_00_16_00_b5_03_29_00_0c_57_8a_00_02_78_86_;0
2020-08-07 12:37:49;0,162;0,813;0,026;0,199;0,900;221,20;49,90;808,845;171,462;'01_03_14_08_a4_00_09_01_f3_00_a2_00_1a_00_c7_03_2d_00_0c_57_8d_00_02_9d_c6_;0
2020-08-07 12:38:50;0,145;0,825;0,019;0,179;0,800;219,50;49,90;808,847;196,170;'01_03_14_08_93_00_08_01_f3_00_91_00_13_00_b3_03_39_00_0c_57_8f_00_02_fe_4a_;0
2020-08-07 12:39:56;0,146;0,833;0,018;0,180;0,800;219,00;50,00;808,850;138,280;'01_03_14_08_8e_00_08_01_f4_00_92_00_12_00_b4_03_41_00_0c_57_92_00_02_1c_28_;0
2020-08-07 12:40:58;0,171;0,863;0,030;0,210;0,900;220,00;49,90;808,853;190,970;'01_03_14_08_98_00_09_01_f3_00_ab_00_1e_00_d2_03_5f_00_0c_57_95_00_02_e9_fa_;0
2020-08-07 12:41:59;0,168;0,843;0,028;0,206;0,900;221,20;50,00;808,856;172,500;'01_03_14_08_a4_00_09_01_f4_00_a8_00_1c_00_ce_03_4b_00_0c_57_98_00_02_a1_d4_;0
2020-08-07 12:43:00;0,148;0,839;0,020;0,183;0,800;220,40;50,00;808,859;136,431;'01_03_14_08_9c_00_08_01_f4_00_94_00_14_00_b7_03_47_00_0c_57_9b_00_02_14_ef_;0
2020-08-07 12:44:02;0,153;0,862;0,023;0,189;0,800;221,70;50,00;808,861;171,342;'01_03_14_08_a9_00_08_01_f4_00_99_00_17_00_bd_03_5e_00_0c_57_9d_00_02_9d_4e_;0
2020-08-07 12:45:03;0,170;0,850;0,029;0,208;0,900;222,10;50,00;808,864;193,883;'01_03_14_08_ad_00_09_01_f4_00_aa_00_1d_00_d0_03_52_00_0c_57_a0_00_02_f5_5b_;0
2020-08-07 12:46:09;0,175;0,878;0,032;0,214;0,900;221,30;50,00;808,867;194,608;'01_03_14_08_a5_00_09_01_f4_00_af_00_20_00_d6_03_6e_00_0c_57_a3_00_02_f8_30_;0
2020-08-07 12:47:10;0,165;0,824;0,028;0,203;0,900;222,40;50,00;808,870;170,801;'01_03_14_08_b0_00_09_01_f4_00_a5_00_1c_00_cb_03_38_00_0c_57_a6_00_02_9b_31_;0
2020-08-07 12:48:11;0,154;0,875;0,023;0,191;0,800;219,90;50,00;808,873;164,045;'01_03_14_08_97_00_08_01_f4_00_9a_00_17_00_bf_03_6b_00_0c_57_a9_00_02_80_cd_;0
2020-08-07 12:49:13;0,165;0,825;0,027;0,203;0,900;222,20;50,00;808,875;175,724;'01_03_14_08_ae_00_09_01_f4_00_a5_00_1b_00_cb_03_39_00_0c_57_ab_00_02_ae_6c_;0
2020-08-07 12:50:14;0,148;0,840;0,020;0,184;0,800;220,20;49,90;808,878;161,179;'01_03_14_08_9a_00_08_01_f3_00_94_00_14_00_b8_03_48_00_0c_57_ae_00_02_75_9b_;0
2020-08-07 12:51:22;0,169;0,854;0,029;0,208;0,900;219,70;50,00;808,881;149,560;'01_03_14_08_95_00_09_01_f4_00_a9_00_1d_00_d0_03_56_00_0c_57_b1_00_02_48_38_;0
2020-08-07 12:52:23;0,155;0,881;0,023;0,192;0,800;219,90;50,00;808,884;167,353;'01_03_14_08_97_00_08_01_f4_00_9b_00_17_00_c0_03_71_00_0c_57_b4_00_02_8d_b9_;0
2020-08-07 12:53:24;0,167;0,849;0,026;0,206;0,900;218,40;50,00;808,887;178,637;'01_03_14_08_88_00_09_01_f4_00_a7_00_1a_00_ce_03_51_00_0c_57_b7_00_02_b9_cd_;0
2020-08-07 12:54:25;0,150;0,862;0,020;0,186;0,800;217,30;50,00;808,889;190,940;'01_03_14_08_7d_00_08_01_f4_00_96_00_14_00_ba_03_5e_00_0c_57_b9_00_02_e9_dc_;0
2020-08-07 12:55:26;0,167;0,859;0,026;0,206;0,900;215,80;50,00;808,892;154,961;'01_03_14_08_6e_00_09_01_f4_00_a7_00_1a_00_ce_03_5b_00_0c_57_bc_00_02_5d_51_;0
2020-08-07 12:56:27;0,147;0,832;0,018;0,182;0,800;220,60;50,00;808,894;135,683;'01_03_14_08_9e_00_08_01_f4_00_93_00_12_00_b6_03_40_00_0c_57_be_00_02_12_03_;0
2020-08-07 12:57:29;0,167;0,838;0,028;0,205;0,900;221,30;50,00;808,897;167,940;'01_03_14_08_a5_00_09_01_f4_00_a7_00_1c_00_cd_03_46_00_0c_57_c1_00_02_90_04_;0
2020-08-07 12:58:36;0,149;0,842;0,021;0,185;0,800;221,00;50,00;808,900;169,933;'01_03_14_08_a2_00_08_01_f4_00_95_00_15_00_b9_03_4a_00_0c_57_c4_00_02_97_cd_;0
2020-08-07 12:59:37;0,192;0,860;0,037;0,227;1,000;223,00;50,00;808,903;144,745;'01_03_14_08_b6_00_0a_01_f4_00_c0_00_25_00_e3_03_5c_00_0c_57_c7_00_02_35_69_;0
2020-08-07 13:00:39;0,170;0,861;0,027;0,201;0,900;219,20;49,90;808,906;177,652;'01_03_14_08_90_00_09_01_f3_00_aa_00_1b_00_c9_03_5d_00_0c_57_ca_00_02_b5_f4_;0
2020-08-07 13:01:41;0,190;0,861;0,036;0,225;1,000;220,50;50,00;808,909;171,115;'01_03_14_08_9d_00_0a_01_f4_00_be_00_24_00_e1_03_5d_00_0c_57_cd_00_02_9c_6b_;0
2020-08-07 13:02:42;0,170;0,868;0,026;0,202;0,900;217,50;50,00;808,912;166,653;'01_03_14_08_7f_00_09_01_f4_00_aa_00_1a_00_ca_03_64_00_0c_57_d0_00_02_8a_fd_;0
2020-08-07 13:03:43;0,190;0,863;0,036;0,225;1,000;220,10;50,00;808,915;143,005;'01_03_14_08_99_00_0a_01_f4_00_be_00_24_00_e1_03_5f_00_0c_57_d3_00_02_2e_9d_;0
2020-08-07 13:05:43;0,191;0,866;0,036;0,226;1,000;220,50;49,90;808,921;147,999;'01_03_14_08_9d_00_0a_01_f3_00_bf_00_24_00_e2_03_62_00_0c_57_d9_00_02_42_1f_;0
2020-08-07 13:06:44;0,171;0,864;0,028;0,203;0,900;219,70;49,90;808,924;161,194;'01_03_14_08_95_00_09_01_f3_00_ab_00_1c_00_cb_03_60_00_0c_57_dc_00_02_75_aa_;0
2020-08-07 13:07:49;0,195;0,881;0,038;0,231;1,000;221,20;50,00;808,927;183,632;'01_03_14_08_a4_00_0a_01_f4_00_c3_00_26_00_e7_03_71_00_0c_57_df_00_02_cd_50_;0
2020-08-07 13:08:47;0,172;0,865;0,029;0,205;0,900;220,80;50,00;808,930;189,559;'01_03_14_08_a0_00_09_01_f4_00_ac_00_1d_00_cd_03_61_00_0c_57_e2_00_02_e4_77_;0
2020-08-07 13:09:49;0,179;0,906;0,038;0,218;0,900;219,50;50,00;808,933;138,931;'01_03_14_08_93_00_09_01_f4_00_b3_00_26_00_da_03_8a_00_0c_57_e5_00_02_1e_b3_;0
2020-08-07 13:10:56;0,151;0,865;0,028;0,186;0,800;218,00;50,00;808,936;193,383;'01_03_14_08_84_00_08_01_f4_00_97_00_1c_00_ba_03_61_00_0c_57_e8_00_02_f3_67_;0
2020-08-07 13:11:58;0,171;0,861;0,029;0,203;0,900;220,50;50,00;808,939;166,200;'01_03_14_08_9d_00_09_01_f4_00_ab_00_1d_00_cb_03_5d_00_0c_57_eb_00_02_89_38_;0
2020-08-07 13:12:59;0,167;0,839;0,029;0,199;0,900;220,90;50,00;808,942;146,017;'01_03_14_08_a1_00_09_01_f4_00_a7_00_1d_00_c7_03_47_00_0c_57_ee_00_02_3a_61_;0
2020-08-07 13:14:00;0,156;0,887;0,029;0,190;0,800;219,60;49,90;808,945;195,095;'01_03_14_08_94_00_08_01_f3_00_9c_00_1d_00_be_03_77_00_0c_57_f1_00_02_fa_17_;0
2020-08-07 13:15:07;0,157;0,890;0,029;0,191;0,800;220,40;50,00;808,948;171,172;'01_03_14_08_9c_00_08_01_f4_00_9d_00_1d_00_bf_03_7a_00_0c_57_f4_00_02_9c_a4_;0
2020-08-07 13:16:09;0,167;0,836;0,036;0,204;0,900;221,90;49,90;808,951;173,777;'01_03_14_08_ab_00_09_01_f3_00_a7_00_24_00_cc_03_44_00_0c_57_f7_00_02_a6_d1_;0
2020-08-07 13:17:10;0,190;0,865;0,035;0,226;1,000;219,50;50,00;808,954;177,611;'01_03_14_08_93_00_0a_01_f4_00_be_00_23_00_e2_03_61_00_0c_57_fa_00_02_b5_cb_;0
2020-08-07 13:18:11;0,171;0,862;0,028;0,203;0,900;220,30;50,00;808,957;186,248;'01_03_14_08_9b_00_09_01_f4_00_ab_00_1c_00_cb_03_5e_00_0c_57_fd_00_02_d7_88_;0
2020-08-07 13:19:13;0,188;0,852;0,035;0,223;1,000;220,60;50,00;808,960;186,003;'01_03_14_08_9e_00_0a_01_f4_00_bc_00_23_00_df_03_54_00_0c_58_00_00_02_d6_93_;0
2020-08-07 13:20:14;0,175;0,876;0,031;0,208;0,900;221,90;50,00;808,963;153,243;'01_03_14_08_ab_00_09_01_f4_00_af_00_1f_00_d0_03_6c_00_0c_58_03_00_02_56_9b_;0
2020-08-07 13:21:20;0,190;0,860;0,035;0,224;1,000;220,80;49,90;808,966;184,078;'01_03_14_08_a0_00_0a_01_f3_00_be_00_23_00_e0_03_5c_00_0c_58_06_00_02_cf_0e_;0
2020-08-07 13:22:22;0,156;0,877;0,031;0,191;0,800;222,20;49,90;808,970;188,870;'01_03_14_08_ae_00_08_01_f3_00_9c_00_1f_00_bf_03_6d_00_0c_58_0a_00_02_e1_c6_;0
2020-08-07 13:23:23;0,191;0,856;0,037;0,227;1,000;222,90;50,00;808,973;179,448;'01_03_14_08_b5_00_0a_01_f4_00_bf_00_25_00_e3_03_58_00_0c_58_0d_00_02_bc_f8_;0
2020-08-07 13:24:25;0,170;0,848;0,029;0,202;0,900;222,70;50,00;808,976;182,562;'01_03_14_08_b3_00_09_01_f4_00_aa_00_1d_00_ca_03_50_00_0c_58_10_00_02_c9_22_;0
2020-08-07 13:25:26;0,187;0,846;0,034;0,222;1,000;221,00;50,00;808,979;180,969;'01_03_14_08_a2_00_0a_01_f4_00_bb_00_22_00_de_03_4e_00_0c_58_13_00_02_c2_e9_;0
2020-08-07 13:26:28;0,179;0,901;0,032;0,213;0,900;220,60;50,00;808,982;156,481;'01_03_14_08_9e_00_09_01_f4_00_b3_00_20_00_d5_03_85_00_0c_58_16_00_02_63_41_;0
2020-08-07 13:27:29;0,189;0,863;0,034;0,224;1,000;219,00;50,00;808,985;158,427;'01_03_14_08_8e_00_0a_01_f4_00_bd_00_22_00_e0_03_5f_00_0c_58_19_00_02_6a_db_;0
2020-08-07 13:28:36;0,170;0,855;0,028;0,202;0,900;220,90;50,00;808,988;181,862;'01_03_14_08_a1_00_09_01_f4_00_aa_00_1c_00_ca_03_57_00_0c_58_1c_00_02_c6_66_;0
2020-08-07 13:29:37;0,190;0,851;0,036;0,225;1,000;223,20;49,90;808,991;184,463;'01_03_14_08_b8_00_0a_01_f3_00_be_00_24_00_e1_03_53_00_0c_58_1f_00_02_d0_8f_;0
2020-08-07 13:30:39;0,174;0,860;0,032;0,207;0,900;224,70;50,00;808,994;195,182;'01_03_14_08_c7_00_09_01_f4_00_ae_00_20_00_cf_03_5c_00_0c_58_22_00_02_fa_6e_;0
2020-08-07 13:31:40;0,193;0,866;0,038;0,229;1,000;222,80;50,00;808,997;136,789;'01_03_14_08_b4_00_0a_01_f4_00_c1_00_26_00_e5_03_62_00_0c_58_25_00_02_16_55_;0
2020-08-07 13:32:47;0,176;0,869;0,033;0,217;0,900;225,00;50,00;809,000;169,792;'01_03_14_08_ca_00_09_01_f4_00_b0_00_21_00_d9_03_65_00_0c_58_28_00_02_97_40_;0
2020-08-07 13:33:49;0,175;0,875;0,032;0,215;0,900;222,10;50,00;809,003;180,735;'01_03_14_08_ad_00_09_01_f4_00_af_00_20_00_d7_03_6b_00_0c_58_2b_00_02_c1_ff_;0
2020-08-07 13:34:51;0,180;0,898;0,038;0,221;0,900;222,60;50,00;809,007;143,125;'01_03_14_08_b2_00_09_01_f4_00_b4_00_26_00_dd_03_82_00_0c_58_2f_00_02_2f_15_;0
2020-08-07 13:35:53;0,492;0,923;0,052;0,533;2,400;222,10;50,00;809,014;175,934;'01_03_14_08_ad_00_18_01_f4_01_ec_00_34_02_15_03_9b_00_0c_58_36_00_02_af_3e_;0
2020-08-07 13:36:54;0,177;0,876;0,035;0,218;0,900;224,30;50,00;809,018;158,737;'01_03_14_08_c3_00_09_01_f4_00_b1_00_23_00_da_03_6c_00_0c_58_3a_00_02_6c_11_;0
2020-08-07 13:38:01;0,178;0,878;0,036;0,219;0,900;225,20;50,00;809,023;137,954;'01_03_14_08_cc_00_09_01_f4_00_b2_00_24_00_db_03_6e_00_0c_58_3f_00_02_1a_e2_;0
2020-08-07 13:39:02;0,178;0,877;0,036;0,218;0,900;225,30;49,90;809,026;183,956;'01_03_14_08_cd_00_09_01_f3_00_b2_00_24_00_da_03_6d_00_0c_58_42_00_02_ce_94_;0
2020-08-07 13:40:04;0,176;0,861;0,035;0,216;0,900;227,00;50,00;809,029;167,045;'01_03_14_08_de_00_09_01_f4_00_b0_00_23_00_d8_03_5d_00_0c_58_45_00_02_8c_85_;0
2020-08-07 13:41:05;0,177;0,881;0,034;0,217;0,900;223,00;50,00;809,032;165,632;'01_03_14_08_b6_00_09_01_f4_00_b1_00_22_00_d9_03_71_00_0c_58_48_00_02_87_00_;0
2020-08-07 13:42:06;0,174;0,873;0,031;0,213;0,900;221,30;50,00;809,035;185,525;'01_03_14_08_a5_00_09_01_f4_00_ae_00_1f_00_d5_03_69_00_0c_58_4b_00_02_d4_b5_;0
2020-08-07 13:43:07;0,167;0,829;0,029;0,207;0,900;223,70;50,00;809,038;152,258;'01_03_14_08_bd_00_09_01_f4_00_a7_00_1d_00_cf_03_3d_00_0c_58_4e_00_02_52_c2_;0
2020-08-07 13:44:09;0,174;0,866;0,029;0,213;0,900;223,00;50,00;809,041;181,389;'01_03_14_08_b6_00_09_01_f4_00_ae_00_1d_00_d5_03_62_00_0c_58_51_00_02_c4_8d_;0
2020-08-07 13:45:16;0,182;0,893;0,034;0,222;0,900;226,30;50,00;809,044;132,165;'01_03_14_08_d7_00_09_01_f4_00_b6_00_22_00_de_03_7d_00_0c_58_54_00_02_04_45_;0
2020-08-07 13:46:17;0,175;0,858;0,032;0,214;0,900;226,50;49,90;809,047;180,621;'01_03_14_08_d9_00_09_01_f3_00_af_00_20_00_d6_03_5a_00_0c_58_57_00_02_c1_8d_;0
2020-08-07 13:47:18;0,177;0,870;0,031;0,216;0,900;225,80;50,00;809,050;189,952;'01_03_14_08_d2_00_09_01_f4_00_b1_00_1f_00_d8_03_66_00_0c_58_5a_00_02_e6_00_;0
2020-08-07 13:48:20;0,158;0,875;0,025;0,194;0,800;225,70;50,00;809,053;153,682;'01_03_14_08_d1_00_08_01_f4_00_9e_00_19_00_c2_03_6b_00_0c_58_5d_00_02_58_52_;0
2020-08-07 13:49:21;0,171;0,848;0,027;0,208;0,900;224,00;50,00;809,056;162,079;'01_03_14_08_c0_00_09_01_f4_00_ab_00_1b_00_d0_03_50_00_0c_58_60_00_02_79_1f_;0
2020-08-07 13:50:27;0,154;0,857;0,022;0,189;0,800;224,50;50,00;809,059;132,364;'01_03_14_08_c5_00_08_01_f4_00_9a_00_16_00_bd_03_59_00_0c_58_63_00_02_05_0c_;0
2020-08-07 13:51:29;0,175;0,857;0,030;0,213;0,900;226,70;50,00;809,062;148,192;'01_03_14_08_db_00_09_01_f4_00_af_00_1e_00_d5_03_59_00_0c_58_66_00_02_42_e0_;0
2020-08-07 13:52:30;0,162;0,904;0,025;0,198;0,800;223,80;50,00;809,065;155,827;'01_03_14_08_be_00_08_01_f4_00_a2_00_19_00_c6_03_88_00_0c_58_69_00_02_60_b3_;0
2020-08-07 13:53:32;0,172;0,850;0,030;0,211;0,900;224,60;50,00;809,068;138,287;'01_03_14_08_c6_00_09_01_f4_00_ac_00_1e_00_d3_03_52_00_0c_58_6c_00_02_1c_2f_;0
2020-08-07 13:54:33;0,152;0,842;0,023;0,187;0,800;225,50;50,00;809,070;132,553;'01_03_14_08_cf_00_08_01_f4_00_98_00_17_00_bb_03_4a_00_0c_58_6e_00_02_05_c9_;0
2020-08-07 13:55:40;0,171;0,835;0,031;0,209;0,900;227,30;50,00;809,073;173,376;'01_03_14_08_e1_00_09_01_f4_00_ab_00_1f_00_d1_03_43_00_0c_58_71_00_02_a5_40_;0
2020-08-07 13:56:41;0,152;0,849;0,021;0,186;0,800;223,70;50,00;809,076;174,676;'01_03_14_08_bd_00_08_01_f4_00_98_00_15_00_ba_03_51_00_0c_58_74_00_02_aa_54_;0
2020-08-07 13:57:42;0,172;0,845;0,030;0,210;0,900;226,10;50,00;809,079;135,166;'01_03_14_08_d5_00_09_01_f4_00_ac_00_1e_00_d2_03_4d_00_0c_58_77_00_02_0f_fe_;0
2020-08-07 13:58:44;0,152;0,840;0,022;0,186;0,800;226,00;50,00;809,082;134,535;'01_03_14_08_d4_00_08_01_f4_00_98_00_16_00_ba_03_48_00_0c_58_7a_00_02_0d_87_;0
2020-08-07 13:59:45;0,171;0,837;0,030;0,208;0,900;226,80;50,00;809,084;145,990;'01_03_14_08_dc_00_09_01_f4_00_ab_00_1e_00_d0_03_45_00_0c_58_7c_00_02_3a_46_;0
2020-08-07 14:00:47;0,151;0,827;0,024;0,186;0,800;228,20;49,90;809,087;138,569;'01_03_14_08_ea_00_08_01_f3_00_97_00_18_00_ba_03_3b_00_0c_58_7f_00_02_1d_49_;0
2020-08-07 14:01:53;0,172;0,843;0,032;0,211;0,900;226,50;49,90;809,090;191,463;'01_03_14_08_d9_00_09_01_f3_00_ac_00_20_00_d3_03_4b_00_0c_58_82_00_02_eb_e7_;0
2020-08-07 14:02:54;0,178;0,874;0,034;0,218;0,900;226,10;50,00;809,093;161,409;'01_03_14_08_d5_00_09_01_f4_00_b2_00_22_00_da_03_6a_00_0c_58_85_00_02_76_81_;0
2020-08-07 14:03:56;0,173;0,854;0,031;0,212;0,900;225,00;49,90;809,096;159,174;'01_03_14_08_ca_00_09_01_f3_00_ad_00_1f_00_d4_03_56_00_0c_58_88_00_02_6d_c6_;0
2020-08-07 14:05:45;0,170;0,843;0,030;0,209;0,900;223,90;49,90;809,101;136,746;'01_03_14_08_bf_00_09_01_f3_00_aa_00_1e_00_d1_03_4b_00_0c_58_8d_00_02_16_2a_;0
2020-08-07 14:06:47;0,163;0,910;0,027;0,200;0,800;223,90;50,00;809,104;175,655;'01_03_14_08_bf_00_08_01_f4_00_a3_00_1b_00_c8_03_8e_00_0c_58_90_00_02_ae_27_;0
2020-08-07 14:07:49;0,178;0,880;0,032;0,217;0,900;224,60;49,90;809,107;193,609;'01_03_14_08_c6_00_09_01_f3_00_b2_00_20_00_d9_03_70_00_0c_58_93_00_02_f4_49_;0
2020-08-07 14:08:50;0,161;0,899;0,024;0,196;0,800;223,70;50,00;809,110;177,752;'01_03_14_08_bd_00_08_01_f4_00_a1_00_18_00_c4_03_83_00_0c_58_96_00_02_b6_58_;0
2020-08-07 14:09:51;0,172;0,861;0,028;0,210;0,900;221,90;49,90;809,113;131,730;'01_03_14_08_ab_00_09_01_f3_00_ac_00_1c_00_d2_03_5d_00_0c_58_99_00_02_02_92_;0
2020-08-07 14:10:58;0,151;0,845;0,020;0,185;0,800;223,20;49,90;809,116;161,900;'01_03_14_08_b8_00_08_01_f3_00_97_00_14_00_b9_03_4d_00_0c_58_9c_00_02_78_6c_;0
2020-08-07 14:12:00;0,152;0,854;0,020;0,185;0,800;222,30;49,90;809,118;136,981;'01_03_14_08_af_00_08_01_f3_00_98_00_14_00_b9_03_56_00_0c_58_9e_00_02_17_15_;0
2020-08-07 14:13:01;0,152;0,862;0,020;0,187;0,800;220,20;49,90;809,121;144,497;'01_03_14_08_9a_00_08_01_f3_00_98_00_14_00_bb_03_5e_00_0c_58_a1_00_02_34_71_;0
2020-08-07 14:14:03;0,150;0,839;0,021;0,183;0,800;223,30;49,90;809,124;140,352;'01_03_14_08_b9_00_08_01_f3_00_96_00_15_00_b7_03_47_00_0c_58_a4_00_02_24_40_;0
2020-08-07 14:15:04;0,174;0,870;0,021;0,217;0,900;222,20;50,00;809,127;145,597;'01_03_14_08_ae_00_09_01_f4_00_ae_00_15_00_d9_03_66_00_0c_58_a7_00_02_38_bd_;0
2020-08-07 14:16:11;0,167;0,830;0,019;0,210;0,900;223,50;50,00;809,130;133,317;'01_03_14_08_bb_00_09_01_f4_00_a7_00_13_00_d2_03_3e_00_0c_58_aa_00_02_08_c5_;0
2020-08-07 14:17:14;0,185;0,833;0,026;0,231;1,000;222,00;50,00;809,133;187,223;'01_03_14_08_ac_00_0a_01_f4_00_b9_00_1a_00_e7_03_41_00_0c_58_ad_00_02_db_57_;0
2020-08-07 14:18:15;0,168;0,835;0,020;0,212;0,900;223,50;50,00;809,136;172,510;'01_03_14_08_bb_00_09_01_f4_00_a8_00_14_00_d4_03_43_00_0c_58_b0_00_02_a1_de_;0
2020-08-07 14:19:16;0,192;0,862;0,029;0,239;1,000;222,60;50,00;809,139;140,535;'01_03_14_08_b2_00_0a_01_f4_00_c0_00_1d_00_ef_03_5e_00_0c_58_b3_00_02_24_f7_;0
2020-08-07 14:20:23;0,188;0,851;0,027;0,235;1,000;220,90;50,00;809,143;179,141;'01_03_14_08_a1_00_0a_01_f4_00_bc_00_1b_00_eb_03_53_00_0c_58_b7_00_02_bb_c5_;0
2020-08-07 14:21:25;0,194;0,862;0,031;0,240;1,000;225,00;50,00;809,146;183,445;'01_03_14_08_ca_00_0a_01_f4_00_c2_00_1f_00_f0_03_5e_00_0c_58_ba_00_02_cc_95_;0
2020-08-07 14:22:27;0,191;0,848;0,028;0,236;1,000;225,00;50,00;809,149;174,445;'01_03_14_08_ca_00_0a_01_f4_00_bf_00_1c_00_ec_03_50_00_0c_58_bd_00_02_a9_6d_;0
2020-08-07 14:23:28;0,196;0,879;0,030;0,243;1,000;222,80;50,00;809,153;177,575;'01_03_14_08_b4_00_0a_01_f4_00_c4_00_1e_00_f3_03_6f_00_0c_58_c1_00_02_b5_a7_;0
2020-08-07 14:24:34;0,191;0,853;0,029;0,237;1,000;223,70;50,00;809,156;183,143;'01_03_14_08_bd_00_0a_01_f4_00_bf_00_1d_00_ed_03_55_00_0c_58_c4_00_02_cb_67_;0
2020-08-07 14:25:36;0,194;0,877;0,028;0,239;1,000;221,00;50,00;809,160;168,080;'01_03_14_08_a2_00_0a_01_f4_00_c2_00_1c_00_ef_03_6d_00_0c_58_c8_00_02_90_90_;0
2020-08-07 14:26:37;0,187;0,848;0,026;0,232;1,000;220,40;50,00;809,163;144,383;'01_03_14_08_9c_00_0a_01_f4_00_bb_00_1a_00_e8_03_50_00_0c_58_cb_00_02_33_ff_;0
2020-08-07 14:27:38;0,193;0,866;0,030;0,241;1,000;222,70;50,00;809,166;194,933;'01_03_14_08_b3_00_0a_01_f4_00_c1_00_1e_00_f1_03_62_00_0c_58_ce_00_02_f9_75_;0
2020-08-07 14:28:39;0,187;0,837;0,027;0,233;1,000;223,30;49,90;809,169;155,548;'01_03_14_08_b9_00_0a_01_f3_00_bb_00_1b_00_e9_03_45_00_0c_58_d1_00_02_5f_9c_;0
2020-08-07 14:29:41;0,193;0,865;0,029;0,240;1,000;223,00;50,00;809,172;140,714;'01_03_14_08_b6_00_0a_01_f4_00_c1_00_1d_00_f0_03_61_00_0c_58_d4_00_02_25_aa_;0
