2020-03-08 12:39:41;0,208;0,834;0,040;0,256;1,100;226,70;50,00;348,506;110,326;'01_03_14_08_db_00_0b_01_f4_00_d0_00_28_01_00_03_42_00_05_51_5a_00_01_ae_f6_;0
2020-03-08 12:40:43;0,201;0,880;0,040;0,248;1,000;228,30;50,00;348,509;66,360;'01_03_14_08_eb_00_0a_01_f4_00_c9_00_28_00_f8_03_70_00_05_51_5d_00_01_03_38_;0
2020-03-08 12:41:44;0,208;0,826;0,043;0,256;1,100;228,80;50,00;348,513;66,970;'01_03_14_08_f0_00_0b_01_f4_00_d0_00_2b_01_00_03_3a_00_05_51_61_00_01_05_9a_;0
2020-03-08 12:42:51;0,200;0,871;0,041;0,247;1,000;229,50;50,00;348,516;74,795;'01_03_14_08_f7_00_0a_01_f4_00_c8_00_29_00_f7_03_67_00_05_51_64_00_01_24_2b_;0
2020-03-08 12:43:52;0,207;0,824;0,041;0,254;1,100;228,20;50,00;348,520;102,852;'01_03_14_08_ea_00_0b_01_f4_00_cf_00_29_00_fe_03_38_00_05_51_68_00_01_91_c4_;0
2020-03-08 12:44:54;0,185;0,811;0,033;0,230;1,000;228,10;50,00;348,523;90,183;'01_03_14_08_e9_00_0a_01_f4_00_b9_00_21_00_e6_03_2b_00_05_51_6b_00_01_60_47_;0
2020-03-08 12:45:55;0,203;0,890;0,040;0,249;1,000;227,90;50,00;348,526;82,100;'01_03_14_08_e7_00_0a_01_f4_00_cb_00_28_00_f9_03_7a_00_05_51_6e_00_01_40_b4_;0
2020-03-08 12:47:02;0,185;0,802;0,035;0,232;1,000;230,40;50,00;348,530;80,578;'01_03_14_09_00_00_0a_01_f4_00_b9_00_23_00_e8_03_22_00_05_51_72_00_01_3a_c2_;0
2020-03-08 12:48:04;0,202;0,876;0,042;0,251;1,000;230,40;50,00;348,533;92,248;'01_03_14_09_00_00_0a_01_f4_00_ca_00_2a_00_fb_03_6c_00_05_51_75_00_01_68_58_;0
2020-03-08 12:49:05;0,185;0,803;0,035;0,231;1,000;230,30;50,00;348,536;86,561;'01_03_14_08_ff_00_0a_01_f4_00_b9_00_23_00_e7_03_23_00_05_51_78_00_01_52_21_;0
2020-03-08 12:50:06;0,193;0,843;0,036;0,240;1,000;228,90;50,00;348,540;114,995;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_24_00_f0_03_4b_00_05_51_7c_00_01_c1_33_;0
2020-03-08 12:51:08;0,161;0,883;0,041;0,197;0,800;227,70;50,00;348,542;105,726;'01_03_14_08_e5_00_08_01_f4_00_a1_00_29_00_c5_03_73_00_05_51_7e_00_01_9c_fe_;0
2020-03-08 12:52:14;0,162;0,890;0,042;0,198;0,800;227,30;50,00;348,546;76,425;'01_03_14_08_e1_00_08_01_f4_00_a2_00_2a_00_c6_03_7a_00_05_51_82_00_01_2a_89_;0
2020-03-08 12:53:15;0,158;0,869;0,040;0,193;0,800;227,10;50,00;348,549;77,264;'01_03_14_08_df_00_08_01_f4_00_9e_00_28_00_c1_03_65_00_05_51_85_00_01_2d_d0_;0
2020-03-08 12:54:17;0,158;0,868;0,041;0,194;0,800;227,30;50,00;348,551;108,849;'01_03_14_08_e1_00_08_01_f4_00_9e_00_29_00_c2_03_64_00_05_51_87_00_01_a9_31_;0
2020-03-08 12:55:18;0,171;0,832;0,046;0,208;0,900;228,10;50,00;348,554;93,216;'01_03_14_08_e9_00_09_01_f4_00_ab_00_2e_00_d0_03_40_00_05_51_8a_00_01_6c_20_;0
2020-03-08 12:56:20;0,170;0,824;0,047;0,207;0,900;229,20;50,00;348,557;83,397;'01_03_14_08_f4_00_09_01_f4_00_aa_00_2f_00_cf_03_38_00_05_51_8d_00_01_45_c5_;0
2020-03-08 12:57:26;0,158;0,857;0,044;0,194;0,800;230,20;50,00;348,560;96,236;'01_03_14_08_fe_00_08_01_f4_00_9e_00_2c_00_c2_03_59_00_05_51_90_00_01_77_ec_;0
2020-03-08 12:58:27;0,159;0,866;0,043;0,195;0,800;229,50;50,00;348,563;116,695;'01_03_14_08_f7_00_08_01_f4_00_9f_00_2b_00_c3_03_62_00_05_51_93_00_01_c7_d7_;0
2020-03-08 12:59:28;0,178;0,859;0,050;0,217;0,900;230,20;50,00;348,566;87,497;'01_03_14_08_fe_00_09_01_f4_00_b2_00_32_00_d9_03_5b_00_05_51_96_00_01_55_c9_;0
2020-03-08 13:00:29;0,187;0,906;0,053;0,227;0,900;229,20;50,00;348,569;70,146;'01_03_14_08_f4_00_09_01_f4_00_bb_00_35_00_e3_03_8a_00_05_51_99_00_01_12_02_;0
2020-03-08 13:01:31;0,160;0,870;0,044;0,196;0,800;229,70;49,90;348,572;128,580;'01_03_14_08_f9_00_08_01_f3_00_a0_00_2c_00_c4_03_66_00_05_51_9c_00_01_f6_44_;0
2020-03-08 13:02:32;0,160;0,869;0,044;0,196;0,800;230,00;50,00;348,574;126,794;'01_03_14_08_fc_00_08_01_f4_00_a0_00_2c_00_c4_03_65_00_05_51_9e_00_01_ef_4a_;0
2020-03-08 13:03:39;0,172;0,835;0,047;0,210;0,900;228,80;49,90;348,578;103,855;'01_03_14_08_f0_00_09_01_f3_00_ac_00_2f_00_d2_03_43_00_05_51_a2_00_01_95_af_;0
2020-03-08 13:04:40;0,179;0,874;0,048;0,218;0,900;227,40;49,90;348,581;67,676;'01_03_14_08_e2_00_09_01_f3_00_b3_00_30_00_da_03_6a_00_05_51_a5_00_01_08_5c_;0
2020-03-08 13:05:42;0,169;0,821;0,046;0,206;0,900;228,70;49,90;348,584;106,885;'01_03_14_08_ef_00_09_01_f3_00_a9_00_2e_00_ce_03_35_00_05_51_a8_00_01_a1_85_;0
2020-03-08 13:06:43;0,180;0,874;0,050;0,218;0,900;228,60;50,00;348,586;93,427;'01_03_14_08_ee_00_09_01_f4_00_b4_00_32_00_da_03_6a_00_05_51_aa_00_01_6c_f3_;0
2020-03-08 13:07:44;0,162;0,879;0,045;0,199;0,800;230,30;50,00;348,589;124,495;'01_03_14_08_ff_00_08_01_f4_00_a2_00_2d_00_c7_03_6f_00_05_51_ad_00_01_e6_4f_;0
2020-03-08 13:08:46;0,181;0,875;0,050;0,221;0,900;229,60;50,00;348,592;79,118;'01_03_14_08_f8_00_09_01_f4_00_b5_00_32_00_dd_03_6b_00_05_51_b0_00_01_35_0e_;0
2020-03-08 13:09:52;0,162;0,883;0,043;0,199;0,800;229,30;50,00;348,595;122,585;'01_03_14_08_f5_00_08_01_f4_00_a2_00_2b_00_c7_03_73_00_05_51_b3_00_01_de_d9_;0
2020-03-08 13:10:54;0,180;0,871;0,051;0,219;0,900;229,60;50,00;348,598;79,058;'01_03_14_08_f8_00_09_01_f4_00_b4_00_33_00_db_03_67_00_05_51_b6_00_01_34_d2_;0
2020-03-08 13:11:55;0,161;0,874;0,045;0,198;0,800;230,10;50,00;348,601;98,976;'01_03_14_08_fd_00_08_01_f4_00_a1_00_2d_00_c6_03_6a_00_05_51_b9_00_01_82_a0_;0
2020-03-08 13:12:56;0,178;0,862;0,048;0,217;0,900;229,20;50,00;348,604;110,944;'01_03_14_08_f4_00_09_01_f4_00_b2_00_30_00_d9_03_5e_00_05_51_bc_00_01_b1_60_;0
2020-03-08 13:13:57;0,210;0,915;0,034;0,249;1,000;229,30;50,00;348,607;120,761;'01_03_14_08_f5_00_0a_01_f4_00_d2_00_22_00_f9_03_93_00_05_51_bf_00_01_d7_b9_;0
2020-03-08 13:14:58;0,234;0,850;0,044;0,276;1,200;229,40;50,00;348,611;117,641;'01_03_14_08_f6_00_0c_01_f4_00_ea_00_2c_01_14_03_52_00_05_51_c3_00_01_cb_89_;0
2020-03-08 13:16:05;0,208;0,914;0,034;0,246;1,000;227,50;50,00;348,615;85,401;'01_03_14_08_e3_00_0a_01_f4_00_d0_00_22_00_f6_03_92_00_05_51_c7_00_01_4d_99_;0
2020-03-08 13:17:07;0,224;0,891;0,039;0,264;1,100;228,40;50,00;348,619;113,228;'01_03_14_08_ec_00_0b_01_f4_00_e0_00_27_01_08_03_7b_00_05_51_cb_00_01_ba_4c_;0
2020-03-08 13:18:08;0,209;0,911;0,036;0,248;1,000;229,20;50,00;348,623;73,860;'01_03_14_08_f4_00_0a_01_f4_00_d1_00_24_00_f8_03_8f_00_05_51_cf_00_01_20_84_;0
2020-03-08 13:19:10;0,216;0,858;0,038;0,256;1,100;228,70;50,00;348,626;74,569;'01_03_14_08_ef_00_0b_01_f4_00_d8_00_26_01_00_03_5a_00_05_51_d2_00_01_23_49_;0
2020-03-08 13:20:16;0,205;0,889;0,036;0,245;1,000;230,50;50,00;348,630;103,048;'01_03_14_09_01_00_0a_01_f4_00_cd_00_24_00_f5_03_79_00_05_51_d6_00_01_92_88_;0
2020-03-08 13:21:19;0,206;0,887;0,039;0,246;1,000;232,00;50,00;348,634;88,579;'01_03_14_09_10_00_0a_01_f4_00_ce_00_27_00_f6_03_77_00_05_51_da_00_01_5a_03_;0
2020-03-08 13:22:21;0,205;0,891;0,035;0,244;1,000;230,00;50,00;348,637;112,391;'01_03_14_08_fc_00_0a_01_f4_00_cd_00_23_00_f4_03_7b_00_05_51_dd_00_01_b7_07_;0
2020-03-08 13:23:22;0,202;0,882;0,034;0,240;1,000;229,00;50,00;348,641;113,049;'01_03_14_08_f2_00_0a_01_f4_00_ca_00_22_00_f0_03_72_00_05_51_e1_00_01_b9_99_;0
2020-03-08 13:24:28;0,207;0,900;0,037;0,246;1,000;230,00;50,00;348,645;80,239;'01_03_14_08_fc_00_0a_01_f4_00_cf_00_25_00_f6_03_84_00_05_51_e5_00_01_39_6f_;0
2020-03-08 13:25:30;0,203;0,884;0,035;0,242;1,000;229,40;49,90;348,649;128,884;'01_03_14_08_f6_00_0a_01_f3_00_cb_00_23_00_f2_03_74_00_05_51_e9_00_01_f7_74_;0
2020-03-08 13:26:31;0,204;0,885;0,037;0,243;1,000;230,30;50,00;348,652;96,117;'01_03_14_08_ff_00_0a_01_f4_00_cc_00_25_00_f3_03_75_00_05_51_ec_00_01_77_75_;0
2020-03-08 13:27:33;0,205;0,891;0,036;0,244;1,000;229,90;50,00;348,656;100,366;'01_03_14_08_fb_00_0a_01_f4_00_cd_00_24_00_f4_03_7b_00_05_51_f0_00_01_88_0e_;0
2020-03-08 13:28:34;0,202;0,881;0,036;0,240;1,000;229,20;50,00;348,659;113,820;'01_03_14_08_f4_00_0a_01_f4_00_ca_00_24_00_f0_03_71_00_05_51_f3_00_01_bc_9c_;0
2020-03-08 13:29:35;0,204;0,887;0,035;0,243;1,000;229,90;50,00;348,663;117,514;'01_03_14_08_fb_00_0a_01_f4_00_cc_00_23_00_f3_03_77_00_05_51_f7_00_01_cb_0a_;0
2020-03-08 13:30:36;0,218;0,860;0,041;0,258;1,100;230,20;50,00;348,666;70,216;'01_03_14_08_fe_00_0b_01_f4_00_da_00_29_01_02_03_5c_00_05_51_fa_00_01_12_48_;0
2020-03-08 13:31:38;0,219;0,864;0,041;0,259;1,100;230,20;50,00;348,670;106,651;'01_03_14_08_fe_00_0b_01_f4_00_db_00_29_01_03_03_60_00_05_51_fe_00_01_a0_9b_;0
2020-03-08 13:32:43;0,223;0,879;0,043;0,264;1,100;230,60;50,00;348,674;111,734;'01_03_14_09_02_00_0b_01_f4_00_df_00_2b_01_08_03_6f_00_05_52_02_00_01_b4_76_;0
2020-03-08 13:33:45;0,199;0,864;0,038;0,237;1,000;230,30;50,00;348,677;95,851;'01_03_14_08_ff_00_0a_01_f4_00_c7_00_26_00_ed_03_60_00_05_52_05_00_01_76_6b_;0
2020-03-08 13:34:46;0,215;0,849;0,042;0,255;1,100;230,10;50,00;348,681;93,155;'01_03_14_08_fd_00_0b_01_f4_00_d7_00_2a_00_ff_03_51_00_05_52_09_00_01_6b_e3_;0
2020-03-08 13:35:47;0,203;0,883;0,036;0,240;1,000;229,80;50,00;348,684;116,544;'01_03_14_08_fa_00_0a_01_f4_00_cb_00_24_00_f0_03_73_00_05_52_0c_00_01_c7_40_;0
2020-03-08 13:36:49;0,223;0,879;0,043;0,264;1,100;230,60;50,00;348,688;70,771;'01_03_14_09_02_00_0b_01_f4_00_df_00_2b_01_08_03_6f_00_05_52_10_00_01_14_73_;0
2020-03-08 13:38:42;0,251;0,836;0,042;0,302;1,300;230,70;50,00;348,695;75,668;'01_03_14_09_03_00_0d_01_f4_00_fb_00_2a_01_2e_03_44_00_05_52_17_00_01_27_94_;0
2020-03-08 13:39:44;0,233;0,849;0,033;0,283;1,200;228,60;50,00;348,699;74,187;'01_03_14_08_ee_00_0c_01_f4_00_e9_00_21_01_1b_03_51_00_05_52_1b_00_01_21_cb_;0
2020-03-08 13:40:45;0,246;0,888;0,042;0,296;1,200;230,70;50,00;348,703;78,632;'01_03_14_09_03_00_0c_01_f4_00_f6_00_2a_01_28_03_78_00_05_52_1f_00_01_33_28_;0
2020-03-08 13:41:47;0,234;0,844;0,037;0,284;1,200;230,90;50,00;348,707;96,230;'01_03_14_09_05_00_0c_01_f4_00_ea_00_25_01_1c_03_4c_00_05_52_23_00_01_77_e6_;0
2020-03-08 13:42:54;0,252;0,840;0,041;0,304;1,300;230,60;50,00;348,712;91,079;'01_03_14_09_02_00_0d_01_f4_00_fc_00_29_01_30_03_48_00_05_52_28_00_01_63_c7_;0
2020-03-08 13:43:55;0,246;0,885;0,041;0,298;1,200;231,60;50,00;348,716;89,814;'01_03_14_09_0c_00_0c_01_f4_00_f6_00_29_01_2a_03_75_00_05_52_2c_00_01_5e_d6_;0
2020-03-08 13:44:57;0,244;0,879;0,042;0,295;1,200;231,20;50,00;348,720;99,703;'01_03_14_09_08_00_0c_01_f4_00_f4_00_2a_01_27_03_6f_00_05_52_30_00_01_85_77_;0
2020-03-08 13:45:59;0,229;0,826;0,037;0,278;1,200;230,80;50,00;348,724;100,214;'01_03_14_09_04_00_0c_01_f4_00_e5_00_25_01_16_03_3a_00_05_52_34_00_01_87_76_;0
2020-03-08 13:47:05;0,255;0,851;0,043;0,305;1,300;230,30;50,00;348,728;109,185;'01_03_14_08_ff_00_0d_01_f4_00_ff_00_2b_01_31_03_53_00_05_52_38_00_01_aa_81_;0
2020-03-08 13:48:07;0,233;0,842;0,035;0,283;1,200;230,50;50,00;348,733;114,091;'01_03_14_09_01_00_0c_01_f4_00_e9_00_23_01_1b_03_4a_00_05_52_3d_00_01_bd_ab_;0
2020-03-08 13:49:10;0,229;0,830;0,035;0,278;1,200;229,90;50,00;348,737;119,861;'01_03_14_08_fb_00_0c_01_f4_00_e5_00_23_01_16_03_3e_00_05_52_41_00_01_d4_35_;0
2020-03-08 13:50:10;0,227;0,839;0,030;0,276;1,200;225,30;50,00;348,741;93,877;'01_03_14_08_cd_00_0c_01_f4_00_e3_00_1e_01_14_03_47_00_05_52_45_00_01_6e_b5_;0
2020-03-08 13:51:17;0,240;0,883;0,034;0,290;1,200;226,30;50,00;348,745;65,741;'01_03_14_08_d7_00_0c_01_f4_00_f0_00_22_01_22_03_73_00_05_52_49_00_01_00_cd_;0
2020-03-08 13:52:19;0,233;0,851;0,033;0,282;1,200;227,90;50,00;348,749;77,846;'01_03_14_08_e7_00_0c_01_f4_00_e9_00_21_01_1a_03_53_00_05_52_4d_00_01_30_16_;0
2020-03-08 13:53:20;0,233;0,853;0,032;0,283;1,200;227,50;50,00;348,753;94,092;'01_03_14_08_e3_00_0c_01_f4_00_e9_00_20_01_1b_03_55_00_05_52_51_00_01_6f_8c_;0
2020-03-08 13:54:21;0,235;0,860;0,032;0,285;1,200;227,70;50,00;348,757;70,439;'01_03_14_08_e5_00_0c_01_f4_00_eb_00_20_01_1d_03_5c_00_05_52_55_00_01_13_27_;0
2020-03-08 13:55:22;0,228;0,833;0,033;0,277;1,200;227,90;50,00;348,761;69,806;'01_03_14_08_e7_00_0c_01_f4_00_e4_00_21_01_15_03_41_00_05_52_59_00_01_10_ae_;0
2020-03-08 13:56:24;0,241;0,885;0,034;0,292;1,200;226,90;50,00;348,765;103,473;'01_03_14_08_dd_00_0c_01_f4_00_f1_00_22_01_24_03_75_00_05_52_5d_00_01_94_31_;0
2020-03-08 13:57:30;0,225;0,826;0,032;0,274;1,200;226,90;50,00;348,770;86,128;'01_03_14_08_dd_00_0c_01_f4_00_e1_00_20_01_12_03_3a_00_05_52_62_00_01_50_70_;0
2020-03-08 13:58:31;0,234;0,858;0,033;0,284;1,200;227,10;50,00;348,774;88,600;'01_03_14_08_df_00_0c_01_f4_00_ea_00_21_01_1c_03_5a_00_05_52_66_00_01_5a_18_;0
2020-03-08 13:59:33;0,224;0,825;0,031;0,271;1,200;226,00;50,00;348,778;91,626;'01_03_14_08_d4_00_0c_01_f4_00_e0_00_1f_01_0f_03_39_00_05_52_6a_00_01_65_ea_;0
2020-03-08 14:00:35;0,249;0,841;0,038;0,300;1,300;227,60;50,00;348,782;78,988;'01_03_14_08_e4_00_0d_01_f4_00_f9_00_26_01_2c_03_49_00_05_52_6e_00_01_34_8c_;0
2020-03-08 14:01:37;0,237;0,875;0,035;0,286;1,200;225,70;50,00;348,786;84,393;'01_03_14_08_d1_00_0c_01_f4_00_ed_00_23_01_1e_03_6b_00_05_52_72_00_01_49_a9_;0
2020-03-08 14:02:44;0,255;0,860;0,041;0,306;1,300;227,90;50,00;348,790;68,732;'01_03_14_08_e7_00_0d_01_f4_00_ff_00_29_01_32_03_5c_00_05_52_76_00_01_0c_7c_;0
2020-03-08 14:03:46;0,225;0,818;0,035;0,275;1,200;229,00;50,00;348,794;100,273;'01_03_14_08_f2_00_0c_01_f4_00_e1_00_23_01_13_03_32_00_05_52_7a_00_01_87_b1_;0
2020-03-08 14:04:47;0,255;0,859;0,041;0,306;1,300;228,30;50,00;348,798;124,975;'01_03_14_08_eb_00_0d_01_f4_00_ff_00_29_01_32_03_5b_00_05_52_7e_00_01_e8_2f_;0
2020-03-08 14:05:49;0,233;0,847;0,035;0,283;1,200;229,20;50,00;348,802;88,903;'01_03_14_08_f4_00_0c_01_f4_00_e9_00_23_01_1b_03_4f_00_05_52_82_00_01_5b_47_;0
2020-03-08 14:06:56;0,254;0,850;0,043;0,305;1,300;229,60;50,00;348,807;80,976;'01_03_14_08_f8_00_0d_01_f4_00_fe_00_2b_01_31_03_52_00_05_52_87_00_01_3c_50_;0
2020-03-08 14:07:57;0,223;0,887;0,033;0,272;1,100;228,50;50,00;348,811;109,399;'01_03_14_08_ed_00_0b_01_f4_00_df_00_21_01_10_03_77_00_05_52_8b_00_01_ab_57_;0
2020-03-08 14:08:59;0,248;0,841;0,038;0,299;1,300;226,60;50,00;348,815;91,622;'01_03_14_08_da_00_0d_01_f4_00_f8_00_26_01_2b_03_49_00_05_52_8f_00_01_65_e6_;0
2020-03-08 14:10:00;0,234;0,858;0,032;0,284;1,200;227,10;50,00;348,819;85,718;'01_03_14_08_df_00_0c_01_f4_00_ea_00_20_01_1c_03_5a_00_05_52_93_00_01_4e_d6_;0
2020-03-08 14:11:02;0,241;0,884;0,037;0,290;1,200;227,00;50,00;348,823;119,135;'01_03_14_08_de_00_0c_01_f4_00_f1_00_25_01_22_03_74_00_05_52_97_00_01_d1_5f_;0
2020-03-08 14:12:07;0,231;0,844;0,032;0,281;1,200;227,90;50,00;348,827;80,301;'01_03_14_08_e7_00_0c_01_f4_00_e7_00_20_01_19_03_4c_00_05_52_9b_00_01_39_ad_;0
2020-03-08 14:13:09;0,252;0,857;0,037;0,302;1,300;226,10;50,00;348,831;72,807;'01_03_14_08_d5_00_0d_01_f4_00_fc_00_25_01_2e_03_59_00_05_52_9f_00_01_1c_67_;0
2020-03-08 14:14:10;0,238;0,873;0,034;0,288;1,200;227,10;50,00;348,835;84,455;'01_03_14_08_df_00_0c_01_f4_00_ee_00_22_01_20_03_69_00_05_52_a3_00_01_49_e7_;0
2020-03-08 14:15:11;0,243;0,896;0,034;0,292;1,200;225,90;50,00;348,840;85,159;'01_03_14_08_d3_00_0c_01_f4_00_f3_00_22_01_24_03_80_00_05_52_a8_00_01_4c_a7_;0
2020-03-08 14:16:13;0,235;0,858;0,034;0,285;1,200;228,20;50,00;348,844;129,467;'01_03_14_08_ea_00_0c_01_f4_00_eb_00_22_01_1d_03_5a_00_05_52_ac_00_01_f9_bb_;0
2020-03-08 14:17:20;0,237;0,863;0,036;0,287;1,200;228,60;50,00;348,848;103,011;'01_03_14_08_ee_00_0c_01_f4_00_ed_00_24_01_1f_03_5f_00_05_52_b0_00_01_92_63_;0
2020-03-08 14:18:21;0,239;0,867;0,035;0,291;1,200;229,60;50,00;348,852;98,269;'01_03_14_08_f8_00_0c_01_f4_00_ef_00_23_01_23_03_63_00_05_52_b4_00_01_7f_dd_;0
2020-03-08 14:19:24;0,240;0,880;0,034;0,290;1,200;227,20;50,00;348,856;104,526;'01_03_14_08_e0_00_0c_01_f4_00_f0_00_22_01_22_03_70_00_05_52_b8_00_01_98_4e_;0
2020-03-08 14:20:26;0,238;0,871;0,034;0,288;1,200;227,50;50,00;348,860;117,684;'01_03_14_08_e3_00_0c_01_f4_00_ee_00_22_01_20_03_67_00_05_52_bc_00_01_cb_b4_;0
2020-03-08 14:21:33;0,236;0,864;0,033;0,286;1,200;227,40;50,00;348,865;65,783;'01_03_14_08_e2_00_0c_01_f4_00_ec_00_21_01_1e_03_60_00_05_52_c1_00_01_00_f7_;0
2020-03-08 14:22:34;0,233;0,859;0,033;0,282;1,200;226,00;50,00;348,869;78,524;'01_03_14_08_d4_00_0c_01_f4_00_e9_00_21_01_1a_03_5b_00_05_52_c5_00_01_32_bc_;0
2020-03-08 14:23:36;0,242;0,885;0,037;0,292;1,200;227,70;50,00;348,873;91,919;'01_03_14_08_e5_00_0c_01_f4_00_f2_00_25_01_24_03_75_00_05_52_c9_00_01_67_0f_;0
2020-03-08 14:24:38;0,256;0,874;0,039;0,307;1,300;225,10;50,00;348,877;122,763;'01_03_14_08_cb_00_0d_01_f4_01_00_00_27_01_33_03_6a_00_05_52_cd_00_01_df_8b_;0
2020-03-08 14:25:44;0,242;0,828;0,032;0,292;1,300;224,60;50,00;348,882;81,939;'01_03_14_08_c6_00_0d_01_f4_00_f2_00_20_01_24_03_3c_00_05_52_d2_00_01_40_13_;0
2020-03-08 14:26:45;0,254;0,867;0,037;0,305;1,300;225,20;49,90;348,886;98,460;'01_03_14_08_cc_00_0d_01_f3_00_fe_00_25_01_31_03_63_00_05_52_d6_00_01_80_9c_;0
2020-03-08 14:27:46;0,251;0,851;0,032;0,306;1,300;226,70;50,00;348,890;85,776;'01_03_14_08_db_00_0d_01_f4_00_fb_00_20_01_32_03_53_00_05_52_da_00_01_4f_10_;0
2020-03-08 14:28:48;0,261;0,879;0,041;0,316;1,300;228,40;50,00;348,895;93,472;'01_03_14_08_ec_00_0d_01_f4_01_05_00_29_01_3c_03_6f_00_05_52_df_00_01_6d_20_;0
2020-03-08 14:29:50;0,241;0,877;0,035;0,296;1,200;229,00;50,00;348,899;123,194;'01_03_14_08_f2_00_0c_01_f4_00_f1_00_23_01_28_03_6d_00_05_52_e3_00_01_e1_3a_;0
2020-03-08 14:30:57;0,258;0,868;0,041;0,314;1,300;228,40;50,00;348,903;95,946;'01_03_14_08_ec_00_0d_01_f4_01_02_00_29_01_3a_03_64_00_05_52_e7_00_01_76_ca_;0
2020-03-08 14:31:58;0,240;0,873;0,035;0,295;1,200;228,90;50,00;348,907;74,253;'01_03_14_08_f1_00_0c_01_f4_00_f0_00_23_01_27_03_69_00_05_52_eb_00_01_22_0d_;0
2020-03-08 14:33:01;0,261;0,875;0,041;0,317;1,300;229,30;50,00;348,912;69,607;'01_03_14_08_f5_00_0d_01_f4_01_05_00_29_01_3d_03_6b_00_05_52_f0_00_01_0f_e7_;0
2020-03-08 14:34:02;0,251;0,846;0,036;0,306;1,300;228,10;50,00;348,916;115,092;'01_03_14_08_e9_00_0d_01_f4_00_fb_00_24_01_32_03_4e_00_05_52_f4_00_01_c1_94_;0
2020-03-08 14:35:03;0,263;0,827;0,041;0,320;1,400;227,10;50,00;348,920;66,782;'01_03_14_08_df_00_0e_01_f4_01_07_00_29_01_40_03_3b_00_05_52_f8_00_01_04_de_;0
2020-03-08 14:36:04;0,249;0,844;0,032;0,304;1,300;226,90;50,00;348,925;100,208;'01_03_14_08_dd_00_0d_01_f4_00_f9_00_20_01_30_03_4c_00_05_52_fd_00_01_87_70_;0
2020-03-08 14:37:05;0,259;0,875;0,040;0,313;1,300;227,50;50,00;348,929;76,889;'01_03_14_08_e3_00_0d_01_f4_01_03_00_28_01_39_03_6b_00_05_53_01_00_01_2c_59_;0
2020-03-08 14:38:45;0,268;0,832;0,042;0,324;1,400;229,90;50,00;348,936;103,406;'01_03_14_08_fb_00_0e_01_f4_01_0c_00_2a_01_44_03_40_00_05_53_08_00_01_93_ee_;0
2020-03-08 14:39:47;0,247;0,832;0,034;0,302;1,300;228,30;50,00;348,940;82,021;'01_03_14_08_eb_00_0d_01_f4_00_f7_00_22_01_2e_03_40_00_05_53_0c_00_01_40_65_;0
2020-03-08 14:40:48;0,267;0,831;0,042;0,323;1,400;229,40;50,00;348,945;118,580;'01_03_14_08_f6_00_0e_01_f4_01_0b_00_2a_01_43_03_3f_00_05_53_11_00_01_cf_34_;0
2020-03-08 14:41:50;0,248;0,837;0,034;0,304;1,300;227,80;50,00;348,949;98,208;'01_03_14_08_e6_00_0d_01_f4_00_f8_00_22_01_30_03_45_00_05_53_15_00_01_7f_a0_;0
2020-03-08 14:42:52;0,262;0,882;0,041;0,319;1,300;228,40;50,00;348,953;86,227;'01_03_14_08_ec_00_0d_01_f4_01_06_00_29_01_3f_03_72_00_05_53_19_00_01_50_d3_;0
2020-03-08 14:43:58;0,249;0,832;0,036;0,305;1,300;230,00;50,00;348,958;71,137;'01_03_14_08_fc_00_0d_01_f4_00_f9_00_24_01_31_03_40_00_05_53_1e_00_01_15_e1_;0
2020-03-08 14:45:00;0,268;0,837;0,041;0,325;1,400;228,50;50,00;348,962;108,985;'01_03_14_08_ed_00_0e_01_f4_01_0c_00_29_01_45_03_45_00_05_53_22_00_01_a9_b9_;0
2020-03-08 14:46:01;0,235;0,862;0,033;0,290;1,200;227,00;50,00;348,966;80,108;'01_03_14_08_de_00_0c_01_f4_00_eb_00_21_01_22_03_5e_00_05_53_26_00_01_38_ec_;0
2020-03-08 14:47:02;0,251;0,847;0,039;0,306;1,300;227,70;50,00;348,971;130,375;'01_03_14_08_e5_00_0d_01_f4_00_fb_00_27_01_32_03_4f_00_05_53_2b_00_01_fd_47_;0
2020-03-08 14:48:03;0,237;0,870;0,030;0,292;1,200;226,80;50,00;348,975;116,199;'01_03_14_08_dc_00_0c_01_f4_00_ed_00_1e_01_24_03_66_00_05_53_2f_00_01_c5_e7_;0
2020-03-08 14:49:04;0,258;0,872;0,041;0,313;1,300;227,50;50,00;348,979;112,875;'01_03_14_08_e3_00_0d_01_f4_01_02_00_29_01_39_03_68_00_05_53_33_00_01_b8_eb_;0
2020-03-08 14:50:11;0,251;0,848;0,039;0,306;1,300;227,60;50,00;348,983;126,908;'01_03_14_08_e4_00_0d_01_f4_00_fb_00_27_01_32_03_50_00_05_53_37_00_01_ef_bc_;0
2020-03-08 14:51:12;0,246;0,831;0,035;0,300;1,300;227,70;50,00;348,988;113,497;'01_03_14_08_e5_00_0d_01_f4_00_f6_00_23_01_2c_03_3f_00_05_53_3c_00_01_bb_59_;0
2020-03-08 14:52:14;0,246;0,825;0,038;0,301;1,300;229,10;50,00;348,992;85,142;'01_03_14_08_f3_00_0d_01_f4_00_f6_00_26_01_2d_03_39_00_05_53_40_00_01_4c_96_;0
