2020-09-23 12:33:15;0,189;0,849;0,027;0,238;1,000;222,40;50,00;947,701;216,467;'01_03_14_08_b0_00_0a_01_f4_00_bd_00_1b_00_ee_03_51_00_0e_75_f5_00_03_4d_93_;0
2020-09-23 12:34:16;0,180;0,799;0,024;0,227;1,000;225,20;50,00;947,704;225,747;'01_03_14_08_cc_00_0a_01_f4_00_b4_00_18_00_e3_03_1f_00_0e_75_f8_00_03_71_d3_;0
2020-09-23 12:35:17;0,184;0,812;0,027;0,232;1,000;226,40;50,00;947,707;252,571;'01_03_14_08_d8_00_0a_01_f4_00_b8_00_1b_00_e8_03_2c_00_0e_75_fb_00_03_da_9b_;0
2020-09-23 12:36:19;0,190;0,839;0,029;0,240;1,000;226,40;50,00;947,710;240,914;'01_03_14_08_d8_00_0a_01_f4_00_be_00_1d_00_f0_03_47_00_0e_75_fe_00_03_ad_12_;0
2020-09-23 12:37:20;0,174;0,857;0,022;0,221;0,900;225,40;50,00;947,714;259,385;'01_03_14_08_ce_00_09_01_f4_00_ae_00_16_00_dd_03_59_00_0e_76_02_00_03_f5_39_;0
2020-09-23 12:38:21;0,187;0,830;0,028;0,236;1,000;225,20;49,90;947,717;251,560;'01_03_14_08_cc_00_0a_01_f3_00_bb_00_1c_00_ec_03_3e_00_0e_76_05_00_03_d6_a8_;0
2020-09-23 12:39:23;0,192;0,855;0,029;0,241;1,000;224,50;50,00;947,720;201,445;'01_03_14_08_c5_00_0a_01_f4_00_c0_00_1d_00_f1_03_57_00_0e_76_08_00_03_12_e5_;0
2020-09-23 12:40:30;0,187;0,831;0,027;0,236;1,000;225,00;50,00;947,723;225,877;'01_03_14_08_ca_00_0a_01_f4_00_bb_00_1b_00_ec_03_3f_00_0e_76_0b_00_03_72_55_;0
2020-09-23 12:41:32;0,190;0,839;0,029;0,239;1,000;226,30;49,90;947,727;221,314;'01_03_14_08_d7_00_0a_01_f3_00_be_00_1d_00_ef_03_47_00_0e_76_0f_00_03_60_82_;0
2020-09-23 12:42:34;0,189;0,832;0,029;0,238;1,000;226,90;50,00;947,730;217,804;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_1d_00_ee_03_40_00_0e_76_12_00_03_52_cc_;0
2020-09-23 12:43:35;0,181;0,804;0,025;0,229;1,000;225,00;49,90;947,733;231,734;'01_03_14_08_ca_00_0a_01_f3_00_b5_00_19_00_e5_03_24_00_0e_76_15_00_03_89_36_;0
2020-09-23 12:44:42;0,190;0,841;0,029;0,239;1,000;225,70;49,90;947,736;243,662;'01_03_14_08_d1_00_0a_01_f3_00_be_00_1d_00_ef_03_49_00_0e_76_18_00_03_b7_ce_;0
2020-09-23 12:45:43;0,192;0,845;0,030;0,242;1,000;227,20;50,00;947,740;243,103;'01_03_14_08_e0_00_0a_01_f4_00_c0_00_1e_00_f2_03_4d_00_0e_76_1c_00_03_b5_9f_;0
2020-09-23 12:46:45;0,184;0,814;0,026;0,232;1,000;226,00;50,00;947,743;241,285;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_1a_00_e8_03_2e_00_0e_76_1f_00_03_ae_85_;0
2020-09-23 12:47:46;0,190;0,848;0,028;0,238;1,000;224,00;50,00;947,746;239,699;'01_03_14_08_c0_00_0a_01_f4_00_be_00_1c_00_ee_03_50_00_0e_76_22_00_03_a8_53_;0
2020-09-23 12:48:48;0,188;0,837;0,028;0,236;1,000;224,40;49,90;947,749;259,395;'01_03_14_08_c4_00_0a_01_f3_00_bc_00_1c_00_ec_03_45_00_0e_76_25_00_03_f5_43_;0
2020-09-23 12:49:53;0,179;0,801;0,023;0,226;1,000;223,30;49,90;947,753;203,179;'01_03_14_08_b9_00_0a_01_f3_00_b3_00_17_00_e2_03_21_00_0e_76_29_00_03_19_ab_;0
2020-09-23 12:50:54;0,189;0,841;0,028;0,238;1,000;224,50;50,00;947,756;231,518;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_1c_00_ee_03_49_00_0e_76_2c_00_03_88_5e_;0
2020-09-23 12:51:56;0,183;0,813;0,025;0,230;1,000;224,90;50,00;947,759;205,007;'01_03_14_08_c9_00_0a_01_f4_00_b7_00_19_00_e6_03_2d_00_0e_76_2f_00_03_20_cf_;0
2020-09-23 12:52:58;0,184;0,819;0,025;0,231;1,000;224,60;50,00;947,762;196,674;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_19_00_e7_03_33_00_0e_76_32_00_03_00_42_;0
2020-09-23 12:53:59;0,188;0,837;0,028;0,237;1,000;224,50;50,00;947,765;230,376;'01_03_14_08_c5_00_0a_01_f4_00_bc_00_1c_00_ed_03_45_00_0e_76_35_00_03_83_e8_;0
2020-09-23 12:55:01;0,179;0,792;0,025;0,226;1,000;225,90;50,00;947,768;235,158;'01_03_14_08_d3_00_0a_01_f4_00_b3_00_19_00_e2_03_18_00_0e_76_38_00_03_96_96_;0
2020-09-23 12:56:07;0,182;0,806;0,025;0,229;1,000;225,70;50,00;947,772;219,929;'01_03_14_08_d1_00_0a_01_f4_00_b6_00_19_00_e5_03_26_00_0e_76_3c_00_03_5b_19_;0
2020-09-23 12:57:08;0,187;0,831;0,028;0,235;1,000;225,00;50,00;947,775;200,671;'01_03_14_08_ca_00_0a_01_f4_00_bb_00_1c_00_eb_03_3f_00_0e_76_3f_00_03_0f_df_;0
2020-09-23 12:58:09;0,182;0,810;0,025;0,229;1,000;224,60;50,00;947,778;231,094;'01_03_14_08_c6_00_0a_01_f4_00_b6_00_19_00_e5_03_2a_00_0e_76_42_00_03_86_b6_;0
2020-09-23 12:59:10;0,187;0,834;0,027;0,235;1,000;224,10;50,00;947,781;212,816;'01_03_14_08_c1_00_0a_01_f4_00_bb_00_1b_00_eb_03_42_00_0e_76_45_00_03_3f_50_;0
2020-09-23 13:00:12;0,189;0,841;0,028;0,237;1,000;224,50;50,00;947,785;232,625;'01_03_14_08_c5_00_0a_01_f4_00_bd_00_1c_00_ed_03_49_00_0e_76_49_00_03_8c_b1_;0
2020-09-23 13:01:13;0,182;0,804;0,026;0,230;1,000;226,20;49,90;947,788;233,664;'01_03_14_08_d6_00_0a_01_f3_00_b6_00_1a_00_e6_03_24_00_0e_76_4c_00_03_90_c0_;0
2020-09-23 13:02:20;0,187;0,829;0,028;0,235;1,000;225,50;49,90;947,791;239,114;'01_03_14_08_cf_00_0a_01_f3_00_bb_00_1c_00_eb_03_3d_00_0e_76_4f_00_03_a6_0a_;0
2020-09-23 13:03:21;0,189;0,841;0,028;0,237;1,000;224,60;49,90;947,794;262,128;'01_03_14_08_c6_00_0a_01_f3_00_bd_00_1c_00_ed_03_49_00_0e_76_52_00_03_ff_f0_;0
2020-09-23 13:04:23;0,185;0,825;0,026;0,233;1,000;224,00;49,90;947,797;234,930;'01_03_14_08_c0_00_0a_01_f3_00_b9_00_1a_00_e9_03_39_00_0e_76_55_00_03_95_b2_;0
2020-09-23 13:05:24;0,188;0,832;0,028;0,236;1,000;225,70;49,90;947,800;211,028;'01_03_14_08_d1_00_0a_01_f3_00_bc_00_1c_00_ec_03_40_00_0e_76_58_00_03_38_54_;0
2020-09-23 13:06:25;0,191;0,850;0,029;0,239;1,000;224,70;49,90;947,804;201,232;'01_03_14_08_c7_00_0a_01_f3_00_bf_00_1d_00_ef_03_52_00_0e_76_5c_00_03_12_10_;0
2020-09-23 13:07:32;0,179;0,790;0,025;0,226;1,000;226,30;49,90;947,807;229,051;'01_03_14_08_d7_00_0a_01_f3_00_b3_00_19_00_e2_03_16_00_0e_76_5f_00_03_7e_bb_;0
2020-09-23 13:08:34;0,189;0,844;0,028;0,236;1,000;223,70;49,90;947,810;220,033;'01_03_14_08_bd_00_0a_01_f3_00_bd_00_1c_00_ec_03_4c_00_0e_76_62_00_03_5b_81_;0
2020-09-23 13:09:36;0,192;0,860;0,028;0,239;1,000;223,10;50,00;947,814;225,239;'01_03_14_08_b7_00_0a_01_f4_00_c0_00_1c_00_ef_03_5c_00_0e_76_66_00_03_6f_d7_;0
2020-09-23 13:10:37;0,192;0,851;0,029;0,240;1,000;225,40;50,00;947,817;240,974;'01_03_14_08_ce_00_0a_01_f4_00_c0_00_1d_00_f0_03_53_00_0e_76_69_00_03_ad_4e_;0
2020-09-23 13:11:44;0,182;0,821;0,024;0,229;1,000;221,50;49,90;947,820;256,116;'01_03_14_08_a7_00_0a_01_f3_00_b6_00_18_00_e5_03_35_00_0e_76_6c_00_03_e8_74_;0
2020-09-23 13:12:46;0,180;0,805;0,024;0,226;1,000;223,40;50,00;947,823;230,827;'01_03_14_08_ba_00_0a_01_f4_00_b4_00_18_00_e2_03_25_00_0e_76_6f_00_03_85_ab_;0
2020-09-23 13:14:37;0,189;0,842;0,029;0,237;1,000;224,20;50,00;947,829;249,397;'01_03_14_08_c2_00_0a_01_f4_00_bd_00_1d_00_ed_03_4a_00_0e_76_75_00_03_ce_35_;0
2020-09-23 13:15:39;0,180;0,796;0,025;0,227;1,000;226,10;50,00;947,832;220,381;'01_03_14_08_d5_00_0a_01_f4_00_b4_00_19_00_e3_03_1c_00_0e_76_78_00_03_5c_dd_;0
2020-09-23 13:16:40;0,185;0,822;0,027;0,233;1,000;224,90;50,00;947,835;235,224;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_1b_00_e9_03_36_00_0e_76_7b_00_03_96_d8_;0
2020-09-23 13:17:42;0,188;0,831;0,030;0,237;1,000;226,10;50,00;947,839;243,330;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_1e_00_ed_03_3f_00_0e_76_7f_00_03_b6_82_;0
2020-09-23 13:18:49;0,188;0,830;0,030;0,237;1,000;226,40;50,00;947,842;203,039;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_1e_00_ed_03_3e_00_0e_76_82_00_03_19_1f_;0
2020-09-23 13:19:50;0,172;0,843;0,023;0,218;0,900;226,70;50,00;947,845;219,792;'01_03_14_08_db_00_09_01_f4_00_ac_00_17_00_da_03_4b_00_0e_76_85_00_03_5a_90_;0
2020-09-23 13:20:51;0,187;0,825;0,028;0,236;1,000;226,40;50,00;947,848;213,682;'01_03_14_08_d8_00_0a_01_f4_00_bb_00_1c_00_ec_03_39_00_0e_76_88_00_03_42_b2_;0
2020-09-23 13:21:53;0,181;0,798;0,027;0,229;1,000;226,60;50,00;947,852;215,907;'01_03_14_08_da_00_0a_01_f4_00_b5_00_1b_00_e5_03_1e_00_0e_76_8c_00_03_4b_63_;0
2020-09-23 13:22:54;0,172;0,849;0,023;0,219;0,900;225,00;50,00;947,855;210,428;'01_03_14_08_ca_00_09_01_f4_00_ac_00_17_00_db_03_51_00_0e_76_8f_00_03_35_fc_;0
2020-09-23 13:23:56;0,190;0,839;0,030;0,238;1,000;226,20;50,00;947,858;231,750;'01_03_14_08_d6_00_0a_01_f4_00_be_00_1e_00_ee_03_47_00_0e_76_92_00_03_89_46_;0
2020-09-23 13:25:02;0,190;0,838;0,031;0,239;1,000;226,70;49,90;947,861;215,172;'01_03_14_08_db_00_0a_01_f3_00_be_00_1f_00_ef_03_46_00_0e_76_95_00_03_48_84_;0
2020-09-23 13:26:04;0,173;0,851;0,023;0,219;0,900;225,80;50,00;947,865;250,843;'01_03_14_08_d2_00_09_01_f4_00_ad_00_17_00_db_03_53_00_0e_76_99_00_03_d3_db_;0
2020-09-23 13:27:05;0,186;0,824;0,028;0,234;1,000;225,60;50,00;947,868;252,214;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_1c_00_ea_03_38_00_0e_76_9c_00_03_d9_36_;0
2020-09-23 13:28:07;0,173;0,852;0,023;0,219;0,900;225,50;50,00;947,871;241,524;'01_03_14_08_cf_00_09_01_f4_00_ad_00_17_00_db_03_54_00_0e_76_9f_00_03_af_74_;0
2020-09-23 13:29:08;0,189;0,834;0,028;0,237;1,000;226,40;50,00;947,874;240,683;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_1c_00_ed_03_42_00_0e_76_a2_00_03_ac_2b_;0
2020-09-23 13:30:14;0,191;0,841;0,030;0,239;1,000;226,90;50,00;947,877;228,988;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_1e_00_ef_03_49_00_0e_76_a5_00_03_7e_7c_;0
2020-09-23 13:31:16;0,175;0,847;0,026;0,221;0,900;229,40;50,00;947,881;222,124;'01_03_14_08_f6_00_09_01_f4_00_af_00_1a_00_dd_03_4f_00_0e_76_a9_00_03_63_ac_;0
2020-09-23 13:32:18;0,191;0,839;0,031;0,240;1,000;227,40;50,00;947,884;250,211;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_1f_00_f0_03_47_00_0e_76_ac_00_03_d1_63_;0
2020-09-23 13:33:20;0,193;0,849;0,032;0,242;1,000;227,30;50,00;947,887;224,556;'01_03_14_08_e1_00_0a_01_f4_00_c1_00_20_00_f2_03_51_00_0e_76_af_00_03_6d_2c_;0
2020-09-23 13:34:26;0,191;0,842;0,030;0,239;1,000;226,60;49,90;947,891;220,878;'01_03_14_08_da_00_0a_01_f3_00_bf_00_1e_00_ef_03_4a_00_0e_76_b3_00_03_5e_ce_;0
2020-09-23 13:35:28;0,191;0,841;0,031;0,239;1,000;226,90;50,00;947,894;232,261;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_1f_00_ef_03_49_00_0e_76_b6_00_03_8b_45_;0
2020-09-23 13:36:29;0,191;0,843;0,029;0,239;1,000;226,40;50,00;947,897;221,170;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_1d_00_ef_03_4b_00_0e_76_b9_00_03_5f_f2_;0
2020-09-23 13:37:30;0,192;0,846;0,030;0,240;1,000;226,90;50,00;947,901;241,588;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_1e_00_f0_03_4e_00_0e_76_bd_00_03_af_b4_;0
2020-09-23 13:38:31;0,190;0,834;0,030;0,237;1,000;227,80;50,00;947,904;206,435;'01_03_14_08_e6_00_0a_01_f4_00_be_00_1e_00_ed_03_42_00_0e_76_c0_00_03_26_63_;0
2020-09-23 13:39:33;0,192;0,835;0,032;0,239;1,000;229,90;49,90;947,907;200,953;'01_03_14_08_fb_00_0a_01_f3_00_c0_00_20_00_ef_03_43_00_0e_76_c3_00_03_10_f9_;0
2020-09-23 13:40:35;0,198;0,796;0,031;0,249;1,100;226,00;50,00;947,910;214,287;'01_03_14_08_d4_00_0b_01_f4_00_c6_00_1f_00_f9_03_1c_00_0e_76_c6_00_03_45_0f_;0
2020-09-23 13:41:42;0,199;0,865;0,027;0,247;1,000;229,90;50,00;947,914;261,784;'01_03_14_08_fb_00_0a_01_f4_00_c7_00_1b_00_f7_03_61_00_0e_76_ca_00_03_fe_98_;0
2020-09-23 13:42:43;0,242;0,876;0,026;0,296;1,200;230,00;50,00;947,918;258,485;'01_03_14_08_fc_00_0c_01_f4_00_f2_00_1a_01_28_03_6c_00_0e_76_ce_00_03_f1_b5_;0
2020-09-23 13:43:44;0,244;0,821;0,025;0,298;1,300;228,40;50,00;947,922;226,247;'01_03_14_08_ec_00_0d_01_f4_00_f4_00_19_01_2a_03_35_00_0e_76_d2_00_03_73_c7_;0
2020-09-23 13:44:45;0,244;0,821;0,025;0,298;1,300;228,40;50,00;947,927;222,150;'01_03_14_08_ec_00_0d_01_f4_00_f4_00_19_01_2a_03_35_00_0e_76_d7_00_03_63_c6_;0
2020-09-23 13:45:47;0,251;0,844;0,026;0,307;1,300;228,70;49,90;947,931;259,231;'01_03_14_08_ef_00_0d_01_f3_00_fb_00_1a_01_33_03_4c_00_0e_76_db_00_03_f4_9f_;0
2020-09-23 13:46:48;0,255;0,861;0,026;0,312;1,300;227,80;50,00;947,935;217,460;'01_03_14_08_e6_00_0d_01_f4_00_ff_00_1a_01_38_03_5d_00_0e_76_df_00_03_51_74_;0
2020-09-23 13:47:55;0,255;0,860;0,026;0,312;1,300;227,90;50,00;947,940;200,069;'01_03_14_08_e7_00_0d_01_f4_00_ff_00_1a_01_38_03_5c_00_0e_76_e4_00_03_0d_85_;0
2020-09-23 13:48:57;0,243;0,831;0,024;0,298;1,300;224,70;50,00;947,944;252,819;'01_03_14_08_c7_00_0d_01_f4_00_f3_00_18_01_2a_03_3f_00_0e_76_e8_00_03_db_93_;0
2020-09-23 13:49:58;0,242;0,823;0,025;0,296;1,300;226,00;50,00;947,948;232,456;'01_03_14_08_d4_00_0d_01_f4_00_f2_00_19_01_28_03_37_00_0e_76_ec_00_03_8c_08_;0
2020-09-23 13:51:00;0,239;0,814;0,024;0,294;1,300;225,80;50,00;947,952;207,046;'01_03_14_08_d2_00_0d_01_f4_00_ef_00_18_01_26_03_2e_00_0e_76_f0_00_03_28_c6_;0
2020-09-23 13:52:01;0,247;0,842;0,024;0,303;1,300;225,60;50,00;947,956;229,105;'01_03_14_08_d0_00_0d_01_f4_00_f7_00_18_01_2f_03_4a_00_0e_76_f4_00_03_7e_f1_;0
2020-09-23 13:53:08;0,239;0,880;0,024;0,292;1,200;226,10;50,00;947,961;244,357;'01_03_14_08_d5_00_0c_01_f4_00_ef_00_18_01_24_03_70_00_0e_76_f9_00_03_ba_85_;0
2020-09-23 13:54:10;0,203;0,813;0,031;0,253;1,100;226,80;50,00;947,965;251,885;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_1f_00_fd_03_2d_00_0e_76_fd_00_03_d7_ed_;0
2020-09-23 13:55:14;0,203;0,811;0,031;0,252;1,100;227,30;50,00;947,968;216,536;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_1f_00_fc_03_2b_00_0e_77_00_00_03_4d_d8_;0
2020-09-23 13:56:13;0,203;0,807;0,031;0,253;1,100;228,60;50,00;947,972;236,188;'01_03_14_08_ee_00_0b_01_f4_00_cb_00_1f_00_fd_03_27_00_0e_77_04_00_03_9a_9c_;0
2020-09-23 13:57:14;0,203;0,810;0,030;0,254;1,100;227,80;50,00;947,975;214,065;'01_03_14_08_e6_00_0b_01_f4_00_cb_00_1e_00_fe_03_2a_00_0e_77_07_00_03_44_31_;0
2020-09-23 13:58:15;0,203;0,813;0,030;0,253;1,100;226,80;50,00;947,979;209,631;'01_03_14_08_dc_00_0b_01_f4_00_cb_00_1e_00_fd_03_2d_00_0e_77_0b_00_03_32_df_;0
2020-09-23 13:59:17;0,202;0,812;0,029;0,252;1,100;226,10;50,00;947,982;257,494;'01_03_14_08_d5_00_0b_01_f4_00_ca_00_1d_00_fc_03_2c_00_0e_77_0e_00_03_ed_d6_;0
2020-09-23 14:00:18;0,203;0,811;0,031;0,253;1,100;227,30;50,00;947,986;254,029;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_1f_00_fd_03_2b_00_0e_77_12_00_03_e0_4d_;0
2020-09-23 14:01:25;0,203;0,811;0,031;0,252;1,100;227,50;50,00;947,989;206,244;'01_03_14_08_e3_00_0b_01_f4_00_cb_00_1f_00_fc_03_2b_00_0e_77_15_00_03_25_a4_;0
2020-09-23 14:02:26;0,202;0,811;0,030;0,252;1,100;226,30;49,90;947,993;203,500;'01_03_14_08_d7_00_0b_01_f3_00_ca_00_1e_00_fc_03_2b_00_0e_77_19_00_03_1a_ec_;0
2020-09-23 14:03:27;0,203;0,812;0,031;0,252;1,100;227,00;49,90;947,996;239,053;'01_03_14_08_de_00_0b_01_f3_00_cb_00_1f_00_fc_03_2c_00_0e_77_1c_00_03_a5_cd_;0
2020-09-23 14:04:28;0,202;0,812;0,030;0,252;1,100;225,90;49,90;948,000;216,337;'01_03_14_08_d3_00_0b_01_f3_00_ca_00_1e_00_fc_03_2c_00_0e_77_20_00_03_4d_11_;0
2020-09-23 14:05:30;0,200;0,804;0,029;0,249;1,100;226,00;50,00;948,003;258,545;'01_03_14_08_d4_00_0b_01_f4_00_c8_00_1d_00_f9_03_24_00_0e_77_23_00_03_f1_f1_;0
2020-09-23 14:06:31;0,201;0,815;0,029;0,251;1,100;224,20;49,90;948,006;215,960;'01_03_14_08_c2_00_0b_01_f3_00_c9_00_1d_00_fb_03_2f_00_0e_77_26_00_03_4b_98_;0
2020-09-23 14:07:32;0,205;0,826;0,030;0,257;1,100;225,60;50,00;948,010;204,674;'01_03_14_08_d0_00_0b_01_f4_00_cd_00_1e_01_01_03_3a_00_0e_77_2a_00_03_1f_82_;0
2020-09-23 14:08:39;0,203;0,822;0,029;0,253;1,100;224,30;49,90;948,014;217,989;'01_03_14_08_c3_00_0b_01_f3_00_cb_00_1d_00_fd_03_36_00_0e_77_2e_00_03_53_85_;0
2020-09-23 14:09:41;0,202;0,824;0,028;0,253;1,100;222,80;50,00;948,017;205,635;'01_03_14_08_b4_00_0b_01_f4_00_ca_00_1c_00_fd_03_38_00_0e_77_31_00_03_23_43_;0
2020-09-23 14:10:42;0,205;0,836;0,029;0,256;1,100;222,90;50,00;948,021;254,035;'01_03_14_08_b5_00_0b_01_f4_00_cd_00_1d_01_00_03_44_00_0e_77_35_00_03_e0_53_;0
2020-09-23 14:11:44;0,202;0,809;0,031;0,252;1,100;226,90;49,90;948,024;259,587;'01_03_14_08_dd_00_0b_01_f3_00_ca_00_1f_00_fc_03_29_00_0e_77_38_00_03_f6_03_;0
2020-09-23 14:12:45;0,200;0,808;0,030;0,249;1,100;224,80;49,90;948,028;234,467;'01_03_14_08_c8_00_0b_01_f3_00_c8_00_1e_00_f9_03_28_00_0e_77_3c_00_03_93_e3_;0
2020-09-23 14:14:41;0,199;0,800;0,029;0,249;1,100;226,00;50,00;948,034;258,528;'01_03_14_08_d4_00_0b_01_f4_00_c7_00_1d_00_f9_03_20_00_0e_77_42_00_03_f1_e0_;0
2020-09-23 14:15:43;0,199;0,877;0,030;0,249;1,000;226,80;50,00;948,038;233,872;'01_03_14_08_dc_00_0a_01_f4_00_c7_00_1e_00_f9_03_6d_00_0e_77_46_00_03_91_90_;0
2020-09-23 14:16:44;0,201;0,806;0,031;0,250;1,100;226,70;50,00;948,041;243,953;'01_03_14_08_db_00_0b_01_f4_00_c9_00_1f_00_fa_03_26_00_0e_77_49_00_03_b8_f1_;0
2020-09-23 14:17:45;0,183;0,809;0,024;0,231;1,000;226,20;50,00;948,044;200,279;'01_03_14_08_d6_00_0a_01_f4_00_b7_00_18_00_e7_03_29_00_0e_77_4c_00_03_0e_57_;0
2020-09-23 14:18:47;0,199;0,800;0,029;0,248;1,100;226,10;49,90;948,048;206,475;'01_03_14_08_d5_00_0b_01_f3_00_c7_00_1d_00_f8_03_20_00_0e_77_50_00_03_26_8b_;0
2020-09-23 14:19:53;0,185;0,811;0,025;0,233;1,000;228,00;50,00;948,051;223,150;'01_03_14_08_e8_00_0a_01_f4_00_b9_00_19_00_e9_03_2b_00_0e_77_53_00_03_67_ae_;0
2020-09-23 14:20:55;0,174;0,846;0,021;0,221;0,900;228,30;50,00;948,054;236,123;'01_03_14_08_eb_00_09_01_f4_00_ae_00_15_00_dd_03_4e_00_0e_77_56_00_03_9a_5b_;0
2020-09-23 14:21:56;0,198;0,868;0,030;0,248;1,000;228,00;49,90;948,058;212,849;'01_03_14_08_e8_00_0a_01_f3_00_c6_00_1e_00_f8_03_64_00_0e_77_5a_00_03_3f_71_;0
2020-09-23 14:22:57;0,201;0,808;0,029;0,252;1,100;226,00;50,00;948,061;221,240;'01_03_14_08_d4_00_0b_01_f4_00_c9_00_1d_00_fc_03_28_00_0e_77_5d_00_03_60_38_;0
2020-09-23 14:23:58;0,200;0,802;0,028;0,251;1,100;226,70;50,00;948,064;208,044;'01_03_14_08_db_00_0b_01_f4_00_c8_00_1c_00_fb_03_22_00_0e_77_60_00_03_2c_ac_;0
2020-09-23 14:25:05;0,194;0,860;0,026;0,242;1,000;225,40;50,00;948,068;247,335;'01_03_14_08_ce_00_0a_01_f4_00_c2_00_1a_00_f2_03_5c_00_0e_77_64_00_03_c6_27_;0
2020-09-23 14:26:07;0,190;0,835;0,026;0,238;1,000;227,50;50,00;948,071;215,984;'01_03_14_08_e3_00_0a_01_f4_00_be_00_1a_00_ee_03_43_00_0e_77_67_00_03_4b_b0_;0
2020-09-23 14:27:08;0,199;0,873;0,029;0,250;1,000;227,70;49,90;948,074;252,342;'01_03_14_08_e5_00_0a_01_f3_00_c7_00_1d_00_fa_03_69_00_0e_77_6a_00_03_d9_b6_;0
2020-09-23 14:28:10;0,198;0,873;0,028;0,247;1,000;226,60;50,00;948,078;235,913;'01_03_14_08_da_00_0a_01_f4_00_c6_00_1c_00_f7_03_69_00_0e_77_6e_00_03_99_89_;0
2020-09-23 14:29:11;0,186;0,818;0,025;0,235;1,000;227,30;50,00;948,081;232,539;'01_03_14_08_e1_00_0a_01_f4_00_ba_00_19_00_eb_03_32_00_0e_77_71_00_03_8c_5b_;0
2020-09-23 14:30:13;0,195;0,851;0,028;0,246;1,000;229,10;50,00;948,084;227,202;'01_03_14_08_f3_00_0a_01_f4_00_c3_00_1c_00_f6_03_53_00_0e_77_74_00_03_77_82_;0
2020-09-23 14:31:19;0,200;0,796;0,031;0,251;1,100;228,40;50,00;948,088;231,004;'01_03_14_08_ec_00_0b_01_f4_00_c8_00_1f_00_fb_03_1c_00_0e_77_78_00_03_86_5c_;0
2020-09-23 14:32:20;0,181;0,795;0,023;0,228;1,000;227,50;50,00;948,091;199,732;'01_03_14_08_e3_00_0a_01_f4_00_b5_00_17_00_e4_03_1b_00_0e_77_7b_00_03_0c_34_;0
2020-09-23 14:33:22;0,198;0,870;0,030;0,248;1,000;227,40;49,90;948,095;235,171;'01_03_14_08_e2_00_0a_01_f3_00_c6_00_1e_00_f8_03_66_00_0e_77_7f_00_03_96_a3_;0
2020-09-23 14:34:23;0,181;0,796;0,023;0,229;1,000;227,20;50,00;948,098;254,737;'01_03_14_08_e0_00_0a_01_f4_00_b5_00_17_00_e5_03_1c_00_0e_77_82_00_03_e3_11_;0
2020-09-23 14:35:30;0,182;0,800;0,023;0,231;1,000;227,50;50,00;948,101;259,636;'01_03_14_08_e3_00_0a_01_f4_00_b6_00_17_00_e7_03_20_00_0e_77_85_00_03_f6_34_;0
2020-09-23 14:36:32;0,197;0,866;0,029;0,247;1,000;227,40;50,00;948,105;212,772;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_1d_00_f7_03_62_00_0e_77_89_00_03_3f_24_;0
2020-09-23 14:37:34;0,192;0,847;0,026;0,242;1,000;226,50;50,00;948,108;201,255;'01_03_14_08_d9_00_0a_01_f4_00_c0_00_1a_00_f2_03_4f_00_0e_77_8c_00_03_12_27_;0
2020-09-23 14:38:36;0,186;0,818;0,025;0,234;1,000;227,30;50,00;948,111;254,011;'01_03_14_08_e1_00_0a_01_f4_00_ba_00_19_00_ea_03_32_00_0e_77_8f_00_03_e0_3b_;0
2020-09-23 14:39:38;0,198;0,874;0,029;0,248;1,000;226,40;50,00;948,115;198,605;'01_03_14_08_d8_00_0a_01_f4_00_c6_00_1d_00_f8_03_6a_00_0e_77_93_00_03_07_cd_;0
2020-09-23 14:40:44;0,194;0,858;0,027;0,243;1,000;226,10;49,90;948,118;208,220;'01_03_14_08_d5_00_0a_01_f3_00_c2_00_1b_00_f3_03_5a_00_0e_77_96_00_03_2d_5c_;0
2020-09-23 14:41:46;0,184;0,812;0,024;0,232;1,000;226,60;50,00;948,122;261,121;'01_03_14_08_da_00_0a_01_f4_00_b8_00_18_00_e8_03_2c_00_0e_77_9a_00_03_fc_01_;0
2020-09-23 14:42:48;0,196;0,875;0,027;0,244;1,000;223,90;50,00;948,125;201,080;'01_03_14_08_bf_00_0a_01_f4_00_c4_00_1b_00_f4_03_6b_00_0e_77_9d_00_03_11_78_;0
2020-09-23 14:43:49;0,192;0,848;0,025;0,240;1,000;226,40;50,00;948,128;202,487;'01_03_14_08_d8_00_0a_01_f4_00_c0_00_19_00_f0_03_50_00_0e_77_a0_00_03_16_f7_;0
