2020-04-12 11:47:19;0,169;0,816;0,032;0,207;0,900;230,10;50,00;457,135;123,429;'01_03_14_08_fd_00_09_01_f4_00_a9_00_20_00_cf_03_30_00_06_f9_af_00_01_e2_25_;0
2020-04-12 11:48:20;0,169;0,817;0,032;0,207;0,900;229,80;49,90;457,138;102,549;'01_03_14_08_fa_00_09_01_f3_00_a9_00_20_00_cf_03_31_00_06_f9_b2_00_01_90_95_;0
2020-04-12 11:49:22;0,170;0,819;0,033;0,208;0,900;230,40;49,90;457,141;88,710;'01_03_14_09_00_00_09_01_f3_00_aa_00_21_00_d0_03_33_00_06_f9_b5_00_01_5a_86_;0
2020-04-12 11:50:23;0,152;0,826;0,026;0,188;0,800;230,00;50,00;457,144;96,470;'01_03_14_08_fc_00_08_01_f4_00_98_00_1a_00_bc_03_3a_00_06_f9_b8_00_01_78_d6_;0
2020-04-12 11:51:25;0,170;0,821;0,033;0,208;0,900;229,90;50,00;457,146;107,366;'01_03_14_08_fb_00_09_01_f4_00_aa_00_21_00_d0_03_35_00_06_f9_ba_00_01_a3_66_;0
2020-04-12 11:52:32;0,151;0,822;0,026;0,187;0,800;229,50;50,00;457,149;78,029;'01_03_14_08_f7_00_08_01_f4_00_97_00_1a_00_bb_03_36_00_06_f9_bd_00_01_30_cd_;0
2020-04-12 11:53:34;0,160;0,873;0,028;0,196;0,800;229,00;50,00;457,152;111,377;'01_03_14_08_f2_00_08_01_f4_00_a0_00_1c_00_c4_03_69_00_06_f9_c0_00_01_b3_11_;0
2020-04-12 11:54:35;0,153;0,833;0,027;0,189;0,800;229,50;50,00;457,155;93,696;'01_03_14_08_f7_00_08_01_f4_00_99_00_1b_00_bd_03_41_00_06_f9_c3_00_01_6e_00_;0
2020-04-12 11:55:37;0,151;0,820;0,026;0,187;0,800;230,00;50,00;457,157;79,153;'01_03_14_08_fc_00_08_01_f4_00_97_00_1a_00_bb_03_34_00_06_f9_c5_00_01_35_31_;0
2020-04-12 11:56:44;0,151;0,819;0,026;0,186;0,800;230,20;49,90;457,160;123,160;'01_03_14_08_fe_00_08_01_f3_00_97_00_1a_00_ba_03_33_00_06_f9_c8_00_01_e1_18_;0
2020-04-12 11:57:46;0,152;0,827;0,026;0,188;0,800;229,50;49,90;457,163;96,490;'01_03_14_08_f7_00_08_01_f3_00_98_00_1a_00_bc_03_3b_00_06_f9_cb_00_01_78_ea_;0
2020-04-12 11:58:53;0,152;0,828;0,026;0,189;0,800;229,40;50,00;457,166;92,485;'01_03_14_08_f6_00_08_01_f4_00_98_00_1a_00_bd_03_3c_00_06_f9_ce_00_01_69_45_;0
2020-04-12 11:59:55;0,150;0,817;0,025;0,186;0,800;229,30;50,00;457,169;131,069;'01_03_14_08_f5_00_08_01_f4_00_96_00_19_00_ba_03_31_00_06_f9_d1_00_01_ff_fd_;0
2020-04-12 12:00:57;0,180;0,872;0,036;0,219;0,900;229,20;49,90;457,172;70,795;'01_03_14_08_f4_00_09_01_f3_00_b4_00_24_00_db_03_68_00_06_f9_d4_00_01_14_8b_;0
2020-04-12 12:01:58;0,150;0,815;0,027;0,186;0,800;229,90;50,00;457,174;119,148;'01_03_14_08_fb_00_08_01_f4_00_96_00_1b_00_ba_03_2f_00_06_f9_d6_00_01_d1_6c_;0
2020-04-12 12:03:00;0,151;0,822;0,026;0,187;0,800;229,60;49,90;457,177;90,373;'01_03_14_08_f8_00_08_01_f3_00_97_00_1a_00_bb_03_36_00_06_f9_d9_00_01_61_05_;0
2020-04-12 12:04:06;0,151;0,819;0,026;0,187;0,800;230,20;50,00;457,180;125,838;'01_03_14_08_fe_00_08_01_f4_00_97_00_1a_00_bb_03_33_00_06_f9_dc_00_01_eb_8e_;0
2020-04-12 12:05:07;0,166;0,904;0,031;0,204;0,800;229,40;49,90;457,183;107,689;'01_03_14_08_f6_00_08_01_f3_00_a6_00_1f_00_cc_03_88_00_06_f9_df_00_01_a4_a9_;0
2020-04-12 12:06:09;0,147;0,911;0,025;0,182;0,700;230,40;50,00;457,185;85,767;'01_03_14_09_00_00_07_01_f4_00_93_00_19_00_b6_03_8f_00_06_f9_e1_00_01_4f_07_;0
2020-04-12 12:07:10;0,164;0,888;0,031;0,202;0,800;230,70;49,90;457,188;101,249;'01_03_14_09_03_00_08_01_f3_00_a4_00_1f_00_ca_03_78_00_06_f9_e4_00_01_8b_81_;0
2020-04-12 12:08:17;0,147;0,911;0,025;0,182;0,700;230,40;50,00;457,191;110,342;'01_03_14_09_00_00_07_01_f4_00_93_00_19_00_b6_03_8f_00_06_f9_e7_00_01_af_06_;0
2020-04-12 12:09:19;0,165;0,894;0,031;0,203;0,800;230,70;49,90;457,193;95,059;'01_03_14_09_03_00_08_01_f3_00_a5_00_1f_00_cb_03_7e_00_06_f9_e9_00_01_73_53_;0
2020-04-12 12:10:20;0,147;0,912;0,025;0,182;0,700;230,10;49,90;457,196;71,534;'01_03_14_08_fd_00_07_01_f3_00_93_00_19_00_b6_03_90_00_06_f9_ec_00_01_17_6e_;0
2020-04-12 12:11:21;0,165;0,896;0,031;0,203;0,800;230,00;50,00;457,199;119,374;'01_03_14_08_fc_00_08_01_f4_00_a5_00_1f_00_cb_03_80_00_06_f9_ef_00_01_d2_4e_;0
2020-04-12 12:12:24;0,152;0,824;0,026;0,188;0,800;230,40;50,00;457,201;120,661;'01_03_14_09_00_00_08_01_f4_00_98_00_1a_00_bc_03_38_00_06_f9_f1_00_01_d7_55_;0
2020-04-12 12:13:30;0,165;0,895;0,031;0,203;0,800;230,40;50,00;457,204;127,187;'01_03_14_09_00_00_08_01_f4_00_a5_00_1f_00_cb_03_7f_00_06_f9_f4_00_01_f0_d3_;0
2020-04-12 12:14:32;0,147;0,911;0,025;0,183;0,700;230,50;50,00;457,207;106,159;'01_03_14_09_01_00_07_01_f4_00_93_00_19_00_b7_03_8f_00_06_f9_f7_00_01_9e_af_;0
2020-04-12 12:15:33;0,168;0,910;0,032;0,207;0,800;230,60;50,00;457,209;71,422;'01_03_14_09_02_00_08_01_f4_00_a8_00_20_00_cf_03_8e_00_06_f9_f9_00_01_16_fe_;0
2020-04-12 12:16:34;0,146;0,908;0,024;0,181;0,700;229,50;50,00;457,212;66,876;'01_03_14_08_f7_00_07_01_f4_00_92_00_18_00_b5_03_8c_00_06_f9_fc_00_01_05_3c_;0
2020-04-12 12:17:36;0,168;0,813;0,032;0,206;0,900;229,60;50,00;457,215;126,184;'01_03_14_08_f8_00_09_01_f4_00_a8_00_20_00_ce_03_2d_00_06_f9_ff_00_01_ec_e8_;0
2020-04-12 12:18:37;0,147;0,907;0,025;0,182;0,700;231,40;50,00;457,217;102,572;'01_03_14_09_0a_00_07_01_f4_00_93_00_19_00_b6_03_8b_00_06_fa_01_00_01_90_ac_;0
2020-04-12 12:19:42;0,148;0,915;0,025;0,183;0,700;231,00;50,00;457,220;68,906;'01_03_14_09_06_00_07_01_f4_00_94_00_19_00_b7_03_93_00_06_fa_04_00_01_0d_2a_;0
2020-04-12 12:21:18;0,165;0,890;0,032;0,203;0,800;231,70;50,00;457,224;99,358;'01_03_14_09_0d_00_08_01_f4_00_a5_00_20_00_cb_03_7a_00_06_fa_08_00_01_84_1e_;0
2020-04-12 12:22:19;0,150;0,809;0,027;0,186;0,800;231,70;49,90;457,227;108,124;'01_03_14_09_0d_00_08_01_f3_00_96_00_1b_00_ba_03_29_00_06_fa_0b_00_01_a6_5c_;0
2020-04-12 12:23:20;0,167;0,904;0,032;0,205;0,800;230,70;50,00;457,230;127,451;'01_03_14_09_03_00_08_01_f4_00_a7_00_20_00_cd_03_88_00_06_fa_0e_00_01_f1_db_;0
2020-04-12 12:24:22;0,149;0,808;0,026;0,185;0,800;230,40;50,00;457,232;113,403;'01_03_14_09_00_00_08_01_f4_00_95_00_1a_00_b9_03_28_00_06_fa_10_00_01_ba_fb_;0
2020-04-12 12:25:23;0,163;0,884;0,031;0,201;0,800;230,30;49,90;457,235;111,637;'01_03_14_08_ff_00_08_01_f3_00_a3_00_1f_00_c9_03_74_00_06_fa_13_00_01_b4_15_;0
2020-04-12 12:26:25;0,147;0,909;0,025;0,182;0,700;230,80;50,00;457,237;121,921;'01_03_14_09_04_00_07_01_f4_00_93_00_19_00_b6_03_8d_00_06_fa_15_00_01_dc_41_;0
2020-04-12 12:27:31;0,167;0,904;0,032;0,205;0,800;230,90;50,00;457,240;104,599;'01_03_14_09_05_00_08_01_f4_00_a7_00_20_00_cd_03_88_00_06_fa_18_00_01_98_97_;0
2020-04-12 12:28:33;0,146;0,904;0,025;0,182;0,700;230,60;50,00;457,243;90,763;'01_03_14_09_02_00_07_01_f4_00_92_00_19_00_b6_03_88_00_06_fa_1b_00_01_62_8b_;0
2020-04-12 12:29:34;0,170;0,819;0,033;0,208;0,900;230,60;50,00;457,246;71,064;'01_03_14_09_02_00_09_01_f4_00_aa_00_21_00_d0_03_33_00_06_fa_1e_00_01_15_98_;0
2020-04-12 12:30:35;0,146;0,902;0,025;0,182;0,700;231,00;50,00;457,248;69,046;'01_03_14_09_06_00_07_01_f4_00_92_00_19_00_b6_03_86_00_06_fa_20_00_01_0d_b6_;0
2020-04-12 12:31:37;0,149;0,919;0,026;0,184;0,700;231,60;50,00;457,251;77,581;'01_03_14_09_0c_00_07_01_f4_00_95_00_1a_00_b8_03_97_00_06_fa_23_00_01_2f_0d_;0
2020-04-12 12:32:42;0,151;0,814;0,027;0,187;0,800;231,60;50,00;457,253;116,090;'01_03_14_09_0c_00_08_01_f4_00_97_00_1b_00_bb_03_2e_00_06_fa_25_00_01_c5_7a_;0
2020-04-12 12:33:44;0,147;0,904;0,026;0,182;0,700;232,30;50,00;457,256;91,774;'01_03_14_09_13_00_07_01_f4_00_93_00_1a_00_b6_03_88_00_06_fa_28_00_01_66_7e_;0
2020-04-12 12:34:46;0,170;0,816;0,033;0,209;0,900;231,30;49,90;457,259;121,377;'01_03_14_09_09_00_09_01_f3_00_aa_00_21_00_d1_03_30_00_06_fa_2b_00_01_da_21_;0
2020-04-12 12:35:47;0,147;0,910;0,025;0,182;0,700;230,70;50,00;457,262;76,792;'01_03_14_09_03_00_07_01_f4_00_93_00_19_00_b6_03_8e_00_06_fa_2e_00_01_2b_f8_;0
2020-04-12 12:36:54;0,146;0,904;0,025;0,181;0,700;230,70;49,90;457,264;97,421;'01_03_14_09_03_00_07_01_f3_00_92_00_19_00_b5_03_88_00_06_fa_30_00_01_7c_8d_;0
2020-04-12 12:37:55;0,147;0,910;0,025;0,182;0,700;230,70;50,00;457,267;113,662;'01_03_14_09_03_00_07_01_f4_00_93_00_19_00_b6_03_8e_00_06_fa_33_00_01_bb_fe_;0
2020-04-12 12:38:56;0,168;0,911;0,032;0,206;0,800;230,40;50,00;457,270;82,541;'01_03_14_09_00_00_08_01_f4_00_a8_00_20_00_ce_03_8f_00_06_fa_36_00_01_42_6d_;0
2020-04-12 12:39:58;0,147;0,910;0,025;0,182;0,700;230,60;50,00;457,273;108,032;'01_03_14_09_02_00_07_01_f4_00_93_00_19_00_b6_03_8e_00_06_fa_39_00_01_a6_00_;0
2020-04-12 12:40:59;0,154;0,832;0,028;0,190;0,800;231,10;50,00;457,275;113,398;'01_03_14_09_07_00_08_01_f4_00_9a_00_1c_00_be_03_40_00_06_fa_3b_00_01_ba_f6_;0
2020-04-12 12:42:06;0,155;0,835;0,028;0,191;0,800;231,80;50,00;457,278;84,347;'01_03_14_09_0e_00_08_01_f4_00_9b_00_1c_00_bf_03_43_00_06_fa_3e_00_01_49_7b_;0
2020-04-12 12:43:08;0,171;0,820;0,034;0,210;0,900;231,60;50,00;457,281;77,062;'01_03_14_09_0c_00_09_01_f4_00_ab_00_22_00_d2_03_34_00_06_fa_41_00_01_2d_06_;0
2020-04-12 12:44:09;0,152;0,820;0,027;0,187;0,800;231,60;50,00;457,284;80,746;'01_03_14_09_0c_00_08_01_f4_00_98_00_1b_00_bb_03_34_00_06_fa_44_00_01_3b_6a_;0
2020-04-12 12:45:11;0,169;0,912;0,033;0,207;0,800;231,40;50,00;457,286;81,219;'01_03_14_09_0a_00_08_01_f4_00_a9_00_21_00_cf_03_90_00_06_fa_46_00_01_3d_43_;0
2020-04-12 12:46:12;0,153;0,830;0,027;0,189;0,800;230,40;50,00;457,289;80,601;'01_03_14_09_00_00_08_01_f4_00_99_00_1b_00_bd_03_3e_00_06_fa_49_00_01_3a_d9_;0
2020-04-12 12:47:13;0,169;0,812;0,033;0,208;0,900;231,00;50,00;457,292;110,203;'01_03_14_09_06_00_09_01_f4_00_a9_00_21_00_d0_03_2c_00_06_fa_4c_00_01_ae_7b_;0
2020-04-12 12:48:14;0,152;0,821;0,027;0,188;0,800;231,30;50,00;457,294;123,220;'01_03_14_09_09_00_08_01_f4_00_98_00_1b_00_bc_03_35_00_06_fa_4e_00_01_e1_54_;0
2020-04-12 12:49:21;0,170;0,817;0,034;0,209;0,900;231,10;49,90;457,297;102,037;'01_03_14_09_07_00_09_01_f3_00_aa_00_22_00_d1_03_31_00_06_fa_51_00_01_8e_95_;0
2020-04-12 12:50:22;0,155;0,838;0,028;0,191;0,800;231,20;49,90;457,300;127,981;'01_03_14_09_08_00_08_01_f3_00_9b_00_1c_00_bf_03_46_00_06_fa_54_00_01_f3_ed_;0
2020-04-12 12:51:23;0,183;0,882;0,040;0,223;0,900;230,40;50,00;457,303;110,147;'01_03_14_09_00_00_09_01_f4_00_b7_00_28_00_df_03_72_00_06_fa_57_00_01_ae_43_;0
2020-04-12 12:52:25;0,164;0,890;0,033;0,202;0,800;230,20;50,00;457,306;74,914;'01_03_14_08_fe_00_08_01_f4_00_a4_00_21_00_ca_03_7a_00_06_fa_5a_00_01_24_a2_;0
2020-04-12 12:53:26;0,181;0,875;0,038;0,220;0,900;229,60;50,00;457,309;101,759;'01_03_14_08_f8_00_09_01_f4_00_b5_00_26_00_dc_03_6b_00_06_fa_5d_00_01_8d_7f_;0
2020-04-12 12:54:33;0,163;0,886;0,033;0,201;0,800;229,90;50,00;457,312;72,660;'01_03_14_08_fb_00_08_01_f4_00_a3_00_21_00_c9_03_76_00_06_fa_60_00_01_1b_d4_;0
2020-04-12 12:55:34;0,183;0,886;0,039;0,223;0,900;229,40;50,00;457,315;89,109;'01_03_14_08_f6_00_09_01_f4_00_b7_00_27_00_df_03_76_00_06_fa_63_00_01_5c_15_;0
2020-04-12 12:56:36;0,164;0,895;0,032;0,201;0,800;229,00;50,00;457,318;111,347;'01_03_14_08_f2_00_08_01_f4_00_a4_00_20_00_c9_03_7f_00_06_fa_66_00_01_b2_f3_;0
2020-04-12 12:57:38;0,162;0,885;0,032;0,199;0,800;228,80;50,00;457,321;70,894;'01_03_14_08_f0_00_08_01_f4_00_a2_00_20_00_c7_03_75_00_06_fa_69_00_01_14_ee_;0
2020-04-12 12:58:44;0,173;0,840;0,036;0,213;0,900;228,60;50,00;457,324;115,209;'01_03_14_08_ee_00_09_01_f4_00_ad_00_24_00_d5_03_48_00_06_fa_6c_00_01_c2_09_;0
2020-04-12 12:59:46;0,162;0,885;0,031;0,200;0,800;228,70;50,00;457,327;125,405;'01_03_14_08_ef_00_08_01_f4_00_a2_00_1f_00_c8_03_75_00_06_fa_6f_00_01_e9_dd_;0
2020-04-12 13:00:48;0,166;0,907;0,033;0,205;0,800;228,70;49,90;457,330;121,642;'01_03_14_08_ef_00_08_01_f3_00_a6_00_21_00_cd_03_8b_00_06_fa_72_00_01_db_2a_;0
2020-04-12 13:01:50;0,192;0,839;0,043;0,235;1,000;228,70;50,00;457,333;105,306;'01_03_14_08_ef_00_0a_01_f4_00_c0_00_2b_00_eb_03_47_00_06_fa_75_00_01_9b_5a_;0
2020-04-12 13:02:56;0,189;0,826;0,042;0,232;1,000;228,80;50,00;457,336;100,409;'01_03_14_08_f0_00_0a_01_f4_00_bd_00_2a_00_e8_03_3a_00_06_fa_78_00_01_88_39_;0
2020-04-12 13:03:57;0,174;0,844;0,036;0,215;0,900;229,00;50,00;457,339;130,300;'01_03_14_08_f2_00_09_01_f4_00_ae_00_24_00_d7_03_4c_00_06_fa_7b_00_01_fc_fc_;0
2020-04-12 13:04:59;0,174;0,843;0,037;0,215;0,900;229,30;50,00;457,342;76,725;'01_03_14_08_f5_00_09_01_f4_00_ae_00_25_00_d7_03_4b_00_06_fa_7e_00_01_2b_b5_;0
2020-04-12 13:06:01;0,163;0,888;0,033;0,203;0,800;229,30;50,00;457,345;120,747;'01_03_14_08_f5_00_08_01_f4_00_a3_00_21_00_cb_03_78_00_06_fa_81_00_01_d7_ab_;0
2020-04-12 13:07:02;0,169;0,817;0,035;0,210;0,900;229,80;50,00;457,348;110,025;'01_03_14_08_fa_00_09_01_f4_00_a9_00_23_00_d2_03_31_00_06_fa_84_00_01_ad_c9_;0
2020-04-12 13:08:08;0,166;0,897;0,034;0,206;0,800;231,30;50,00;457,351;81,697;'01_03_14_09_09_00_08_01_f4_00_a6_00_22_00_ce_03_81_00_06_fa_87_00_01_3f_21_;0
2020-04-12 13:09:10;0,181;0,869;0,040;0,223;0,900;231,30;50,00;457,354;98,727;'01_03_14_09_09_00_09_01_f4_00_b5_00_28_00_df_03_65_00_06_fa_8a_00_01_81_a7_;0
2020-04-12 13:10:11;0,162;0,874;0,034;0,202;0,800;231,50;50,00;457,357;66,001;'01_03_14_09_0b_00_08_01_f4_00_a2_00_22_00_ca_03_6a_00_06_fa_8d_00_01_01_d1_;0
2020-04-12 13:11:13;0,182;0,883;0,039;0,223;0,900;228,80;50,00;457,360;95,023;'01_03_14_08_f0_00_09_01_f4_00_b6_00_27_00_df_03_73_00_06_fa_90_00_01_73_2f_;0
2020-04-12 13:12:20;0,187;0,815;0,042;0,230;1,000;229,40;50,00;457,363;94,690;'01_03_14_08_f6_00_0a_01_f4_00_bb_00_2a_00_e6_03_2f_00_06_fa_93_00_01_71_e2_;0
2020-04-12 13:13:21;0,181;0,879;0,038;0,222;0,900;228,70;50,00;457,367;98,390;'01_03_14_08_ef_00_09_01_f4_00_b5_00_26_00_de_03_6f_00_06_fa_97_00_01_80_56_;0
2020-04-12 13:14:23;0,166;0,902;0,034;0,206;0,800;230,00;50,00;457,370;89,071;'01_03_14_08_fc_00_08_01_f4_00_a6_00_22_00_ce_03_86_00_06_fa_9a_00_01_5b_ef_;0
2020-04-12 13:15:25;0,181;0,879;0,038;0,222;0,900;228,60;50,00;457,372;117,864;'01_03_14_08_ee_00_09_01_f4_00_b5_00_26_00_de_03_6f_00_06_fa_9c_00_01_cc_68_;0
2020-04-12 13:16:27;0,165;0,897;0,034;0,204;0,800;229,80;49,90;457,375;126,471;'01_03_14_08_fa_00_08_01_f3_00_a5_00_22_00_cc_03_81_00_06_fa_9f_00_01_ee_07_;0
2020-04-12 13:17:33;0,189;0,821;0,043;0,231;1,000;230,00;50,00;457,378;65,695;'01_03_14_08_fc_00_0a_01_f4_00_bd_00_2b_00_e7_03_35_00_06_fa_a2_00_01_00_9f_;0
2020-04-12 13:18:34;0,185;0,804;0,023;0,234;1,000;229,90;50,00;457,382;90,991;'01_03_14_08_fb_00_0a_01_f4_00_b9_00_17_00_ea_03_24_00_06_fa_a6_00_01_63_6f_;0
2020-04-12 13:19:36;0,193;0,839;0,026;0,243;1,000;229,90;49,90;457,385;97,068;'01_03_14_08_fb_00_0a_01_f3_00_c1_00_1a_00_f3_03_47_00_06_fa_a9_00_01_7b_2c_;0
2020-04-12 13:21:21;0,205;0,808;0,031;0,256;1,100;230,40;50,00;457,391;113,513;'01_03_14_09_00_00_0b_01_f4_00_cd_00_1f_01_00_03_28_00_06_fa_af_00_01_bb_69_;0
2020-04-12 13:22:22;0,185;0,801;0,023;0,234;1,000;230,70;50,00;457,394;121,550;'01_03_14_09_03_00_0a_01_f4_00_b9_00_17_00_ea_03_21_00_06_fa_b2_00_01_da_ce_;0
2020-04-12 13:23:23;0,203;0,878;0,030;0,253;1,000;231,00;50,00;457,397;91,161;'01_03_14_09_06_00_0a_01_f4_00_cb_00_1e_00_fd_03_6e_00_06_fa_b5_00_01_64_19_;0
2020-04-12 13:24:25;0,186;0,805;0,024;0,235;1,000;230,90;50,00;457,401;89,603;'01_03_14_09_05_00_0a_01_f4_00_ba_00_18_00_eb_03_25_00_06_fa_b9_00_01_5e_03_;0
2020-04-12 13:25:26;0,202;0,803;0,028;0,252;1,100;228,50;50,00;457,404;86,020;'01_03_14_08_ed_00_0b_01_f4_00_ca_00_1c_00_fc_03_23_00_06_fa_bc_00_01_50_04_;0
2020-04-12 13:26:27;0,185;0,804;0,023;0,234;1,000;230,00;50,00;457,407;67,548;'01_03_14_08_fc_00_0a_01_f4_00_b9_00_17_00_ea_03_24_00_06_fa_bf_00_01_07_dc_;0
2020-04-12 13:27:29;0,203;0,807;0,027;0,253;1,100;228,50;50,00;457,410;90,297;'01_03_14_08_ed_00_0b_01_f4_00_cb_00_1b_00_fd_03_27_00_06_fa_c2_00_01_60_b9_;0
2020-04-12 13:28:36;0,188;0,820;0,023;0,237;1,000;229,10;50,00;457,414;113,380;'01_03_14_08_f3_00_0a_01_f4_00_bc_00_17_00_ed_03_34_00_06_fa_c6_00_01_ba_e4_;0
2020-04-12 13:29:37;0,206;0,813;0,031;0,257;1,100;230,10;50,00;457,418;104,012;'01_03_14_08_fd_00_0b_01_f4_00_ce_00_1f_01_01_03_2d_00_06_fa_ca_00_01_96_4c_;0
2020-04-12 13:30:39;0,187;0,813;0,023;0,236;1,000;229,80;50,00;457,421;105,133;'01_03_14_08_fa_00_0a_01_f4_00_bb_00_17_00_ec_03_2d_00_06_fa_cd_00_01_9a_ad_;0
2020-04-12 13:31:40;0,184;0,806;0,021;0,232;1,000;228,10;50,00;457,424;68,695;'01_03_14_08_e9_00_0a_01_f4_00_b8_00_15_00_e8_03_26_00_06_fa_d0_00_01_0c_57_;0
2020-04-12 13:32:41;0,185;0,807;0,022;0,234;1,000;229,20;50,00;457,427;70,236;'01_03_14_08_f4_00_0a_01_f4_00_b9_00_16_00_ea_03_27_00_06_fa_d3_00_01_12_5c_;0
2020-04-12 13:33:47;0,184;0,802;0,022;0,232;1,000;229,40;50,00;457,430;79,108;'01_03_14_08_f6_00_0a_01_f4_00_b8_00_16_00_e8_03_22_00_06_fa_d6_00_01_35_04_;0
2020-04-12 13:34:49;0,188;0,812;0,025;0,237;1,000;231,30;50,00;457,434;66,262;'01_03_14_09_09_00_0a_01_f4_00_bc_00_19_00_ed_03_2c_00_06_fa_da_00_01_02_d6_;0
2020-04-12 13:35:50;0,205;0,806;0,030;0,255;1,100;231,20;50,00;457,437;67,102;'01_03_14_09_08_00_0b_01_f4_00_cd_00_1e_00_ff_03_26_00_06_fa_dd_00_01_06_1e_;0
2020-04-12 13:36:51;0,184;0,800;0,022;0,233;1,000;229,80;50,00;457,440;124,939;'01_03_14_08_fa_00_0a_01_f4_00_b8_00_16_00_e9_03_20_00_06_fa_e0_00_01_e8_0b_;0
2020-04-12 13:37:52;0,184;0,800;0,022;0,232;1,000;229,80;50,00;457,444;107,610;'01_03_14_08_fa_00_0a_01_f4_00_b8_00_16_00_e8_03_20_00_06_fa_e4_00_01_a4_5a_;0
2020-04-12 13:38:54;0,184;0,800;0,021;0,232;1,000;229,80;50,00;457,447;88,862;'01_03_14_08_fa_00_0a_01_f4_00_b8_00_15_00_e8_03_20_00_06_fa_e7_00_01_5b_1e_;0
2020-04-12 13:39:55;0,183;0,801;0,021;0,231;1,000;228,30;50,00;457,450;95,965;'01_03_14_08_eb_00_0a_01_f4_00_b7_00_15_00_e7_03_21_00_06_fa_ea_00_01_76_dd_;0
2020-04-12 13:41:01;0,180;0,872;0,020;0,228;0,900;229,20;50,00;457,453;92,465;'01_03_14_08_f4_00_09_01_f4_00_b4_00_14_00_e4_03_68_00_06_fa_ed_00_01_69_31_;0
2020-04-12 13:42:03;0,183;0,791;0,022;0,231;1,000;231,10;50,00;457,457;116,427;'01_03_14_09_07_00_0a_01_f4_00_b7_00_16_00_e7_03_17_00_06_fa_f1_00_01_c6_cb_;0
2020-04-12 13:43:04;0,187;0,809;0,023;0,236;1,000;230,90;50,00;457,460;71,345;'01_03_14_09_05_00_0a_01_f4_00_bb_00_17_00_ec_03_29_00_06_fa_f4_00_01_16_b1_;0
2020-04-12 13:44:05;0,211;0,833;0,031;0,262;1,100;230,00;50,00;457,463;105,879;'01_03_14_08_fc_00_0b_01_f4_00_d3_00_1f_01_06_03_41_00_06_fa_f7_00_01_9d_97_;0
2020-04-12 13:45:06;0,203;0,879;0,028;0,253;1,000;230,80;50,00;457,467;91,854;'01_03_14_09_04_00_0a_01_f4_00_cb_00_1c_00_fd_03_6f_00_06_fa_fb_00_01_66_ce_;0
2020-04-12 13:46:07;0,199;0,862;0,027;0,249;1,000;230,60;50,00;457,470;124,924;'01_03_14_09_02_00_0a_01_f4_00_c7_00_1b_00_f9_03_5e_00_06_fa_fe_00_01_e7_fc_;0
2020-04-12 13:47:14;0,203;0,800;0,030;0,253;1,100;230,40;50,00;457,474;107,231;'01_03_14_09_00_00_0b_01_f4_00_cb_00_1e_00_fd_03_20_00_06_fb_02_00_01_a2_df_;0
2020-04-12 13:48:16;0,188;0,821;0,023;0,237;1,000;228,80;50,00;457,477;73,632;'01_03_14_08_f0_00_0a_01_f4_00_bc_00_17_00_ed_03_35_00_06_fb_05_00_01_1f_a0_;0
2020-04-12 13:49:17;0,202;0,802;0,028;0,252;1,100;228,70;50,00;457,480;96,422;'01_03_14_08_ef_00_0b_01_f4_00_ca_00_1c_00_fc_03_22_00_06_fb_08_00_01_78_a6_;0
2020-04-12 13:50:19;0,184;0,800;0,022;0,232;1,000;230,00;50,00;457,484;109,850;'01_03_14_08_fc_00_0a_01_f4_00_b8_00_16_00_e8_03_20_00_06_fb_0c_00_01_ad_1a_;0
2020-04-12 13:51:26;0,202;0,877;0,029;0,251;1,000;230,30;50,00;457,487;114,748;'01_03_14_08_ff_00_0a_01_f4_00_ca_00_1d_00_fb_03_6d_00_06_fb_0f_00_01_c0_3c_;0
2020-04-12 13:52:27;0,184;0,798;0,022;0,232;1,000;230,40;50,00;457,491;73,354;'01_03_14_09_00_00_0a_01_f4_00_b8_00_16_00_e8_03_1e_00_06_fb_13_00_01_1e_8a_;0
2020-04-12 13:53:28;0,205;0,807;0,030;0,256;1,100;230,90;50,00;457,494;89,152;'01_03_14_09_05_00_0b_01_f4_00_cd_00_1e_01_00_03_27_00_06_fb_16_00_01_5c_40_;0
2020-04-12 13:54:29;0,191;0,826;0,026;0,240;1,000;231,00;50,00;457,497;85,013;'01_03_14_09_06_00_0a_01_f4_00_bf_00_1a_00_f0_03_3a_00_06_fb_19_00_01_4c_15_;0
2020-04-12 13:55:31;0,204;0,803;0,030;0,254;1,100;230,80;50,00;457,501;85,662;'01_03_14_09_04_00_0b_01_f4_00_cc_00_1e_00_fe_03_23_00_06_fb_1d_00_01_4e_9e_;0
2020-04-12 13:56:32;0,187;0,812;0,023;0,235;1,000;230,10;50,00;457,504;100,576;'01_03_14_08_fd_00_0a_01_f4_00_bb_00_17_00_eb_03_2c_00_06_fb_20_00_01_88_e0_;0
2020-04-12 13:57:34;0,210;0,829;0,032;0,261;1,100;230,10;50,00;457,507;99,597;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_20_01_05_03_3d_00_06_fb_23_00_01_85_0d_;0
2020-04-12 13:58:41;0,212;0,832;0,034;0,263;1,100;231,40;50,00;457,511;100,709;'01_03_14_09_0a_00_0b_01_f4_00_d4_00_22_01_07_03_40_00_06_fb_27_00_01_89_65_;0
2020-04-12 13:59:42;0,196;0,847;0,028;0,245;1,000;231,40;50,00;457,515;89,647;'01_03_14_09_0a_00_0a_01_f4_00_c4_00_1c_00_f5_03_4f_00_06_fb_2b_00_01_5e_2f_;0
