2020-05-20 16:45:35;0,165;0,802;0,024;0,208;0,900;228,40;50,00;568,652;174,465;'01_03_14_08_ec_00_09_01_f4_00_a5_00_18_00_d0_03_22_00_08_ad_4c_00_02_a9_81_;0
2020-05-20 16:46:37;0,175;0,851;0,026;0,222;0,900;228,30;50,00;568,655;184,864;'01_03_14_08_eb_00_09_01_f4_00_af_00_1a_00_de_03_53_00_08_ad_4f_00_02_d2_20_;0
2020-05-20 16:47:39;0,169;0,821;0,023;0,217;0,900;228,60;49,90;568,658;187,316;'01_03_14_08_ee_00_09_01_f3_00_a9_00_17_00_d9_03_35_00_08_ad_52_00_02_db_b4_;0
2020-05-20 16:48:46;0,174;0,853;0,023;0,222;0,900;226,50;50,00;568,661;170,614;'01_03_14_08_d9_00_09_01_f4_00_ae_00_17_00_de_03_55_00_08_ad_55_00_02_9a_76_;0
2020-05-20 16:49:48;0,191;0,848;0,029;0,241;1,000;225,00;49,90;568,665;196,088;'01_03_14_08_ca_00_0a_01_f3_00_bf_00_1d_00_f1_03_50_00_08_ad_59_00_02_fd_f8_;0
2020-05-20 16:50:50;0,198;0,791;0,028;0,251;1,100;227,30;50,00;568,668;145,704;'01_03_14_08_e1_00_0b_01_f4_00_c6_00_1c_00_fb_03_17_00_08_ad_5c_00_02_39_28_;0
2020-05-20 16:51:51;0,196;0,860;0,028;0,249;1,000;227,70;50,00;568,671;167,086;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_1c_00_f9_03_5c_00_08_ad_5f_00_02_8c_ae_;0
2020-05-20 16:52:53;0,211;0,842;0,034;0,266;1,100;227,60;50,00;568,675;190,465;'01_03_14_08_e4_00_0b_01_f4_00_d3_00_22_01_0a_03_4a_00_08_ad_63_00_02_e8_01_;0
2020-05-20 16:54:29;0,162;0,790;0,024;0,207;0,900;227,80;50,00;568,680;164,071;'01_03_14_08_e6_00_09_01_f4_00_a2_00_18_00_cf_03_16_00_08_ad_68_00_02_80_e7_;0
2020-05-20 16:55:31;0,163;0,793;0,025;0,208;0,900;228,20;50,00;568,683;136,955;'01_03_14_08_ea_00_09_01_f4_00_a3_00_19_00_d0_03_19_00_08_ad_6b_00_02_16_fb_;0
2020-05-20 16:56:33;0,190;0,832;0,035;0,239;1,000;228,10;50,00;568,686;171,455;'01_03_14_08_e9_00_0a_01_f4_00_be_00_23_00_ef_03_40_00_08_ad_6e_00_02_9d_bf_;0
2020-05-20 16:57:34;0,160;0,778;0,024;0,206;0,900;228,40;50,00;568,689;138,730;'01_03_14_08_ec_00_09_01_f4_00_a0_00_18_00_ce_03_0a_00_08_ad_71_00_02_1d_ea_;0
2020-05-20 16:58:35;0,163;0,793;0,025;0,209;0,900;228,30;50,00;568,692;137,041;'01_03_14_08_eb_00_09_01_f4_00_a3_00_19_00_d1_03_19_00_08_ad_74_00_02_17_51_;0
2020-05-20 16:59:42;0,171;0,833;0,027;0,218;0,900;227,90;50,00;568,695;150,021;'01_03_14_08_e7_00_09_01_f4_00_ab_00_1b_00_da_03_41_00_08_ad_77_00_02_4a_05_;0
2020-05-20 17:00:44;0,183;0,804;0,031;0,231;1,000;227,50;50,00;568,698;186,877;'01_03_14_08_e3_00_0a_01_f4_00_b7_00_1f_00_e7_03_24_00_08_ad_7a_00_02_d9_fd_;0
2020-05-20 17:01:45;0,168;0,816;0,026;0,214;0,900;228,70;50,00;568,701;179,550;'01_03_14_08_ef_00_09_01_f4_00_a8_00_1a_00_d6_03_30_00_08_ad_7d_00_02_bd_5e_;0
2020-05-20 17:02:46;0,187;0,815;0,026;0,232;1,000;229,20;50,00;568,704;160,587;'01_03_14_08_f4_00_0a_01_f4_00_bb_00_1a_00_e8_03_2f_00_08_ad_80_00_02_73_4b_;0
2020-05-20 17:03:48;0,161;0,782;0,023;0,207;0,900;228,50;50,00;568,707;195,360;'01_03_14_08_ed_00_09_01_f4_00_a1_00_17_00_cf_03_0e_00_08_ad_83_00_02_fb_20_;0
2020-05-20 17:04:54;0,185;0,812;0,032;0,233;1,000;227,80;50,00;568,710;182,587;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_20_00_e9_03_2c_00_08_ad_86_00_02_c9_3b_;0
2020-05-20 17:05:56;0,161;0,781;0,024;0,206;0,900;228,80;50,00;568,713;147,400;'01_03_14_08_f0_00_09_01_f4_00_a1_00_18_00_ce_03_0d_00_08_ad_89_00_02_3f_c8_;0
2020-05-20 17:06:57;0,179;0,869;0,030;0,227;0,900;228,70;50,00;568,716;177,106;'01_03_14_08_ef_00_09_01_f4_00_b3_00_1e_00_e3_03_65_00_08_ad_8c_00_02_b3_d2_;0
2020-05-20 17:07:58;0,162;0,781;0,025;0,207;0,900;230,40;50,00;568,719;171,426;'01_03_14_09_00_00_09_01_f4_00_a2_00_19_00_cf_03_0d_00_08_ad_8f_00_02_9d_a2_;0
2020-05-20 17:09:00;0,179;0,863;0,031;0,226;0,900;230,20;50,00;568,722;178,564;'01_03_14_08_fe_00_09_01_f4_00_b3_00_1f_00_e2_03_5f_00_08_ad_92_00_02_b9_84_;0
2020-05-20 17:10:06;0,161;0,776;0,025;0,207;0,900;230,50;50,00;568,725;184,666;'01_03_14_09_01_00_09_01_f4_00_a1_00_19_00_cf_03_08_00_08_ad_95_00_02_d1_5a_;0
2020-05-20 17:11:08;0,178;0,859;0,032;0,227;0,900;230,10;50,00;568,728;153,607;'01_03_14_08_fd_00_09_01_f4_00_b2_00_20_00_e3_03_5b_00_08_ad_98_00_02_58_07_;0
2020-05-20 17:12:09;0,163;0,786;0,026;0,210;0,900;230,30;50,00;568,730;189,411;'01_03_14_08_ff_00_09_01_f4_00_a3_00_1a_00_d2_03_12_00_08_ad_9a_00_02_e3_e3_;0
2020-05-20 17:13:11;0,181;0,874;0,033;0,229;0,900;230,10;50,00;568,733;150,750;'01_03_14_08_fd_00_09_01_f4_00_b5_00_21_00_e5_03_6a_00_08_ad_9d_00_02_4c_de_;0
2020-05-20 17:14:12;0,189;0,821;0,036;0,239;1,000;230,20;50,00;568,736;177,799;'01_03_14_08_fe_00_0a_01_f4_00_bd_00_24_00_ef_03_35_00_08_ad_a0_00_02_b6_87_;0
2020-05-20 17:15:14;0,163;0,786;0,026;0,209;0,900;230,30;49,90;568,739;155,676;'01_03_14_08_ff_00_09_01_f3_00_a3_00_1a_00_d1_03_12_00_08_ad_a3_00_02_60_1c_;0
2020-05-20 17:16:20;0,166;0,801;0,027;0,213;0,900;230,10;50,00;568,742;161,693;'01_03_14_08_fd_00_09_01_f4_00_a6_00_1b_00_d5_03_21_00_08_ad_a6_00_02_77_9d_;0
2020-05-20 17:17:21;0,160;0,866;0,025;0,206;0,800;230,80;50,00;568,745;149,789;'01_03_14_09_04_00_08_01_f4_00_a0_00_19_00_ce_03_62_00_08_ad_a9_00_02_49_1d_;0
2020-05-20 17:18:23;0,161;0,777;0,025;0,207;0,900;230,20;50,00;568,748;133,190;'01_03_14_08_fe_00_09_01_f4_00_a1_00_19_00_cf_03_09_00_08_ad_ac_00_02_08_46_;0
2020-05-20 17:19:24;0,161;0,777;0,025;0,207;0,900;230,10;50,00;568,751;179,202;'01_03_14_08_fd_00_09_01_f4_00_a1_00_19_00_cf_03_09_00_08_ad_af_00_02_bc_02_;0
2020-05-20 17:20:26;0,160;0,774;0,024;0,206;0,900;229,60;49,90;568,754;152,359;'01_03_14_08_f8_00_09_01_f3_00_a0_00_18_00_ce_03_06_00_08_ad_b2_00_02_53_27_;0
2020-05-20 17:21:32;0,161;0,780;0,025;0,206;0,900;229,30;50,00;568,757;141,108;'01_03_14_08_f5_00_09_01_f4_00_a1_00_19_00_ce_03_0c_00_08_ad_b5_00_02_27_34_;0
2020-05-20 17:22:34;0,159;0,867;0,024;0,205;0,800;229,00;49,90;568,760;183,653;'01_03_14_08_f2_00_08_01_f3_00_9f_00_18_00_cd_03_63_00_08_ad_b8_00_02_cd_65_;0
2020-05-20 17:23:36;0,166;0,805;0,026;0,212;0,900;229,10;50,00;568,762;167,966;'01_03_14_08_f3_00_09_01_f4_00_a6_00_1a_00_d4_03_25_00_08_ad_ba_00_02_90_1e_;0
2020-05-20 17:24:38;0,170;0,824;0,027;0,216;0,900;229,10;49,90;568,765;191,468;'01_03_14_08_f3_00_09_01_f3_00_aa_00_1b_00_d8_03_38_00_08_ad_bd_00_02_eb_ec_;0
2020-05-20 17:25:44;0,160;0,871;0,024;0,205;0,800;229,60;50,00;568,768;164,248;'01_03_14_08_f8_00_08_01_f4_00_a0_00_18_00_cd_03_67_00_08_ad_c0_00_02_81_98_;0
2020-05-20 17:26:46;0,177;0,859;0,030;0,225;0,900;228,80;50,00;568,771;184,370;'01_03_14_08_f0_00_09_01_f4_00_b1_00_1e_00_e1_03_5b_00_08_ad_c3_00_02_d0_32_;0
2020-05-20 17:27:47;0,159;0,866;0,024;0,205;0,800;229,30;49,90;568,774;133,321;'01_03_14_08_f5_00_08_01_f3_00_9f_00_18_00_cd_03_62_00_08_ad_c6_00_02_08_c9_;0
2020-05-20 17:28:49;0,177;0,856;0,031;0,225;0,900;229,70;50,00;568,777;137,297;'01_03_14_08_f9_00_09_01_f4_00_b1_00_1f_00_e1_03_58_00_08_ad_c9_00_02_18_51_;0
2020-05-20 17:29:50;0,160;0,773;0,025;0,207;0,900;229,80;50,00;568,780;145,385;'01_03_14_08_fa_00_09_01_f4_00_a0_00_19_00_cf_03_05_00_08_ad_cc_00_02_37_e9_;0
2020-05-20 17:30:57;0,179;0,861;0,032;0,228;0,900;230,90;50,00;568,783;133,059;'01_03_14_09_05_00_09_01_f4_00_b3_00_20_00_e4_03_5d_00_08_ad_cf_00_02_07_c3_;0
2020-05-20 17:31:58;0,160;0,867;0,024;0,206;0,800;230,50;50,00;568,785;135,668;'01_03_14_09_01_00_08_01_f4_00_a0_00_18_00_ce_03_63_00_08_ad_d1_00_02_11_f4_;0
2020-05-20 17:33:01;0,177;0,850;0,031;0,225;0,900;231,30;50,00;568,788;158,867;'01_03_14_09_09_00_09_01_f4_00_b1_00_1f_00_e1_03_52_00_08_ad_d4_00_02_6c_93_;0
2020-05-20 17:34:03;0,164;0,789;0,026;0,211;0,900;230,70;50,00;568,791;155,254;'01_03_14_09_03_00_09_01_f4_00_a4_00_1a_00_d3_03_15_00_08_ad_d7_00_02_5e_76_;0
2020-05-20 17:35:09;0,182;0,789;0,033;0,232;1,000;230,50;50,00;568,794;164,410;'01_03_14_09_01_00_0a_01_f4_00_b6_00_21_00_e8_03_15_00_08_ad_da_00_02_82_3a_;0
2020-05-20 17:36:11;0,161;0,774;0,026;0,208;0,900;231,10;50,00;568,797;177,520;'01_03_14_09_07_00_09_01_f4_00_a1_00_1a_00_d0_03_06_00_08_ad_dd_00_02_b5_70_;0
2020-05-20 17:37:13;0,160;0,866;0,025;0,206;0,800;230,80;50,00;568,800;170,187;'01_03_14_09_04_00_08_01_f4_00_a0_00_19_00_ce_03_62_00_08_ad_e0_00_02_98_cb_;0
2020-05-20 17:38:14;0,168;0,809;0,027;0,215;0,900;230,50;50,00;568,803;179,699;'01_03_14_09_01_00_09_01_f4_00_a8_00_1b_00_d7_03_29_00_08_ad_e3_00_02_bd_f3_;0
2020-05-20 17:39:22;0,160;0,864;0,025;0,205;0,800;231,30;50,00;568,806;155,991;'01_03_14_09_09_00_08_01_f4_00_a0_00_19_00_cd_03_60_00_08_ad_e6_00_02_61_57_;0
2020-05-20 17:40:24;0,160;0,867;0,025;0,205;0,800;230,60;50,00;568,809;181,361;'01_03_14_09_02_00_08_01_f4_00_a0_00_19_00_cd_03_63_00_08_ad_e9_00_02_c4_71_;0
2020-05-20 17:41:25;0,165;0,795;0,027;0,211;0,900;230,60;49,90;568,812;179,448;'01_03_14_09_02_00_09_01_f3_00_a5_00_1b_00_d3_03_1b_00_08_ad_ec_00_02_bc_f8_;0
2020-05-20 17:42:26;0,176;0,849;0,031;0,224;0,900;230,20;50,00;568,815;187,135;'01_03_14_08_fe_00_09_01_f4_00_b0_00_1f_00_e0_03_51_00_08_ad_ef_00_02_da_ff_;0
2020-05-20 17:43:28;0,168;0,809;0,028;0,215;0,900;230,50;49,90;568,818;176,256;'01_03_14_09_01_00_09_01_f3_00_a8_00_1c_00_d7_03_29_00_08_ad_f2_00_02_b0_80_;0
2020-05-20 17:44:30;0,185;0,802;0,034;0,233;1,000;230,50;50,00;568,821;189,419;'01_03_14_09_01_00_0a_01_f4_00_b9_00_22_00_e9_03_22_00_08_ad_f5_00_02_e3_eb_;0
2020-05-20 17:45:36;0,161;0,870;0,026;0,207;0,800;231,10;50,00;568,824;137,501;'01_03_14_09_07_00_08_01_f4_00_a1_00_1a_00_cf_03_66_00_08_ad_f8_00_02_19_1d_;0
2020-05-20 17:46:38;0,184;0,796;0,034;0,233;1,000;231,10;50,00;568,827;186,338;'01_03_14_09_07_00_0a_01_f4_00_b8_00_22_00_e9_03_1c_00_08_ad_fb_00_02_d7_e2_;0
2020-05-20 17:47:39;0,162;0,779;0,026;0,208;0,900;231,00;50,00;568,830;172,101;'01_03_14_09_06_00_09_01_f4_00_a2_00_1a_00_d0_03_0b_00_08_ad_fe_00_02_a0_45_;0
2020-05-20 17:48:41;0,182;0,788;0,033;0,230;1,000;230,70;50,00;568,833;186,205;'01_03_14_09_03_00_0a_01_f4_00_b6_00_21_00_e6_03_14_00_08_ae_01_00_02_d7_5d_;0
2020-05-20 17:49:42;0,178;0,857;0,031;0,226;0,900;230,70;50,00;568,836;154,884;'01_03_14_09_03_00_09_01_f4_00_b2_00_1f_00_e2_03_59_00_08_ae_04_00_02_5d_04_;0
2020-05-20 17:50:49;0,184;0,794;0,034;0,233;1,000;231,60;50,00;568,839;186,291;'01_03_14_09_0c_00_0a_01_f4_00_b8_00_22_00_e9_03_1a_00_08_ae_07_00_02_d7_b3_;0
2020-05-20 17:51:50;0,161;0,869;0,026;0,207;0,800;231,40;49,90;568,842;188,933;'01_03_14_09_0a_00_08_01_f3_00_a1_00_1a_00_cf_03_65_00_08_ae_0a_00_02_e2_05_;0
2020-05-20 17:52:52;0,183;0,790;0,034;0,232;1,000;231,50;50,00;568,845;169,818;'01_03_14_09_0b_00_0a_01_f4_00_b7_00_22_00_e8_03_16_00_08_ae_0d_00_02_97_5a_;0
2020-05-20 17:54:32;0,192;0,829;0,037;0,242;1,000;231,50;50,00;568,850;139,517;'01_03_14_09_0b_00_0a_01_f4_00_c0_00_25_00_f2_03_3d_00_08_ae_12_00_02_20_fd_;0
2020-05-20 17:55:34;0,173;0,833;0,042;0,214;0,900;230,60;50,00;568,853;133,742;'01_03_14_09_02_00_09_01_f4_00_ad_00_2a_00_d6_03_41_00_08_ae_15_00_02_0a_6e_;0
2020-05-20 17:56:35;0,164;0,887;0,038;0,202;0,800;231,10;50,00;568,856;191,147;'01_03_14_09_07_00_08_01_f4_00_a4_00_26_00_ca_03_77_00_08_ae_18_00_02_ea_ab_;0
2020-05-20 17:57:35;0,161;0,870;0,037;0,199;0,800;231,20;49,90;568,859;151,660;'01_03_14_09_08_00_08_01_f3_00_a1_00_25_00_c7_03_66_00_08_ae_1b_00_02_50_6c_;0
2020-05-20 17:58:37;0,170;0,815;0,041;0,209;0,900;231,70;50,00;568,862;164,172;'01_03_14_09_0d_00_09_01_f4_00_aa_00_29_00_d1_03_2f_00_08_ae_1e_00_02_81_4c_;0
2020-05-20 17:59:39;0,150;0,809;0,032;0,186;0,800;231,70;50,00;568,864;160,386;'01_03_14_09_0d_00_08_01_f4_00_96_00_20_00_ba_03_29_00_08_ae_20_00_02_72_82_;0
2020-05-20 18:00:40;0,162;0,873;0,037;0,200;0,800;231,70;50,00;568,867;188,764;'01_03_14_09_0d_00_08_01_f4_00_a2_00_25_00_c8_03_69_00_08_ae_23_00_02_e1_5c_;0
2020-05-20 18:01:46;0,149;0,804;0,031;0,185;0,800;231,50;50,00;568,870;137,452;'01_03_14_09_0b_00_08_01_f4_00_95_00_1f_00_b9_03_24_00_08_ae_26_00_02_18_ec_;0
2020-05-20 18:02:48;0,163;0,878;0,037;0,201;0,800;231,80;50,00;568,872;175,371;'01_03_14_09_0e_00_08_01_f4_00_a3_00_25_00_c9_03_6e_00_08_ae_28_00_02_ad_0b_;0
2020-05-20 18:03:49;0,154;0,830;0,033;0,191;0,800;231,70;50,00;568,875;151,073;'01_03_14_09_0d_00_08_01_f4_00_9a_00_21_00_bf_03_3e_00_08_ae_2b_00_02_4e_21_;0
2020-05-20 18:04:50;0,162;0,874;0,036;0,200;0,800;231,50;50,00;568,878;184,299;'01_03_14_09_0b_00_08_01_f4_00_a2_00_24_00_c8_03_6a_00_08_ae_2e_00_02_cf_eb_;0
2020-05-20 18:05:57;0,168;0,905;0,039;0,207;0,800;231,90;50,00;568,881;191,661;'01_03_14_09_0f_00_08_01_f4_00_a8_00_27_00_cf_03_89_00_08_ae_31_00_02_ec_ad_;0
2020-05-20 18:06:59;0,154;0,830;0,033;0,189;0,800;231,70;50,00;568,884;157,319;'01_03_14_09_0d_00_08_01_f4_00_9a_00_21_00_bd_03_3e_00_08_ae_34_00_02_66_87_;0
2020-05-20 18:08:01;0,156;0,842;0,035;0,192;0,800;231,50;50,00;568,886;148,708;'01_03_14_09_0b_00_08_01_f4_00_9c_00_23_00_c0_03_4a_00_08_ae_36_00_02_44_e4_;0
2020-05-20 18:09:03;0,166;0,894;0,038;0,204;0,800;231,90;50,00;568,889;191,778;'01_03_14_09_0f_00_08_01_f4_00_a6_00_26_00_cc_03_7e_00_08_ae_39_00_02_ed_22_;0
2020-05-20 18:10:09;0,152;0,822;0,032;0,187;0,800;231,10;50,00;568,892;187,714;'01_03_14_09_07_00_08_01_f4_00_98_00_20_00_bb_03_36_00_08_ae_3c_00_02_dd_42_;0
2020-05-20 18:11:11;0,165;0,890;0,038;0,203;0,800;231,60;50,00;568,894;163,476;'01_03_14_09_0c_00_08_01_f4_00_a5_00_26_00_cb_03_7a_00_08_ae_3e_00_02_7e_94_;0
2020-05-20 18:12:12;0,152;0,821;0,031;0,187;0,800;231,30;50,00;568,897;187,303;'01_03_14_09_09_00_08_01_f4_00_98_00_1f_00_bb_03_35_00_08_ae_41_00_02_db_a7_;0
2020-05-20 18:13:14;0,168;0,906;0,039;0,205;0,800;231,70;50,00;568,900;175,791;'01_03_14_09_0d_00_08_01_f4_00_a8_00_27_00_cd_03_8a_00_08_ae_44_00_02_ae_af_;0
2020-05-20 18:14:20;0,153;0,827;0,032;0,188;0,800;231,20;50,00;568,903;131,647;'01_03_14_09_08_00_08_01_f4_00_99_00_20_00_bc_03_3b_00_08_ae_47_00_02_02_3f_;0
2020-05-20 18:15:23;0,155;0,836;0,034;0,191;0,800;231,50;50,00;568,906;147,829;'01_03_14_09_0b_00_08_01_f4_00_9b_00_22_00_bf_03_44_00_08_ae_4a_00_02_41_75_;0
2020-05-20 18:16:24;0,155;0,839;0,033;0,190;0,800;230,90;50,00;568,908;195,145;'01_03_14_09_05_00_08_01_f4_00_9b_00_21_00_be_03_47_00_08_ae_4c_00_02_fa_49_;0
2020-05-20 18:17:26;0,162;0,874;0,024;0,206;0,800;231,50;50,00;568,911;161,221;'01_03_14_09_0b_00_08_01_f4_00_a2_00_18_00_ce_03_6a_00_08_ae_4f_00_02_75_c5_;0
2020-05-20 18:18:33;0,184;0,796;0,033;0,231;1,000;231,10;50,00;568,914;148,642;'01_03_14_09_07_00_0a_01_f4_00_b8_00_21_00_e7_03_1c_00_08_ae_52_00_02_44_a2_;0
2020-05-20 18:19:34;0,167;0,801;0,027;0,212;0,900;231,50;50,00;568,917;151,223;'01_03_14_09_0b_00_09_01_f4_00_a7_00_1b_00_d4_03_21_00_08_ae_55_00_02_4e_b7_;0
2020-05-20 18:20:36;0,166;0,796;0,027;0,211;0,900;231,50;50,00;568,920;136,966;'01_03_14_09_0b_00_09_01_f4_00_a6_00_1b_00_d3_03_1c_00_08_ae_58_00_02_17_06_;0
2020-05-20 18:21:38;0,168;0,804;0,028;0,213;0,900;232,00;50,00;568,923;138,105;'01_03_14_09_10_00_09_01_f4_00_a8_00_1c_00_d5_03_24_00_08_ae_5b_00_02_1b_79_;0
2020-05-20 18:22:45;0,074;0,795;0,011;0,105;0,400;232,60;50,00;568,926;167,728;'01_03_14_09_16_00_04_01_f4_00_4a_00_0b_00_69_03_1b_00_08_ae_5e_00_02_8f_30_;0
2020-05-20 18:23:47;0,074;0,796;0,011;0,105;0,400;232,20;50,00;568,927;153,856;'01_03_14_09_12_00_04_01_f4_00_4a_00_0b_00_69_03_1c_00_08_ae_5f_00_02_59_00_;0
2020-05-20 18:24:48;0,073;0,785;0,010;0,103;0,400;232,20;50,00;568,928;194,707;'01_03_14_09_12_00_04_01_f4_00_49_00_0a_00_67_03_11_00_08_ae_60_00_02_f8_93_;0
2020-05-20 18:25:49;0,074;0,797;0,011;0,106;0,400;232,10;50,00;568,929;161,976;'01_03_14_09_11_00_04_01_f4_00_4a_00_0b_00_6a_03_1d_00_08_ae_61_00_02_78_b8_;0
2020-05-20 18:26:51;0,074;0,796;0,011;0,105;0,400;232,20;50,00;568,931;170,252;'01_03_14_09_12_00_04_01_f4_00_4a_00_0b_00_69_03_1c_00_08_ae_63_00_02_99_0c_;0
2020-05-20 18:27:57;0,074;0,797;0,011;0,106;0,400;232,00;50,00;568,932;152,901;'01_03_14_09_10_00_04_01_f4_00_4a_00_0b_00_6a_03_1d_00_08_ae_64_00_02_55_45_;0
2020-05-20 18:28:58;0,074;0,800;0,010;0,106;0,400;231,20;50,00;568,933;182,808;'01_03_14_09_08_00_04_01_f4_00_4a_00_0a_00_6a_03_20_00_08_ae_65_00_02_ca_18_;0
2020-05-20 18:29:59;0,073;0,792;0,010;0,105;0,400;230,30;49,90;568,935;163,738;'01_03_14_08_ff_00_04_01_f3_00_49_00_0a_00_69_03_18_00_08_ae_67_00_02_7f_9a_;0
2020-05-20 18:31:01;0,074;0,800;0,010;0,105;0,400;231,20;50,00;568,936;151,339;'01_03_14_09_08_00_04_01_f4_00_4a_00_0a_00_69_03_20_00_08_ae_68_00_02_4f_2b_;0
2020-05-20 18:32:02;0,073;0,796;0,009;0,105;0,400;229,20;49,90;568,937;193,272;'01_03_14_08_f4_00_04_01_f3_00_49_00_09_00_69_03_1c_00_08_ae_69_00_02_f2_f8_;0
2020-05-20 18:33:04;0,073;0,795;0,009;0,105;0,400;229,50;49,90;568,938;143,484;'01_03_14_08_f7_00_04_01_f3_00_49_00_09_00_69_03_1b_00_08_ae_6a_00_02_30_7c_;0
2020-05-20 18:34:05;0,073;0,794;0,009;0,105;0,400;229,70;50,00;568,940;191,830;'01_03_14_08_f9_00_04_01_f4_00_49_00_09_00_69_03_1a_00_08_ae_6c_00_02_ed_56_;0
2020-05-20 18:35:12;0,074;0,801;0,010;0,106;0,400;230,80;50,00;568,941;149,579;'01_03_14_09_04_00_04_01_f4_00_4a_00_0a_00_6a_03_21_00_08_ae_6d_00_02_48_4b_;0
2020-05-20 18:36:13;0,073;0,790;0,010;0,106;0,400;230,80;50,00;568,942;195,403;'01_03_14_09_04_00_04_01_f4_00_49_00_0a_00_6a_03_16_00_08_ae_6e_00_02_fb_4b_;0
2020-05-20 18:37:14;0,074;0,798;0,010;0,106;0,400;231,60;50,00;568,943;181,481;'01_03_14_09_0c_00_04_01_f4_00_4a_00_0a_00_6a_03_1e_00_08_ae_6f_00_02_c4_e9_;0
2020-05-20 18:38:17;0,074;0,800;0,010;0,105;0,400;231,20;49,90;568,945;186,862;'01_03_14_09_08_00_04_01_f3_00_4a_00_0a_00_69_03_20_00_08_ae_71_00_02_d9_ee_;0
2020-05-20 18:39:17;0,073;0,787;0,011;0,104;0,400;231,70;49,90;568,946;191,118;'01_03_14_09_0d_00_04_01_f3_00_49_00_0b_00_68_03_13_00_08_ae_72_00_02_ea_8e_;0
2020-05-20 18:40:19;0,073;0,786;0,010;0,105;0,400;231,90;49,90;568,947;187,226;'01_03_14_09_0f_00_04_01_f3_00_49_00_0a_00_69_03_12_00_08_ae_73_00_02_db_5a_;0
2020-05-20 18:41:20;0,073;0,789;0,010;0,106;0,400;231,30;50,00;568,948;182,049;'01_03_14_09_09_00_04_01_f4_00_49_00_0a_00_6a_03_15_00_08_ae_74_00_02_c7_21_;0
2020-05-20 18:42:26;0,073;0,794;0,009;0,105;0,400;229,80;50,00;568,950;166,101;'01_03_14_08_fa_00_04_01_f4_00_49_00_09_00_69_03_1a_00_08_ae_76_00_02_88_d5_;0
2020-05-20 18:43:28;0,073;0,794;0,009;0,105;0,400;229,80;50,00;568,951;186,645;'01_03_14_08_fa_00_04_01_f4_00_49_00_09_00_69_03_1a_00_08_ae_77_00_02_d9_15_;0
2020-05-20 18:44:29;0,073;0,793;0,009;0,104;0,400;230,00;50,00;568,952;155,406;'01_03_14_08_fc_00_04_01_f4_00_49_00_09_00_68_03_19_00_08_ae_78_00_02_5f_0e_;0
2020-05-20 18:45:31;0,073;0,792;0,010;0,104;0,400;230,40;50,00;568,954;179,423;'01_03_14_09_00_00_04_01_f4_00_49_00_0a_00_68_03_18_00_08_ae_7a_00_02_bc_df_;0
2020-05-20 18:46:33;0,073;0,793;0,009;0,105;0,400;230,10;50,00;568,955;171,874;'01_03_14_08_fd_00_04_01_f4_00_49_00_09_00_69_03_19_00_08_ae_7b_00_02_9f_62_;0
2020-05-20 18:47:39;0,073;0,792;0,010;0,105;0,400;230,20;49,90;568,956;143,969;'01_03_14_08_fe_00_04_01_f3_00_49_00_0a_00_69_03_18_00_08_ae_7c_00_02_32_61_;0
2020-05-20 18:48:41;0,073;0,795;0,009;0,105;0,400;229,40;49,90;568,958;150,916;'01_03_14_08_f6_00_04_01_f3_00_49_00_09_00_69_03_1b_00_08_ae_7e_00_02_4d_84_;0
2020-05-20 18:49:42;0,073;0,794;0,009;0,104;0,400;229,60;50,00;568,959;142,591;'01_03_14_08_f8_00_04_01_f4_00_49_00_09_00_68_03_1a_00_08_ae_7f_00_02_2c_ff_;0
2020-05-20 18:50:44;0,072;0,788;0,008;0,103;0,400;228,20;50,00;568,960;133,625;'01_03_14_08_ea_00_04_01_f4_00_48_00_08_00_67_03_14_00_08_ae_80_00_02_09_f9_;0
2020-05-20 18:51:45;0,073;0,796;0,008;0,104;0,400;229,00;50,00;568,961;177,194;'01_03_14_08_f2_00_04_01_f4_00_49_00_08_00_68_03_1c_00_08_ae_81_00_02_b4_2a_;0
2020-05-20 18:52:52;0,073;0,793;0,009;0,104;0,400;230,10;49,90;568,963;152,577;'01_03_14_08_fd_00_04_01_f3_00_49_00_09_00_68_03_19_00_08_ae_83_00_02_54_01_;0
2020-05-20 18:54:35;0,073;0,793;0,009;0,105;0,400;230,00;50,00;568,965;181,102;'01_03_14_08_fc_00_04_01_f4_00_49_00_09_00_69_03_19_00_08_ae_85_00_02_c3_6e_;0
2020-05-20 18:55:36;0,073;0,790;0,010;0,105;0,400;231,00;50,00;568,966;136,759;'01_03_14_09_06_00_04_01_f4_00_49_00_0a_00_69_03_16_00_08_ae_86_00_02_16_37_;0
2020-05-20 18:56:37;0,073;0,789;0,010;0,104;0,400;231,30;50,00;568,967;142,962;'01_03_14_09_09_00_04_01_f4_00_49_00_0a_00_68_03_15_00_08_ae_87_00_02_2e_72_;0
2020-05-20 18:57:38;0,074;0,799;0,010;0,105;0,400;231,40;49,90;568,969;192,164;'01_03_14_09_0a_00_04_01_f3_00_4a_00_0a_00_69_03_1f_00_08_ae_89_00_02_ee_a4_;0
2020-05-20 18:58:40;0,074;0,799;0,010;0,104;0,400;231,30;50,00;568,970;135,282;'01_03_14_09_09_00_04_01_f4_00_4a_00_0a_00_68_03_1f_00_08_ae_8a_00_02_10_72_;0
