2019-12-24 13:38:56;0,170;0,836;0,052;0,205;0,900;225,80;50,00;116,108;56,889;'01_03_14_08_d2_00_09_01_f4_00_aa_00_34_00_cd_03_44_00_01_c5_8c_00_00_de_39_;0
2019-12-24 13:39:54;0,160;0,883;0,049;0,194;0,800;226,50;50,00;116,111;55,161;'01_03_14_08_d9_00_08_01_f4_00_a0_00_31_00_c2_03_73_00_01_c5_8f_00_00_d7_79_;0
2019-12-24 13:40:55;0,155;0,855;0,047;0,187;0,800;226,50;50,00;116,114;6,076;'01_03_14_08_d9_00_08_01_f4_00_9b_00_2f_00_bb_03_57_00_01_c5_92_00_00_17_bc_;0
2019-12-24 13:41:57;0,156;0,866;0,046;0,189;0,800;225,00;50,00;116,117;26,594;'01_03_14_08_ca_00_08_01_f4_00_9c_00_2e_00_bd_03_62_00_01_c5_95_00_00_67_e2_;0
2019-12-24 13:42:59;0,154;0,860;0,043;0,186;0,800;223,60;50,00;116,119;62,872;'01_03_14_08_bc_00_08_01_f4_00_9a_00_2b_00_ba_03_5c_00_01_c5_97_00_00_f5_98_;0
2019-12-24 13:44:05;0,155;0,865;0,044;0,187;0,800;223,90;50,00;116,122;55,737;'01_03_14_08_bf_00_08_01_f4_00_9b_00_2c_00_bb_03_61_00_01_c5_9a_00_00_d9_b9_;0
2019-12-24 13:45:07;0,155;0,863;0,045;0,187;0,800;224,30;50,00;116,125;64,221;'01_03_14_08_c3_00_08_01_f4_00_9b_00_2d_00_bb_03_5f_00_01_c5_9d_00_00_fa_dd_;0
2019-12-24 13:46:08;0,155;0,861;0,045;0,188;0,800;224,80;50,00;116,128;51,396;'01_03_14_08_c8_00_08_01_f4_00_9b_00_2d_00_bc_03_5d_00_01_c5_a0_00_00_c8_c4_;0
2019-12-24 13:47:10;0,155;0,855;0,047;0,188;0,800;226,40;50,00;116,131;23,999;'01_03_14_08_d8_00_08_01_f4_00_9b_00_2f_00_bc_03_57_00_01_c5_a3_00_00_5d_bf_;0
2019-12-24 13:48:12;0,154;0,852;0,046;0,186;0,800;225,70;50,00;116,133;31,998;'01_03_14_08_d1_00_08_01_f4_00_9a_00_2e_00_ba_03_54_00_01_c5_a5_00_00_7c_fe_;0
2019-12-24 13:49:17;0,154;0,853;0,046;0,186;0,800;225,60;50,00;116,136;49,153;'01_03_14_08_d0_00_08_01_f4_00_9a_00_2e_00_ba_03_55_00_01_c5_a8_00_00_c0_01_;0
2019-12-24 13:50:19;0,154;0,852;0,047;0,186;0,800;225,90;49,90;116,139;10,107;'01_03_14_08_d3_00_08_01_f3_00_9a_00_2f_00_ba_03_54_00_01_c5_ab_00_00_27_7b_;0
2019-12-24 13:51:21;0,156;0,857;0,048;0,189;0,800;227,30;50,00;116,142;53,542;'01_03_14_08_e1_00_08_01_f4_00_9c_00_30_00_bd_03_59_00_01_c5_ae_00_00_d1_26_;0
2019-12-24 13:52:22;0,155;0,853;0,048;0,187;0,800;226,90;50,00;116,144;0,402;'01_03_14_08_dd_00_08_01_f4_00_9b_00_30_00_bb_03_55_00_01_c5_b0_00_00_01_92_;0
2019-12-24 13:53:23;0,155;0,855;0,047;0,188;0,800;226,40;50,00;116,147;23,674;'01_03_14_08_d8_00_08_01_f4_00_9b_00_2f_00_bc_03_57_00_01_c5_b3_00_00_5c_7a_;0
2019-12-24 13:54:30;0,155;0,852;0,048;0,189;0,800;227,30;50,00;116,150;34,470;'01_03_14_08_e1_00_08_01_f4_00_9b_00_30_00_bd_03_54_00_01_c5_b6_00_00_86_a6_;0
2019-12-24 13:55:32;0,146;0,920;0,044;0,178;0,700;226,60;49,90;116,153;5,840;'01_03_14_08_da_00_07_01_f3_00_92_00_2c_00_b2_03_98_00_01_c5_b9_00_00_16_d0_;0
2019-12-24 13:56:33;0,144;0,911;0,043;0,175;0,700;225,80;50,00;116,155;64,788;'01_03_14_08_d2_00_07_01_f4_00_90_00_2b_00_af_03_8f_00_01_c5_bb_00_00_fd_14_;0
2019-12-24 13:57:34;0,144;0,903;0,045;0,176;0,700;227,60;50,00;116,158;12,769;'01_03_14_08_e4_00_07_01_f4_00_90_00_2d_00_b0_03_87_00_01_c5_be_00_00_31_e1_;0
2019-12-24 13:58:36;0,144;0,902;0,045;0,175;0,700;227,90;50,00;116,160;35,149;'01_03_14_08_e7_00_07_01_f4_00_90_00_2d_00_af_03_86_00_01_c5_c0_00_00_89_4d_;0
2019-12-24 13:59:38;0,143;0,909;0,041;0,173;0,700;224,50;50,00;116,163;5,949;'01_03_14_08_c5_00_07_01_f4_00_8f_00_29_00_ad_03_8d_00_01_c5_c3_00_00_17_3d_;0
2019-12-24 14:00:44;0,170;0,835;0,049;0,208;0,900;226,10;50,00;116,166;47,303;'01_03_14_08_d5_00_09_01_f4_00_aa_00_31_00_d0_03_43_00_01_c5_c6_00_00_b8_c7_;0
2019-12-24 14:01:45;0,187;0,829;0,047;0,231;1,000;225,40;50,00;116,168;64,285;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_2f_00_e7_03_3d_00_01_c5_c8_00_00_fb_1d_;0
2019-12-24 14:02:46;0,189;0,828;0,050;0,233;1,000;228,10;50,00;116,171;4,004;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_32_00_e9_03_3c_00_01_c5_cb_00_00_0f_a4_;0
2019-12-24 14:03:47;0,189;0,859;0,042;0,232;1,000;219,80;50,00;116,175;9,805;'01_03_14_08_96_00_0a_01_f4_00_bd_00_2a_00_e8_03_5b_00_01_c5_cf_00_00_26_4d_;0
2019-12-24 14:04:49;0,197;0,817;0,045;0,241;1,100;219,20;50,00;116,178;47,305;'01_03_14_08_90_00_0b_01_f4_00_c5_00_2d_00_f1_03_31_00_01_c5_d2_00_00_b8_c9_;0
2019-12-24 14:05:50;0,188;0,854;0,042;0,231;1,000;220,00;50,00;116,181;62,162;'01_03_14_08_98_00_0a_01_f4_00_bc_00_2a_00_e7_03_56_00_01_c5_d5_00_00_f2_d2_;0
2019-12-24 14:06:51;0,191;0,843;0,049;0,235;1,000;226,50;50,00;116,184;42,756;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_31_00_eb_03_4b_00_01_c5_d8_00_00_a7_04_;0
2019-12-24 14:07:52;0,191;0,844;0,049;0,235;1,000;226,20;49,90;116,187;12,755;'01_03_14_08_d6_00_0a_01_f3_00_bf_00_31_00_eb_03_4c_00_01_c5_db_00_00_31_d3_;0
2019-12-24 14:08:59;0,183;0,894;0,047;0,226;0,900;227,30;50,00;116,190;27,299;'01_03_14_08_e1_00_09_01_f4_00_b7_00_2f_00_e2_03_7e_00_01_c5_de_00_00_6a_a3_;0
2019-12-24 14:10:01;0,173;0,840;0,045;0,216;0,900;228,60;49,90;116,193;6,968;'01_03_14_08_ee_00_09_01_f3_00_ad_00_2d_00_d8_03_48_00_01_c5_e1_00_00_1b_38_;0
2019-12-24 14:11:03;0,178;0,876;0,044;0,221;0,900;225,60;49,90;116,196;23,525;'01_03_14_08_d0_00_09_01_f3_00_b2_00_2c_00_dd_03_6c_00_01_c5_e4_00_00_5b_e5_;0
2019-12-24 14:12:50;0,191;0,842;0,049;0,236;1,000;226,70;49,90;116,201;65,153;'01_03_14_08_db_00_0a_01_f3_00_bf_00_31_00_ec_03_4a_00_01_c5_e9_00_00_fe_81_;0
2019-12-24 14:13:52;0,176;0,861;0,044;0,220;0,900;226,90;50,00;116,205;51,289;'01_03_14_08_dd_00_09_01_f4_00_b0_00_2c_00_dc_03_5d_00_01_c5_ed_00_00_c8_59_;0
2019-12-24 14:14:54;0,170;0,835;0,042;0,213;0,900;226,20;50,00;116,208;21,049;'01_03_14_08_d6_00_09_01_f4_00_aa_00_2a_00_d5_03_43_00_01_c5_f0_00_00_52_39_;0
2019-12-24 14:15:55;0,170;0,835;0,042;0,212;0,900;226,00;50,00;116,211;54,801;'01_03_14_08_d4_00_09_01_f4_00_aa_00_2a_00_d4_03_43_00_01_c5_f3_00_00_d6_11_;0
2019-12-24 14:16:56;0,171;0,835;0,043;0,214;0,900;227,50;49,90;116,213;38,015;'01_03_14_08_e3_00_09_01_f3_00_ab_00_2b_00_d6_03_43_00_01_c5_f5_00_00_94_7f_;0
2019-12-24 14:18:04;0,169;0,829;0,042;0,212;0,900;226,40;50,00;116,217;32,390;'01_03_14_08_d8_00_09_01_f4_00_a9_00_2a_00_d4_03_3d_00_01_c5_f9_00_00_7e_86_;0
2019-12-24 14:19:05;0,170;0,831;0,043;0,213;0,900;227,20;50,00;116,220;60,557;'01_03_14_08_e0_00_09_01_f4_00_aa_00_2b_00_d5_03_3f_00_01_c5_fc_00_00_ec_8d_;0
2019-12-24 14:20:06;0,171;0,835;0,043;0,213;0,900;227,30;49,90;116,223;55,605;'01_03_14_08_e1_00_09_01_f3_00_ab_00_2b_00_d5_03_43_00_01_c5_ff_00_00_d9_35_;0
2019-12-24 14:21:08;0,170;0,830;0,043;0,213;0,900;227,40;49,90;116,226;41,795;'01_03_14_08_e2_00_09_01_f3_00_aa_00_2b_00_d5_03_3e_00_01_c6_02_00_00_a3_43_;0
2019-12-24 14:22:14;0,171;0,837;0,043;0,212;0,900;227,00;50,00;116,229;52,675;'01_03_14_08_de_00_09_01_f4_00_ab_00_2b_00_d4_03_45_00_01_c6_05_00_00_cd_c3_;0
2019-12-24 14:23:15;0,170;0,836;0,042;0,212;0,900;225,90;50,00;116,232;25,616;'01_03_14_08_d3_00_09_01_f4_00_aa_00_2a_00_d4_03_44_00_01_c6_08_00_00_64_10_;0
2019-12-24 14:24:17;0,172;0,839;0,044;0,215;0,900;227,60;50,00;116,235;24,286;'01_03_14_08_e4_00_09_01_f4_00_ac_00_2c_00_d7_03_47_00_01_c6_0b_00_00_5e_de_;0
2019-12-24 14:25:23;0,176;0,862;0,044;0,219;0,900;226,70;50,00;116,238;42,067;'01_03_14_08_db_00_09_01_f4_00_b0_00_2c_00_db_03_5e_00_01_c6_0e_00_00_a4_53_;0
2019-12-24 14:26:24;0,176;0,863;0,044;0,219;0,900;226,40;50,00;116,241;49,425;'01_03_14_08_d8_00_09_01_f4_00_b0_00_2c_00_db_03_5f_00_01_c6_11_00_00_c1_11_;0
2019-12-24 14:27:27;0,172;0,841;0,043;0,216;0,900;227,20;50,00;116,244;10,860;'01_03_14_08_e0_00_09_01_f4_00_ac_00_2b_00_d8_03_49_00_01_c6_14_00_00_2a_6c_;0
2019-12-24 14:28:29;0,172;0,843;0,041;0,214;0,900;226,50;50,00;116,248;7,918;'01_03_14_08_d9_00_09_01_f4_00_ac_00_29_00_d6_03_4b_00_01_c6_18_00_00_1e_ee_;0
2019-12-24 14:29:31;0,177;0,870;0,042;0,221;0,900;226,00;50,00;116,251;27,880;'01_03_14_08_d4_00_09_01_f4_00_b1_00_2a_00_dd_03_66_00_01_c6_1b_00_00_6c_e8_;0
2019-12-24 14:30:35;0,092;0,809;0,029;0,124;0,500;227,40;50,00;116,253;19,821;'01_03_14_08_e2_00_05_01_f4_00_5c_00_1d_00_7c_03_29_00_01_c6_1d_00_00_4d_6d_;0
2019-12-24 14:31:45;0,087;0,761;0,031;0,119;0,500;228,40;50,00;116,254;42,374;'01_03_14_08_ec_00_05_01_f4_00_57_00_1f_00_77_02_f9_00_01_c6_1e_00_00_a5_86_;0
2019-12-24 14:32:50;0,088;0,773;0,029;0,120;0,500;227,40;50,00;116,256;3,367;'01_03_14_08_e2_00_05_01_f4_00_58_00_1d_00_78_03_05_00_01_c6_20_00_00_0d_27_;0
2019-12-24 14:33:59;0,086;0,755;0,030;0,118;0,500;227,80;50,00;116,258;24,510;'01_03_14_08_e6_00_05_01_f4_00_56_00_1e_00_76_02_f3_00_01_c6_22_00_00_5f_be_;0
2019-12-24 14:35:03;0,089;0,781;0,030;0,122;0,500;227,90;50,00;116,259;44,174;'01_03_14_08_e7_00_05_01_f4_00_59_00_1e_00_7a_03_0d_00_01_c6_23_00_00_ac_8e_;0
2019-12-24 14:36:07;0,082;0,724;0,023;0,114;0,500;226,40;50,00;116,261;36,424;'01_03_14_08_d8_00_05_01_f4_00_52_00_17_00_72_02_d4_00_01_c6_25_00_00_8e_48_;0
2019-12-24 14:37:12;0,085;0,751;0,024;0,117;0,500;226,10;50,00;116,262;51,013;'01_03_14_08_d5_00_05_01_f4_00_55_00_18_00_75_02_ef_00_01_c6_26_00_00_c7_45_;0
2019-12-24 14:38:22;0,088;0,772;0,026;0,122;0,500;227,80;50,00;116,264;28,161;'01_03_14_08_e6_00_05_01_f4_00_58_00_1a_00_7a_03_04_00_01_c6_28_00_00_6e_01_;0
2019-12-24 14:39:29;0,173;0,841;0,043;0,216;0,900;228,50;50,00;116,267;13,900;'01_03_14_08_ed_00_09_01_f4_00_ad_00_2b_00_d8_03_49_00_01_c6_2b_00_00_36_4c_;0
2019-12-24 14:40:38;0,174;0,847;0,044;0,219;0,900;228,00;50,00;116,270;34,758;'01_03_14_08_e8_00_09_01_f4_00_ae_00_2c_00_db_03_4f_00_01_c6_2e_00_00_87_c6_;0
2019-12-24 14:41:49;0,168;0,815;0,042;0,212;0,900;228,80;50,00;116,273;42,522;'01_03_14_08_f0_00_09_01_f4_00_a8_00_2a_00_d4_03_2f_00_01_c6_31_00_00_a6_1a_;0
2019-12-24 14:42:52;0,171;0,834;0,043;0,214;0,900;227,70;50,00;116,276;6,797;'01_03_14_08_e5_00_09_01_f4_00_ab_00_2b_00_d6_03_42_00_01_c6_34_00_00_1a_8d_;0
2019-12-24 14:43:53;0,167;0,814;0,041;0,211;0,900;227,90;50,00;116,279;6,679;'01_03_14_08_e7_00_09_01_f4_00_a7_00_29_00_d3_03_2e_00_01_c6_37_00_00_1a_17_;0
2019-12-24 14:44:55;0,173;0,844;0,044;0,216;0,900;227,70;50,00;116,282;52,060;'01_03_14_08_e5_00_09_01_f4_00_ad_00_2c_00_d8_03_4c_00_01_c6_3a_00_00_cb_5c_;0
2019-12-24 14:46:01;0,087;0,761;0,027;0,119;0,500;228,50;50,00;116,284;11,584;'01_03_14_08_ed_00_05_01_f4_00_57_00_1b_00_77_02_f9_00_01_c6_3c_00_00_2d_40_;0
2019-12-24 14:47:05;0,088;0,769;0,027;0,121;0,500;228,80;50,00;116,286;34,434;'01_03_14_08_f0_00_05_01_f4_00_58_00_1b_00_79_03_01_00_01_c6_3e_00_00_86_82_;0
2019-12-24 14:48:11;0,087;0,765;0,025;0,120;0,500;227,40;50,00;116,287;34,269;'01_03_14_08_e2_00_05_01_f4_00_57_00_19_00_78_02_fd_00_01_c6_3f_00_00_85_dd_;0
2019-12-24 14:49:21;0,087;0,764;0,026;0,120;0,500;227,50;50,00;116,289;51,133;'01_03_14_08_e3_00_05_01_f4_00_57_00_1a_00_78_02_fc_00_01_c6_41_00_00_c7_bd_;0
2019-12-24 14:50:28;0,088;0,773;0,025;0,122;0,500;227,40;50,00;116,291;61,801;'01_03_14_08_e2_00_05_01_f4_00_58_00_19_00_7a_03_05_00_01_c6_43_00_00_f1_69_;0
2019-12-24 14:51:37;0,086;0,755;0,026;0,119;0,500;227,60;50,00;116,292;57,017;'01_03_14_08_e4_00_05_01_f4_00_56_00_1a_00_77_02_f3_00_01_c6_44_00_00_de_b9_;0
2019-12-24 14:52:43;0,087;0,765;0,025;0,121;0,500;227,40;50,00;116,294;22,932;'01_03_14_08_e2_00_05_01_f4_00_57_00_19_00_79_02_fd_00_01_c6_46_00_00_59_94_;0
2019-12-24 14:53:53;0,088;0,770;0,027;0,121;0,500;228,30;50,00;116,296;14,014;'01_03_14_08_eb_00_05_01_f4_00_58_00_1b_00_79_03_02_00_01_c6_48_00_00_36_be_;0
2019-12-24 14:54:59;0,088;0,768;0,028;0,122;0,500;229,10;50,00;116,297;27,800;'01_03_14_08_f3_00_05_01_f4_00_58_00_1c_00_7a_03_00_00_01_c6_49_00_00_6c_98_;0
2019-12-24 14:56:09;0,088;0,771;0,026;0,122;0,500;228,10;50,00;116,299;49,098;'01_03_14_08_e9_00_05_01_f4_00_58_00_1a_00_7a_03_03_00_01_c6_4b_00_00_bf_ca_;0
2019-12-24 14:57:20;0,088;0,770;0,026;0,122;0,500;228,50;50,00;116,301;48,699;'01_03_14_08_ed_00_05_01_f4_00_58_00_1a_00_7a_03_02_00_01_c6_4d_00_00_be_3b_;0
2019-12-24 14:58:26;0,088;0,775;0,025;0,121;0,500;227,00;50,00;116,302;3,023;'01_03_14_08_de_00_05_01_f4_00_58_00_19_00_79_03_07_00_01_c6_4e_00_00_0b_cf_;0
2019-12-24 14:59:36;0,086;0,760;0,024;0,119;0,500;226,10;50,00;116,304;23,869;'01_03_14_08_d5_00_05_01_f4_00_56_00_18_00_77_02_f8_00_01_c6_50_00_00_5d_3d_;0
2019-12-24 15:00:41;0,087;0,770;0,024;0,121;0,500;225,70;50,00;116,306;55,535;'01_03_14_08_d1_00_05_01_f4_00_57_00_18_00_79_03_02_00_01_c6_52_00_00_d8_ef_;0
2019-12-24 15:01:50;0,088;0,772;0,025;0,122;0,500;227,80;50,00;116,307;4,444;'01_03_14_08_e6_00_05_01_f4_00_58_00_19_00_7a_03_04_00_01_c6_53_00_00_11_5c_;0
2019-12-24 15:02:56;0,088;0,768;0,027;0,123;0,500;228,90;50,00;116,309;49,922;'01_03_14_08_f1_00_05_01_f4_00_58_00_1b_00_7b_03_00_00_01_c6_55_00_00_c3_02_;0
2019-12-24 15:04:06;0,088;0,767;0,028;0,123;0,500;229,30;50,00;116,311;18,245;'01_03_14_08_f5_00_05_01_f4_00_58_00_1c_00_7b_02_ff_00_01_c6_57_00_00_47_45_;0
2019-12-24 15:05:08;0,088;0,766;0,028;0,123;0,500;229,50;50,00;116,312;7,742;'01_03_14_08_f7_00_05_01_f4_00_58_00_1c_00_7b_02_fe_00_01_c6_58_00_00_1e_3e_;0
2019-12-24 15:06:09;0,088;0,771;0,027;0,122;0,500;228,10;49,90;116,314;44,081;'01_03_14_08_e9_00_05_01_f3_00_58_00_1b_00_7a_03_03_00_01_c6_5a_00_00_ac_31_;0
2019-12-24 15:07:11;0,088;0,774;0,025;0,122;0,500;227,30;50,00;116,315;1,578;'01_03_14_08_e1_00_05_01_f4_00_58_00_19_00_7a_03_06_00_01_c6_5b_00_00_06_2a_;0
2019-12-24 15:08:18;0,088;0,775;0,025;0,122;0,500;227,00;50,00;116,317;61,178;'01_03_14_08_de_00_05_01_f4_00_58_00_19_00_7a_03_07_00_01_c6_5d_00_00_ee_fa_;0
2019-12-24 15:09:19;0,088;0,773;0,026;0,122;0,500;227,40;49,90;116,319;30,953;'01_03_14_08_e2_00_05_01_f3_00_58_00_1a_00_7a_03_05_00_01_c6_5f_00_00_78_e9_;0
2019-12-24 15:10:21;0,088;0,771;0,026;0,122;0,500;228,00;50,00;116,320;62,014;'01_03_14_08_e8_00_05_01_f4_00_58_00_1a_00_7a_03_03_00_01_c6_60_00_00_f2_3e_;0
2019-12-24 15:11:23;0,088;0,776;0,025;0,122;0,500;226,80;50,00;116,322;22,606;'01_03_14_08_dc_00_05_01_f4_00_58_00_19_00_7a_03_08_00_01_c6_62_00_00_58_4e_;0
2019-12-24 15:12:53;0,087;0,764;0,026;0,121;0,500;227,70;50,00;116,324;21,358;'01_03_14_08_e5_00_05_01_f4_00_57_00_1a_00_79_02_fc_00_01_c6_64_00_00_53_6e_;0
2019-12-24 15:13:54;0,088;0,769;0,027;0,122;0,500;228,60;50,00;116,325;19,851;'01_03_14_08_ee_00_05_01_f4_00_58_00_1b_00_7a_03_01_00_01_c6_65_00_00_4d_8b_;0
2019-12-24 15:14:56;0,087;0,764;0,026;0,120;0,500;227,60;49,90;116,327;54,272;'01_03_14_08_e4_00_05_01_f3_00_57_00_1a_00_78_02_fc_00_01_c6_67_00_00_d4_00_;0
2019-12-24 15:15:57;0,087;0,761;0,027;0,122;0,500;228,50;50,00;116,328;13,312;'01_03_14_08_ed_00_05_01_f4_00_57_00_1b_00_7a_02_f9_00_01_c6_68_00_00_34_00_;0
2019-12-24 15:16:58;0,088;0,769;0,026;0,121;0,500;228,70;50,00;116,330;20,600;'01_03_14_08_ef_00_05_01_f4_00_58_00_1a_00_79_03_01_00_01_c6_6a_00_00_50_78_;0
2019-12-24 15:18:00;0,088;0,769;0,027;0,123;0,500;228,80;50,00;116,331;36,850;'01_03_14_08_f0_00_05_01_f4_00_58_00_1b_00_7b_03_01_00_01_c6_6b_00_00_8f_f2_;0
2019-12-24 15:19:07;0,088;0,771;0,026;0,122;0,500;228,20;50,00;116,333;6,725;'01_03_14_08_ea_00_05_01_f4_00_58_00_1a_00_7a_03_03_00_01_c6_6d_00_00_1a_45_;0
2019-12-24 15:20:08;0,088;0,768;0,027;0,122;0,500;228,90;50,00;116,334;48,991;'01_03_14_08_f1_00_05_01_f4_00_58_00_1b_00_7a_03_00_00_01_c6_6e_00_00_bf_5f_;0
2019-12-24 15:21:10;0,088;0,768;0,027;0,123;0,500;229,00;49,90;116,336;53,647;'01_03_14_08_f2_00_05_01_f3_00_58_00_1b_00_7b_03_00_00_01_c6_70_00_00_d1_8f_;0
2019-12-24 15:22:11;0,087;0,762;0,026;0,122;0,500;228,20;50,00;116,337;26,447;'01_03_14_08_ea_00_05_01_f4_00_57_00_1a_00_7a_02_fa_00_01_c6_71_00_00_67_4f_;0
2019-12-24 15:23:18;0,088;0,767;0,028;0,123;0,500;229,30;50,00;116,339;1,870;'01_03_14_08_f5_00_05_01_f4_00_58_00_1c_00_7b_02_ff_00_01_c6_73_00_00_07_4e_;0
2019-12-24 15:24:19;0,088;0,767;0,028;0,122;0,500;229,30;50,00;116,341;60,127;'01_03_14_08_f5_00_05_01_f4_00_58_00_1c_00_7a_02_ff_00_01_c6_75_00_00_ea_df_;0
2019-12-24 15:25:20;0,088;0,765;0,029;0,122;0,500;230,00;49,90;116,342;42,364;'01_03_14_08_fc_00_05_01_f3_00_58_00_1d_00_7a_02_fd_00_01_c6_76_00_00_a5_7c_;0
2019-12-24 15:26:22;0,088;0,767;0,028;0,123;0,500;229,20;50,00;116,344;19,312;'01_03_14_08_f4_00_05_01_f4_00_58_00_1c_00_7b_02_ff_00_01_c6_78_00_00_4b_70_;0
2019-12-24 15:27:23;0,088;0,764;0,029;0,123;0,500;230,20;50,00;116,345;46,741;'01_03_14_08_fe_00_05_01_f4_00_58_00_1d_00_7b_02_fc_00_01_c6_79_00_00_b6_95_;0
2019-12-24 15:28:25;0,088;0,766;0,028;0,123;0,500;229,50;50,00;116,347;61,428;'01_03_14_08_f7_00_05_01_f4_00_58_00_1c_00_7b_02_fe_00_01_c6_7b_00_00_ef_f4_;0
2019-12-24 15:29:32;0,088;0,767;0,028;0,123;0,500;229,30;49,90;116,348;28,751;'01_03_14_08_f5_00_05_01_f3_00_58_00_1c_00_7b_02_ff_00_01_c6_7c_00_00_70_4f_;0
2019-12-24 15:30:33;0,088;0,770;0,027;0,122;0,500;228,30;50,00;116,350;49,728;'01_03_14_08_eb_00_05_01_f4_00_58_00_1b_00_7a_03_02_00_01_c6_7e_00_00_c2_40_;0
2019-12-24 15:31:35;0,087;0,766;0,026;0,121;0,500;227,00;49,90;116,351;44,682;'01_03_14_08_de_00_05_01_f3_00_57_00_1a_00_79_02_fe_00_01_c6_7f_00_00_ae_8a_;0
2019-12-24 15:32:35;0,088;0,768;0,027;0,122;0,500;228,90;49,90;116,353;51,624;'01_03_14_08_f1_00_05_01_f3_00_58_00_1b_00_7a_03_00_00_01_c6_81_00_00_c9_a8_;0
2019-12-24 15:33:38;0,088;0,771;0,026;0,122;0,500;228,20;49,90;116,354;27,826;'01_03_14_08_ea_00_05_01_f3_00_58_00_1a_00_7a_03_03_00_01_c6_82_00_00_6c_b2_;0
2019-12-24 15:34:44;0,087;0,762;0,027;0,122;0,500;228,30;49,90;116,356;2,431;'01_03_14_08_eb_00_05_01_f3_00_57_00_1b_00_7a_02_fa_00_01_c6_84_00_00_09_7f_;0
2019-12-24 15:35:45;0,088;0,768;0,028;0,122;0,500;228,90;49,90;116,357;37,405;'01_03_14_08_f1_00_05_01_f3_00_58_00_1c_00_7a_03_00_00_01_c6_85_00_00_92_1d_;0
2019-12-24 15:36:46;0,087;0,764;0,025;0,121;0,500;227,50;50,00;116,359;9,556;'01_03_14_08_e3_00_05_01_f4_00_57_00_19_00_79_02_fc_00_01_c6_87_00_00_25_54_;0
2019-12-24 15:37:48;0,088;0,774;0,026;0,122;0,500;227,20;49,90;116,360;33,385;'01_03_14_08_e0_00_05_01_f3_00_58_00_1a_00_7a_03_06_00_01_c6_88_00_00_82_69_;0
2019-12-24 15:38:55;0,087;0,766;0,025;0,121;0,500;227,00;49,90;116,362;45,564;'01_03_14_08_de_00_05_01_f3_00_57_00_19_00_79_02_fe_00_01_c6_8a_00_00_b1_fc_;0
2019-12-24 15:39:56;0,088;0,772;0,026;0,122;0,500;227,80;49,90;116,364;26,848;'01_03_14_08_e6_00_05_01_f3_00_58_00_1a_00_7a_03_04_00_01_c6_8c_00_00_68_e0_;0
2019-12-24 15:40:57;0,087;0,763;0,026;0,121;0,500;227,90;50,00;116,365;36,322;'01_03_14_08_e7_00_05_01_f4_00_57_00_1a_00_79_02_fb_00_01_c6_8d_00_00_8d_e2_;0
2019-12-24 15:41:59;0,087;0,765;0,025;0,122;0,500;227,20;50,00;116,366;46,370;'01_03_14_08_e0_00_05_01_f4_00_57_00_19_00_7a_02_fd_00_01_c6_8e_00_00_b5_22_;0
2019-12-24 15:43:01;0,088;0,772;0,026;0,122;0,500;227,70;50,00;116,368;43,616;'01_03_14_08_e5_00_05_01_f4_00_58_00_1a_00_7a_03_04_00_01_c6_90_00_00_aa_60_;0
2019-12-24 15:44:02;0,088;0,770;0,026;0,122;0,500;228,40;50,00;116,369;16,957;'01_03_14_08_ec_00_05_01_f4_00_58_00_1a_00_7a_03_02_00_01_c6_91_00_00_42_3d_;0
2019-12-24 15:45:09;0,087;0,763;0,026;0,121;0,500;227,90;49,90;116,371;43,750;'01_03_14_08_e7_00_05_01_f3_00_57_00_1a_00_79_02_fb_00_01_c6_93_00_00_aa_e6_;0
2019-12-24 15:46:10;0,087;0,765;0,025;0,122;0,500;227,30;50,00;116,373;63,705;'01_03_14_08_e1_00_05_01_f4_00_57_00_19_00_7a_02_fd_00_01_c6_95_00_00_f8_d9_;0
2019-12-24 15:47:12;0,087;0,763;0,026;0,121;0,500;227,90;50,00;116,374;64,997;'01_03_14_08_e7_00_05_01_f4_00_57_00_1a_00_79_02_fb_00_01_c6_96_00_00_fd_e5_;0
2019-12-24 15:48:14;0,087;0,768;0,024;0,120;0,500;226,40;50,00;116,376;2,332;'01_03_14_08_d8_00_05_01_f4_00_57_00_18_00_78_03_00_00_01_c6_98_00_00_09_1c_;0
2019-12-24 15:49:15;0,087;0,772;0,023;0,121;0,500;225,30;50,00;116,377;10,391;'01_03_14_08_cd_00_05_01_f4_00_57_00_17_00_79_03_04_00_01_c6_99_00_00_28_97_;0
2019-12-24 15:50:16;0,087;0,770;0,024;0,122;0,500;225,80;50,00;116,379;22,629;'01_03_14_08_d2_00_05_01_f4_00_57_00_18_00_7a_03_02_00_01_c6_9b_00_00_58_65_;0
2019-12-24 15:51:23;0,087;0,769;0,024;0,121;0,500;226,20;49,90;116,380;30,822;'01_03_14_08_d6_00_05_01_f3_00_57_00_18_00_79_03_01_00_01_c6_9c_00_00_78_66_;0
2019-12-24 15:52:24;0,088;0,772;0,026;0,122;0,500;227,70;50,00;116,382;52,131;'01_03_14_08_e5_00_05_01_f4_00_58_00_1a_00_7a_03_04_00_01_c6_9e_00_00_cb_a3_;0
2019-12-24 15:53:25;0,087;0,768;0,024;0,121;0,500;226,30;50,00;116,383;57,944;'01_03_14_08_d7_00_05_01_f4_00_57_00_18_00_79_03_00_00_01_c6_9f_00_00_e2_58_;0
