2020-01-10 11:54:28;0,174;0,866;0,032;0,222;0,900;223,20;50,00;162,531;23,463;'01_03_14_08_b8_00_09_01_f4_00_ae_00_20_00_de_03_62_00_02_7a_e3_00_00_5b_a7_;0
2020-01-10 11:55:29;0,174;0,786;0,031;0,222;1,000;221,20;50,00;162,534;53,783;'01_03_14_08_a4_00_0a_01_f4_00_ae_00_1f_00_de_03_12_00_02_7a_e6_00_00_d2_17_;0
2020-01-10 11:56:31;0,178;0,806;0,032;0,225;1,000;220,70;50,00;162,537;35,663;'01_03_14_08_9f_00_0a_01_f4_00_b2_00_20_00_e1_03_26_00_02_7a_e9_00_00_8b_4f_;0
2020-01-10 11:57:32;0,202;0,843;0,039;0,251;1,100;217,60;50,00;162,540;60,578;'01_03_14_08_80_00_0b_01_f4_00_ca_00_27_00_fb_03_4b_00_02_7a_ec_00_00_ec_a2_;0
2020-01-10 11:58:38;0,153;0,861;0,035;0,188;0,800;222,00;50,00;162,543;50,261;'01_03_14_08_ac_00_08_01_f4_00_99_00_23_00_bc_03_5d_00_02_7a_ef_00_00_c4_55_;0
2020-01-10 11:59:40;0,182;0,906;0,046;0,221;0,900;223,20;50,00;162,546;25,196;'01_03_14_08_b8_00_09_01_f4_00_b6_00_2e_00_dd_03_8a_00_02_7a_f2_00_00_62_6c_;0
2020-01-10 12:00:41;0,154;0,871;0,035;0,189;0,800;221,00;49,90;162,549;23,081;'01_03_14_08_a2_00_08_01_f3_00_9a_00_23_00_bd_03_67_00_02_7a_f5_00_00_5a_29_;0
2020-01-10 12:01:43;0,153;0,867;0,034;0,188;0,800;220,40;50,00;162,552;57,450;'01_03_14_08_9c_00_08_01_f4_00_99_00_22_00_bc_03_63_00_02_7a_f8_00_00_e0_6a_;0
2020-01-10 12:02:44;0,153;0,861;0,035;0,188;0,800;221,90;49,90;162,555;30,247;'01_03_14_08_ab_00_08_01_f3_00_99_00_23_00_bc_03_5d_00_02_7a_fb_00_00_76_27_;0
2020-01-10 12:03:51;0,166;0,838;0,038;0,203;0,900;220,10;49,90;162,557;24,010;'01_03_14_08_99_00_09_01_f3_00_a6_00_26_00_cb_03_46_00_02_7a_fd_00_00_5d_ca_;0
2020-01-10 12:04:53;0,168;0,859;0,037;0,205;0,900;217,10;49,90;162,560;64,707;'01_03_14_08_7b_00_09_01_f3_00_a8_00_25_00_cd_03_5b_00_02_7b_00_00_00_fc_c3_;0
2020-01-10 12:05:54;0,167;0,858;0,036;0,204;0,900;216,10;49,90;162,563;39,609;'01_03_14_08_71_00_09_01_f3_00_a7_00_24_00_cc_03_5a_00_02_7b_03_00_00_9a_b9_;0
2020-01-10 12:06:56;0,170;0,869;0,038;0,208;0,900;217,30;50,00;162,566;37,341;'01_03_14_08_7d_00_09_01_f4_00_aa_00_26_00_d0_03_65_00_02_7b_06_00_00_91_dd_;0
2020-01-10 12:07:58;0,170;0,864;0,039;0,208;0,900;218,40;50,00;162,568;7,739;'01_03_14_08_88_00_09_01_f4_00_aa_00_27_00_d0_03_60_00_02_7b_08_00_00_1e_3b_;0
2020-01-10 12:09:04;0,180;0,834;0,041;0,218;1,000;215,70;50,00;162,572;46,148;'01_03_14_08_6d_00_0a_01_f4_00_b4_00_29_00_da_03_42_00_02_7b_0c_00_00_b4_44_;0
2020-01-10 12:10:05;0,169;0,862;0,038;0,206;0,900;217,60;50,00;162,574;17,159;'01_03_14_08_80_00_09_01_f4_00_a9_00_26_00_ce_03_5e_00_02_7b_0e_00_00_43_07_;0
2020-01-10 12:11:07;0,169;0,861;0,037;0,205;0,900;217,90;50,00;162,577;7,729;'01_03_14_08_83_00_09_01_f4_00_a9_00_25_00_cd_03_5d_00_02_7b_11_00_00_1e_31_;0
2020-01-10 12:12:08;0,153;0,882;0,031;0,187;0,800;216,80;50,00;162,580;34,072;'01_03_14_08_78_00_08_01_f4_00_99_00_1f_00_bb_03_72_00_02_7b_14_00_00_85_18_;0
2020-01-10 12:13:10;0,151;0,861;0,031;0,185;0,800;219,20;50,00;162,583;61,827;'01_03_14_08_90_00_08_01_f4_00_97_00_1f_00_b9_03_5d_00_02_7b_17_00_00_f1_83_;0
2020-01-10 12:14:17;0,155;0,873;0,036;0,190;0,800;221,70;49,90;162,586;12,224;'01_03_14_08_a9_00_08_01_f3_00_9b_00_24_00_be_03_69_00_02_7b_1a_00_00_2f_c0_;0
2020-01-10 12:15:18;0,150;0,851;0,033;0,184;0,800;220,10;50,00;162,588;29,925;'01_03_14_08_99_00_08_01_f4_00_96_00_21_00_b8_03_53_00_02_7b_1c_00_00_74_e5_;0
2020-01-10 12:16:20;0,155;0,869;0,037;0,190;0,800;222,90;50,00;162,591;26,541;'01_03_14_08_b5_00_08_01_f4_00_9b_00_25_00_be_03_65_00_02_7b_1f_00_00_67_ad_;0
2020-01-10 12:17:27;0,151;0,845;0,036;0,186;0,800;223,20;50,00;162,594;22,334;'01_03_14_08_b8_00_08_01_f4_00_97_00_24_00_ba_03_4d_00_02_7b_22_00_00_57_3e_;0
2020-01-10 12:18:29;0,178;0,876;0,047;0,217;0,900;225,70;50,00;162,597;11,595;'01_03_14_08_d1_00_09_01_f4_00_b2_00_2f_00_d9_03_6c_00_02_7b_25_00_00_2d_4b_;0
2020-01-10 12:19:30;0,147;0,818;0,035;0,181;0,800;224,40;50,00;162,600;58,721;'01_03_14_08_c4_00_08_01_f4_00_93_00_23_00_b5_03_32_00_02_7b_28_00_00_e5_61_;0
2020-01-10 12:20:32;0,146;0,817;0,034;0,180;0,800;223,20;50,00;162,602;13,782;'01_03_14_08_b8_00_08_01_f4_00_92_00_22_00_b4_03_31_00_02_7b_2a_00_00_35_d6_;0
2020-01-10 12:21:33;0,147;0,827;0,033;0,181;0,800;222,10;50,00;162,605;9,805;'01_03_14_08_ad_00_08_01_f4_00_93_00_21_00_b5_03_3b_00_02_7b_2d_00_00_26_4d_;0
2020-01-10 12:22:35;0,147;0,821;0,033;0,181;0,800;223,80;50,00;162,607;59,594;'01_03_14_08_be_00_08_01_f4_00_93_00_21_00_b5_03_35_00_02_7b_2f_00_00_e8_ca_;0
2020-01-10 12:23:42;0,147;0,818;0,035;0,181;0,800;224,40;50,00;162,610;50,342;'01_03_14_08_c4_00_08_01_f4_00_93_00_23_00_b5_03_32_00_02_7b_32_00_00_c4_a6_;0
2020-01-10 12:24:43;0,147;0,822;0,033;0,181;0,800;223,30;50,00;162,613;20,345;'01_03_14_08_b9_00_08_01_f4_00_93_00_21_00_b5_03_36_00_02_7b_35_00_00_4f_79_;0
2020-01-10 12:25:44;0,177;0,874;0,046;0,216;0,900;224,90;50,00;162,616;61,760;'01_03_14_08_c9_00_09_01_f4_00_b1_00_2e_00_d8_03_6a_00_02_7b_38_00_00_f1_40_;0
2020-01-10 12:26:45;0,178;0,879;0,047;0,217;0,900;224,90;50,00;162,619;22,767;'01_03_14_08_c9_00_09_01_f4_00_b2_00_2f_00_d9_03_6f_00_02_7b_3b_00_00_58_ef_;0
2020-01-10 12:27:47;0,177;0,874;0,045;0,215;0,900;225,00;50,00;162,622;7,089;'01_03_14_08_ca_00_09_01_f4_00_b1_00_2d_00_d7_03_6a_00_02_7b_3e_00_00_1b_b1_;0
2020-01-10 12:28:48;0,177;0,875;0,045;0,215;0,900;224,60;50,00;162,625;10,744;'01_03_14_08_c6_00_09_01_f4_00_b1_00_2d_00_d7_03_6b_00_02_7b_41_00_00_29_f8_;0
2020-01-10 12:29:55;0,176;0,867;0,046;0,215;0,900;225,30;50,00;162,628;7,129;'01_03_14_08_cd_00_09_01_f4_00_b0_00_2e_00_d7_03_63_00_02_7b_44_00_00_1b_d9_;0
2020-01-10 12:30:56;0,177;0,872;0,047;0,215;0,900;225,30;50,00;162,631;22,372;'01_03_14_08_cd_00_09_01_f4_00_b1_00_2f_00_d7_03_68_00_02_7b_47_00_00_57_64_;0
2020-01-10 12:31:58;0,173;0,858;0,044;0,211;0,900;224,00;50,00;162,634;59,665;'01_03_14_08_c0_00_09_01_f4_00_ad_00_2c_00_d3_03_5a_00_02_7b_4a_00_00_e9_11_;0
2020-01-10 12:33:00;0,173;0,863;0,043;0,210;0,900;222,70;50,00;162,637;1,211;'01_03_14_08_b3_00_09_01_f4_00_ad_00_2b_00_d2_03_5f_00_02_7b_4d_00_00_04_bb_;0
2020-01-10 12:34:02;0,173;0,865;0,042;0,211;0,900;222,20;50,00;162,640;43,132;'01_03_14_08_ae_00_09_01_f4_00_ad_00_2a_00_d3_03_61_00_02_7b_50_00_00_a8_7c_;0
2020-01-10 12:35:08;0,162;0,905;0,039;0,198;0,800;223,60;50,00;162,643;0,426;'01_03_14_08_bc_00_08_01_f4_00_a2_00_27_00_c6_03_89_00_02_7b_53_00_00_01_aa_;0
2020-01-10 12:36:50;0,172;0,855;0,043;0,210;0,900;223,40;50,00;162,647;29,088;'01_03_14_08_ba_00_09_01_f4_00_ac_00_2b_00_d2_03_57_00_02_7b_57_00_00_71_a0_;0
2020-01-10 12:37:52;0,173;0,855;0,044;0,212;0,900;224,70;50,00;162,650;42,832;'01_03_14_08_c7_00_09_01_f4_00_ad_00_2c_00_d4_03_57_00_02_7b_5a_00_00_a7_50_;0
2020-01-10 12:38:52;0,174;0,858;0,045;0,212;0,900;225,20;49,90;162,653;10,825;'01_03_14_08_cc_00_09_01_f3_00_ae_00_2d_00_d4_03_5a_00_02_7b_5d_00_00_2a_49_;0
2020-01-10 12:39:54;0,174;0,856;0,045;0,212;0,900;225,80;50,00;162,656;29,037;'01_03_14_08_d2_00_09_01_f4_00_ae_00_2d_00_d4_03_58_00_02_7b_60_00_00_71_6d_;0
2020-01-10 12:40:56;0,173;0,853;0,045;0,212;0,900;225,20;50,00;162,659;63,044;'01_03_14_08_cc_00_09_01_f4_00_ad_00_2d_00_d4_03_55_00_02_7b_63_00_00_f6_44_;0
2020-01-10 12:41:57;0,173;0,856;0,044;0,212;0,900;224,40;50,00;162,662;56,344;'01_03_14_08_c4_00_09_01_f4_00_ad_00_2c_00_d4_03_58_00_02_7b_66_00_00_dc_18_;0
2020-01-10 12:42:59;0,170;0,844;0,041;0,208;0,900;223,60;50,00;162,665;10,491;'01_03_14_08_bc_00_09_01_f4_00_aa_00_29_00_d0_03_4c_00_02_7b_69_00_00_28_fb_;0
2020-01-10 12:44:00;0,171;0,844;0,044;0,209;0,900;224,90;50,00;162,667;0,481;'01_03_14_08_c9_00_09_01_f4_00_ab_00_2c_00_d1_03_4c_00_02_7b_6b_00_00_01_e1_;0
2020-01-10 12:45:07;0,168;0,831;0,041;0,206;0,900;224,60;50,00;162,670;39,949;'01_03_14_08_c6_00_09_01_f4_00_a8_00_29_00_ce_03_3f_00_02_7b_6e_00_00_9c_0d_;0
2020-01-10 12:46:08;0,161;0,894;0,040;0,197;0,800;225,00;50,00;162,673;54,283;'01_03_14_08_ca_00_08_01_f4_00_a1_00_28_00_c5_03_7e_00_02_7b_71_00_00_d4_0b_;0
2020-01-10 12:47:09;0,152;0,847;0,035;0,188;0,800;224,30;50,00;162,676;19,931;'01_03_14_08_c3_00_08_01_f4_00_98_00_23_00_bc_03_4f_00_02_7b_74_00_00_4d_db_;0
2020-01-10 12:48:11;0,156;0,865;0,038;0,191;0,800;225,40;50,00;162,679;22,220;'01_03_14_08_ce_00_08_01_f4_00_9c_00_26_00_bf_03_61_00_02_7b_77_00_00_56_cc_;0
2020-01-10 12:49:12;0,153;0,854;0,036;0,188;0,800;223,70;50,00;162,681;31,758;'01_03_14_08_bd_00_08_01_f4_00_99_00_24_00_bc_03_56_00_02_7b_79_00_00_7c_0e_;0
2020-01-10 12:50:13;0,152;0,851;0,035;0,188;0,800;223,20;50,00;162,684;60,726;'01_03_14_08_b8_00_08_01_f4_00_98_00_23_00_bc_03_53_00_02_7b_7c_00_00_ed_36_;0
2020-01-10 12:51:20;0,148;0,824;0,035;0,183;0,800;224,30;50,00;162,687;23,010;'01_03_14_08_c3_00_08_01_f4_00_94_00_23_00_b7_03_38_00_02_7b_7f_00_00_59_e2_;0
2020-01-10 12:52:21;0,153;0,843;0,039;0,190;0,800;226,60;50,00;162,689;3,494;'01_03_14_08_da_00_08_01_f4_00_99_00_27_00_be_03_4b_00_02_7b_81_00_00_0d_a6_;0
2020-01-10 12:53:23;0,152;0,841;0,038;0,187;0,800;225,90;50,00;162,692;55,511;'01_03_14_08_d3_00_08_01_f4_00_98_00_26_00_bb_03_49_00_02_7b_84_00_00_d8_d7_;0
2020-01-10 12:54:25;0,155;0,861;0,039;0,192;0,800;224,80;50,00;162,695;2,557;'01_03_14_08_c8_00_08_01_f4_00_9b_00_27_00_c0_03_5d_00_02_7b_87_00_00_09_fd_;0
2020-01-10 12:55:26;0,153;0,846;0,039;0,189;0,800;225,80;50,00;162,698;57,333;'01_03_14_08_d2_00_08_01_f4_00_99_00_27_00_bd_03_4e_00_02_7b_8a_00_00_df_f5_;0
2020-01-10 12:56:33;0,152;0,839;0,039;0,188;0,800;226,40;50,00;162,701;25,596;'01_03_14_08_d8_00_08_01_f4_00_98_00_27_00_bc_03_47_00_02_7b_8d_00_00_63_fc_;0
2020-01-10 12:57:38;0,153;0,846;0,038;0,188;0,800;225,80;49,90;162,703;33,178;'01_03_14_08_d2_00_08_01_f3_00_99_00_26_00_bc_03_4e_00_02_7b_8f_00_00_81_9a_;0
2020-01-10 12:58:37;0,158;0,870;0,041;0,194;0,800;226,90;50,00;162,706;47,992;'01_03_14_08_dd_00_08_01_f4_00_9e_00_29_00_c2_03_66_00_02_7b_92_00_00_bb_78_;0
2020-01-10 12:59:38;0,160;0,878;0,042;0,197;0,800;227,60;50,00;162,709;28,138;'01_03_14_08_e4_00_08_01_f4_00_a0_00_2a_00_c5_03_6e_00_02_7b_95_00_00_6d_ea_;0
2020-01-10 13:00:39;0,156;0,859;0,041;0,194;0,800;227,00;49,90;162,712;29,629;'01_03_14_08_de_00_08_01_f3_00_9c_00_29_00_c2_03_5b_00_02_7b_98_00_00_73_bd_;0
2020-01-10 13:01:45;0,157;0,867;0,040;0,194;0,800;226,10;50,00;162,715;56,612;'01_03_14_08_d5_00_08_01_f4_00_9d_00_28_00_c2_03_63_00_02_7b_9b_00_00_dd_24_;0
2020-01-10 13:02:47;0,158;0,879;0,039;0,195;0,800;224,50;50,00;162,717;3,489;'01_03_14_08_c5_00_08_01_f4_00_9e_00_27_00_c3_03_6f_00_02_7b_9d_00_00_0d_a1_;0
2020-01-10 13:03:48;0,159;0,877;0,041;0,196;0,800;226,40;50,00;162,720;17,818;'01_03_14_08_d8_00_08_01_f4_00_9f_00_29_00_c4_03_6d_00_02_7b_a0_00_00_45_9a_;0
2020-01-10 13:04:50;0,174;0,861;0,045;0,214;0,900;224,30;49,90;162,723;29,452;'01_03_14_08_c3_00_09_01_f3_00_ae_00_2d_00_d6_03_5d_00_02_7b_a3_00_00_73_0c_;0
2020-01-10 13:05:51;0,170;0,834;0,044;0,209;0,900;226,30;50,00;162,726;54,133;'01_03_14_08_d7_00_09_01_f4_00_aa_00_2c_00_d1_03_42_00_02_7b_a6_00_00_d3_75_;0
2020-01-10 13:06:52;0,168;0,827;0,043;0,205;0,900;225,70;50,00;162,728;22,287;'01_03_14_08_d1_00_09_01_f4_00_a8_00_2b_00_cd_03_3b_00_02_7b_a8_00_00_57_0f_;0
2020-01-10 13:07:59;0,167;0,819;0,044;0,206;0,900;226,50;50,00;162,731;54,821;'01_03_14_08_d9_00_09_01_f4_00_a7_00_2c_00_ce_03_33_00_02_7b_ab_00_00_d6_25_;0
2020-01-10 13:09:01;0,170;0,837;0,044;0,208;0,900;225,50;49,90;162,734;18,503;'01_03_14_08_cf_00_09_01_f3_00_aa_00_2c_00_d0_03_45_00_02_7b_ae_00_00_48_47_;0
2020-01-10 13:10:02;0,181;0,891;0,048;0,221;0,900;225,50;49,90;162,737;49,117;'01_03_14_08_cf_00_09_01_f3_00_b5_00_30_00_dd_03_7b_00_02_7b_b1_00_00_bf_dd_;0
2020-01-10 13:11:04;0,174;0,856;0,046;0,213;0,900;225,70;50,00;162,740;30,661;'01_03_14_08_d1_00_09_01_f4_00_ae_00_2e_00_d5_03_58_00_02_7b_b4_00_00_77_c5_;0
2020-01-10 13:12:05;0,175;0,868;0,044;0,214;0,900;224,00;50,00;162,742;52,976;'01_03_14_08_c0_00_09_01_f4_00_af_00_2c_00_d6_03_64_00_02_7b_b6_00_00_ce_f0_;0
2020-01-10 13:13:11;0,169;0,827;0,046;0,208;0,900;226,80;50,00;162,745;44,986;'01_03_14_08_dc_00_09_01_f4_00_a9_00_2e_00_d0_03_3b_00_02_7b_b9_00_00_af_ba_;0
2020-01-10 13:14:13;0,155;0,855;0,040;0,191;0,800;226,40;50,00;162,748;0,725;'01_03_14_08_d8_00_08_01_f4_00_9b_00_28_00_bf_03_57_00_02_7b_bc_00_00_02_d5_;0
2020-01-10 13:15:14;0,157;0,867;0,040;0,194;0,800;226,20;50,00;162,751;55,659;'01_03_14_08_d6_00_08_01_f4_00_9d_00_28_00_c2_03_63_00_02_7b_bf_00_00_d9_6b_;0
2020-01-10 13:16:16;0,154;0,847;0,040;0,190;0,800;227,10;49,90;162,754;1,963;'01_03_14_08_df_00_08_01_f3_00_9a_00_28_00_be_03_4f_00_02_7b_c2_00_00_07_ab_;0
2020-01-10 13:17:23;0,148;0,818;0,036;0,183;0,800;226,10;50,00;162,757;33,848;'01_03_14_08_d5_00_08_01_f4_00_94_00_24_00_b7_03_32_00_02_7b_c5_00_00_84_38_;0
2020-01-10 13:18:25;0,148;0,822;0,036;0,183;0,800;224,80;49,90;162,760;64,855;'01_03_14_08_c8_00_08_01_f3_00_94_00_24_00_b7_03_36_00_02_7b_c8_00_00_fd_57_;0
2020-01-10 13:19:26;0,152;0,842;0,038;0,188;0,800;225,40;50,00;162,762;18,334;'01_03_14_08_ce_00_08_01_f4_00_98_00_26_00_bc_03_4a_00_02_7b_ca_00_00_47_9e_;0
2020-01-10 13:20:28;0,152;0,843;0,038;0,188;0,800;225,30;50,00;162,765;41,691;'01_03_14_08_cd_00_08_01_f4_00_98_00_26_00_bc_03_4b_00_02_7b_cd_00_00_a2_db_;0
2020-01-10 13:21:30;0,151;0,836;0,038;0,187;0,800;225,60;50,00;162,768;5,516;'01_03_14_08_d0_00_08_01_f4_00_97_00_26_00_bb_03_44_00_02_7b_d0_00_00_15_8c_;0
2020-01-10 13:22:37;0,150;0,841;0,035;0,185;0,800;222,80;50,00;162,770;3,481;'01_03_14_08_b4_00_08_01_f4_00_96_00_23_00_b9_03_49_00_02_7b_d2_00_00_0d_99_;0
2020-01-10 13:23:40;0,159;0,881;0,040;0,195;0,800;225,40;50,00;162,773;59,142;'01_03_14_08_ce_00_08_01_f4_00_9f_00_28_00_c3_03_71_00_02_7b_d5_00_00_e7_06_;0
2020-01-10 13:24:41;0,205;0,911;0,032;0,246;1,000;224,80;50,00;162,777;38,657;'01_03_14_08_c8_00_0a_01_f4_00_cd_00_20_00_f6_03_8f_00_02_7b_d9_00_00_97_01_;0
2020-01-10 13:25:42;0,199;0,882;0,034;0,240;1,000;225,60;50,00;162,780;46,463;'01_03_14_08_d0_00_0a_01_f4_00_c7_00_22_00_f0_03_72_00_02_7b_dc_00_00_b5_7f_;0
2020-01-10 13:26:49;0,197;0,875;0,033;0,237;1,000;225,10;50,00;162,784;0,514;'01_03_14_08_cb_00_0a_01_f4_00_c5_00_21_00_ed_03_6b_00_02_7b_e0_00_00_02_02_;0
2020-01-10 13:27:50;0,211;0,849;0,039;0,252;1,100;225,80;50,00;162,788;31,360;'01_03_14_08_d2_00_0b_01_f4_00_d3_00_27_00_fc_03_51_00_02_7b_e4_00_00_7a_80_;0
2020-01-10 13:28:51;0,217;0,881;0,040;0,260;1,100;223,80;49,90;162,791;31,494;'01_03_14_08_be_00_0b_01_f3_00_d9_00_28_01_04_03_71_00_02_7b_e7_00_00_7b_06_;0
2020-01-10 13:29:52;0,209;0,848;0,039;0,251;1,100;223,80;50,00;162,795;63,080;'01_03_14_08_be_00_0b_01_f4_00_d1_00_27_00_fb_03_50_00_02_7b_eb_00_00_f6_68_;0
2020-01-10 13:30:54;0,206;0,836;0,036;0,247;1,100;223,90;50,00;162,798;65,359;'01_03_14_08_bf_00_0b_01_f4_00_ce_00_24_00_f7_03_44_00_02_7b_ee_00_00_ff_4f_;0
2020-01-10 13:32:01;0,206;0,835;0,037;0,247;1,100;224,10;50,00;162,802;31,895;'01_03_14_08_c1_00_0b_01_f4_00_ce_00_25_00_f7_03_43_00_02_7b_f2_00_00_7c_97_;0
2020-01-10 13:33:02;0,207;0,842;0,036;0,247;1,100;223,40;49,90;162,805;59,847;'01_03_14_08_ba_00_0b_01_f3_00_cf_00_24_00_f7_03_4a_00_02_7b_f5_00_00_e9_c7_;0
2020-01-10 13:34:04;0,200;0,892;0,036;0,240;1,000;224,10;50,00;162,808;59,660;'01_03_14_08_c1_00_0a_01_f4_00_c8_00_24_00_f0_03_7c_00_02_7b_f8_00_00_e9_0c_;0
2020-01-10 13:35:05;0,202;0,901;0,036;0,242;1,000;224,10;49,90;162,812;39,138;'01_03_14_08_c1_00_0a_01_f3_00_ca_00_24_00_f2_03_85_00_02_7b_fc_00_00_98_e2_;0
2020-01-10 13:36:54;0,192;0,857;0,033;0,231;1,000;223,90;50,00;162,817;39,389;'01_03_14_08_bf_00_0a_01_f4_00_c0_00_21_00_e7_03_59_00_02_7c_01_00_00_99_dd_;0
2020-01-10 13:37:55;0,212;0,852;0,041;0,254;1,100;226,10;50,00;162,821;60,793;'01_03_14_08_d5_00_0b_01_f4_00_d4_00_29_00_fe_03_54_00_02_7c_05_00_00_ed_79_;0
2020-01-10 13:38:57;0,222;0,892;0,042;0,265;1,100;226,10;49,90;162,825;42,693;'01_03_14_08_d5_00_0b_01_f3_00_de_00_2a_01_09_03_7c_00_02_7c_09_00_00_a6_c5_;0
2020-01-10 13:39:58;0,208;0,834;0,041;0,250;1,100;226,50;50,00;162,828;26,031;'01_03_14_08_d9_00_0b_01_f4_00_d0_00_29_00_fa_03_42_00_02_7c_0c_00_00_65_af_;0
2020-01-10 13:41:00;0,205;0,913;0,037;0,246;1,000;224,30;50,00;162,831;15,973;'01_03_14_08_c3_00_0a_01_f4_00_cd_00_25_00_f6_03_91_00_02_7c_0f_00_00_3e_65_;0
2020-01-10 13:42:01;0,216;0,869;0,041;0,258;1,100;225,90;49,90;162,835;62,201;'01_03_14_08_d3_00_0b_01_f3_00_d8_00_29_01_02_03_65_00_02_7c_13_00_00_f2_f9_;0
2020-01-10 13:43:07;0,211;0,852;0,040;0,253;1,100;225,00;50,00;162,839;50,657;'01_03_14_08_ca_00_0b_01_f4_00_d3_00_28_00_fd_03_54_00_02_7c_17_00_00_c5_e1_;0
2020-01-10 13:44:08;0,208;0,845;0,038;0,248;1,100;223,60;50,00;162,842;0,219;'01_03_14_08_bc_00_0b_01_f4_00_d0_00_26_00_f8_03_4d_00_02_7c_1a_00_00_00_db_;0
2020-01-10 13:45:10;0,190;0,841;0,032;0,228;1,000;225,80;50,00;162,845;16,589;'01_03_14_08_d2_00_0a_01_f4_00_be_00_20_00_e4_03_49_00_02_7c_1d_00_00_40_cd_;0
2020-01-10 13:46:12;0,192;0,843;0,036;0,231;1,000;227,70;50,00;162,849;61,711;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_24_00_e7_03_4b_00_02_7c_21_00_00_f1_0f_;0
2020-01-10 13:47:13;0,187;0,839;0,029;0,226;1,000;222,80;50,00;162,852;35,465;'01_03_14_08_b4_00_0a_01_f4_00_bb_00_1d_00_e2_03_47_00_02_7c_24_00_00_8a_89_;0
2020-01-10 13:48:15;0,189;0,842;0,031;0,228;1,000;224,20;50,00;162,855;24,020;'01_03_14_08_c2_00_0a_01_f4_00_bd_00_1f_00_e4_03_4a_00_02_7c_27_00_00_5d_d4_;0
2020-01-10 13:49:21;0,187;0,831;0,030;0,226;1,000;224,80;50,00;162,859;1,107;'01_03_14_08_c8_00_0a_01_f4_00_bb_00_1e_00_e2_03_3f_00_02_7c_2b_00_00_04_53_;0
2020-01-10 13:50:23;0,185;0,911;0,032;0,224;0,900;225,50;50,00;162,862;13,783;'01_03_14_08_cf_00_09_01_f4_00_b9_00_20_00_e0_03_8f_00_02_7c_2e_00_00_35_d7_;0
2020-01-10 13:51:24;0,197;0,879;0,034;0,237;1,000;224,10;50,00;162,866;29,202;'01_03_14_08_c1_00_0a_01_f4_00_c5_00_22_00_ed_03_6f_00_02_7c_32_00_00_72_12_;0
2020-01-10 13:52:25;0,199;0,900;0,031;0,239;1,000;221,10;50,00;162,869;42,467;'01_03_14_08_a3_00_0a_01_f4_00_c7_00_1f_00_ef_03_84_00_02_7c_35_00_00_a5_e3_;0
2020-01-10 13:53:27;0,205;0,918;0,033;0,245;1,000;223,20;49,90;162,873;4,743;'01_03_14_08_b8_00_0a_01_f3_00_cd_00_21_00_f5_03_96_00_02_7c_39_00_00_12_87_;0
2020-01-10 13:54:34;0,198;0,887;0,033;0,237;1,000;223,00;50,00;162,877;16,168;'01_03_14_08_b6_00_0a_01_f4_00_c6_00_21_00_ed_03_77_00_02_7c_3d_00_00_3f_28_;0
2020-01-10 13:55:36;0,199;0,903;0,030;0,238;1,000;220,20;50,00;162,880;7,884;'01_03_14_08_9a_00_0a_01_f4_00_c7_00_1e_00_ee_03_87_00_02_7c_40_00_00_1e_cc_;0
2020-01-10 13:56:37;0,196;0,881;0,032;0,235;1,000;222,40;50,00;162,884;10,343;'01_03_14_08_b0_00_0a_01_f4_00_c4_00_20_00_eb_03_71_00_02_7c_44_00_00_28_67_;0
2020-01-10 13:57:39;0,200;0,897;0,033;0,239;1,000;222,80;50,00;162,887;65,192;'01_03_14_08_b4_00_0a_01_f4_00_c8_00_21_00_ef_03_81_00_02_7c_47_00_00_fe_a8_;0
2020-01-10 13:58:40;0,200;0,898;0,033;0,239;1,000;222,60;50,00;162,891;34,083;'01_03_14_08_b2_00_0a_01_f4_00_c8_00_21_00_ef_03_82_00_02_7c_4b_00_00_85_23_;0
2020-01-10 13:59:41;0,198;0,881;0,034;0,238;1,000;224,60;50,00;162,894;59,788;'01_03_14_08_c6_00_0a_01_f4_00_c6_00_22_00_ee_03_71_00_02_7c_4e_00_00_e9_8c_;0
2020-01-10 14:00:42;0,198;0,882;0,035;0,238;1,000;224,40;50,00;162,898;26,126;'01_03_14_08_c4_00_0a_01_f4_00_c6_00_23_00_ee_03_72_00_02_7c_52_00_00_66_0e_;0
2020-01-10 14:01:48;0,197;0,884;0,033;0,237;1,000;222,80;50,00;162,901;61,839;'01_03_14_08_b4_00_0a_01_f4_00_c5_00_21_00_ed_03_74_00_02_7c_55_00_00_f1_8f_;0
2020-01-10 14:02:50;0,197;0,882;0,034;0,237;1,000;223,30;50,00;162,905;30,309;'01_03_14_08_b9_00_0a_01_f4_00_c5_00_22_00_ed_03_72_00_02_7c_59_00_00_76_65_;0
2020-01-10 14:03:52;0,217;0,886;0,038;0,259;1,100;222,60;50,00;162,908;14,876;'01_03_14_08_b2_00_0b_01_f4_00_d9_00_26_01_03_03_76_00_02_7c_5c_00_00_3a_1c_;0
2020-01-10 14:04:53;0,218;0,893;0,038;0,260;1,100;221,90;50,00;162,912;30,845;'01_03_14_08_ab_00_0b_01_f4_00_da_00_26_01_04_03_7d_00_02_7c_60_00_00_78_7d_;0
2020-01-10 14:05:55;0,213;0,867;0,037;0,253;1,100;223,30;49,90;162,915;43,231;'01_03_14_08_b9_00_0b_01_f3_00_d5_00_25_00_fd_03_63_00_02_7c_63_00_00_a8_df_;0
