2020-09-11 12:19:23;0,174;0,778;0,015;0,229;1,000;223,60;50,00;911,442;223,195;'01_03_14_08_bc_00_0a_01_f4_00_ae_00_0f_00_e5_03_0a_00_0d_e8_52_00_03_67_db_;0
2020-09-11 12:20:25;0,190;0,774;0,022;0,247;1,100;223,10;50,00;911,445;228,803;'01_03_14_08_b7_00_0b_01_f4_00_be_00_16_00_f7_03_06_00_0d_e8_55_00_03_7d_c3_;0
2020-09-11 12:21:26;0,156;0,870;0,016;0,200;0,800;224,10;50,00;911,448;253,422;'01_03_14_08_c1_00_08_01_f4_00_9c_00_10_00_c8_03_66_00_0d_e8_58_00_03_dd_ee_;0
2020-09-11 12:22:33;0,173;0,853;0,023;0,219;0,900;225,30;50,00;911,451;257,049;'01_03_14_08_cd_00_09_01_f4_00_ad_00_17_00_db_03_55_00_0d_e8_5b_00_03_ec_19_;0
2020-09-11 12:23:34;0,156;0,870;0,016;0,200;0,800;223,90;49,90;911,454;215,759;'01_03_14_08_bf_00_08_01_f3_00_9c_00_10_00_c8_03_66_00_0d_e8_5e_00_03_4a_cf_;0
2020-09-11 12:24:35;0,175;0,871;0,022;0,220;0,900;223,20;50,00;911,457;224,350;'01_03_14_08_b8_00_09_01_f4_00_af_00_16_00_dc_03_67_00_0d_e8_61_00_03_6c_5e_;0
2020-09-11 12:25:37;0,155;0,865;0,016;0,199;0,800;223,80;50,00;911,460;207,947;'01_03_14_08_be_00_08_01_f4_00_9b_00_10_00_c7_03_61_00_0d_e8_64_00_03_2c_4b_;0
2020-09-11 12:26:38;0,173;0,855;0,022;0,219;0,900;224,70;49,90;911,462;230,962;'01_03_14_08_c7_00_09_01_f3_00_ad_00_16_00_db_03_57_00_0d_e8_66_00_03_86_32_;0
2020-09-11 12:27:40;0,155;0,872;0,016;0,199;0,800;222,10;50,00;911,465;238,607;'01_03_14_08_ad_00_08_01_f4_00_9b_00_10_00_c7_03_68_00_0d_e8_69_00_03_a4_0f_;0
2020-09-11 12:28:46;0,173;0,860;0,022;0,220;0,900;223,50;50,00;911,468;210,008;'01_03_14_08_bb_00_09_01_f4_00_ad_00_16_00_dc_03_5c_00_0d_e8_6c_00_03_34_58_;0
2020-09-11 12:29:47;0,157;0,866;0,017;0,201;0,800;226,60;50,00;911,471;213,227;'01_03_14_08_da_00_08_01_f4_00_9d_00_11_00_c9_03_62_00_0d_e8_6f_00_03_40_eb_;0
2020-09-11 12:30:50;0,174;0,857;0,024;0,220;0,900;225,50;50,00;911,474;236,430;'01_03_14_08_cf_00_09_01_f4_00_ae_00_18_00_dc_03_59_00_0d_e8_72_00_03_9b_8e_;0
2020-09-11 12:31:51;0,155;0,863;0,017;0,200;0,800;224,30;49,90;911,477;251,365;'01_03_14_08_c3_00_08_01_f3_00_9b_00_11_00_c8_03_5f_00_0d_e8_75_00_03_d5_e5_;0
2020-09-11 12:32:58;0,179;0,801;0,024;0,225;1,000;223,40;50,00;911,480;197,680;'01_03_14_08_ba_00_0a_01_f4_00_b3_00_18_00_e1_03_21_00_0d_e8_78_00_03_04_30_;0
2020-09-11 12:34:00;0,159;0,791;0,017;0,204;0,900;223,10;50,00;911,483;261,391;'01_03_14_08_b7_00_09_01_f4_00_9f_00_11_00_cc_03_17_00_0d_e8_7b_00_03_fd_0f_;0
2020-09-11 12:35:01;0,186;0,828;0,028;0,235;1,000;224,60;50,00;911,486;202,483;'01_03_14_08_c6_00_0a_01_f4_00_ba_00_1c_00_eb_03_3c_00_0d_e8_7e_00_03_16_f3_;0
2020-09-11 12:36:02;0,181;0,810;0,025;0,229;1,000;223,20;50,00;911,488;227,651;'01_03_14_08_b8_00_0a_01_f4_00_b5_00_19_00_e5_03_2a_00_0d_e8_80_00_03_79_43_;0
2020-09-11 12:37:04;0,182;0,812;0,025;0,230;1,000;224,10;50,00;911,492;248,551;'01_03_14_08_c1_00_0a_01_f4_00_b6_00_19_00_e6_03_2c_00_0d_e8_84_00_03_ca_e7_;0
2020-09-11 12:38:11;0,178;0,787;0,025;0,226;1,000;225,90;50,00;911,495;226,523;'01_03_14_08_d3_00_0a_01_f4_00_b2_00_19_00_e2_03_13_00_0d_e8_87_00_03_74_db_;0
2020-09-11 12:39:12;0,181;0,802;0,026;0,229;1,000;225,60;49,90;911,498;255,150;'01_03_14_08_d0_00_0a_01_f3_00_b5_00_1a_00_e5_03_22_00_0d_e8_8a_00_03_e4_ae_;0
2020-09-11 12:40:19;0,186;0,825;0,028;0,235;1,000;225,40;49,90;911,501;202,403;'01_03_14_08_ce_00_0a_01_f3_00_ba_00_1c_00_eb_03_39_00_0d_e8_8d_00_03_16_a3_;0
2020-09-11 12:41:21;0,166;0,823;0,019;0,212;0,900;223,90;50,00;911,504;242,457;'01_03_14_08_bf_00_09_01_f4_00_a6_00_13_00_d4_03_37_00_0d_e8_90_00_03_b3_19_;0
2020-09-11 12:42:22;0,181;0,806;0,025;0,229;1,000;224,30;50,00;911,507;243,816;'01_03_14_08_c3_00_0a_01_f4_00_b5_00_19_00_e5_03_26_00_0d_e8_93_00_03_b8_68_;0
2020-09-11 12:43:24;0,159;0,786;0,018;0,205;0,900;224,60;50,00;911,510;220,633;'01_03_14_08_c6_00_09_01_f4_00_9f_00_12_00_cd_03_12_00_0d_e8_96_00_03_5d_d9_;0
2020-09-11 12:44:25;0,181;0,810;0,025;0,229;1,000;223,40;50,00;911,513;250,172;'01_03_14_08_ba_00_0a_01_f4_00_b5_00_19_00_e5_03_2a_00_0d_e8_99_00_03_d1_3c_;0
2020-09-11 12:45:32;0,160;0,785;0,018;0,206;0,900;226,30;50,00;911,516;259,819;'01_03_14_08_d7_00_09_01_f4_00_a0_00_12_00_ce_03_11_00_0d_e8_9c_00_03_f6_eb_;0
2020-09-11 12:46:33;0,180;0,799;0,025;0,227;1,000;225,10;50,00;911,519;203,304;'01_03_14_08_cb_00_0a_01_f4_00_b4_00_19_00_e3_03_1f_00_0d_e8_9f_00_03_1a_28_;0
2020-09-11 12:47:35;0,170;0,839;0,021;0,216;0,900;225,00;50,00;911,522;241,490;'01_03_14_08_ca_00_09_01_f4_00_aa_00_15_00_d8_03_47_00_0d_e8_a2_00_03_af_52_;0
2020-09-11 12:48:37;0,180;0,807;0,024;0,228;1,000;222,90;50,00;911,525;233,736;'01_03_14_08_b5_00_0a_01_f4_00_b4_00_18_00_e4_03_27_00_0d_e8_a5_00_03_91_08_;0
2020-09-11 12:49:42;0,169;0,843;0,019;0,215;0,900;222,70;50,00;911,528;236,733;'01_03_14_08_b3_00_09_01_f4_00_a9_00_13_00_d7_03_4b_00_0d_e8_a8_00_03_9c_bd_;0
2020-09-11 12:50:44;0,178;0,796;0,023;0,224;1,000;223,40;50,00;911,531;206,351;'01_03_14_08_ba_00_0a_01_f4_00_b2_00_17_00_e0_03_1c_00_0d_e8_ab_00_03_26_0f_;0
2020-09-11 12:51:45;0,158;0,780;0,018;0,204;0,900;224,90;50,00;911,534;227,857;'01_03_14_08_c9_00_09_01_f4_00_9e_00_12_00_cc_03_0c_00_0d_e8_ae_00_03_7a_11_;0
2020-09-11 12:52:46;0,176;0,786;0,023;0,224;1,000;223,90;50,00;911,537;205,702;'01_03_14_08_bf_00_0a_01_f4_00_b0_00_17_00_e0_03_12_00_0d_e8_b1_00_03_23_86_;0
2020-09-11 12:53:47;0,164;0,806;0,020;0,210;0,900;226,00;50,00;911,540;261,288;'01_03_14_08_d4_00_09_01_f4_00_a4_00_14_00_d2_03_26_00_0d_e8_b4_00_03_fc_a8_;0
2020-09-11 12:54:48;0,179;0,787;0,026;0,227;1,000;227,30;50,00;911,543;213,565;'01_03_14_08_e1_00_0a_01_f4_00_b3_00_1a_00_e3_03_13_00_0d_e8_b7_00_03_42_3d_;0
2020-09-11 12:55:50;0,160;0,778;0,020;0,206;0,900;228,30;50,00;911,545;200,444;'01_03_14_08_eb_00_09_01_f4_00_a0_00_14_00_ce_03_0a_00_0d_e8_b9_00_03_0e_fc_;0
2020-09-11 12:56:52;0,179;0,788;0,026;0,227;1,000;226,90;50,00;911,548;203,114;'01_03_14_08_dd_00_0a_01_f4_00_b3_00_1a_00_e3_03_14_00_0d_e8_bc_00_03_19_6a_;0
2020-09-11 12:57:59;0,159;0,786;0,018;0,205;0,900;224,60;50,00;911,551;232,465;'01_03_14_08_c6_00_09_01_f4_00_9f_00_12_00_cd_03_12_00_0d_e8_bf_00_03_8c_11_;0
2020-09-11 12:59:01;0,160;0,784;0,019;0,206;0,900;226,60;49,90;911,555;244,586;'01_03_14_08_da_00_09_01_f3_00_a0_00_13_00_ce_03_10_00_0d_e8_c3_00_03_bb_6a_;0
2020-09-11 13:00:46;0,187;0,824;0,029;0,235;1,000;226,70;50,00;911,559;224,965;'01_03_14_08_db_00_0a_01_f4_00_bb_00_1d_00_eb_03_38_00_0d_e8_c7_00_03_6e_c5_;0
2020-09-11 13:01:48;0,161;0,785;0,020;0,207;0,900;227,80;49,90;911,562;209,560;'01_03_14_08_e6_00_09_01_f3_00_a1_00_14_00_cf_03_11_00_0d_e8_ca_00_03_32_98_;0
2020-09-11 13:02:49;0,180;0,796;0,026;0,227;1,000;226,10;49,90;911,565;224,917;'01_03_14_08_d5_00_0a_01_f3_00_b4_00_1a_00_e3_03_1c_00_0d_e8_cd_00_03_6e_95_;0
2020-09-11 13:03:50;0,160;0,784;0,019;0,205;0,900;226,50;49,90;911,568;203,291;'01_03_14_08_d9_00_09_01_f3_00_a0_00_13_00_cd_03_10_00_0d_e8_d0_00_03_1a_1b_;0
2020-09-11 13:04:51;0,180;0,802;0,025;0,228;1,000;224,20;49,90;911,571;231,827;'01_03_14_08_c2_00_0a_01_f3_00_b4_00_19_00_e4_03_22_00_0d_e8_d3_00_03_89_93_;0
2020-09-11 13:05:53;0,161;0,795;0,019;0,207;0,900;224,80;49,90;911,574;238,084;'01_03_14_08_c8_00_09_01_f3_00_a1_00_13_00_cf_03_1b_00_0d_e8_d6_00_03_a2_04_;0
2020-09-11 13:07:00;0,160;0,784;0,019;0,206;0,900;226,70;50,00;911,577;254,035;'01_03_14_08_db_00_09_01_f4_00_a0_00_13_00_ce_03_10_00_0d_e8_d9_00_03_e0_53_;0
2020-09-11 13:08:01;0,159;0,788;0,017;0,205;0,900;224,10;49,90;911,580;255,805;'01_03_14_08_c1_00_09_01_f3_00_9f_00_11_00_cd_03_14_00_0d_e8_dc_00_03_e7_3d_;0
2020-09-11 13:09:03;0,167;0,826;0,022;0,214;0,900;224,50;49,90;911,583;250,419;'01_03_14_08_c5_00_09_01_f3_00_a7_00_16_00_d6_03_3a_00_0d_e8_df_00_03_d2_33_;0
2020-09-11 13:10:04;0,160;0,791;0,019;0,206;0,900;224,60;50,00;911,586;199,984;'01_03_14_08_c6_00_09_01_f4_00_a0_00_13_00_ce_03_17_00_0d_e8_e2_00_03_0d_30_;0
2020-09-11 13:11:10;0,161;0,796;0,019;0,207;0,900;224,50;50,00;911,589;216,420;'01_03_14_08_c5_00_09_01_f4_00_a1_00_13_00_cf_03_1c_00_0d_e8_e5_00_03_4d_64_;0
2020-09-11 13:12:12;0,173;0,785;0,021;0,221;1,000;220,20;50,00;911,592;241,002;'01_03_14_08_9a_00_0a_01_f4_00_ad_00_15_00_dd_03_11_00_0d_e8_e8_00_03_ad_6a_;0
2020-09-11 13:13:14;0,157;0,787;0,016;0,202;0,900;221,40;50,00;911,595;223,683;'01_03_14_08_a6_00_09_01_f4_00_9d_00_10_00_ca_03_13_00_0d_e8_eb_00_03_69_c3_;0
2020-09-11 13:14:15;0,175;0,866;0,023;0,222;0,900;224,50;49,90;911,597;251,469;'01_03_14_08_c5_00_09_01_f3_00_af_00_17_00_de_03_62_00_0d_e8_ed_00_03_d6_4d_;0
2020-09-11 13:15:17;0,158;0,782;0,018;0,204;0,900;224,30;50,00;911,600;238,554;'01_03_14_08_c3_00_09_01_f4_00_9e_00_12_00_cc_03_0e_00_0d_e8_f0_00_03_a3_da_;0
2020-09-11 13:16:18;0,180;0,804;0,025;0,228;1,000;223,70;49,90;911,603;254,855;'01_03_14_08_bd_00_0a_01_f3_00_b4_00_19_00_e4_03_24_00_0d_e8_f3_00_03_e3_87_;0
2020-09-11 13:17:25;0,160;0,781;0,020;0,205;0,900;227,60;50,00;911,606;199,182;'01_03_14_08_e4_00_09_01_f4_00_a0_00_14_00_cd_03_0d_00_0d_e8_f6_00_03_0a_0e_;0
2020-09-11 13:18:27;0,178;0,872;0,026;0,226;0,900;226,70;50,00;911,609;246,289;'01_03_14_08_db_00_09_01_f4_00_b2_00_1a_00_e2_03_68_00_0d_e8_f9_00_03_c2_11_;0
2020-09-11 13:19:28;0,158;0,784;0,017;0,204;0,900;223,90;49,90;911,612;236,548;'01_03_14_08_bf_00_09_01_f3_00_9e_00_11_00_cc_03_10_00_0d_e8_fc_00_03_9c_04_;0
2020-09-11 13:20:30;0,177;0,872;0,025;0,224;0,900;225,30;50,00;911,615;228,796;'01_03_14_08_cd_00_09_01_f4_00_b1_00_19_00_e0_03_68_00_0d_e8_ff_00_03_7d_bc_;0
2020-09-11 13:21:31;0,159;0,780;0,019;0,204;0,900;226,40;50,00;911,618;214,158;'01_03_14_08_d8_00_09_01_f4_00_9f_00_13_00_cc_03_0c_00_0d_e9_02_00_03_44_8e_;0
2020-09-11 13:22:32;0,177;0,869;0,025;0,225;0,900;226,20;50,00;911,620;245,255;'01_03_14_08_d6_00_09_01_f4_00_b1_00_19_00_e1_03_65_00_0d_e9_04_00_03_be_07_;0
2020-09-11 13:23:33;0,169;0,827;0,023;0,216;0,900;226,90;50,00;911,623;228,486;'01_03_14_08_dd_00_09_01_f4_00_a9_00_17_00_d8_03_3b_00_0d_e9_07_00_03_7c_86_;0
2020-09-11 13:24:40;0,180;0,791;0,027;0,229;1,000;227,30;50,00;911,627;254,974;'01_03_14_08_e1_00_0a_01_f4_00_b4_00_1b_00_e5_03_17_00_0d_e9_0b_00_03_e3_fe_;0
2020-09-11 13:25:41;0,161;0,784;0,021;0,206;0,900;227,90;50,00;911,630;201,163;'01_03_14_08_e7_00_09_01_f4_00_a1_00_15_00_ce_03_10_00_0d_e9_0e_00_03_11_cb_;0
2020-09-11 13:26:43;0,181;0,793;0,028;0,230;1,000;228,10;50,00;911,633;246,685;'01_03_14_08_e9_00_0a_01_f4_00_b5_00_1c_00_e6_03_19_00_0d_e9_11_00_03_c3_9d_;0
2020-09-11 13:27:45;0,161;0,783;0,020;0,207;0,900;228,40;50,00;911,635;245,829;'01_03_14_08_ec_00_09_01_f4_00_a1_00_14_00_cf_03_0f_00_0d_e9_13_00_03_c0_45_;0
2020-09-11 13:28:52;0,180;0,796;0,026;0,228;1,000;226,10;50,00;911,639;208,800;'01_03_14_08_d5_00_0a_01_f4_00_b4_00_1a_00_e4_03_1c_00_0d_e9_17_00_03_2f_a0_;0
2020-09-11 13:29:53;0,161;0,795;0,019;0,206;0,900;224,90;50,00;911,642;201,897;'01_03_14_08_c9_00_09_01_f4_00_a1_00_13_00_ce_03_1b_00_0d_e9_1a_00_03_14_a9_;0
2020-09-11 13:30:55;0,181;0,797;0,027;0,229;1,000;227,10;50,00;911,645;233,302;'01_03_14_08_df_00_0a_01_f4_00_b5_00_1b_00_e5_03_1d_00_0d_e9_1d_00_03_8f_56_;0
2020-09-11 13:31:57;0,161;0,788;0,020;0,207;0,900;227,00;50,00;911,647;237,051;'01_03_14_08_de_00_09_01_f4_00_a1_00_14_00_cf_03_14_00_0d_e9_1f_00_03_9d_fb_;0
2020-09-11 13:33:04;0,186;0,818;0,029;0,235;1,000;227,30;50,00;911,651;217,938;'01_03_14_08_e1_00_0a_01_f4_00_ba_00_1d_00_eb_03_32_00_0d_e9_23_00_03_53_52_;0
2020-09-11 13:34:05;0,180;0,793;0,026;0,227;1,000;226,80;50,00;911,654;250,562;'01_03_14_08_dc_00_0a_01_f4_00_b4_00_1a_00_e3_03_19_00_0d_e9_26_00_03_d2_c2_;0
2020-09-11 13:35:06;0,185;0,814;0,028;0,234;1,000;227,00;49,90;911,657;261,421;'01_03_14_08_de_00_0a_01_f3_00_b9_00_1c_00_ea_03_2e_00_0d_e9_29_00_03_fd_2d_;0
2020-09-11 13:36:08;0,189;0,832;0,030;0,237;1,000;226,90;50,00;911,660;213,664;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_1e_00_ed_03_40_00_0d_e9_2c_00_03_42_a0_;0
2020-09-11 13:37:09;0,187;0,830;0,022;0,237;1,000;225,30;50,00;911,663;248,770;'01_03_14_08_cd_00_0a_01_f4_00_bb_00_16_00_ed_03_3e_00_0d_e9_2f_00_03_cb_c2_;0
2020-09-11 13:38:16;0,181;0,795;0,021;0,229;1,000;227,50;50,00;911,667;254,434;'01_03_14_08_e3_00_0a_01_f4_00_b5_00_15_00_e5_03_1b_00_0d_e9_33_00_03_e1_e2_;0
2020-09-11 13:39:18;0,158;0,872;0,018;0,202;0,800;226,40;50,00;911,670;220,363;'01_03_14_08_d8_00_08_01_f4_00_9e_00_12_00_ca_03_68_00_0d_e9_36_00_03_5c_cb_;0
2020-09-11 13:40:19;0,181;0,797;0,026;0,228;1,000;226,90;50,00;911,673;245,641;'01_03_14_08_dd_00_0a_01_f4_00_b5_00_1a_00_e4_03_1d_00_0d_e9_39_00_03_bf_89_;0
2020-09-11 13:41:20;0,167;0,813;0,022;0,212;0,900;228,10;50,00;911,676;230,348;'01_03_14_08_e9_00_09_01_f4_00_a7_00_16_00_d4_03_2d_00_0d_e9_3c_00_03_83_cc_;0
2020-09-11 13:42:21;0,187;0,820;0,030;0,235;1,000;228,00;50,00;911,679;206,540;'01_03_14_08_e8_00_0a_01_f4_00_bb_00_1e_00_eb_03_34_00_0d_e9_3f_00_03_26_cc_;0
2020-09-11 13:43:23;0,160;0,786;0,019;0,206;0,900;226,00;50,00;911,682;255,125;'01_03_14_08_d4_00_09_01_f4_00_a0_00_13_00_ce_03_12_00_0d_e9_42_00_03_e4_95_;0
2020-09-11 13:44:30;0,179;0,800;0,025;0,226;1,000;223,60;50,00;911,684;216,452;'01_03_14_08_bc_00_0a_01_f4_00_b3_00_19_00_e2_03_20_00_0d_e9_44_00_03_4d_84_;0
2020-09-11 13:45:31;0,163;0,811;0,018;0,208;0,900;223,20;50,00;911,688;221,266;'01_03_14_08_b8_00_09_01_f4_00_a3_00_12_00_d0_03_2b_00_0d_e9_48_00_03_60_52_;0
2020-09-11 13:46:32;0,185;0,831;0,026;0,232;1,000;222,50;49,90;911,691;234,247;'01_03_14_08_b1_00_0a_01_f3_00_b9_00_1a_00_e8_03_3f_00_0d_e9_4b_00_03_93_07_;0
2020-09-11 13:47:34;0,164;0,823;0,018;0,208;0,900;221,30;50,00;911,694;244,923;'01_03_14_08_a5_00_09_01_f4_00_a4_00_12_00_d0_03_37_00_0d_e9_4e_00_03_bc_bb_;0
2020-09-11 13:48:35;0,184;0,825;0,026;0,231;1,000;223,00;50,00;911,696;209,927;'01_03_14_08_b6_00_0a_01_f4_00_b8_00_1a_00_e7_03_39_00_0d_e9_50_00_03_34_07_;0
2020-09-11 13:49:41;0,163;0,793;0,021;0,208;0,900;228,30;50,00;911,700;212,331;'01_03_14_08_eb_00_09_01_f4_00_a3_00_15_00_d0_03_19_00_0d_e9_54_00_03_3d_6b_;0
2020-09-11 13:50:43;0,188;0,827;0,029;0,236;1,000;227,10;50,00;911,703;229,459;'01_03_14_08_df_00_0a_01_f4_00_bc_00_1d_00_ec_03_3b_00_0d_e9_57_00_03_80_53_;0
2020-09-11 13:51:44;0,160;0,783;0,019;0,205;0,900;226,90;50,00;911,706;221,950;'01_03_14_08_dd_00_09_01_f4_00_a0_00_13_00_cd_03_0f_00_0d_e9_5a_00_03_62_fe_;0
2020-09-11 13:52:46;0,178;0,873;0,025;0,225;0,900;226,40;50,00;911,709;249,150;'01_03_14_08_d8_00_09_01_f4_00_b2_00_19_00_e1_03_69_00_0d_e9_5d_00_03_cd_3e_;0
2020-09-11 13:53:47;0,158;0,784;0,017;0,203;0,900;223,70;50,00;911,711;226,640;'01_03_14_08_bd_00_09_01_f4_00_9e_00_11_00_cb_03_10_00_0d_e9_5f_00_03_75_50_;0
2020-09-11 13:54:54;0,184;0,818;0,026;0,232;1,000;224,70;50,00;911,714;199,119;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_1a_00_e8_03_32_00_0d_e9_62_00_03_09_cf_;0
2020-09-11 13:55:55;0,160;0,789;0,018;0,206;0,900;225,20;50,00;911,717;196,608;'01_03_14_08_cc_00_09_01_f4_00_a0_00_12_00_ce_03_15_00_0d_e9_65_00_03_00_00_;0
2020-09-11 13:56:57;0,161;0,790;0,020;0,207;0,900;226,20;50,00;911,720;257,088;'01_03_14_08_d6_00_09_01_f4_00_a1_00_14_00_cf_03_16_00_0d_e9_68_00_03_ec_40_;0
2020-09-11 13:57:58;0,161;0,785;0,020;0,206;0,900;227,60;50,00;911,723;217,516;'01_03_14_08_e4_00_09_01_f4_00_a1_00_14_00_ce_03_11_00_0d_e9_6b_00_03_51_ac_;0
2020-09-11 13:58:59;0,162;0,791;0,020;0,208;0,900;227,40;50,00;911,726;207,686;'01_03_14_08_e2_00_09_01_f4_00_a2_00_14_00_d0_03_17_00_0d_e9_6e_00_03_2b_46_;0
2020-09-11 14:00:48;0,187;0,832;0,028;0,236;1,000;224,70;50,00;911,731;205,382;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_1c_00_ec_03_40_00_0d_e9_73_00_03_22_46_;0
2020-09-11 14:01:50;0,160;0,790;0,018;0,205;0,900;224,90;50,00;911,734;203,513;'01_03_14_08_c9_00_09_01_f4_00_a0_00_12_00_cd_03_16_00_0d_e9_76_00_03_1a_f9_;0
2020-09-11 14:02:51;0,185;0,825;0,026;0,233;1,000;224,00;50,00;911,737;227,693;'01_03_14_08_c0_00_0a_01_f4_00_b9_00_1a_00_e9_03_39_00_0d_e9_79_00_03_79_6d_;0
2020-09-11 14:03:53;0,160;0,795;0,017;0,205;0,900;223,60;50,00;911,740;229,240;'01_03_14_08_bc_00_09_01_f4_00_a0_00_11_00_cd_03_1b_00_0d_e9_7c_00_03_7f_78_;0
2020-09-11 14:04:55;0,181;0,806;0,025;0,228;1,000;224,30;49,90;911,743;209,651;'01_03_14_08_c3_00_0a_01_f3_00_b5_00_19_00_e4_03_26_00_0d_e9_7f_00_03_32_f3_;0
2020-09-11 14:06:00;0,189;0,833;0,030;0,237;1,000;226,70;50,00;911,746;244,489;'01_03_14_08_db_00_0a_01_f4_00_bd_00_1e_00_ed_03_41_00_0d_e9_82_00_03_bb_09_;0
2020-09-11 14:07:02;0,190;0,839;0,030;0,239;1,000;226,40;50,00;911,750;246,831;'01_03_14_08_d8_00_0a_01_f4_00_be_00_1e_00_ef_03_47_00_0d_e9_86_00_03_c4_2f_;0
2020-09-11 14:08:05;0,190;0,843;0,030;0,238;1,000;225,20;50,00;911,753;196,687;'01_03_14_08_cc_00_0a_01_f4_00_be_00_1e_00_ee_03_4b_00_0d_e9_89_00_03_00_4f_;0
2020-09-11 14:09:12;0,190;0,856;0,028;0,238;1,000;221,90;50,00;911,756;201,291;'01_03_14_08_ab_00_0a_01_f4_00_be_00_1c_00_ee_03_58_00_0d_e9_8c_00_03_12_4b_;0
2020-09-11 14:10:14;0,190;0,854;0,028;0,239;1,000;222,30;50,00;911,759;258,347;'01_03_14_08_af_00_0a_01_f4_00_be_00_1c_00_ef_03_56_00_0d_e9_8f_00_03_f1_2b_;0
2020-09-11 14:11:15;0,188;0,849;0,027;0,236;1,000;221,30;49,90;911,763;234,288;'01_03_14_08_a5_00_0a_01_f3_00_bc_00_1b_00_ec_03_51_00_0d_e9_93_00_03_93_30_;0
2020-09-11 14:12:17;0,183;0,820;0,025;0,231;1,000;223,00;49,90;911,766;218,291;'01_03_14_08_b6_00_0a_01_f3_00_b7_00_19_00_e7_03_34_00_0d_e9_96_00_03_54_b3_;0
2020-09-11 14:13:23;0,187;0,838;0,027;0,234;1,000;223,10;50,00;911,769;200,365;'01_03_14_08_b7_00_0a_01_f4_00_bb_00_1b_00_ea_03_46_00_0d_e9_99_00_03_0e_ad_;0
2020-09-11 14:14:25;0,189;0,844;0,028;0,236;1,000;223,70;49,90;911,773;197,029;'01_03_14_08_bd_00_0a_01_f3_00_bd_00_1c_00_ec_03_4c_00_0d_e9_9d_00_03_01_a5_;0
2020-09-11 14:15:26;0,189;0,846;0,028;0,235;1,000;223,20;49,90;911,776;219,477;'01_03_14_08_b8_00_0a_01_f3_00_bd_00_1c_00_eb_03_4e_00_0d_e9_a0_00_03_59_55_;0
2020-09-11 14:16:29;0,213;0,797;0,028;0,271;1,200;222,70;50,00;911,779;261,375;'01_03_14_08_b3_00_0c_01_f4_00_d5_00_1c_01_0f_03_1d_00_0d_e9_a3_00_03_fc_ff_;0
2020-09-11 14:17:35;0,206;0,839;0,027;0,262;1,100;223,20;49,90;911,783;213,010;'01_03_14_08_b8_00_0b_01_f3_00_ce_00_1b_01_06_03_47_00_0d_e9_a7_00_03_40_12_;0
2020-09-11 14:18:36;0,199;0,806;0,025;0,255;1,100;224,30;50,00;911,786;209,691;'01_03_14_08_c3_00_0b_01_f4_00_c7_00_19_00_ff_03_26_00_0d_e9_aa_00_03_33_1b_;0
2020-09-11 14:19:38;0,204;0,834;0,027;0,261;1,100;222,30;50,00;911,790;253,975;'01_03_14_08_af_00_0b_01_f4_00_cc_00_1b_01_05_03_42_00_0d_e9_ae_00_03_e0_17_;0
2020-09-11 14:20:40;0,198;0,805;0,025;0,253;1,100;223,60;49,90;911,793;205,089;'01_03_14_08_bc_00_0b_01_f3_00_c6_00_19_00_fd_03_25_00_0d_e9_b1_00_03_21_21_;0
2020-09-11 14:21:46;0,192;0,848;0,023;0,248;1,000;226,40;50,00;911,797;212,979;'01_03_14_08_d8_00_0a_01_f4_00_c0_00_17_00_f8_03_50_00_0d_e9_b5_00_03_3f_f3_;0
2020-09-11 14:22:47;0,190;0,845;0,022;0,246;1,000;224,80;50,00;911,800;214,736;'01_03_14_08_c8_00_0a_01_f4_00_be_00_16_00_f6_03_4d_00_0d_e9_b8_00_03_46_d0_;0
2020-09-11 14:23:49;0,195;0,786;0,025;0,251;1,100;225,40;50,00;911,803;197,684;'01_03_14_08_ce_00_0b_01_f4_00_c3_00_19_00_fb_03_12_00_0d_e9_bb_00_03_04_34_;0
2020-09-11 14:24:50;0,188;0,839;0,028;0,236;1,000;224,00;50,00;911,806;228,170;'01_03_14_08_c0_00_0a_01_f4_00_bc_00_1c_00_ec_03_47_00_0d_e9_be_00_03_7b_4a_;0
2020-09-11 14:25:52;0,178;0,796;0,024;0,224;1,000;223,60;49,90;911,809;260,209;'01_03_14_08_bc_00_0a_01_f3_00_b2_00_18_00_e0_03_1c_00_0d_e9_c1_00_03_f8_71_;0
2020-09-11 14:26:58;0,188;0,840;0,028;0,235;1,000;223,60;50,00;911,813;236,537;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_1c_00_eb_03_48_00_0d_e9_c5_00_03_9b_f9_;0
2020-09-11 14:28:00;0,177;0,795;0,023;0,223;1,000;222,60;50,00;911,816;217,982;'01_03_14_08_b2_00_0a_01_f4_00_b1_00_17_00_df_03_1b_00_0d_e9_c8_00_03_53_7e_;0
2020-09-11 14:29:01;0,180;0,805;0,025;0,225;1,000;223,50;49,90;911,819;246,958;'01_03_14_08_bb_00_0a_01_f3_00_b4_00_19_00_e1_03_25_00_0d_e9_cb_00_03_c4_ae_;0
2020-09-11 14:30:02;0,160;0,790;0,018;0,203;0,900;224,80;50,00;911,822;232,576;'01_03_14_08_c8_00_09_01_f4_00_a0_00_12_00_cb_03_16_00_0d_e9_ce_00_03_8c_80_;0
