2020-03-12 06:44:42;0,104;0,990;0,018;0,105;0,463;226,59;50,00;90,434;15,719;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-12 06:45:43;0,103;0,990;0,019;0,104;0,466;225,31;49,97;90,434;15,719;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-12 06:46:45;0,092;0,989;0,017;0,093;0,414;224,46;50,01;90,435;15,719;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-12 06:47:46;0,100;0,990;0,018;0,098;0,449;224,46;50,00;90,435;15,719;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-12 06:48:53;0,096;0,989;0,018;0,098;0,431;224,54;50,00;90,435;15,719;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-12 06:49:54;0,097;0,989;0,017;0,098;0,434;225,74;49,98;90,435;15,719;'01_03_04_00_00_00_61_3b_db_;97
2020-03-12 06:50:56;0,096;0,989;0,018;0,098;0,432;224,31;49,97;90,435;15,719;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-12 06:51:57;0,096;0,989;0,017;0,098;0,430;225,45;49,97;90,435;15,719;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-12 06:52:59;0,200;1,000;0,018;0,194;0,887;225,36;49,99;90,436;15,719;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 06:54:00;0,181;1,000;0,015;0,181;0,807;225,39;50,00;90,436;15,719;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-12 06:55:06;0,183;1,000;0,017;0,183;0,802;226,81;49,98;90,436;15,719;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-12 06:56:08;0,180;1,000;0,018;0,180;0,792;226,99;49,98;90,437;15,719;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-12 06:57:10;0,195;1,000;0,015;0,193;0,852;226,43;50,01;90,437;15,719;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 06:58:18;0,183;1,000;0,019;0,183;0,805;227,31;50,00;90,437;15,719;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-12 06:59:20;0,193;1,000;0,013;0,194;0,859;224,66;49,98;90,438;15,719;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 07:00:22;0,185;1,000;0,015;0,185;0,824;224,32;49,98;90,438;15,719;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-12 07:01:23;0,197;1,000;0,013;0,199;0,874;225,27;49,99;90,438;15,719;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 07:02:24;0,186;1,000;0,015;0,186;0,825;225,23;49,99;90,439;15,719;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-12 07:03:31;0,197;1,000;0,013;0,198;0,880;224,77;50,01;90,439;15,719;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 07:04:33;0,186;1,000;0,016;0,186;0,825;225,44;50,00;90,439;15,719;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-12 07:05:35;0,209;1,000;0,012;0,208;0,924;226,15;49,98;90,440;15,719;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-12 07:06:36;0,195;1,000;0,012;0,195;0,868;224,52;49,98;90,440;15,719;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 07:07:37;0,197;1,000;0,014;0,198;0,876;225,99;49,97;90,440;15,719;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 07:08:38;0,210;1,000;0,017;0,208;0,927;224,36;49,97;90,441;15,719;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 07:09:38;0,219;1,000;0,013;0,223;0,974;224,72;49,97;90,441;15,719;'01_03_04_00_00_00_db_ba_68_;219
2020-03-12 07:10:40;0,217;1,000;0,013;0,218;0,972;223,79;49,97;90,441;15,719;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-12 07:11:46;0,227;1,000;0,011;0,228;1,010;224,64;49,99;90,442;15,719;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-12 07:12:47;0,204;1,000;0,014;0,203;0,908;224,44;49,99;90,442;15,719;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-12 07:13:49;0,199;1,000;0,015;0,200;0,887;224,34;49,98;90,443;15,719;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-12 07:14:56;0,203;1,000;0,014;0,203;0,904;224,48;50,01;90,443;15,719;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-12 07:15:57;0,218;1,000;0,012;0,216;0,972;224,26;50,00;90,443;15,719;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-12 07:17:00;0,215;1,000;0,012;0,217;0,961;223,98;50,01;90,444;15,719;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-12 07:18:01;0,218;1,000;0,014;0,218;0,966;225,47;50,01;90,444;15,720;'01_03_04_00_00_00_da_7b_a8_;218
2020-03-12 07:19:44;0,227;1,000;0,010;0,219;1,014;223,73;50,01;90,445;15,720;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-12 07:20:45;0,357;0,892;0,181;0,402;1,790;223,39;50,02;90,445;15,720;'01_03_04_00_00_01_65_3b_88_;357
2020-03-12 07:21:47;0,352;0,891;0,180;0,396;1,763;224,02;50,02;90,446;15,720;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-12 07:22:56;0,358;0,897;0,177;0,399;1,784;223,26;49,99;90,447;15,720;'01_03_04_00_00_01_66_7b_89_;358
2020-03-12 07:23:55;0,344;0,923;0,174;0,406;1,735;221,80;49,99;90,447;15,721;'01_03_04_00_00_01_58_fa_59_;344
2020-03-12 07:24:57;0,487;0,934;0,186;0,521;2,352;221,51;50,01;90,448;15,721;'01_03_04_00_00_01_e7_bb_e9_;487
2020-03-12 07:25:58;0,452;0,936;0,172;0,486;2,185;221,04;49,99;90,449;15,721;'01_03_04_00_00_01_c4_fa_30_;452
2020-03-12 07:27:05;0,451;0,930;0,181;0,483;2,230;225,54;50,01;90,450;15,722;'01_03_04_00_00_01_c3_bb_f2_;451
2020-03-12 07:28:07;0,346;1,000;0,019;0,496;1,535;225,71;50,00;90,450;15,722;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-12 07:29:08;0,343;1,000;0,024;0,345;1,517;226,02;50,02;90,451;15,722;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-12 07:30:10;0,335;1,000;0,023;0,334;1,496;227,23;50,00;90,452;15,722;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-12 07:31:11;0,355;1,000;0,022;0,357;1,563;227,68;50,00;90,452;15,722;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-12 07:32:18;0,343;1,000;0,021;0,349;1,510;227,15;50,00;90,453;15,722;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-12 07:33:19;0,341;1,000;0,016;0,337;1,522;225,34;49,99;90,453;15,722;'01_03_04_00_00_01_55_3b_9c_;341
2020-03-12 07:34:21;0,329;1,000;0,018;0,329;1,458;225,58;50,00;90,454;15,722;'01_03_04_00_00_01_49_3a_55_;329
2020-03-12 07:35:22;0,337;1,000;0,014;0,341;1,521;224,17;50,00;90,455;15,722;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-12 07:36:23;0,325;1,000;0,017;0,336;1,459;222,72;50,00;90,455;15,722;'01_03_04_00_00_01_45_3a_50_;325
2020-03-12 07:37:25;0,333;1,000;0,014;0,332;1,505;221,62;50,01;90,456;15,722;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-12 07:38:31;0,322;1,000;0,017;0,321;1,437;223,99;50,01;90,456;15,722;'01_03_04_00_00_01_42_7b_92_;322
2020-03-12 07:39:33;0,334;1,000;0,015;0,336;1,506;224,39;49,98;90,457;15,722;'01_03_04_00_00_01_4e_7b_97_;334
2020-03-12 07:40:34;0,324;1,000;0,023;0,324;1,448;223,62;49,97;90,457;15,722;'01_03_04_00_00_01_44_fb_90_;324
2020-03-12 07:41:36;0,351;1,000;0,020;0,333;1,561;224,74;50,00;90,458;15,722;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-12 07:42:38;0,337;1,000;0,022;0,339;1,491;225,93;49,97;90,459;15,722;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-12 07:43:45;0,322;1,000;0,020;0,334;1,413;227,85;49,97;90,459;15,722;'01_03_04_00_00_01_42_7b_92_;322
2020-03-12 07:44:46;0,335;1,000;0,024;0,338;1,477;226,04;49,98;90,460;15,722;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-12 07:45:48;0,322;1,000;0,018;0,319;1,434;224,48;49,97;90,460;15,723;'01_03_04_00_00_01_42_7b_92_;322
2020-03-12 07:46:49;0,340;1,000;0,022;0,346;1,510;225,11;49,98;90,461;15,723;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-12 07:47:51;0,345;1,000;0,017;0,324;1,521;226,71;49,97;90,462;15,723;'01_03_04_00_00_01_59_3b_99_;345
2020-03-12 07:48:57;0,349;1,000;0,022;0,348;1,544;225,97;49,97;90,462;15,723;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-12 07:49:59;0,332;1,000;0,018;0,332;1,461;227,16;50,00;90,463;15,723;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-12 07:51:00;0,306;1,000;0,022;0,304;1,356;225,52;49,97;90,463;15,723;'01_03_04_00_00_01_32_7a_76_;306
2020-03-12 07:52:02;0,310;1,000;0,019;0,293;1,369;226,43;49,97;90,464;15,723;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-12 07:53:04;0,323;1,000;0,023;0,322;1,423;226,92;49,99;90,464;15,723;'01_03_04_00_00_01_43_ba_52_;323
2020-03-12 07:54:10;0,306;1,000;0,017;0,310;1,352;226,28;49,98;90,465;15,723;'01_03_04_00_00_01_32_7a_76_;306
2020-03-12 07:55:12;0,309;1,000;0,018;0,324;1,417;227,12;49,97;90,465;15,723;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-12 07:56:14;0,307;1,000;0,017;0,307;1,347;227,90;49,98;90,466;15,723;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-12 07:57:20;0,294;1,000;0,022;0,288;1,287;228,41;50,00;90,467;15,723;'01_03_04_00_00_01_26_7a_79_;294
2020-03-12 07:58:21;0,301;1,000;0,021;0,299;1,317;228,38;50,01;90,467;15,723;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-12 07:59:23;0,310;1,000;0,016;0,302;1,383;224,15;50,00;90,468;15,723;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-12 08:00:24;0,309;1,000;0,017;0,312;1,380;223,85;50,00;90,468;15,723;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-12 08:01:26;0,297;1,000;0,019;0,297;1,325;224,63;50,00;90,469;15,723;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-12 08:02:33;0,312;1,000;0,018;0,309;1,389;224,55;50,01;90,469;15,723;'01_03_04_00_00_01_38_fa_71_;312
2020-03-12 08:03:35;0,314;1,000;0,020;0,309;1,392;225,15;49,98;90,470;15,723;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-12 08:04:37;0,312;1,000;0,017;0,314;1,393;223,99;50,00;90,470;15,723;'01_03_04_00_00_01_38_fa_71_;312
2020-03-12 08:05:38;0,303;1,000;0,021;0,303;1,339;226,13;49,99;90,471;15,723;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 08:06:45;0,313;0,996;0,026;0,316;1,388;226,19;50,02;90,471;15,723;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-12 08:07:46;0,311;1,000;0,019;0,309;1,369;227,04;50,02;90,472;15,723;'01_03_04_00_00_01_37_ba_75_;311
2020-03-12 08:08:48;0,330;0,996;0,026;0,328;1,435;228,44;50,01;90,472;15,723;'01_03_04_00_00_01_4a_7a_54_;330
2020-03-12 08:09:50;0,313;1,000;0,021;0,311;1,380;226,80;50,03;90,473;15,723;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-12 08:10:51;0,316;0,996;0,028;0,318;1,384;228,19;50,03;90,474;15,723;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-12 08:11:57;0,310;1,000;0,025;0,308;1,375;226,10;50,01;90,474;15,723;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-12 08:12:58;0,314;0,996;0,027;0,316;1,392;226,27;50,01;90,475;15,723;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-12 08:14:00;0,300;0,996;0,026;0,312;1,322;226,79;50,00;90,475;15,724;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-12 08:15:01;0,313;0,996;0,027;0,314;1,382;226,89;50,01;90,476;15,724;'01_03_04_00_00_01_39_3b_b1_;313
2020-03-12 08:16:02;0,297;1,000;0,021;0,298;1,319;225,10;49,99;90,476;15,724;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-12 08:17:04;0,325;1,000;0,025;0,325;1,437;226,01;49,98;90,477;15,724;'01_03_04_00_00_01_45_3a_50_;325
2020-03-12 08:18:05;0,299;1,000;0,022;0,311;1,307;225,59;49,98;90,477;15,724;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-12 08:19:48;0,299;1,000;0,022;0,299;1,332;226,58;49,98;90,478;15,724;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-12 08:20:50;0,308;0,996;0,029;0,309;1,368;225,73;49,97;90,479;15,724;'01_03_04_00_00_01_34_fa_74_;308
2020-03-12 08:21:57;0,299;0,996;0,026;0,303;1,324;226,51;49,98;90,479;15,724;'01_03_04_00_00_01_2b_bb_bc_;299
2020-03-12 08:22:59;0,226;1,000;0,007;0,225;0,998;226,23;49,98;90,480;15,724;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-12 08:24:01;0,210;1,000;0,011;0,221;0,924;227,06;50,02;90,480;15,724;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 08:25:02;0,227;1,000;0,005;0,226;0,994;226,25;50,00;90,481;15,724;'01_03_04_00_00_00_e3_bb_ba_;227
2020-03-12 08:26:08;0,209;1,000;0,013;0,211;0,924;226,02;50,03;90,481;15,724;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-12 08:27:10;0,212;1,000;0,008;0,226;0,940;225,36;49,99;90,481;15,724;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-12 08:28:11;0,210;1,000;0,012;0,209;0,923;227,56;50,01;90,482;15,724;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 08:29:13;0,230;1,000;0,006;0,229;1,012;227,18;50,02;90,482;15,724;';
2020-03-12 08:30:15;0,227;0,000;0,009;0,228;1,000;226,99;50,01;90,482;15,724;';
2020-03-12 08:31:21;0,234;1,000;0,004;0,234;1,035;225,94;50,01;90,483;15,724;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-12 08:32:23;0,217;1,000;0,007;0,217;0,959;226,14;50,01;90,483;15,724;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-12 08:33:25;0,198;1,000;0,016;0,197;0,878;225,50;50,02;90,484;15,724;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 08:34:27;0,195;1,000;0,016;0,195;0,866;224,95;50,02;90,484;15,724;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 08:35:28;0,200;1,000;0,014;0,193;0,890;224,67;50,01;90,484;15,724;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 08:36:35;0,194;1,000;0,015;0,198;0,859;225,83;50,01;90,485;15,724;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 08:37:37;0,193;1,000;0,015;0,200;0,856;225,44;50,00;90,485;15,724;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 08:38:38;0,225;1,000;0,003;0,224;0,996;225,85;50,01;90,485;15,724;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-12 08:39:40;0,225;1,000;0,003;0,224;0,994;226,17;50,01;90,486;15,724;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-12 08:40:41;0,222;1,000;0,004;0,222;0,978;226,89;50,01;90,486;15,724;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-12 08:41:48;0,223;1,000;0,004;0,223;0,989;226,33;50,01;90,487;15,724;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-12 08:42:49;0,209;1,000;0,007;0,208;0,926;225,20;49,98;90,487;15,724;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-12 08:43:50;0,200;1,000;0,004;0,200;0,885;225,79;50,00;90,487;15,724;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 08:44:51;0,208;1,000;0,007;0,208;0,925;224,33;49,98;90,488;15,724;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-12 08:45:52;0,200;1,000;0,011;0,200;0,887;225,45;49,98;90,488;15,724;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-12 08:46:54;0,357;0,915;0,159;0,390;1,729;226,08;50,00;90,489;15,724;'01_03_04_00_00_01_65_3b_88_;357
2020-03-12 08:48:01;0,346;0,909;0,157;0,375;1,678;226,35;49,99;90,489;15,725;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-12 08:49:02;0,346;0,910;0,158;0,379;1,685;225,60;49,98;90,490;15,725;'01_03_04_00_00_01_5a_7b_98_;346
2020-03-12 08:50:05;0,323;0,895;0,161;0,363;1,578;228,09;50,00;90,490;15,725;'01_03_04_00_00_01_43_ba_52_;323
2020-03-12 08:51:07;0,319;0,898;0,158;0,357;1,565;227,10;49,99;90,491;15,726;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-12 08:52:14;0,316;0,898;0,157;0,353;1,557;226,64;49,99;90,492;15,726;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-12 08:53:15;0,311;0,896;0,155;0,346;1,547;226,21;50,00;90,492;15,726;'01_03_04_00_00_01_37_ba_75_;311
2020-03-12 08:54:17;0,310;0,924;0,117;0,192;1,527;227,21;50,00;90,493;15,726;'01_03_04_00_00_01_36_7b_b5_;310
2020-03-12 08:55:23;0,190;1,000;0,008;0,192;0,840;226,00;49,99;90,493;15,726;'01_03_04_00_00_00_be_7a_43_;190
2020-03-12 08:56:25;0,186;1,000;0,009;0,191;0,822;226,02;49,99;90,493;15,726;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-12 08:57:26;0,186;1,000;0,009;0,188;0,822;226,40;50,00;90,494;15,726;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-12 08:58:28;0,202;1,000;0,008;0,201;0,898;224,66;49,98;90,494;15,726;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-12 08:59:29;0,214;1,000;0,007;0,216;0,948;225,66;50,01;90,494;15,726;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-12 09:00:30;0,197;1,000;0,014;0,197;0,874;225,21;49,98;90,495;15,726;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-12 09:01:37;0,209;1,000;0,009;0,202;0,919;226,96;49,97;90,495;15,726;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-12 09:02:39;0,224;1,000;0,004;0,223;0,985;227,30;49,97;90,495;15,727;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-12 09:03:40;0,213;1,000;0,008;0,205;0,939;226,83;49,97;90,496;15,727;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-12 09:04:41;0,223;1,000;0,002;0,235;0,983;226,73;49,97;90,496;15,727;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-12 09:05:43;0,231;1,000;0,002;0,226;0,948;226,77;49,97;90,497;15,727;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-12 09:06:44;0,229;1,000;0,002;0,230;1,013;225,96;49,97;90,497;15,727;'01_03_04_00_00_00_e5_3b_b8_;229
2020-03-12 09:07:46;0,201;1,000;0,013;0,214;0,886;226,59;49,98;90,497;15,727;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-12 09:08:52;0,225;1,000;0,005;0,218;0,982;225,88;49,98;90,498;15,727;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-12 09:09:54;0,198;1,000;0,013;0,198;0,879;225,16;49,97;90,498;15,727;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 09:10:55;0,215;1,000;0,008;0,214;0,988;224,62;49,98;90,498;15,727;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-12 09:11:57;0,210;1,000;0,009;0,200;0,872;225,91;49,97;90,499;15,727;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 09:12:59;0,316;0,996;0,028;0,318;1,403;225,94;49,99;90,499;15,727;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-12 09:14:05;0,292;1,000;0,021;0,290;1,292;226,00;50,02;90,500;15,727;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-12 09:15:07;0,303;0,996;0,026;0,285;1,344;225,35;49,99;90,500;15,727;'01_03_04_00_00_01_2f_ba_7f_;303
2020-03-12 09:16:09;0,278;1,000;0,019;0,279;1,236;225,63;49,99;90,501;15,727;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-12 09:17:10;0,281;1,000;0,021;0,289;1,241;226,24;50,00;90,501;15,727;'01_03_04_00_00_01_19_3a_69_;281
2020-03-12 09:18:17;0,275;1,000;0,018;0,276;1,218;225,56;50,00;90,502;15,727;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-12 09:19:51;0,291;1,000;0,024;0,295;1,300;225,27;50,00;90,503;15,727;'01_03_04_00_00_01_23_ba_7a_;291
2020-03-12 09:20:51;0,298;0,996;0,027;0,301;1,328;225,26;49,99;90,503;15,727;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-12 09:21:53;0,290;0,996;0,023;0,295;1,289;224,90;50,01;90,504;15,727;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-12 09:22:54;0,276;0,996;0,026;0,288;1,233;224,10;49,98;90,504;15,727;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-12 09:23:56;0,275;1,000;0,016;0,275;1,228;223,93;49,98;90,505;15,727;'01_03_04_00_00_01_13_ba_6e_;275
2020-03-12 09:25:02;0,293;1,000;0,023;0,293;1,306;223,95;50,00;90,505;15,727;'01_03_04_00_00_01_25_3a_78_;293
2020-03-12 09:26:04;0,271;1,000;0,015;0,271;1,207;224,38;50,02;90,506;15,727;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-12 09:27:05;0,292;1,000;0,021;0,290;1,288;223,50;50,00;90,506;15,727;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-12 09:28:12;0,269;1,000;0,016;0,270;1,193;225,39;50,00;90,506;15,727;'01_03_04_00_00_01_0d_3a_66_;269
2020-03-12 09:29:14;0,270;1,000;0,016;0,289;1,198;225,29;50,02;90,507;15,727;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-12 09:30:14;0,194;1,000;0,014;0,267;0,856;226,38;50,00;90,507;15,727;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 09:31:16;0,195;1,000;0,014;0,197;0,861;226,39;49,98;90,508;15,727;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 09:32:18;0,195;1,000;0,014;0,193;0,881;223,48;49,99;90,508;15,727;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-12 09:33:24;0,194;1,000;0,014;0,192;0,875;223,98;49,99;90,509;15,727;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 09:34:26;0,191;1,000;0,015;0,191;0,857;221,77;50,01;90,509;15,727;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-12 09:35:27;0,193;1,000;0,015;0,196;0,865;224,10;49,99;90,509;15,727;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 09:36:28;0,191;1,000;0,014;0,197;0,851;224,30;50,01;90,510;15,727;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-12 09:37:30;0,203;1,000;0,010;0,192;0,909;223,05;50,01;90,510;15,727;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-12 09:38:36;0,193;1,000;0,013;0,192;0,861;223,92;50,03;90,510;15,727;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 09:39:37;0,198;1,000;0,013;0,193;0,892;221,79;49,99;90,511;15,727;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 09:40:39;0,210;1,000;0,008;0,194;0,941;222,97;50,00;90,511;15,727;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-12 09:41:41;0,192;1,000;0,014;0,192;0,863;222,42;50,01;90,511;15,728;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-12 09:42:47;0,216;1,000;0,006;0,210;0,973;221,93;49,99;90,512;15,728;'01_03_04_00_00_00_d8_fa_69_;216
2020-03-12 09:43:49;0,193;1,000;0,013;0,192;0,863;223,19;49,98;90,512;15,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 09:44:51;0,213;1,000;0,007;0,210;0,953;223,38;49,99;90,512;15,728;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-12 09:45:52;0,194;1,000;0,013;0,193;0,869;223,10;49,98;90,513;15,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 09:46:53;0,211;1,000;0,008;0,210;0,957;223,44;50,01;90,513;15,728;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-12 09:47:54;0,196;1,000;0,014;0,194;0,880;222,58;50,00;90,513;15,728;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 09:48:55;0,213;1,000;0,008;0,211;0,941;224,06;50,02;90,514;15,728;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-12 09:50:02;0,194;1,000;0,014;0,190;0,874;221,58;50,01;90,514;15,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 09:51:11;0,211;1,000;0,008;0,211;0,946;222,97;50,02;90,514;15,728;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-12 09:52:05;0,194;1,000;0,013;0,192;0,868;223,46;50,01;90,515;15,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 09:53:06;0,211;1,000;0,005;0,211;0,946;225,02;50,00;90,515;15,728;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-12 09:54:08;0,192;1,000;0,013;0,191;0,852;225,30;50,01;90,515;15,728;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-12 09:55:14;0,192;1,000;0,013;0,192;0,852;225,26;50,01;90,516;15,728;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-12 09:56:15;0,194;1,000;0,013;0,195;0,863;224,70;50,01;90,516;15,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 09:57:18;0,196;1,000;0,011;0,193;0,852;225,28;50,01;90,516;15,728;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-12 09:58:19;0,193;1,000;0,013;0,194;0,857;224,87;50,02;90,517;15,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 09:59:21;0,198;1,000;0,012;0,196;0,876;225,77;50,03;90,517;15,728;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-12 10:00:31;0,192;1,000;0,013;0,194;0,846;226,94;50,02;90,517;15,728;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-12 10:01:30;0,194;1,000;0,013;0,192;0,857;226,14;49,99;90,518;15,728;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-12 10:02:31;0,193;1,000;0,013;0,194;0,854;226,06;49,97;90,518;15,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 10:03:32;0,193;1,000;0,012;0,193;0,855;226,08;49,97;90,519;15,728;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-12 10:04:39;0,311;0,996;0,029;0,307;1,362;225,25;49,96;90,519;15,728;'01_03_04_00_00_01_37_ba_75_;311
