2020-04-04 06:41:40;0,416;0,908;0,193;0,457;2,015;226,24;50,01;105,376;17,735;'01_03_04_00_00_01_a0_fb_db_;416
2020-04-04 06:42:41;0,414;0,904;0,198;0,455;2,013;227,46;49,99;105,377;17,735;'01_03_04_00_00_01_9e_7a_0b_;414
2020-04-04 06:43:43;0,406;0,904;0,194;0,449;1,977;227,06;50,00;105,377;17,736;'01_03_04_00_00_01_96_7b_cd_;406
2020-04-04 06:44:45;0,409;0,903;0,196;0,460;1,996;226,91;50,00;105,378;17,736;'01_03_04_00_00_01_99_3b_c9_;409
2020-04-04 06:45:51;0,401;0,903;0,192;0,455;1,958;226,67;49,98;105,379;17,736;'01_03_04_00_00_01_91_3a_0f_;401
2020-04-04 06:46:53;0,283;0,996;0,027;0,283;1,251;226,98;49,99;105,379;17,737;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-04 06:47:55;0,275;0,996;0,025;0,277;1,217;226,66;50,00;105,380;17,737;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 06:48:56;0,278;0,996;0,026;0,296;1,231;226,57;50,01;105,380;17,737;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-04 06:50:39;0,275;0,996;0,023;0,278;1,223;224,84;50,02;105,381;17,737;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 06:51:40;0,274;0,996;0,024;0,276;1,222;225,01;50,02;105,382;17,737;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-04 06:52:41;0,275;0,996;0,025;0,275;1,225;224,81;50,01;105,382;17,737;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 06:53:43;0,275;0,996;0,025;0,276;1,218;225,60;50,01;105,383;17,737;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 06:54:49;0,277;0,996;0,025;0,277;1,231;225,88;50,00;105,383;17,737;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-04 06:55:51;0,275;0,996;0,025;0,276;1,219;226,27;50,01;105,384;17,737;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 06:56:53;0,279;0,993;0,035;0,293;1,241;225,59;49,99;105,384;17,737;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-04 06:57:55;0,272;0,996;0,024;0,273;1,210;225,56;49,99;105,385;17,737;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-04 06:58:56;0,287;0,996;0,029;0,275;1,279;225,15;49,99;105,385;17,737;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-04 07:00:02;0,273;0,996;0,025;0,278;1,211;225,38;49,99;105,386;17,737;'01_03_04_00_00_01_11_3b_af_;273
2020-04-04 07:01:04;0,291;0,996;0,030;0,291;1,288;226,48;50,01;105,386;17,737;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-04 07:02:05;0,272;1,000;0,023;0,272;1,206;225,45;50,02;105,387;17,737;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-04 07:03:08;0,299;0,996;0,025;0,300;1,345;225,23;50,01;105,387;17,737;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-04 07:04:14;0,282;1,000;0,020;0,282;1,254;224,76;50,01;105,388;17,737;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-04 07:05:16;0,316;0,996;0,032;0,307;1,409;224,76;50,00;105,388;17,737;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-04 07:06:17;0,289;1,000;0,022;0,286;1,287;224,49;50,00;105,389;17,737;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-04 07:07:18;0,299;0,996;0,026;0,301;1,330;224,69;49,99;105,389;17,737;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-04 07:08:20;0,283;1,000;0,021;0,284;1,252;225,94;50,00;105,389;17,737;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-04 07:09:27;0,317;0,996;0,033;0,314;1,405;226,26;50,01;105,390;17,738;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-04 07:10:29;0,206;1,000;0,013;0,208;0,889;225,88;50,00;105,390;17,738;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-04 07:11:30;0,208;1,000;0,012;0,204;0,923;225,16;50,00;105,391;17,738;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-04 07:12:30;0,207;1,000;0,021;0,207;0,922;225,48;50,00;105,391;17,738;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-04 07:13:37;0,193;1,000;0,019;0,193;0,856;225,43;50,00;105,392;17,738;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-04 07:14:39;0,191;1,000;0,020;0,200;0,848;225,15;50,01;105,392;17,738;'01_03_04_00_00_00_bf_bb_83_;191
2020-04-04 07:15:40;0,195;0,995;0,023;0,211;0,873;224,42;50,00;105,392;17,738;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-04 07:16:41;0,233;1,000;0,012;0,232;1,034;225,27;50,00;105,393;17,738;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-04 07:17:43;0,213;1,000;0,014;0,210;0,944;225,61;50,01;105,393;17,738;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-04 07:18:44;0,211;1,000;0,012;0,210;0,946;224,97;50,01;105,393;17,738;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-04 07:19:51;0,225;1,000;0,015;0,223;1,000;225,07;49,99;105,394;17,738;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-04 07:20:52;0,237;1,000;0,015;0,247;1,004;225,88;50,00;105,394;17,738;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-04 07:21:53;0,222;1,000;0,016;0,222;0,984;225,57;50,01;105,395;17,738;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-04 07:22:54;0,251;1,000;0,006;0,242;1,117;224,56;50,01;105,395;17,738;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-04 07:23:56;0,217;1,000;0,013;0,218;0,971;224,28;50,01;105,395;17,738;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-04 07:24:58;0,230;1,000;0,008;0,228;1,019;225,69;50,01;105,396;17,738;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-04 07:26:05;0,196;1,000;0,015;0,196;0,937;226,07;50,01;105,396;17,738;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-04 07:27:06;0,116;0,966;0,034;0,103;0,525;224,58;50,01;105,396;17,738;'01_03_04_00_00_00_74_fa_14_;116
2020-04-04 07:28:08;0,105;0,963;0,032;0,107;0,485;224,40;50,01;105,397;17,738;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-04 07:29:15;0,115;0,966;0,034;0,119;0,530;224,49;50,01;105,397;17,738;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-04 07:30:16;0,104;0,963;0,031;0,109;0,478;225,53;49,99;105,397;17,738;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-04 07:31:26;0,124;0,968;0,035;0,128;0,567;224,99;49,99;105,397;17,738;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-04 07:32:28;0,098;0,961;0,029;0,099;0,437;226,11;50,00;105,397;17,738;'01_03_04_00_00_00_62_7b_da_;98
2020-04-04 07:33:28;0,115;0,966;0,032;0,120;0,526;225,86;49,99;105,398;17,738;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-04 07:34:29;0,104;0,963;0,031;0,108;0,478;225,71;50,01;105,398;17,738;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-04 07:35:31;0,119;0,967;0,033;0,124;0,543;226,31;50,00;105,398;17,738;'01_03_04_00_00_00_77_ba_15_;119
2020-04-04 07:36:32;0,104;0,963;0,030;0,108;0,477;226,38;50,00;105,398;17,738;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-04 07:37:34;0,116;0,967;0,031;0,126;0,521;229,89;50,01;105,398;17,739;'01_03_04_00_00_00_74_fa_14_;116
2020-04-04 07:38:40;0,105;0,972;0,029;0,108;0,471;229,13;50,00;105,398;17,739;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-04 07:39:41;0,117;0,966;0,032;0,108;0,532;227,39;50,00;105,399;17,739;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-04 07:40:43;0,106;0,963;0,031;0,108;0,507;226,63;49,99;105,399;17,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-04 07:41:44;0,104;0,963;0,031;0,109;0,476;226,85;50,01;105,399;17,739;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-04 07:42:45;0,104;0,963;0,030;0,107;0,472;228,36;50,00;105,399;17,739;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-04 07:43:46;0,125;0,969;0,034;0,129;0,565;228,14;50,01;105,399;17,739;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-04 07:44:52;0,119;0,967;0,033;0,124;0,544;227,86;50,01;105,400;17,739;'01_03_04_00_00_00_77_ba_15_;119
2020-04-04 07:45:54;0,120;0,966;0,031;0,111;0,543;228,21;50,00;105,400;17,739;'01_03_04_00_00_00_78_fa_11_;120
2020-04-04 07:46:56;0,125;0,984;0,027;0,130;0,556;228,41;50,00;105,400;17,739;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-04 07:47:58;0,244;1,000;0,001;0,244;1,071;227,63;50,01;105,400;17,739;'01_03_04_00_00_00_f4_fb_b4_;244
2020-04-04 07:49:06;0,240;1,000;0,010;0,242;1,049;228,11;49,99;105,401;17,739;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-04 07:50:44;0,245;1,000;0,015;0,244;1,071;228,97;49,98;105,402;17,739;'01_03_04_00_00_00_f5_3a_74_;245
2020-04-04 07:51:45;0,249;1,000;0,017;0,245;1,092;227,95;50,00;105,402;17,739;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-04 07:52:52;0,237;1,000;0,014;0,259;1,042;227,31;50,02;105,402;17,739;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-04 07:53:54;0,254;1,000;0,007;0,235;1,098;226,67;50,01;105,403;17,739;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-04 07:54:55;0,231;1,000;0,016;0,261;1,011;228,36;50,01;105,403;17,739;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-04 07:55:57;0,243;1,000;0,013;0,239;1,065;228,02;50,01;105,404;17,739;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-04 07:57:04;0,266;1,000;0,009;0,267;1,168;227,65;50,01;105,404;17,739;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-04 07:58:05;0,230;1,000;0,015;0,233;1,011;227,36;50,00;105,405;17,739;'01_03_04_00_00_00_e6_7b_b9_;230
2020-04-04 07:59:06;0,254;1,000;0,008;0,268;1,113;228,12;49,98;105,405;17,739;';
2020-04-04 08:00:08;0,233;1,000;0,016;0,232;1,015;228,45;50,00;105,405;17,739;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-04 08:01:09;0,258;1,000;0,010;0,257;1,131;228,04;50,00;105,406;17,739;'01_03_04_00_00_01_02_7a_62_;258
2020-04-04 08:02:11;0,226;1,000;0,014;0,227;1,000;226,91;49,98;105,406;17,739;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-04 08:03:18;0,262;1,000;0,008;0,263;1,158;226,09;49,99;105,407;17,739;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-04 08:04:19;0,252;1,000;0,002;1,705;1,112;226,44;49,98;105,407;17,739;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-04 08:05:21;0,345;1,000;0,024;0,343;1,545;226,47;49,99;105,408;17,739;'01_03_04_00_00_01_59_3b_99_;345
2020-04-04 08:06:23;0,312;1,000;0,020;0,308;1,380;225,79;49,99;105,408;17,740;'01_03_04_00_00_01_38_fa_71_;312
2020-04-04 08:07:24;0,336;1,000;0,023;0,336;1,485;226,13;50,01;105,409;17,740;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-04 08:08:26;0,304;1,000;0,024;0,305;1,349;225,93;49,99;105,409;17,740;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-04 08:09:32;0,336;0,997;0,032;0,322;1,439;226,51;50,00;105,410;17,740;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-04 08:10:34;0,313;0,996;0,029;0,317;1,415;225,40;50,00;105,410;17,740;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-04 08:11:35;0,335;0,997;0,032;0,338;1,475;225,61;49,97;105,411;17,740;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-04 08:12:36;0,297;0,996;0,025;0,295;1,319;225,78;50,00;105,412;17,740;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 08:13:38;0,342;0,996;0,034;0,306;1,520;225,57;49,99;105,412;17,740;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-04 08:14:45;0,293;1,000;0,024;0,294;1,316;224,82;49,99;105,413;17,740;'01_03_04_00_00_01_25_3a_78_;293
2020-04-04 08:15:46;0,334;1,000;0,022;0,335;1,491;223,92;49,97;105,413;17,740;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-04 08:16:47;0,363;0,997;0,032;0,362;1,620;224,57;49,98;105,414;17,740;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-04 08:17:49;1,420;1,000;0,042;1,411;6,373;222,79;50,00;105,415;17,740;'01_03_04_00_00_05_8c_f8_c6_;1420
2020-04-04 08:18:50;1,372;1,000;0,042;1,375;6,169;223,51;49,99;105,418;17,740;'01_03_04_00_00_05_5c_f9_5a_;1372
2020-04-04 08:19:57;1,398;1,000;0,040;1,410;6,248;223,58;49,99;105,420;17,740;'01_03_04_00_00_05_76_78_85_;1398
2020-04-04 08:20:59;1,399;1,000;0,038;1,400;6,241;224,12;50,01;105,423;17,740;'01_03_04_00_00_05_77_b9_45_;1399
2020-04-04 08:22:01;1,431;1,000;1,430;1,420;6,384;224,11;50,02;105,425;17,740;'01_03_04_00_00_05_97_b8_cd_;1431
2020-04-04 08:23:03;1,388;1,000;0,048;1,402;6,215;224,45;50,01;105,428;17,740;'01_03_04_00_00_05_6c_f9_4e_;1388
2020-04-04 08:24:09;1,372;1,000;0,043;1,380;6,146;223,21;50,02;105,429;17,740;'01_03_04_00_00_05_5c_f9_5a_;1372
2020-04-04 08:25:10;1,368;0,990;0,047;0,323;1,433;225,37;50,01;105,431;17,741;'01_03_04_00_00_05_58_f8_99_;1368
2020-04-04 08:26:12;1,361;1,000;0,039;1,372;6,073;224,59;50,00;105,434;17,741;'01_03_04_00_00_05_51_38_9f_;1361
2020-04-04 08:27:13;0,474;0,911;0,216;0,519;2,304;225,68;50,02;105,434;17,741;'01_03_04_00_00_01_da_7a_38_;474
2020-04-04 08:28:15;1,496;0,991;0,201;1,509;6,781;222,69;50,02;105,437;17,741;'01_03_04_00_00_05_d8_f9_39_;1496
2020-04-04 08:29:21;0,453;0,920;0,194;0,492;2,185;225,09;50,02;105,438;17,742;'01_03_04_00_00_01_c5_3b_f0_;453
2020-04-04 08:30:23;0,362;0,919;0,157;0,397;1,753;224,65;49,98;105,439;17,742;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-04 08:31:24;0,360;0,912;0,163;0,398;1,760;224,42;49,98;105,440;17,742;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-04 08:32:26;0,349;0,909;0,161;0,382;1,686;225,91;50,00;105,440;17,742;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-04 08:33:27;0,358;0,907;0,169;0,395;1,747;226,02;50,00;105,441;17,743;'01_03_04_00_00_01_66_7b_89_;358
2020-04-04 08:34:29;0,339;0,908;0,161;0,380;1,659;225,99;50,01;105,441;17,743;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-04 08:35:36;0,213;1,000;0,005;0,213;0,945;225,35;50,01;105,442;17,743;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-04 08:36:37;0,215;1,000;0,004;0,213;0,954;225,14;50,01;105,442;17,743;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-04 08:37:38;0,204;1,000;0,007;0,205;0,909;225,48;50,01;105,443;17,743;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-04 08:38:39;0,206;1,000;0,007;0,205;0,904;225,48;50,01;105,443;17,743;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-04 08:39:41;0,205;1,000;0,008;0,217;0,910;225,07;50,02;105,443;17,743;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-04 08:40:42;0,221;1,000;0,007;0,216;0,980;225,50;50,02;105,444;17,743;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-04 08:41:44;0,220;1,000;0,009;0,222;0,976;224,72;50,01;105,444;17,743;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-04 08:42:51;0,213;1,000;0,010;0,215;0,946;225,13;50,02;105,445;17,743;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-04 08:43:53;0,210;1,000;0,012;0,212;0,935;224,65;50,02;105,445;17,743;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-04 08:44:54;0,209;1,000;0,012;0,209;0,929;224,75;50,01;105,445;17,743;'01_03_04_00_00_00_d1_3a_6f_;209
2020-04-04 08:45:56;0,221;1,000;0,005;0,232;0,980;225,42;49,98;105,446;17,743;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-04 08:47:05;0,232;1,000;0,000;0,237;1,014;228,69;50,00;105,446;17,743;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-04 08:48:07;0,329;0,996;0,036;0,311;1,423;228,94;50,01;105,447;17,743;'01_03_04_00_00_01_49_3a_55_;329
2020-04-04 08:49:08;0,320;0,996;0,031;0,321;1,405;228,39;50,01;105,447;17,743;'01_03_04_00_00_01_40_fa_53_;320
2020-04-04 08:50:48;0,301;0,996;0,025;0,302;1,321;228,47;50,00;105,448;17,743;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-04 08:51:50;0,293;0,996;0,026;0,293;1,302;225,67;50,01;105,449;17,743;'01_03_04_00_00_01_25_3a_78_;293
2020-04-04 08:52:56;0,307;1,000;0,024;0,307;1,369;224,09;50,01;105,449;17,743;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-04 08:53:58;0,305;1,000;0,024;0,305;1,362;223,13;50,00;105,450;17,743;'01_03_04_00_00_01_31_3a_77_;305
2020-04-04 08:55:00;0,313;0,996;0,028;0,301;1,399;224,45;50,00;105,450;17,744;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-04 08:56:01;0,316;1,000;0,025;0,300;1,408;224,30;50,00;105,451;17,744;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-04 08:57:07;0,312;0,996;0,026;0,311;1,400;223,16;50,01;105,451;17,744;'01_03_04_00_00_01_38_fa_71_;312
2020-04-04 08:58:08;0,290;1,000;0,020;0,291;1,298;223,55;49,98;105,452;17,744;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-04 08:59:09;0,317;0,996;0,027;0,312;1,416;224,46;49,99;105,452;17,744;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-04 09:00:10;0,294;1,000;0,021;0,316;1,306;224,94;50,02;105,453;105,453;'01_03_04_00_00_01_26_7a_79_;294
2020-04-04 09:01:12;0,318;0,996;0,030;0,316;1,379;227,66;49,98;105,453;17,744;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-04 09:02:13;0,304;0,000;0,023;0,300;1,300;226,88;49,97;105,454;17,744;';
2020-04-04 09:03:20;0,315;0,996;0,029;0,320;1,392;226,94;49,98;105,454;17,744;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-04 09:04:21;0,283;0,996;0,024;0,285;1,253;226,58;50,00;105,455;17,744;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-04 09:05:23;0,304;0,996;0,029;0,302;1,349;226,05;49,99;105,455;17,744;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-04 09:06:24;0,290;0,996;0,025;0,283;1,285;226,51;50,00;105,456;17,744;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-04 09:07:26;0,309;0,996;0,032;0,305;1,361;227,72;50,01;105,456;17,744;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-04 09:08:33;0,284;1,000;0,023;0,284;1,256;226,01;50,01;105,457;17,744;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 09:09:34;0,284;1,000;0,023;0,282;1,254;226,46;50,01;105,457;17,744;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 09:10:35;0,289;0,996;0,026;0,283;1,278;226,77;50,01;105,458;17,744;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-04 09:11:36;0,285;0,996;0,024;0,285;1,258;227,39;50,01;105,458;17,744;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-04 09:12:38;0,284;0,996;0,024;0,286;1,252;227,52;50,02;105,459;17,744;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 09:13:40;0,284;0,996;0,029;0,285;1,251;227,81;50,01;105,459;17,744;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 09:14:47;0,287;0,996;0,031;0,306;1,259;228,68;50,01;105,460;17,744;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-04 09:15:47;0,288;0,996;0,030;0,289;1,265;226,73;50,00;105,461;17,744;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-04 09:16:49;0,301;0,996;0,026;0,301;1,335;225,88;50,01;105,461;17,744;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-04 09:17:50;0,297;0,996;0,027;0,299;1,316;226,35;50,01;105,462;17,745;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 09:18:51;0,286;0,996;0,029;0,290;1,277;226,96;50,01;105,462;17,745;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 09:19:59;0,287;0,996;0,034;0,288;1,264;227,78;50,03;105,463;17,745;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-04 09:21:01;0,308;0,993;0,036;0,314;1,368;226,45;50,01;105,463;17,745;'01_03_04_00_00_01_34_fa_74_;308
2020-04-04 09:22:03;0,301;0,996;0,034;0,288;1,328;227,38;50,02;105,464;17,745;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-04 09:23:03;0,317;0,996;0,033;0,319;1,400;227,02;50,02;105,464;17,745;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-04 09:24:08;0,297;0,996;0,025;0,300;1,326;224,76;50,00;105,465;17,745;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 09:25:12;0,305;0,996;0,034;0,307;1,355;225,84;50,00;105,465;17,745;'01_03_04_00_00_01_31_3a_77_;305
2020-04-04 09:26:14;0,286;0,996;0,029;0,289;1,264;226,92;50,03;105,466;17,745;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 09:27:16;0,307;0,993;0,036;0,309;1,362;226,81;50,02;105,466;17,745;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-04 09:28:17;0,286;0,996;0,031;0,293;1,262;227,34;50,01;105,467;17,745;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 09:29:23;0,306;0,996;0,035;0,305;1,355;226,49;50,01;105,467;17,745;'01_03_04_00_00_01_32_7a_76_;306
2020-04-04 09:30:25;0,286;0,996;0,029;0,293;1,266;226,66;49,99;105,468;17,745;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 09:31:26;0,305;0,993;0,035;0,304;1,355;226,47;49,99;105,468;17,745;'01_03_04_00_00_01_31_3a_77_;305
2020-04-04 09:32:28;0,294;1,000;0,022;0,296;1,308;224,94;50,00;105,469;17,745;'01_03_04_00_00_01_26_7a_79_;294
2020-04-04 09:33:35;0,286;0,996;0,028;0,287;1,271;224,87;49,99;105,469;17,745;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 09:34:38;0,284;0,996;0,029;0,286;1,262;225,66;50,01;105,470;17,745;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 09:35:40;0,287;0,996;0,030;0,289;1,269;226,84;50,02;105,470;17,745;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-04 09:36:47;0,285;0,996;0,029;0,286;1,264;226,95;50,01;105,471;17,746;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-04 09:37:48;0,303;0,993;0,036;0,287;1,374;226,97;50,01;105,471;17,746;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-04 09:38:50;0,286;0,996;0,029;0,298;1,302;227,24;50,02;105,472;17,746;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-04 09:39:52;0,297;0,996;0,027;0,297;1,308;227,28;50,03;105,472;17,746;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-04 09:40:54;0,257;0,996;0,029;0,258;1,137;226,79;50,02;105,473;17,746;'01_03_04_00_00_01_01_3a_63_;257
2020-04-04 09:42:00;1,412;1,000;0,029;1,414;6,257;225,72;50,02;105,474;17,746;'01_03_04_00_00_05_84_f9_00_;1412
2020-04-04 09:43:02;0,262;0,996;0,029;0,261;1,154;227,82;50,02;105,476;17,746;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-04 09:44:04;0,282;0,992;0,037;0,284;1,249;227,36;50,02;105,477;17,746;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-04 09:45:05;0,275;0,992;0,035;0,276;1,221;226,81;50,02;105,478;17,746;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 09:46:12;0,284;0,993;0,040;0,286;1,247;228,39;50,03;105,478;17,746;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-04 09:47:13;0,277;0,992;0,038;0,279;1,212;229,94;50,02;105,479;17,746;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-04 09:48:15;0,283;0,993;0,040;0,286;1,244;229,10;50,04;105,479;17,746;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-04 09:49:17;0,267;0,992;0,035;0,266;1,172;229,50;50,03;105,480;17,746;'01_03_04_00_00_01_0b_ba_64_;267
2020-04-04 09:50:52;0,282;0,992;0,040;0,276;1,251;226,87;50,03;105,481;17,746;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-04 09:51:55;0,257;0,996;0,030;0,260;1,137;226,76;50,03;105,482;17,746;'01_03_04_00_00_01_01_3a_63_;257
2020-04-04 09:52:56;0,259;0,992;0,035;0,258;1,143;227,37;50,04;105,482;17,746;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-04 09:54:02;0,271;0,992;0,035;0,277;1,128;227,75;50,04;105,483;17,747;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-04 09:55:02;0,277;0,996;0,032;0,285;1,226;227,43;50,04;105,483;17,747;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-04 09:56:04;0,275;0,992;0,038;0,279;1,215;227,94;50,02;105,484;17,747;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-04 09:57:05;0,257;0,996;0,032;0,258;1,137;227,74;50,02;105,484;17,747;'01_03_04_00_00_01_01_3a_63_;257
2020-04-04 09:58:07;0,274;0,992;0,038;0,276;1,221;227,57;50,02;105,485;17,747;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-04 09:59:14;0,258;0,992;0,033;0,267;1,138;228,31;50,00;105,485;17,747;'01_03_04_00_00_01_02_7a_62_;258
2020-04-04 10:00:16;0,277;0,992;0,040;0,278;1,221;228,48;49,97;105,486;17,747;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-04 10:01:17;0,256;0,996;0,032;0,258;1,137;226,02;49,96;105,486;17,747;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-04 10:02:18;0,280;0,992;0,038;0,276;1,248;225,64;49,96;105,486;17,747;'01_03_04_00_00_01_18_fb_a9_;280
