2020-07-03 06:43:25;0,182;0,989;0,031;0,183;0,808;226,34;49,97;163,218;27,509;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 06:44:31;0,183;0,989;0,031;0,182;0,803;226,42;49,98;163,219;27,509;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 06:45:33;0,185;0,989;0,032;0,187;0,824;226,78;49,98;163,219;27,509;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-03 06:46:35;0,187;0,989;0,030;0,188;0,835;226,21;49,98;163,219;27,509;'01_03_04_00_00_00_bb_ba_40_;187
2020-07-03 06:48:17;0,186;0,989;0,031;0,188;0,828;226,85;49,97;163,220;27,510;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 06:49:18;0,186;0,989;0,029;0,187;0,834;225,35;49,98;163,220;27,510;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 06:50:20;0,186;0,989;0,030;0,186;0,832;225,75;49,98;163,221;27,510;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 06:51:26;0,184;0,989;0,028;0,186;0,829;224,22;49,97;163,221;27,510;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-03 06:52:27;0,186;0,989;0,031;0,188;0,828;226,96;49,98;163,221;27,510;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 06:53:29;0,185;0,989;0,031;0,188;0,822;227,32;49,97;163,222;27,510;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-03 06:54:30;0,185;0,989;0,029;0,187;0,831;224,95;49,96;163,222;27,510;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-03 06:55:37;0,184;0,989;0,029;0,187;0,827;226,01;49,97;163,222;27,510;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-03 06:56:38;0,185;0,989;0,031;0,186;0,829;225,50;49,97;163,222;27,510;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-03 06:57:40;0,188;0,989;0,030;0,189;0,838;225,43;49,97;163,223;27,510;'01_03_04_00_00_00_bc_fb_82_;188
2020-07-03 06:58:42;0,186;0,989;0,031;0,188;0,827;227,24;50,00;163,223;27,510;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 06:59:43;0,186;0,989;0,031;0,189;0,826;227,37;50,00;163,223;27,510;'01_03_04_00_00_00_ba_7b_80_;186
2020-07-03 07:00:45;0,185;0,989;0,030;0,189;0,825;226,63;50,04;163,224;27,510;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-03 07:01:51;0,185;0,994;0,026;0,186;0,830;223,92;50,06;163,224;27,510;'01_03_04_00_00_00_b9_3b_81_;185
2020-07-03 07:02:53;0,184;0,994;0,027;0,185;0,825;224,10;50,05;163,224;27,510;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-03 07:03:54;0,184;0,989;0,029;0,186;0,825;225,29;50,03;163,225;27,510;'01_03_04_00_00_00_b8_fa_41_;184
2020-07-03 07:04:55;0,194;0,994;0,026;0,196;0,866;224,78;50,01;163,225;27,510;'01_03_04_00_00_00_c2_7b_a2_;194
2020-07-03 07:05:57;0,182;0,989;0,028;0,185;0,820;224,19;50,01;163,225;27,510;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 07:07:04;0,183;0,989;0,028;0,185;0,822;225,00;49,99;163,226;27,510;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 07:08:05;0,183;0,989;0,029;0,185;0,818;226,04;50,01;163,226;27,511;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 07:09:06;0,183;0,989;0,029;0,185;0,819;224,37;50,01;163,226;27,511;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 07:10:08;0,183;0,989;0,030;0,185;0,818;226,22;50,00;163,227;27,511;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 07:11:10;0,182;0,989;0,029;0,184;0,816;225,54;49,99;163,227;27,511;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 07:12:16;0,182;0,989;0,030;0,185;0,814;226,24;49,98;163,227;27,511;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 07:13:18;0,182;0,989;0,030;0,184;0,813;226,13;49,98;163,228;27,511;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 07:14:20;0,182;0,989;0,030;0,185;0,813;226,10;49,98;163,228;27,511;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 07:15:21;0,182;0,989;0,029;0,185;0,815;225,73;50,00;163,228;27,511;'01_03_04_00_00_00_b6_7b_85_;182
2020-07-03 07:16:23;0,183;0,989;0,029;0,185;0,816;226,47;49,99;163,229;27,511;'01_03_04_00_00_00_b7_ba_45_;183
2020-07-03 07:17:29;0,097;1,000;0,007;0,098;0,427;226,71;49,98;163,229;27,511;'01_03_04_00_00_00_61_3b_db_;97
2020-07-03 07:18:32;0,097;1,000;0,009;0,097;0,433;223,76;49,97;163,229;27,511;'01_03_04_00_00_00_61_3b_db_;97
2020-07-03 07:19:32;0,096;1,000;0,009;0,097;0,430;222,87;49,98;163,229;27,511;'01_03_04_00_00_00_60_fa_1b_;96
2020-07-03 07:20:33;0,097;1,000;0,009;0,097;0,432;224,37;49,97;163,229;27,511;'01_03_04_00_00_00_61_3b_db_;97
2020-07-03 07:21:35;0,097;1,000;0,009;0,098;0,440;222,50;49,98;163,230;27,511;'01_03_04_00_00_00_61_3b_db_;97
2020-07-03 07:22:37;0,098;1,000;0,008;0,098;0,434;223,22;49,96;163,230;27,511;'01_03_04_00_00_00_62_7b_da_;98
2020-07-03 07:23:43;0,097;1,000;0,008;0,097;0,434;223,13;49,98;163,230;27,511;'01_03_04_00_00_00_61_3b_db_;97
2020-07-03 07:24:44;0,098;1,000;0,007;0,098;0,437;224,18;49,98;163,230;27,511;'01_03_04_00_00_00_62_7b_da_;98
2020-07-03 07:25:45;0,097;1,000;0,007;0,098;0,435;224,98;49,98;163,230;27,511;'01_03_04_00_00_00_61_3b_db_;97
2020-07-03 07:26:46;0,248;0,858;0,150;0,288;1,299;222,31;49,97;163,231;27,511;'01_03_04_00_00_00_f8_fb_b1_;248
2020-07-03 07:27:53;0,236;0,843;0,150;0,280;1,252;222,78;49,97;163,231;27,511;'01_03_04_00_00_00_ec_fb_be_;236
2020-07-03 07:28:55;0,231;0,831;0,154;0,279;1,236;224,83;49,98;163,231;27,512;'01_03_04_00_00_00_e7_ba_79_;231
2020-07-03 07:29:56;0,227;0,835;0,151;0,274;1,218;223,59;49,99;163,232;27,512;'01_03_04_00_00_00_e3_bb_ba_;227
2020-07-03 07:30:57;0,222;0,832;0,150;0,267;1,199;223,72;49,97;163,232;27,512;'01_03_04_00_00_00_de_7a_6b_;222
2020-07-03 07:31:59;0,217;0,828;0,147;0,261;1,184;221,11;49,99;163,233;27,513;'01_03_04_00_00_00_d9_3b_a9_;217
2020-07-03 07:33:00;0,215;0,827;0,147;0,260;1,172;221,75;49,98;163,233;27,513;'01_03_04_00_00_00_d7_ba_6d_;215
2020-07-03 07:34:06;0,212;0,819;0,149;0,260;1,165;223,12;49,99;163,233;27,513;'01_03_04_00_00_00_d4_fa_6c_;212
2020-07-03 07:35:08;0,216;0,818;0,153;0,263;1,173;224,77;50,00;163,234;27,513;'01_03_04_00_00_00_d8_fa_69_;216
2020-07-03 07:36:09;0,214;0,820;0,150;0,261;1,166;223,81;49,99;163,234;27,514;'01_03_04_00_00_00_d6_7b_ad_;214
2020-07-03 07:37:11;0,221;0,828;0,150;0,267;1,189;224,47;49,98;163,234;27,514;'01_03_04_00_00_00_dd_3a_6a_;221
2020-07-03 07:38:13;0,220;0,827;0,150;0,264;1,186;224,13;49,98;163,235;27,514;'01_03_04_00_00_00_dc_fb_aa_;220
2020-07-03 07:39:14;0,217;0,828;0,147;0,262;1,174;223,04;49,98;163,235;27,514;'01_03_04_00_00_00_d9_3b_a9_;217
2020-07-03 07:40:20;0,205;0,811;0,149;0,253;1,136;222,70;49,97;163,236;27,515;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-03 07:41:21;0,205;0,811;0,149;0,253;1,130;222,87;49,98;163,236;27,515;'01_03_04_00_00_00_cd_3b_a6_;205
2020-07-03 07:42:22;0,095;1,000;0,008;0,096;0,424;223,95;49,97;163,236;27,515;'01_03_04_00_00_00_5f_ba_0b_;95
2020-07-03 07:43:23;0,096;1,000;0,008;0,096;0,429;223,84;49,98;163,236;27,515;'01_03_04_00_00_00_60_fa_1b_;96
2020-07-03 07:44:25;0,094;1,000;0,007;0,096;0,418;224,52;49,98;163,236;27,515;'01_03_04_00_00_00_5e_7b_cb_;94
2020-07-03 07:45:27;0,095;1,000;0,008;0,096;0,423;224,08;49,98;163,237;27,515;'01_03_04_00_00_00_5f_ba_0b_;95
2020-07-03 07:46:34;0,095;1,000;0,006;0,095;0,421;225,49;49,98;163,237;27,515;'01_03_04_00_00_00_5f_ba_0b_;95
2020-07-03 07:48:21;0,105;1,000;0,009;0,105;0,464;226,00;49,98;163,237;27,515;'01_03_04_00_00_00_69_3a_1d_;105
2020-07-03 07:49:23;0,105;1,000;0,010;0,107;0,463;224,42;49,99;163,237;27,515;'01_03_04_00_00_00_69_3a_1d_;105
2020-07-03 07:50:25;0,104;1,000;0,010;0,104;0,462;224,66;49,98;163,237;27,515;'01_03_04_00_00_00_68_fb_dd_;104
2020-07-03 07:51:31;0,105;1,000;0,008;0,106;0,462;228,08;49,97;163,238;27,515;'01_03_04_00_00_00_69_3a_1d_;105
2020-07-03 07:52:33;0,105;1,000;0,009;0,107;0,469;225,61;49,97;163,238;27,515;'01_03_04_00_00_00_69_3a_1d_;105
2020-07-03 07:53:34;0,096;1,000;0,007;0,095;0,425;225,58;49,97;163,238;27,515;'01_03_04_00_00_00_60_fa_1b_;96
2020-07-03 07:54:41;0,093;1,000;0,007;0,094;0,414;224,43;49,97;163,238;27,515;'01_03_04_00_00_00_5d_3b_ca_;93
2020-07-03 07:55:42;0,053;1,000;0,005;0,052;0,236;223,96;49,97;163,238;27,515;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 07:56:44;0,054;1,000;0,005;0,053;0,239;225,68;49,97;163,238;27,515;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 07:57:45;0,054;1,000;0,005;0,054;0,238;225,99;50,01;163,238;27,515;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 07:58:47;0,054;1,000;0,004;0,055;0,238;226,81;50,00;163,239;27,515;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 07:59:53;0,054;1,000;0,003;0,053;0,235;229,10;50,00;163,239;27,515;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 08:00:54;0,053;1,000;0,005;0,054;0,233;226,97;50,00;163,239;27,515;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 08:01:55;0,054;1,000;0,004;0,053;0,237;227,17;50,00;163,239;27,515;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 08:02:57;0,054;1,000;0,004;0,054;0,237;227,33;50,01;163,239;27,515;'01_03_04_00_00_00_36_7a_25_;54
2020-07-03 08:03:58;0,053;1,000;0,004;0,054;0,233;226,58;50,00;163,239;27,515;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 08:04:59;0,064;1,000;0,006;0,064;0,282;226,41;50,01;163,239;27,515;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-03 08:06:00;0,064;1,000;0,006;0,064;0,282;226,84;50,01;163,239;27,515;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-03 08:07:06;0,064;1,000;0,006;0,063;0,282;226,26;50,00;163,239;27,515;'01_03_04_00_00_00_40_fb_c3_;64
2020-07-03 08:08:08;0,053;1,000;0,004;0,053;0,233;226,82;50,00;163,239;27,515;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 08:09:09;0,053;1,000;0,004;0,053;0,235;225,29;49,99;163,240;27,515;'01_03_04_00_00_00_35_3a_24_;53
2020-07-03 08:10:09;0,150;0,986;0,028;0,150;0,680;223,10;49,99;163,240;27,515;'01_03_04_00_00_00_96_7a_5d_;150
2020-07-03 08:11:11;0,155;0,987;0,025;0,157;0,700;224,02;49,98;163,240;27,515;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-03 08:12:13;0,153;0,987;0,026;0,155;0,691;224,30;49,98;163,240;27,515;'01_03_04_00_00_00_99_3a_59_;153
2020-07-03 08:13:19;0,158;0,988;0,028;0,165;0,714;223,97;49,99;163,240;27,515;'01_03_04_00_00_00_9e_7b_9b_;158
2020-07-03 08:14:20;0,155;0,987;0,028;0,158;0,698;224,77;50,00;163,241;27,515;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-03 08:15:21;0,155;0,987;0,028;0,157;0,699;224,41;50,00;163,241;27,516;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-03 08:16:22;0,155;0,987;0,029;0,156;0,698;224,71;50,00;163,241;27,516;'01_03_04_00_00_00_9b_bb_98_;155
2020-07-03 08:17:24;0,153;0,987;0,028;0,155;0,690;224,32;49,97;163,242;27,516;'01_03_04_00_00_00_99_3a_59_;153
2020-07-03 08:18:26;0,153;0,987;0,027;0,155;0,690;224,37;49,99;163,242;27,516;'01_03_04_00_00_00_99_3a_59_;153
2020-07-03 08:19:27;0,153;0,987;0,029;0,155;0,683;226,67;49,99;163,242;27,516;'01_03_04_00_00_00_99_3a_59_;153
2020-07-03 08:20:34;0,209;1,000;0,011;0,207;0,928;225,04;50,01;163,242;27,516;'01_03_04_00_00_00_d1_3a_6f_;209
2020-07-03 08:21:36;0,311;1,000;0,022;0,313;1,386;224,99;49,98;163,243;27,516;'01_03_04_00_00_01_37_ba_75_;311
2020-07-03 08:22:37;0,309;1,000;0,023;0,311;1,376;225,18;50,00;163,243;27,516;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-03 08:23:38;0,296;1,000;0,023;0,299;1,320;224,64;49,97;163,244;27,516;'01_03_04_00_00_01_28_fb_bd_;296
2020-07-03 08:24:40;0,297;1,000;0,024;0,300;1,357;223,94;49,99;163,244;27,516;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-03 08:25:41;0,295;1,000;0,024;0,299;1,322;222,98;50,01;163,245;27,516;'01_03_04_00_00_01_27_bb_b9_;295
2020-07-03 08:26:49;0,297;1,000;0,023;0,297;1,328;223,54;49,99;163,245;27,516;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-03 08:27:51;0,222;1,000;0,006;0,222;0,990;224,15;50,01;163,246;27,516;'01_03_04_00_00_00_de_7a_6b_;222
2020-07-03 08:28:52;0,375;0,923;0,156;0,400;1,824;223,62;49,98;163,246;27,516;'01_03_04_00_00_01_77_bb_85_;375
2020-07-03 08:29:53;0,351;0,919;0,151;0,379;1,618;223,02;50,01;163,247;27,516;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-03 08:31:00;0,354;0,919;0,153;0,381;1,723;223,43;49,98;163,248;27,517;'01_03_04_00_00_01_62_7a_4a_;354
2020-07-03 08:32:01;0,335;0,920;0,143;0,353;1,641;221,08;50,00;163,248;27,517;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-03 08:33:03;0,318;0,919;0,140;0,362;1,565;222,28;49,99;163,249;27,517;';
2020-07-03 08:34:05;0,335;0,923;0,137;0,344;1,654;219,38;49,98;163,249;27,517;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-03 08:35:06;0,299;0,911;0,135;0,328;1,484;220,94;50,00;163,250;27,518;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-03 08:36:07;0,297;0,905;0,141;0,326;1,455;223,34;49,98;163,251;27,518;'01_03_04_00_00_01_29_3a_7d_;297
2020-07-03 08:37:14;0,306;0,910;0,141;0,325;1,499;223,45;50,00;163,251;27,518;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 08:38:16;0,292;0,904;0,139;0,322;1,448;223,02;50,00;163,252;27,518;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-03 08:39:17;0,346;0,917;0,151;0,377;1,689;223,08;49,99;163,252;27,519;'01_03_04_00_00_01_5a_7b_98_;346
2020-07-03 08:40:18;0,351;0,916;0,154;0,384;1,716;223,18;49,99;163,253;27,519;'01_03_04_00_00_01_5f_bb_9b_;351
2020-07-03 08:41:20;0,334;0,917;0,147;0,366;1,630;223,92;49,99;163,253;27,519;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-03 08:42:28;0,348;0,918;0,152;0,375;1,698;223,37;50,00;163,254;27,520;'01_03_04_00_00_01_5c_fb_9a_;348
2020-07-03 08:43:30;0,333;0,917;0,146;0,360;1,010;223,66;49,98;163,255;27,520;'01_03_04_00_00_01_4d_3b_96_;333
2020-07-03 08:44:31;0,235;1,000;0,005;0,236;1,090;222,74;49,98;163,255;27,520;'01_03_04_00_00_00_eb_ba_7c_;235
2020-07-03 08:45:32;0,229;1,000;0,011;0,226;1,030;222,41;49,97;163,255;27,520;'01_03_04_00_00_00_e5_3b_b8_;229
2020-07-03 08:46:34;0,264;1,000;0,004;0,266;1,181;222,62;49,97;163,256;27,520;'01_03_04_00_00_01_08_fa_65_;264
2020-07-03 08:48:26;0,257;1,000;0,013;0,263;1,160;221,54;49,97;163,257;27,520;'01_03_04_00_00_01_01_3a_63_;257
2020-07-03 08:49:27;0,255;1,000;0,011;0,259;1,149;221,77;49,98;163,257;27,520;'01_03_04_00_00_00_ff_ba_73_;255
2020-07-03 08:50:29;0,270;1,000;0,005;0,269;1,213;222,40;50,00;163,258;27,520;'01_03_04_00_00_01_0e_7a_67_;270
2020-07-03 08:51:36;0,258;1,000;0,009;0,263;1,149;221,83;50,00;163,258;27,520;'01_03_04_00_00_01_02_7a_62_;258
2020-07-03 08:52:38;0,356;0,997;0,028;0,360;1,615;221,67;50,00;163,259;27,520;'01_03_04_00_00_01_64_fa_48_;356
2020-07-03 08:53:40;0,335;1,000;0,021;0,336;1,509;221,88;50,00;163,259;27,520;'01_03_04_00_00_01_4f_ba_57_;335
2020-07-03 08:54:41;0,324;0,996;0,026;0,323;1,460;221,88;49,98;163,260;27,520;'01_03_04_00_00_01_44_fb_90_;324
2020-07-03 08:55:48;0,325;0,996;0,027;0,327;1,454;223,49;49,98;163,260;27,520;'01_03_04_00_00_01_45_3a_50_;325
2020-07-03 08:56:50;0,321;0,996;0,026;0,318;1,444;222,90;49,98;163,261;27,520;'01_03_04_00_00_01_41_3b_93_;321
2020-07-03 08:57:52;0,300;1,000;0,018;0,300;1,417;223,68;49,98;163,261;27,520;'01_03_04_00_00_01_2c_fa_7e_;300
2020-07-03 08:58:53;0,334;1,000;0,024;0,338;1,481;225,25;49,97;163,262;27,520;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-03 08:59:59;0,315;1,000;0,021;0,337;1,397;225,33;49,98;163,263;27,520;'01_03_04_00_00_01_3b_ba_70_;315
2020-07-03 09:01:01;0,318;1,000;0,019;0,316;1,414;224,26;49,95;163,263;27,520;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-03 09:02:02;0,306;1,000;0,019;0,306;1,361;225,24;49,94;163,264;27,520;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:03:03;0,310;1,000;0,019;0,313;1,375;225,44;49,97;163,264;27,520;'01_03_04_00_00_01_36_7b_b5_;310
2020-07-03 09:04:05;0,334;0,997;0,031;0,335;1,488;225,08;49,98;163,265;27,520;'01_03_04_00_00_01_4e_7b_97_;334
2020-07-03 09:05:06;0,338;0,997;0,032;0,339;1,503;225,41;49,99;163,265;27,520;'01_03_04_00_00_01_52_7a_5e_;338
2020-07-03 09:06:07;0,337;0,997;0,031;0,323;1,425;222,26;49,98;163,266;27,521;'01_03_04_00_00_01_51_3a_5f_;337
2020-07-03 09:07:14;0,309;0,996;0,029;0,306;1,404;220,73;49,98;163,266;27,521;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-03 09:08:16;0,307;0,996;0,028;0,307;1,393;221,11;50,01;163,267;27,521;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-03 09:09:17;0,306;0,996;0,027;0,306;1,397;220,44;50,00;163,267;27,521;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:10:18;0,308;0,996;0,028;0,305;1,400;220,43;50,00;163,268;27,521;'01_03_04_00_00_01_34_fa_74_;308
2020-07-03 09:11:20;0,303;0,996;0,027;0,305;1,381;221,56;50,01;163,269;27,521;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 09:12:21;0,306;0,996;0,028;0,310;1,385;221,71;50,01;163,269;27,521;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:13:28;0,307;0,996;0,029;0,308;1,369;224,91;50,01;163,270;27,521;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-03 09:14:30;0,306;0,996;0,030;0,306;1,356;225,51;50,00;163,270;27,521;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:15:32;0,307;0,996;0,030;0,303;1,349;224,55;49,98;163,271;27,521;'01_03_04_00_00_01_33_bb_b6_;307
2020-07-03 09:16:34;0,303;0,996;0,029;0,305;1,351;225,01;49,97;163,271;27,521;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 09:17:40;0,305;0,996;0,031;0,308;1,353;226,09;50,00;163,272;27,521;'01_03_04_00_00_01_31_3a_77_;305
2020-07-03 09:18:41;0,303;0,996;0,029;0,306;1,354;224,40;50,00;163,272;27,521;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 09:19:43;0,304;0,996;0,027;0,296;1,363;223,73;50,00;163,273;27,521;'01_03_04_00_00_01_30_fb_b7_;304
2020-07-03 09:20:45;0,303;0,996;0,027;0,306;1,363;223,36;50,00;163,273;27,521;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 09:21:46;0,303;0,996;0,028;0,306;1,383;222,65;49,98;163,274;27,521;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 09:22:53;0,306;0,996;0,027;0,306;1,382;222,11;50,00;163,274;27,521;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:23:54;0,309;0,996;0,028;0,305;1,377;225,07;50,00;163,275;27,521;'01_03_04_00_00_01_35_3b_b4_;309
2020-07-03 09:24:55;0,306;0,996;0,029;0,307;1,354;224,44;49,99;163,276;27,521;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:25:57;0,306;0,996;0,028;0,302;1,379;221,75;50,00;163,276;27,521;'01_03_04_00_00_01_32_7a_76_;306
2020-07-03 09:27:04;0,301;0,996;0,027;0,303;1,360;222,07;50,00;163,277;27,522;'01_03_04_00_00_01_2d_3b_be_;301
2020-07-03 09:28:05;0,302;0,996;0,027;0,303;1,359;222,85;50,01;163,277;27,522;'01_03_04_00_00_01_2e_7b_bf_;302
2020-07-03 09:29:07;0,298;0,996;0,026;0,301;1,355;220,66;50,01;163,278;27,522;'01_03_04_00_00_01_2a_7a_7c_;298
2020-07-03 09:30:09;0,303;0,996;0,027;0,305;1,366;222,78;49,98;163,278;27,522;'01_03_04_00_00_01_2f_ba_7f_;303
2020-07-03 09:31:16;0,457;0,923;0,191;0,491;2,193;223,37;49,98;163,279;27,522;'01_03_04_00_00_01_c9_3b_f5_;457
2020-07-03 09:32:17;0,441;0,918;0,190;0,479;2,139;223,86;49,97;163,280;27,522;'01_03_04_00_00_01_b9_3a_11_;441
2020-07-03 09:33:19;0,437;0,918;0,190;0,476;2,124;224,11;49,98;163,280;27,523;'01_03_04_00_00_01_b5_3a_14_;437
2020-07-03 09:34:21;0,433;0,915;0,192;0,473;2,101;225,03;49,97;163,281;27,523;'01_03_04_00_00_01_b1_3b_d7_;433
2020-07-03 09:35:22;0,431;0,911;0,195;0,473;2,085;226,73;49,99;163,282;27,523;'01_03_04_00_00_01_af_bb_df_;431
2020-07-03 09:36:24;0,424;0,912;0,191;0,468;2,062;225,28;50,00;163,283;27,524;'01_03_04_00_00_01_a8_fa_1d_;424
2020-07-03 09:37:30;0,413;0,909;0,189;0,454;2,027;223,41;49,99;163,283;27,524;'01_03_04_00_00_01_9d_3a_0a_;413
2020-07-03 09:38:32;0,406;0,908;0,188;0,448;1,992;224,32;50,00;163,284;27,524;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-03 09:39:33;0,412;0,910;0,189;0,453;2,025;223,64;49,98;163,285;27,524;'01_03_04_00_00_01_9c_fb_ca_;412
2020-07-03 09:40:35;0,406;0,906;0,190;0,449;2,015;222,45;50,00;163,286;27,525;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-03 09:41:37;0,407;0,904;0,193;0,450;2,011;224,08;49,98;163,286;27,525;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-03 09:42:38;0,404;0,906;0,189;0,443;2,003;222,49;50,01;163,287;27,526;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-03 09:43:44;0,406;0,904;0,193;0,450;1,987;224,42;49,98;163,288;27,526;'01_03_04_00_00_01_96_7b_cd_;406
2020-07-03 09:44:46;0,407;0,902;0,196;0,450;1,998;225,70;49,98;163,288;27,526;'01_03_04_00_00_01_97_ba_0d_;407
2020-07-03 09:45:48;0,404;0,900;0,196;0,298;1,997;224,73;49,97;163,289;27,527;'01_03_04_00_00_01_94_fa_0c_;404
2020-07-03 09:46:49;0,292;0,996;0,033;0,292;1,297;224,30;49,98;163,290;27,527;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-03 09:48:31;0,292;0,996;0,033;0,293;1,307;224,44;50,00;163,290;27,527;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-03 09:49:32;0,292;0,993;0,035;0,296;1,315;224,28;49,99;163,291;27,527;'01_03_04_00_00_01_24_fb_b8_;292
2020-07-03 09:50:33;0,286;0,996;0,028;0,290;1,280;224,08;50,00;163,291;27,527;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-03 09:51:40;0,299;0,996;0,028;0,297;1,346;222,79;49,98;163,292;27,527;'01_03_04_00_00_01_2b_bb_bc_;299
2020-07-03 09:52:42;0,286;0,996;0,029;0,285;1,291;221,76;49,99;163,292;27,527;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-03 09:53:43;0,287;0,996;0,029;0,291;1,302;222,59;49,98;163,293;27,527;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-03 09:54:45;0,286;0,996;0,030;0,287;1,271;226,46;50,00;163,293;27,527;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-03 09:55:46;0,289;0,996;0,031;0,291;1,285;225,56;50,00;163,294;27,527;'01_03_04_00_00_01_21_3b_bb_;289
2020-07-03 09:56:52;0,287;0,996;0,030;0,287;1,264;227,71;49,98;163,294;27,527;'01_03_04_00_00_01_1f_ba_6b_;287
2020-07-03 09:57:53;0,290;0,996;0,031;0,298;1,286;226,99;50,00;163,295;27,527;'01_03_04_00_00_01_22_7b_ba_;290
2020-07-03 09:58:54;0,286;0,996;0,029;0,288;1,270;226,77;50,00;163,295;27,527;'01_03_04_00_00_01_1e_7b_ab_;286
2020-07-03 09:59:55;0,291;0,996;0,031;0,287;1,296;225,09;49,98;163,296;27,527;'01_03_04_00_00_01_23_ba_7a_;291
2020-07-03 10:00:57;0,333;1,000;0,018;0,333;1,476;225,59;49,95;163,296;27,527;'01_03_04_00_00_01_4d_3b_96_;333
2020-07-03 10:01:58;0,336;1,000;0,020;0,327;1,489;225,54;49,95;163,297;27,527;'01_03_04_00_00_01_50_fb_9f_;336
2020-07-03 10:03:05;0,318;1,000;0,016;0,321;1,422;224,24;49,95;163,298;27,527;'01_03_04_00_00_01_3e_7a_73_;318
2020-07-03 10:04:06;0,339;1,000;0,018;0,336;1,510;224,45;49,96;163,298;27,527;'01_03_04_00_00_01_53_bb_9e_;339
2020-07-03 10:05:08;0,347;1,000;0,018;0,348;1,549;224,34;49,96;163,299;27,527;'01_03_04_00_00_01_5b_ba_58_;347
