Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-28 12:43:53;0,044;0,959;0,027;0,061;0,200;229,20;50,00;3810,360;1432,396;'01_03_14_08_f4_00_02_01_f4_00_2c_00_1b_00_3d_03_bf_00_3a_24_38_00_15_db_4c_;0
2024-04-28 12:44:55;0,044;0,956;0,027;0,061;0,200;230,00;50,00;3810,361;1399,789;'01_03_14_08_fc_00_02_01_f4_00_2c_00_1b_00_3d_03_bc_00_3a_24_39_00_15_5b_ed_;0
2024-04-28 12:46:01;0,044;0,955;0,029;0,062;0,200;230,20;50,00;3810,362;1421,037;'01_03_14_08_fe_00_02_01_f4_00_2c_00_1d_00_3e_03_bb_00_3a_24_3a_00_15_ae_ed_;0
2024-04-28 12:47:03;0,044;0,960;0,026;0,061;0,200;229,00;50,00;3810,363;1387,007;'01_03_14_08_f2_00_02_01_f4_00_2c_00_1a_00_3d_03_c0_00_3a_24_3b_00_15_29_ff_;0
2024-04-28 12:48:04;0,044;0,957;0,027;0,062;0,200;229,80;50,00;3810,364;1427,284;'01_03_14_08_fa_00_02_01_f4_00_2c_00_1b_00_3e_03_bd_00_3a_24_3c_00_15_c7_54_;0
2024-04-28 12:49:05;0,044;0,958;0,027;0,061;0,200;229,60;50,00;3810,364;1415,452;'01_03_14_08_f8_00_02_01_f4_00_2c_00_1b_00_3d_03_be_00_3a_24_3c_00_15_99_1c_;0
2024-04-28 12:50:12;0,044;0,962;0,026;0,060;0,200;228,60;50,00;3810,365;1388,604;'01_03_14_08_ee_00_02_01_f4_00_2c_00_1a_00_3c_03_c2_00_3a_24_3d_00_15_30_3c_;0
2024-04-28 12:51:13;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3810,366;1381,529;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_3a_24_3e_00_15_14_99_;0
2024-04-28 12:52:15;0,043;0,955;0,023;0,058;0,200;225,00;50,00;3810,367;1382,535;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_24_3f_00_15_18_87_;0
2024-04-28 12:53:16;0,043;0,951;0,024;0,058;0,200;226,00;50,00;3810,367;1395,385;'01_03_14_08_d4_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_3a_24_3f_00_15_4a_b9_;0
2024-04-28 12:54:17;0,043;0,951;0,024;0,058;0,200;225,90;50,00;3810,368;1429,013;'01_03_14_08_d3_00_02_01_f4_00_2b_00_18_00_3a_03_b7_00_3a_24_40_00_15_ce_15_;0
2024-04-28 12:55:25;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3810,369;1405,890;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_24_41_00_15_73_c2_;0
2024-04-28 12:56:26;0,043;0,947;0,025;0,059;0,200;226,80;50,00;3810,370;1406,060;'01_03_14_08_dc_00_02_01_f4_00_2b_00_19_00_3b_03_b3_00_3a_24_42_00_15_74_6c_;0
2024-04-28 12:57:28;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3810,370;1432,916;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_24_42_00_15_dd_54_;0
2024-04-28 12:58:29;0,044;0,966;0,025;0,060;0,200;227,60;50,00;3810,371;1409,401;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_3a_24_43_00_15_81_79_;0
2024-04-28 12:59:31;0,044;0,963;0,026;0,060;0,200;228,40;50,00;3810,372;1411,229;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_3a_24_44_00_15_88_9d_;0
2024-04-28 13:00:32;0,043;0,950;0,025;0,059;0,200;226,30;50,00;3810,373;1390,216;'01_03_14_08_d7_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_3a_24_45_00_15_36_88_;0
2024-04-28 13:01:38;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3810,374;1387,508;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_24_46_00_15_2b_f4_;0
2024-04-28 13:02:40;0,044;0,965;0,026;0,059;0,200;227,90;50,00;3810,374;1429,320;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_3a_24_46_00_15_cf_48_;0
2024-04-28 13:03:41;0,044;0,970;0,024;0,059;0,200;226,80;50,00;3810,375;1409,809;'01_03_14_08_dc_00_02_01_f4_00_2c_00_18_00_3b_03_ca_00_3a_24_47_00_15_83_11_;0
2024-04-28 13:04:42;0,043;0,946;0,024;0,059;0,200;227,10;50,00;3810,376;1377,302;'01_03_14_08_df_00_02_01_f4_00_2b_00_18_00_3b_03_b2_00_3a_24_48_00_15_04_16_;0
2024-04-28 13:05:43;0,043;0,950;0,024;0,058;0,200;226,10;50,00;3810,377;1410,655;'01_03_14_08_d5_00_02_01_f4_00_2b_00_18_00_3a_03_b6_00_3a_24_49_00_15_86_5f_;0
2024-04-28 13:06:45;0,043;0,952;0,023;0,058;0,200;225,70;50,00;3810,377;1419,451;'01_03_14_08_d1_00_02_01_f4_00_2b_00_17_00_3a_03_b8_00_3a_24_49_00_15_a8_bb_;0
2024-04-28 13:07:47;0,043;0,956;0,023;0,057;0,200;224,80;50,00;3810,378;1381,077;'01_03_14_08_c8_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_3a_24_4a_00_15_12_d5_;0
2024-04-28 13:08:53;0,044;0,974;0,023;0,058;0,200;225,80;50,00;3810,379;1397,183;'01_03_14_08_d2_00_02_01_f4_00_2c_00_17_00_3a_03_ce_00_3a_24_4b_00_15_51_bf_;0
2024-04-28 13:09:54;0,043;0,953;0,023;0,058;0,200;225,40;50,00;3810,380;1391,532;'01_03_14_08_ce_00_02_01_f4_00_2b_00_17_00_3a_03_b9_00_3a_24_4c_00_15_3b_ac_;0
2024-04-28 13:10:56;0,043;0,953;0,023;0,058;0,200;225,40;50,00;3810,380;1391,532;'01_03_14_08_ce_00_02_01_f4_00_2b_00_17_00_3a_03_b9_00_3a_24_4c_00_15_3b_ac_;0
2024-04-28 13:11:57;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3810,381;1387,836;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_24_4d_00_15_2d_3c_;0
2024-04-28 13:13:04;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3810,382;1390,718;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_24_4e_00_15_38_7e_;0
2024-04-28 13:14:06;0,043;0,952;0,025;0,058;0,200;225,80;50,00;3810,383;1390,614;'01_03_14_08_d2_00_02_01_f4_00_2b_00_19_00_3a_03_b8_00_3a_24_4f_00_15_38_16_;0
2024-04-28 13:15:07;0,044;0,967;0,025;0,060;0,200;227,50;50,00;3810,383;1434,830;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_24_4f_00_15_e4_ce_;0
2024-04-28 13:16:08;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3810,384;1431,065;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_24_50_00_15_d6_19_;0
2024-04-28 13:17:10;0,043;0,949;0,025;0,059;0,200;226,40;50,00;3810,385;1381,017;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3b_03_b5_00_3a_24_51_00_15_12_99_;0
2024-04-28 13:18:11;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3810,386;1385,309;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_24_52_00_15_23_5d_;0
2024-04-28 13:19:13;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3810,386;1429,815;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_3a_24_52_00_15_d1_37_;0
2024-04-28 13:20:19;0,043;0,960;0,022;0,057;0,200;223,90;50,00;3810,387;1414,550;'01_03_14_08_bf_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_3a_24_53_00_15_95_96_;0
2024-04-28 13:21:21;0,043;0,965;0,021;0,057;0,200;222,70;50,00;3810,388;1404,226;'01_03_14_08_b3_00_02_01_f4_00_2b_00_15_00_39_03_c5_00_3a_24_54_00_15_6d_42_;0
2024-04-28 13:22:22;0,043;0,969;0,021;0,056;0,200;221,70;50,00;3810,389;1417,736;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_24_55_00_15_a2_08_;0
2024-04-28 13:23:24;0,043;0,960;0,022;0,058;0,200;223,80;50,00;3810,389;1399,963;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_3a_03_c0_00_3a_24_55_00_15_5c_9b_;0
2024-04-28 13:24:25;0,043;0,953;0,024;0,058;0,200;225,50;50,00;3810,390;1382,275;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_24_56_00_15_17_83_;0
2024-04-28 13:25:32;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,391;1436,939;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_24_57_00_15_ed_0b_;0
2024-04-28 13:26:33;0,043;0,955;0,023;0,058;0,200;225,00;50,00;3810,392;1419,608;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_24_58_00_15_a9_58_;0
2024-04-28 13:27:35;0,043;0,953;0,024;0,058;0,200;225,60;50,00;3810,393;1422,422;'01_03_14_08_d0_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_24_59_00_15_b4_56_;0
2024-04-28 13:28:37;0,043;0,955;0,023;0,058;0,200;225,00;50,00;3810,393;1439,896;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_24_59_00_15_f8_98_;0
2024-04-28 13:29:38;0,043;0,958;0,022;0,057;0,200;224,30;50,00;3810,394;1413,641;'01_03_14_08_c3_00_02_01_f4_00_2b_00_16_00_39_03_be_00_3a_24_5a_00_15_92_09_;0
2024-04-28 13:30:46;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3810,395;1429,169;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_24_5b_00_15_ce_b1_;0
2024-04-28 13:31:49;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3810,396;1392,793;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_24_5c_00_15_40_99_;0
2024-04-28 13:32:50;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3810,396;1392,837;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_24_5c_00_15_40_c5_;0
2024-04-28 13:33:56;0,043;0,954;0,024;0,059;0,200;225,20;50,00;3810,397;1383,573;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3b_03_ba_00_3a_24_5d_00_15_1c_95_;0
2024-04-28 13:34:58;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3810,398;1433,861;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_24_5e_00_15_e1_05_;0
2024-04-28 13:36:00;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3810,399;1382,244;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_24_5f_00_15_17_64_;0
2024-04-28 13:37:01;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3810,399;1441,409;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_24_5f_00_15_fe_81_;0
2024-04-28 13:38:09;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3810,400;1386,344;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_24_60_00_15_27_68_;0
2024-04-28 13:39:11;0,044;0,968;0,025;0,059;0,200;227,10;50,00;3810,401;1376,674;'01_03_14_08_df_00_02_01_f4_00_2c_00_19_00_3b_03_c8_00_3a_24_61_00_15_01_a2_;0
2024-04-28 13:40:52;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3810,402;1395,242;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_24_62_00_15_4a_2a_;0
2024-04-28 13:41:53;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3810,403;1426,767;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_24_63_00_15_c5_4f_;0
2024-04-28 13:42:54;0,043;0,944;0,025;0,059;0,200;227,60;50,00;3810,404;1379,266;'01_03_14_08_e4_00_02_01_f4_00_2b_00_19_00_3b_03_b0_00_3a_24_64_00_15_0b_c2_;0
2024-04-28 13:43:56;0,043;0,947;0,025;0,059;0,200;227,00;50,00;3810,404;1436,703;'01_03_14_08_de_00_02_01_f4_00_2b_00_19_00_3b_03_b3_00_3a_24_64_00_15_ec_1f_;0
2024-04-28 13:44:58;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3810,405;1384,995;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_24_65_00_15_22_23_;0
2024-04-28 13:46:05;0,044;0,967;0,025;0,060;0,200;227,50;50,00;3810,406;1389,830;'01_03_14_08_e3_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_24_66_00_15_35_06_;0
2024-04-28 13:47:06;0,044;0,966;0,025;0,060;0,200;227,70;50,00;3810,407;1440,910;'01_03_14_08_e5_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_3a_24_67_00_15_fc_8e_;0
2024-04-28 13:48:07;0,043;0,946;0,026;0,059;0,200;227,20;50,00;3810,407;1386,102;'01_03_14_08_e0_00_02_01_f4_00_2b_00_1a_00_3b_03_b2_00_3a_24_67_00_15_26_76_;0
2024-04-28 13:49:09;0,044;0,960;0,027;0,061;0,200;229,10;50,00;3810,408;1433,838;'01_03_14_08_f3_00_02_01_f4_00_2c_00_1b_00_3d_03_c0_00_3a_24_68_00_15_e0_ee_;0
2024-04-28 13:50:10;0,044;0,959;0,028;0,061;0,200;229,40;50,00;3810,409;1435,985;'01_03_14_08_f6_00_02_01_f4_00_2c_00_1c_00_3d_03_bf_00_3a_24_69_00_15_e9_51_;0
2024-04-28 13:51:17;0,044;0,957;0,028;0,061;0,200;229,70;50,00;3810,410;1404,292;'01_03_14_08_f9_00_02_01_f4_00_2c_00_1c_00_3d_03_bd_00_3a_24_6a_00_15_6d_84_;0
2024-04-28 13:52:18;0,044;0,964;0,026;0,060;0,200;228,00;50,00;3810,411;1392,292;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_24_6b_00_15_3e_a4_;0
2024-04-28 13:53:20;0,044;0,964;0,026;0,060;0,200;228,20;50,00;3810,411;1394,460;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_24_6b_00_15_47_1c_;0
2024-04-28 13:54:21;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3810,412;1388,309;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_24_6c_00_15_2f_15_;0
2024-04-28 13:55:22;0,043;0,946;0,025;0,059;0,200;227,20;50,00;3810,413;1378,608;'01_03_14_08_e0_00_02_01_f4_00_2b_00_19_00_3b_03_b2_00_3a_24_6d_00_15_09_30_;0
2024-04-28 13:56:24;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3810,414;1433,261;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_24_6e_00_15_de_ad_;0
2024-04-28 13:57:31;0,044;0,971;0,024;0,059;0,200;226,50;50,00;3810,414;1412,821;'01_03_14_08_d9_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_24_6e_00_15_8e_d5_;0
2024-04-28 13:58:32;0,044;0,968;0,024;0,059;0,200;227,10;50,00;3810,415;1402,013;'01_03_14_08_df_00_02_01_f4_00_2c_00_18_00_3b_03_c8_00_3a_24_6f_00_15_64_9d_;0
2024-04-28 13:59:34;0,043;0,946;0,025;0,059;0,200;227,10;50,00;3810,416;1409,319;'01_03_14_08_df_00_02_01_f4_00_2b_00_19_00_3b_03_b2_00_3a_24_70_00_15_81_27_;0
2024-04-28 14:00:36;0,043;0,948;0,025;0,059;0,200;226,60;50,00;3810,417;1407,531;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_3a_24_71_00_15_7a_2b_;0
2024-04-28 14:01:37;0,043;0,947;0,024;0,059;0,200;226,80;50,00;3810,417;1409,183;'01_03_14_08_dc_00_02_01_f4_00_2b_00_18_00_3b_03_b3_00_3a_24_71_00_15_80_9f_;0
2024-04-28 14:02:38;0,044;0,965;0,025;0,060;0,200;227,80;50,00;3810,418;1415,694;'01_03_14_08_e6_00_02_01_f4_00_2c_00_19_00_3c_03_c5_00_3a_24_72_00_15_9a_0e_;0
2024-04-28 14:03:44;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3810,419;1382,010;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_24_73_00_15_16_7a_;0
2024-04-28 14:04:46;0,044;0,966;0,025;0,060;0,200;227,60;50,00;3810,420;1388,727;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_3a_24_74_00_15_30_b7_;0
2024-04-28 14:05:47;0,044;0,969;0,024;0,059;0,200;226,90;50,00;3810,421;1387,554;'01_03_14_08_dd_00_02_01_f4_00_2c_00_18_00_3b_03_c9_00_3a_24_75_00_15_2c_22_;0
2024-04-28 14:06:48;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3810,421;1398,515;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_24_75_00_15_56_f3_;0
2024-04-28 14:07:49;0,044;0,975;0,023;0,059;0,200;225,60;50,00;3810,422;1418,395;'01_03_14_08_d0_00_02_01_f4_00_2c_00_17_00_3b_03_cf_00_3a_24_76_00_15_a4_9b_;0
2024-04-28 14:08:51;0,044;0,971;0,024;0,059;0,200;226,40;50,00;3810,423;1401,582;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3b_03_cb_00_3a_24_77_00_15_62_ee_;0
2024-04-28 14:09:57;0,043;0,946;0,025;0,059;0,200;227,10;50,00;3810,424;1376,485;'01_03_14_08_df_00_02_01_f4_00_2b_00_19_00_3b_03_b2_00_3a_24_78_00_15_00_e5_;0
2024-04-28 14:10:58;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3810,424;1376,917;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_24_78_00_15_02_95_;0
2024-04-28 14:12:00;0,044;0,965;0,025;0,060;0,200;227,90;50,00;3810,425;1431,088;'01_03_14_08_e7_00_02_01_f4_00_2c_00_19_00_3c_03_c5_00_3a_24_79_00_15_d6_30_;0
2024-04-28 14:13:04;0,044;0,968;0,024;0,059;0,200;227,10;50,00;3810,426;1406,297;'01_03_14_08_df_00_02_01_f4_00_2c_00_18_00_3b_03_c8_00_3a_24_7a_00_15_75_59_;0
2024-04-28 14:14:03;0,044;0,967;0,025;0,060;0,200;227,40;50,00;3810,427;1415,420;'01_03_14_08_e2_00_02_01_f4_00_2c_00_19_00_3c_03_c7_00_3a_24_7b_00_15_98_fc_;0
2024-04-28 14:15:05;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3810,427;1377,889;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_24_7b_00_15_06_61_;0
2024-04-28 14:16:10;0,044;0,966;0,025;0,060;0,200;227,60;50,00;3810,428;1421,685;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3c_03_c6_00_3a_24_7c_00_15_b1_75_;0
2024-04-28 14:17:12;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3810,429;1418,569;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_24_7d_00_15_a5_49_;0
2024-04-28 14:18:13;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3810,430;1398,360;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_24_7e_00_15_56_58_;0
2024-04-28 14:19:14;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3810,430;1384,017;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_24_7e_00_15_1e_51_;0
2024-04-28 14:20:15;0,043;0,959;0,022;0,058;0,200;224,10;50,00;3810,431;1441,354;'01_03_14_08_c1_00_02_01_f4_00_2b_00_16_00_3a_03_bf_00_3a_24_7f_00_15_fe_4a_;0
2024-04-28 14:21:17;0,043;0,957;0,023;0,058;0,200;224,60;50,00;3810,432;1399,858;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_3a_24_80_00_15_5c_32_;0
2024-04-28 14:22:18;0,043;0,958;0,022;0,057;0,200;224,40;50,00;3810,433;1398,598;'01_03_14_08_c4_00_02_01_f4_00_2b_00_16_00_39_03_be_00_3a_24_81_00_15_57_46_;0
2024-04-28 14:23:19;0,043;0,948;0,024;0,059;0,200;226,60;50,00;3810,433;1408,740;'01_03_14_08_da_00_02_01_f4_00_2b_00_18_00_3b_03_b4_00_3a_24_81_00_15_7e_e4_;0
2024-04-28 14:24:26;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3810,434;1441,011;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_24_82_00_15_fc_f3_;0
2024-04-28 14:25:27;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3810,435;1377,845;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_24_83_00_15_06_35_;0
2024-04-28 14:26:29;0,044;0,968;0,025;0,060;0,200;227,20;50,00;3810,436;1388,148;'01_03_14_08_e0_00_02_01_f4_00_2c_00_19_00_3c_03_c8_00_3a_24_84_00_15_2e_74_;0
2024-04-28 14:27:30;0,044;0,964;0,025;0,060;0,200;228,10;50,00;3810,437;1403,945;'01_03_14_08_e9_00_02_01_f4_00_2c_00_19_00_3c_03_c4_00_3a_24_85_00_15_6c_29_;0
2024-04-28 14:28:36;0,044;0,964;0,025;0,060;0,200;228,20;50,00;3810,437;1386,605;'01_03_14_08_ea_00_02_01_f4_00_2c_00_19_00_3c_03_c4_00_3a_24_85_00_15_28_6d_;0
2024-04-28 14:29:38;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3810,438;1377,864;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_24_86_00_15_06_48_;0
2024-04-28 14:30:39;0,044;0,966;0,027;0,060;0,200;227,70;50,00;3810,439;1439,424;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_24_87_00_15_f6_c0_;0
2024-04-28 14:31:41;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3810,440;1413,210;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_24_88_00_15_90_5a_;0
2024-04-28 14:32:42;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3810,440;1402,763;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_24_88_00_15_67_8b_;0
2024-04-28 14:33:43;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3810,441;1418,222;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_24_89_00_15_a3_ee_;0
2024-04-28 14:34:45;0,044;0,964;0,026;0,060;0,200;228,00;50,00;3810,442;1404,562;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1a_00_3c_03_c4_00_3a_24_8a_00_15_6e_92_;0
2024-04-28 14:35:51;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3810,443;1419,895;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_24_8b_00_15_aa_77_;0
2024-04-28 14:36:52;0,044;0,965;0,026;0,060;0,200;227,80;50,00;3810,443;1394,043;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_3a_24_8b_00_15_45_7b_;0
2024-04-28 14:37:54;0,044;0,961;0,027;0,061;0,200;228,70;50,00;3810,444;1402,763;'01_03_14_08_ef_00_02_01_f4_00_2c_00_1b_00_3d_03_c1_00_3a_24_8c_00_15_67_8b_;0
2024-04-28 14:38:55;0,044;0,961;0,027;0,061;0,200;228,90;50,00;3810,445;1415,265;'01_03_14_08_f1_00_02_01_f4_00_2c_00_1b_00_3d_03_c1_00_3a_24_8d_00_15_98_61_;0
2024-04-28 14:39:57;0,044;0,963;0,027;0,061;0,200;228,40;50,00;3810,446;1417,679;'01_03_14_08_ec_00_02_01_f4_00_2c_00_1b_00_3d_03_c3_00_3a_24_8e_00_15_a1_cf_;0
2024-04-28 14:40:54;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3810,446;1410,954;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_24_8e_00_15_87_8a_;0
2024-04-28 14:41:55;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3810,447;1384,859;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_24_8f_00_15_21_9b_;0
2024-04-28 14:42:56;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3810,448;1405,481;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_24_90_00_15_72_29_;0
2024-04-28 14:43:58;0,043;0,948;0,025;0,059;0,200;226,60;50,00;3810,449;1407,965;'01_03_14_08_da_00_02_01_f4_00_2b_00_19_00_3b_03_b4_00_3a_24_91_00_15_7b_dd_;0
2024-04-28 14:44:59;0,044;0,966;0,026;0,060;0,200;227,60;49,90;3810,449;1403,142;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1a_00_3c_03_c6_00_3a_24_91_00_15_69_06_;0
2024-04-28 14:46:01;0,044;0,966;0,027;0,060;0,200;227,60;50,00;3810,450;1432,312;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3c_03_c6_00_3a_24_92_00_15_da_f8_;0
2024-04-28 14:47:02;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3810,451;1427,753;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_24_93_00_15_c9_29_;0
2024-04-28 14:48:08;0,043;0,953;0,023;0,058;0,200;225,40;50,00;3810,452;1424,279;'01_03_14_08_ce_00_02_01_f4_00_2b_00_17_00_3a_03_b9_00_3a_24_94_00_15_bb_97_;0
2024-04-28 14:49:10;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3810,452;1381,039;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_24_94_00_15_12_af_;0
2024-04-28 14:50:11;0,043;0,960;0,023;0,058;0,200;223,90;50,00;3810,453;1402,279;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_3a_24_95_00_15_65_a7_;0
2024-04-28 14:51:13;0,043;0,960;0,023;0,058;0,200;223,90;50,00;3810,454;1414,567;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_3a_24_96_00_15_95_a7_;0
