2020-06-04 12:22:25;0,211;0,842;0,038;0,259;1,100;227,80;49,90;613,637;149,252;'01_03_14_08_e6_00_0b_01_f3_00_d3_00_26_01_03_03_4a_00_09_5d_05_00_02_47_04_;0
2020-06-04 12:23:26;0,205;0,818;0,035;0,253;1,100;227,70;49,90;613,640;150,263;'01_03_14_08_e5_00_0b_01_f3_00_cd_00_23_00_fd_03_32_00_09_5d_08_00_02_4a_f7_;0
2020-06-04 12:24:28;0,216;0,860;0,040;0,265;1,100;228,10;50,00;613,644;172,051;'01_03_14_08_e9_00_0b_01_f4_00_d8_00_28_01_09_03_5c_00_09_5d_0c_00_02_a0_13_;0
2020-06-04 12:25:34;0,202;0,884;0,035;0,250;1,000;228,30;50,00;613,648;179,256;'01_03_14_08_eb_00_0a_01_f4_00_ca_00_23_00_fa_03_74_00_09_5d_10_00_02_bc_38_;0
2020-06-04 12:26:36;0,217;0,862;0,042;0,267;1,100;228,70;50,00;613,651;142,020;'01_03_14_08_ef_00_0b_01_f4_00_d9_00_2a_01_0b_03_5e_00_09_5d_13_00_02_2a_c4_;0
2020-06-04 12:27:37;0,191;0,833;0,035;0,237;1,000;229,10;50,00;613,655;136,861;'01_03_14_08_f3_00_0a_01_f4_00_bf_00_23_00_ed_03_41_00_09_5d_17_00_02_16_9d_;0
2020-06-04 12:28:39;0,192;0,843;0,034;0,239;1,000;227,70;50,00;613,658;186,294;'01_03_14_08_e5_00_0a_01_f4_00_c0_00_22_00_ef_03_4b_00_09_5d_1a_00_02_d7_b6_;0
2020-06-04 12:29:40;0,191;0,842;0,033;0,237;1,000;226,60;50,00;613,661;185,277;'01_03_14_08_da_00_0a_01_f4_00_bf_00_21_00_ed_03_4a_00_09_5d_1d_00_02_d3_bd_;0
2020-06-04 12:30:46;0,192;0,847;0,033;0,238;1,000;226,60;50,00;613,665;194,942;'01_03_14_08_da_00_0a_01_f4_00_c0_00_21_00_ee_03_4f_00_09_5d_21_00_02_f9_7e_;0
2020-06-04 12:31:48;0,202;0,810;0,038;0,250;1,100;226,60;50,00;613,669;139,607;'01_03_14_08_da_00_0b_01_f4_00_ca_00_26_00_fa_03_2a_00_09_5d_25_00_02_21_57_;0
2020-06-04 12:32:49;0,191;0,842;0,034;0,238;1,000;226,80;49,90;613,672;137,101;'01_03_14_08_dc_00_0a_01_f3_00_bf_00_22_00_ee_03_4a_00_09_5d_28_00_02_17_8d_;0
2020-06-04 12:33:50;0,204;0,822;0,038;0,252;1,100;225,60;50,00;613,675;140,522;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_26_00_fc_03_36_00_09_5d_2b_00_02_24_ea_;0
2020-06-04 12:34:52;0,192;0,843;0,035;0,239;1,000;227,60;49,90;613,679;178,618;'01_03_14_08_e4_00_0a_01_f3_00_c0_00_23_00_ef_03_4b_00_09_5d_2f_00_02_b9_ba_;0
2020-06-04 12:35:53;0,205;0,820;0,039;0,253;1,100;227,10;49,90;613,682;183,575;'01_03_14_08_df_00_0b_01_f3_00_cd_00_27_00_fd_03_34_00_09_5d_32_00_02_cd_17_;0
2020-06-04 12:36:55;0,192;0,842;0,034;0,238;1,000;228,00;50,00;613,685;185,730;'01_03_14_08_e8_00_0a_01_f4_00_c0_00_22_00_ee_03_4a_00_09_5d_35_00_02_d5_82_;0
2020-06-04 12:38:02;0,204;0,817;0,039;0,252;1,100;226,90;49,90;613,689;171,900;'01_03_14_08_dd_00_0b_01_f3_00_cc_00_27_00_fc_03_31_00_09_5d_39_00_02_9f_7c_;0
2020-06-04 12:39:03;0,191;0,844;0,033;0,237;1,000;226,10;50,00;613,692;176,802;'01_03_14_08_d5_00_0a_01_f4_00_bf_00_21_00_ed_03_4c_00_09_5d_3c_00_02_b2_a2_;0
2020-06-04 12:40:04;0,205;0,819;0,038;0,253;1,100;227,40;50,00;613,696;145,819;'01_03_14_08_e2_00_0b_01_f4_00_cd_00_26_00_fd_03_33_00_09_5d_40_00_02_39_9b_;0
2020-06-04 12:41:06;0,191;0,839;0,034;0,237;1,000;227,60;50,00;613,699;148,486;'01_03_14_08_e4_00_0a_01_f4_00_bf_00_22_00_ed_03_47_00_09_5d_43_00_02_44_06_;0
2020-06-04 12:42:07;0,207;0,824;0,040;0,255;1,100;228,30;50,00;613,702;169,485;'01_03_14_08_eb_00_0b_01_f4_00_cf_00_28_00_ff_03_38_00_09_5d_46_00_02_96_0d_;0
2020-06-04 12:43:09;0,207;0,828;0,038;0,255;1,100;227,10;50,00;613,706;170,258;'01_03_14_08_df_00_0b_01_f4_00_cf_00_26_00_ff_03_3c_00_09_5d_4a_00_02_99_12_;0
2020-06-04 12:44:16;0,207;0,827;0,040;0,255;1,100;227,30;50,00;613,710;179,990;'01_03_14_08_e1_00_0b_01_f4_00_cf_00_28_00_ff_03_3b_00_09_5d_4e_00_02_bf_16_;0
2020-06-04 12:45:17;0,197;0,866;0,036;0,244;1,000;227,40;50,00;613,713;132,715;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_24_00_f4_03_62_00_09_5d_51_00_02_06_6b_;0
2020-06-04 12:46:19;0,208;0,828;0,041;0,257;1,100;228,10;50,00;613,717;158,834;'01_03_14_08_e9_00_0b_01_f4_00_d0_00_29_01_01_03_3c_00_09_5d_55_00_02_6c_72_;0
2020-06-04 12:47:20;0,193;0,846;0,035;0,239;1,000;228,10;49,90;613,720;159,884;'01_03_14_08_e9_00_0a_01_f3_00_c1_00_23_00_ef_03_4e_00_09_5d_58_00_02_70_8c_;0
2020-06-04 12:48:22;0,211;0,845;0,041;0,260;1,100;226,90;50,00;613,724;154,064;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_29_01_04_03_4d_00_09_5d_5c_00_02_59_d0_;0
2020-06-04 12:49:23;0,200;0,877;0,038;0,247;1,000;227,90;49,90;613,727;139,107;'01_03_14_08_e7_00_0a_01_f3_00_c8_00_26_00_f7_03_6d_00_09_5d_5f_00_02_1f_63_;0
2020-06-04 12:50:25;0,207;0,827;0,040;0,255;1,100;227,40;50,00;613,730;146,075;'01_03_14_08_e2_00_0b_01_f4_00_cf_00_28_00_ff_03_3b_00_09_5d_62_00_02_3a_9b_;0
2020-06-04 12:51:26;0,200;0,879;0,037;0,247;1,000;227,40;50,00;613,734;157,732;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_25_00_f7_03_6f_00_09_5d_66_00_02_68_24_;0
2020-06-04 12:52:32;0,209;0,834;0,042;0,258;1,100;227,70;50,00;613,737;145,437;'01_03_14_08_e5_00_0b_01_f4_00_d1_00_2a_01_02_03_42_00_09_5d_69_00_02_38_1d_;0
2020-06-04 12:53:34;0,193;0,846;0,035;0,242;1,000;228,10;50,00;613,741;176,848;'01_03_14_08_e9_00_0a_01_f4_00_c1_00_23_00_f2_03_4e_00_09_5d_6d_00_02_b2_d0_;0
2020-06-04 12:54:36;0,196;0,860;0,036;0,243;1,000;227,70;50,00;613,744;137,319;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_24_00_f3_03_5c_00_09_5d_70_00_02_18_67_;0
2020-06-04 12:55:43;0,197;0,867;0,036;0,245;1,000;227,10;50,00;613,748;158,553;'01_03_14_08_df_00_0a_01_f4_00_c5_00_24_00_f5_03_63_00_09_5d_74_00_02_6b_59_;0
2020-06-04 12:56:45;0,206;0,823;0,040;0,254;1,100;227,40;50,00;613,752;186,445;'01_03_14_08_e2_00_0b_01_f4_00_ce_00_28_00_fe_03_37_00_09_5d_78_00_02_d8_4d_;0
2020-06-04 12:57:46;0,204;0,821;0,038;0,252;1,100;225,70;50,00;613,755;141,831;'01_03_14_08_d1_00_0b_01_f4_00_cc_00_26_00_fc_03_35_00_09_5d_7b_00_02_2a_07_;0
2020-06-04 12:58:47;0,193;0,859;0,032;0,239;1,000;224,50;50,00;613,758;132,438;'01_03_14_08_c5_00_0a_01_f4_00_c1_00_20_00_ef_03_5b_00_09_5d_7e_00_02_05_56_;0
2020-06-04 12:59:54;0,205;0,830;0,037;0,253;1,100;224,50;50,00;613,762;161,104;'01_03_14_08_c5_00_0b_01_f4_00_cd_00_25_00_fd_03_3e_00_09_5d_82_00_02_75_50_;0
2020-06-04 13:00:56;0,197;0,874;0,036;0,244;1,000;225,40;49,90;613,766;188,423;'01_03_14_08_ce_00_0a_01_f3_00_c5_00_24_00_f4_03_6a_00_09_5d_86_00_02_e0_07_;0
2020-06-04 13:01:58;0,205;0,820;0,039;0,252;1,100;227,10;49,90;613,769;176,290;'01_03_14_08_df_00_0b_01_f3_00_cd_00_27_00_fc_03_34_00_09_5d_89_00_02_b0_a2_;0
2020-06-04 13:02:58;0,180;0,882;0,030;0,224;0,900;226,70;50,00;613,773;141,904;'01_03_14_08_db_00_09_01_f4_00_b4_00_1e_00_e0_03_72_00_09_5d_8d_00_02_2a_50_;0
2020-06-04 13:04:00;0,205;0,822;0,039;0,253;1,100;226,70;50,00;613,776;194,823;'01_03_14_08_db_00_0b_01_f4_00_cd_00_27_00_fd_03_36_00_09_5d_90_00_02_f9_07_;0
2020-06-04 13:05:07;0,191;0,846;0,033;0,237;1,000;225,70;49,90;613,779;137,073;'01_03_14_08_d1_00_0a_01_f3_00_bf_00_21_00_ed_03_4e_00_09_5d_93_00_02_17_71_;0
2020-06-04 13:06:08;0,205;0,822;0,039;0,252;1,100;226,70;50,00;613,783;148,822;'01_03_14_08_db_00_0b_01_f4_00_cd_00_27_00_fc_03_36_00_09_5d_97_00_02_45_56_;0
2020-06-04 13:07:10;0,197;0,874;0,035;0,243;1,000;225,30;50,00;613,786;138,947;'01_03_14_08_cd_00_0a_01_f4_00_c5_00_23_00_f3_03_6a_00_09_5d_9a_00_02_1e_c3_;0
2020-06-04 13:08:11;0,206;0,832;0,037;0,252;1,100;225,00;49,90;613,790;144,085;'01_03_14_08_ca_00_0b_01_f3_00_ce_00_25_00_fc_03_40_00_09_5d_9e_00_02_32_d5_;0
2020-06-04 13:09:12;0,196;0,871;0,033;0,242;1,000;224,90;49,90;613,793;131,413;'01_03_14_08_c9_00_0a_01_f3_00_c4_00_21_00_f2_03_67_00_09_5d_a1_00_02_01_55_;0
2020-06-04 13:10:13;0,207;0,837;0,038;0,255;1,100;224,80;50,00;613,796;155,735;'01_03_14_08_c8_00_0b_01_f4_00_cf_00_26_00_ff_03_45_00_09_5d_a4_00_02_60_57_;0
2020-06-04 13:12:03;0,207;0,825;0,040;0,255;1,100;228,00;49,90;613,803;136,638;'01_03_14_08_e8_00_0b_01_f3_00_cf_00_28_00_ff_03_39_00_09_5d_ab_00_02_15_be_;0
2020-06-04 13:13:05;0,196;0,860;0,035;0,242;1,000;227,90;50,00;613,806;136,705;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_23_00_f2_03_5c_00_09_5d_ae_00_02_16_01_;0
2020-06-04 13:14:06;0,204;0,811;0,039;0,251;1,100;228,50;50,00;613,809;166,561;'01_03_14_08_ed_00_0b_01_f4_00_cc_00_27_00_fb_03_2b_00_09_5d_b1_00_02_8a_a1_;0
2020-06-04 13:15:07;0,190;0,836;0,033;0,236;1,000;227,20;50,00;613,813;157,265;'01_03_14_08_e0_00_0a_01_f4_00_be_00_21_00_ec_03_44_00_09_5d_b5_00_02_66_51_;0
2020-06-04 13:16:14;0,205;0,818;0,039;0,254;1,100;227,60;50,00;613,816;143,406;'01_03_14_08_e4_00_0b_01_f4_00_cd_00_27_00_fe_03_32_00_09_5d_b8_00_02_30_2e_;0
2020-06-04 13:17:16;0,190;0,837;0,033;0,236;1,000;227,00;49,90;613,820;181,372;'01_03_14_08_de_00_0a_01_f3_00_be_00_21_00_ec_03_45_00_09_5d_bc_00_02_c4_7c_;0
2020-06-04 13:18:18;0,204;0,820;0,038;0,253;1,100;226,10;50,00;613,823;165,786;'01_03_14_08_d5_00_0b_01_f4_00_cc_00_26_00_fd_03_34_00_09_5d_bf_00_02_87_9a_;0
2020-06-04 13:19:19;0,191;0,846;0,032;0,238;1,000;225,70;50,00;613,827;147,566;'01_03_14_08_d1_00_0a_01_f4_00_bf_00_20_00_ee_03_4e_00_09_5d_c3_00_02_40_6e_;0
2020-06-04 13:20:25;0,204;0,819;0,038;0,253;1,100;226,20;49,90;613,830;140,229;'01_03_14_08_d6_00_0b_01_f3_00_cc_00_26_00_fd_03_33_00_09_5d_c6_00_02_23_c5_;0
2020-06-04 13:21:27;0,190;0,839;0,033;0,237;1,000;226,40;50,00;613,834;181,372;'01_03_14_08_d8_00_0a_01_f4_00_be_00_21_00_ed_03_47_00_09_5d_ca_00_02_c4_7c_;0
2020-06-04 13:22:29;0,190;0,845;0,032;0,236;1,000;224,80;50,00;613,837;135,698;'01_03_14_08_c8_00_0a_01_f4_00_be_00_20_00_ec_03_4d_00_09_5d_cd_00_02_12_12_;0
2020-06-04 13:23:31;0,192;0,845;0,034;0,238;1,000;227,20;50,00;613,840;151,764;'01_03_14_08_e0_00_0a_01_f4_00_c0_00_22_00_ee_03_4d_00_09_5d_d0_00_02_50_d4_;0
2020-06-04 13:24:38;0,191;0,836;0,034;0,237;1,000;228,30;50,00;613,844;168,447;'01_03_14_08_eb_00_0a_01_f4_00_bf_00_22_00_ed_03_44_00_09_5d_d4_00_02_91_ff_;0
2020-06-04 13:25:40;0,190;0,832;0,034;0,236;1,000;228,20;50,00;613,847;136,914;'01_03_14_08_ea_00_0a_01_f4_00_be_00_22_00_ec_03_40_00_09_5d_d7_00_02_16_d2_;0
2020-06-04 13:26:41;0,192;0,840;0,035;0,238;1,000;228,50;50,00;613,851;155,207;'01_03_14_08_ed_00_0a_01_f4_00_c0_00_23_00_ee_03_48_00_09_5d_db_00_02_5e_47_;0
2020-06-04 13:27:42;0,191;0,835;0,034;0,237;1,000;228,70;50,00;613,854;144,909;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_22_00_ed_03_43_00_09_5d_de_00_02_36_0d_;0
2020-06-04 13:28:44;0,192;0,836;0,036;0,239;1,000;229,50;50,00;613,857;195,252;'01_03_14_08_f7_00_0a_01_f4_00_c0_00_24_00_ef_03_44_00_09_5d_e1_00_02_fa_b4_;0
2020-06-04 13:29:46;0,191;0,833;0,034;0,237;1,000;229,20;50,00;613,860;153,382;'01_03_14_08_f4_00_0a_01_f4_00_bf_00_22_00_ed_03_41_00_09_5d_e4_00_02_57_26_;0
2020-06-04 13:30:53;0,191;0,835;0,035;0,238;1,000;228,70;50,00;613,864;181,775;'01_03_14_08_ef_00_0a_01_f4_00_bf_00_23_00_ee_03_43_00_09_5d_e8_00_02_c6_0f_;0
2020-06-04 13:31:54;0,206;0,816;0,041;0,254;1,100;229,50;49,90;613,868;173,200;'01_03_14_08_f7_00_0b_01_f3_00_ce_00_29_00_fe_03_30_00_09_5d_ec_00_02_a4_90_;0
2020-06-04 13:32:56;0,198;0,864;0,037;0,245;1,000;229,00;50,00;613,871;167,395;'01_03_14_08_f2_00_0a_01_f4_00_c6_00_25_00_f5_03_60_00_09_5d_ef_00_02_8d_e3_;0
2020-06-04 13:33:57;0,207;0,822;0,041;0,255;1,100;228,80;49,90;613,874;137,459;'01_03_14_08_f0_00_0b_01_f3_00_cf_00_29_00_ff_03_36_00_09_5d_f2_00_02_18_f3_;0
2020-06-04 13:34:58;0,193;0,839;0,036;0,240;1,000;229,80;49,90;613,878;171,694;'01_03_14_08_fa_00_0a_01_f3_00_c1_00_24_00_f0_03_47_00_09_5d_f6_00_02_9e_ae_;0
2020-06-04 13:35:59;0,206;0,814;0,041;0,255;1,100;230,00;50,00;613,881;174,050;'01_03_14_08_fc_00_0b_01_f4_00_ce_00_29_00_ff_03_2e_00_09_5d_f9_00_02_a7_e2_;0
2020-06-04 13:37:01;0,194;0,846;0,036;0,240;1,000;229,30;49,90;613,885;140,474;'01_03_14_08_f5_00_0a_01_f3_00_c2_00_24_00_f0_03_4e_00_09_5d_fd_00_02_24_ba_;0
2020-06-04 13:38:02;0,209;0,831;0,041;0,257;1,100;228,50;50,00;613,888;179,351;'01_03_14_08_ed_00_0b_01_f4_00_d1_00_29_01_01_03_3f_00_09_5e_00_00_02_bc_97_;0
2020-06-04 13:39:08;0,194;0,849;0,036;0,241;1,000;228,40;50,00;613,892;150,466;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_24_00_f1_03_51_00_09_5e_04_00_02_4b_c2_;0
2020-06-04 13:40:10;0,218;0,866;0,046;0,268;1,100;228,60;50,00;613,895;171,448;'01_03_14_08_ee_00_0b_01_f4_00_da_00_2e_01_0c_03_62_00_09_5e_07_00_02_9d_b8_;0
2020-06-04 13:41:11;0,192;0,840;0,034;0,238;1,000;228,30;50,00;613,899;185,230;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_22_00_ee_03_48_00_09_5e_0b_00_02_d3_8e_;0
2020-06-04 13:42:12;0,205;0,817;0,039;0,252;1,100;228,00;50,00;613,902;190,653;'01_03_14_08_e8_00_0b_01_f4_00_cd_00_27_00_fc_03_31_00_09_5e_0e_00_02_e8_bd_;0
2020-06-04 13:43:20;0,207;0,825;0,039;0,253;1,100;228,00;50,00;613,906;174,697;'01_03_14_08_e8_00_0b_01_f4_00_cf_00_27_00_fd_03_39_00_09_5e_12_00_02_aa_69_;0
2020-06-04 13:44:21;0,215;0,852;0,043;0,263;1,100;229,30;50,00;613,910;166,121;'01_03_14_08_f5_00_0b_01_f4_00_d7_00_2b_01_07_03_54_00_09_5e_16_00_02_88_e9_;0
2020-06-04 13:45:23;0,205;0,891;0,039;0,252;1,000;229,90;50,00;613,913;156,266;'01_03_14_08_fb_00_0a_01_f4_00_cd_00_27_00_fc_03_7b_00_09_5e_19_00_02_62_6a_;0
2020-06-04 13:46:24;0,214;0,844;0,044;0,263;1,100;230,30;50,00;613,917;188,934;'01_03_14_08_ff_00_0b_01_f4_00_d6_00_2c_01_07_03_4c_00_09_5e_1d_00_02_e2_06_;0
2020-06-04 13:47:30;0,216;0,852;0,045;0,265;1,100;230,40;50,00;613,921;196,040;'01_03_14_09_00_00_0b_01_f4_00_d8_00_2d_01_09_03_54_00_09_5e_21_00_02_fd_c8_;0
2020-06-04 13:48:32;0,219;0,866;0,047;0,269;1,100;229,70;50,00;613,924;136,744;'01_03_14_08_f9_00_0b_01_f4_00_db_00_2f_01_0d_03_62_00_09_5e_24_00_02_16_28_;0
2020-06-04 13:49:33;0,215;0,849;0,046;0,265;1,100;230,10;50,00;613,928;132,072;'01_03_14_08_fd_00_0b_01_f4_00_d7_00_2e_01_09_03_51_00_09_5e_28_00_02_03_e8_;0
2020-06-04 13:50:35;0,212;0,831;0,045;0,261;1,100;231,90;50,00;613,932;173,332;'01_03_14_09_0f_00_0b_01_f4_00_d4_00_2d_01_05_03_3f_00_09_5e_2c_00_02_a5_14_;0
2020-06-04 13:51:42;0,221;0,860;0,050;0,271;1,100;233,40;50,00;613,936;182,614;'01_03_14_09_1e_00_0b_01_f4_00_dd_00_32_01_0f_03_5c_00_09_5e_30_00_02_c9_56_;0
2020-06-04 13:52:43;0,223;0,884;0,048;0,273;1,100;229,30;50,00;613,940;164,333;'01_03_14_08_f5_00_0b_01_f4_00_df_00_30_01_11_03_74_00_09_5e_34_00_02_81_ed_;0
2020-06-04 13:53:45;0,218;0,872;0,044;0,267;1,100;227,10;50,00;613,944;153,796;'01_03_14_08_df_00_0b_01_f4_00_da_00_2c_01_0b_03_68_00_09_5e_38_00_02_58_c4_;0
2020-06-04 13:54:46;0,218;0,880;0,043;0,267;1,100;225,00;50,00;613,947;139,966;'01_03_14_08_ca_00_0b_01_f4_00_da_00_2b_01_0b_03_70_00_09_5e_3b_00_02_22_be_;0
2020-06-04 13:55:48;0,217;0,879;0,042;0,266;1,100;224,20;50,00;613,951;156,528;'01_03_14_08_c2_00_0b_01_f4_00_d9_00_2a_01_0a_03_6f_00_09_5e_3f_00_02_63_70_;0
2020-06-04 13:56:49;0,217;0,882;0,041;0,266;1,100;223,50;50,00;613,955;189,883;'01_03_14_08_bb_00_0b_01_f4_00_d9_00_29_01_0a_03_72_00_09_5e_43_00_02_e5_bb_;0
2020-06-04 13:57:55;0,212;0,863;0,040;0,260;1,100;223,30;49,90;613,959;146,451;'01_03_14_08_b9_00_0b_01_f3_00_d4_00_28_01_04_03_5f_00_09_5e_47_00_02_3c_13_;0
2020-06-04 13:58:57;0,204;0,830;0,036;0,252;1,100;223,40;50,00;613,962;193,241;'01_03_14_08_ba_00_0b_01_f4_00_cc_00_24_00_fc_03_3e_00_09_5e_4a_00_02_f2_d9_;0
2020-06-04 13:59:58;0,213;0,861;0,041;0,261;1,100;224,80;50,00;613,966;189,449;'01_03_14_08_c8_00_0b_01_f4_00_d5_00_29_01_05_03_5d_00_09_5e_4e_00_02_e4_09_;0
2020-06-04 14:01:00;0,198;0,881;0,034;0,244;1,000;224,60;50,00;613,969;148,818;'01_03_14_08_c6_00_0a_01_f4_00_c6_00_22_00_f4_03_71_00_09_5e_51_00_02_45_52_;0
2020-06-04 14:02:01;0,211;0,849;0,041;0,260;1,100;225,90;49,90;613,973;162,236;'01_03_14_08_d3_00_0b_01_f3_00_d3_00_29_01_04_03_51_00_09_5e_55_00_02_79_bc_;0
2020-06-04 14:03:02;0,187;0,826;0,031;0,232;1,000;226,30;49,90;613,976;139,384;'01_03_14_08_d7_00_0a_01_f3_00_bb_00_1f_00_e8_03_3a_00_09_5e_58_00_02_20_78_;0
2020-06-04 14:04:09;0,204;0,814;0,039;0,251;1,100;227,80;50,00;613,980;190,965;'01_03_14_08_e6_00_0b_01_f4_00_cc_00_27_00_fb_03_2e_00_09_5e_5c_00_02_e9_f5_;0
2020-06-04 14:05:10;0,204;0,822;0,038;0,251;1,100;225,60;50,00;613,983;148,100;'01_03_14_08_d0_00_0b_01_f4_00_cc_00_26_00_fb_03_36_00_09_5e_5f_00_02_42_84_;0
2020-06-04 14:06:12;0,190;0,845;0,037;0,231;1,000;224,60;50,00;613,987;162,722;'01_03_14_08_c6_00_0a_01_f4_00_be_00_25_00_e7_03_4d_00_09_5e_63_00_02_7b_a2_;0
2020-06-04 14:07:14;0,172;0,845;0,031;0,210;0,900;225,90;50,00;613,990;139,015;'01_03_14_08_d3_00_09_01_f4_00_ac_00_1f_00_d2_03_4d_00_09_5e_66_00_02_1f_07_;0
2020-06-04 14:08:15;0,190;0,842;0,037;0,231;1,000;225,60;49,90;613,993;140,841;'01_03_14_08_d0_00_0a_01_f3_00_be_00_25_00_e7_03_4a_00_09_5e_69_00_02_26_29_;0
2020-06-04 14:09:22;0,172;0,847;0,031;0,210;0,900;225,40;50,00;613,996;194,219;'01_03_14_08_ce_00_09_01_f4_00_ac_00_1f_00_d2_03_4f_00_09_5e_6c_00_02_f6_ab_;0
2020-06-04 14:10:23;0,192;0,858;0,037;0,232;1,000;223,70;50,00;613,999;182,272;'01_03_14_08_bd_00_0a_01_f4_00_c0_00_25_00_e8_03_5a_00_09_5e_6f_00_02_c8_00_;0
2020-06-04 14:12:05;0,195;0,880;0,037;0,237;1,000;221,40;50,00;614,004;158,640;'01_03_14_08_a6_00_0a_01_f4_00_c3_00_25_00_ed_03_70_00_09_5e_74_00_02_6b_b0_;0
2020-06-04 14:13:06;0,188;0,841;0,036;0,229;1,000;223,30;50,00;614,007;158,054;'01_03_14_08_b9_00_0a_01_f4_00_bc_00_24_00_e5_03_49_00_09_5e_77_00_02_69_66_;0
2020-06-04 14:14:07;0,182;0,902;0,034;0,222;0,900;224,00;50,00;614,010;168,892;'01_03_14_08_c0_00_09_01_f4_00_b6_00_22_00_de_03_86_00_09_5e_7a_00_02_93_bc_;0
2020-06-04 14:15:09;0,166;0,912;0,030;0,203;0,800;227,40;50,00;614,013;195,075;'01_03_14_08_e2_00_08_01_f4_00_a6_00_1e_00_cb_03_90_00_09_5e_7d_00_02_fa_03_;0
2020-06-04 14:16:10;0,183;0,899;0,035;0,223;0,900;226,00;49,90;614,016;171,921;'01_03_14_08_d4_00_09_01_f3_00_b7_00_23_00_df_03_83_00_09_5e_80_00_02_9f_91_;0
2020-06-04 14:17:10;0,166;0,815;0,029;0,204;0,900;226,30;50,00;614,019;142,868;'01_03_14_08_d7_00_09_01_f4_00_a6_00_1d_00_cc_03_2f_00_09_5e_83_00_02_2e_14_;0
2020-06-04 14:18:12;0,184;0,901;0,035;0,225;0,900;226,90;50,00;614,022;167,265;'01_03_14_08_dd_00_09_01_f4_00_b8_00_23_00_e1_03_85_00_09_5e_86_00_02_8d_61_;0
2020-06-04 14:19:19;0,184;0,901;0,036;0,225;0,900;226,90;50,00;614,025;173,846;'01_03_14_08_dd_00_09_01_f4_00_b8_00_24_00_e1_03_85_00_09_5e_89_00_02_a7_16_;0
2020-06-04 14:20:20;0,195;0,861;0,041;0,238;1,000;226,40;50,00;614,028;134,337;'01_03_14_08_d8_00_0a_01_f4_00_c3_00_29_00_ee_03_5d_00_09_5e_8c_00_02_0c_c1_;0
2020-06-04 14:21:22;0,195;0,860;0,041;0,238;1,000;226,60;50,00;614,032;173,183;'01_03_14_08_da_00_0a_01_f4_00_c3_00_29_00_ee_03_5c_00_09_5e_90_00_02_a4_7f_;0
2020-06-04 14:22:29;0,188;0,826;0,038;0,229;1,000;227,40;49,90;614,035;151,557;'01_03_14_08_e2_00_0a_01_f3_00_bc_00_26_00_e5_03_3a_00_09_5e_93_00_02_50_05_;0
2020-06-04 14:23:30;0,187;0,820;0,038;0,229;1,000;227,90;49,90;614,038;157,775;'01_03_14_08_e7_00_0a_01_f3_00_bb_00_26_00_e5_03_34_00_09_5e_96_00_02_68_4f_;0
2020-06-04 14:24:32;0,188;0,818;0,040;0,230;1,000;229,60;50,00;614,042;143,815;'01_03_14_08_f8_00_0a_01_f4_00_bc_00_28_00_e6_03_32_00_09_5e_9a_00_02_31_c7_;0
2020-06-04 14:25:34;0,187;0,903;0,040;0,229;0,900;229,90;50,00;614,045;184,270;'01_03_14_08_fb_00_09_01_f4_00_bb_00_28_00_e5_03_87_00_09_5e_9d_00_02_cf_ce_;0
2020-06-04 14:26:40;0,187;0,823;0,038;0,228;1,000;227,20;50,00;614,048;148,647;'01_03_14_08_e0_00_0a_01_f4_00_bb_00_26_00_e4_03_37_00_09_5e_a0_00_02_44_a7_;0
2020-06-04 14:27:42;0,163;0,902;0,028;0,201;0,800;225,80;50,00;614,051;179,233;'01_03_14_08_d2_00_08_01_f4_00_a3_00_1c_00_c9_03_86_00_09_5e_a3_00_02_bc_21_;0
2020-06-04 14:28:44;0,174;0,856;0,031;0,213;0,900;225,70;50,00;614,054;131,888;'01_03_14_08_d1_00_09_01_f4_00_ae_00_1f_00_d5_03_58_00_09_5e_a6_00_02_03_30_;0
2020-06-04 14:29:45;0,163;0,900;0,028;0,200;0,800;226,20;50,00;614,057;148,291;'01_03_14_08_d6_00_08_01_f4_00_a3_00_1c_00_c8_03_84_00_09_5e_a9_00_02_43_43_;0
2020-06-04 14:30:52;0,165;0,909;0,029;0,203;0,800;226,70;50,00;614,060;195,877;'01_03_14_08_db_00_08_01_f4_00_a5_00_1d_00_cb_03_8d_00_09_5e_ac_00_02_fd_25_;0
2020-06-04 14:31:53;0,182;0,886;0,036;0,222;0,900;228,20;50,00;614,063;163,037;'01_03_14_08_ea_00_09_01_f4_00_b6_00_24_00_de_03_76_00_09_5e_af_00_02_7c_dd_;0
2020-06-04 14:32:54;0,163;0,895;0,030;0,201;0,800;227,60;50,00;614,066;149,791;'01_03_14_08_e4_00_08_01_f4_00_a3_00_1e_00_c9_03_7f_00_09_5e_b2_00_02_49_1f_;0
2020-06-04 14:33:56;0,181;0,886;0,034;0,221;0,900;226,90;50,00;614,069;174,289;'01_03_14_08_dd_00_09_01_f4_00_b5_00_22_00_dd_03_76_00_09_5e_b5_00_02_a8_d1_;0
