2020-01-03 12:32:11;0,172;0,869;0,029;0,218;0,900;219,80;49,90;142,880;39,529;'01_03_14_08_96_00_09_01_f3_00_ac_00_1d_00_da_03_65_00_02_2e_20_00_00_9a_69_;0
2020-01-03 12:33:12;0,172;0,867;0,030;0,218;0,900;220,30;50,00;142,883;27,266;'01_03_14_08_9b_00_09_01_f4_00_ac_00_1e_00_da_03_63_00_02_2e_23_00_00_6a_82_;0
2020-01-03 12:34:13;0,180;0,806;0,035;0,228;1,000;223,20;50,00;142,886;44,065;'01_03_14_08_b8_00_0a_01_f4_00_b4_00_23_00_e4_03_26_00_02_2e_26_00_00_ac_21_;0
2020-01-03 12:35:14;0,174;0,870;0,032;0,220;0,900;222,10;50,00;142,889;16,134;'01_03_14_08_ad_00_09_01_f4_00_ae_00_20_00_dc_03_66_00_02_2e_29_00_00_3f_06_;0
2020-01-03 12:36:16;0,175;0,868;0,034;0,221;0,900;223,80;50,00;142,893;55,593;'01_03_14_08_be_00_09_01_f4_00_af_00_22_00_dd_03_64_00_02_2e_2d_00_00_d9_29_;0
2020-01-03 12:37:17;0,173;0,868;0,031;0,219;0,900;221,20;50,00;142,896;65,147;'01_03_14_08_a4_00_09_01_f4_00_ad_00_1f_00_db_03_64_00_02_2e_30_00_00_fe_7b_;0
2020-01-03 12:38:18;0,171;0,871;0,028;0,217;0,900;218,00;50,00;142,899;43,358;'01_03_14_08_84_00_09_01_f4_00_ab_00_1c_00_d9_03_67_00_02_2e_33_00_00_a9_5e_;0
2020-01-03 12:39:25;0,173;0,869;0,031;0,219;0,900;221,00;50,00;142,902;34,354;'01_03_14_08_a2_00_09_01_f4_00_ad_00_1f_00_db_03_65_00_02_2e_36_00_00_86_32_;0
2020-01-03 12:40:27;0,175;0,876;0,032;0,221;0,900;221,90;50,00;142,905;4,954;'01_03_14_08_ab_00_09_01_f4_00_af_00_20_00_dd_03_6c_00_02_2e_39_00_00_13_5a_;0
2020-01-03 12:41:28;0,174;0,867;0,033;0,220;0,900;222,80;50,00;142,908;25,696;'01_03_14_08_b4_00_09_01_f4_00_ae_00_21_00_dc_03_63_00_02_2e_3c_00_00_64_60_;0
2020-01-03 12:42:29;0,173;0,872;0,031;0,219;0,900;220,40;50,00;142,911;44,829;'01_03_14_08_9c_00_09_01_f4_00_ad_00_1f_00_db_03_68_00_02_2e_3f_00_00_af_1d_;0
2020-01-03 12:43:30;0,174;0,791;0,030;0,220;1,000;219,80;50,00;142,914;64,996;'01_03_14_08_96_00_0a_01_f4_00_ae_00_1e_00_dc_03_17_00_02_2e_42_00_00_fd_e4_;0
2020-01-03 12:44:32;0,174;0,871;0,033;0,221;0,900;221,90;50,00;142,917;28,223;'01_03_14_08_ab_00_09_01_f4_00_ae_00_21_00_dd_03_67_00_02_2e_45_00_00_6e_3f_;0
2020-01-03 12:45:33;0,175;0,791;0,031;0,221;1,000;221,10;50,00;142,920;21,955;'01_03_14_08_a3_00_0a_01_f4_00_af_00_1f_00_dd_03_17_00_02_2e_48_00_00_55_c3_;0
2020-01-03 12:46:34;0,175;0,790;0,032;0,222;1,000;221,40;50,00;142,924;5,098;'01_03_14_08_a6_00_0a_01_f4_00_af_00_20_00_de_03_16_00_02_2e_4c_00_00_13_ea_;0
2020-01-03 12:47:35;0,176;0,789;0,033;0,223;1,000;223,00;50,00;142,927;14,298;'01_03_14_08_b6_00_0a_01_f4_00_b0_00_21_00_df_03_15_00_02_2e_4f_00_00_37_da_;0
2020-01-03 12:48:37;0,173;0,864;0,032;0,220;0,900;222,30;50,00;142,930;21,860;'01_03_14_08_af_00_09_01_f4_00_ad_00_20_00_dc_03_60_00_02_2e_52_00_00_55_64_;0
2020-01-03 12:49:43;0,174;0,876;0,029;0,220;0,900;220,50;50,00;142,933;57,206;'01_03_14_08_9d_00_09_01_f4_00_ae_00_1d_00_dc_03_6c_00_02_2e_55_00_00_df_76_;0
2020-01-03 12:50:45;0,191;0,865;0,036;0,239;1,000;220,80;50,00;142,936;44,624;'01_03_14_08_a0_00_0a_01_f4_00_bf_00_24_00_ef_03_61_00_02_2e_58_00_00_ae_50_;0
2020-01-03 12:51:46;0,191;0,856;0,039;0,239;1,000;223,00;50,00;142,939;46,172;'01_03_14_08_b6_00_0a_01_f4_00_bf_00_27_00_ef_03_58_00_02_2e_5b_00_00_b4_5c_;0
2020-01-03 12:52:47;0,200;0,824;0,040;0,249;1,100;220,50;50,00;142,943;35,818;'01_03_14_08_9d_00_0b_01_f4_00_c8_00_28_00_f9_03_38_00_02_2e_5f_00_00_8b_ea_;0
2020-01-03 12:53:49;0,190;0,856;0,037;0,238;1,000;221,90;50,00;142,946;35,478;'01_03_14_08_ab_00_0a_01_f4_00_be_00_25_00_ee_03_58_00_02_2e_62_00_00_8a_96_;0
2020-01-03 12:54:51;0,159;0,894;0,043;0,192;0,800;222,20;49,90;142,949;51,859;'01_03_14_08_ae_00_08_01_f3_00_9f_00_2b_00_c0_03_7e_00_02_2e_65_00_00_ca_93_;0
2020-01-03 12:55:57;0,096;0,859;0,020;0,131;0,500;223,30;50,00;142,950;21,166;'01_03_14_08_b9_00_05_01_f4_00_60_00_14_00_83_03_5b_00_02_2e_66_00_00_52_ae_;0
2020-01-03 12:57:00;0,004;0,044;0,006;0,100;0,400;223,10;50,00;142,952;28,846;'01_03_14_08_b7_00_04_01_f4_00_04_00_06_00_64_00_2c_00_02_2e_68_00_00_70_ae_;0
2020-01-03 12:58:05;0,109;0,818;0,016;0,141;0,600;222,00;50,00;142,954;55,625;'01_03_14_08_ac_00_06_01_f4_00_6d_00_10_00_8d_03_32_00_02_2e_6a_00_00_d9_49_;0
2020-01-03 12:59:11;0,099;0,737;0,019;0,134;0,600;223,70;50,00;142,956;35,212;'01_03_14_08_bd_00_06_01_f4_00_63_00_13_00_86_02_e1_00_02_2e_6c_00_00_89_8c_;0
2020-01-03 13:00:21;0,098;0,873;0,020;0,133;0,500;224,30;50,00;142,958;11,615;'01_03_14_08_c3_00_05_01_f4_00_62_00_14_00_85_03_69_00_02_2e_6e_00_00_2d_5f_;0
2020-01-03 13:01:27;0,095;0,850;0,019;0,129;0,500;223,50;49,90;142,959;29,693;'01_03_14_08_bb_00_05_01_f3_00_5f_00_13_00_81_03_52_00_02_2e_6f_00_00_73_fd_;0
2020-01-03 13:02:37;0,097;0,869;0,019;0,132;0,500;223,20;49,90;142,961;31,058;'01_03_14_08_b8_00_05_01_f3_00_61_00_13_00_84_03_65_00_02_2e_71_00_00_79_52_;0
2020-01-03 13:03:42;0,098;0,731;0,019;0,134;0,600;223,30;50,00;142,963;53,752;'01_03_14_08_b9_00_06_01_f4_00_62_00_13_00_86_02_db_00_02_2e_73_00_00_d1_f8_;0
2020-01-03 13:04:51;0,097;0,871;0,018;0,132;0,500;222,50;50,00;142,965;34,608;'01_03_14_08_b1_00_05_01_f4_00_61_00_12_00_84_03_67_00_02_2e_75_00_00_87_30_;0
2020-01-03 13:06:03;0,095;0,848;0,020;0,129;0,500;224,00;50,00;142,967;29,090;'01_03_14_08_c0_00_05_01_f4_00_5f_00_14_00_81_03_50_00_02_2e_77_00_00_71_a2_;0
2020-01-03 13:07:08;0,096;0,859;0,019;0,130;0,500;223,50;50,00;142,969;3,380;'01_03_14_08_bb_00_05_01_f4_00_60_00_13_00_82_03_5b_00_02_2e_79_00_00_0d_34_;0
2020-01-03 13:08:18;0,097;0,869;0,019;0,131;0,500;223,00;50,00;142,970;0,843;'01_03_14_08_b6_00_05_01_f4_00_61_00_13_00_83_03_65_00_02_2e_7a_00_00_03_4b_;0
2020-01-03 13:09:24;0,096;0,863;0,019;0,130;0,500;222,40;50,00;142,972;65,232;'01_03_14_08_b0_00_05_01_f4_00_60_00_13_00_82_03_5f_00_02_2e_7c_00_00_fe_d0_;0
2020-01-03 13:10:33;0,093;0,840;0,017;0,126;0,500;221,40;50,00;142,974;31,835;'01_03_14_08_a6_00_05_01_f4_00_5d_00_11_00_7e_03_48_00_02_2e_7e_00_00_7c_5b_;0
2020-01-03 13:11:39;0,095;0,848;0,019;0,129;0,500;224,00;50,00;142,976;55,844;'01_03_14_08_c0_00_05_01_f4_00_5f_00_13_00_81_03_50_00_02_2e_80_00_00_da_24_;0
2020-01-03 13:12:48;0,096;0,862;0,018;0,131;0,500;222,50;50,00;142,978;47,984;'01_03_14_08_b1_00_05_01_f4_00_60_00_12_00_83_03_5e_00_02_2e_82_00_00_bb_70_;0
2020-01-03 13:13:54;0,094;0,844;0,018;0,129;0,500;222,60;50,00;142,979;53,995;'01_03_14_08_b2_00_05_01_f4_00_5e_00_12_00_81_03_4c_00_02_2e_83_00_00_d2_eb_;0
2020-01-03 13:14:58;0,096;0,866;0,018;0,130;0,500;221,70;50,00;142,981;56,704;'01_03_14_08_a9_00_05_01_f4_00_60_00_12_00_82_03_62_00_02_2e_85_00_00_dd_80_;0
2020-01-03 13:16:00;0,095;0,851;0,019;0,129;0,500;223,10;50,00;142,983;46,938;'01_03_14_08_b7_00_05_01_f4_00_5f_00_13_00_81_03_53_00_02_2e_87_00_00_b7_5a_;0
2020-01-03 13:17:01;0,096;0,859;0,019;0,131;0,500;223,50;50,00;142,984;20,823;'01_03_14_08_bb_00_05_01_f4_00_60_00_13_00_83_03_5b_00_02_2e_88_00_00_51_57_;0
2020-01-03 13:18:03;0,096;0,852;0,021;0,132;0,500;225,20;50,00;142,986;55,440;'01_03_14_08_cc_00_05_01_f4_00_60_00_15_00_84_03_54_00_02_2e_8a_00_00_d8_90_;0
2020-01-03 13:19:04;0,097;0,863;0,019;0,132;0,500;224,70;50,00;142,988;14,461;'01_03_14_08_c7_00_05_01_f4_00_61_00_13_00_84_03_5f_00_02_2e_8c_00_00_38_7d_;0
2020-01-03 13:20:11;0,095;0,843;0,021;0,129;0,500;225,20;50,00;142,989;60,735;'01_03_14_08_cc_00_05_01_f4_00_5f_00_15_00_81_03_4b_00_02_2e_8d_00_00_ed_3f_;0
2020-01-03 13:21:13;0,097;0,861;0,021;0,132;0,500;225,10;50,00;142,991;58,980;'01_03_14_08_cb_00_05_01_f4_00_61_00_15_00_84_03_5d_00_02_2e_8f_00_00_e6_64_;0
2020-01-03 13:22:14;0,097;0,867;0,019;0,132;0,500;223,70;50,00;142,993;38,250;'01_03_14_08_bd_00_05_01_f4_00_61_00_13_00_84_03_63_00_02_2e_91_00_00_95_6a_;0
2020-01-03 13:23:15;0,097;0,869;0,019;0,131;0,500;223,10;50,00;142,994;48,771;'01_03_14_08_b7_00_05_01_f4_00_61_00_13_00_83_03_65_00_02_2e_92_00_00_be_83_;0
2020-01-03 13:24:22;0,097;0,866;0,019;0,132;0,500;223,90;50,00;142,996;60,435;'01_03_14_08_bf_00_05_01_f4_00_61_00_13_00_84_03_62_00_02_2e_94_00_00_ec_13_;0
2020-01-03 13:25:24;0,096;0,859;0,019;0,130;0,500;223,50;49,90;142,998;31,683;'01_03_14_08_bb_00_05_01_f3_00_60_00_13_00_82_03_5b_00_02_2e_96_00_00_7b_c3_;0
2020-01-03 13:27:00;0,095;0,852;0,018;0,129;0,500;222,90;50,00;143,000;36,120;'01_03_14_08_b5_00_05_01_f4_00_5f_00_12_00_81_03_54_00_02_2e_98_00_00_8d_18_;0
2020-01-03 13:28:01;0,096;0,860;0,019;0,131;0,500;223,00;50,00;143,002;43,327;'01_03_14_08_b6_00_05_01_f4_00_60_00_13_00_83_03_5c_00_02_2e_9a_00_00_a9_3f_;0
2020-01-03 13:29:02;0,096;0,858;0,019;0,131;0,500;223,70;50,00;143,004;35,099;'01_03_14_08_bd_00_05_01_f4_00_60_00_13_00_83_03_5a_00_02_2e_9c_00_00_89_1b_;0
2020-01-03 13:30:03;0,097;0,867;0,018;0,132;0,500;223,60;50,00;143,005;27,753;'01_03_14_08_bc_00_05_01_f4_00_61_00_12_00_84_03_63_00_02_2e_9d_00_00_6c_69_;0
2020-01-03 13:31:05;0,095;0,850;0,019;0,129;0,500;223,50;49,90;143,007;29,646;'01_03_14_08_bb_00_05_01_f3_00_5f_00_13_00_81_03_52_00_02_2e_9f_00_00_73_ce_;0
2020-01-03 13:32:06;0,098;0,875;0,020;0,133;0,500;223,80;50,00;143,009;19,142;'01_03_14_08_be_00_05_01_f4_00_62_00_14_00_85_03_6b_00_02_2e_a1_00_00_4a_c6_;0
2020-01-03 13:33:08;0,095;0,855;0,018;0,128;0,500;222,00;50,00;143,010;35,035;'01_03_14_08_ac_00_05_01_f4_00_5f_00_12_00_80_03_57_00_02_2e_a2_00_00_88_db_;0
2020-01-03 13:34:14;0,095;0,849;0,019;0,129;0,500;223,70;50,00;143,012;65,161;'01_03_14_08_bd_00_05_01_f4_00_5f_00_13_00_81_03_51_00_02_2e_a4_00_00_fe_89_;0
2020-01-03 13:35:17;0,097;0,869;0,018;0,132;0,500;223,20;50,00;143,014;35,476;'01_03_14_08_b8_00_05_01_f4_00_61_00_12_00_84_03_65_00_02_2e_a6_00_00_8a_94_;0
2020-01-03 13:36:18;0,097;0,867;0,019;0,131;0,500;223,70;50,00;143,015;21,332;'01_03_14_08_bd_00_05_01_f4_00_61_00_13_00_83_03_63_00_02_2e_a7_00_00_53_54_;0
2020-01-03 13:37:26;0,098;0,870;0,020;0,132;0,500;225,10;50,00;143,017;35,923;'01_03_14_08_cb_00_05_01_f4_00_62_00_14_00_84_03_66_00_02_2e_a9_00_00_8c_53_;0
2020-01-03 13:38:27;0,098;0,871;0,020;0,133;0,500;224,80;50,00;143,019;29,831;'01_03_14_08_c8_00_05_01_f4_00_62_00_14_00_85_03_67_00_02_2e_ab_00_00_74_87_;0
2020-01-03 13:39:29;0,095;0,844;0,020;0,129;0,500;224,90;50,00;143,021;20,997;'01_03_14_08_c9_00_05_01_f4_00_5f_00_14_00_81_03_4c_00_02_2e_ad_00_00_52_05_;0
2020-01-03 13:40:30;0,094;0,831;0,021;0,129;0,500;226,10;50,00;143,022;12,589;'01_03_14_08_d5_00_05_01_f4_00_5e_00_15_00_81_03_3f_00_02_2e_ae_00_00_31_2d_;0
2020-01-03 13:41:37;0,093;0,832;0,019;0,128;0,500;223,30;50,00;143,024;17,518;'01_03_14_08_b9_00_05_01_f4_00_5d_00_13_00_80_03_40_00_02_2e_b0_00_00_44_6e_;0
2020-01-03 13:42:39;0,096;0,856;0,019;0,130;0,500;224,10;50,00;143,026;36,568;'01_03_14_08_c1_00_05_01_f4_00_60_00_13_00_82_03_58_00_02_2e_b2_00_00_8e_d8_;0
2020-01-03 13:43:41;0,096;0,861;0,019;0,130;0,500;222,90;50,00;143,027;8,675;'01_03_14_08_b5_00_05_01_f4_00_60_00_13_00_82_03_5d_00_02_2e_b3_00_00_21_e3_;0
2020-01-03 13:44:42;0,094;0,841;0,019;0,129;0,500;223,30;50,00;143,029;50,492;'01_03_14_08_b9_00_05_01_f4_00_5e_00_13_00_81_03_49_00_02_2e_b5_00_00_c5_3c_;0
2020-01-03 13:45:44;0,094;0,838;0,020;0,129;0,500;224,10;50,00;143,031;14,626;'01_03_14_08_c1_00_05_01_f4_00_5e_00_14_00_81_03_46_00_02_2e_b7_00_00_39_22_;0
2020-01-03 13:46:51;0,093;0,829;0,020;0,127;0,500;224,20;50,00;143,032;52,165;'01_03_14_08_c2_00_05_01_f4_00_5d_00_14_00_7f_03_3d_00_02_2e_b8_00_00_cb_c5_;0
2020-01-03 13:47:52;0,096;0,847;0,023;0,131;0,500;226,60;50,00;143,034;4,701;'01_03_14_08_da_00_05_01_f4_00_60_00_17_00_83_03_4f_00_02_2e_ba_00_00_12_5d_;0
2020-01-03 13:48:53;0,096;0,849;0,022;0,131;0,500;225,90;50,00;143,036;55,100;'01_03_14_08_d3_00_05_01_f4_00_60_00_16_00_83_03_51_00_02_2e_bc_00_00_d7_3c_;0
2020-01-03 13:49:55;0,096;0,848;0,022;0,132;0,500;226,30;50,00;143,037;16,700;'01_03_14_08_d7_00_05_01_f4_00_60_00_16_00_84_03_50_00_02_2e_bd_00_00_41_3c_;0
2020-01-03 13:50:56;0,094;0,830;0,023;0,128;0,500;226,40;50,00;143,039;22,893;'01_03_14_08_d8_00_05_01_f4_00_5e_00_17_00_80_03_3e_00_02_2e_bf_00_00_59_6d_;0
2020-01-03 13:52:03;0,094;0,835;0,020;0,128;0,500;225,10;50,00;143,041;7,089;'01_03_14_08_cb_00_05_01_f4_00_5e_00_14_00_80_03_43_00_02_2e_c1_00_00_1b_b1_;0
2020-01-03 13:53:04;0,095;0,845;0,021;0,130;0,500;224,80;50,00;143,042;24,360;'01_03_14_08_c8_00_05_01_f4_00_5f_00_15_00_82_03_4d_00_02_2e_c2_00_00_5f_28_;0
2020-01-03 13:54:06;0,095;0,843;0,021;0,130;0,500;225,30;49,90;143,044;21,223;'01_03_14_08_cd_00_05_01_f3_00_5f_00_15_00_82_03_4b_00_02_2e_c4_00_00_52_e7_;0
2020-01-03 13:55:08;0,097;0,861;0,021;0,132;0,500;225,20;50,00;143,046;33,478;'01_03_14_08_cc_00_05_01_f4_00_61_00_15_00_84_03_5d_00_02_2e_c6_00_00_82_c6_;0
2020-01-03 13:56:10;0,094;0,828;0,024;0,128;0,500;227,00;50,00;143,047;16,936;'01_03_14_08_de_00_05_01_f4_00_5e_00_18_00_80_03_3c_00_02_2e_c7_00_00_42_28_;0
2020-01-03 13:57:17;0,094;0,832;0,022;0,128;0,500;225,70;50,00;143,049;64,977;'01_03_14_08_d1_00_05_01_f4_00_5e_00_16_00_80_03_40_00_02_2e_c9_00_00_fd_d1_;0
2020-01-03 13:58:18;0,098;0,861;0,024;0,133;0,500;227,40;50,00;143,051;49,620;'01_03_14_08_e2_00_05_01_f4_00_62_00_18_00_85_03_5d_00_02_2e_cb_00_00_c1_d4_;0
2020-01-03 13:59:19;0,095;0,839;0,021;0,129;0,500;226,30;50,00;143,052;5,069;'01_03_14_08_d7_00_05_01_f4_00_5f_00_15_00_81_03_47_00_02_2e_cc_00_00_13_cd_;0
2020-01-03 14:00:20;0,094;0,828;0,023;0,129;0,500;226,80;50,00;143,054;54,806;'01_03_14_08_dc_00_05_01_f4_00_5e_00_17_00_81_03_3c_00_02_2e_ce_00_00_d6_16_;0
2020-01-03 14:01:22;0,097;0,859;0,021;0,132;0,500;225,60;49,90;143,056;38,290;'01_03_14_08_d0_00_05_01_f3_00_61_00_15_00_84_03_5b_00_02_2e_d0_00_00_95_92_;0
2020-01-03 14:02:28;0,094;0,834;0,022;0,128;0,500;225,40;49,90;143,057;35,522;'01_03_14_08_ce_00_05_01_f3_00_5e_00_16_00_80_03_42_00_02_2e_d1_00_00_8a_c2_;0
2020-01-03 14:03:29;0,096;0,855;0,020;0,132;0,500;224,40;50,00;143,059;56,606;'01_03_14_08_c4_00_05_01_f4_00_60_00_14_00_84_03_57_00_02_2e_d3_00_00_dd_1e_;0
2020-01-03 14:04:31;0,094;0,832;0,023;0,129;0,500;225,90;50,00;143,061;19,651;'01_03_14_08_d3_00_05_01_f4_00_5e_00_17_00_81_03_40_00_02_2e_d5_00_00_4c_c3_;0
2020-01-03 14:05:32;0,095;0,837;0,023;0,129;0,500;226,80;49,90;143,062;64,341;'01_03_14_08_dc_00_05_01_f3_00_5f_00_17_00_81_03_45_00_02_2e_d6_00_00_fb_55_;0
2020-01-03 14:06:39;0,094;0,828;0,022;0,129;0,500;226,90;50,00;143,064;3,794;'01_03_14_08_dd_00_05_01_f4_00_5e_00_16_00_81_03_3c_00_02_2e_d8_00_00_0e_d2_;0
2020-01-03 14:07:41;0,097;0,856;0,023;0,131;0,500;226,60;50,00;143,066;30,659;'01_03_14_08_da_00_05_01_f4_00_61_00_17_00_83_03_58_00_02_2e_da_00_00_77_c3_;0
2020-01-03 14:08:42;0,096;0,851;0,022;0,131;0,500;225,50;50,00;143,067;37,553;'01_03_14_08_cf_00_05_01_f4_00_60_00_16_00_83_03_53_00_02_2e_db_00_00_92_b1_;0
2020-01-03 14:09:44;0,097;0,856;0,022;0,131;0,500;226,40;50,00;143,069;47,942;'01_03_14_08_d8_00_05_01_f4_00_61_00_16_00_83_03_58_00_02_2e_dd_00_00_bb_46_;0
2020-01-03 14:10:46;0,096;0,852;0,021;0,130;0,500;225,30;50,00;143,071;57,052;'01_03_14_08_cd_00_05_01_f4_00_60_00_15_00_82_03_54_00_02_2e_df_00_00_de_dc_;0
2020-01-03 14:11:52;0,094;0,835;0,021;0,128;0,500;225,00;50,00;143,072;29,371;'01_03_14_08_ca_00_05_01_f4_00_5e_00_15_00_80_03_43_00_02_2e_e0_00_00_72_bb_;0
2020-01-03 14:12:54;0,097;0,860;0,021;0,132;0,500;225,40;50,00;143,074;43,957;'01_03_14_08_ce_00_05_01_f4_00_61_00_15_00_84_03_5c_00_02_2e_e2_00_00_ab_b5_;0
2020-01-03 14:13:55;0,094;0,833;0,022;0,128;0,500;225,50;50,00;143,076;54,066;'01_03_14_08_cf_00_05_01_f4_00_5e_00_16_00_80_03_41_00_02_2e_e4_00_00_d3_32_;0
2020-01-03 14:14:57;0,095;0,840;0,022;0,131;0,500;226,00;50,00;143,077;28,517;'01_03_14_08_d4_00_05_01_f4_00_5f_00_16_00_83_03_48_00_02_2e_e5_00_00_6f_65_;0
2020-01-03 14:15:58;0,097;0,858;0,023;0,132;0,500;226,00;50,00;143,079;35,094;'01_03_14_08_d4_00_05_01_f4_00_61_00_17_00_84_03_5a_00_02_2e_e7_00_00_89_16_;0
2020-01-03 14:17:05;0,096;0,851;0,021;0,130;0,500;225,60;50,00;143,081;41,596;'01_03_14_08_d0_00_05_01_f4_00_60_00_15_00_82_03_53_00_02_2e_e9_00_00_a2_7c_;0
2020-01-03 14:18:06;0,098;0,864;0,023;0,134;0,500;226,80;50,00;143,082;31,764;'01_03_14_08_dc_00_05_01_f4_00_62_00_17_00_86_03_60_00_02_2e_ea_00_00_7c_14_;0
2020-01-03 14:19:08;0,095;0,833;0,025;0,131;0,500;227,90;50,00;143,084;7,475;'01_03_14_08_e7_00_05_01_f4_00_5f_00_19_00_83_03_41_00_02_2e_ec_00_00_1d_33_;0
2020-01-03 14:20:09;0,098;0,866;0,022;0,134;0,500;226,20;50,00;143,086;33,072;'01_03_14_08_d6_00_05_01_f4_00_62_00_16_00_86_03_62_00_02_2e_ee_00_00_81_30_;0
2020-01-03 14:21:11;0,097;0,856;0,023;0,132;0,500;226,60;50,00;143,087;16,893;'01_03_14_08_da_00_05_01_f4_00_61_00_17_00_84_03_58_00_02_2e_ef_00_00_41_fd_;0
2020-01-03 14:22:12;0,095;0,839;0,022;0,130;0,500;226,30;50,00;143,089;39,349;'01_03_14_08_d7_00_05_01_f4_00_5f_00_16_00_82_03_47_00_02_2e_f1_00_00_99_b5_;0
2020-01-03 14:23:19;0,184;0,814;0,038;0,232;1,000;225,80;50,00;143,091;25,800;'01_03_14_08_d2_00_0a_01_f4_00_b8_00_26_00_e8_03_2e_00_02_2e_f3_00_00_64_c8_;0
2020-01-03 14:24:20;0,186;0,819;0,039;0,234;1,000;226,90;50,00;143,095;42,435;'01_03_14_08_dd_00_0a_01_f4_00_ba_00_27_00_ea_03_33_00_02_2e_f7_00_00_a5_c3_;0
2020-01-03 14:25:21;0,179;0,791;0,038;0,226;1,000;226,10;50,00;143,098;52,374;'01_03_14_08_d5_00_0a_01_f4_00_b3_00_26_00_e2_03_17_00_02_2e_fa_00_00_cc_96_;0
2020-01-03 14:27:03;0,210;0,845;0,049;0,261;1,100;225,70;49,90;143,103;45,716;'01_03_14_08_d1_00_0b_01_f3_00_d2_00_31_01_05_03_4d_00_02_2e_ff_00_00_b2_94_;0
2020-01-03 14:28:05;0,182;0,806;0,038;0,229;1,000;225,70;49,90;143,106;61,535;'01_03_14_08_d1_00_0a_01_f3_00_b6_00_26_00_e5_03_26_00_02_2f_02_00_00_f0_5f_;0
2020-01-03 14:29:06;0,183;0,813;0,037;0,231;1,000;224,90;50,00;143,109;36,443;'01_03_14_08_c9_00_0a_01_f4_00_b7_00_25_00_e7_03_2d_00_02_2f_05_00_00_8e_5b_;0
2020-01-03 14:30:08;0,180;0,796;0,038;0,228;1,000;226,10;50,00;143,113;42,878;'01_03_14_08_d5_00_0a_01_f4_00_b4_00_26_00_e4_03_1c_00_02_2f_09_00_00_a7_7e_;0
2020-01-03 14:31:15;0,179;0,789;0,038;0,227;1,000;226,60;50,00;143,116;21,533;'01_03_14_08_da_00_0a_01_f4_00_b3_00_26_00_e3_03_15_00_02_2f_0c_00_00_54_1d_;0
2020-01-03 14:32:16;0,183;0,816;0,037;0,231;1,000;224,10;50,00;143,119;33,081;'01_03_14_08_c1_00_0a_01_f4_00_b7_00_25_00_e7_03_30_00_02_2f_0f_00_00_81_39_;0
2020-01-03 14:33:17;0,181;0,804;0,037;0,229;1,000;225,10;50,00;143,123;37,125;'01_03_14_08_cb_00_0a_01_f4_00_b5_00_25_00_e5_03_24_00_02_2f_13_00_00_91_05_;0
2020-01-03 14:34:18;0,181;0,801;0,038;0,229;1,000;225,90;50,00;143,126;64,994;'01_03_14_08_d3_00_0a_01_f4_00_b5_00_26_00_e5_03_21_00_02_2f_16_00_00_fd_e2_;0
2020-01-03 14:35:25;0,180;0,796;0,037;0,228;1,000;226,00;50,00;143,129;37,891;'01_03_14_08_d4_00_0a_01_f4_00_b4_00_25_00_e4_03_1c_00_02_2f_19_00_00_94_03_;0
2020-01-03 14:36:27;0,181;0,805;0,037;0,229;1,000;224,60;50,00;143,132;40,811;'01_03_14_08_c6_00_0a_01_f4_00_b5_00_25_00_e5_03_25_00_02_2f_1c_00_00_9f_6b_;0
2020-01-03 14:37:28;0,180;0,794;0,038;0,229;1,000;226,60;50,00;143,135;31,295;'01_03_14_08_da_00_0a_01_f4_00_b4_00_26_00_e5_03_1a_00_02_2f_1f_00_00_7a_3f_;0
2020-01-03 14:38:30;0,180;0,794;0,038;0,229;1,000;226,60;50,00;143,138;60,403;'01_03_14_08_da_00_0a_01_f4_00_b4_00_26_00_e5_03_1a_00_02_2f_22_00_00_eb_f3_;0
2020-01-03 14:39:31;0,179;0,792;0,037;0,227;1,000;225,90;50,00;143,142;31,180;'01_03_14_08_d3_00_0a_01_f4_00_b3_00_25_00_e3_03_18_00_02_2f_26_00_00_79_cc_;0
2020-01-03 14:40:38;0,181;0,800;0,037;0,229;1,000;226,00;50,00;143,145;26,398;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_25_00_e5_03_20_00_02_2f_29_00_00_67_1e_;0
2020-01-03 14:41:39;0,179;0,788;0,037;0,227;1,000;227,10;50,00;143,148;34,463;'01_03_14_08_df_00_0a_01_f4_00_b3_00_25_00_e3_03_14_00_02_2f_2c_00_00_86_9f_;0
2020-01-03 14:42:41;0,202;0,814;0,044;0,252;1,100;225,50;50,00;143,152;18,524;'01_03_14_08_cf_00_0b_01_f4_00_ca_00_2c_00_fc_03_2e_00_02_2f_30_00_00_48_5c_;0
2020-01-03 14:43:42;0,207;0,827;0,048;0,259;1,100;227,30;50,00;143,155;28,183;'01_03_14_08_e1_00_0b_01_f4_00_cf_00_30_01_03_03_3b_00_02_2f_33_00_00_6e_17_;0
2020-01-03 14:44:44;0,187;0,819;0,042;0,237;1,000;228,20;49,90;143,158;22,444;'01_03_14_08_ea_00_0a_01_f3_00_bb_00_2a_00_ed_03_33_00_02_2f_36_00_00_57_ac_;0
2020-01-03 14:45:46;0,196;0,861;0,045;0,246;1,000;227,40;50,00;143,162;45,745;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_2d_00_f6_03_5d_00_02_2f_3a_00_00_b2_b1_;0
2020-01-03 14:46:47;0,191;0,835;0,044;0,242;1,000;228,50;49,90;143,165;32,481;'01_03_14_08_ed_00_0a_01_f3_00_bf_00_2c_00_f2_03_43_00_02_2f_3d_00_00_7e_e1_;0
