Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-05 12:09:13;0,213;0,878;0,049;0,256;1,100;220,50;50,00;3756,547;1386,615;'01_03_14_08_9d_00_0b_01_f4_00_d5_00_31_01_00_03_6e_00_39_52_03_00_15_28_77_;0
2024-04-05 12:10:20;0,231;0,872;0,059;0,275;1,200;220,60;50,00;3756,551;1394,585;'01_03_14_08_9e_00_0c_01_f4_00_e7_00_3b_01_13_03_68_00_39_52_07_00_15_47_99_;0
2024-04-05 12:11:21;0,215;0,888;0,049;0,258;1,100;220,00;50,00;3756,554;1400,154;'01_03_14_08_98_00_0b_01_f4_00_d7_00_31_01_02_03_78_00_39_52_0a_00_15_5d_5a_;0
2024-04-05 12:12:22;0,212;0,871;0,048;0,254;1,100;221,20;50,00;3756,558;1421,297;'01_03_14_08_a4_00_0b_01_f4_00_d4_00_30_00_fe_03_67_00_39_52_0e_00_15_af_f1_;0
2024-04-05 12:13:24;0,215;0,884;0,050;0,257;1,100;221,10;50,00;3756,562;1434,568;'01_03_14_08_a3_00_0b_01_f4_00_d7_00_32_01_01_03_74_00_39_52_12_00_15_e3_c8_;0
2024-04-05 12:14:26;0,212;0,862;0,048;0,255;1,100;223,40;50,00;3756,566;1385,807;'01_03_14_08_ba_00_0b_01_f4_00_d4_00_30_00_ff_03_5e_00_39_52_16_00_15_25_4f_;0
2024-04-05 12:15:32;0,212;0,861;0,049;0,255;1,100;223,70;50,00;3756,569;1415,108;'01_03_14_08_bd_00_0b_01_f4_00_d4_00_31_00_ff_03_5d_00_39_52_19_00_15_97_c4_;0
2024-04-05 12:16:33;0,225;0,835;0,058;0,270;1,200;224,50;50,00;3756,573;1380,895;'01_03_14_08_c5_00_0c_01_f4_00_e1_00_3a_01_0e_03_43_00_39_52_1d_00_15_12_1f_;0
2024-04-05 12:17:34;0,220;0,893;0,054;0,263;1,100;223,90;50,00;3756,577;1407,310;'01_03_14_08_bf_00_0b_01_f4_00_dc_00_36_01_07_03_7d_00_39_52_21_00_15_79_4e_;0
2024-04-05 12:18:35;0,217;0,889;0,052;0,260;1,100;221,90;50,00;3756,581;1399,793;'01_03_14_08_ab_00_0b_01_f4_00_d9_00_34_01_04_03_79_00_39_52_25_00_15_5b_f1_;0
2024-04-05 12:19:37;0,230;0,860;0,059;0,274;1,200;222,70;50,00;3756,585;1439,784;'01_03_14_08_b3_00_0c_01_f4_00_e6_00_3b_01_12_03_5c_00_39_52_29_00_15_f8_28_;0
2024-04-05 12:20:39;0,227;0,852;0,058;0,271;1,200;221,80;50,00;3756,589;1423,070;'01_03_14_08_aa_00_0c_01_f4_00_e3_00_3a_01_0f_03_54_00_39_52_2d_00_15_b6_de_;0
2024-04-05 12:21:40;0,234;0,880;0,060;0,279;1,200;221,40;50,00;3756,592;1439,946;'01_03_14_08_a6_00_0c_01_f4_00_ea_00_3c_01_17_03_70_00_39_52_30_00_15_f8_ca_;0
2024-04-05 12:22:41;0,230;0,867;0,059;0,274;1,200;221,00;49,90;3756,596;1382,672;'01_03_14_08_a2_00_0c_01_f3_00_e6_00_3b_01_12_03_63_00_39_52_34_00_15_19_10_;0
2024-04-05 12:23:48;0,223;0,845;0,056;0,267;1,200;219,80;50,00;3756,601;1395,466;'01_03_14_08_96_00_0c_01_f4_00_df_00_38_01_0b_03_4d_00_39_52_39_00_15_4b_0a_;0
2024-04-05 12:24:49;0,239;0,912;0,060;0,283;1,200;218,20;50,00;3756,605;1399,301;'01_03_14_08_86_00_0c_01_f4_00_ef_00_3c_01_1b_03_90_00_39_52_3d_00_15_5a_05_;0
2024-04-05 12:25:51;0,241;0,909;0,062;0,286;1,200;220,80;50,00;3756,609;1395,045;'01_03_14_08_a0_00_0c_01_f4_00_f1_00_3e_01_1e_03_8d_00_39_52_41_00_15_49_65_;0
2024-04-05 12:26:52;0,236;0,889;0,061;0,280;1,200;221,00;50,00;3756,613;1428,970;'01_03_14_08_a2_00_0c_01_f4_00_ec_00_3d_01_18_03_79_00_39_52_45_00_15_cd_ea_;0
2024-04-05 12:27:53;0,241;0,908;0,063;0,285;1,200;221,10;50,00;3756,617;1412,143;'01_03_14_08_a3_00_0c_01_f4_00_f1_00_3f_01_1d_03_8c_00_39_52_49_00_15_8c_2f_;0
2024-04-05 12:29:01;0,228;0,866;0,057;0,271;1,200;219,30;50,00;3756,621;1379,809;'01_03_14_08_91_00_0c_01_f4_00_e4_00_39_01_0f_03_62_00_39_52_4d_00_15_0d_e1_;0
2024-04-05 12:30:02;0,228;0,869;0,057;0,271;1,200;218,40;50,00;3756,625;1417,657;'01_03_14_08_88_00_0c_01_f4_00_e4_00_39_01_0f_03_65_00_39_52_51_00_15_a1_b9_;0
2024-04-05 12:31:55;0,218;0,902;0,052;0,261;1,100;219,60;50,00;3756,632;1430,692;'01_03_14_08_94_00_0b_01_f4_00_da_00_34_01_05_03_86_00_39_52_58_00_15_d4_a4_;0
2024-04-05 12:32:57;0,232;0,874;0,060;0,277;1,200;221,10;50,00;3756,636;1397,240;'01_03_14_08_a3_00_0c_01_f4_00_e8_00_3c_01_15_03_6a_00_39_52_5c_00_15_51_f8_;0
2024-04-05 12:33:59;0,237;0,891;0,062;0,282;1,200;221,60;50,00;3756,640;1405,085;'01_03_14_08_a8_00_0c_01_f4_00_ed_00_3e_01_1a_03_7b_00_39_52_60_00_15_70_9d_;0
2024-04-05 12:35:01;0,233;0,877;0,060;0,277;1,200;221,30;50,00;3756,644;1387,772;'01_03_14_08_a5_00_0c_01_f4_00_e9_00_3c_01_15_03_6d_00_39_52_64_00_15_2c_fc_;0
2024-04-05 12:36:02;0,239;0,904;0,062;0,283;1,200;220,20;50,00;3756,648;1379,902;'01_03_14_08_9a_00_0c_01_f4_00_ef_00_3e_01_1b_03_88_00_39_52_68_00_15_0e_3e_;0
2024-04-05 12:37:09;0,239;0,904;0,061;0,283;1,200;220,10;50,00;3756,652;1377,535;'01_03_14_08_99_00_0c_01_f4_00_ef_00_3d_01_1b_03_88_00_39_52_6c_00_15_04_ff_;0
2024-04-05 12:38:10;0,232;0,874;0,060;0,276;1,200;221,10;50,00;3756,656;1416,609;'01_03_14_08_a3_00_0c_01_f4_00_e8_00_3c_01_14_03_6a_00_39_52_70_00_15_9d_a1_;0
2024-04-05 12:39:12;0,229;0,861;0,059;0,274;1,200;221,60;50,00;3756,660;1383,967;'01_03_14_08_a8_00_0c_01_f4_00_e5_00_3b_01_12_03_5d_00_39_52_74_00_15_1e_1f_;0
2024-04-05 12:40:14;0,239;0,901;0,062;0,283;1,200;220,90;49,90;3756,664;1408,280;'01_03_14_08_a1_00_0c_01_f3_00_ef_00_3e_01_1b_03_85_00_39_52_78_00_15_7d_18_;0
2024-04-05 12:41:14;0,235;0,880;0,062;0,280;1,200;222,50;50,00;3756,668;1376,355;'01_03_14_08_b1_00_0c_01_f4_00_eb_00_3e_01_18_03_70_00_39_52_7c_00_15_00_63_;0
2024-04-05 12:42:22;0,229;0,859;0,057;0,272;1,200;222,00;50,00;3756,672;1432,069;'01_03_14_08_ac_00_0c_01_f4_00_e5_00_39_01_10_03_5b_00_39_52_80_00_15_da_05_;0
2024-04-05 12:43:23;0,228;0,855;0,058;0,273;1,200;222,00;50,00;3756,676;1398,673;'01_03_14_08_ac_00_0c_01_f4_00_e4_00_3a_01_11_03_57_00_39_52_84_00_15_57_91_;0
2024-04-05 12:44:24;0,239;0,895;0,061;0,284;1,200;222,40;50,00;3756,680;1421,421;'01_03_14_08_b0_00_0c_01_f4_00_ef_00_3d_01_1c_03_7f_00_39_52_88_00_15_b0_6d_;0
2024-04-05 12:45:26;0,226;0,846;0,057;0,270;1,200;222,50;50,00;3756,684;1392,206;'01_03_14_08_b1_00_0c_01_f4_00_e2_00_39_01_0e_03_4e_00_39_52_8c_00_15_3e_4e_;0
2024-04-05 12:46:33;0,220;0,893;0,054;0,264;1,100;223,80;49,90;3756,688;1380,967;'01_03_14_08_be_00_0b_01_f3_00_dc_00_36_01_08_03_7d_00_39_52_90_00_15_12_67_;0
2024-04-05 12:47:34;0,218;0,887;0,052;0,260;1,100;223,40;50,00;3756,692;1382,634;'01_03_14_08_ba_00_0b_01_f4_00_da_00_34_01_04_03_77_00_39_52_94_00_15_18_ea_;0
2024-04-05 12:48:35;0,219;0,893;0,053;0,262;1,100;222,70;50,00;3756,696;1421,929;'01_03_14_08_b3_00_0b_01_f4_00_db_00_35_01_06_03_7d_00_39_52_98_00_15_b2_69_;0
2024-04-05 12:49:37;0,221;0,905;0,054;0,264;1,100;221,90;50,00;3756,700;1387,047;'01_03_14_08_ab_00_0b_01_f4_00_dd_00_36_01_08_03_89_00_39_52_9c_00_15_2a_27_;0
2024-04-05 12:50:38;0,220;0,896;0,053;0,262;1,100;223,20;50,00;3756,703;1409,541;'01_03_14_08_b8_00_0b_01_f4_00_dc_00_35_01_06_03_80_00_39_52_9f_00_15_82_05_;0
2024-04-05 12:51:40;0,222;0,904;0,055;0,265;1,100;223,10;50,00;3756,707;1429,974;'01_03_14_08_b7_00_0b_01_f4_00_de_00_37_01_09_03_88_00_39_52_a3_00_15_d1_d6_;0
2024-04-05 12:52:46;0,217;0,885;0,052;0,260;1,100;222,90;50,00;3756,711;1415,667;'01_03_14_08_b5_00_0b_01_f4_00_d9_00_34_01_04_03_75_00_39_52_a7_00_15_99_f3_;0
2024-04-05 12:53:47;0,217;0,887;0,052;0,259;1,100;222,40;50,00;3756,715;1413,324;'01_03_14_08_b0_00_0b_01_f4_00_d9_00_34_01_03_03_77_00_39_52_ab_00_15_90_cc_;0
2024-04-05 12:54:48;0,214;0,871;0,049;0,256;1,100;223,30;50,00;3756,719;1379,938;'01_03_14_08_b9_00_0b_01_f4_00_d6_00_31_01_00_03_67_00_39_52_af_00_15_0e_62_;0
2024-04-05 12:55:50;0,226;0,843;0,057;0,269;1,200;223,40;50,00;3756,723;1436,055;'01_03_14_08_ba_00_0c_01_f4_00_e2_00_39_01_0d_03_4b_00_39_52_b3_00_15_e9_97_;0
2024-04-05 12:56:51;0,235;0,876;0,062;0,279;1,200;223,50;49,90;3756,727;1388,919;'01_03_14_08_bb_00_0c_01_f3_00_eb_00_3e_01_17_03_6c_00_39_52_b7_00_15_31_77_;0
2024-04-05 12:57:53;0,214;0,869;0,049;0,257;1,100;223,70;49,90;3756,731;1431,044;'01_03_14_08_bd_00_0b_01_f3_00_d6_00_31_01_01_03_65_00_39_52_bb_00_15_d6_04_;0
2024-04-05 12:59:00;0,239;0,888;0,066;0,285;1,200;224,10;50,00;3756,735;1410,833;'01_03_14_08_c1_00_0c_01_f4_00_ef_00_42_01_1d_03_78_00_39_52_bf_00_15_87_11_;0
2024-04-05 13:00:01;0,233;0,876;0,062;0,278;1,200;221,50;50,00;3756,739;1436,463;'01_03_14_08_a7_00_0c_01_f4_00_e9_00_3e_01_16_03_6c_00_39_52_c3_00_15_eb_2f_;0
2024-04-05 13:01:02;0,231;0,875;0,060;0,275;1,200;219,80;49,90;3756,743;1428,402;'01_03_14_08_96_00_0c_01_f3_00_e7_00_3c_01_13_03_6b_00_39_52_c7_00_15_cb_b2_;0
2024-04-05 13:02:04;0,230;0,866;0,061;0,274;1,200;221,30;50,00;3756,747;1430,814;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_3d_01_12_03_62_00_39_52_cb_00_15_d5_1e_;0
2024-04-05 13:03:11;0,233;0,872;0,063;0,278;1,200;222,60;50,00;3756,751;1401,375;'01_03_14_08_b2_00_0c_01_f4_00_e9_00_3f_01_16_03_68_00_39_52_cf_00_15_62_1f_;0
2024-04-05 13:04:13;0,232;0,874;0,060;0,276;1,200;221,00;50,00;3756,755;1396,863;'01_03_14_08_a2_00_0c_01_f4_00_e8_00_3c_01_14_03_6a_00_39_52_d3_00_15_50_7f_;0
2024-04-05 13:05:13;0,223;0,841;0,056;0,267;1,200;220,90;50,00;3756,759;1414,287;'01_03_14_08_a1_00_0c_01_f4_00_df_00_38_01_0b_03_49_00_39_52_d7_00_15_94_8f_;0
2024-04-05 13:06:16;0,240;0,905;0,063;0,285;1,200;220,80;49,90;3756,763;1407,237;'01_03_14_08_a0_00_0c_01_f3_00_f0_00_3f_01_1d_03_89_00_39_52_db_00_15_79_05_;0
2024-04-05 13:07:17;0,239;0,900;0,063;0,284;1,200;221,10;50,00;3756,767;1425,485;'01_03_14_08_a3_00_0c_01_f4_00_ef_00_3f_01_1c_03_84_00_39_52_df_00_15_c0_4d_;0
2024-04-05 13:08:19;0,234;0,878;0,061;0,278;1,200;221,90;50,00;3756,771;1429,747;'01_03_14_08_ab_00_0c_01_f4_00_ea_00_3d_01_16_03_6e_00_39_52_e3_00_15_d0_f3_;0
2024-04-05 13:09:20;0,232;0,866;0,060;0,276;1,200;223,00;50,00;3756,775;1420,674;'01_03_14_08_b6_00_0c_01_f4_00_e8_00_3c_01_14_03_62_00_39_52_e7_00_15_ad_82_;0
2024-04-05 13:10:27;0,233;0,873;0,060;0,278;1,200;222,20;50,00;3756,779;1436,162;'01_03_14_08_ae_00_0c_01_f4_00_e9_00_3c_01_16_03_69_00_39_52_eb_00_15_ea_02_;0
2024-04-05 13:11:30;0,233;0,877;0,060;0,277;1,200;221,20;50,00;3756,783;1401,130;'01_03_14_08_a4_00_0c_01_f4_00_e9_00_3c_01_15_03_6d_00_39_52_ef_00_15_61_2a_;0
2024-04-05 13:12:32;0,230;0,877;0,058;0,274;1,200;218,40;50,00;3756,787;1381,581;'01_03_14_08_88_00_0c_01_f4_00_e6_00_3a_01_12_03_6d_00_39_52_f3_00_15_14_cd_;0
2024-04-05 13:13:38;0,228;0,860;0,059;0,273;1,200;220,90;50,00;3756,791;1390,299;'01_03_14_08_a1_00_0c_01_f4_00_e4_00_3b_01_11_03_5c_00_39_52_f7_00_15_36_db_;0
2024-04-05 13:14:40;0,226;0,850;0,057;0,271;1,200;221,40;50,00;3756,795;1388,466;'01_03_14_08_a6_00_0c_01_f4_00_e2_00_39_01_0f_03_52_00_39_52_fb_00_15_2f_b2_;0
2024-04-05 13:15:45;0,220;0,902;0,054;0,264;1,100;221,50;50,00;3756,799;1389,801;'01_03_14_08_a7_00_0b_01_f4_00_dc_00_36_01_08_03_86_00_39_52_ff_00_15_34_e9_;0
2024-04-05 13:16:49;0,230;0,872;0,058;0,273;1,200;219,60;49,90;3756,803;1426,530;'01_03_14_08_94_00_0c_01_f3_00_e6_00_3a_01_11_03_68_00_39_53_03_00_15_c4_62_;0
2024-04-05 13:17:51;0,229;0,870;0,057;0,272;1,200;219,10;49,90;3756,807;1380,242;'01_03_14_08_8f_00_0c_01_f3_00_e5_00_39_01_10_03_66_00_39_53_07_00_15_0f_92_;0
2024-04-05 13:18:53;0,229;0,874;0,056;0,272;1,200;218,30;50,00;3756,811;1417,742;'01_03_14_08_87_00_0c_01_f4_00_e5_00_38_01_10_03_6a_00_39_53_0b_00_15_a2_0e_;0
2024-04-05 13:19:55;0,229;0,856;0,059;0,273;1,200;222,80;50,00;3756,815;1440,152;'01_03_14_08_b4_00_0c_01_f4_00_e5_00_3b_01_11_03_58_00_39_53_0f_00_15_f9_98_;0
2024-04-05 13:20:56;0,231;0,862;0,060;0,275;1,200;223,20;50,00;3756,819;1395,033;'01_03_14_08_b8_00_0c_01_f4_00_e7_00_3c_01_13_03_5e_00_39_53_13_00_15_49_59_;0
2024-04-05 13:21:57;0,231;0,870;0,059;0,275;1,200;221,20;50,00;3756,823;1408,189;'01_03_14_08_a4_00_0c_01_f4_00_e7_00_3b_01_13_03_66_00_39_53_17_00_15_7c_bd_;0
2024-04-05 13:23:04;0,228;0,856;0,058;0,272;1,200;221,80;50,00;3756,827;1383,515;'01_03_14_08_aa_00_0c_01_f4_00_e4_00_3a_01_10_03_58_00_39_53_1b_00_15_1c_5b_;0
2024-04-05 13:24:06;0,215;0,881;0,051;0,257;1,100;221,80;50,00;3756,831;1441,174;'01_03_14_08_aa_00_0b_01_f4_00_d7_00_33_01_01_03_71_00_39_53_1f_00_15_fd_96_;0
2024-04-05 13:25:08;0,230;0,864;0,059;0,273;1,200;221,70;50,00;3756,835;1404,479;'01_03_14_08_a9_00_0c_01_f4_00_e6_00_3b_01_11_03_60_00_39_53_23_00_15_6e_3f_;0
2024-04-05 13:26:09;0,231;0,864;0,060;0,274;1,200;222,70;50,00;3756,839;1408,225;'01_03_14_08_b3_00_0c_01_f4_00_e7_00_3c_01_12_03_60_00_39_53_27_00_15_7c_e1_;0
2024-04-05 13:27:11;0,216;0,882;0,051;0,258;1,100;222,40;50,00;3756,843;1429,693;'01_03_14_08_b0_00_0b_01_f4_00_d8_00_33_01_02_03_72_00_39_53_2b_00_15_d0_bd_;0
2024-04-05 13:28:18;0,231;0,864;0,058;0,274;1,200;222,60;50,00;3756,847;1433,175;'01_03_14_08_b2_00_0c_01_f4_00_e7_00_3a_01_12_03_60_00_39_53_2f_00_15_de_57_;0
2024-04-05 13:29:19;0,228;0,853;0,057;0,271;1,200;222,70;50,00;3756,851;1431,737;'01_03_14_08_b3_00_0c_01_f4_00_e4_00_39_01_0f_03_55_00_39_53_33_00_15_d8_b9_;0
2024-04-05 13:30:21;0,232;0,864;0,060;0,276;1,200;223,60;50,00;3756,855;1381,790;'01_03_14_08_bc_00_0c_01_f4_00_e8_00_3c_01_14_03_60_00_39_53_37_00_15_15_9e_;0
2024-04-05 13:31:58;0,229;0,853;0,059;0,274;1,200;223,50;50,00;3756,861;1427,314;'01_03_14_08_bb_00_0c_01_f4_00_e5_00_3b_01_12_03_55_00_39_53_3d_00_15_c7_72_;0
2024-04-05 13:32:59;0,229;0,863;0,057;0,274;1,200;221,00;50,00;3756,865;1424,460;'01_03_14_08_a2_00_0c_01_f4_00_e5_00_39_01_12_03_5f_00_39_53_41_00_15_bc_4c_;0
2024-04-05 13:34:01;0,227;0,861;0,055;0,271;1,200;219,60;50,00;3756,869;1421,759;'01_03_14_08_94_00_0c_01_f4_00_e3_00_37_01_0f_03_5d_00_39_53_45_00_15_b1_bf_;0
2024-04-05 13:35:03;0,237;0,907;0,057;0,281;1,200;217,70;50,00;3756,873;1378,936;'01_03_14_08_81_00_0c_01_f4_00_ed_00_39_01_19_03_8b_00_39_53_49_00_15_0a_78_;0
2024-04-05 13:36:03;0,224;0,846;0,055;0,267;1,200;220,60;50,00;3756,877;1424,998;'01_03_14_08_9e_00_0c_01_f4_00_e0_00_37_01_0b_03_4e_00_39_53_4d_00_15_be_66_;0
2024-04-05 13:37:11;0,222;0,843;0,053;0,266;1,200;219,20;50,00;3756,881;1380,639;'01_03_14_08_90_00_0c_01_f4_00_de_00_35_01_0a_03_4b_00_39_53_51_00_15_11_1f_;0
2024-04-05 13:38:12;0,222;0,839;0,054;0,266;1,200;220,40;50,00;3756,885;1409,227;'01_03_14_08_9c_00_0c_01_f4_00_de_00_36_01_0a_03_47_00_39_53_55_00_15_80_cb_;0
2024-04-05 13:39:14;0,220;0,904;0,053;0,263;1,100;221,20;50,00;3756,889;1388,550;'01_03_14_08_a4_00_0b_01_f4_00_dc_00_35_01_07_03_88_00_39_53_59_00_15_30_06_;0
2024-04-05 13:40:15;0,216;0,879;0,051;0,258;1,100;223,30;50,00;3756,892;1405,499;'01_03_14_08_b9_00_0b_01_f4_00_d8_00_33_01_02_03_6f_00_39_53_5c_00_15_72_3b_;0
2024-04-05 13:41:22;0,215;0,882;0,050;0,256;1,100;221,40;50,00;3756,896;1434,995;'01_03_14_08_a6_00_0b_01_f4_00_d7_00_32_01_00_03_72_00_39_53_60_00_15_e5_73_;0
2024-04-05 13:42:23;0,213;0,874;0,048;0,254;1,100;221,30;50,00;3756,900;1404,332;'01_03_14_08_a5_00_0b_01_f4_00_d5_00_30_00_fe_03_6a_00_39_53_64_00_15_6d_ac_;0
2024-04-05 13:43:24;0,211;0,867;0,047;0,252;1,100;221,00;50,00;3756,904;1439,145;'01_03_14_08_a2_00_0b_01_f4_00_d3_00_2f_00_fc_03_63_00_39_53_68_00_15_f5_a9_;0
2024-04-05 13:44:26;0,226;0,847;0,056;0,268;1,200;222,10;50,00;3756,907;1398,091;'01_03_14_08_ad_00_0c_01_f4_00_e2_00_38_01_0c_03_4f_00_39_53_6b_00_15_55_4b_;0
2024-04-05 13:45:32;0,222;0,912;0,055;0,264;1,100;221,10;50,00;3756,911;1421,431;'01_03_14_08_a3_00_0b_01_f4_00_de_00_37_01_08_03_90_00_39_53_6f_00_15_b0_77_;0
2024-04-05 13:46:33;0,226;0,850;0,056;0,268;1,200;221,40;50,00;3756,916;1380,265;'01_03_14_08_a6_00_0c_01_f4_00_e2_00_38_01_0c_03_52_00_39_53_74_00_15_0f_a9_;0
2024-04-05 13:47:35;0,224;0,843;0,055;0,266;1,200;221,40;50,00;3756,919;1403,806;'01_03_14_08_a6_00_0c_01_f4_00_e0_00_37_01_0a_03_4b_00_39_53_77_00_15_6b_9e_;0
2024-04-05 13:48:36;0,223;0,914;0,054;0,265;1,100;221,70;50,00;3756,923;1393,543;'01_03_14_08_a9_00_0b_01_f4_00_df_00_36_01_09_03_92_00_39_53_7b_00_15_43_87_;0
2024-04-05 13:49:37;0,224;0,845;0,055;0,266;1,200;220,90;50,00;3756,927;1390,888;'01_03_14_08_a1_00_0c_01_f4_00_e0_00_37_01_0a_03_4d_00_39_53_7f_00_15_39_28_;0
2024-04-05 13:50:38;0,224;0,841;0,056;0,267;1,200;221,70;50,00;3756,931;1401,661;'01_03_14_08_a9_00_0c_01_f4_00_e0_00_38_01_0b_03_49_00_39_53_83_00_15_63_3d_;0
2024-04-05 13:51:40;0,224;0,838;0,056;0,267;1,200;222,60;50,00;3756,935;1425,178;'01_03_14_08_b2_00_0c_01_f4_00_e0_00_38_01_0b_03_46_00_39_53_87_00_15_bf_1a_;0
2024-04-05 13:52:46;0,225;0,838;0,057;0,268;1,200;223,70;50,00;3756,939;1378,369;'01_03_14_08_bd_00_0c_01_f4_00_e1_00_39_01_0c_03_46_00_39_53_8b_00_15_08_41_;0
2024-04-05 13:53:47;0,224;0,906;0,056;0,267;1,100;224,60;49,90;3756,943;1403,932;'01_03_14_08_c6_00_0b_01_f3_00_e0_00_38_01_0b_03_8a_00_39_53_8f_00_15_6c_1c_;0
2024-04-05 13:54:48;0,222;0,896;0,055;0,266;1,100;225,20;49,90;3756,946;1419,065;'01_03_14_08_cc_00_0b_01_f3_00_de_00_37_01_0a_03_80_00_39_53_92_00_15_a7_39_;0
2024-04-05 13:55:50;0,225;0,839;0,057;0,268;1,200;223,40;49,90;3756,950;1407,729;'01_03_14_08_ba_00_0c_01_f3_00_e1_00_39_01_0c_03_47_00_39_53_96_00_15_7a_f1_;0
2024-04-05 13:56:51;0,226;0,841;0,058;0,270;1,200;223,90;49,90;3756,954;1411,609;'01_03_14_08_bf_00_0c_01_f3_00_e2_00_3a_01_0e_03_49_00_39_53_9a_00_15_8a_19_;0
2024-04-05 13:57:53;0,219;0,884;0,054;0,262;1,100;225,10;49,90;3756,958;1391,224;'01_03_14_08_cb_00_0b_01_f3_00_db_00_36_01_06_03_74_00_39_53_9e_00_15_3a_78_;0
2024-04-05 13:58:58;0,221;0,895;0,055;0,264;1,100;224,30;49,90;3756,962;1434,511;'01_03_14_08_c3_00_0b_01_f3_00_dd_00_37_01_08_03_7f_00_39_53_a2_00_15_e3_8f_;0
2024-04-05 14:00:00;0,237;0,880;0,062;0,281;1,200;224,40;49,90;3756,966;1439,031;'01_03_14_08_c4_00_0c_01_f3_00_ed_00_3e_01_19_03_70_00_39_53_a6_00_15_f5_37_;0
2024-04-05 14:01:01;0,215;0,871;0,050;0,257;1,100;224,30;49,90;3756,970;1415,642;'01_03_14_08_c3_00_0b_01_f3_00_d7_00_32_01_01_03_67_00_39_53_aa_00_15_99_da_;0
2024-04-05 14:02:03;0,219;0,897;0,053;0,262;1,100;221,80;49,90;3756,973;1426,376;'01_03_14_08_aa_00_0b_01_f3_00_db_00_35_01_06_03_81_00_39_53_ad_00_15_c3_c8_;0
2024-04-05 14:03:05;0,219;0,892;0,054;0,262;1,100;223,00;50,00;3756,977;1421,589;'01_03_14_08_b6_00_0b_01_f4_00_db_00_36_01_06_03_7c_00_39_53_b1_00_15_b1_15_;0
2024-04-05 14:04:12;0,219;0,897;0,053;0,261;1,100;221,80;50,00;3756,981;1380,413;'01_03_14_08_aa_00_0b_01_f4_00_db_00_35_01_05_03_81_00_39_53_b5_00_15_10_3d_;0
2024-04-05 14:05:14;0,222;0,906;0,056;0,266;1,100;222,60;49,90;3756,985;1408,263;'01_03_14_08_b2_00_0b_01_f3_00_de_00_38_01_0a_03_8a_00_39_53_b9_00_15_7d_07_;0
2024-04-05 14:06:17;0,226;0,843;0,058;0,270;1,200;223,40;50,00;3756,989;1413,660;'01_03_14_08_ba_00_0c_01_f4_00_e2_00_3a_01_0e_03_4b_00_39_53_bd_00_15_92_1c_;0
2024-04-05 14:07:23;0,221;0,891;0,055;0,265;1,100;225,30;49,90;3756,993;1388,840;'01_03_14_08_cd_00_0b_01_f3_00_dd_00_37_01_09_03_7b_00_39_53_c1_00_15_31_28_;0
2024-04-05 14:08:24;0,220;0,891;0,054;0,264;1,100;224,30;49,90;3756,997;1380,845;'01_03_14_08_c3_00_0b_01_f3_00_dc_00_36_01_08_03_7b_00_39_53_c5_00_15_11_ed_;0
2024-04-05 14:09:26;0,228;0,850;0,059;0,273;1,200;223,50;50,00;3757,001;1435,185;'01_03_14_08_bb_00_0c_01_f4_00_e4_00_3b_01_11_03_52_00_39_53_c9_00_15_e6_31_;0
2024-04-05 14:10:27;0,070;1,000;0,006;0,088;0,300;224,40;50,00;3757,003;1387,790;'01_03_14_08_c4_00_03_01_f4_00_46_00_06_00_58_03_e8_00_39_53_cb_00_15_2d_0e_;0
2024-04-05 14:11:34;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3757,004;1376,446;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_53_cc_00_15_00_be_;0
2024-04-05 14:12:35;0,055;0,818;0,020;0,070;0,300;223,90;50,00;3757,005;1386,821;'01_03_14_08_bf_00_03_01_f4_00_37_00_14_00_46_03_32_00_39_53_cd_00_15_29_45_;0
2024-04-05 14:13:37;0,054;0,801;0,020;0,070;0,300;224,50;50,00;3757,006;1390,615;'01_03_14_08_c5_00_03_01_f4_00_36_00_14_00_46_03_21_00_39_53_ce_00_15_38_17_;0
2024-04-05 14:14:38;0,055;0,817;0,020;0,071;0,300;224,30;50,00;3757,007;1441,679;'01_03_14_08_c3_00_03_01_f4_00_37_00_14_00_47_03_31_00_39_53_cf_00_15_ff_8f_;0
2024-04-05 14:15:39;0,054;0,798;0,020;0,070;0,300;225,50;50,00;3757,008;1379,531;'01_03_14_08_cf_00_03_01_f4_00_36_00_14_00_46_03_1e_00_39_53_d0_00_15_0c_cb_;0
2024-04-05 14:16:41;0,055;0,815;0,020;0,071;0,300;224,90;49,90;3757,009;1424,723;'01_03_14_08_c9_00_03_01_f3_00_37_00_14_00_47_03_2f_00_39_53_d1_00_15_bd_53_;0
2024-04-05 14:17:47;0,055;0,818;0,020;0,070;0,300;223,90;50,00;3757,010;1382,531;'01_03_14_08_bf_00_03_01_f4_00_37_00_14_00_46_03_32_00_39_53_d2_00_15_18_83_;0
2024-04-05 14:18:49;0,055;0,815;0,020;0,070;0,300;224,70;50,00;3757,011;1391,848;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_46_03_2f_00_39_53_d3_00_15_3c_e8_;0
