Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-05 12:03:31;0,205;0,911;0,051;0,242;1,000;224,80;50,00;3829,676;1411,685;'01_03_14_08_c8_00_0a_01_f4_00_cd_00_33_00_f2_03_8f_00_3a_6f_ac_00_15_8a_65_;0
2024-05-05 12:04:33;0,213;0,862;0,052;0,251;1,100;224,40;50,00;3829,679;1419,349;'01_03_14_08_c4_00_0b_01_f4_00_d5_00_34_00_fb_03_5e_00_3a_6f_af_00_15_a8_55_;0
2024-05-05 12:05:34;0,212;0,859;0,052;0,249;1,100;224,20;50,00;3829,683;1421,306;'01_03_14_08_c2_00_0b_01_f4_00_d4_00_34_00_f9_03_5b_00_3a_6f_b3_00_15_af_fa_;0
2024-05-05 12:06:35;0,216;0,875;0,052;0,253;1,100;224,30;50,00;3829,686;1413,384;'01_03_14_08_c3_00_0b_01_f4_00_d8_00_34_00_fd_03_6b_00_3a_6f_b6_00_15_91_08_;0
2024-05-05 12:07:41;0,220;0,894;0,052;0,256;1,100;223,60;50,00;3829,690;1383,361;'01_03_14_08_bc_00_0b_01_f4_00_dc_00_34_01_00_03_7e_00_3a_6f_ba_00_15_1b_c1_;0
2024-05-05 12:08:43;0,220;0,888;0,054;0,257;1,100;225,10;50,00;3829,695;1410,135;'01_03_14_08_cb_00_0b_01_f4_00_dc_00_36_01_01_03_78_00_3a_6f_bf_00_15_84_57_;0
2024-05-05 12:09:44;0,219;0,885;0,053;0,256;1,100;224,90;50,00;3829,698;1423,524;'01_03_14_08_c9_00_0b_01_f4_00_db_00_35_01_00_03_75_00_3a_6f_c2_00_15_b8_a4_;0
2024-05-05 12:10:46;0,221;0,897;0,053;0,258;1,100;223,90;50,00;3829,702;1412,687;'01_03_14_08_bf_00_0b_01_f4_00_dd_00_35_01_02_03_81_00_3a_6f_c6_00_15_8e_4f_;0
2024-05-05 12:11:47;0,222;0,902;0,053;0,259;1,100;223,70;50,00;3829,706;1395,047;'01_03_14_08_bd_00_0b_01_f4_00_de_00_35_01_03_03_86_00_3a_6f_ca_00_15_49_67_;0
2024-05-05 12:12:49;0,221;0,896;0,053;0,258;1,100;224,10;50,00;3829,709;1433,455;'01_03_14_08_c1_00_0b_01_f4_00_dd_00_35_01_02_03_80_00_3a_6f_cd_00_15_df_6f_;0
2024-05-05 12:13:55;0,220;0,895;0,053;0,258;1,100;223,40;50,00;3829,713;1437,641;'01_03_14_08_ba_00_0b_01_f4_00_dc_00_35_01_02_03_7f_00_3a_6f_d1_00_15_ef_c9_;0
2024-05-05 12:14:57;0,220;0,894;0,053;0,258;1,100;223,60;50,00;3829,717;1390,144;'01_03_14_08_bc_00_0b_01_f4_00_dc_00_35_01_02_03_7e_00_3a_6f_d5_00_15_36_40_;0
2024-05-05 12:15:59;0,220;0,894;0,054;0,258;1,100;223,50;50,00;3829,721;1395,827;'01_03_14_08_bb_00_0b_01_f4_00_dc_00_36_01_02_03_7e_00_3a_6f_d9_00_15_4c_73_;0
2024-05-05 12:17:00;0,220;0,898;0,053;0,257;1,100;222,60;50,00;3829,725;1439,124;'01_03_14_08_b2_00_0b_01_f4_00_dc_00_35_01_01_03_82_00_3a_6f_dd_00_15_f5_94_;0
2024-05-05 12:18:07;0,220;0,902;0,053;0,257;1,100;221,50;50,00;3829,729;1407,063;'01_03_14_08_a7_00_0b_01_f4_00_dc_00_35_01_01_03_86_00_3a_6f_e1_00_15_78_57_;0
2024-05-05 12:19:09;0,223;0,909;0,055;0,260;1,100;222,90;50,00;3829,733;1380,102;'01_03_14_08_b5_00_0b_01_f4_00_df_00_37_01_04_03_8d_00_3a_6f_e5_00_15_0f_06_;0
2024-05-05 12:20:10;0,222;0,905;0,054;0,259;1,100;222,90;50,00;3829,737;1419,912;'01_03_14_08_b5_00_0b_01_f4_00_de_00_36_01_03_03_89_00_3a_6f_e9_00_15_aa_88_;0
2024-05-05 12:21:12;0,219;0,891;0,053;0,256;1,100;223,20;50,00;3829,740;1396,826;'01_03_14_08_b8_00_0b_01_f4_00_db_00_35_01_00_03_7b_00_3a_6f_ec_00_15_50_5a_;0
2024-05-05 12:22:13;0,220;0,894;0,054;0,257;1,100;223,60;50,00;3829,744;1391,679;'01_03_14_08_bc_00_0b_01_f4_00_dc_00_36_01_01_03_7e_00_3a_6f_f0_00_15_3c_3f_;0
2024-05-05 12:23:20;0,220;0,890;0,054;0,258;1,100;224,50;50,00;3829,748;1419,672;'01_03_14_08_c5_00_0b_01_f4_00_dc_00_36_01_02_03_7a_00_3a_6f_f4_00_15_a9_98_;0
2024-05-05 12:24:21;0,220;0,893;0,054;0,258;1,100;223,80;50,00;3829,752;1434,549;'01_03_14_08_be_00_0b_01_f4_00_dc_00_36_01_02_03_7d_00_3a_6f_f8_00_15_e3_b5_;0
2024-05-05 12:25:22;0,221;0,898;0,054;0,259;1,100;223,70;50,00;3829,756;1435,182;'01_03_14_08_bd_00_0b_01_f4_00_dd_00_36_01_03_03_82_00_3a_6f_fc_00_15_e6_2e_;0
2024-05-05 12:26:24;0,219;0,889;0,053;0,257;1,100;223,70;50,00;3829,760;1406,183;'01_03_14_08_bd_00_0b_01_f4_00_db_00_35_01_01_03_79_00_3a_70_00_00_15_74_e7_;0
2024-05-05 12:27:26;0,220;0,882;0,056;0,259;1,100;226,60;50,00;3829,763;1391,824;'01_03_14_08_da_00_0b_01_f4_00_dc_00_38_01_03_03_72_00_3a_70_03_00_15_3c_d0_;0
2024-05-05 12:28:32;0,219;0,880;0,056;0,259;1,100;226,10;50,00;3829,767;1376,899;'01_03_14_08_d5_00_0b_01_f4_00_db_00_38_01_03_03_70_00_3a_70_07_00_15_02_83_;0
2024-05-05 12:29:33;0,223;0,899;0,056;0,262;1,100;225,50;50,00;3829,771;1404,737;'01_03_14_08_cf_00_0b_01_f4_00_df_00_38_01_06_03_83_00_3a_70_0b_00_15_6f_41_;0
2024-05-05 12:30:35;0,227;0,916;0,059;0,267;1,100;225,20;50,00;3829,775;1378,861;'01_03_14_08_cc_00_0b_01_f4_00_e3_00_3b_01_0b_03_94_00_3a_70_0f_00_15_0a_2d_;0
2024-05-05 12:31:37;0,059;0,868;0,011;0,074;0,300;226,50;50,00;3829,777;1419,174;'01_03_14_08_d9_00_03_01_f4_00_3b_00_0b_00_4a_03_64_00_3a_70_11_00_15_a7_a6_;0
2024-05-05 12:32:39;0,058;0,856;0,011;0,072;0,300;225,80;50,00;3829,778;1381,985;'01_03_14_08_d2_00_03_01_f4_00_3a_00_0b_00_48_03_58_00_3a_70_12_00_15_16_61_;0
2024-05-05 12:33:45;0,059;0,865;0,011;0,073;0,300;227,10;50,00;3829,779;1429,278;'01_03_14_08_df_00_03_01_f4_00_3b_00_0b_00_49_03_61_00_3a_70_13_00_15_cf_1e_;0
2024-05-05 12:34:46;0,059;0,865;0,011;0,074;0,300;227,30;50,00;3829,781;1383,938;'01_03_14_08_e1_00_03_01_f4_00_3b_00_0b_00_4a_03_61_00_3a_70_15_00_15_1e_02_;0
2024-05-05 12:35:48;0,057;0,839;0,010;0,071;0,300;226,30;50,00;3829,782;1389,922;'01_03_14_08_d7_00_03_01_f4_00_39_00_0a_00_47_03_47_00_3a_70_16_00_15_35_62_;0
2024-05-05 12:36:49;0,058;0,862;0,009;0,071;0,300;224,20;50,00;3829,782;1425,195;'01_03_14_08_c2_00_03_01_f4_00_3a_00_09_00_47_03_5e_00_3a_70_16_00_15_bf_2b_;0
2024-05-05 12:37:57;0,058;0,854;0,010;0,072;0,300;226,20;50,00;3829,784;1387,631;'01_03_14_08_d6_00_03_01_f4_00_3a_00_0a_00_48_03_56_00_3a_70_18_00_15_2c_6f_;0
2024-05-05 12:38:58;0,059;0,864;0,011;0,073;0,300;227,40;50,00;3829,785;1416,821;'01_03_14_08_e2_00_03_01_f4_00_3b_00_0b_00_49_03_60_00_3a_70_19_00_15_9e_75_;0
2024-05-05 12:39:59;0,059;0,870;0,009;0,072;0,300;226,00;50,00;3829,786;1427,921;'01_03_14_08_d4_00_03_01_f4_00_3b_00_09_00_48_03_66_00_3a_70_1a_00_15_c9_d1_;0
2024-05-05 12:41:01;0,058;0,853;0,010;0,072;0,300;226,50;50,00;3829,787;1423,482;'01_03_14_08_d9_00_03_01_f4_00_3a_00_0a_00_48_03_55_00_3a_70_1b_00_15_b8_7a_;0
2024-05-05 12:42:03;0,059;0,864;0,011;0,073;0,300;227,40;50,00;3829,788;1412,724;'01_03_14_08_e2_00_03_01_f4_00_3b_00_0b_00_49_03_60_00_3a_70_1c_00_15_8e_74_;0
2024-05-05 12:43:09;0,059;0,862;0,011;0,072;0,300;227,90;50,00;3829,789;1425,707;'01_03_14_08_e7_00_03_01_f4_00_3b_00_0b_00_48_03_5e_00_3a_70_1d_00_15_c1_2b_;0
2024-05-05 12:44:11;0,059;0,873;0,009;0,072;0,300;225,10;50,00;3829,790;1434,822;'01_03_14_08_cb_00_03_01_f4_00_3b_00_09_00_48_03_69_00_3a_70_1e_00_15_e4_c6_;0
2024-05-05 12:45:12;0,059;0,864;0,012;0,073;0,300;227,50;50,00;3829,791;1399,292;'01_03_14_08_e3_00_03_01_f4_00_3b_00_0c_00_49_03_60_00_3a_70_1f_00_15_59_fc_;0
2024-05-05 12:46:14;0,058;0,853;0,011;0,072;0,300;226,50;50,00;3829,792;1428,811;'01_03_14_08_d9_00_03_01_f4_00_3a_00_0b_00_48_03_55_00_3a_70_20_00_15_cd_4b_;0
2024-05-05 12:47:15;0,058;0,855;0,011;0,072;0,300;226,00;50,00;3829,793;1413,606;'01_03_14_08_d4_00_03_01_f4_00_3a_00_0b_00_48_03_57_00_3a_70_21_00_15_91_e6_;0
2024-05-05 12:48:56;0,059;0,869;0,011;0,072;0,300;226,30;50,00;3829,794;1389,792;'01_03_14_08_d7_00_03_01_f4_00_3b_00_0b_00_48_03_65_00_3a_70_22_00_15_34_e0_;0
2024-05-05 12:49:57;0,058;0,856;0,011;0,072;0,300;225,60;50,00;3829,795;1392,150;'01_03_14_08_d0_00_03_01_f4_00_3a_00_0b_00_48_03_58_00_3a_70_23_00_15_3e_16_;0
2024-05-05 12:50:59;0,058;0,855;0,011;0,072;0,300;226,00;50,00;3829,796;1409,511;'01_03_14_08_d4_00_03_01_f4_00_3a_00_0b_00_48_03_57_00_3a_70_24_00_15_81_e7_;0
2024-05-05 12:52:01;0,059;0,866;0,010;0,072;0,300;226,90;50,00;3829,797;1404,100;'01_03_14_08_dd_00_03_01_f4_00_3b_00_0a_00_48_03_62_00_3a_70_25_00_15_6c_c4_;0
2024-05-05 12:53:07;0,058;0,861;0,009;0,072;0,300;224,50;50,00;3829,799;1386,848;'01_03_14_08_c5_00_03_01_f4_00_3a_00_09_00_48_03_5d_00_3a_70_27_00_15_29_60_;0
2024-05-05 12:54:09;0,059;0,875;0,009;0,072;0,300;224,60;50,00;3829,799;1391,014;'01_03_14_08_c6_00_03_01_f4_00_3b_00_09_00_48_03_6b_00_3a_70_27_00_15_39_a6_;0
2024-05-05 12:55:10;0,059;0,864;0,011;0,073;0,300;227,50;50,00;3829,801;1418,118;'01_03_14_08_e3_00_03_01_f4_00_3b_00_0b_00_49_03_60_00_3a_70_29_00_15_a3_86_;0
2024-05-05 12:56:11;0,058;0,858;0,010;0,072;0,300;225,10;50,00;3829,802;1420,238;'01_03_14_08_cb_00_03_01_f4_00_3a_00_0a_00_48_03_5a_00_3a_70_2a_00_15_ab_ce_;0
2024-05-05 12:57:12;0,058;0,864;0,010;0,071;0,300;223,60;50,00;3829,803;1429,058;'01_03_14_08_bc_00_03_01_f4_00_3a_00_0a_00_47_03_60_00_3a_70_2b_00_15_ce_42_;0
2024-05-05 12:58:19;0,058;0,863;0,009;0,071;0,300;224,00;50,00;3829,804;1439,326;'01_03_14_08_c0_00_03_01_f4_00_3a_00_09_00_47_03_5f_00_3a_70_2c_00_15_f6_5e_;0
2024-05-05 12:59:21;0,058;0,856;0,010;0,072;0,300;225,80;50,00;3829,805;1385,105;'01_03_14_08_d2_00_03_01_f4_00_3a_00_0a_00_48_03_58_00_3a_70_2d_00_15_22_91_;0
2024-05-05 13:00:23;0,059;0,870;0,011;0,072;0,300;226,00;50,00;3829,806;1409,959;'01_03_14_08_d4_00_03_01_f4_00_3b_00_0b_00_48_03_66_00_3a_70_2e_00_15_83_a7_;0
2024-05-05 13:01:25;0,059;0,869;0,011;0,072;0,300;226,20;50,00;3829,807;1415,391;'01_03_14_08_d6_00_03_01_f4_00_3b_00_0b_00_48_03_65_00_3a_70_2f_00_15_98_df_;0
2024-05-05 13:02:26;0,058;0,864;0,010;0,071;0,300;223,70;50,00;3829,808;1409,977;'01_03_14_08_bd_00_03_01_f4_00_3a_00_0a_00_47_03_60_00_3a_70_30_00_15_83_b9_;0
2024-05-05 13:03:33;0,058;0,865;0,010;0,071;0,300;223,40;50,00;3829,809;1406,925;'01_03_14_08_ba_00_03_01_f4_00_3a_00_0a_00_47_03_61_00_3a_70_31_00_15_77_cd_;0
2024-05-05 13:04:34;0,058;0,863;0,009;0,071;0,300;223,90;50,00;3829,810;1416,070;'01_03_14_08_bf_00_03_01_f4_00_3a_00_09_00_47_03_5f_00_3a_70_32_00_15_9b_86_;0
2024-05-05 13:05:35;0,057;0,853;0,007;0,070;0,300;222,50;50,00;3829,811;1390,100;'01_03_14_08_b1_00_03_01_f4_00_39_00_07_00_46_03_55_00_3a_70_33_00_15_36_14_;0
2024-05-05 13:06:37;0,058;0,866;0,008;0,071;0,300;223,20;50,00;3829,812;1386,188;'01_03_14_08_b8_00_03_01_f4_00_3a_00_08_00_47_03_62_00_3a_70_34_00_15_26_cc_;0
2024-05-05 13:07:38;0,058;0,866;0,008;0,071;0,300;223,20;50,00;3829,813;1406,732;'01_03_14_08_b8_00_03_01_f4_00_3a_00_08_00_47_03_62_00_3a_70_35_00_15_77_0c_;0
2024-05-05 13:08:40;0,058;0,872;0,007;0,071;0,300;221,70;50,00;3829,814;1434,663;'01_03_14_08_a9_00_03_01_f4_00_3a_00_07_00_47_03_68_00_3a_70_36_00_15_e4_27_;0
2024-05-05 13:09:47;0,058;0,874;0,007;0,070;0,300;221,10;50,00;3829,815;1376,366;'01_03_14_08_a3_00_03_01_f4_00_3a_00_07_00_46_03_6a_00_3a_70_37_00_15_00_6e_;0
2024-05-05 13:10:48;0,058;0,870;0,008;0,071;0,300;222,20;50,00;3829,816;1437,508;'01_03_14_08_ae_00_03_01_f4_00_3a_00_08_00_47_03_66_00_3a_70_38_00_15_ef_44_;0
2024-05-05 13:11:50;0,057;0,855;0,008;0,071;0,300;222,10;50,00;3829,817;1433,536;'01_03_14_08_ad_00_03_01_f4_00_39_00_08_00_47_03_57_00_3a_70_39_00_15_df_c0_;0
2024-05-05 13:12:52;0,058;0,866;0,008;0,071;0,300;223,00;50,00;3829,818;1388,006;'01_03_14_08_b6_00_03_01_f4_00_3a_00_08_00_47_03_62_00_3a_70_3a_00_15_2d_e6_;0
2024-05-05 13:13:58;0,058;0,863;0,008;0,071;0,300;224,00;50,00;3829,819;1393,318;'01_03_14_08_c0_00_03_01_f4_00_3a_00_08_00_47_03_5f_00_3a_70_3b_00_15_42_a6_;0
2024-05-05 13:14:59;0,058;0,857;0,009;0,071;0,300;225,40;50,00;3829,820;1440,626;'01_03_14_08_ce_00_03_01_f4_00_3a_00_09_00_47_03_59_00_3a_70_3c_00_15_fb_72_;0
2024-05-05 13:16:00;0,058;0,858;0,009;0,072;0,300;225,20;50,00;3829,821;1417,722;'01_03_14_08_cc_00_03_01_f4_00_3a_00_09_00_48_03_5a_00_3a_70_3d_00_15_a1_fa_;0
2024-05-05 13:17:02;0,058;0,856;0,010;0,072;0,300;225,70;50,00;3829,822;1414,928;'01_03_14_08_d1_00_03_01_f4_00_3a_00_0a_00_48_03_58_00_3a_70_3e_00_15_97_10_;0
2024-05-05 13:18:04;0,058;0,862;0,009;0,072;0,300;224,20;50,00;3829,823;1388,307;'01_03_14_08_c2_00_03_01_f4_00_3a_00_09_00_48_03_5e_00_3a_70_3f_00_15_2f_13_;0
2024-05-05 13:19:05;0,058;0,850;0,010;0,073;0,300;227,20;50,00;3829,824;1385,056;'01_03_14_08_e0_00_03_01_f4_00_3a_00_0a_00_49_03_52_00_3a_70_40_00_15_22_60_;0
2024-05-05 13:20:12;0,059;0,863;0,011;0,073;0,300;227,70;50,00;3829,825;1402,321;'01_03_14_08_e5_00_03_01_f4_00_3b_00_0b_00_49_03_5f_00_3a_70_41_00_15_65_d1_;0
2024-05-05 13:21:14;0,058;0,849;0,011;0,073;0,300;227,60;50,00;3829,826;1394,028;'01_03_14_08_e4_00_03_01_f4_00_3a_00_0b_00_49_03_51_00_3a_70_42_00_15_45_6c_;0
2024-05-05 13:22:16;0,059;0,862;0,011;0,073;0,300;227,90;50,00;3829,827;1420,649;'01_03_14_08_e7_00_03_01_f4_00_3b_00_0b_00_49_03_5e_00_3a_70_43_00_15_ad_69_;0
2024-05-05 13:23:17;0,059;0,862;0,011;0,073;0,300;228,00;50,00;3829,828;1395,645;'01_03_14_08_e8_00_03_01_f4_00_3b_00_0b_00_49_03_5e_00_3a_70_44_00_15_4b_bd_;0
2024-05-05 13:24:18;0,058;0,856;0,010;0,072;0,300;225,80;50,00;3829,829;1418,061;'01_03_14_08_d2_00_03_01_f4_00_3a_00_0a_00_48_03_58_00_3a_70_45_00_15_a3_4d_;0
2024-05-05 13:25:25;0,058;0,861;0,009;0,072;0,300;224,30;50,00;3829,830;1437,750;'01_03_14_08_c3_00_03_01_f4_00_3a_00_09_00_48_03_5d_00_3a_70_46_00_15_f0_36_;0
2024-05-05 13:26:27;0,058;0,854;0,010;0,072;0,300;226,30;50,00;3829,831;1384,833;'01_03_14_08_d7_00_03_01_f4_00_3a_00_0a_00_48_03_56_00_3a_70_47_00_15_21_81_;0
2024-05-05 13:27:28;0,058;0,858;0,009;0,072;0,300;225,10;50,00;3829,832;1377,620;'01_03_14_08_cb_00_03_01_f4_00_3a_00_09_00_48_03_5a_00_3a_70_48_00_15_05_54_;0
2024-05-05 13:28:30;0,058;0,852;0,010;0,072;0,300;226,70;50,00;3829,833;1405,139;'01_03_14_08_db_00_03_01_f4_00_3a_00_0a_00_48_03_54_00_3a_70_49_00_15_70_d3_;0
2024-05-05 13:29:31;0,058;0,855;0,010;0,072;0,300;225,90;50,00;3829,834;1397,170;'01_03_14_08_d3_00_03_01_f4_00_3a_00_0a_00_48_03_57_00_3a_70_4a_00_15_51_b2_;0
2024-05-05 13:30:38;0,058;0,861;0,009;0,072;0,300;224,50;50,00;3829,835;1436,029;'01_03_14_08_c5_00_03_01_f4_00_3a_00_09_00_48_03_5d_00_3a_70_4b_00_15_e9_7d_;0
2024-05-05 13:31:39;0,058;0,860;0,009;0,072;0,300;224,70;50,00;3829,836;1388,996;'01_03_14_08_c7_00_03_01_f4_00_3a_00_09_00_48_03_5c_00_3a_70_4c_00_15_31_c4_;0
2024-05-05 13:32:40;0,057;0,852;0,009;0,070;0,300;222,90;50,00;3829,837;1409,812;'01_03_14_08_b5_00_03_01_f4_00_39_00_09_00_46_03_54_00_3a_70_4d_00_15_83_14_;0
2024-05-05 13:33:42;0,057;0,852;0,008;0,070;0,300;223,00;50,00;3829,838;1389,484;'01_03_14_08_b6_00_03_01_f4_00_39_00_08_00_46_03_54_00_3a_70_4e_00_15_33_ac_;0
2024-05-05 13:34:44;0,058;0,864;0,008;0,071;0,300;223,60;50,00;3829,839;1410,085;'01_03_14_08_bc_00_03_01_f4_00_3a_00_08_00_47_03_60_00_3a_70_4f_00_15_84_25_;0
2024-05-05 13:35:50;0,058;0,862;0,009;0,071;0,300;224,20;50,00;3829,840;1400,574;'01_03_14_08_c2_00_03_01_f4_00_3a_00_09_00_47_03_5e_00_3a_70_50_00_15_5e_fe_;0
2024-05-05 13:36:51;0,058;0,862;0,008;0,072;0,300;224,10;50,00;3829,841;1379,958;'01_03_14_08_c1_00_03_01_f4_00_3a_00_08_00_48_03_5e_00_3a_70_51_00_15_0e_76_;0
2024-05-05 13:37:53;0,058;0,862;0,009;0,071;0,300;224,10;50,00;3829,842;1424,250;'01_03_14_08_c1_00_03_01_f4_00_3a_00_09_00_47_03_5e_00_3a_70_52_00_15_bb_7a_;0
2024-05-05 13:38:56;0,058;0,850;0,011;0,073;0,300;227,30;50,00;3829,843;1436,325;'01_03_14_08_e1_00_03_01_f4_00_3a_00_0b_00_49_03_52_00_3a_70_53_00_15_ea_a5_;0
2024-05-05 13:39:57;0,059;0,865;0,011;0,073;0,300;227,10;50,00;3829,844;1408,779;'01_03_14_08_df_00_03_01_f4_00_3b_00_0b_00_49_03_61_00_3a_70_54_00_15_7f_0b_;0
2024-05-05 13:41:04;0,059;0,865;0,011;0,073;0,300;227,30;50,00;3829,845;1379,110;'01_03_14_08_e1_00_03_01_f4_00_3b_00_0b_00_49_03_61_00_3a_70_55_00_15_0b_26_;0
2024-05-05 13:42:05;0,058;0,855;0,010;0,072;0,300;226,00;50,00;3829,846;1385,728;'01_03_14_08_d4_00_03_01_f4_00_3a_00_0a_00_48_03_57_00_3a_70_56_00_15_25_00_;0
2024-05-05 13:43:06;0,059;0,878;0,008;0,072;0,300;223,80;50,00;3829,847;1429,803;'01_03_14_08_be_00_03_01_f4_00_3b_00_08_00_48_03_6e_00_3a_70_57_00_15_d1_2b_;0
2024-05-05 13:44:07;0,058;0,854;0,010;0,073;0,300;226,30;50,00;3829,848;1383,895;'01_03_14_08_d7_00_03_01_f4_00_3a_00_0a_00_49_03_56_00_3a_70_58_00_15_1d_d7_;0
2024-05-05 13:45:09;0,058;0,848;0,011;0,073;0,300;227,80;50,00;3829,849;1399,827;'01_03_14_08_e6_00_03_01_f4_00_3a_00_0b_00_49_03_50_00_3a_70_59_00_15_5c_13_;0
2024-05-05 13:46:12;0,058;0,849;0,011;0,073;0,300;227,60;50,00;3829,850;1426,795;'01_03_14_08_e4_00_03_01_f4_00_3a_00_0b_00_49_03_51_00_3a_70_5a_00_15_c5_6b_;0
2024-05-05 13:47:18;0,058;0,846;0,012;0,073;0,300;228,30;50,00;3829,851;1390,347;'01_03_14_08_eb_00_03_01_f4_00_3a_00_0c_00_49_03_4e_00_3a_70_5b_00_15_37_0b_;0
2024-05-05 13:48:58;0,058;0,849;0,011;0,073;0,300;227,50;50,00;3829,853;1425,886;'01_03_14_08_e3_00_03_01_f4_00_3a_00_0b_00_49_03_51_00_3a_70_5d_00_15_c1_de_;0
2024-05-05 13:50:00;0,059;0,860;0,011;0,073;0,300;228,50;50,00;3829,854;1410,422;'01_03_14_08_ed_00_03_01_f4_00_3b_00_0b_00_49_03_5c_00_3a_70_5e_00_15_85_76_;0
2024-05-05 13:51:02;0,058;0,847;0,011;0,073;0,300;228,20;50,00;3829,855;1393,026;'01_03_14_08_ea_00_03_01_f4_00_3a_00_0b_00_49_03_4f_00_3a_70_5f_00_15_41_82_;0
2024-05-05 13:52:04;0,058;0,845;0,012;0,073;0,300;228,60;50,00;3829,856;1423,626;'01_03_14_08_ee_00_03_01_f4_00_3a_00_0c_00_49_03_4d_00_3a_70_60_00_15_b9_0a_;0
2024-05-05 13:53:10;0,058;0,844;0,012;0,073;0,300;228,80;50,00;3829,857;1398,304;'01_03_14_08_f0_00_03_01_f4_00_3a_00_0c_00_49_03_4c_00_3a_70_61_00_15_56_20_;0
2024-05-05 13:54:12;0,058;0,845;0,012;0,073;0,300;228,60;50,00;3829,858;1382,602;'01_03_14_08_ee_00_03_01_f4_00_3a_00_0c_00_49_03_4d_00_3a_70_62_00_15_18_ca_;0
2024-05-05 13:55:13;0,058;0,849;0,011;0,073;0,300;227,60;50,00;3829,859;1381,734;'01_03_14_08_e4_00_03_01_f4_00_3a_00_0b_00_49_03_51_00_3a_70_63_00_15_15_66_;0
2024-05-05 13:56:16;0,058;0,851;0,011;0,073;0,300;227,10;50,00;3829,860;1404,486;'01_03_14_08_df_00_03_01_f4_00_3a_00_0b_00_49_03_53_00_3a_70_64_00_15_6e_46_;0
2024-05-05 13:57:23;0,058;0,852;0,012;0,072;0,300;226,80;50,00;3829,861;1383,142;'01_03_14_08_dc_00_03_01_f4_00_3a_00_0c_00_48_03_54_00_3a_70_65_00_15_1a_e6_;0
2024-05-05 13:58:24;0,058;0,844;0,012;0,073;0,300;228,80;50,00;3829,862;1435,617;'01_03_14_08_f0_00_03_01_f4_00_3a_00_0c_00_49_03_4c_00_3a_70_66_00_15_e7_e1_;0
2024-05-05 13:59:26;0,059;0,859;0,012;0,073;0,300;228,80;50,00;3829,863;1430,433;'01_03_14_08_f0_00_03_01_f4_00_3b_00_0c_00_49_03_5b_00_3a_70_67_00_15_d3_a1_;0
2024-05-05 14:00:27;0,058;0,851;0,012;0,072;0,300;227,00;49,90;3829,864;1426,271;'01_03_14_08_de_00_03_01_f3_00_3a_00_0c_00_48_03_53_00_3a_70_68_00_15_c3_5f_;0
2024-05-05 14:01:29;0,058;0,850;0,012;0,072;0,300;227,30;50,00;3829,865;1432,908;'01_03_14_08_e1_00_03_01_f4_00_3a_00_0c_00_48_03_52_00_3a_70_69_00_15_dd_4c_;0
2024-05-05 14:02:35;0,058;0,855;0,011;0,072;0,300;226,10;50,00;3829,866;1432,588;'01_03_14_08_d5_00_03_01_f4_00_3a_00_0b_00_48_03_57_00_3a_70_6a_00_15_dc_0c_;0
2024-05-05 14:03:37;0,058;0,851;0,012;0,072;0,300;227,00;50,00;3829,868;1426,844;'01_03_14_08_de_00_03_01_f4_00_3a_00_0c_00_48_03_53_00_3a_70_6c_00_15_c5_9c_;0
2024-05-05 14:04:39;0,058;0,852;0,011;0,072;0,300;226,90;50,00;3829,869;1424,556;'01_03_14_08_dd_00_03_01_f4_00_3a_00_0b_00_48_03_54_00_3a_70_6d_00_15_bc_ac_;0
2024-05-05 14:05:39;0,058;0,850;0,012;0,072;0,300;227,20;50,00;3829,870;1397,105;'01_03_14_08_e0_00_03_01_f4_00_3a_00_0c_00_48_03_52_00_3a_70_6e_00_15_51_71_;0
2024-05-05 14:06:40;0,058;0,855;0,011;0,072;0,300;226,00;50,00;3829,871;1438,193;'01_03_14_08_d4_00_03_01_f4_00_3a_00_0b_00_48_03_57_00_3a_70_6f_00_15_f1_f1_;0
2024-05-05 14:07:42;0,058;0,855;0,011;0,072;0,300;226,10;50,00;3829,871;1428,493;'01_03_14_08_d5_00_03_01_f4_00_3a_00_0b_00_48_03_57_00_3a_70_6f_00_15_cc_0d_;0
2024-05-05 14:08:48;0,058;0,853;0,010;0,072;0,300;226,60;50,00;3829,873;1432,610;'01_03_14_08_da_00_03_01_f4_00_3a_00_0a_00_48_03_55_00_3a_70_71_00_15_dc_22_;0
2024-05-05 14:09:49;0,059;0,865;0,011;0,073;0,300;227,30;50,00;3829,874;1424,173;'01_03_14_08_e1_00_03_01_f4_00_3b_00_0b_00_49_03_61_00_3a_70_72_00_15_bb_2d_;0
2024-05-05 14:10:51;0,058;0,850;0,011;0,072;0,300;227,30;50,00;3829,875;1435,391;'01_03_14_08_e1_00_03_01_f4_00_3a_00_0b_00_48_03_52_00_3a_70_73_00_15_e6_ff_;0
2024-05-05 14:11:52;0,058;0,848;0,011;0,073;0,300;227,80;50,00;3829,876;1428,506;'01_03_14_08_e6_00_03_01_f4_00_3a_00_0b_00_49_03_50_00_3a_70_74_00_15_cc_1a_;0
2024-05-05 14:12:53;0,058;0,847;0,011;0,073;0,300;228,00;50,00;3829,877;1382,898;'01_03_14_08_e8_00_03_01_f4_00_3a_00_0b_00_49_03_4f_00_3a_70_75_00_15_19_f2_;0
